binned_distance,binned_rtt,count
2450.0,31.5,2
2450.0,40.5,1
2450.0,43.5,3
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,1
2450.0,55.5,8
2450.0,58.5,5
2450.0,61.5,6
2450.0,64.5,9
2450.0,67.5,7
2450.0,70.5,11
2450.0,73.5,45
2450.0,76.5,57
2450.0,79.5,29
2450.0,82.5,20
2450.0,85.5,16
2450.0,88.5,20
2450.0,91.5,8
2450.0,94.5,4
2450.0,97.5,7
2450.0,103.5,7
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,3
2450.0,115.5,1
2450.0,118.5,1
2450.0,124.5,2
2450.0,130.5,2
2450.0,133.5,2
2450.0,136.5,4
2450.0,139.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,1
2450.0,160.5,2
2450.0,163.5,2
2450.0,166.5,3
2450.0,169.5,1
2450.0,172.5,2
2450.0,175.5,3
2450.0,178.5,1
2450.0,193.5,1
2450.0,196.5,1
2450.0,202.5,1
2450.0,208.5,3
2450.0,211.5,1
2450.0,214.5,1
2450.0,226.5,1
2450.0,232.5,1
2450.0,238.5,1
2450.0,241.5,2
2450.0,250.5,1
2450.0,253.5,1
2450.0,256.5,1
2450.0,274.5,1
2450.0,277.5,1
2450.0,289.5,1
2450.0,301.5,2
2450.0,583.5,1
2450.0,1582.5,1
2450.0,2077.5,1
2450.0,2770.5,1
2550.0,25.5,2
2550.0,31.5,1
2550.0,43.5,1
2550.0,46.5,3
2550.0,49.5,1
2550.0,52.5,1
2550.0,55.5,2
2550.0,58.5,12
2550.0,61.5,7
2550.0,64.5,7
2550.0,67.5,8
2550.0,70.5,8
2550.0,73.5,15
2550.0,76.5,15
2550.0,79.5,34
2550.0,82.5,16
2550.0,85.5,12
2550.0,88.5,13
2550.0,91.5,12
2550.0,94.5,6
2550.0,97.5,5
2550.0,100.5,6
2550.0,103.5,5
2550.0,106.5,5
2550.0,109.5,8
2550.0,112.5,4
2550.0,127.5,3
2550.0,133.5,1
2550.0,148.5,2
2550.0,175.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,205.5,1
2550.0,208.5,2
2550.0,214.5,1
2550.0,217.5,1
2550.0,220.5,1
2550.0,226.5,1
2550.0,235.5,1
2550.0,271.5,1
2550.0,277.5,1
2550.0,547.5,1
2550.0,2422.5,1
2550.0,5653.5,1
2650.0,16.5,2
2650.0,19.5,1
2650.0,31.5,1
2650.0,55.5,1
2650.0,58.5,3
2650.0,61.5,1
2650.0,64.5,7
2650.0,67.5,9
2650.0,70.5,17
2650.0,73.5,32
2650.0,76.5,30
2650.0,79.5,15
2650.0,82.5,14
2650.0,85.5,7
2650.0,88.5,8
2650.0,91.5,11
2650.0,94.5,11
2650.0,97.5,6
2650.0,100.5,6
2650.0,103.5,7
2650.0,106.5,1
2650.0,109.5,2
2650.0,112.5,1
2650.0,121.5,1
2650.0,130.5,1
2650.0,133.5,1
2650.0,142.5,1
2650.0,145.5,3
2650.0,148.5,1
2650.0,166.5,2
2650.0,169.5,2
2650.0,175.5,1
2650.0,187.5,1
2650.0,190.5,3
2650.0,193.5,1
2650.0,199.5,1
2650.0,202.5,1
2650.0,214.5,1
2650.0,217.5,1
2650.0,223.5,1
2650.0,235.5,2
2650.0,247.5,1
2650.0,307.5,1
2650.0,721.5,1
2650.0,1657.5,1
2650.0,1741.5,1
2750.0,13.5,2
2750.0,16.5,2
2750.0,19.5,4
2750.0,22.5,15
2750.0,25.5,24
2750.0,28.5,6
2750.0,31.5,1
2750.0,34.5,5
2750.0,37.5,9
2750.0,40.5,2
2750.0,43.5,5
2750.0,46.5,6
2750.0,49.5,9
2750.0,52.5,6
2750.0,55.5,15
2750.0,58.5,9
2750.0,61.5,18
2750.0,64.5,24
2750.0,67.5,45
2750.0,70.5,49
2750.0,73.5,114
2750.0,76.5,114
2750.0,79.5,69
2750.0,82.5,47
2750.0,85.5,42
2750.0,88.5,40
2750.0,91.5,29
2750.0,94.5,23
2750.0,97.5,11
2750.0,100.5,8
2750.0,103.5,5
2750.0,106.5,3
2750.0,109.5,4
2750.0,112.5,5
2750.0,115.5,4
2750.0,118.5,5
2750.0,121.5,4
2750.0,124.5,1
2750.0,130.5,4
2750.0,133.5,1
2750.0,136.5,2
2750.0,139.5,4
2750.0,142.5,2
2750.0,145.5,2
2750.0,148.5,4
2750.0,151.5,5
2750.0,154.5,5
2750.0,157.5,7
2750.0,160.5,3
2750.0,163.5,2
2750.0,166.5,2
2750.0,169.5,6
2750.0,172.5,3
2750.0,175.5,2
2750.0,178.5,5
2750.0,181.5,2
2750.0,184.5,4
2750.0,187.5,1
2750.0,190.5,3
2750.0,193.5,2
2750.0,199.5,1
2750.0,202.5,1
2750.0,205.5,2
2750.0,208.5,1
2750.0,211.5,1
2750.0,214.5,5
2750.0,217.5,2
2750.0,220.5,2
2750.0,223.5,3
2750.0,226.5,1
2750.0,229.5,1
2750.0,232.5,2
2750.0,235.5,3
2750.0,238.5,5
2750.0,241.5,1
2750.0,250.5,1
2750.0,256.5,2
2750.0,259.5,1
2750.0,265.5,1
2750.0,268.5,1
2750.0,280.5,2
2750.0,283.5,2
2750.0,286.5,1
2750.0,289.5,1
2750.0,292.5,1
2750.0,310.5,3
2750.0,376.5,1
2750.0,442.5,1
2750.0,655.5,1
2750.0,1051.5,1
2750.0,1501.5,1
2750.0,1570.5,1
2750.0,1591.5,1
2750.0,1609.5,1
2750.0,1615.5,1
2750.0,1618.5,1
2750.0,1639.5,1
2750.0,1651.5,1
2750.0,1654.5,1
2750.0,1765.5,1
2750.0,1939.5,1
2750.0,2086.5,1
2750.0,2122.5,1
2750.0,2407.5,1
2750.0,2491.5,1
2750.0,3070.5,1
2850.0,25.5,1
2850.0,52.5,1
2850.0,61.5,2
2850.0,64.5,6
2850.0,67.5,20
2850.0,70.5,12
2850.0,73.5,26
2850.0,76.5,27
2850.0,79.5,27
2850.0,82.5,19
2850.0,85.5,17
2850.0,88.5,24
2850.0,91.5,17
2850.0,94.5,6
2850.0,97.5,12
2850.0,100.5,8
2850.0,103.5,10
2850.0,106.5,8
2850.0,109.5,3
2850.0,112.5,5
2850.0,115.5,1
2850.0,118.5,2
2850.0,121.5,2
2850.0,130.5,5
2850.0,139.5,1
2850.0,145.5,2
2850.0,148.5,1
2850.0,151.5,1
2850.0,154.5,1
2850.0,157.5,1
2850.0,166.5,2
2850.0,169.5,1
2850.0,178.5,2
2850.0,181.5,2
2850.0,184.5,1
2850.0,187.5,1
2850.0,193.5,2
2850.0,202.5,1
2850.0,208.5,1
2850.0,214.5,1
2850.0,217.5,1
2850.0,220.5,1
2850.0,229.5,1
2850.0,232.5,1
2850.0,235.5,2
2850.0,241.5,1
2850.0,250.5,1
2850.0,256.5,1
2850.0,262.5,1
2850.0,286.5,1
2850.0,304.5,1
2850.0,499.5,1
2850.0,610.5,1
2850.0,1492.5,1
2850.0,1555.5,1
2850.0,1570.5,1
2850.0,1594.5,1
2850.0,1615.5,1
2850.0,2461.5,1
2950.0,16.5,2
2950.0,25.5,1
2950.0,37.5,1
2950.0,40.5,1
2950.0,61.5,1
2950.0,64.5,5
2950.0,67.5,6
2950.0,70.5,15
2950.0,73.5,19
2950.0,76.5,16
2950.0,79.5,27
2950.0,82.5,23
2950.0,85.5,26
2950.0,88.5,14
2950.0,91.5,8
2950.0,94.5,1
2950.0,97.5,6
2950.0,100.5,4
2950.0,106.5,1
2950.0,109.5,2
2950.0,115.5,2
2950.0,127.5,1
2950.0,130.5,3
2950.0,133.5,1
2950.0,148.5,1
2950.0,151.5,1
2950.0,163.5,1
2950.0,166.5,1
2950.0,169.5,1
2950.0,181.5,1
2950.0,184.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,202.5,1
2950.0,208.5,1
2950.0,232.5,1
2950.0,235.5,1
2950.0,238.5,1
2950.0,262.5,1
2950.0,268.5,1
2950.0,283.5,1
2950.0,295.5,1
2950.0,298.5,1
2950.0,532.5,1
2950.0,1642.5,1
2950.0,2224.5,1
2950.0,2461.5,1
3050.0,16.5,3
3050.0,22.5,4
3050.0,25.5,5
3050.0,31.5,3
3050.0,34.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,4
3050.0,58.5,14
3050.0,61.5,45
3050.0,64.5,56
3050.0,67.5,27
3050.0,70.5,22
3050.0,73.5,37
3050.0,76.5,31
3050.0,79.5,34
3050.0,82.5,49
3050.0,85.5,46
3050.0,88.5,42
3050.0,91.5,24
3050.0,94.5,16
3050.0,97.5,20
3050.0,100.5,17
3050.0,103.5,15
3050.0,106.5,7
3050.0,109.5,7
3050.0,112.5,8
3050.0,115.5,5
3050.0,118.5,5
3050.0,121.5,1
3050.0,124.5,2
3050.0,127.5,1
3050.0,130.5,2
3050.0,133.5,1
3050.0,136.5,2
3050.0,142.5,2
3050.0,145.5,3
3050.0,148.5,4
3050.0,151.5,4
3050.0,154.5,3
3050.0,157.5,1
3050.0,163.5,3
3050.0,166.5,3
3050.0,169.5,1
3050.0,172.5,1
3050.0,178.5,1
3050.0,181.5,2
3050.0,184.5,1
3050.0,193.5,4
3050.0,196.5,3
3050.0,205.5,2
3050.0,208.5,2
3050.0,214.5,3
3050.0,217.5,1
3050.0,220.5,1
3050.0,223.5,2
3050.0,226.5,1
3050.0,229.5,1
3050.0,235.5,1
3050.0,241.5,1
3050.0,247.5,1
3050.0,256.5,1
3050.0,259.5,1
3050.0,268.5,1
3050.0,271.5,1
3050.0,274.5,1
3050.0,277.5,1
3050.0,280.5,1
3050.0,289.5,1
3050.0,313.5,1
3050.0,328.5,1
3050.0,331.5,1
3050.0,367.5,1
3050.0,565.5,1
3050.0,805.5,1
3050.0,1345.5,1
3050.0,1507.5,1
3050.0,1597.5,1
3050.0,2107.5,1
3050.0,22918.5,1
3150.0,13.5,1
3150.0,19.5,4
3150.0,22.5,3
3150.0,25.5,11
3150.0,28.5,16
3150.0,31.5,12
3150.0,34.5,4
3150.0,37.5,5
3150.0,40.5,1
3150.0,43.5,3
3150.0,46.5,2
3150.0,49.5,2
3150.0,52.5,9
3150.0,55.5,6
3150.0,58.5,22
3150.0,61.5,5
3150.0,64.5,7
3150.0,67.5,12
3150.0,70.5,9
3150.0,73.5,27
3150.0,76.5,36
3150.0,79.5,57
3150.0,82.5,55
3150.0,85.5,46
3150.0,88.5,41
3150.0,91.5,39
3150.0,94.5,29
3150.0,97.5,26
3150.0,100.5,18
3150.0,103.5,17
3150.0,106.5,11
3150.0,109.5,7
3150.0,112.5,2
3150.0,115.5,5
3150.0,118.5,3
3150.0,121.5,1
3150.0,124.5,1
3150.0,127.5,4
3150.0,130.5,1
3150.0,133.5,2
3150.0,136.5,4
3150.0,139.5,2
3150.0,145.5,4
3150.0,157.5,2
3150.0,160.5,2
3150.0,163.5,2
3150.0,166.5,2
3150.0,169.5,2
3150.0,172.5,2
3150.0,178.5,1
3150.0,181.5,1
3150.0,184.5,3
3150.0,187.5,2
3150.0,190.5,2
3150.0,193.5,3
3150.0,196.5,3
3150.0,199.5,2
3150.0,202.5,4
3150.0,205.5,2
3150.0,208.5,2
3150.0,211.5,1
3150.0,214.5,1
3150.0,217.5,2
3150.0,220.5,1
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,1
3150.0,232.5,2
3150.0,235.5,2
3150.0,238.5,2
3150.0,244.5,1
3150.0,247.5,1
3150.0,250.5,3
3150.0,253.5,1
3150.0,265.5,1
3150.0,268.5,2
3150.0,280.5,1
3150.0,295.5,1
3150.0,307.5,1
3150.0,352.5,1
3150.0,403.5,1
3150.0,1270.5,1
3150.0,1648.5,1
3150.0,1729.5,1
3150.0,2086.5,1
3150.0,2089.5,1
3150.0,2197.5,1
3150.0,2305.5,1
3150.0,2944.5,1
3250.0,22.5,2
3250.0,31.5,1
3250.0,34.5,1
3250.0,46.5,2
3250.0,52.5,1
3250.0,55.5,4
3250.0,58.5,1
3250.0,61.5,3
3250.0,64.5,3
3250.0,67.5,5
3250.0,70.5,11
3250.0,73.5,7
3250.0,76.5,13
3250.0,79.5,14
3250.0,82.5,19
3250.0,85.5,20
3250.0,88.5,15
3250.0,91.5,20
3250.0,94.5,24
3250.0,97.5,19
3250.0,100.5,6
3250.0,103.5,4
3250.0,106.5,3
3250.0,109.5,1
3250.0,112.5,3
3250.0,115.5,1
3250.0,118.5,1
3250.0,124.5,1
3250.0,127.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,145.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,1
3250.0,163.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,172.5,2
3250.0,175.5,1
3250.0,181.5,1
3250.0,187.5,1
3250.0,193.5,1
3250.0,211.5,1
3250.0,226.5,1
3250.0,232.5,1
3250.0,238.5,1
3250.0,241.5,2
3250.0,250.5,1
3250.0,259.5,2
3250.0,268.5,1
3250.0,304.5,1
3250.0,619.5,1
3250.0,655.5,1
3250.0,2440.5,1
3350.0,22.5,2
3350.0,25.5,2
3350.0,31.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,4
3350.0,52.5,1
3350.0,55.5,2
3350.0,58.5,3
3350.0,61.5,5
3350.0,64.5,6
3350.0,67.5,8
3350.0,70.5,17
3350.0,73.5,63
3350.0,76.5,66
3350.0,79.5,49
3350.0,82.5,60
3350.0,85.5,78
3350.0,88.5,65
3350.0,91.5,33
3350.0,94.5,34
3350.0,97.5,20
3350.0,100.5,14
3350.0,103.5,11
3350.0,106.5,10
3350.0,109.5,14
3350.0,112.5,8
3350.0,115.5,6
3350.0,118.5,7
3350.0,121.5,1
3350.0,124.5,2
3350.0,127.5,4
3350.0,130.5,3
3350.0,133.5,5
3350.0,136.5,1
3350.0,139.5,4
3350.0,142.5,7
3350.0,145.5,4
3350.0,148.5,3
3350.0,154.5,1
3350.0,157.5,3
3350.0,160.5,1
3350.0,163.5,5
3350.0,166.5,1
3350.0,169.5,1
3350.0,172.5,3
3350.0,175.5,2
3350.0,178.5,9
3350.0,181.5,1
3350.0,184.5,3
3350.0,187.5,1
3350.0,190.5,1
3350.0,193.5,3
3350.0,199.5,1
3350.0,205.5,2
3350.0,208.5,1
3350.0,211.5,1
3350.0,217.5,1
3350.0,223.5,1
3350.0,241.5,2
3350.0,244.5,1
3350.0,247.5,4
3350.0,250.5,1
3350.0,259.5,1
3350.0,262.5,2
3350.0,268.5,1
3350.0,271.5,2
3350.0,277.5,1
3350.0,286.5,2
3350.0,304.5,2
3350.0,328.5,2
3350.0,1000.5,1
3350.0,1564.5,1
3350.0,1594.5,1
3350.0,1597.5,1
3350.0,1630.5,1
3350.0,1840.5,1
3350.0,2119.5,1
3350.0,2203.5,1
3350.0,2371.5,1
3350.0,7567.5,1
3350.0,12187.5,1
3450.0,13.5,1
3450.0,16.5,1
3450.0,19.5,1
3450.0,22.5,9
3450.0,25.5,3
3450.0,31.5,1
3450.0,40.5,1
3450.0,49.5,2
3450.0,52.5,3
3450.0,55.5,2
3450.0,58.5,3
3450.0,61.5,2
3450.0,64.5,3
3450.0,67.5,6
3450.0,70.5,9
3450.0,73.5,45
3450.0,76.5,73
3450.0,79.5,110
3450.0,82.5,124
3450.0,85.5,121
3450.0,88.5,120
3450.0,91.5,68
3450.0,94.5,57
3450.0,97.5,54
3450.0,100.5,22
3450.0,103.5,20
3450.0,106.5,17
3450.0,109.5,15
3450.0,112.5,9
3450.0,115.5,7
3450.0,118.5,6
3450.0,121.5,4
3450.0,124.5,6
3450.0,127.5,2
3450.0,130.5,3
3450.0,133.5,5
3450.0,136.5,3
3450.0,139.5,3
3450.0,142.5,3
3450.0,145.5,4
3450.0,148.5,2
3450.0,151.5,2
3450.0,154.5,4
3450.0,157.5,1
3450.0,160.5,1
3450.0,163.5,5
3450.0,166.5,1
3450.0,169.5,4
3450.0,172.5,3
3450.0,175.5,2
3450.0,178.5,5
3450.0,181.5,4
3450.0,187.5,3
3450.0,193.5,3
3450.0,196.5,1
3450.0,199.5,3
3450.0,202.5,2
3450.0,208.5,4
3450.0,211.5,3
3450.0,214.5,2
3450.0,217.5,4
3450.0,223.5,1
3450.0,229.5,1
3450.0,232.5,2
3450.0,235.5,1
3450.0,238.5,2
3450.0,241.5,3
3450.0,247.5,3
3450.0,259.5,4
3450.0,262.5,1
3450.0,271.5,1
3450.0,277.5,2
3450.0,280.5,2
3450.0,286.5,1
3450.0,292.5,1
3450.0,298.5,1
3450.0,301.5,1
3450.0,307.5,1
3450.0,319.5,1
3450.0,322.5,1
3450.0,376.5,1
3450.0,388.5,1
3450.0,580.5,1
3450.0,895.5,1
3450.0,1459.5,1
3450.0,1537.5,1
3450.0,1582.5,1
3450.0,1618.5,1
3450.0,1642.5,1
3450.0,2083.5,1
3450.0,2086.5,1
3450.0,2095.5,2
3450.0,2104.5,1
3450.0,2374.5,1
3450.0,2407.5,1
3450.0,2446.5,1
3450.0,2455.5,1
3450.0,4411.5,1
3450.0,9538.5,1
3450.0,10306.5,1
3450.0,44308.5,1
3550.0,13.5,1
3550.0,16.5,3
3550.0,19.5,4
3550.0,22.5,5
3550.0,25.5,1
3550.0,28.5,1
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,2
3550.0,52.5,2
3550.0,55.5,1
3550.0,58.5,2
3550.0,64.5,2
3550.0,67.5,3
3550.0,70.5,11
3550.0,73.5,10
3550.0,76.5,25
3550.0,79.5,22
3550.0,82.5,30
3550.0,85.5,30
3550.0,88.5,26
3550.0,91.5,15
3550.0,94.5,20
3550.0,97.5,11
3550.0,100.5,8
3550.0,103.5,4
3550.0,106.5,8
3550.0,109.5,2
3550.0,112.5,3
3550.0,115.5,3
3550.0,118.5,5
3550.0,121.5,5
3550.0,127.5,2
3550.0,130.5,4
3550.0,133.5,2
3550.0,136.5,1
3550.0,142.5,2
3550.0,145.5,2
3550.0,148.5,4
3550.0,151.5,4
3550.0,154.5,3
3550.0,157.5,5
3550.0,160.5,2
3550.0,163.5,3
3550.0,166.5,1
3550.0,169.5,5
3550.0,172.5,2
3550.0,175.5,1
3550.0,178.5,2
3550.0,181.5,1
3550.0,184.5,1
3550.0,187.5,1
3550.0,190.5,2
3550.0,199.5,1
3550.0,205.5,2
3550.0,211.5,3
3550.0,217.5,1
3550.0,223.5,1
3550.0,241.5,2
3550.0,244.5,1
3550.0,253.5,1
3550.0,256.5,1
3550.0,259.5,1
3550.0,262.5,2
3550.0,265.5,1
3550.0,271.5,2
3550.0,274.5,3
3550.0,277.5,1
3550.0,280.5,1
3550.0,289.5,2
3550.0,298.5,1
3550.0,337.5,1
3550.0,433.5,1
3550.0,1267.5,1
3550.0,2095.5,1
3550.0,2473.5,1
3550.0,6109.5,1
3650.0,13.5,5
3650.0,16.5,26
3650.0,19.5,23
3650.0,22.5,21
3650.0,25.5,39
3650.0,28.5,22
3650.0,31.5,14
3650.0,34.5,9
3650.0,37.5,8
3650.0,40.5,7
3650.0,43.5,5
3650.0,46.5,32
3650.0,49.5,38
3650.0,52.5,30
3650.0,55.5,22
3650.0,58.5,14
3650.0,61.5,27
3650.0,64.5,26
3650.0,67.5,50
3650.0,70.5,45
3650.0,73.5,126
3650.0,76.5,193
3650.0,79.5,185
3650.0,82.5,171
3650.0,85.5,149
3650.0,88.5,112
3650.0,91.5,60
3650.0,94.5,42
3650.0,97.5,30
3650.0,100.5,26
3650.0,103.5,29
3650.0,106.5,11
3650.0,109.5,11
3650.0,112.5,7
3650.0,115.5,10
3650.0,118.5,9
3650.0,121.5,11
3650.0,124.5,19
3650.0,127.5,10
3650.0,130.5,9
3650.0,133.5,11
3650.0,136.5,6
3650.0,139.5,10
3650.0,142.5,14
3650.0,145.5,16
3650.0,148.5,19
3650.0,151.5,16
3650.0,154.5,18
3650.0,157.5,16
3650.0,160.5,29
3650.0,163.5,43
3650.0,166.5,37
3650.0,169.5,29
3650.0,172.5,34
3650.0,175.5,21
3650.0,178.5,19
3650.0,181.5,20
3650.0,184.5,14
3650.0,187.5,13
3650.0,190.5,16
3650.0,193.5,6
3650.0,196.5,7
3650.0,199.5,11
3650.0,202.5,9
3650.0,205.5,8
3650.0,208.5,12
3650.0,211.5,5
3650.0,214.5,5
3650.0,217.5,3
3650.0,220.5,4
3650.0,223.5,5
3650.0,226.5,5
3650.0,229.5,3
3650.0,232.5,4
3650.0,235.5,5
3650.0,238.5,7
3650.0,241.5,4
3650.0,244.5,5
3650.0,247.5,3
3650.0,250.5,4
3650.0,253.5,5
3650.0,259.5,5
3650.0,262.5,2
3650.0,265.5,4
3650.0,268.5,4
3650.0,271.5,2
3650.0,274.5,2
3650.0,277.5,1
3650.0,280.5,1
3650.0,283.5,5
3650.0,292.5,1
3650.0,295.5,2
3650.0,298.5,2
3650.0,301.5,1
3650.0,307.5,2
3650.0,310.5,2
3650.0,322.5,3
3650.0,328.5,1
3650.0,334.5,1
3650.0,343.5,2
3650.0,352.5,1
3650.0,373.5,1
3650.0,379.5,1
3650.0,397.5,1
3650.0,439.5,1
3650.0,493.5,1
3650.0,691.5,1
3650.0,1150.5,1
3650.0,1264.5,1
3650.0,1336.5,1
3650.0,1573.5,1
3650.0,1615.5,1
3650.0,1633.5,1
3650.0,1636.5,1
3650.0,1660.5,1
3650.0,2086.5,1
3650.0,2278.5,1
3650.0,2287.5,1
3650.0,2323.5,1
3650.0,2362.5,1
3650.0,2401.5,1
3650.0,3187.5,1
3750.0,13.5,1
3750.0,16.5,4
3750.0,19.5,2
3750.0,22.5,2
3750.0,25.5,1
3750.0,49.5,1
3750.0,55.5,1
3750.0,67.5,2
3750.0,70.5,1
3750.0,73.5,5
3750.0,76.5,22
3750.0,79.5,20
3750.0,82.5,20
3750.0,85.5,33
3750.0,88.5,30
3750.0,91.5,35
3750.0,94.5,49
3750.0,97.5,44
3750.0,100.5,24
3750.0,103.5,18
3750.0,106.5,8
3750.0,109.5,2
3750.0,112.5,5
3750.0,115.5,7
3750.0,118.5,3
3750.0,121.5,4
3750.0,124.5,4
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,2
3750.0,136.5,5
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,1
3750.0,148.5,2
3750.0,151.5,1
3750.0,154.5,1
3750.0,160.5,2
3750.0,163.5,1
3750.0,166.5,1
3750.0,172.5,2
3750.0,175.5,2
3750.0,178.5,1
3750.0,181.5,2
3750.0,184.5,1
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,2
3750.0,205.5,1
3750.0,214.5,1
3750.0,223.5,3
3750.0,226.5,1
3750.0,229.5,1
3750.0,232.5,1
3750.0,235.5,4
3750.0,238.5,5
3750.0,247.5,1
3750.0,250.5,2
3750.0,253.5,1
3750.0,262.5,1
3750.0,268.5,1
3750.0,277.5,2
3750.0,304.5,1
3750.0,313.5,1
3750.0,316.5,1
3750.0,583.5,1
3750.0,586.5,1
3750.0,607.5,1
3750.0,694.5,1
3750.0,1630.5,1
3750.0,1663.5,1
3750.0,2098.5,1
3750.0,2110.5,1
3750.0,2395.5,1
3850.0,13.5,1
3850.0,16.5,4
3850.0,19.5,1
3850.0,22.5,5
3850.0,25.5,23
3850.0,28.5,3
3850.0,31.5,2
3850.0,34.5,3
3850.0,37.5,4
3850.0,40.5,6
3850.0,43.5,3
3850.0,46.5,4
3850.0,49.5,2
3850.0,52.5,1
3850.0,55.5,2
3850.0,58.5,3
3850.0,61.5,3
3850.0,64.5,2
3850.0,67.5,5
3850.0,70.5,3
3850.0,73.5,24
3850.0,76.5,39
3850.0,79.5,46
3850.0,82.5,48
3850.0,85.5,80
3850.0,88.5,69
3850.0,91.5,41
3850.0,94.5,38
3850.0,97.5,28
3850.0,100.5,25
3850.0,103.5,17
3850.0,106.5,11
3850.0,109.5,18
3850.0,112.5,7
3850.0,115.5,9
3850.0,118.5,8
3850.0,121.5,6
3850.0,124.5,5
3850.0,127.5,5
3850.0,130.5,6
3850.0,133.5,4
3850.0,139.5,5
3850.0,142.5,6
3850.0,145.5,2
3850.0,148.5,3
3850.0,151.5,3
3850.0,154.5,3
3850.0,157.5,5
3850.0,160.5,6
3850.0,163.5,4
3850.0,166.5,3
3850.0,169.5,2
3850.0,172.5,4
3850.0,175.5,1
3850.0,178.5,2
3850.0,184.5,1
3850.0,187.5,1
3850.0,190.5,2
3850.0,193.5,1
3850.0,196.5,2
3850.0,199.5,2
3850.0,202.5,1
3850.0,205.5,1
3850.0,208.5,4
3850.0,211.5,3
3850.0,214.5,1
3850.0,220.5,1
3850.0,226.5,3
3850.0,229.5,6
3850.0,232.5,1
3850.0,235.5,2
3850.0,238.5,2
3850.0,241.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,253.5,1
3850.0,256.5,2
3850.0,262.5,1
3850.0,265.5,3
3850.0,268.5,2
3850.0,271.5,2
3850.0,277.5,1
3850.0,283.5,1
3850.0,289.5,1
3850.0,292.5,2
3850.0,295.5,1
3850.0,319.5,1
3850.0,325.5,1
3850.0,328.5,1
3850.0,364.5,1
3850.0,445.5,1
3850.0,499.5,1
3850.0,1621.5,1
3850.0,1672.5,1
3850.0,1705.5,1
3850.0,1726.5,1
3850.0,2092.5,1
3850.0,3037.5,1
3850.0,3091.5,1
3850.0,3808.5,1
3850.0,4375.5,1
3950.0,13.5,1
3950.0,16.5,11
3950.0,19.5,5
3950.0,22.5,13
3950.0,25.5,12
3950.0,28.5,5
3950.0,31.5,7
3950.0,34.5,3
3950.0,37.5,3
3950.0,40.5,13
3950.0,43.5,7
3950.0,46.5,5
3950.0,49.5,9
3950.0,52.5,5
3950.0,55.5,14
3950.0,58.5,11
3950.0,61.5,13
3950.0,64.5,12
3950.0,67.5,13
3950.0,70.5,15
3950.0,73.5,46
3950.0,76.5,64
3950.0,79.5,41
3950.0,82.5,71
3950.0,85.5,117
3950.0,88.5,162
3950.0,91.5,126
3950.0,94.5,80
3950.0,97.5,44
3950.0,100.5,39
3950.0,103.5,28
3950.0,106.5,14
3950.0,109.5,4
3950.0,112.5,7
3950.0,115.5,6
3950.0,118.5,7
3950.0,121.5,7
3950.0,124.5,2
3950.0,127.5,7
3950.0,130.5,7
3950.0,133.5,5
3950.0,136.5,7
3950.0,139.5,6
3950.0,142.5,2
3950.0,145.5,6
3950.0,148.5,3
3950.0,151.5,7
3950.0,154.5,9
3950.0,157.5,8
3950.0,160.5,7
3950.0,163.5,5
3950.0,166.5,9
3950.0,169.5,5
3950.0,172.5,7
3950.0,175.5,10
3950.0,178.5,14
3950.0,181.5,10
3950.0,184.5,6
3950.0,187.5,7
3950.0,190.5,4
3950.0,193.5,6
3950.0,196.5,5
3950.0,199.5,4
3950.0,205.5,2
3950.0,208.5,2
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,1
3950.0,223.5,5
3950.0,226.5,1
3950.0,229.5,3
3950.0,232.5,3
3950.0,235.5,6
3950.0,238.5,3
3950.0,241.5,3
3950.0,244.5,2
3950.0,247.5,2
3950.0,250.5,4
3950.0,253.5,2
3950.0,256.5,2
3950.0,259.5,1
3950.0,262.5,2
3950.0,265.5,5
3950.0,268.5,1
3950.0,271.5,1
3950.0,277.5,1
3950.0,280.5,5
3950.0,283.5,5
3950.0,286.5,2
3950.0,292.5,1
3950.0,298.5,2
3950.0,301.5,1
3950.0,304.5,1
3950.0,307.5,1
3950.0,316.5,1
3950.0,328.5,1
3950.0,340.5,1
3950.0,352.5,1
3950.0,358.5,1
3950.0,397.5,1
3950.0,421.5,1
3950.0,451.5,1
3950.0,499.5,1
3950.0,562.5,1
3950.0,706.5,1
3950.0,721.5,1
3950.0,1594.5,1
3950.0,1615.5,1
3950.0,1618.5,1
3950.0,1624.5,1
