column_number,name,first_trace_number,last_trace_number
12,12735,31814,31830
12,none,31831,31832
12,32098,31833,31836
12,??,31837,31839
12,none,31840,31849
12,none,31850,31850
12,4637,31851,31867
12,7160,31868,31868
12,none,31869,31869
12,none,31870,31874
12,3491,31875,31875
12,none,31876,31877
12,none,31878,31879
12,8368,31880,31880
12,none,31881,31881
12,none,31882,31882
12,22611,31883,31883
12,none,31884,31884
12,3356,31885,31885
12,none,31886,31886
12,4134,31887,31887
12,none,31888,32289
12,174,32290,33384
12,??,33385,33420
12,35916,33421,33430
12,none,33431,33625
12,8151,33626,33628
12,??,33629,33631
12,7632,33632,33632
12,3605,33633,33638
12,4538,33639,33642
12,7065,33643,33643
12,none,33644,33787
12,??,33788,34059
12,36874,34060,34064
12,52075,34065,34068
12,6762,34069,34072
12,1241,34073,34075
12,2852,34076,34077
12,20080,34078,34078
12,25472,34079,34079
12,2609,34080,34080
12,27750,34081,34081
12,29049,34082,34082
12,35432,34083,34083
12,52468,34084,34084
12,8452,34085,34085
12,none,34086,34423
12,27947,34424,34424
12,none,34425,34425
12,16625,34426,34426
12,none,34427,34606
12,4837,34607,34611
12,none,34612,34613
12,none,34614,34841
12,1299,34842,37940
12,6762,37941,38421
12,??,38422,38503
12,2603,38504,38584
12,7713,38585,38603
12,7632,38604,38617
12,9680,38618,38629
12,9299,38630,38639
12,4657,38640,38645
12,6400,38646,38649
12,25956,38650,38652
12,15412,38653,38654
12,2711,38655,38656
12,4181,38657,38658
12,46261,38659,38660
12,46375,38661,38662
12,8075,38663,38664
12,11172,38665,38665
12,14244,38666,38666
12,15169,38667,38667
12,16863,38668,38668
12,19551,38669,38669
12,19754,38670,38670
12,21976,38671,38671
12,27947,38672,38672
12,29838,38673,38673
12,31863,38674,38674
12,398203,38675,38675
12,4538,38676,38676
12,53907,38677,38677
12,64049,38678,38678
12,7453,38679,38679
12,7545,38680,38680
12,8100,38681,38681
12,none,38682,38842
12,2914,38843,38998
12,??,38999,38999
12,none,39000,39003
12,??,39004,39059
12,7713,39060,39114
12,34309,39115,39118
12,4788,39119,39122
12,19531,39123,39125
12,36352,39126,39128
12,8151,39129,39130
12,13926,39131,39131
12,398823,39132,39132
12,none,39133,39133
12,6453,39134,39193
12,none,39194,39194
12,7545,39195,39216
12,9942,39217,39217
12,none,39218,39225
12,??,39226,39240
12,5511,39241,39243
12,none,39244,39250
12,7713,39251,39266
12,none,39267,39269
12,9299,39270,39285
12,23700,39286,39294
12,7632,39295,39297
12,none,39298,39300
12,9680,39301,39307
12,none,39308,39314
12,4657,39315,39320
12,55430,39321,39321
12,15412,39322,39325
12,46375,39326,39328
12,12956,39329,39330
12,55805,39331,39332
12,7545,39333,39334
12,131965,39335,39335
12,14265,39336,39336
12,22773,39337,39337
12,40065,39338,39338
12,54103,39339,39339
12,55778,39340,39340
12,none,39341,39410
12,174,39411,40057
12,??,40058,40059
12,18001,40060,40060
12,45430,40061,40061
12,none,40062,40277
12,63956,40278,40281
12,8151,40282,40285
12,4538,40286,40287
12,3786,40288,40288
12,2914,40289,40354
12,7713,40355,40386
12,none,40387,40411
12,8452,40412,40428
12,??,40429,40442
12,6453,40443,40451
12,2914,40452,40456
12,2609,40457,40459
12,37662,40460,40460
12,8697,40461,40461
12,9829,40462,40462
12,6453,40463,40477
12,8151,40478,40479
12,none,40480,40482
12,29049,40483,40484
12,2609,40485,40485
12,5511,40486,40486
12,34309,40487,40487
12,2914,40488,40653
12,8151,40654,40661
12,??,40662,40662
12,none,40663,40677
12,??,40678,40695
12,9680,40696,40706
12,none,40707,40716
12,??,40717,40739
12,none,40740,40788
12,6453,40789,40836
12,none,40837,40838
12,none,40839,40839
12,7545,40840,40858
12,2764,40859,40863
12,none,40864,40873
12,8452,40874,40883
12,8697,40884,40884
12,29571,40885,40886
12,??,40887,40887
12,none,40888,40894
12,9299,40895,40905
12,none,40906,40906
12,15412,40907,40916
12,none,40917,40917
12,7713,40918,40920
12,none,40921,40923
12,none,40924,40925
12,2497,40926,40932
12,3462,40933,40934
12,none,40935,40936
12,36352,40937,40938
12,14265,40939,40939
12,none,40940,41012
12,??,41013,41016
12,25820,41017,41018
12,21859,41019,41019
12,6453,41020,41020
12,8151,41021,41021
12,2497,41022,41029
12,none,41030,41048
12,6461,41049,41227
12,??,41228,41321
12,6939,41322,41403
12,7018,41404,41436
12,8151,41437,41452
12,31898,41453,41458
12,16509,41459,41461
12,7922,41462,41464
12,668,41465,41466
12,4134,41467,41467
12,4538,41468,41468
12,4847,41469,41469
12,6830,41470,41470
12,979,41471,41471
12,6461,41472,41660
12,1299,41661,41661
12,18450,41662,41662
12,46887,41663,41663
12,7473,41664,41664
12,none,41665,41696
12,6939,41697,41827
12,7545,41828,41833
12,??,41834,41837
12,20412,41838,41840
12,4651,41841,41843
12,10835,41844,41845
12,174,41846,41846
12,17948,41847,41847
12,29933,41848,41848
12,396141,41849,41849
12,none,41850,41863
12,210,41864,41881
12,1706,41882,41890
12,??,41891,41894
12,11164,41895,41895
12,3701,41896,41903
12,8151,41904,41911
12,none,41912,41914
12,16509,41915,41916
12,7018,41917,41918
12,none,41919,41919
12,20115,41920,41920
12,7961,41921,41921
12,none,41922,41922
12,3223,41923,41923
12,4230,41924,41924
12,64289,41925,41925
12,none,41926,41930
12,4837,41931,42255
12,17676,42256,42305
12,none,42306,42313
12,4230,42314,42367
12,2497,42368,42416
12,none,42417,42420
12,??,42421,42433
12,702,42434,42437
12,4725,42438,42439
12,22927,42440,42440
12,703,42441,42441
12,701,42442,42447
12,none,42448,42448
12,8151,42449,42455
12,13760,42456,42457
12,23005,42458,42458
12,none,42459,42459
12,22394,42460,42460
12,none,42461,42463
12,5639,42464,42464
12,none,42465,42465
12,9929,42466,42466
12,none,42467,42725
12,6939,42726,43163
12,7545,43164,43177
12,??,43178,43184
12,19464,43185,43186
12,10835,43187,43187
12,20412,43188,43188
12,22792,43189,43189
12,23944,43190,43190
12,29933,43191,43191
12,4651,43192,43192
12,47328,43193,43193
12,53407,43194,43194
12,62904,43195,43195
12,none,43196,43206
12,4826,43207,43234
12,??,43235,43245
12,4788,43246,43253
12,9500,43254,43259
12,53667,43260,43260
12,53856,43261,43261
12,4538,43262,43265
12,9299,43266,43267
12,none,43268,43268
12,none,43269,43269
12,27501,43270,43270
12,none,43271,43271
12,6648,43272,43272
12,none,43273,43325
12,6461,43326,43588
12,??,43589,43604
12,8100,43605,43609
12,7473,43610,43612
12,7575,43613,43614
12,1299,43615,43615
12,14978,43616,43616
12,18450,43617,43617
12,19092,43618,43618
12,22489,43619,43619
12,46887,43620,43620
12,none,43621,43694
12,139759,43695,43695
12,none,43696,43713
12,22394,43714,43761
12,none,43762,43776
12,11164,43777,43801
12,??,43802,43806
12,none,43807,43814
12,7018,43815,43840
12,2152,43841,43841
12,none,43842,43842
12,31,43843,43843
12,none,43844,43844
12,none,43845,43850
12,1828,43851,43853
12,12182,43854,43855
12,12179,43856,43856
12,none,43857,43863
12,6360,43864,43867
12,none,43868,43868
12,702,43869,43869
12,none,43870,43875
12,668,43876,43877
12,6762,43878,43878
12,none,43879,43879
12,??,43880,43880
12,4134,43881,43881
12,4637,43882,43882
12,none,43883,43884
12,9808,43885,44618
12,??,44619,44620
12,none,44621,44741
12,58453,44742,44934
12,45899,44935,44941
12,58807,44942,44947
12,18403,44948,44952
12,9848,44953,44956
12,132602,44957,44959
12,28910,44960,44960
12,394432,44961,44961
12,??,44962,44962
12,none,44963,44966
12,4538,44967,44983
12,??,44984,44999
12,41798,45000,45000
12,58807,45001,45001
12,none,45002,45004
12,9808,45005,45029
12,??,45030,45042
12,4538,45043,45051
12,none,45052,45055
12,4637,45056,45581
12,1221,45582,45635
12,??,45636,45653
12,none,45654,45710
12,6461,45711,45860
12,11320,45861,45861
12,19092,45862,45862
12,7473,45863,45863
12,7575,45864,45864
12,??,45865,45865
12,none,45866,45879
12,none,45880,45880
12,24560,45881,45886
12,??,45887,45888
12,132556,45889,45889
12,132960,45890,45890
12,133296,45891,45891
12,138225,45892,45892
12,17501,45893,45893
12,17771,45894,45894
12,45650,45895,45895
12,58752,45896,45896
12,7633,45897,45897
12,9498,45898,45898
12,none,45899,45910
12,none,45911,45913
12,132559,45914,45914
12,none,45915,45918
12,4845,45919,45923
12,7473,45924,45924
12,none,45925,45937
12,2152,45938,45995
12,7377,45996,46002
12,2037,46003,46006
12,5653,46007,46010
12,395226,46011,46012
12,10867,46013,46013
12,195,46014,46014
12,21694,46015,46015
12,54048,46016,46016
12,??,46017,46017
12,none,46018,46044
12,32,46045,46051
12,none,46052,46057
12,none,46058,46063
12,18558,46064,46064
12,none,46065,46071
12,127,46072,46078
12,none,46079,46082
12,none,46083,46084
12,52,46085,46088
12,none,46089,46091
12,6106,46092,46093
12,none,46094,46097
12,18558,46098,46098
12,none,46099,46099
12,none,46100,46100
12,2920,46101,46101
12,none,46102,46103
12,23024,46104,46104
12,none,46105,46110
12,11537,46111,46232
12,11164,46233,46241
12,none,46242,46245
12,210,46246,46262
12,3851,46263,46263
12,13335,46264,46295
12,none,46296,46311
12,none,46312,46313
12,20115,46314,46324
12,749,46325,46326
12,none,46327,46333
12,749,46334,46336
12,none,46337,46337
12,20115,46338,46338
12,none,46339,46359
12,1828,46360,46375
12,19024,46376,46385
12,11855,46386,46387
12,none,46388,46388
12,10912,46389,46391
12,12179,46392,46393
12,none,46394,46407
12,21859,46408,46408
12,none,46409,46409
12,??,46410,46410
12,none,46411,46412
12,1299,46413,46415
12,??,46416,46416
12,131,46417,46417
12,none,46418,46422
12,5739,46423,46424
12,none,46425,46425
12,53991,46426,46426
12,none,46427,47095
12,4837,47096,48364
12,4230,48365,48609
12,17676,48610,48794
12,none,48795,48826
12,2497,48827,48989
12,none,48990,49006
12,701,49007,49038
12,none,49039,49177
12,??,49178,49224
12,4725,49225,49246
12,52262,49247,49249
12,702,49250,49252
12,20002,49253,49254
12,703,49255,49256
12,19037,49257,49257
12,26076,49258,49258
12,27742,49259,49259
12,27773,49260,49260
12,8151,49261,49308
12,9929,49309,49318
12,22394,49319,49327
12,13760,49328,49330
12,32592,49331,49331
12,none,49332,49333
12,23005,49334,49337
12,none,49338,49338
12,??,49339,49341
12,none,49342,49342
12,4136,49343,49343
12,none,49344,49344
12,none,49345,49350
12,30247,49351,49351
12,52412,49352,49352
12,3356,49353,49353
12,none,49354,49354
12,36549,49355,49355
12,none,49356,49359
12,9299,49360,49360
12,none,49361,50490
12,22394,50491,50689
12,none,50690,50757
12,none,50758,50758
12,702,50759,50763
12,none,50764,50764
12,none,50765,50778
12,4230,50779,50782
12,4230,50783,50783
12,13760,50784,50786
12,none,50787,52309
12,4134,52310,55156
12,4812,55157,55287
12,??,55288,55330
12,23724,55331,55361
12,4847,55362,55377
12,134761,55378,55384
12,136197,55385,55388
12,58542,55389,55391
12,135089,55392,55393
12,none,55394,55582
12,??,55583,55690
12,none,55691,55808
12,??,55809,55875
12,4812,55876,55894
12,23724,55895,55897
12,4847,55898,55900
12,58542,55901,55903
12,140636,55904,55904
12,none,55905,55978
12,??,55979,56058
12,4812,56059,56077
12,23724,56078,56092
12,4847,56093,56105
12,58542,56106,56110
12,134761,56111,56112
12,141679,56113,56114
12,none,56115,56273
12,4651,56274,56319
12,??,56320,56361
12,9299,56362,56396
12,23520,56397,56430
12,14080,56431,56447
12,3491,56448,56460
12,18403,56461,56472
12,7497,56473,56483
12,4609,56484,56491
12,7552,56492,56499
12,4515,56500,56503
12,38040,56504,56506
12,55821,56507,56508
12,9902,56509,56510
12,19257,56511,56511
12,46261,56512,56512
12,60068,56513,56513
12,9729,56514,56514
12,none,56515,56558
12,??,56559,56624
12,7552,56625,56670
12,9498,56671,56689
12,29049,56690,56703
12,4760,56704,56717
12,23520,56718,56726
12,5713,56727,56732
12,4761,56733,56737
12,4515,56738,56740
12,11556,56741,56742
12,22884,56743,56744
12,6736,56745,56746
12,132585,56747,56747
12,134176,56748,56748
12,138415,56749,56749
12,174,56750,56750
12,21859,56751,56751
12,265594,56752,56752
12,31898,56753,56753
12,45187,56754,56754
12,46573,56755,56755
12,55427,56756,56756
12,4538,56757,56881
12,none,56882,56922
12,9498,56923,57010
12,??,57011,57014
12,31898,57015,57015
12,4755,57016,57016
12,none,57017,57057
12,12389,57058,57144
12,49505,57145,57149
12,35000,57150,57151
12,??,57152,57152
12,none,57153,57191
12,45899,57192,57276
12,none,57277,57322
12,7552,57323,57376
12,7562,57377,57394
12,9848,57395,57410
12,none,57411,57418
12,9924,57419,57449
12,none,57450,57460
12,9198,57461,57487
12,50482,57488,57490
12,none,57491,57495
12,2519,57496,57524
12,23520,57525,57540
12,14638,57541,57543
12,27665,57544,57546
12,8014,57547,57547
12,none,57548,57552
12,none,57553,57579
12,4229,57580,57604
12,6866,57605,57621
12,??,57622,57622
12,none,57623,57629
12,7162,57630,57632
12,none,57633,57642
12,60068,57643,57645
12,210644,57646,57647
12,212238,57648,57648
12,none,57649,57654
12,4773,57655,57665
12,11888,57666,57671
12,none,57672,57674
12,8641,57675,57680
12,none,57681,57682
12,20940,57683,57689
12,4515,57690,57692
12,none,57693,57695
12,45489,57696,57701
12,none,57702,57707
12,7656,57708,57709
12,9676,57710,57711
12,none,57712,57713
12,17494,57714,57718
12,8781,57719,57723
12,9341,57724,57727
12,none,57728,57728
12,20485,57729,57732
12,??,57733,57733
12,none,57734,57736
12,17639,57737,57739
12,19332,57740,57741
12,none,57742,57742
12,33765,57743,57744
12,none,57745,57745
12,37342,57746,57748
12,25139,57749,57751
12,45903,57752,57754
12,46261,57755,57755
12,none,57756,57757
12,31898,57758,57760
12,10310,57761,57762
12,12684,57763,57764
12,9498,57765,57766
12,21430,57767,57768
12,22356,57769,57770
12,none,57771,57776
12,45102,57777,57777
12,none,57778,57778
12,none,57779,57780
12,60022,57781,57781
12,none,57782,57782
12,11172,57783,57784
12,7632,57785,57785
12,9905,57786,57786
12,none,57787,57787
12,11172,57788,57788
12,136557,57789,57789
12,14178,57790,57790
12,none,57791,57791
12,15169,57792,57792
12,17547,57793,57793
12,19257,57794,57794
12,none,57795,57795
12,47956,57796,57796
12,212027,57797,57797
12,23486,57798,57798
12,none,57799,57799
12,24750,57800,57800
12,2914,57801,57801
12,none,57802,57802
12,200635,57803,57803
12,24504,57804,57804
12,none,57805,57805
12,59371,57806,57806
12,none,57807,57807
12,64050,57808,57808
12,none,57809,58296
12,12389,58297,58299
12,46573,58300,58301
12,22884,58302,58302
12,29049,58303,58303
12,??,58304,58304
12,??,58305,58305
12,none,58306,58308
12,61112,58309,58309
12,none,58310,58470
12,12389,58471,58476
12,49505,58477,58477
12,none,58478,58478
12,12389,58479,58479
12,??,58480,58480
12,4229,58481,58481
12,none,58482,58494
12,7922,58495,60147
12,13335,60148,60148
12,2635,60149,60149
12,none,60150,60160
12,60068,60161,60163
12,212238,60164,60164
12,none,60165,60165
12,40676,60166,60166
12,8103,60167,60167
12,none,60168,60170
12,393444,60171,60171
12,none,60172,60273
12,13649,60274,60293
12,46844,60294,60294
12,none,60295,60295
12,none,60296,60433
12,7018,60434,60633
12,none,60634,60636
12,31898,60637,60647
12,??,60648,60651
12,none,60652,62047
12,1273,62048,63009
12,??,63010,63028
12,9269,63029,63033
12,15169,63034,63034
12,32787,63035,63035
12,4773,63036,63036
12,none,63037,63045
12,9269,63046,63053
12,??,63054,63054
12,none,63055,63056
12,9299,63057,63057
12,none,63058,63061
12,32787,63062,63062
12,none,63063,63064
12,9500,63065,63077
12,4768,63078,63078
12,??,63079,63079
12,none,63080,63081
12,8075,63082,64094
12,none,64095,64096
12,none,64097,64104
12,6939,64105,64751
12,7545,64752,64762
12,??,64763,64770
12,10835,64771,64774
12,62904,64775,64777
12,3356,64778,64779
12,4651,64780,64781
12,20412,64782,64782
12,30475,64783,64783
12,36103,64784,64784
12,4723,64785,64785
12,7784,64786,64786
12,none,64787,64813
12,4826,64814,64840
12,none,64841,64846
12,??,64847,64854
12,4788,64855,64860
12,9500,64861,64863
12,30536,64864,64864
12,4538,64865,64865
12,none,64866,64866
12,8100,64867,64867
12,9299,64868,64868
12,none,64869,64913
12,8151,64914,64920
12,??,64921,64923
12,4538,64924,64925
12,55900,64926,64926
12,none,64927,64970
12,8151,64971,64975
12,??,64976,64979
12,55900,64980,64980
12,8151,64981,64985
12,26658,64986,64986
12,none,64987,65026
12,7473,65027,65199
12,4845,65200,65277
12,??,65278,65278
12,none,65279,65292
12,7473,65293,65352
12,9498,65353,65397
12,??,65398,65413
12,9381,65414,65424
12,8781,65425,65434
12,7474,65435,65439
12,18403,65440,65442
12,17547,65443,65444
12,5384,65445,65446
12,31898,65447,65447
12,38082,65448,65448
12,38158,65449,65449
12,8966,65450,65450
12,none,65451,65468
12,??,65469,65520
12,7474,65521,65527
12,45102,65528,65530
12,6774,65531,65532
12,132199,65533,65533
12,4775,65534,65534
12,4804,65535,65535
12,9930,65536,65540
12,none,65541,65542
12,137991,65543,65543
12,26464,65544,65544
12,4628,65545,65545
12,7474,65546,65546
12,none,65547,65575
12,7473,65576,65603
12,45430,65604,65612
12,3758,65613,65618
12,136106,65619,65623
12,7568,65624,65627
12,??,65628,65630
12,6648,65631,65632
12,56172,65633,65633
12,none,65634,65639
12,7473,65640,65648
12,7552,65649,65651
12,??,65652,65653
12,??,65654,65656
12,18390,65657,65657
12,20940,65658,65658
12,37998,65659,65659
12,60725,65660,65660
12,64098,65661,65661
12,7474,65662,65662
12,7600,65663,65663
12,none,65664,65673
12,none,65674,65681
12,??,65682,65692
12,4804,65693,65695
12,??,65696,65697
12,none,65698,65699
12,20940,65700,65700
12,none,65701,65719
12,6461,65720,65729
12,none,65730,65780
12,714,65781,65959
12,none,65960,66072
12,none,66073,66208
12,13335,66209,66248
12,none,66249,66261
12,none,66262,66265
12,6461,66266,66280
12,4637,66281,66284
12,??,66285,66285
12,none,66286,66286
12,7473,66287,66287
12,none,66288,66291
12,7578,66292,66314
12,none,66315,66316
12,10310,66317,66329
12,none,66330,66330
12,32934,66331,66341
12,none,66342,66343
12,19905,66344,66348
12,196659,66349,66349
12,none,66350,66357
12,701,66358,66359
12,22390,66360,66360
12,none,66361,74561
12,4837,74562,74583
12,17676,74584,74589
12,none,74590,74591
12,4230,74592,74597
12,2497,74598,74599
12,none,74600,74600
12,??,74601,74602
12,4725,74603,74603
12,none,74604,74623
12,6939,74624,74664
12,??,74665,74665
12,4826,74666,74668
12,53667,74669,74669
12,9500,74670,74670
12,none,74671,74675
12,6461,74676,74691
12,none,74692,74692
12,6939,74693,74706
12,??,74707,74707
12,??,74708,74713
12,3701,74714,74714
12,none,74715,74715
12,8151,74716,74716
12,6461,74717,74735
12,??,74736,74736
12,none,74737,74741
12,none,74742,74742
12,22394,74743,74746
12,none,74747,74747
12,11164,74748,74749
12,1828,74750,74750
12,2152,74751,74751
12,9808,74752,74807
12,none,74808,74817
12,58453,74818,74829
12,45899,74830,74834
12,132602,74835,74835
12,9848,74836,74836
12,??,74837,74838
12,9808,74839,74843
12,??,74844,74844
12,4637,74845,74889
12,1221,74890,74897
12,??,74898,74899
12,none,74900,74900
12,6461,74901,74914
12,none,74915,74916
12,none,74917,74917
12,24560,74918,74918
12,9498,74919,74919
12,none,74920,74920
12,4845,74921,74921
12,6939,74922,74936
12,4826,74937,74937
12,4788,74938,74938
12,none,74939,74940
12,55900,74941,74941
12,2152,74942,74945
12,54048,74946,74946
12,none,74947,74947
12,none,74948,74948
12,127,74949,74949
12,2920,74950,74950
12,52,74951,74951
12,11537,74952,74953
12,13335,74954,74955
12,10912,74956,74956
12,none,74957,75204
12,4837,75205,75216
12,??,75217,75219
12,17676,75220,75220
12,4230,75221,75221
12,none,75222,75232
12,6939,75233,75248
12,23944,75249,75249
12,4538,75250,75250
12,4826,75251,75251
12,??,75252,75252
12,none,75253,75253
12,6461,75254,75266
12,8100,75267,75267
12,??,75268,75268
12,none,75269,75270
12,none,75271,75271
12,6830,75272,75273
12,10796,75274,75274
12,22394,75275,75276
12,??,75277,75278
12,7018,75279,75279
12,9808,75280,75303
12,none,75304,75310
12,58453,75311,75318
12,??,75319,75321
12,58807,75322,75322
12,9808,75323,75324
12,??,75325,75325
12,none,75326,75326
12,4637,75327,75346
12,1221,75347,75348
12,??,75349,75350
12,none,75351,75354
12,6461,75355,75361
12,none,75362,75362
12,none,75363,75364
12,6939,75365,75378
12,4826,75379,75379
12,none,75380,75380
12,2152,75381,75382
12,5653,75383,75383
12,none,75384,75384
12,none,75385,75386
12,6106,75387,75387
12,??,75388,75390
12,none,75391,75391
12,12956,75392,75392
12,??,75393,75393
12,none,75394,75394
12,1828,75395,75397
12,20141,75398,75398
12,11537,75399,75400
12,none,75401,75416
12,4837,75417,75462
12,17676,75463,75469
12,none,75470,75472
12,2497,75473,75481
12,4230,75482,75490
12,701,75491,75491
12,none,75492,75495
12,13649,75496,75496
12,4725,75497,75497
12,702,75498,75498
12,??,75499,75499
12,8151,75500,75502
12,none,75503,75542
12,22394,75543,75553
12,none,75554,75555
12,none,75556,75557
12,4230,75558,75558
12,none,75559,75609
12,1299,75610,75673
12,6762,75674,75682
12,??,75683,75685
12,15412,75686,75686
12,2603,75687,75687
12,3356,75688,75688
12,none,75689,75695
12,2914,75696,75701
12,7713,75702,75703
12,6453,75704,75704
12,23700,75705,75705
12,none,75706,75709
12,174,75710,75722
12,none,75723,75727
12,8452,75728,75728
12,none,75729,75731
12,2516,75732,75763
12,none,75764,75764
12,none,75765,75772
12,1273,75773,75790
12,6830,75791,75793
12,5769,75794,75794
12,600,75795,75795
12,6181,75796,75796
12,??,75797,75797
12,10796,75798,75799
12,12271,75800,75801
12,7738,75802,75802
12,??,75803,75803
12,577,75804,75804
12,none,75805,75808
12,22773,75809,75811
12,none,75812,75819
12,none,75820,75827
12,293,75828,75828
12,none,75829,75829
12,7029,75830,75830
12,none,75831,75833
12,20940,75834,75834
12,none,75835,75843
12,4651,75844,75846
12,7497,75847,75849
12,9299,75850,75851
12,3491,75852,75852
12,none,75853,75855
12,4538,75856,75863
12,none,75864,75864
12,12389,75865,75869
12,none,75870,75872
12,9498,75873,75874
12,4760,75875,75875
12,4761,75876,75876
12,7552,75877,75877
12,7713,75878,75878
12,7552,75879,75883
12,9498,75884,75886
12,??,75887,75887
12,none,75888,75888
12,9198,75889,75891
12,none,75892,75892
12,45899,75893,75894
12,none,75895,75895
12,9924,75896,75896
12,none,75897,75898
12,23520,75899,75900
12,8781,75901,75902
12,none,75903,75903
12,22356,75904,75904
12,393294,75905,75905
12,none,75906,75906
12,6866,75907,75907
12,9341,75908,75908
12,none,75909,75927
12,138997,75928,75928
12,12389,75929,75929
12,none,75930,75937
12,12389,75938,75938
12,??,75939,75939
12,7018,75940,75945
12,none,75946,75997
12,6939,75998,76015
12,4651,76016,76016
12,??,76017,76017
12,none,76018,76019
12,8075,76020,76036
12,13335,76037,76037
12,7473,76038,76038
12,7578,76039,76039
12,20001,76040,76051
12,none,76052,76070
12,none,76071,76452
12,15169,76453,76468
12,none,76469,76469
12,36384,76470,76470
12,none,76471,76628
12,749,76629,76629
12,none,76630,78000
13,??,1,465
13,7843,466,898
13,11426,899,924
13,20940,925,940
13,31898,941,955
13,12271,956,966
13,53605,967,968
13,12956,969,969
13,14135,970,970
13,19108,971,971
13,none,972,1014
13,3292,1015,1092
13,??,1093,1136
13,1299,1137,1153
13,58453,1154,1162
13,174,1163,1165
13,21559,1166,1167
13,16787,1168,1168
13,19551,1169,1169
13,22616,1170,1170
13,none,1171,1482
13,7738,1483,1540
13,??,1541,1541
13,none,1542,1723
13,11426,1724,1884
13,??,1885,1885
13,none,1886,1889
13,33363,1890,2048
13,10796,2049,2194
13,40264,2195,2196
13,none,2197,2201
13,12271,2202,2300
13,none,2301,2303
13,812,2304,2399
13,11096,2400,2430
13,19151,2431,2441
13,15169,2442,2442
13,none,2443,2444
13,60068,2445,2447
13,3257,2448,2449
13,11955,2450,2450
13,none,2451,2452
13,6327,2453,2453
13,none,2454,2651
13,6830,2652,3694
13,??,3695,3712
13,none,3713,3774
13,??,3775,3993
13,12956,3994,4174
13,19994,4175,4192
13,30600,4193,4194
13,6830,4195,4196
13,199524,4197,4197
13,20115,4198,4198
13,20278,4199,4199
13,33588,4200,4200
13,none,4201,4213
13,6181,4214,4302
13,none,4303,4350
13,5769,4351,4373
13,none,4374,4402
13,600,4403,4454
13,2381,4455,4474
13,3128,4475,4483
13,103,4484,4486
13,none,4487,4488
13,21949,4489,4507
13,5645,4508,4515
13,none,4516,4518
13,32244,4519,4520
13,none,4521,4523
13,11796,4524,4525
13,none,4526,4527
13,13807,4528,4531
13,53597,4532,4533
13,none,4534,4535
13,??,4536,4536
13,54113,4537,4537
13,none,4538,4572
13,12956,4573,5383
13,13489,5384,5503
13,??,5504,5549
13,262589,5550,5557
13,18734,5558,5561
13,7438,5562,5564
13,6568,5565,5566
13,none,5567,5947
13,??,5948,5958
13,none,5959,6084
13,??,6085,6225
13,577,6226,6293
13,11351,6294,6363
13,749,6364,6373
13,none,6374,6410
13,none,6411,6417
13,10796,6418,6467
13,40264,6468,6468
13,none,6469,6469
13,10796,6470,6490
13,40264,6491,6494
13,749,6495,6496
13,none,6497,6511
13,10796,6512,6519
13,33363,6520,6536
13,??,6537,6539
13,none,6540,6544
13,749,6545,6545
13,20940,6546,6548
13,18717,6549,6549
13,16625,6550,6551
13,none,6552,6556
13,11427,6557,6558
13,??,6559,6559
13,714,6560,6560
13,none,6561,6961
13,4766,6962,8140
13,??,8141,8142
13,none,8143,8183
13,4651,8184,8184
13,??,8185,8185
13,none,8186,8396
13,1273,8397,9511
13,36994,9512,9514
13,??,9515,9515
13,none,9516,9576
13,??,9577,9648
13,20115,9649,9659
13,749,9660,9660
13,none,9661,9692
13,??,9693,9693
13,none,9694,9726
13,33070,9727,9737
13,none,9738,9739
13,20115,9740,9740
13,none,9741,9742
13,6830,9743,9745
13,none,9746,9763
13,20115,9764,9775
13,??,9776,9777
13,none,9778,9780
13,none,9781,9786
13,32787,9787,9804
13,none,9805,9807
13,3223,9808,9822
13,11427,9823,9828
13,none,9829,9830
13,none,9831,9834
13,209,9835,9835
13,??,9836,9836
13,none,9837,9839
13,40317,9840,9840
13,none,9841,9941
13,11427,9942,10071
13,749,10072,10075
13,13554,10076,10076
13,none,10077,10110
13,749,10111,10111
13,none,10112,10120
13,20231,10121,10121
13,none,10122,10127
13,20115,10128,10137
13,??,10138,10138
13,none,10139,10139
13,none,10140,10149
13,7473,10150,10150
13,??,10151,10151
13,4804,10152,10153
13,none,10154,10154
13,??,10155,10156
13,4804,10157,10157
13,7473,10158,10158
13,none,10159,10160
13,20940,10161,10162
13,??,10163,10164
13,35994,10165,10165
13,none,10166,10166
13,62904,10167,10171
13,10838,10172,10173
13,none,10174,10174
13,none,10175,10749
13,2516,10750,11167
13,9824,11168,11229
13,17511,11230,11274
13,9354,11275,11297
13,7522,11298,11303
13,??,11304,11309
13,10002,11310,11312
13,18081,11313,11315
13,38628,11316,11318
13,10019,11319,11320
13,18092,11321,11322
13,20940,11323,11324
13,7524,11325,11326
13,16625,11327,11327
13,9365,11328,11328
13,none,11329,11443
13,??,11444,11446
13,17675,11447,11447
13,none,11448,11739
13,8220,11740,11743
13,none,11744,11754
13,15547,11755,11764
13,18676,11765,11769
13,??,11770,11773
13,48284,11774,11776
13,none,11777,11779
13,197637,11780,11781
13,31736,11782,11783
13,3257,11784,11784
13,none,11785,11785
13,none,11786,11790
13,204140,11791,11791
13,205584,11792,11792
13,29680,11793,11793
13,33965,11794,11794
13,none,11795,11796
13,6908,11797,11797
13,none,11798,11854
13,??,11855,11860
13,16276,11861,11863
13,20115,11864,11866
13,18779,11867,11867
13,22612,11868,11868
