binned_distance,binned_rtt,count
1850.0,3217.5,1
1850.0,4213.5,1
1850.0,10723.5,1
1850.0,17002.5,1
1850.0,17536.5,1
1850.0,18013.5,1
1850.0,18235.5,1
1850.0,18313.5,1
1850.0,18352.5,1
1850.0,18685.5,1
1850.0,18802.5,1
1850.0,18835.5,1
1850.0,18973.5,2
1850.0,19006.5,1
1850.0,19318.5,1
1850.0,19345.5,1
1850.0,19753.5,1
1850.0,19912.5,1
1850.0,20308.5,1
1950.0,13.5,1
1950.0,16.5,7
1950.0,19.5,9
1950.0,22.5,10
1950.0,25.5,4
1950.0,31.5,2
1950.0,34.5,1
1950.0,40.5,2
1950.0,43.5,16
1950.0,46.5,36
1950.0,49.5,40
1950.0,52.5,24
1950.0,55.5,31
1950.0,58.5,18
1950.0,61.5,13
1950.0,64.5,16
1950.0,67.5,21
1950.0,70.5,15
1950.0,73.5,12
1950.0,76.5,10
1950.0,79.5,9
1950.0,82.5,10
1950.0,85.5,7
1950.0,88.5,2
1950.0,91.5,4
1950.0,94.5,6
1950.0,97.5,3
1950.0,100.5,3
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,3
1950.0,115.5,4
1950.0,124.5,1
1950.0,127.5,2
1950.0,133.5,2
1950.0,142.5,1
1950.0,148.5,3
1950.0,154.5,2
1950.0,157.5,1
1950.0,160.5,3
1950.0,163.5,1
1950.0,169.5,2
1950.0,181.5,2
1950.0,184.5,1
1950.0,190.5,2
1950.0,193.5,1
1950.0,196.5,1
1950.0,202.5,1
1950.0,217.5,1
1950.0,256.5,1
1950.0,334.5,1
1950.0,1075.5,1
1950.0,1543.5,1
1950.0,1552.5,1
1950.0,1555.5,1
1950.0,1561.5,1
1950.0,1564.5,2
1950.0,1570.5,2
1950.0,1576.5,3
1950.0,1582.5,4
1950.0,1585.5,2
1950.0,1588.5,2
1950.0,1591.5,3
1950.0,1594.5,2
1950.0,1597.5,2
1950.0,1603.5,1
1950.0,1606.5,1
1950.0,1612.5,2
1950.0,1627.5,1
1950.0,1633.5,1
1950.0,1666.5,1
1950.0,2089.5,1
1950.0,13627.5,1
2050.0,16.5,1
2050.0,25.5,2
2050.0,28.5,6
2050.0,31.5,2
2050.0,43.5,1
2050.0,46.5,4
2050.0,49.5,10
2050.0,52.5,18
2050.0,55.5,20
2050.0,58.5,24
2050.0,61.5,11
2050.0,64.5,27
2050.0,67.5,14
2050.0,70.5,14
2050.0,73.5,12
2050.0,76.5,26
2050.0,79.5,33
2050.0,82.5,28
2050.0,85.5,16
2050.0,88.5,10
2050.0,91.5,8
2050.0,94.5,7
2050.0,97.5,4
2050.0,100.5,5
2050.0,103.5,4
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,3
2050.0,118.5,3
2050.0,121.5,1
2050.0,127.5,1
2050.0,133.5,3
2050.0,136.5,1
2050.0,142.5,1
2050.0,145.5,2
2050.0,148.5,1
2050.0,151.5,1
2050.0,154.5,2
2050.0,157.5,4
2050.0,160.5,2
2050.0,166.5,1
2050.0,184.5,2
2050.0,187.5,1
2050.0,190.5,1
2050.0,193.5,1
2050.0,199.5,1
2050.0,217.5,1
2050.0,226.5,2
2050.0,358.5,1
2050.0,988.5,1
2050.0,1096.5,1
2050.0,1525.5,2
2050.0,1558.5,2
2050.0,1561.5,1
2050.0,1564.5,3
2050.0,1570.5,2
2050.0,1576.5,1
2050.0,1579.5,1
2050.0,1591.5,1
2050.0,1594.5,2
2050.0,1600.5,1
2050.0,1624.5,1
2050.0,1654.5,1
2050.0,1705.5,1
2050.0,3028.5,1
2050.0,8359.5,1
2050.0,9019.5,1
2150.0,25.5,1
2150.0,28.5,1
2150.0,46.5,1
2150.0,49.5,2
2150.0,52.5,2
2150.0,55.5,8
2150.0,58.5,14
2150.0,61.5,12
2150.0,64.5,12
2150.0,67.5,11
2150.0,70.5,16
2150.0,73.5,20
2150.0,76.5,16
2150.0,79.5,6
2150.0,82.5,10
2150.0,85.5,6
2150.0,88.5,4
2150.0,91.5,4
2150.0,94.5,2
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,2
2150.0,112.5,1
2150.0,115.5,1
2150.0,121.5,1
2150.0,145.5,1
2150.0,163.5,1
2150.0,166.5,1
2150.0,181.5,1
2150.0,211.5,1
2150.0,1552.5,2
2150.0,1570.5,1
2150.0,1585.5,2
2150.0,1597.5,1
2150.0,1648.5,1
2150.0,1744.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,55.5,2
2250.0,58.5,2
2250.0,61.5,6
2250.0,64.5,1
2250.0,67.5,6
2250.0,70.5,13
2250.0,73.5,19
2250.0,76.5,19
2250.0,79.5,18
2250.0,82.5,12
2250.0,85.5,13
2250.0,88.5,9
2250.0,91.5,5
2250.0,94.5,1
2250.0,97.5,1
2250.0,106.5,1
2250.0,109.5,2
2250.0,133.5,3
2250.0,136.5,1
2250.0,145.5,1
2250.0,157.5,1
2250.0,160.5,1
2250.0,190.5,1
2250.0,199.5,1
2250.0,286.5,1
2250.0,490.5,1
2250.0,1576.5,1
2250.0,1579.5,1
2250.0,1582.5,1
2250.0,1585.5,1
2250.0,1588.5,1
2250.0,1591.5,3
2250.0,1600.5,1
2250.0,1606.5,1
2250.0,1612.5,1
2250.0,1624.5,1
2250.0,1639.5,1
2250.0,1684.5,1
2250.0,16807.5,1
2350.0,13.5,1
2350.0,16.5,1
2350.0,19.5,7
2350.0,22.5,4
2350.0,25.5,9
2350.0,28.5,2
2350.0,31.5,2
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,5
2350.0,43.5,15
2350.0,46.5,14
2350.0,49.5,19
2350.0,52.5,29
2350.0,55.5,38
2350.0,58.5,44
2350.0,61.5,52
2350.0,64.5,47
2350.0,67.5,67
2350.0,70.5,64
2350.0,73.5,46
2350.0,76.5,81
2350.0,79.5,89
2350.0,82.5,66
2350.0,85.5,63
2350.0,88.5,50
2350.0,91.5,44
2350.0,94.5,37
2350.0,97.5,21
2350.0,100.5,13
2350.0,103.5,10
2350.0,106.5,13
2350.0,109.5,12
2350.0,112.5,18
2350.0,115.5,12
2350.0,118.5,5
2350.0,121.5,8
2350.0,124.5,9
2350.0,127.5,12
2350.0,130.5,10
2350.0,133.5,7
2350.0,136.5,6
2350.0,139.5,4
2350.0,142.5,2
2350.0,145.5,3
2350.0,148.5,13
2350.0,151.5,45
2350.0,154.5,30
2350.0,157.5,35
2350.0,160.5,35
2350.0,163.5,49
2350.0,166.5,40
2350.0,169.5,38
2350.0,172.5,40
2350.0,175.5,52
2350.0,178.5,36
2350.0,181.5,32
2350.0,184.5,27
2350.0,187.5,25
2350.0,190.5,15
2350.0,193.5,20
2350.0,196.5,12
2350.0,199.5,11
2350.0,202.5,18
2350.0,205.5,16
2350.0,208.5,6
2350.0,211.5,6
2350.0,214.5,7
2350.0,217.5,3
2350.0,220.5,6
2350.0,223.5,4
2350.0,226.5,3
2350.0,229.5,5
2350.0,232.5,3
2350.0,235.5,4
2350.0,238.5,3
2350.0,241.5,2
2350.0,247.5,2
2350.0,250.5,1
2350.0,253.5,2
2350.0,259.5,1
2350.0,262.5,2
2350.0,265.5,1
2350.0,268.5,2
2350.0,271.5,1
2350.0,274.5,2
2350.0,277.5,3
2350.0,280.5,1
2350.0,283.5,1
2350.0,286.5,2
2350.0,292.5,1
2350.0,295.5,3
2350.0,298.5,1
2350.0,313.5,1
2350.0,325.5,1
2350.0,328.5,2
2350.0,1078.5,1
2350.0,1117.5,1
2350.0,1177.5,1
2350.0,1492.5,1
2350.0,1516.5,1
2350.0,1519.5,2
2350.0,1522.5,3
2350.0,1525.5,1
2350.0,1537.5,1
2350.0,1546.5,2
2350.0,1549.5,4
2350.0,1552.5,2
2350.0,1555.5,2
2350.0,1558.5,3
2350.0,1561.5,3
2350.0,1564.5,8
2350.0,1567.5,1
2350.0,1570.5,7
2350.0,1573.5,9
2350.0,1576.5,9
2350.0,1579.5,11
2350.0,1582.5,7
2350.0,1585.5,10
2350.0,1588.5,7
2350.0,1591.5,2
2350.0,1594.5,4
2350.0,1597.5,1
2350.0,1600.5,1
2350.0,1603.5,2
2350.0,1606.5,3
2350.0,1609.5,1
2350.0,1612.5,3
2350.0,1615.5,4
2350.0,1621.5,2
2350.0,1624.5,3
2350.0,1627.5,1
2350.0,1630.5,2
2350.0,1633.5,1
2350.0,1636.5,2
2350.0,1639.5,2
2350.0,1642.5,4
2350.0,1651.5,1
2350.0,1654.5,1
2350.0,1657.5,2
2350.0,1660.5,1
2350.0,1663.5,1
2350.0,1666.5,2
2350.0,1675.5,1
2350.0,1678.5,1
2350.0,1684.5,2
2350.0,1705.5,2
2350.0,1711.5,1
2350.0,1768.5,1
2350.0,1798.5,1
2350.0,2158.5,1
2350.0,2164.5,1
2350.0,2182.5,1
2350.0,2185.5,1
2350.0,2194.5,1
2350.0,2329.5,1
2350.0,2638.5,1
2350.0,3001.5,1
2350.0,3019.5,1
2350.0,3034.5,3
2350.0,3037.5,1
2350.0,3043.5,2
2350.0,3055.5,1
2350.0,3064.5,1
2350.0,3067.5,1
2350.0,3070.5,2
2350.0,3076.5,1
2350.0,3079.5,1
2350.0,3172.5,1
2350.0,3187.5,1
2350.0,3211.5,1
2350.0,3232.5,1
2350.0,6079.5,1
2350.0,8497.5,1
2350.0,9223.5,1
2350.0,9889.5,1
2350.0,15442.5,1
2450.0,25.5,1
2450.0,31.5,1
2450.0,37.5,1
2450.0,46.5,4
2450.0,49.5,6
2450.0,52.5,2
2450.0,55.5,7
2450.0,58.5,8
2450.0,61.5,16
2450.0,64.5,27
2450.0,67.5,27
2450.0,70.5,38
2450.0,73.5,19
2450.0,76.5,28
2450.0,79.5,13
2450.0,82.5,17
2450.0,85.5,13
2450.0,88.5,16
2450.0,91.5,16
2450.0,94.5,8
2450.0,97.5,3
2450.0,100.5,5
2450.0,103.5,2
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,2
2450.0,121.5,1
2450.0,124.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,148.5,2
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,184.5,1
2450.0,202.5,1
2450.0,208.5,1
2450.0,235.5,1
2450.0,1555.5,1
2450.0,1567.5,4
2450.0,1570.5,1
2450.0,1573.5,1
2450.0,1579.5,1
2450.0,1582.5,1
2450.0,1585.5,2
2450.0,1591.5,1
2450.0,1594.5,1
2450.0,1609.5,1
2450.0,1618.5,1
2450.0,1729.5,1
2450.0,7711.5,1
2450.0,9961.5,1
2550.0,25.5,1
2550.0,43.5,1
2550.0,49.5,3
2550.0,52.5,2
2550.0,55.5,1
2550.0,58.5,3
2550.0,61.5,3
2550.0,64.5,9
2550.0,67.5,8
2550.0,70.5,13
2550.0,73.5,24
2550.0,76.5,20
2550.0,79.5,23
2550.0,82.5,14
2550.0,85.5,15
2550.0,88.5,9
2550.0,91.5,6
2550.0,94.5,3
2550.0,97.5,2
2550.0,103.5,1
2550.0,106.5,1
2550.0,109.5,2
2550.0,112.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,133.5,1
2550.0,139.5,1
2550.0,145.5,1
2550.0,151.5,2
2550.0,220.5,1
2550.0,244.5,1
2550.0,265.5,1
2550.0,706.5,1
2550.0,1243.5,1
2550.0,1558.5,1
2550.0,1561.5,1
2550.0,1579.5,1
2550.0,1582.5,1
2550.0,1585.5,3
2550.0,1588.5,1
2550.0,1591.5,1
2550.0,1612.5,1
2550.0,1618.5,1
2550.0,1624.5,1
2550.0,1714.5,1
2550.0,4003.5,1
2650.0,13.5,1
2650.0,16.5,1
2650.0,22.5,2
2650.0,49.5,1
2650.0,58.5,1
2650.0,61.5,1
2650.0,64.5,3
2650.0,67.5,13
2650.0,70.5,13
2650.0,73.5,17
2650.0,76.5,6
2650.0,79.5,12
2650.0,82.5,18
2650.0,85.5,4
2650.0,88.5,3
2650.0,91.5,5
2650.0,94.5,4
2650.0,97.5,4
2650.0,100.5,5
2650.0,103.5,1
2650.0,109.5,3
2650.0,112.5,2
2650.0,118.5,3
2650.0,127.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,148.5,1
2650.0,154.5,1
2650.0,163.5,1
2650.0,1570.5,1
2650.0,1576.5,1
2650.0,1579.5,2
2650.0,1582.5,1
2650.0,1585.5,1
2650.0,1591.5,2
2650.0,1597.5,1
2650.0,1609.5,1
2750.0,13.5,3
2750.0,16.5,22
2750.0,19.5,15
2750.0,22.5,11
2750.0,25.5,8
2750.0,28.5,9
2750.0,31.5,3
2750.0,34.5,2
2750.0,37.5,3
2750.0,40.5,4
2750.0,43.5,3
2750.0,46.5,7
2750.0,49.5,14
2750.0,52.5,18
2750.0,55.5,8
2750.0,58.5,7
2750.0,61.5,25
2750.0,64.5,29
2750.0,67.5,45
2750.0,70.5,51
2750.0,73.5,42
2750.0,76.5,39
2750.0,79.5,17
2750.0,82.5,30
2750.0,85.5,7
2750.0,88.5,13
2750.0,91.5,8
2750.0,94.5,2
2750.0,97.5,2
2750.0,100.5,2
2750.0,103.5,4
2750.0,106.5,2
2750.0,109.5,4
2750.0,124.5,4
2750.0,127.5,3
2750.0,130.5,2
2750.0,133.5,3
2750.0,142.5,2
2750.0,145.5,6
2750.0,148.5,4
2750.0,151.5,8
2750.0,154.5,5
2750.0,157.5,12
2750.0,160.5,10
2750.0,163.5,6
2750.0,166.5,5
2750.0,169.5,2
2750.0,172.5,7
2750.0,175.5,2
2750.0,178.5,5
2750.0,181.5,3
2750.0,184.5,6
2750.0,187.5,3
2750.0,190.5,8
2750.0,196.5,4
2750.0,205.5,1
2750.0,214.5,1
2750.0,229.5,1
2750.0,232.5,1
2750.0,241.5,1
2750.0,253.5,1
2750.0,256.5,3
2750.0,259.5,3
2750.0,268.5,3
2750.0,271.5,1
2750.0,283.5,1
2750.0,301.5,1
2750.0,304.5,2
2750.0,316.5,1
2750.0,373.5,1
2750.0,1477.5,1
2750.0,1561.5,1
2750.0,1573.5,2
2750.0,1576.5,1
2750.0,1582.5,2
2750.0,1585.5,1
2750.0,1588.5,3
2750.0,1594.5,1
2750.0,1606.5,1
2750.0,1609.5,1
2750.0,1645.5,1
2750.0,1705.5,1
2750.0,1726.5,1
2750.0,1750.5,1
2750.0,2074.5,1
2750.0,2077.5,1
2750.0,3091.5,1
2850.0,31.5,1
2850.0,61.5,1
2850.0,64.5,5
2850.0,67.5,10
2850.0,70.5,14
2850.0,73.5,13
2850.0,76.5,13
2850.0,79.5,10
2850.0,82.5,7
2850.0,85.5,4
2850.0,88.5,12
2850.0,91.5,11
2850.0,94.5,6
2850.0,97.5,7
2850.0,100.5,3
2850.0,103.5,5
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,2
2850.0,118.5,1
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,1
2850.0,136.5,1
2850.0,154.5,1
2850.0,160.5,3
2850.0,163.5,2
2850.0,172.5,1
2850.0,193.5,1
2850.0,220.5,1
2850.0,223.5,1
2850.0,364.5,1
2850.0,1069.5,1
2850.0,1588.5,1
2850.0,1597.5,1
2850.0,1609.5,1
2850.0,1612.5,1
2850.0,1618.5,1
2850.0,1657.5,1
2850.0,1705.5,1
2850.0,1714.5,1
2850.0,4579.5,1
2950.0,22.5,1
2950.0,64.5,1
2950.0,67.5,9
2950.0,70.5,6
2950.0,73.5,10
2950.0,76.5,25
2950.0,79.5,7
2950.0,82.5,13
2950.0,85.5,5
2950.0,88.5,4
2950.0,91.5,2
2950.0,94.5,4
2950.0,97.5,3
2950.0,100.5,2
2950.0,106.5,1
2950.0,112.5,2
2950.0,115.5,1
2950.0,118.5,2
2950.0,136.5,1
2950.0,142.5,1
2950.0,160.5,1
2950.0,229.5,1
2950.0,1576.5,1
2950.0,1588.5,1
2950.0,1591.5,1
2950.0,1594.5,1
2950.0,1600.5,1
2950.0,1603.5,1
2950.0,1636.5,1
2950.0,1666.5,1
3050.0,16.5,3
3050.0,19.5,48
3050.0,22.5,137
3050.0,25.5,168
3050.0,28.5,80
3050.0,31.5,30
3050.0,34.5,20
3050.0,37.5,11
3050.0,40.5,11
3050.0,43.5,28
3050.0,46.5,23
3050.0,49.5,25
3050.0,52.5,59
3050.0,55.5,90
3050.0,58.5,123
3050.0,61.5,138
3050.0,64.5,197
3050.0,67.5,154
3050.0,70.5,174
3050.0,73.5,117
3050.0,76.5,146
3050.0,79.5,114
3050.0,82.5,123
3050.0,85.5,188
3050.0,88.5,169
3050.0,91.5,85
3050.0,94.5,48
3050.0,97.5,28
3050.0,100.5,21
3050.0,103.5,17
3050.0,106.5,19
3050.0,109.5,19
3050.0,112.5,15
3050.0,115.5,13
3050.0,118.5,14
3050.0,121.5,9
3050.0,124.5,9
3050.0,127.5,4
3050.0,130.5,12
3050.0,133.5,10
3050.0,136.5,11
3050.0,139.5,10
3050.0,142.5,4
3050.0,145.5,11
3050.0,148.5,3
3050.0,151.5,4
3050.0,154.5,2
3050.0,157.5,6
3050.0,160.5,2
3050.0,163.5,5
3050.0,166.5,6
3050.0,169.5,6
3050.0,172.5,4
3050.0,175.5,5
3050.0,178.5,2
3050.0,181.5,1
3050.0,187.5,2
3050.0,190.5,2
3050.0,193.5,1
3050.0,196.5,3
3050.0,199.5,3
3050.0,202.5,3
3050.0,205.5,1
3050.0,214.5,1
3050.0,220.5,1
3050.0,223.5,1
3050.0,229.5,1
3050.0,235.5,1
3050.0,250.5,2
3050.0,274.5,1
3050.0,280.5,2
3050.0,289.5,1
3050.0,298.5,1
3050.0,340.5,2
3050.0,343.5,1
3050.0,367.5,1
3050.0,436.5,1
3050.0,439.5,1
3050.0,454.5,1
3050.0,505.5,1
3050.0,559.5,1
3050.0,586.5,1
3050.0,634.5,1
3050.0,709.5,1
3050.0,1081.5,2
3050.0,1093.5,1
3050.0,1381.5,1
3050.0,1405.5,1
3050.0,1507.5,1
3050.0,1537.5,1
3050.0,1549.5,1
3050.0,1555.5,1
3050.0,1561.5,1
3050.0,1570.5,2
3050.0,1576.5,4
3050.0,1579.5,2
3050.0,1585.5,1
3050.0,1588.5,1
3050.0,1591.5,2
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1603.5,5
3050.0,1609.5,1
3050.0,1624.5,1
3050.0,1639.5,1
3050.0,1642.5,1
3050.0,1654.5,1
3050.0,1663.5,1
3050.0,1672.5,1
3050.0,1684.5,1
3050.0,1696.5,1
3050.0,1723.5,1
3050.0,1735.5,1
3050.0,1738.5,1
3050.0,1831.5,1
3050.0,1996.5,1
3050.0,2056.5,1
3050.0,2068.5,1
3050.0,2083.5,1
3050.0,2143.5,1
3050.0,2395.5,1
3050.0,2995.5,1
3050.0,2998.5,1
3050.0,3022.5,1
3050.0,3031.5,1
3050.0,3034.5,1
3050.0,3037.5,1
3050.0,3040.5,1
3050.0,3043.5,1
3050.0,3052.5,2
3050.0,3100.5,2
3050.0,3115.5,1
3050.0,3124.5,1
3050.0,3148.5,1
3050.0,6013.5,1
3050.0,6589.5,1
3050.0,8203.5,1
3050.0,9169.5,1
3050.0,9526.5,1
3050.0,9964.5,1
3050.0,15403.5,1
3050.0,16843.5,1
3150.0,13.5,1
3150.0,16.5,2
3150.0,19.5,1
3150.0,22.5,6
3150.0,25.5,9
3150.0,28.5,5
3150.0,31.5,4
3150.0,37.5,4
3150.0,40.5,1
3150.0,43.5,2
3150.0,46.5,3
3150.0,49.5,7
3150.0,52.5,9
3150.0,55.5,9
3150.0,58.5,4
3150.0,61.5,14
3150.0,64.5,11
3150.0,67.5,20
3150.0,70.5,23
3150.0,73.5,28
3150.0,76.5,42
3150.0,79.5,29
3150.0,82.5,16
3150.0,85.5,14
3150.0,88.5,15
3150.0,91.5,6
3150.0,94.5,3
3150.0,97.5,2
3150.0,100.5,1
3150.0,103.5,2
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,2
3150.0,121.5,3
3150.0,130.5,1
3150.0,133.5,2
3150.0,139.5,1
3150.0,145.5,1
3150.0,148.5,2
3150.0,151.5,2
3150.0,154.5,3
3150.0,157.5,2
3150.0,160.5,2
3150.0,163.5,1
3150.0,166.5,1
3150.0,172.5,1
3150.0,175.5,1
3150.0,181.5,2
3150.0,193.5,1
3150.0,196.5,2
3150.0,202.5,1
3150.0,229.5,1
3150.0,238.5,1
3150.0,277.5,1
3150.0,355.5,1
3150.0,1153.5,1
3150.0,1567.5,1
3150.0,1570.5,1
3150.0,1576.5,2
3150.0,1585.5,1
3150.0,1588.5,3
3150.0,1594.5,1
3150.0,1600.5,1
3150.0,1621.5,1
3150.0,1636.5,1
3150.0,1678.5,1
3150.0,1702.5,1
3150.0,1738.5,1
3150.0,1747.5,1
3150.0,4579.5,2
3250.0,13.5,1
3250.0,16.5,1
3250.0,19.5,3
3250.0,22.5,2
3250.0,25.5,2
3250.0,28.5,2
3250.0,31.5,1
3250.0,40.5,3
3250.0,43.5,4
3250.0,46.5,4
3250.0,49.5,2
3250.0,52.5,1
3250.0,55.5,5
3250.0,58.5,6
3250.0,61.5,4
3250.0,64.5,4
3250.0,67.5,4
3250.0,70.5,13
3250.0,73.5,18
3250.0,76.5,23
3250.0,79.5,19
3250.0,82.5,16
3250.0,85.5,33
3250.0,88.5,13
3250.0,91.5,7
3250.0,94.5,3
3250.0,97.5,1
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,127.5,2
3250.0,130.5,3
3250.0,133.5,4
3250.0,136.5,1
3250.0,142.5,1
3250.0,145.5,4
3250.0,148.5,1
3250.0,151.5,2
3250.0,154.5,8
3250.0,157.5,5
3250.0,160.5,5
3250.0,163.5,5
3250.0,166.5,9
3250.0,169.5,6
3250.0,172.5,9
3250.0,175.5,10
3250.0,178.5,9
3250.0,181.5,8
3250.0,184.5,9
3250.0,187.5,3
3250.0,190.5,7
3250.0,193.5,6
3250.0,196.5,5
3250.0,199.5,5
3250.0,202.5,5
3250.0,205.5,5
3250.0,208.5,5
3250.0,211.5,4
3250.0,214.5,5
3250.0,217.5,3
3250.0,220.5,4
3250.0,223.5,4
3250.0,226.5,2
3250.0,229.5,3
3250.0,232.5,2
3250.0,235.5,2
3250.0,238.5,3
3250.0,241.5,1
3250.0,244.5,1
3250.0,247.5,3
3250.0,250.5,3
3250.0,256.5,2
3250.0,262.5,1
3250.0,271.5,1
3250.0,277.5,2
3250.0,280.5,3
3250.0,286.5,1
3250.0,304.5,1
3250.0,307.5,1
3250.0,310.5,2
3250.0,313.5,1
3250.0,325.5,1
3250.0,328.5,1
3250.0,331.5,1
3250.0,400.5,1
3250.0,424.5,1
3250.0,448.5,1
3250.0,1171.5,1
3250.0,1201.5,1
3250.0,1585.5,1
3250.0,1594.5,1
3250.0,2104.5,1
3350.0,16.5,3
3350.0,19.5,6
3350.0,22.5,7
3350.0,25.5,6
3350.0,43.5,1
3350.0,46.5,2
3350.0,49.5,9
3350.0,52.5,15
3350.0,55.5,21
3350.0,58.5,14
3350.0,61.5,9
3350.0,64.5,6
3350.0,67.5,5
3350.0,70.5,22
3350.0,73.5,30
3350.0,76.5,62
3350.0,79.5,53
3350.0,82.5,52
3350.0,85.5,44
3350.0,88.5,27
3350.0,91.5,13
3350.0,94.5,17
3350.0,97.5,4
3350.0,100.5,3
3350.0,103.5,14
3350.0,106.5,27
3350.0,109.5,34
3350.0,112.5,32
3350.0,115.5,30
3350.0,118.5,23
3350.0,121.5,16
3350.0,124.5,14
3350.0,127.5,5
3350.0,130.5,4
3350.0,133.5,6
3350.0,136.5,6
3350.0,139.5,3
3350.0,142.5,4
3350.0,145.5,4
3350.0,148.5,3
3350.0,151.5,4
3350.0,154.5,4
3350.0,157.5,1
3350.0,160.5,2
3350.0,163.5,4
3350.0,166.5,1
3350.0,172.5,1
3350.0,181.5,2
3350.0,184.5,1
3350.0,193.5,1
3350.0,199.5,1
3350.0,202.5,2
3350.0,205.5,2
3350.0,211.5,1
3350.0,214.5,1
3350.0,220.5,2
3350.0,223.5,1
3350.0,226.5,3
3350.0,235.5,1
3350.0,265.5,1
3350.0,274.5,1
3350.0,280.5,1
3350.0,283.5,1
3350.0,298.5,1
3350.0,307.5,1
3350.0,385.5,1
3350.0,826.5,1
3350.0,1078.5,1
3350.0,1576.5,1
3350.0,1579.5,2
3350.0,1582.5,1
3350.0,1603.5,1
3350.0,1675.5,1
3350.0,1687.5,1
3350.0,1762.5,1
3350.0,1783.5,1
3350.0,2059.5,1
3350.0,2086.5,1
3350.0,2104.5,1
3350.0,2128.5,1
3350.0,3004.5,1
3350.0,3070.5,1
3350.0,4576.5,1
3350.0,4615.5,1
3350.0,9076.5,1
3350.0,9562.5,1
3450.0,16.5,5
3450.0,19.5,1
3450.0,22.5,2
3450.0,28.5,1
3450.0,43.5,6
3450.0,46.5,12
3450.0,49.5,6
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,2
3450.0,61.5,2
3450.0,64.5,2
3450.0,67.5,1
3450.0,70.5,8
3450.0,73.5,18
3450.0,76.5,31
3450.0,79.5,73
3450.0,82.5,66
3450.0,85.5,76
3450.0,88.5,58
3450.0,91.5,55
3450.0,94.5,54
3450.0,97.5,41
3450.0,100.5,26
3450.0,103.5,11
3450.0,106.5,9
3450.0,109.5,7
3450.0,112.5,6
3450.0,115.5,6
3450.0,118.5,3
3450.0,121.5,4
3450.0,124.5,6
3450.0,127.5,3
3450.0,130.5,3
3450.0,136.5,1
3450.0,139.5,1
3450.0,142.5,5
3450.0,145.5,4
3450.0,148.5,3
3450.0,151.5,3
3450.0,154.5,1
3450.0,157.5,1
3450.0,160.5,2
3450.0,163.5,2
3450.0,166.5,2
3450.0,169.5,2
3450.0,175.5,2
3450.0,184.5,2
3450.0,196.5,1
3450.0,208.5,1
3450.0,211.5,1
3450.0,232.5,1
3450.0,244.5,1
3450.0,256.5,1
3450.0,328.5,1
3450.0,667.5,1
3450.0,793.5,1
3450.0,1090.5,1
3450.0,1111.5,1
3450.0,1126.5,1
3450.0,1573.5,1
3450.0,1582.5,1
3450.0,1585.5,1
3450.0,1588.5,2
3450.0,1627.5,1
3450.0,1639.5,1
3450.0,1642.5,2
3450.0,1654.5,1
3450.0,1672.5,1
3450.0,1675.5,1
3450.0,1678.5,1
3450.0,1684.5,3
3450.0,1687.5,1
3450.0,1711.5,1
3450.0,1714.5,1
3450.0,1717.5,1
3450.0,1768.5,1
3450.0,2596.5,1
3450.0,3034.5,1
3450.0,3064.5,2
3450.0,3076.5,1
3450.0,3082.5,2
3450.0,3085.5,1
3450.0,3097.5,1
3450.0,3121.5,1
3450.0,3130.5,1
3450.0,3136.5,1
3450.0,3139.5,1
3450.0,3145.5,1
3450.0,3148.5,1
3450.0,3169.5,1
3450.0,4582.5,1
3450.0,4585.5,2
3450.0,4624.5,1
3450.0,4627.5,1
3450.0,8965.5,1
3450.0,8992.5,1
3450.0,9124.5,1
3450.0,19285.5,1
3450.0,28501.5,1
3550.0,22.5,1
3550.0,25.5,3
3550.0,31.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,46.5,2
3550.0,49.5,3
3550.0,52.5,2
3550.0,58.5,1
3550.0,61.5,2
3550.0,64.5,5
3550.0,67.5,4
3550.0,70.5,4
3550.0,73.5,7
3550.0,76.5,11
3550.0,79.5,22
3550.0,82.5,21
3550.0,85.5,16
3550.0,88.5,10
3550.0,91.5,6
3550.0,94.5,9
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,1
3550.0,106.5,6
3550.0,109.5,9
3550.0,112.5,4
3550.0,115.5,8
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,2
