rtt,perc_gte
93.164,0.7846786409867994
93.173,0.7845704392988531
93.184,0.7844622376109067
93.189,0.7843540359229604
93.191,0.784245834235014
93.207,0.7841376325470677
93.214,0.7840294308591214
93.23,0.783921229171175
93.257,0.7838130274832287
93.273,0.7837048257952824
93.276,0.7835966241073361
93.315,0.7834884224193898
93.326,0.7833802207314434
93.335,0.7832720190434971
93.337,0.7831638173555507
93.349,0.7830556156676044
93.354,0.7829474139796581
93.357,0.7828392122917117
93.404,0.7827310106037655
93.441,0.7826228089158191
93.447,0.7825146072278728
93.474,0.7824064055399265
93.49,0.7822982038519801
93.491,0.7821900021640338
93.493,0.7820818004760874
93.521,0.7819735987881411
93.561,0.7818653971001948
93.575,0.7817571954122484
93.586,0.7816489937243021
93.613,0.7815407920363557
93.623,0.7814325903484094
93.625,0.781324388660463
93.652,0.7812161869725167
93.653,0.7811079852845704
93.677,0.7809997835966241
93.687,0.7808915819086778
93.701,0.7807833802207315
93.77,0.7806751785327851
93.773,0.7805669768448388
93.783,0.7804587751568924
93.807,0.7803505734689461
93.822,0.7802423717809998
93.829,0.7801341700930534
93.831,0.7800259684051072
93.836,0.7799177667171608
93.858,0.7798095650292145
93.888,0.7797013633412682
93.911,0.7795931616533218
93.921,0.7794849599653755
93.922,0.7793767582774291
93.933,0.7792685565894828
93.968,0.7791603549015365
93.981,0.7790521532135901
94.007,0.7789439515256438
94.009,0.7788357498376974
94.025,0.7787275481497511
94.037,0.7786193464618048
94.139,0.7785111447738584
94.141,0.7784029430859122
94.144,0.7782947413979658
94.147,0.7781865397100195
94.156,0.7780783380220732
94.162,0.7779701363341268
94.199,0.7778619346461805
94.201,0.7777537329582341
94.253,0.7776455312702878
94.258,0.7775373295823415
94.259,0.7774291278943951
94.262,0.7773209262064489
94.286,0.7772127245185025
94.329,0.7771045228305562
94.335,0.7769963211426099
94.343,0.7768881194546635
94.364,0.7767799177667172
94.389,0.7766717160787708
94.443,0.7765635143908245
94.449,0.7764553127028782
94.467,0.7763471110149318
94.492,0.7762389093269855
94.499,0.7761307076390391
94.5,0.7760225059510928
94.523,0.7759143042631464
94.549,0.7758061025752001
94.635,0.7756979008872539
94.677,0.7755896991993075
94.683,0.7754814975113612
94.695,0.7752650941354685
94.709,0.7751568924475222
94.76,0.7750486907595758
94.789,0.7749404890716295
94.836,0.7748322873836831
94.858,0.7747240856957369
94.864,0.7746158840077906
94.909,0.7745076823198442
94.928,0.7743994806318979
94.933,0.7742912789439516
94.944,0.7741830772560052
94.969,0.7740748755680589
94.999,0.7739666738801125
95.026,0.7738584721921662
95.03,0.7737502705042199
95.042,0.7736420688162735
95.047,0.7735338671283272
95.069,0.7734256654403808
95.073,0.7733174637524345
95.092,0.7732092620644881
95.093,0.7731010603765419
95.105,0.7729928586885956
95.111,0.7728846570006492
95.116,0.7727764553127029
95.124,0.7726682536247566
95.152,0.7725600519368102
95.17,0.7724518502488639
95.176,0.7723436485609175
95.263,0.7722354468729712
95.28,0.7721272451850248
95.286,0.7720190434970786
95.29,0.7719108418091323
95.298,0.7718026401211859
95.303,0.7716944384332396
95.33,0.7715862367452933
95.334,0.7714780350573469
95.362,0.7713698333694006
95.366,0.7712616316814542
95.425,0.7711534299935079
95.427,0.7710452283055615
95.451,0.7709370266176152
95.463,0.7708288249296689
95.546,0.7707206232417225
95.585,0.7706124215537762
95.616,0.7705042198658298
95.634,0.7703960181778836
95.649,0.7702878164899373
95.655,0.7701796148019909
95.688,0.7700714131140446
95.717,0.7699632114260982
95.797,0.7698550097381519
95.801,0.7697468080502056
95.834,0.7696386063622592
95.84,0.7695304046743129
95.858,0.7694222029863667
95.925,0.7693140012984203
95.93,0.769205799610474
95.934,0.7690975979225276
95.941,0.7689893962345813
95.96,0.768881194546635
95.98,0.7687729928586886
96.008,0.7686647911707423
96.055,0.7685565894827959
96.059,0.7684483877948496
96.069,0.7683401861069032
96.092,0.7682319844189569
96.095,0.7681237827310106
96.096,0.7680155810430642
96.097,0.7679073793551179
96.103,0.7677991776671715
96.13,0.7676909759792253
96.147,0.767582774291279
96.241,0.7674745726033326
96.242,0.7673663709153863
96.247,0.76725816922744
96.269,0.7671499675394936
96.312,0.7670417658515473
96.327,0.7669335641636009
96.329,0.7668253624756546
96.336,0.7667171607877084
96.376,0.766608959099762
96.382,0.7665007574118157
96.386,0.7663925557238693
96.389,0.766284354035923
96.422,0.7661761523479766
96.436,0.7660679506600303
96.44,0.765959748972084
96.466,0.7658515472841376
96.485,0.7657433455961913
96.513,0.7656351439082449
96.548,0.7655269422202986
96.549,0.7654187405323523
96.564,0.7653105388444059
96.578,0.7652023371564596
96.616,0.7650941354685133
96.617,0.764985933780567
96.618,0.7648777320926207
96.645,0.7647695304046743
96.65,0.7645531270287816
96.716,0.7644449253408353
96.81,0.764336723652889
96.863,0.7642285219649426
96.878,0.7641203202769964
96.899,0.76401211858905
96.901,0.7639039169011037
96.922,0.7637957152131574
96.95,0.763687513525211
96.976,0.7635793118372647
96.999,0.7634711101493183
97.043,0.763362908461372
97.046,0.7632547067734257
97.068,0.7631465050854793
97.073,0.763038303397533
97.171,0.7629301017095866
97.207,0.7628219000216403
97.26,0.762713698333694
97.262,0.7626054966457476
97.339,0.7624972949578013
97.352,0.762389093269855
97.362,0.7622808915819087
97.37,0.7621726898939624
97.385,0.762064488206016
97.388,0.7619562865180697
97.389,0.7618480848301233
97.42,0.761739883142177
97.48,0.7616316814542307
97.495,0.7615234797662843
97.521,0.7614152780783381
97.543,0.7613070763903917
97.556,0.7611988747024454
97.558,0.7610906730144991
97.575,0.7609824713265527
97.621,0.7608742696386064
97.646,0.76076606795066
97.666,0.7606578662627137
97.667,0.7605496645747674
97.673,0.760441462886821
97.703,0.7603332611988747
97.733,0.7602250595109283
97.735,0.760116857822982
97.784,0.7600086561350357
97.807,0.7599004544470893
97.824,0.7597922527591431
97.847,0.7596840510711967
97.857,0.7595758493832504
97.895,0.7594676476953041
97.906,0.7593594460073577
97.925,0.7592512443194114
97.927,0.759143042631465
97.928,0.7590348409435187
98.0,0.7589266392555724
98.012,0.758818437567626
98.019,0.7587102358796798
98.03,0.7586020341917334
98.033,0.7584938325037871
98.073,0.7583856308158408
98.076,0.7582774291278944
98.095,0.7581692274399481
98.098,0.7580610257520017
98.114,0.7579528240640554
98.126,0.7578446223761091
98.14,0.7577364206881627
98.145,0.75752001731227
98.153,0.7574118156243237
98.171,0.7573036139363774
98.178,0.757195412248431
98.25,0.7570872105604848
98.256,0.7569790088725384
98.264,0.7568708071845921
98.321,0.7567626054966458
98.326,0.7566544038086994
98.403,0.7565462021207531
98.435,0.7564380004328067
98.455,0.7563297987448604
98.474,0.756221597056914
98.481,0.7561133953689678
98.49,0.7560051936810215
98.574,0.7558969919930751
98.589,0.7557887903051288
98.596,0.7556805886171825
98.597,0.7555723869292361
98.635,0.7554641852412898
98.673,0.7553559835533434
98.718,0.7552477818653971
98.758,0.7550313784895044
98.797,0.7549231768015581
98.84,0.7548149751136117
98.859,0.7547067734256654
98.881,0.754598571737719
98.937,0.7544903700497727
98.941,0.7543821683618265
98.957,0.7542739666738801
98.962,0.7541657649859338
98.984,0.7540575632979875
98.986,0.7539493616100411
98.998,0.7538411599220948
99.013,0.7537329582341484
99.027,0.7536247565462021
99.05,0.7535165548582557
99.078,0.7534083531703095
99.107,0.7533001514823632
99.147,0.7531919497944168
99.173,0.7530837481064705
99.179,0.7529755464185242
99.205,0.7528673447305778
99.215,0.7527591430426315
99.223,0.7526509413546851
99.275,0.7525427396667388
99.276,0.7524345379787925
99.298,0.7523263362908461
99.309,0.7522181346028998
99.336,0.7521099329149534
99.339,0.7520017312270071
99.355,0.7518935295390607
99.379,0.7517853278511145
99.382,0.7516771261631682
99.469,0.7515689244752218
99.473,0.7514607227872755
99.515,0.7513525210993292
99.558,0.7512443194113828
99.561,0.7511361177234365
99.658,0.7510279160354901
99.67,0.7509197143475438
99.673,0.7508115126595976
99.701,0.7507033109716512
99.74,0.7505951092837049
99.77,0.7504869075957585
99.798,0.7503787059078122
99.867,0.7502705042198659
99.895,0.7501623025319195
99.92,0.7500541008439732
99.925,0.7499458991560268
99.963,0.7498376974680805
99.978,0.7497294957801341
100.061,0.7496212940921878
100.153,0.7495130924042415
100.163,0.7494048907162951
100.173,0.7492966890283488
100.174,0.7491884873404024
100.213,0.7490802856524561
100.216,0.7489720839645099
100.22,0.7488638822765635
100.296,0.7487556805886172
100.384,0.7486474789006708
100.407,0.7485392772127245
100.411,0.7484310755247782
100.432,0.7483228738368319
100.444,0.7482146721488856
100.446,0.7481064704609393
100.52,0.7479982687729929
100.521,0.7478900670850466
100.546,0.7476736637091539
100.622,0.7475654620212075
100.634,0.7474572603332612
100.656,0.7473490586453149
100.669,0.7472408569573685
100.673,0.7471326552694222
100.701,0.7470244535814758
100.741,0.7469162518935295
100.765,0.7468080502055832
100.827,0.7466998485176368
100.834,0.7465916468296905
100.851,0.7464834451417441
100.863,0.7463752434537978
100.885,0.7462670417658516
100.927,0.7461588400779052
101.104,0.7460506383899589
101.141,0.7459424367020125
101.182,0.7458342350140662
101.226,0.7457260333261199
101.239,0.7456178316381736
101.245,0.7455096299502273
101.284,0.745401428262281
101.321,0.7452932265743346
101.414,0.7451850248863883
101.426,0.7450768231984419
101.477,0.7449686215104956
101.494,0.7448604198225492
101.549,0.7447522181346029
101.577,0.7446440164466566
101.686,0.7445358147587102
101.689,0.7444276130707639
101.694,0.7443194113828175
101.767,0.7442112096948712
101.819,0.7441030080069249
101.848,0.7439948063189785
101.898,0.7438866046310322
101.943,0.7437784029430858
101.971,0.7436702012551396
101.988,0.7435619995671933
102.058,0.7434537978792469
102.178,0.7433455961913006
102.231,0.7432373945033542
102.235,0.7431291928154079
102.267,0.7430209911274616
102.297,0.7429127894395153
102.302,0.742804587751569
102.327,0.7426963860636226
102.338,0.7425881843756763
102.417,0.74247998268773
102.426,0.7423717809997836
102.474,0.7422635793118373
102.493,0.7421553776238909
102.499,0.7420471759359446
102.532,0.7419389742479983
102.59,0.7418307725600519
102.615,0.7417225708721056
102.62,0.7416143691841592
102.622,0.7415061674962129
102.643,0.7413979658082666
102.728,0.7412897641203202
102.749,0.7411815624323739
102.756,0.7410733607444275
102.794,0.7409651590564813
102.808,0.740856957368535
102.867,0.7407487556805886
102.88,0.7406405539926423
102.953,0.7405323523046959
103.033,0.7404241506167496
103.051,0.7403159489288034
103.069,0.740207747240857
103.091,0.7400995455529107
103.092,0.7399913438649643
103.1,0.739883142177018
103.109,0.7397749404890717
103.168,0.7396667388011253
103.217,0.739558537113179
103.234,0.7394503354252326
103.256,0.7393421337372863
103.264,0.73923393204934
103.309,0.7391257303613936
103.371,0.7390175286734473
103.485,0.7389093269855009
103.559,0.7388011252975546
103.584,0.7386929236096083
103.601,0.7385847219216619
103.63,0.7384765202337156
103.717,0.7383683185457692
103.74,0.738260116857823
103.743,0.7381519151698767
103.766,0.7380437134819303
103.893,0.737935511793984
103.897,0.7378273101060376
103.903,0.7377191084180913
103.951,0.7376109067301451
103.955,0.7375027050421987
103.96,0.7373945033542524
104.019,0.737286301666306
104.067,0.7371780999783597
104.086,0.7370698982904134
104.09,0.736961696602467
104.1,0.7368534949145207
104.163,0.7367452932265743
104.172,0.736637091538628
104.211,0.7365288898506817
104.237,0.7364206881627353
104.255,0.736312486474789
104.317,0.7362042847868426
104.328,0.7360960830988963
104.364,0.73598788141095
104.379,0.7358796797230036
104.493,0.7357714780350573
104.536,0.7355550746591647
104.554,0.7354468729712184
104.582,0.735338671283272
104.601,0.7352304695953257
104.605,0.7351222679073793
104.689,0.7350140662194331
104.69,0.7349058645314868
104.705,0.7347976628435404
104.737,0.7346894611555941
104.756,0.7345812594676477
104.765,0.7344730577797014
104.789,0.7343648560917551
104.809,0.7342566544038087
104.886,0.7341484527158624
104.896,0.734040251027916
104.915,0.7339320493399697
104.995,0.7338238476520234
105.013,0.733715645964077
105.047,0.7336074442761307
105.048,0.7334992425881843
105.239,0.733391040900238
105.254,0.7332828392122916
105.274,0.7331746375243453
105.326,0.733066435836399
105.345,0.7329582341484527
105.371,0.7328500324605064
105.411,0.73274183077256
105.426,0.7326336290846137
105.435,0.7325254273966674
105.47,0.732417225708721
105.532,0.7323090240207748
105.537,0.7322008223328285
105.54,0.7320926206448821
105.545,0.7319844189569358
105.588,0.7318762172689894
105.631,0.7317680155810431
105.667,0.7316598138930968
105.686,0.7315516122051504
105.698,0.7314434105172041
105.7,0.7313352088292577
105.761,0.7312270071413114
105.785,0.731118805453365
105.799,0.7310106037654187
105.804,0.7309024020774724
105.84,0.730794200389526
105.887,0.7306859987015797
105.906,0.7305777970136333
105.939,0.730469595325687
105.956,0.7303613936377408
105.962,0.7302531919497944
105.968,0.7301449902618481
105.974,0.7300367885739018
106.006,0.7299285868859554
106.021,0.7298203851980091
106.035,0.7297121835100628
106.037,0.7296039818221165
106.055,0.7294957801341702
106.188,0.7293875784462238
106.231,0.7292793767582775
106.257,0.7291711750703311
106.283,0.7290629733823848
106.341,0.7289547716944385
106.352,0.7288465700064921
106.384,0.7287383683185458
106.439,0.7286301666305994
106.498,0.7285219649426531
106.558,0.7284137632547067
106.577,0.7283055615667604
106.668,0.7281973598788141
106.728,0.7280891581908677
106.731,0.7279809565029214
106.836,0.727872754814975
106.874,0.7277645531270287
106.914,0.7276563514390825
106.918,0.7275481497511361
106.983,0.7274399480631898
107.006,0.7273317463752434
107.121,0.7272235446872971
107.147,0.7271153429993508
107.17,0.7270071413114045
107.183,0.7268989396234582
107.197,0.7267907379355119
107.219,0.7266825362475655
107.224,0.7265743345596192
107.234,0.7264661328716728
107.314,0.7263579311837265
107.353,0.7262497294957801
107.362,0.7261415278078338
107.381,0.7260333261198875
107.406,0.7259251244319411
107.477,0.7258169227439948
107.487,0.7257087210560484
107.489,0.7256005193681021
107.527,0.7254923176801558
107.528,0.7253841159922094
107.537,0.7252759143042631
107.579,0.7251677126163167
107.581,0.7250595109283705
107.599,0.7249513092404242
107.676,0.7248431075524778
107.823,0.7247349058645315
107.847,0.7246267041765851
107.948,0.7245185024886388
108.3,0.7244103008006925
108.324,0.7243020991127462
108.345,0.7241938974247999
108.366,0.7240856957368536
108.388,0.7239774940489072
108.396,0.7238692923609609
108.406,0.7237610906730145
108.538,0.7236528889850682
108.644,0.7234364856091755
108.664,0.7233282839212292
108.803,0.7232200822332828
108.882,0.7231118805453365
108.937,0.7228954771694438
108.962,0.7227872754814975
108.982,0.7226790737935511
109.013,0.7225708721056048
109.104,0.7224626704176584
109.146,0.7223544687297122
109.172,0.7222462670417659
109.194,0.7221380653538195
109.201,0.7220298636658732
109.322,0.7219216619779268
109.359,0.7218134602899805
109.391,0.7217052586020343
109.401,0.7215970569140879
109.404,0.7214888552261416
109.421,0.7213806535381952
109.453,0.7212724518502489
109.489,0.7211642501623026
109.515,0.7209478467864099
109.545,0.7208396450984635
109.559,0.7207314434105172
109.624,0.7206232417225709
109.656,0.7205150400346245
109.77,0.7204068383466782
109.815,0.7202986366587318
109.874,0.7201904349707855
109.883,0.7200822332828392
109.92,0.7199740315948928
109.936,0.7198658299069465
109.958,0.7197576282190001
110.127,0.7196494265310539
110.205,0.7195412248431076
110.339,0.7194330231551612
110.369,0.7193248214672149
110.394,0.7192166197792685
110.432,0.7191084180913222
110.469,0.719000216403376
110.534,0.7188920147154296
110.738,0.7187838130274833
110.792,0.718675611339537
111.059,0.7185674096515906
111.085,0.7184592079636443
111.16,0.7183510062756979
111.237,0.7182428045877516
111.328,0.7181346028998052
111.452,0.7180264012118589
111.491,0.7179181995239126
111.636,0.7178099978359662
111.789,0.7177017961480199
111.971,0.7175935944600735
111.992,0.7174853927721272
111.993,0.7173771910841809
112.137,0.7172689893962345
112.154,0.7171607877082882
112.267,0.7170525860203419
112.295,0.7169443843323956
112.311,0.7168361826444493
112.315,0.7167279809565029
112.364,0.7166197792685566
112.433,0.7165115775806102
112.473,0.716403375892664
112.543,0.7162951742047177
112.711,0.7161869725167713
112.869,0.716078770828825
113.008,0.7159705691408786
113.039,0.7158623674529323
113.052,0.715754165764986
113.053,0.7156459640770396
113.167,0.7155377623890933
113.24,0.7154295607011469
113.333,0.7153213590132006
113.343,0.7152131573252543
113.355,0.7151049556373079
113.391,0.7149967539493616
113.478,0.7148885522614152
113.511,0.7147803505734689
113.704,0.7146721488855226
113.711,0.7145639471975762
113.852,0.7144557455096299
113.932,0.7143475438216836
113.962,0.7142393421337373
114.038,0.714131140445791
114.193,0.7140229387578446
114.364,0.7139147370698983
114.365,0.7138065353819519
114.416,0.7136983336940057
114.436,0.7135901320060594
114.437,0.713481930318113
114.593,0.7133737286301667
114.648,0.7132655269422203
114.649,0.713157325254274
114.772,0.7130491235663277
114.901,0.7129409218783813
114.947,0.712832720190435
114.962,0.7127245185024886
115.177,0.7126163168145423
115.204,0.712508115126596
115.369,0.7123999134386496
115.372,0.7122917117507033
115.425,0.7121835100627569
115.556,0.7120753083748106
115.659,0.7119671066868642
115.868,0.7118589049989179
115.87,0.7117507033109717
115.912,0.7116425016230253
115.919,0.711534299935079
115.956,0.7114260982471327
115.989,0.71120969487124
116.012,0.7111014931832937
116.064,0.7109932914953474
116.173,0.7108850898074011
116.178,0.7107768881194547
116.226,0.7106686864315084
116.242,0.710560484743562
116.251,0.7104522830556157
116.366,0.7103440813676694
116.655,0.710235879679723
116.778,0.7101276779917767
117.143,0.7100194763038303
117.361,0.709911274615884
117.476,0.7098030729279377
117.691,0.7096948712399913
117.72,0.709586669552045
117.79,0.7094784678640986
117.859,0.7093702661761523
117.901,0.709262064488206
117.929,0.7091538628002596
118.038,0.7090456611123134
118.294,0.708937459424367
118.323,0.7088292577364207
118.582,0.7087210560484744
118.585,0.708612854360528
118.794,0.7085046526725817
118.87,0.7083964509846354
118.901,0.7082882492966891
118.912,0.7081800476087428
118.944,0.7080718459207964
119.056,0.7079636442328501
119.068,0.7078554425449037
119.296,0.7077472408569574
119.318,0.707639039169011
119.339,0.7075308374810647
119.392,0.7074226357931184
119.51,0.707314434105172
119.56,0.7072062324172257
119.604,0.7070980307292793
119.955,0.706989829041333
119.981,0.7068816273533867
119.995,0.7067734256654403
120.223,0.706665223977494
120.408,0.7065570222895476
120.411,0.7064488206016014
120.419,0.7063406189136551
120.46,0.7062324172257087
120.586,0.7061242155377624
120.682,0.706016013849816
120.701,0.7059078121618697
120.706,0.7057996104739234
120.923,0.7056914087859771
121.007,0.7055832070980308
121.336,0.7054750054100845
121.568,0.7053668037221381
121.705,0.7052586020341918
121.919,0.7051504003462454
121.939,0.7050421986582991
121.941,0.7049339969703527
121.98,0.7048257952824064
122.055,0.7047175935944601
122.258,0.7046093919065137
122.339,0.7045011902185674
122.365,0.704392988530621
122.555,0.7042847868426747
122.588,0.7041765851547284
122.775,0.704068383466782
122.838,0.7039601817788357
122.929,0.7038519800908893
122.968,0.7037437784029431
122.98,0.7036355767149968
123.094,0.7035273750270504
123.178,0.7034191733391041
123.223,0.7033109716511577
123.241,0.7032027699632114
123.319,0.7030945682752652
123.49,0.7029863665873188
123.576,0.7028781648993725
123.649,0.7027699632114262
123.708,0.7026617615234798
123.737,0.7025535598355335
124.044,0.7024453581475871
124.064,0.7023371564596408
124.236,0.7022289547716944
124.273,0.7021207530837481
124.321,0.7020125513958018
124.36,0.7019043497078554
124.406,0.7017961480199091
124.444,0.7016879463319627
124.493,0.7015797446440164
124.552,0.7014715429560701
124.74,0.7013633412681237
124.776,0.7012551395801774
124.835,0.701146937892231
124.864,0.7010387362042848
124.952,0.7009305345163385
125.035,0.7008223328283921
125.074,0.7007141311404458
125.152,0.7006059294524994
125.198,0.7004977277645531
125.236,0.7003895260766069
125.244,0.7002813243886605
125.298,0.7001731227007142
125.482,0.7000649210127678
125.547,0.6999567193248215
125.562,0.6998485176368752
125.646,0.6997403159489288
125.744,0.6996321142609825
125.864,0.6995239125730361
126.218,0.6994157108850898
126.232,0.6993075091971435
126.249,0.6991993075091971
126.253,0.6990911058212508
126.516,0.6989829041333044
126.541,0.6988747024453581
126.547,0.6987665007574118
126.576,0.6986582990694654
126.594,0.6985500973815191
126.61,0.6984418956935728
126.632,0.6983336940056265
126.644,0.6982254923176802
126.758,0.6981172906297338
126.783,0.6980090889417875
126.81,0.6979008872538411
126.817,0.6977926855658949
127.019,0.6976844838779486
127.112,0.6975762821900022
127.12,0.6974680805020559
127.168,0.6973598788141095
127.216,0.6971434754382169
127.218,0.6970352737502705
127.436,0.6969270720623242
127.462,0.6968188703743778
127.487,0.6967106686864315
127.529,0.6966024669984852
127.717,0.6964942653105388
127.72,0.6963860636225925
127.805,0.6962778619346461
127.833,0.6961696602466998
127.862,0.6960614585587535
128.197,0.6959532568708071
128.232,0.6958450551828608
128.243,0.6957368534949145
128.307,0.6956286518069682
128.337,0.6955204501190219
128.388,0.6954122484310755
128.554,0.6953040467431292
128.614,0.6951958450551828
128.721,0.6950876433672366
128.908,0.6949794416792903
128.919,0.6948712399913439
128.925,0.6947630383033976
128.941,0.6946548366154512
129.007,0.6945466349275049
129.067,0.6944384332395586
129.073,0.6943302315516122
129.078,0.6942220298636659
129.113,0.6941138281757195
129.133,0.6940056264877732
129.136,0.6938974247998269
129.377,0.6937892231118805
129.46,0.6936810214239342
129.513,0.6935728197359878
129.573,0.6934646180480415
129.629,0.6933564163600952
129.668,0.6932482146721488
129.778,0.6931400129842026
129.816,0.6930318112962562
129.848,0.6929236096083099
129.871,0.6928154079203636
129.987,0.6927072062324172
130.034,0.6925990045444709
130.136,0.6924908028565245
130.141,0.6923826011685783
130.248,0.692274399480632
130.295,0.6921661977926856
130.357,0.6920579961047393
130.392,0.6919497944167929
130.657,0.6918415927288466
130.737,0.6917333910409003
130.837,0.6916251893529539
130.913,0.6915169876650076
131.045,0.6914087859770612
131.292,0.6913005842891149
131.389,0.6911923826011686
131.509,0.6910841809132222
131.517,0.6909759792252759
131.594,0.6908677775373295
131.842,0.6907595758493832
131.905,0.6906513741614368
131.925,0.6905431724734905
131.944,0.6904349707855443
131.946,0.6903267690975979
131.949,0.6902185674096516
131.972,0.6901103657217053
131.976,0.6900021640337589
132.0,0.6898939623458126
132.119,0.6897857606578663
132.129,0.68967755896992
132.22,0.6895693572819737
132.369,0.6894611555940273
132.403,0.689352953906081
132.46,0.6892447522181346
132.787,0.6891365505301883
132.839,0.689028348842242
133.133,0.6888119454663493
133.192,0.6887037437784029
133.231,0.6885955420904566
133.359,0.6884873404025103
133.375,0.6883791387145639
133.424,0.6882709370266176
133.441,0.6881627353386712
133.456,0.6880545336507249
133.537,0.6879463319627785
133.563,0.6878381302748322
133.569,0.687729928586886
133.586,0.6876217268989396
133.621,0.6875135252109933
133.747,0.687405323523047
133.751,0.6872971218351006
133.918,0.6871889201471543
134.023,0.687080718459208
134.065,0.6869725167712617
134.196,0.6868643150833154
134.255,0.686756113395369
134.262,0.6866479117074227
134.294,0.6865397100194763
134.297,0.68643150833153
134.356,0.6863233066435837
134.457,0.6862151049556373
134.479,0.686106903267691
134.545,0.6859987015797446
134.572,0.6858904998917983
134.584,0.685782298203852
134.631,0.6856740965159056
134.644,0.6855658948279593
134.736,0.6854576931400129
134.988,0.6853494914520666
135.003,0.6852412897641202
135.186,0.685133088076174
135.229,0.6850248863882277
135.261,0.6849166847002813
135.301,0.684808483012335
135.345,0.6847002813243886
135.509,0.6845920796364423
135.602,0.6844838779484961
135.623,0.6843756762605497
135.752,0.6842674745726034
135.771,0.684159272884657
135.824,0.6840510711967107
135.839,0.6839428695087644
135.926,0.683834667820818
136.056,0.6837264661328717
136.141,0.6836182644449253
136.152,0.683510062756979
136.197,0.6834018610690327
136.214,0.6832936593810863
136.239,0.68318545769314
136.309,0.6830772560051936
136.324,0.6829690543172473
136.356,0.682860852629301
136.498,0.6827526509413546
136.588,0.6826444492534083
136.599,0.6825362475654619
136.616,0.6824280458775157
136.646,0.6823198441895694
136.717,0.682211642501623
136.903,0.6821034408136767
136.939,0.6819952391257303
137.106,0.681887037437784
137.148,0.6817788357498378
137.151,0.6816706340618914
137.188,0.6815624323739451
137.195,0.6814542306859988
137.202,0.6813460289980524
137.268,0.6812378273101061
137.276,0.6811296256221597
137.303,0.6810214239342134
137.588,0.680913222246267
137.67,0.6808050205583207
137.796,0.6806968188703744
137.877,0.680588617182428
137.914,0.6804804154944817
138.003,0.6803722138065353
138.131,0.680264012118589
138.219,0.6801558104306427
138.239,0.6800476087426963
138.25,0.67993940705475
138.297,0.6798312053668037
138.364,0.6797230036788574
138.396,0.6796148019909111
138.542,0.6795066003029647
138.67,0.6793983986150184
138.865,0.679290196927072
138.926,0.6791819952391258
139.293,0.6790737935511795
139.386,0.6789655918632331
139.41,0.6788573901752868
139.459,0.6787491884873404
139.524,0.6786409867993941
139.555,0.6785327851114478
139.668,0.6784245834235014
139.67,0.6783163817355551
139.674,0.6782081800476087
139.685,0.6780999783596624
139.729,0.6779917766717161
139.754,0.6778835749837697
139.765,0.6777753732958234
139.8,0.677667171607877
139.93,0.6775589699199307
139.945,0.6774507682319844
139.954,0.677342566544038
140.016,0.6772343648560917
140.211,0.6771261631681454
140.237,0.6770179614801991
140.305,0.6769097597922528
140.368,0.6768015581043064
140.424,0.6766933564163601
140.552,0.6765851547284137
140.609,0.6764769530404675
140.617,0.6763687513525212
140.685,0.6762605496645748
140.701,0.6761523479766285
140.73,0.6760441462886821
140.943,0.6759359446007358
141.102,0.6758277429127895
141.14,0.6757195412248431
141.442,0.6756113395368968
141.584,0.6755031378489504
141.814,0.6753949361610041
141.818,0.6752867344730578
141.822,0.6751785327851114
142.172,0.6750703310971651
142.295,0.6749621294092187
142.44,0.6748539277212724
142.455,0.674745726033326
142.547,0.6746375243453797
142.651,0.6745293226574335
142.708,0.6744211209694871
142.814,0.6743129192815408
142.826,0.6742047175935945
142.844,0.6740965159056481
142.912,0.6739883142177018
142.992,0.6738801125297554
143.149,0.6737719108418092
143.219,0.6736637091538629
143.247,0.6735555074659165
143.252,0.6734473057779702
143.259,0.6733391040900238
143.399,0.6732309024020775
143.427,0.6731227007141312
143.475,0.6730144990261848
143.496,0.6729062973382385
143.714,0.6727980956502921
143.737,0.6726898939623458
143.829,0.6725816922743995
143.936,0.6724734905864531
143.979,0.6723652888985068
143.989,0.6722570872105604
144.103,0.6721488855226141
144.14,0.6720406838346678
144.264,0.6719324821467214
144.406,0.6718242804587752
144.633,0.6717160787708288
144.997,0.6716078770828825
145.055,0.6714996753949362
145.085,0.6713914737069898
145.137,0.6712832720190435
145.145,0.6711750703310972
145.2,0.6710668686431509
145.225,0.6709586669552046
145.228,0.6708504652672582
145.261,0.6707422635793119
145.31,0.6706340618913655
145.416,0.6705258602034192
145.42,0.6704176585154729
145.423,0.6703094568275265
145.47,0.6702012551395802
145.472,0.6700930534516338
145.549,0.6699848517636875
145.58,0.6698766500757412
145.652,0.6697684483877948
145.678,0.6696602466998485
145.682,0.6695520450119021
145.687,0.6694438433239558
145.724,0.6693356416360094
145.737,0.6692274399480631
145.74,0.6691192382601169
145.79,0.6690110365721705
145.882,0.6689028348842242
145.896,0.6687946331962779
145.909,0.6686864315083315
145.996,0.6685782298203852
146.099,0.6684700281324389
146.137,0.6683618264444926
146.188,0.6682536247565463
146.415,0.6681454230685999
146.42,0.6680372213806536
146.435,0.6679290196927072
146.461,0.6678208180047609
146.502,0.6677126163168146
146.525,0.6676044146288682
146.686,0.6674962129409219
146.707,0.6673880112529755
146.728,0.6672798095650292
146.747,0.6671716078770829
146.769,0.6670634061891365
146.942,0.6669552045011902
146.978,0.6668470028132438
146.98,0.6667388011252975
146.994,0.6666305994373511
147.011,0.6665223977494049
147.079,0.6664141960614586
147.12,0.6663059943735122
147.136,0.6661977926855659
