rtt,perc_gte
81.586,0.7357195166605639
81.593,0.7356279751006958
81.604,0.7355364335408275
81.62,0.7354448919809593
81.622,0.7353533504210912
81.63,0.735261808861223
81.637,0.7351702673013548
81.661,0.7350787257414866
81.709,0.7349871841816185
81.723,0.7348956426217503
81.745,0.7348041010618821
81.748,0.7347125595020139
81.754,0.7346210179421457
81.771,0.7345294763822776
81.775,0.7344379348224094
81.778,0.7343463932625411
81.795,0.734254851702673
81.82,0.7340717685829367
81.829,0.7339802270230684
81.85,0.7338886854632003
81.852,0.7337971439033322
81.878,0.7337056023434639
81.887,0.7336140607835957
81.896,0.7335225192237276
81.899,0.7334309776638595
81.918,0.7333394361039912
81.921,0.733247894544123
81.969,0.7331563529842549
81.993,0.7330648114243867
81.995,0.7329732698645185
82.002,0.7328817283046503
82.003,0.7327901867447821
82.014,0.732698645184914
82.016,0.7326071036250458
82.029,0.7325155620651775
82.031,0.7324240205053094
82.042,0.7323324789454413
82.062,0.732240937385573
82.096,0.7321493958257048
82.122,0.7320578542658367
82.134,0.7319663127059686
82.142,0.7318747711461003
82.165,0.7317832295862321
82.176,0.731691688026364
82.177,0.7316001464664958
82.217,0.7315086049066276
82.226,0.7314170633467594
82.228,0.7313255217868913
82.236,0.7312339802270231
82.27,0.7311424386671549
82.272,0.7310508971072867
82.294,0.7309593555474185
82.313,0.7308678139875504
82.335,0.7306847308678139
82.384,0.7305931893079458
82.386,0.7305016477480777
82.409,0.7304101061882095
82.421,0.7303185646283412
82.422,0.7302270230684731
82.443,0.730135481508605
82.463,0.7300439399487367
82.507,0.7299523983888685
82.508,0.7298608568290004
82.515,0.7297693152691322
82.547,0.729677773709264
82.549,0.7294946905895277
82.553,0.7294031490296595
82.563,0.7293116074697913
82.616,0.729220065909923
82.698,0.7291285243500549
82.701,0.7290369827901868
82.704,0.7289454412303186
82.719,0.7288538996704503
82.722,0.7287623581105822
82.727,0.7286708165507141
82.74,0.7285792749908458
82.744,0.7284877334309776
82.789,0.7283961918711095
82.793,0.7283046503112414
82.807,0.7282131087513731
82.838,0.7281215671915049
82.844,0.7280300256316368
82.859,0.7278469425119004
82.873,0.7277554009520322
82.874,0.727663859392164
82.887,0.7275723178322959
82.898,0.7274807762724277
82.904,0.7273892347125595
82.917,0.7272976931526913
82.922,0.7272061515928232
82.925,0.7270230684730867
82.941,0.7269315269132186
82.952,0.7268399853533505
82.969,0.7267484437934822
82.975,0.726656902233614
82.983,0.7265653606737459
83.0,0.7264738191138778
83.012,0.7263822775540095
83.051,0.7262907359941413
83.07,0.7261991944342732
83.081,0.726107652874405
83.087,0.7260161113145368
83.088,0.7259245697546686
83.113,0.7258330281948004
83.117,0.7257414866349323
83.127,0.7256499450750641
83.147,0.7255584035151958
83.148,0.7254668619553277
83.181,0.7253753203954596
83.215,0.7252837788355914
83.23,0.7251922372757231
83.235,0.725100695715855
83.236,0.7250091541559869
83.257,0.7249176125961186
83.298,0.7248260710362504
83.309,0.7247345294763823
83.365,0.7246429879165142
83.37,0.7245514463566459
83.374,0.7244599047967777
83.388,0.7241852801171732
83.415,0.724093738557305
83.417,0.7240021969974368
83.449,0.7239106554375687
83.502,0.7238191138777005
83.506,0.7237275723178322
83.524,0.7236360307579641
83.535,0.723544489198096
83.536,0.7234529476382278
83.549,0.7233614060783595
83.55,0.7232698645184914
83.554,0.7231783229586233
83.588,0.723086781398755
83.616,0.7229952398388868
83.621,0.7229036982790187
83.627,0.7228121567191506
83.654,0.7227206151592823
83.679,0.7226290735994141
83.687,0.722537532039546
83.697,0.7224459904796778
83.704,0.7223544489198096
83.716,0.7222629073599414
83.734,0.7221713658000732
83.735,0.7220798242402051
83.736,0.7219882826803369
83.737,0.7218967411204686
83.764,0.7218051995606005
83.784,0.7217136580007324
83.786,0.7216221164408642
83.794,0.7215305748809959
83.796,0.7214390333211278
83.804,0.7213474917612597
83.807,0.7212559502013914
83.813,0.7211644086415232
83.821,0.7210728670816551
83.828,0.720981325521787
83.834,0.7208897839619187
83.875,0.7207982424020505
83.879,0.7207067008421824
83.894,0.7206151592823142
83.929,0.720523617722446
83.96,0.7204320761625778
83.966,0.7203405346027096
83.99,0.7202489930428415
84.001,0.7201574514829733
84.009,0.720065909923105
84.017,0.7199743683632369
84.03,0.7198828268033688
84.065,0.7197912852435006
84.076,0.7196997436836323
84.099,0.7196082021237642
84.107,0.7195166605638961
84.129,0.7194251190040278
84.145,0.7193335774441596
84.166,0.7192420358842915
84.228,0.7191504943244234
84.249,0.7190589527645551
84.271,0.7189674112046869
84.288,0.7188758696448188
84.329,0.7187843280849506
84.346,0.7186927865250824
84.355,0.7186012449652142
84.372,0.718509703405346
84.386,0.7184181618454779
84.413,0.7183266202856097
84.458,0.7182350787257414
84.463,0.7181435371658733
84.477,0.7180519956060052
84.485,0.717960454046137
84.507,0.7178689124862687
84.563,0.7177773709264006
84.593,0.7176858293665325
84.598,0.7175942878066642
84.609,0.717502746246796
84.639,0.7174112046869279
84.647,0.7173196631270597
84.71,0.7172281215671915
84.722,0.7171365800073233
84.834,0.7170450384474552
84.855,0.716953496887587
84.873,0.7168619553277188
84.881,0.7167704137678506
84.899,0.7166788722079824
84.909,0.7164957890882461
84.923,0.7164042475283778
84.934,0.7162211644086416
85.006,0.7161296228487734
85.012,0.7160380812889051
85.019,0.715946539729037
85.084,0.7158549981691689
85.092,0.7157634566093006
85.163,0.7156719150494324
85.176,0.7155803734895643
85.206,0.7154888319296961
85.273,0.7153972903698279
85.311,0.7153057488099597
85.326,0.7152142072500915
85.362,0.7151226656902234
85.378,0.7150311241303552
85.403,0.714939582570487
85.406,0.7148480410106188
85.416,0.7147564994507507
85.44,0.7146649578908825
85.452,0.7145734163310142
85.488,0.7144818747711461
85.525,0.714390333211278
85.614,0.7142987916514097
85.641,0.7142072500915415
85.644,0.7141157085316734
85.67,0.7140241669718053
85.702,0.713932625411937
85.711,0.7138410838520688
85.736,0.7137495422922007
85.865,0.7136580007323325
85.908,0.7135664591724643
85.914,0.7134749176125961
85.927,0.713383376052728
85.953,0.7132918344928598
86.018,0.7132002929329916
86.059,0.7131087513731234
86.093,0.7130172098132552
86.12,0.7129256682533871
86.147,0.7128341266935189
86.18,0.7127425851336506
86.21,0.7126510435737825
86.213,0.7125595020139144
86.224,0.7124679604540461
86.245,0.7123764188941779
86.247,0.7122848773343098
86.25,0.7121933357744417
86.26,0.7121017942145734
86.268,0.7120102526547052
86.334,0.7119187110948371
86.341,0.7118271695349689
86.348,0.7117356279751007
86.423,0.7116440864152325
86.433,0.7115525448553643
86.468,0.7114610032954962
86.475,0.711369461735628
86.484,0.7112779201757597
86.499,0.7111863786158916
86.521,0.7110948370560235
86.56,0.7110032954961553
86.586,0.710911753936287
86.591,0.7108202123764189
86.605,0.7107286708165508
86.648,0.7106371292566825
86.675,0.7105455876968143
86.678,0.7104540461369462
86.714,0.7103625045770781
86.724,0.7102709630172098
86.751,0.7101794214573416
86.763,0.7100878798974735
86.77,0.7099963383376053
86.803,0.7099047967777371
86.837,0.7098132552178689
86.935,0.7097217136580007
86.947,0.7096301720981326
87.021,0.7095386305382644
87.029,0.7094470889783961
87.073,0.709355547418528
87.092,0.7092640058586599
87.107,0.7091724642987917
87.132,0.7090809227389234
87.148,0.7089893811790553
87.192,0.7088978396191872
87.194,0.7088062980593189
87.23,0.7087147564994507
87.29,0.7086232149395826
87.4,0.7085316733797145
87.412,0.7084401318198462
87.45,0.708348590259978
87.451,0.7082570487001099
87.576,0.7081655071402417
87.612,0.7080739655803735
87.617,0.7079824240205053
87.654,0.7078908824606371
87.659,0.707799340900769
87.682,0.7077077993409008
87.733,0.7076162577810325
87.759,0.7075247162211644
87.904,0.7074331746612963
87.929,0.7073416331014281
87.931,0.7072500915415598
87.961,0.7071585499816917
87.99,0.7070670084218236
88.002,0.7069754668619553
88.003,0.7068839253020871
88.005,0.706792383742219
88.012,0.7067008421823509
88.118,0.7066093006224826
88.125,0.7065177590626144
88.24,0.7064262175027463
88.372,0.7063346759428781
88.399,0.7062431343830099
88.407,0.7061515928231417
88.418,0.7060600512632735
88.464,0.7059685097034054
88.47,0.7058769681435372
88.487,0.7057854265836689
88.529,0.7056938850238008
88.561,0.7056023434639327
88.6,0.7055108019040645
88.631,0.7054192603441962
88.639,0.7053277187843281
88.648,0.70523617722446
88.671,0.7051446356645917
88.717,0.7050530941047235
88.719,0.7049615525448554
88.738,0.7048700109849872
88.811,0.704778469425119
88.831,0.7046869278652508
88.834,0.7045953863053827
88.858,0.7045038447455145
88.894,0.7044123031856463
88.914,0.7043207616257781
89.071,0.7042292200659099
89.077,0.7041376785060418
89.083,0.7039545953863053
89.193,0.7037715122665691
89.225,0.7036799707067009
89.261,0.7035884291468326
89.317,0.7034968875869645
89.376,0.7034053460270964
89.388,0.7033138044672281
89.396,0.7032222629073599
89.416,0.7031307213474918
89.439,0.7030391797876236
89.468,0.7029476382277554
89.495,0.7028560966678872
89.524,0.702764555108019
89.59,0.7026730135481509
89.645,0.7025814719882827
89.774,0.7024899304284145
89.787,0.7023983888685463
89.822,0.7023068473086782
89.881,0.70221530574881
89.915,0.7021237641889417
89.928,0.7020322226290736
89.941,0.7019406810692055
89.965,0.7018491395093372
89.972,0.701757597949469
90.003,0.7016660563896009
90.121,0.7015745148297328
90.132,0.7014829732698645
90.133,0.7013914317099963
90.168,0.7012998901501282
90.205,0.70120834859026
90.259,0.7011168070303918
90.332,0.7010252654705236
90.373,0.7009337239106554
90.392,0.7008421823507873
90.435,0.7007506407909191
90.502,0.7006590992310509
90.562,0.7005675576711827
90.58,0.7004760161113146
90.739,0.7002929329915781
90.908,0.70020139143171
91.097,0.7001098498718419
91.215,0.7000183083119736
91.308,0.6999267667521054
91.398,0.6998352251922373
91.4,0.6997436836323692
91.431,0.6996521420725009
91.461,0.6995606005126327
91.473,0.6994690589527646
91.613,0.6993775173928964
91.653,0.6992859758330282
91.667,0.69919443427316
91.779,0.6991028927132918
91.791,0.6990113511534237
91.819,0.6989198095935555
91.886,0.6988282680336872
91.938,0.6987367264738191
91.989,0.698645184913951
92.064,0.6985536433540828
92.07,0.6984621017942145
92.272,0.6983705602343464
92.28,0.6982790186744783
92.295,0.69818747711461
92.393,0.6980959355547418
92.421,0.6980043939948737
92.51,0.6979128524350056
92.643,0.6978213108751373
92.701,0.6977297693152691
92.756,0.697638227755401
92.794,0.6975466861955328
92.999,0.6974551446356646
93.008,0.6973636030757964
93.027,0.6972720615159282
93.113,0.6971805199560601
93.167,0.6970889783961919
93.183,0.6969974368363236
93.319,0.6969058952764555
93.398,0.6968143537165874
93.492,0.6967228121567192
93.706,0.6966312705968509
93.777,0.6965397290369828
93.895,0.6964481874771147
93.986,0.6963566459172464
94.195,0.6962651043573782
94.461,0.6961735627975101
94.525,0.696082021237642
94.551,0.6959904796777737
94.575,0.6958989381179055
94.593,0.6958073965580374
94.607,0.6957158549981692
94.626,0.695624313438301
94.681,0.6955327718784328
94.683,0.6954412303185646
94.705,0.6953496887586965
94.785,0.6952581471988283
94.854,0.69516660563896
94.896,0.6950750640790919
94.904,0.6949835225192238
94.944,0.6948919809593556
94.985,0.6948004393994873
94.994,0.6947088978396192
95.022,0.6946173562797511
95.064,0.6945258147198828
95.187,0.6944342731600146
95.285,0.6943427316001465
95.39,0.6942511900402784
95.396,0.6941596484804101
95.637,0.6940681069205419
95.688,0.6939765653606738
95.814,0.6938850238008056
95.824,0.6937934822409374
95.872,0.6937019406810692
95.948,0.693610399121201
95.981,0.6935188575613329
96.297,0.6934273160014647
96.411,0.6933357744415964
96.428,0.6932442328817283
96.457,0.6931526913218602
96.513,0.693061149761992
96.622,0.6929696082021237
96.781,0.6928780666422556
97.013,0.6927865250823875
97.031,0.6926949835225192
97.128,0.692603441962651
97.157,0.6925119004027829
97.182,0.6924203588429148
97.255,0.6923288172830465
97.26,0.6922372757231783
98.156,0.6921457341633102
98.197,0.692054192603442
98.334,0.6919626510435738
98.353,0.6918711094837056
98.625,0.6917795679238374
98.926,0.6916880263639693
98.97,0.6915964848041011
99.012,0.6915049432442328
99.05,0.6914134016843647
99.264,0.6913218601244966
99.394,0.6912303185646284
99.96,0.6911387770047601
100.377,0.691047235444892
100.443,0.6909556938850239
100.55,0.6908641523251556
100.687,0.6907726107652874
100.829,0.6906810692054193
100.867,0.6905895276455511
101.277,0.6904979860856829
101.417,0.6904064445258147
101.679,0.6903149029659466
101.923,0.6902233614060784
102.108,0.6901318198462102
102.11,0.690040278286342
102.496,0.6899487367264738
103.179,0.6898571951666057
103.652,0.6897656536067375
103.78,0.6896741120468692
103.808,0.6895825704870011
103.965,0.689491028927133
104.395,0.6893994873672648
104.453,0.6893079458073965
104.546,0.6892164042475284
104.634,0.6891248626876603
104.656,0.689033321127792
104.687,0.6889417795679238
104.942,0.6888502380080557
104.996,0.6887586964481875
105.173,0.6886671548883193
105.257,0.6885756133284511
105.289,0.688484071768583
105.356,0.6883925302087148
105.421,0.6883009886488466
105.457,0.6882094470889784
105.576,0.6881179055291102
105.7,0.6880263639692421
105.854,0.6879348224093739
105.95,0.6878432808495056
105.965,0.6877517392896375
106.004,0.6876601977297694
106.04,0.6875686561699011
106.288,0.6874771146100329
106.344,0.6873855730501648
106.412,0.6872940314902967
106.429,0.6872024899304284
106.458,0.6871109483705602
106.539,0.6870194068106921
106.548,0.6869278652508239
106.594,0.6868363236909557
106.613,0.6867447821310875
106.775,0.6866532405712193
106.807,0.6865616990113512
106.835,0.686470157451483
106.845,0.6863786158916148
106.948,0.6862870743317466
107.114,0.6861955327718785
107.168,0.6861039912120103
107.211,0.686012449652142
107.237,0.6859209080922739
107.239,0.6858293665324058
107.267,0.6857378249725375
107.277,0.6856462834126693
107.424,0.6855547418528012
107.426,0.6854632002929331
107.561,0.6853716587330648
107.616,0.6852801171731966
107.694,0.6851885756133285
107.757,0.6850970340534603
107.811,0.6850054924935921
107.856,0.6849139509337239
107.857,0.6848224093738557
107.973,0.6847308678139876
108.003,0.6846393262541194
108.019,0.6845477846942511
108.043,0.684456243134383
108.107,0.6843647015745149
108.118,0.6842731600146467
108.155,0.6841816184547784
108.161,0.6839985353350422
108.304,0.6839069937751739
108.317,0.6838154522153057
108.565,0.6837239106554376
108.6,0.6836323690955695
108.645,0.6835408275357012
108.841,0.683449285975833
108.844,0.6833577444159649
109.072,0.6832662028560967
109.373,0.6831746612962285
109.377,0.6830831197363603
109.508,0.6829915781764921
109.664,0.682900036616624
109.709,0.6828084950567558
109.771,0.6827169534968875
109.819,0.6826254119370194
109.885,0.6825338703771513
109.923,0.6824423288172831
109.924,0.6823507872574148
109.933,0.6822592456975467
109.989,0.6821677041376786
110.093,0.6820761625778103
110.125,0.6819846210179421
110.198,0.681893079458074
110.206,0.6818015378982059
110.252,0.6817099963383376
110.557,0.6816184547784694
110.614,0.6815269132186013
110.618,0.6814353716587331
110.654,0.6813438300988649
110.783,0.6812522885389967
110.829,0.6811607469791285
110.852,0.6810692054192604
110.86,0.6809776638593922
111.085,0.6808861222995239
111.126,0.6807945807396558
111.132,0.6807030391797877
111.134,0.6806114976199195
111.215,0.6805199560600512
111.262,0.6804284145001831
111.274,0.680336872940315
111.307,0.6802453313804467
111.386,0.6801537898205785
111.421,0.6800622482607104
111.43,0.6799707067008423
111.437,0.679879165140974
111.47,0.6797876235811058
111.508,0.6796960820212377
111.597,0.6796045404613695
111.624,0.6795129989015013
111.637,0.6794214573416331
111.649,0.6793299157817649
111.67,0.6792383742218968
111.698,0.6791468326620286
111.749,0.6790552911021603
111.819,0.6789637495422922
111.838,0.6788722079824241
111.86,0.6787806664225559
111.9,0.6786891248626876
112.071,0.6785975833028195
112.076,0.6785060417429514
112.098,0.6784145001830831
112.199,0.6783229586232149
112.225,0.6782314170633468
112.319,0.6781398755034787
112.359,0.6780483339436104
112.397,0.6779567923837422
112.438,0.677865250823874
112.456,0.6777737092640059
112.46,0.6776821677041377
112.557,0.6775906261442695
112.597,0.6774990845844013
112.611,0.6774075430245332
112.697,0.677316001464665
112.716,0.6772244599047967
112.791,0.6771329183449286
112.882,0.6770413767850605
112.933,0.6769498352251923
112.943,0.676858293665324
113.056,0.6767667521054559
113.057,0.6766752105455878
113.14,0.6765836689857195
113.152,0.6764921274258513
113.201,0.6764005858659832
113.265,0.676309044306115
113.349,0.6762175027462468
113.353,0.6760344196265105
113.369,0.6759428780666423
113.417,0.6758513365067741
113.421,0.6757597949469059
113.453,0.6756682533870377
113.469,0.6755767118271696
113.546,0.6754851702673014
113.596,0.6753936287074331
113.609,0.675302087147565
113.61,0.6752105455876969
113.63,0.6751190040278287
113.635,0.6750274624679604
113.66,0.6749359209080923
113.671,0.6748443793482242
113.681,0.6747528377883559
113.72,0.6746612962284877
113.803,0.6745697546686196
113.842,0.6744782131087514
113.851,0.6743866715488832
113.922,0.674295129989015
113.931,0.6742035884291468
113.959,0.6741120468692787
113.963,0.6740205053094105
114.012,0.6739289637495423
114.017,0.6738374221896741
114.026,0.673745880629806
114.043,0.6736543390699378
114.064,0.6735627975100695
114.105,0.6734712559502014
114.119,0.6733797143903333
114.267,0.673288172830465
114.317,0.6731966312705968
114.334,0.6731050897107287
114.451,0.6730135481508606
114.456,0.6729220065909923
114.495,0.6728304650311241
114.557,0.672738923471256
114.576,0.6726473819113878
114.68,0.6725558403515196
114.683,0.6724642987916514
114.873,0.6723727572317832
114.879,0.6722812156719151
114.893,0.6721896741120469
114.91,0.6720981325521787
115.004,0.6720065909923105
115.061,0.6719150494324424
115.073,0.6718235078725742
115.109,0.6717319663127059
115.13,0.6716404247528378
115.148,0.6715488831929697
115.164,0.6714573416331014
115.251,0.6713658000732332
115.268,0.6712742585133651
115.274,0.671182716953497
115.286,0.6710911753936287
115.356,0.6709996338337605
115.377,0.6709080922738924
115.444,0.6708165507140242
115.462,0.670725009154156
115.468,0.6706334675942878
115.476,0.6705419260344196
115.478,0.6704503844745515
115.539,0.6703588429146833
115.579,0.670267301354815
115.584,0.6701757597949469
115.591,0.6700842182350788
115.599,0.6699926766752106
115.657,0.6699011351153423
115.691,0.6698095935554742
115.71,0.6697180519956061
115.732,0.6696265104357378
115.755,0.6695349688758696
115.814,0.6694434273160015
115.854,0.6693518857561334
115.985,0.6692603441962651
116.078,0.6691688026363969
116.086,0.6690772610765288
116.123,0.6689857195166606
116.313,0.6688941779567924
116.333,0.6688026363969242
116.361,0.668711094837056
116.375,0.6686195532771879
116.386,0.6685280117173197
116.418,0.6684364701574514
116.466,0.6683449285975833
116.469,0.6682533870377152
116.559,0.668161845477847
116.597,0.6680703039179787
116.621,0.6679787623581106
116.66,0.6678872207982425
116.748,0.6677956792383742
116.772,0.667704137678506
116.793,0.6676125961186379
116.852,0.6675210545587698
116.855,0.6674295129989015
116.867,0.6673379714390333
116.917,0.6672464298791652
116.968,0.667154888319297
116.98,0.6670633467594288
117.03,0.6669718051995606
117.162,0.6668802636396924
117.24,0.6667887220798243
117.295,0.6666971805199561
117.314,0.6666056389600878
117.361,0.6665140974002197
117.543,0.6664225558403516
117.645,0.6663310142804834
117.674,0.6662394727206151
117.889,0.666147931160747
117.94,0.6660563896008789
117.959,0.6659648480410106
118.006,0.6658733064811424
118.066,0.6657817649212743
118.124,0.6656902233614062
118.232,0.6655986818015379
118.248,0.6655071402416697
118.314,0.6654155986818016
118.365,0.6653240571219334
118.371,0.6652325155620652
118.407,0.665140974002197
118.517,0.6650494324423288
118.639,0.6649578908824607
118.643,0.6648663493225925
118.644,0.6647748077627242
118.728,0.6646832662028561
118.731,0.664591724642988
118.791,0.6645001830831198
118.939,0.6644086415232515
119.087,0.6643170999633834
119.136,0.6642255584035153
119.211,0.664134016843647
119.242,0.6640424752837788
119.28,0.6639509337239107
119.385,0.6638593921640425
119.512,0.6637678506041743
119.597,0.6636763090443061
119.746,0.663584767484438
119.819,0.6634932259245698
119.93,0.6634016843647016
120.007,0.6633101428048334
120.072,0.6632186012449652
120.106,0.6631270596850971
120.157,0.6630355181252289
120.183,0.6629439765653606
120.187,0.6628524350054925
120.258,0.6627608934456244
120.307,0.6626693518857562
120.512,0.6625778103258879
120.515,0.6624862687660198
120.532,0.6623947272061517
120.653,0.6623031856462834
120.693,0.6622116440864152
120.727,0.6621201025265471
120.84,0.662028560966679
120.852,0.6619370194068107
120.869,0.6618454778469425
120.886,0.6617539362870744
120.892,0.6616623947272062
120.904,0.661570853167338
120.962,0.6614793116074698
121.006,0.6613877700476016
121.042,0.6612962284877335
121.214,0.6612046869278653
121.226,0.661113145367997
121.323,0.6610216038081289
121.37,0.6609300622482608
121.453,0.6608385206883926
121.467,0.6607469791285243
121.474,0.6606554375686562
121.527,0.6605638960087881
121.551,0.6604723544489198
121.562,0.6603808128890516
121.588,0.6602892713291835
121.594,0.6601977297693153
121.629,0.6601061882094471
121.656,0.6600146466495789
121.675,0.6599231050897107
121.679,0.6598315635298426
121.727,0.6597400219699744
121.746,0.6596484804101062
121.75,0.659556938850238
121.839,0.6594653972903699
121.852,0.6593738557305017
121.857,0.6592823141706334
122.002,0.6591907726107653
122.102,0.6590992310508972
122.115,0.659007689491029
122.128,0.6589161479311607
122.212,0.6588246063712926
122.221,0.6587330648114245
122.316,0.6586415232515562
122.32,0.658549981691688
122.34,0.6584584401318199
122.506,0.6583668985719517
122.559,0.6582753570120835
122.617,0.6581838154522153
122.656,0.6580922738923471
122.668,0.658000732332479
122.683,0.6579091907726108
122.717,0.6578176492127426
122.724,0.6577261076528744
122.773,0.6576345660930063
122.793,0.6575430245331381
122.832,0.6574514829732698
122.909,0.6573599414134017
122.981,0.6572683998535336
123.042,0.6571768582936653
123.207,0.6570853167337971
123.212,0.656993775173929
123.228,0.6569022336140609
123.269,0.6568106920541926
123.27,0.6567191504943244
123.326,0.6566276089344563
123.34,0.6565360673745881
123.35,0.6564445258147199
123.388,0.6563529842548517
123.409,0.6562614426949835
123.479,0.6561699011351154
123.489,0.6560783595752472
123.582,0.655986818015379
123.586,0.6558952764555108
123.613,0.6558037348956427
123.656,0.6557121933357745
123.694,0.6556206517759062
123.782,0.6555291102160381
123.812,0.65543756865617
123.82,0.6553460270963017
123.959,0.6552544855364335
124.009,0.6551629439765654
124.012,0.6550714024166973
124.028,0.654979860856829
124.158,0.6548883192969608
124.164,0.6547967777370927
124.274,0.6547052361772245
124.312,0.6546136946173563
124.346,0.6545221530574881
124.384,0.6544306114976199
124.393,0.6543390699377518
124.446,0.6542475283778836
124.457,0.6541559868180153
124.483,0.6540644452581472
124.514,0.6538813621384109
124.52,0.6537898205785426
124.53,0.6536982790186745
124.54,0.6536067374588064
124.555,0.6535151958989381
124.556,0.6534236543390699
124.56,0.6533321127792018
124.609,0.6532405712193337
124.621,0.6531490296594654
124.623,0.6530574880995972
124.64,0.6529659465397291
124.658,0.6528744049798609
124.724,0.6527828634199927
124.725,0.6526913218601245
124.726,0.6525997803002563
124.855,0.6525082387403882
124.868,0.65241669718052
124.917,0.6523251556206517
124.968,0.6522336140607836
124.995,0.6521420725009155
125.029,0.6520505309410473
125.072,0.651958989381179
125.101,0.6518674478213109
125.147,0.6517759062614428
125.182,0.6516843647015745
125.221,0.6515928231417063
125.252,0.6515012815818382
125.292,0.65140974002197
125.313,0.6513181984621018
125.325,0.6512266569022336
125.386,0.6511351153423655
125.413,0.6510435737824973
125.419,0.6509520322226291
125.422,0.6508604906627609
125.436,0.6507689491028927
125.454,0.6506774075430246
125.458,0.6505858659831564
125.562,0.6504943244232881
125.582,0.65040278286342
125.62,0.6503112413035519
125.636,0.6502196997436837
125.685,0.6501281581838154
125.721,0.6500366166239473
125.77,0.6499450750640792
125.813,0.6498535335042109
125.878,0.6497619919443427
125.937,0.6496704503844746
125.955,0.6495789088246064
125.956,0.6494873672647382
125.958,0.64939582570487
125.97,0.6493042841450019
125.979,0.6492127425851337
125.998,0.6491212010252655
126.029,0.6490296594653973
126.048,0.6489381179055291
126.07,0.648846576345661
126.087,0.6487550347857928
126.122,0.6486634932259245
126.166,0.6485719516660564
126.171,0.6484804101061883
126.222,0.64838886854632
126.253,0.6482973269864518
126.261,0.6482057854265837
126.275,0.6481142438667156
126.297,0.6480227023068473
126.3,0.6479311607469791
126.311,0.6477480776272428
126.324,0.6476565360673746
126.347,0.6475649945075064
126.367,0.6474734529476383
126.4,0.6473819113877701
126.421,0.6472903698279019
126.427,0.6471988282680337
126.443,0.6471072867081655
126.458,0.6470157451482974
126.506,0.6469242035884292
126.512,0.6468326620285609
126.516,0.6467411204686928
126.543,0.6466495789088247
126.557,0.6465580373489564
126.61,0.6464664957890882
126.616,0.6463749542292201
126.621,0.646283412669352
126.67,0.6461918711094837
126.681,0.6461003295496155
126.708,0.6460087879897474
126.713,0.645825704870011
126.725,0.6457341633101428
126.732,0.6456426217502746
126.743,0.6455510801904065
126.745,0.6454595386305383
126.793,0.64536799707067
126.834,0.6452764555108019
126.847,0.6451849139509338
126.875,0.6450933723910656
126.884,0.6450018308311973
126.896,0.6449102892713292
126.902,0.6448187477114611
126.915,0.6447272061515928
126.944,0.6446356645917246
126.946,0.6445441230318565
126.967,0.6444525814719884
126.968,0.6442694983522519
126.987,0.6441779567923838
126.996,0.6440864152325156
127.011,0.6439948736726474
127.023,0.6439033321127792
127.03,0.643811790552911
127.083,0.6437202489930429
127.089,0.6436287074331747
127.137,0.6435371658733064
127.138,0.6434456243134383
127.164,0.6433540827535702
127.176,0.643262541193702
127.187,0.6431709996338337
127.196,0.6430794580739656
127.201,0.6429879165140975
127.225,0.6428963749542292
127.242,0.642804833394361
127.262,0.6427132918344929
127.281,0.6426217502746248
127.283,0.6425302087147565
127.287,0.6424386671548883
127.314,0.6423471255950202
127.375,0.642255584035152
127.416,0.6421640424752838
127.469,0.6420725009154156
127.471,0.6419809593555474
127.515,0.6418894177956793
127.529,0.6417978762358111
127.534,0.6417063346759428
127.539,0.6416147931160747
127.541,0.6415232515562066
127.544,0.6414317099963384
127.552,0.6413401684364701
127.574,0.641248626876602
127.577,0.6411570853167339
127.605,0.6410655437568656
127.609,0.6409740021969974
127.623,0.6408824606371293
127.639,0.6407909190772612
127.654,0.6406993775173929
127.665,0.6405162943976566
127.668,0.6404247528377884
127.675,0.6403332112779202
127.676,0.640241669718052
127.686,0.6401501281581838
127.712,0.6400585865983157
127.731,0.6399670450384475
127.746,0.6397839619187111
127.761,0.639692420358843
127.774,0.6396008787989748
127.786,0.6395093372391065
127.796,0.6394177956792384
127.813,0.6393262541193703
127.82,0.639234712559502
127.831,0.6391431709996338
127.842,0.6390516294397657
127.855,0.6389600878798976
127.867,0.6388685463200293
127.871,0.6387770047601611
127.874,0.638685463200293
127.875,0.6385939216404248
127.885,0.6385023800805566
127.894,0.6384108385206884
127.906,0.6383192969608202
127.931,0.6382277554009521
127.957,0.6381362138410839
127.959,0.6380446722812156
127.967,0.6379531307213475
127.97,0.6377700476016112
127.99,0.6376785060417429
127.993,0.6375869644818748
127.996,0.6374954229220067
128.002,0.6374038813621384
128.003,0.6373123398022702
128.009,0.6372207982424021
128.013,0.637129256682534
128.017,0.6370377151226657
128.051,0.6369461735627975
128.057,0.6368546320029294
128.095,0.6367630904430612
128.098,0.636671548883193
128.147,0.6365800073233248
128.149,0.6364884657634566
128.164,0.6363969242035885
128.174,0.6363053826437203
128.205,0.636213841083852
128.218,0.6361222995239839
128.22,0.6360307579641158
128.228,0.6359392164042476
128.235,0.6358476748443793
128.236,0.6357561332845112
128.237,0.6356645917246431
128.247,0.6355730501647748
128.257,0.6354815086049066
128.276,0.6353899670450385
128.277,0.6352984254851703
128.279,0.6352068839253021
128.291,0.6351153423654339
128.296,0.6350238008055658
128.323,0.6349322592456976
128.347,0.6348407176858294
128.36,0.6347491761259612
128.368,0.634657634566093
128.387,0.6345660930062249
