binned_distance,binned_rtt,count
3950.0,3133.5,1
3950.0,3142.5,1
3950.0,3151.5,2
3950.0,3178.5,1
3950.0,3211.5,1
3950.0,3244.5,1
3950.0,3256.5,1
3950.0,3265.5,1
3950.0,3298.5,1
3950.0,3340.5,1
3950.0,3358.5,1
3950.0,8224.5,1
3950.0,8266.5,1
3950.0,8356.5,1
3950.0,8449.5,1
3950.0,8494.5,1
3950.0,8539.5,1
3950.0,8554.5,1
3950.0,8560.5,1
3950.0,8638.5,1
3950.0,8650.5,1
3950.0,8695.5,1
3950.0,8749.5,1
3950.0,8827.5,1
3950.0,8935.5,1
3950.0,8977.5,1
3950.0,9001.5,1
3950.0,9091.5,1
3950.0,9094.5,1
3950.0,9136.5,1
3950.0,9226.5,1
3950.0,9229.5,1
3950.0,9265.5,1
3950.0,9301.5,1
3950.0,9304.5,1
3950.0,9370.5,1
3950.0,9382.5,1
3950.0,9394.5,1
3950.0,9448.5,1
3950.0,9478.5,1
3950.0,9490.5,1
3950.0,9523.5,1
3950.0,9616.5,1
3950.0,9631.5,1
3950.0,9691.5,1
3950.0,9742.5,1
3950.0,9763.5,1
3950.0,9778.5,1
3950.0,9787.5,1
3950.0,9940.5,1
3950.0,10024.5,1
3950.0,10114.5,1
3950.0,16759.5,1
3950.0,18406.5,1
3950.0,20158.5,1
4050.0,1.5,127
4050.0,4.5,54
4050.0,7.5,65
4050.0,10.5,24
4050.0,13.5,22
4050.0,16.5,138
4050.0,19.5,109
4050.0,22.5,14
4050.0,25.5,127
4050.0,28.5,86
4050.0,31.5,5
4050.0,34.5,12
4050.0,37.5,80
4050.0,40.5,49
4050.0,43.5,26
4050.0,46.5,135
4050.0,49.5,305
4050.0,52.5,201
4050.0,55.5,151
4050.0,58.5,126
4050.0,61.5,235
4050.0,64.5,290
4050.0,67.5,416
4050.0,70.5,590
4050.0,73.5,235
4050.0,76.5,78
4050.0,79.5,62
4050.0,82.5,46
4050.0,85.5,7
4050.0,88.5,9
4050.0,91.5,8
4050.0,94.5,9
4050.0,97.5,12
4050.0,100.5,17
4050.0,103.5,16
4050.0,106.5,23
4050.0,109.5,14
4050.0,112.5,19
4050.0,115.5,2
4050.0,118.5,5
4050.0,121.5,4
4050.0,124.5,4
4050.0,127.5,5
4050.0,130.5,5
4050.0,133.5,5
4050.0,136.5,8
4050.0,139.5,18
4050.0,142.5,23
4050.0,145.5,14
4050.0,148.5,7
4050.0,151.5,7
4050.0,154.5,15
4050.0,157.5,3
4050.0,160.5,6
4050.0,163.5,1
4050.0,166.5,2
4050.0,172.5,2
4050.0,175.5,3
4050.0,178.5,8
4050.0,181.5,3
4050.0,184.5,3
4050.0,187.5,1
4050.0,190.5,3
4050.0,193.5,1
4050.0,196.5,3
4050.0,199.5,4
4050.0,205.5,1
4050.0,208.5,1
4050.0,211.5,1
4050.0,214.5,1
4050.0,244.5,1
4050.0,247.5,1
4050.0,250.5,5
4050.0,253.5,8
4050.0,256.5,5
4050.0,262.5,1
4050.0,265.5,1
4050.0,280.5,3
4050.0,283.5,1
4050.0,286.5,2
4050.0,289.5,2
4050.0,292.5,2
4050.0,295.5,2
4050.0,298.5,1
4050.0,400.5,1
4050.0,565.5,1
4050.0,589.5,1
4050.0,619.5,2
4050.0,628.5,1
4050.0,721.5,1
4050.0,1006.5,1
4050.0,1063.5,1
4050.0,1336.5,1
4050.0,1429.5,1
4050.0,1528.5,1
4050.0,1549.5,1
4050.0,1555.5,1
4050.0,1558.5,2
4050.0,1564.5,2
4050.0,1567.5,2
4050.0,1570.5,2
4050.0,1576.5,1
4050.0,1579.5,3
4050.0,1582.5,4
4050.0,1585.5,1
4050.0,1588.5,2
4050.0,1591.5,2
4050.0,1594.5,3
4050.0,1597.5,3
4050.0,1600.5,2
4050.0,1606.5,2
4050.0,1609.5,4
4050.0,1612.5,1
4050.0,1615.5,1
4050.0,1624.5,1
4050.0,1627.5,1
4050.0,1651.5,3
4050.0,1657.5,1
4050.0,1672.5,1
4050.0,1684.5,1
4050.0,1693.5,1
4050.0,1699.5,1
4050.0,1708.5,1
4050.0,1798.5,1
4050.0,1987.5,1
4050.0,2002.5,1
4050.0,2029.5,1
4050.0,2077.5,1
4050.0,2080.5,2
4050.0,2086.5,1
4050.0,2125.5,1
4050.0,2305.5,1
4050.0,2329.5,1
4050.0,2392.5,1
4050.0,2410.5,1
4050.0,2425.5,1
4050.0,2653.5,1
4050.0,2773.5,1
4050.0,2914.5,1
4050.0,2947.5,2
4050.0,2956.5,1
4050.0,2968.5,1
4050.0,2977.5,1
4050.0,2983.5,1
4050.0,2992.5,3
4050.0,2995.5,3
4050.0,2998.5,2
4050.0,3001.5,1
4050.0,3004.5,2
4050.0,3007.5,1
4050.0,3010.5,2
4050.0,3013.5,3
4050.0,3016.5,3
4050.0,3019.5,3
4050.0,3022.5,2
4050.0,3025.5,2
4050.0,3028.5,3
4050.0,3031.5,2
4050.0,3034.5,6
4050.0,3037.5,4
4050.0,3040.5,5
4050.0,3043.5,9
4050.0,3046.5,1
4050.0,3049.5,3
4050.0,3052.5,6
4050.0,3055.5,1
4050.0,3058.5,3
4050.0,3061.5,2
4050.0,3064.5,1
4050.0,3067.5,4
4050.0,3070.5,4
4050.0,3073.5,2
4050.0,3076.5,3
4050.0,3079.5,5
4050.0,3082.5,3
4050.0,3085.5,1
4050.0,3088.5,4
4050.0,3091.5,1
4050.0,3094.5,1
4050.0,3097.5,1
4050.0,3100.5,3
4050.0,3103.5,2
4050.0,3109.5,2
4050.0,3112.5,1
4050.0,3115.5,2
4050.0,3130.5,1
4050.0,3139.5,1
4050.0,3238.5,1
4050.0,3301.5,1
4050.0,3562.5,1
4050.0,3625.5,1
4050.0,3766.5,1
4050.0,4411.5,1
4050.0,4531.5,1
4050.0,4543.5,1
4050.0,4693.5,1
4050.0,4810.5,1
4050.0,5161.5,1
4050.0,5536.5,1
4050.0,5587.5,1
4050.0,5767.5,1
4050.0,5785.5,1
4050.0,5794.5,1
4050.0,5923.5,1
4050.0,5992.5,1
4050.0,6415.5,1
4050.0,6529.5,1
4050.0,6598.5,1
4050.0,7111.5,1
4050.0,7168.5,1
4050.0,7225.5,1
4050.0,7267.5,1
4050.0,7330.5,1
4050.0,7435.5,1
4050.0,7546.5,1
4050.0,7657.5,1
4050.0,7795.5,1
4050.0,7864.5,1
4050.0,7873.5,1
4050.0,7981.5,1
4050.0,8041.5,1
4050.0,8080.5,1
4050.0,8113.5,1
4050.0,8119.5,1
4050.0,8122.5,1
4050.0,8128.5,1
4050.0,8134.5,1
4050.0,8143.5,1
4050.0,8161.5,1
4050.0,8164.5,2
4050.0,8167.5,1
4050.0,8170.5,2
4050.0,8176.5,1
4050.0,8182.5,2
4050.0,8188.5,1
4050.0,8197.5,1
4050.0,8203.5,2
4050.0,8212.5,1
4050.0,8215.5,1
4050.0,8221.5,1
4050.0,8224.5,1
4050.0,8227.5,1
4050.0,8233.5,1
4050.0,8245.5,2
4050.0,8248.5,3
4050.0,8251.5,2
4050.0,8257.5,2
4050.0,8263.5,1
4050.0,8266.5,1
4050.0,8269.5,2
4050.0,8275.5,3
4050.0,8278.5,3
4050.0,8281.5,2
4050.0,8290.5,2
4050.0,8296.5,3
4050.0,8299.5,3
4050.0,8308.5,2
4050.0,8311.5,1
4050.0,8314.5,3
4050.0,8317.5,3
4050.0,8320.5,2
4050.0,8323.5,2
4050.0,8329.5,2
4050.0,8332.5,1
4050.0,8338.5,1
4050.0,8341.5,2
4050.0,8344.5,1
4050.0,8347.5,1
4050.0,8350.5,2
4050.0,8365.5,1
4050.0,8368.5,4
4050.0,8371.5,1
4050.0,8383.5,1
4050.0,8386.5,3
4050.0,8392.5,2
4050.0,8395.5,2
4050.0,8398.5,2
4050.0,8401.5,4
4050.0,8404.5,1
4050.0,8407.5,6
4050.0,8410.5,2
4050.0,8413.5,2
4050.0,8416.5,2
4050.0,8419.5,3
4050.0,8422.5,2
4050.0,8425.5,1
4050.0,8428.5,3
4050.0,8437.5,1
4050.0,8443.5,1
4050.0,8446.5,3
4050.0,8449.5,1
4050.0,8452.5,2
4050.0,8455.5,1
4050.0,8458.5,1
4050.0,8464.5,4
4050.0,8467.5,1
4050.0,8473.5,1
4050.0,8476.5,2
4050.0,8482.5,1
4050.0,8488.5,1
4050.0,8491.5,1
4050.0,8500.5,2
4050.0,8506.5,3
4050.0,8515.5,1
4050.0,8524.5,2
4050.0,8527.5,1
4050.0,8530.5,2
4050.0,8533.5,4
4050.0,8536.5,2
4050.0,8539.5,3
4050.0,8542.5,2
4050.0,8551.5,1
4050.0,8554.5,1
4050.0,8557.5,3
4050.0,8560.5,3
4050.0,8563.5,2
4050.0,8566.5,1
4050.0,8575.5,4
4050.0,8581.5,3
4050.0,8587.5,4
4050.0,8593.5,2
4050.0,8596.5,2
4050.0,8599.5,4
4050.0,8602.5,5
4050.0,8605.5,4
4050.0,8608.5,2
4050.0,8611.5,4
4050.0,8617.5,1
4050.0,8620.5,3
4050.0,8623.5,1
4050.0,8629.5,4
4050.0,8632.5,2
4050.0,8635.5,4
4050.0,8641.5,3
4050.0,8644.5,2
4050.0,8650.5,6
4050.0,8656.5,1
4050.0,8659.5,3
4050.0,8662.5,3
4050.0,8665.5,1
4050.0,8668.5,1
4050.0,8674.5,1
4050.0,8677.5,2
4050.0,8680.5,2
4050.0,8683.5,2
4050.0,8686.5,2
4050.0,8689.5,4
4050.0,8692.5,2
4050.0,8695.5,4
4050.0,8698.5,5
4050.0,8701.5,2
4050.0,8704.5,2
4050.0,8707.5,2
4050.0,8713.5,3
4050.0,8716.5,4
4050.0,8719.5,2
4050.0,8722.5,1
4050.0,8728.5,4
4050.0,8731.5,2
4050.0,8734.5,6
4050.0,8737.5,2
4050.0,8740.5,1
4050.0,8743.5,3
4050.0,8746.5,3
4050.0,8749.5,2
4050.0,8752.5,2
4050.0,8755.5,1
4050.0,8758.5,2
4050.0,8761.5,2
4050.0,8764.5,5
4050.0,8770.5,4
4050.0,8773.5,1
4050.0,8776.5,4
4050.0,8779.5,1
4050.0,8782.5,2
4050.0,8785.5,2
4050.0,8788.5,1
4050.0,8794.5,1
4050.0,8797.5,1
4050.0,8803.5,6
4050.0,8806.5,2
4050.0,8809.5,3
4050.0,8812.5,1
4050.0,8815.5,4
4050.0,8818.5,1
4050.0,8821.5,2
4050.0,8824.5,2
4050.0,8827.5,2
4050.0,8830.5,2
4050.0,8833.5,1
4050.0,8836.5,2
4050.0,8842.5,3
4050.0,8845.5,1
4050.0,8848.5,2
4050.0,8851.5,2
4050.0,8854.5,2
4050.0,8857.5,3
4050.0,8860.5,4
4050.0,8863.5,2
4050.0,8866.5,2
4050.0,8869.5,1
4050.0,8872.5,2
4050.0,8875.5,2
4050.0,8878.5,4
4050.0,8881.5,1
4050.0,8884.5,2
4050.0,8887.5,4
4050.0,8890.5,2
4050.0,8896.5,3
4050.0,8899.5,3
4050.0,8902.5,1
4050.0,8905.5,2
4050.0,8908.5,2
4050.0,8911.5,3
4050.0,8914.5,4
4050.0,8923.5,4
4050.0,8929.5,2
4050.0,8932.5,3
4050.0,8935.5,2
4050.0,8938.5,5
4050.0,8944.5,1
4050.0,8953.5,1
4050.0,8956.5,3
4050.0,8959.5,4
4050.0,8962.5,2
4050.0,8965.5,1
4050.0,8968.5,3
4050.0,8971.5,3
4050.0,8974.5,1
4050.0,8977.5,4
4050.0,8980.5,2
4050.0,8983.5,2
4050.0,8989.5,1
4050.0,8992.5,4
4050.0,8995.5,1
4050.0,8998.5,1
4050.0,9004.5,3
4050.0,9013.5,2
4050.0,9016.5,3
4050.0,9019.5,4
4050.0,9022.5,3
4050.0,9025.5,3
4050.0,9028.5,1
4050.0,9031.5,2
4050.0,9034.5,3
4050.0,9037.5,3
4050.0,9040.5,1
4050.0,9043.5,4
4050.0,9046.5,1
4050.0,9049.5,3
4050.0,9052.5,3
4050.0,9061.5,2
4050.0,9064.5,5
4050.0,9067.5,1
4050.0,9070.5,3
4050.0,9073.5,1
4050.0,9076.5,3
4050.0,9082.5,2
4050.0,9085.5,3
4050.0,9088.5,5
4050.0,9091.5,1
4050.0,9094.5,2
4050.0,9097.5,1
4050.0,9100.5,1
4050.0,9106.5,1
4050.0,9109.5,3
4050.0,9112.5,2
4050.0,9115.5,1
4050.0,9118.5,1
4050.0,9121.5,1
4050.0,9127.5,1
4050.0,9136.5,3
4050.0,9142.5,3
4050.0,9145.5,2
4050.0,9148.5,1
4050.0,9154.5,2
4050.0,9157.5,4
4050.0,9163.5,2
4050.0,9166.5,2
4050.0,9169.5,1
4050.0,9172.5,4
4050.0,9175.5,2
4050.0,9178.5,3
4050.0,9184.5,1
4050.0,9187.5,2
4050.0,9193.5,1
4050.0,9196.5,2
4050.0,9199.5,2
4050.0,9202.5,1
4050.0,9211.5,4
4050.0,9226.5,1
4050.0,9229.5,3
4050.0,9232.5,1
4050.0,9238.5,2
4050.0,9241.5,2
4050.0,9244.5,4
4050.0,9247.5,2
4050.0,9253.5,1
4050.0,9256.5,4
4050.0,9259.5,2
4050.0,9262.5,1
4050.0,9265.5,1
4050.0,9268.5,2
4050.0,9271.5,1
4050.0,9277.5,1
4050.0,9280.5,1
4050.0,9283.5,1
4050.0,9286.5,4
4050.0,9289.5,1
4050.0,9292.5,3
4050.0,9295.5,2
4050.0,9298.5,3
4050.0,9301.5,1
4050.0,9304.5,2
4050.0,9310.5,1
4050.0,9313.5,4
4050.0,9319.5,2
4050.0,9322.5,2
4050.0,9331.5,1
4050.0,9334.5,2
4050.0,9346.5,2
4050.0,9352.5,1
4050.0,9364.5,1
4050.0,9367.5,3
4050.0,9370.5,1
4050.0,9373.5,4
4050.0,9376.5,1
4050.0,9385.5,1
4050.0,9388.5,2
4050.0,9391.5,2
4050.0,9394.5,1
4050.0,9400.5,2
4050.0,9409.5,1
4050.0,9412.5,3
4050.0,9415.5,1
4050.0,9418.5,2
4050.0,9424.5,2
4050.0,9430.5,1
4050.0,9439.5,3
4050.0,9442.5,1
4050.0,9445.5,1
4050.0,9457.5,1
4050.0,9466.5,3
4050.0,9472.5,1
4050.0,9484.5,1
4050.0,9487.5,1
4050.0,9499.5,2
4050.0,9502.5,2
4050.0,9505.5,1
4050.0,9508.5,1
4050.0,9511.5,1
4050.0,9514.5,3
4050.0,9520.5,1
4050.0,9523.5,2
4050.0,9529.5,2
4050.0,9532.5,2
4050.0,9535.5,1
4050.0,9538.5,2
4050.0,9541.5,1
4050.0,9544.5,2
4050.0,9547.5,1
4050.0,9553.5,1
4050.0,9565.5,1
4050.0,9568.5,1
4050.0,9577.5,1
4050.0,9586.5,1
4050.0,9589.5,1
4050.0,9592.5,1
4050.0,9598.5,2
4050.0,9610.5,2
4050.0,9616.5,1
4050.0,9619.5,1
4050.0,9628.5,1
4050.0,9631.5,1
4050.0,9646.5,2
4050.0,9658.5,1
4050.0,9664.5,1
4050.0,9670.5,1
4050.0,9700.5,2
4050.0,9706.5,1
4050.0,9718.5,1
4050.0,9721.5,1
4050.0,9736.5,1
4050.0,9742.5,1
4050.0,9745.5,2
4050.0,9766.5,1
4050.0,9769.5,2
4050.0,9772.5,4
4050.0,9784.5,1
4050.0,9790.5,1
4050.0,9805.5,1
4050.0,9808.5,1
4050.0,9814.5,1
4050.0,9820.5,2
4050.0,9847.5,1
4050.0,9859.5,1
4050.0,9874.5,1
4050.0,9880.5,1
4050.0,9892.5,2
4050.0,9907.5,1
4050.0,9916.5,1
4050.0,9934.5,2
4050.0,9970.5,1
4050.0,9985.5,1
4050.0,10000.5,1
4050.0,10063.5,1
4050.0,10096.5,1
4050.0,10153.5,1
4050.0,10171.5,1
4050.0,10345.5,1
4050.0,10381.5,1
4050.0,11053.5,1
4050.0,11335.5,1
4050.0,15745.5,1
4050.0,16219.5,1
4050.0,16291.5,1
4050.0,16318.5,1
4050.0,16474.5,1
4050.0,16489.5,1
4050.0,16546.5,1
4050.0,16657.5,1
4050.0,16699.5,1
4050.0,16783.5,1
4050.0,16807.5,1
4050.0,16867.5,1
4050.0,16879.5,1
4050.0,17026.5,1
4050.0,17044.5,1
4050.0,17047.5,1
4050.0,17134.5,1
4050.0,17266.5,1
4050.0,17335.5,1
4050.0,17368.5,1
4050.0,17509.5,1
4050.0,17728.5,1
4050.0,17773.5,1
4050.0,18115.5,1
4050.0,18277.5,1
4050.0,18739.5,1
4150.0,1.5,51
4150.0,4.5,23
4150.0,7.5,22
4150.0,10.5,31
4150.0,13.5,12
4150.0,16.5,8
4150.0,19.5,20
4150.0,22.5,19
4150.0,25.5,15
4150.0,28.5,8
4150.0,31.5,9
4150.0,34.5,8
4150.0,37.5,13
4150.0,40.5,11
4150.0,43.5,26
4150.0,46.5,26
4150.0,49.5,28
4150.0,52.5,34
4150.0,55.5,36
4150.0,58.5,30
4150.0,61.5,90
4150.0,64.5,284
4150.0,67.5,155
4150.0,70.5,212
4150.0,73.5,118
4150.0,76.5,133
4150.0,79.5,33
4150.0,82.5,27
4150.0,85.5,11
4150.0,88.5,19
4150.0,91.5,22
4150.0,94.5,20
4150.0,97.5,21
4150.0,100.5,13
4150.0,103.5,6
4150.0,106.5,9
4150.0,109.5,29
4150.0,112.5,13
4150.0,115.5,24
4150.0,118.5,8
4150.0,121.5,32
4150.0,124.5,8
4150.0,127.5,12
4150.0,130.5,13
4150.0,133.5,22
4150.0,136.5,7
4150.0,139.5,16
4150.0,142.5,18
4150.0,145.5,12
4150.0,148.5,12
4150.0,151.5,16
4150.0,154.5,8
4150.0,157.5,12
4150.0,160.5,8
4150.0,163.5,7
4150.0,166.5,6
4150.0,169.5,6
4150.0,172.5,4
4150.0,175.5,11
4150.0,178.5,4
4150.0,184.5,2
4150.0,190.5,2
4150.0,193.5,1
4150.0,196.5,2
4150.0,199.5,2
4150.0,202.5,1
4150.0,205.5,2
4150.0,217.5,1
4150.0,223.5,1
4150.0,229.5,2
4150.0,238.5,1
4150.0,247.5,2
4150.0,265.5,1
4150.0,565.5,1
4150.0,586.5,1
4150.0,592.5,1
4150.0,610.5,1
4150.0,808.5,1
4150.0,1078.5,1
4150.0,1111.5,1
4150.0,1159.5,1
4150.0,1183.5,1
4150.0,1300.5,1
4150.0,1354.5,1
4150.0,1528.5,2
4150.0,1531.5,1
4150.0,1555.5,1
4150.0,1561.5,1
4150.0,1570.5,1
4150.0,1573.5,2
4150.0,1576.5,1
4150.0,1588.5,1
4150.0,1591.5,9
4150.0,1594.5,2
4150.0,1597.5,1
4150.0,1600.5,1
4150.0,1606.5,4
4150.0,1612.5,1
4150.0,1615.5,1
4150.0,1630.5,1
4150.0,1645.5,2
4150.0,1657.5,1
4150.0,1666.5,1
4150.0,1672.5,1
4150.0,1684.5,1
4150.0,1693.5,1
4150.0,1705.5,1
4150.0,1708.5,1
4150.0,1711.5,1
4150.0,1735.5,1
4150.0,1741.5,1
4150.0,1750.5,1
4150.0,2065.5,1
4150.0,2068.5,1
4150.0,2074.5,1
4150.0,2083.5,1
4150.0,2134.5,1
4150.0,3058.5,1
4150.0,3064.5,1
4150.0,3247.5,1
4150.0,3268.5,1
4150.0,3337.5,1
4150.0,5335.5,1
4150.0,8644.5,1
4150.0,9229.5,1
4150.0,9235.5,1
4250.0,28.5,1
4250.0,37.5,1
4250.0,55.5,1
4250.0,64.5,3
4250.0,67.5,5
4250.0,70.5,4
4250.0,73.5,6
4250.0,76.5,11
4250.0,79.5,3
4250.0,82.5,2
4250.0,85.5,4
4250.0,91.5,2
4250.0,94.5,3
4250.0,97.5,6
4250.0,100.5,4
4250.0,103.5,3
4250.0,106.5,5
4250.0,109.5,3
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,2
4250.0,124.5,2
4250.0,127.5,1
4250.0,175.5,1
4250.0,208.5,1
4250.0,1627.5,1
4250.0,18076.5,1
4350.0,1.5,114
4350.0,4.5,22
4350.0,7.5,56
4350.0,10.5,72
4350.0,13.5,42
4350.0,16.5,15
4350.0,19.5,162
4350.0,22.5,63
4350.0,25.5,73
4350.0,28.5,3
4350.0,31.5,6
4350.0,34.5,2
4350.0,37.5,4
4350.0,40.5,51
4350.0,43.5,60
4350.0,46.5,76
4350.0,49.5,74
4350.0,52.5,48
4350.0,55.5,27
4350.0,58.5,65
4350.0,61.5,177
4350.0,64.5,54
4350.0,67.5,197
4350.0,70.5,243
4350.0,73.5,143
4350.0,76.5,160
4350.0,79.5,42
4350.0,82.5,37
4350.0,85.5,11
4350.0,88.5,23
4350.0,91.5,7
4350.0,94.5,9
4350.0,97.5,9
4350.0,100.5,18
4350.0,103.5,46
4350.0,106.5,63
4350.0,109.5,38
4350.0,112.5,10
4350.0,115.5,16
4350.0,118.5,12
4350.0,121.5,23
4350.0,124.5,15
4350.0,127.5,8
4350.0,130.5,14
4350.0,133.5,8
4350.0,136.5,30
4350.0,139.5,52
4350.0,142.5,54
4350.0,145.5,32
4350.0,148.5,34
4350.0,151.5,43
4350.0,154.5,60
4350.0,157.5,47
4350.0,160.5,81
4350.0,163.5,35
4350.0,166.5,42
4350.0,169.5,38
4350.0,172.5,22
4350.0,175.5,56
4350.0,178.5,36
4350.0,181.5,28
4350.0,184.5,25
4350.0,187.5,12
4350.0,190.5,10
4350.0,193.5,14
4350.0,196.5,5
4350.0,199.5,6
4350.0,202.5,11
4350.0,205.5,3
4350.0,208.5,4
4350.0,211.5,2
4350.0,217.5,2
4350.0,220.5,2
4350.0,223.5,4
4350.0,226.5,1
4350.0,229.5,11
4350.0,232.5,1
4350.0,235.5,4
4350.0,238.5,6
4350.0,241.5,5
4350.0,244.5,1
4350.0,247.5,3
4350.0,250.5,4
4350.0,253.5,2
4350.0,256.5,2
4350.0,259.5,1
4350.0,265.5,1
4350.0,268.5,1
4350.0,271.5,1
4350.0,277.5,1
4350.0,280.5,1
4350.0,283.5,7
4350.0,286.5,12
4350.0,289.5,2
4350.0,292.5,2
4350.0,298.5,4
4350.0,367.5,1
4350.0,460.5,1
4350.0,658.5,1
4350.0,1561.5,1
4350.0,1567.5,1
4350.0,1576.5,2
4350.0,1579.5,1
4350.0,1582.5,1
4350.0,1600.5,1
4350.0,1645.5,1
4350.0,1648.5,1
4350.0,1660.5,1
4350.0,1672.5,1
4350.0,1708.5,1
4350.0,1741.5,1
4350.0,1864.5,1
4350.0,1975.5,1
4350.0,2080.5,1
4350.0,2521.5,1
4350.0,2947.5,1
4350.0,2968.5,1
4350.0,2980.5,1
4350.0,2986.5,1
4350.0,3025.5,1
4350.0,3040.5,1
4350.0,3046.5,1
4350.0,3049.5,1
4350.0,3076.5,1
4350.0,3091.5,1
4350.0,3112.5,1
4350.0,3193.5,1
4350.0,3229.5,1
4350.0,3328.5,1
4350.0,4642.5,2
4350.0,4834.5,1
4350.0,6052.5,1
4350.0,6112.5,1
4350.0,6172.5,1
4350.0,7054.5,1
4350.0,7501.5,1
4350.0,9175.5,1
4350.0,10267.5,1
4350.0,10840.5,1
4450.0,70.5,2
4450.0,82.5,1
4450.0,100.5,1
4450.0,103.5,1
4450.0,106.5,2
4450.0,121.5,3
4450.0,127.5,2
4450.0,607.5,1
4450.0,1633.5,1
4450.0,1636.5,1
4550.0,19.5,1
4550.0,34.5,1
4550.0,37.5,1
4550.0,40.5,2
4550.0,55.5,4
4550.0,61.5,1
4550.0,76.5,2
4550.0,88.5,1
4550.0,91.5,1
4550.0,100.5,3
4550.0,103.5,1
4550.0,109.5,1
4550.0,112.5,3
4550.0,115.5,2
4550.0,118.5,8
4550.0,121.5,4
4550.0,124.5,1
4550.0,127.5,1
4550.0,130.5,2
4550.0,133.5,6
4550.0,136.5,1
4550.0,169.5,1
4550.0,670.5,1
4550.0,1585.5,1
4650.0,103.5,1
4750.0,82.5,2
4750.0,88.5,1
4750.0,133.5,1
4850.0,1.5,2
4850.0,7.5,8
4850.0,10.5,4
4850.0,16.5,2
4850.0,22.5,6
4850.0,58.5,2
4850.0,70.5,2
4850.0,73.5,2
4850.0,76.5,3
4850.0,79.5,1
4850.0,82.5,6
4850.0,85.5,12
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,2
4850.0,106.5,3
4850.0,109.5,9
4850.0,112.5,3
4850.0,115.5,9
4850.0,118.5,14
4850.0,121.5,6
4850.0,124.5,6
4850.0,127.5,4
4850.0,130.5,4
4850.0,133.5,4
4850.0,136.5,6
4850.0,139.5,3
4850.0,142.5,10
4850.0,145.5,7
4850.0,151.5,1
4850.0,157.5,1
4850.0,160.5,1
4850.0,172.5,1
4850.0,175.5,2
4850.0,181.5,3
4850.0,184.5,1
4850.0,187.5,1
4850.0,193.5,1
4850.0,388.5,1
4850.0,499.5,1
4850.0,1570.5,1
4850.0,1615.5,1
4850.0,1672.5,1
4850.0,1681.5,1
4850.0,5365.5,1
4850.0,8830.5,1
4850.0,8917.5,1
4850.0,8971.5,1
4850.0,9388.5,1
4850.0,15733.5,1
4850.0,16168.5,1
4850.0,19924.5,1
4950.0,67.5,1
4950.0,73.5,3
4950.0,106.5,2
4950.0,109.5,2
4950.0,112.5,5
4950.0,115.5,12
4950.0,118.5,1
4950.0,130.5,1
4950.0,136.5,2
4950.0,139.5,3
4950.0,142.5,3
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,172.5,1
4950.0,175.5,1
5050.0,13.5,1
5050.0,79.5,1
5150.0,88.5,2
5150.0,106.5,1
5150.0,160.5,1
5150.0,241.5,1
5250.0,16.5,2
5250.0,109.5,1
5250.0,121.5,1
5250.0,124.5,1
5250.0,127.5,5
5250.0,130.5,3
5250.0,133.5,1
5250.0,139.5,1
5250.0,142.5,5
5250.0,157.5,1
5350.0,13.5,1
5350.0,40.5,1
5350.0,64.5,1
5350.0,67.5,1
5350.0,70.5,1
5350.0,76.5,1
5350.0,85.5,3
5350.0,91.5,6
5350.0,94.5,24
5350.0,97.5,15
5350.0,100.5,10
5350.0,103.5,14
5350.0,106.5,12
5350.0,109.5,2
5350.0,118.5,4
5350.0,124.5,4
5350.0,127.5,1
5350.0,130.5,2
5350.0,133.5,2
5350.0,136.5,4
5350.0,139.5,4
5350.0,142.5,4
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,2
5350.0,157.5,2
5350.0,163.5,2
5350.0,166.5,1
5350.0,175.5,4
5350.0,178.5,2
5350.0,205.5,1
5350.0,1591.5,1
5350.0,1606.5,1
5350.0,1672.5,1
5350.0,3598.5,1
5350.0,9922.5,1
5350.0,14656.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,76.5,2
5450.0,88.5,1
5450.0,91.5,3
5450.0,94.5,7
5450.0,97.5,7
5450.0,100.5,5
5450.0,103.5,1
5450.0,106.5,5
5450.0,109.5,19
5450.0,112.5,6
5450.0,115.5,6
5450.0,118.5,4
5450.0,121.5,2
5450.0,124.5,9
5450.0,127.5,25
5450.0,130.5,7
5450.0,133.5,3
5450.0,139.5,1
5450.0,142.5,1
5450.0,151.5,2
5450.0,175.5,1
5450.0,184.5,1
5450.0,193.5,1
5450.0,199.5,1
5450.0,1603.5,1
5450.0,1621.5,1
5450.0,1681.5,1
5450.0,1687.5,1
5450.0,1711.5,1
5450.0,3121.5,1
5550.0,103.5,1
5550.0,109.5,6
5550.0,112.5,2
5550.0,115.5,1
5550.0,118.5,3
5550.0,121.5,2
5550.0,127.5,2
5550.0,130.5,2
5550.0,133.5,3
5550.0,136.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,2
5550.0,151.5,1
5550.0,166.5,1
5550.0,196.5,1
5550.0,976.5,1
5650.0,22.5,2
5650.0,61.5,2
5650.0,70.5,1
5650.0,76.5,3
5650.0,79.5,1
5650.0,109.5,1
5650.0,136.5,2
5650.0,139.5,1
5650.0,148.5,1
5650.0,244.5,1
5750.0,10.5,4
