binned_distance,binned_rtt,count
3350.0,52.5,16
3350.0,55.5,67
3350.0,58.5,61
3350.0,61.5,42
3350.0,64.5,59
3350.0,67.5,111
3350.0,70.5,36
3350.0,73.5,18
3350.0,76.5,20
3350.0,79.5,8
3350.0,82.5,14
3350.0,85.5,7
3350.0,88.5,8
3350.0,91.5,2
3350.0,94.5,2
3350.0,97.5,5
3350.0,100.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,112.5,1
3350.0,121.5,1
3350.0,127.5,1
3350.0,136.5,2
3350.0,145.5,2
3350.0,148.5,1
3350.0,151.5,2
3350.0,154.5,2
3350.0,157.5,2
3350.0,163.5,1
3350.0,166.5,1
3350.0,169.5,1
3350.0,175.5,1
3350.0,178.5,2
3350.0,181.5,3
3350.0,187.5,1
3350.0,190.5,1
3350.0,211.5,1
3350.0,232.5,1
3350.0,247.5,1
3350.0,367.5,1
3350.0,514.5,1
3350.0,535.5,1
3350.0,640.5,1
3350.0,1555.5,1
3350.0,1588.5,1
3350.0,1600.5,1
3350.0,1606.5,1
3350.0,1618.5,1
3350.0,1636.5,1
3350.0,2383.5,1
3450.0,1.5,5
3450.0,7.5,2
3450.0,10.5,4
3450.0,13.5,3
3450.0,16.5,1
3450.0,25.5,1
3450.0,28.5,1
3450.0,34.5,2
3450.0,37.5,4
3450.0,40.5,2
3450.0,43.5,7
3450.0,46.5,9
3450.0,49.5,82
3450.0,52.5,18
3450.0,55.5,34
3450.0,58.5,46
3450.0,61.5,63
3450.0,64.5,52
3450.0,67.5,33
3450.0,70.5,43
3450.0,73.5,42
3450.0,76.5,19
3450.0,79.5,11
3450.0,82.5,12
3450.0,85.5,10
3450.0,88.5,6
3450.0,91.5,2
3450.0,94.5,2
3450.0,97.5,2
3450.0,106.5,2
3450.0,109.5,1
3450.0,112.5,1
3450.0,124.5,1
3450.0,136.5,2
3450.0,139.5,1
3450.0,142.5,1
3450.0,154.5,4
3450.0,163.5,2
3450.0,172.5,1
3450.0,193.5,1
3450.0,226.5,1
3450.0,856.5,1
3450.0,1555.5,1
3450.0,1573.5,1
3450.0,1591.5,1
3450.0,1606.5,1
3450.0,3148.5,2
3450.0,8515.5,1
3550.0,7.5,1
3550.0,19.5,2
3550.0,22.5,1
3550.0,31.5,1
3550.0,34.5,1
3550.0,40.5,1
3550.0,43.5,1
3550.0,46.5,5
3550.0,49.5,3
3550.0,52.5,3
3550.0,55.5,22
3550.0,58.5,22
3550.0,61.5,35
3550.0,64.5,40
3550.0,67.5,38
3550.0,70.5,32
3550.0,73.5,24
3550.0,76.5,15
3550.0,79.5,12
3550.0,82.5,6
3550.0,85.5,8
3550.0,88.5,5
3550.0,91.5,4
3550.0,94.5,1
3550.0,121.5,1
3550.0,130.5,1
3550.0,139.5,1
3550.0,142.5,1
3550.0,148.5,1
3550.0,151.5,2
3550.0,157.5,1
3550.0,445.5,1
3550.0,469.5,1
3550.0,571.5,1
3550.0,2029.5,1
3550.0,2353.5,1
3550.0,10102.5,1
3650.0,1.5,4
3650.0,13.5,1
3650.0,19.5,1
3650.0,22.5,5
3650.0,25.5,6
3650.0,28.5,1
3650.0,31.5,4
3650.0,34.5,2
3650.0,37.5,8
3650.0,40.5,4
3650.0,43.5,1
3650.0,46.5,4
3650.0,49.5,5
3650.0,52.5,2
3650.0,55.5,90
3650.0,58.5,158
3650.0,61.5,108
3650.0,64.5,85
3650.0,67.5,75
3650.0,70.5,104
3650.0,73.5,58
3650.0,76.5,44
3650.0,79.5,39
3650.0,82.5,34
3650.0,85.5,28
3650.0,88.5,12
3650.0,91.5,11
3650.0,94.5,12
3650.0,97.5,7
3650.0,100.5,4
3650.0,106.5,1
3650.0,112.5,1
3650.0,142.5,1
3650.0,145.5,2
3650.0,148.5,1
3650.0,154.5,1
3650.0,157.5,1
3650.0,175.5,1
3650.0,184.5,1
3650.0,205.5,1
3650.0,214.5,1
3650.0,277.5,1
3650.0,484.5,1
3650.0,517.5,1
3650.0,1204.5,1
3650.0,1426.5,1
3650.0,1573.5,2
3650.0,1615.5,1
3650.0,1624.5,1
3650.0,2059.5,1
3650.0,2074.5,1
3650.0,2137.5,1
3650.0,2341.5,1
3650.0,2446.5,1
3650.0,49282.5,1
3650.0,50674.5,1
3750.0,1.5,1
3750.0,7.5,2
3750.0,10.5,1
3750.0,16.5,1
3750.0,19.5,1
3750.0,22.5,1
3750.0,34.5,1
3750.0,40.5,1
3750.0,43.5,1
3750.0,46.5,5
3750.0,49.5,2
3750.0,52.5,1
3750.0,55.5,5
3750.0,58.5,24
3750.0,61.5,33
3750.0,64.5,47
3750.0,67.5,84
3750.0,70.5,42
3750.0,73.5,25
3750.0,76.5,39
3750.0,79.5,30
3750.0,82.5,17
3750.0,85.5,7
3750.0,88.5,14
3750.0,91.5,4
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,1
3750.0,103.5,2
3750.0,106.5,1
3750.0,109.5,2
3750.0,112.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,136.5,1
3750.0,247.5,1
3750.0,580.5,1
3750.0,1477.5,1
3750.0,1567.5,1
3750.0,1597.5,1
3750.0,1600.5,1
3750.0,2359.5,1
3750.0,4675.5,1
3850.0,1.5,17
3850.0,4.5,8
3850.0,7.5,9
3850.0,10.5,13
3850.0,13.5,8
3850.0,16.5,21
3850.0,19.5,21
3850.0,22.5,14
3850.0,25.5,15
3850.0,28.5,12
3850.0,31.5,3
3850.0,34.5,1
3850.0,37.5,2
3850.0,40.5,9
3850.0,43.5,11
3850.0,46.5,51
3850.0,49.5,35
3850.0,52.5,44
3850.0,55.5,55
3850.0,58.5,60
3850.0,61.5,94
3850.0,64.5,159
3850.0,67.5,152
3850.0,70.5,145
3850.0,73.5,139
3850.0,76.5,104
3850.0,79.5,71
3850.0,82.5,65
3850.0,85.5,47
3850.0,88.5,25
3850.0,91.5,21
3850.0,94.5,20
3850.0,97.5,7
3850.0,100.5,5
3850.0,103.5,3
3850.0,106.5,2
3850.0,109.5,3
3850.0,112.5,3
3850.0,121.5,1
3850.0,124.5,2
3850.0,127.5,6
3850.0,130.5,3
3850.0,136.5,4
3850.0,139.5,15
3850.0,142.5,3
3850.0,145.5,5
3850.0,148.5,3
3850.0,151.5,6
3850.0,154.5,4
3850.0,157.5,3
3850.0,160.5,6
3850.0,163.5,4
3850.0,166.5,3
3850.0,169.5,4
3850.0,172.5,2
3850.0,175.5,3
3850.0,178.5,3
3850.0,181.5,3
3850.0,184.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,2
3850.0,199.5,4
3850.0,202.5,3
3850.0,205.5,1
3850.0,211.5,1
3850.0,214.5,1
3850.0,229.5,1
3850.0,238.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,262.5,1
3850.0,268.5,1
3850.0,277.5,1
3850.0,280.5,1
3850.0,286.5,1
3850.0,289.5,1
3850.0,295.5,1
3850.0,304.5,1
3850.0,358.5,1
3850.0,448.5,1
3850.0,562.5,1
3850.0,634.5,1
3850.0,688.5,1
3850.0,1252.5,1
3850.0,1576.5,1
3850.0,1579.5,1
3850.0,1582.5,2
3850.0,1591.5,1
3850.0,1594.5,1
3850.0,1600.5,1
3850.0,1606.5,1
3850.0,1609.5,1
3850.0,1621.5,1
3850.0,1627.5,1
3850.0,2098.5,1
3850.0,2110.5,1
3850.0,2329.5,1
3850.0,5161.5,1
3850.0,10453.5,1
3950.0,1.5,19
3950.0,4.5,5
3950.0,7.5,4
3950.0,10.5,3
3950.0,13.5,16
3950.0,16.5,6
3950.0,19.5,4
3950.0,22.5,13
3950.0,25.5,16
3950.0,28.5,3
3950.0,31.5,6
3950.0,34.5,1
3950.0,37.5,6
3950.0,40.5,15
3950.0,43.5,23
3950.0,46.5,25
3950.0,49.5,24
3950.0,52.5,13
3950.0,55.5,15
3950.0,58.5,38
3950.0,61.5,62
3950.0,64.5,88
3950.0,67.5,165
3950.0,70.5,212
3950.0,73.5,122
3950.0,76.5,135
3950.0,79.5,67
3950.0,82.5,62
3950.0,85.5,34
3950.0,88.5,14
3950.0,91.5,23
3950.0,94.5,12
3950.0,97.5,10
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,1
3950.0,109.5,2
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,3
3950.0,124.5,2
3950.0,130.5,3
3950.0,133.5,11
3950.0,136.5,16
3950.0,139.5,10
3950.0,142.5,13
3950.0,145.5,15
3950.0,148.5,21
3950.0,151.5,17
3950.0,154.5,7
3950.0,157.5,5
3950.0,160.5,12
3950.0,163.5,5
3950.0,166.5,6
3950.0,169.5,2
3950.0,172.5,2
3950.0,175.5,7
3950.0,178.5,2
3950.0,184.5,1
3950.0,193.5,1
3950.0,196.5,3
3950.0,199.5,2
3950.0,205.5,1
3950.0,232.5,2
3950.0,238.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,256.5,2
3950.0,280.5,1
3950.0,286.5,1
3950.0,292.5,2
3950.0,298.5,1
3950.0,391.5,1
3950.0,520.5,1
3950.0,838.5,1
3950.0,856.5,1
3950.0,1132.5,1
3950.0,1198.5,1
3950.0,1600.5,1
3950.0,1618.5,2
3950.0,1624.5,1
3950.0,1720.5,1
3950.0,2020.5,1
3950.0,2092.5,1
3950.0,2101.5,1
3950.0,2104.5,1
3950.0,2359.5,1
3950.0,2362.5,1
3950.0,2437.5,1
3950.0,2503.5,1
3950.0,4657.5,1
3950.0,17176.5,1
4050.0,1.5,15
4050.0,4.5,27
4050.0,7.5,2
4050.0,10.5,6
4050.0,13.5,7
4050.0,16.5,3
4050.0,19.5,12
4050.0,22.5,4
4050.0,25.5,6
4050.0,28.5,4
4050.0,34.5,2
4050.0,37.5,3
4050.0,40.5,1
4050.0,43.5,1
4050.0,46.5,15
4050.0,49.5,18
4050.0,52.5,9
4050.0,55.5,18
4050.0,58.5,16
4050.0,61.5,29
4050.0,64.5,106
4050.0,67.5,145
4050.0,70.5,209
4050.0,73.5,81
4050.0,76.5,36
4050.0,79.5,52
4050.0,82.5,48
4050.0,85.5,12
4050.0,88.5,14
4050.0,91.5,5
4050.0,94.5,7
4050.0,97.5,5
4050.0,100.5,6
4050.0,103.5,3
4050.0,106.5,1
4050.0,109.5,2
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,3
4050.0,121.5,3
4050.0,127.5,2
4050.0,130.5,1
4050.0,133.5,1
4050.0,139.5,4
4050.0,142.5,2
4050.0,145.5,2
4050.0,148.5,1
4050.0,151.5,2
4050.0,154.5,3
4050.0,157.5,4
4050.0,160.5,1
4050.0,166.5,1
4050.0,172.5,1
4050.0,202.5,1
4050.0,205.5,1
4050.0,226.5,1
4050.0,268.5,1
4050.0,391.5,1
4050.0,499.5,1
4050.0,514.5,1
4050.0,553.5,1
4050.0,1009.5,1
4050.0,1078.5,1
4050.0,1519.5,1
4050.0,1540.5,2
4050.0,1561.5,1
4050.0,1579.5,1
4050.0,1597.5,1
4050.0,1603.5,1
4050.0,1606.5,1
4050.0,2059.5,1
4050.0,2071.5,1
4050.0,2311.5,1
4050.0,2572.5,1
4050.0,4087.5,1
4150.0,1.5,29
4150.0,4.5,13
4150.0,7.5,6
4150.0,10.5,17
4150.0,13.5,8
4150.0,16.5,17
4150.0,19.5,20
4150.0,22.5,6
4150.0,25.5,14
4150.0,28.5,10
4150.0,31.5,4
4150.0,34.5,2
4150.0,37.5,4
4150.0,40.5,19
4150.0,43.5,12
4150.0,46.5,30
4150.0,49.5,54
4150.0,52.5,22
4150.0,55.5,41
4150.0,58.5,29
4150.0,61.5,161
4150.0,64.5,350
4150.0,67.5,316
4150.0,70.5,270
4150.0,73.5,156
4150.0,76.5,124
4150.0,79.5,69
4150.0,82.5,25
4150.0,85.5,15
4150.0,88.5,11
4150.0,91.5,12
4150.0,94.5,7
4150.0,97.5,9
4150.0,100.5,14
4150.0,103.5,11
4150.0,106.5,6
4150.0,109.5,8
4150.0,112.5,13
4150.0,115.5,7
4150.0,118.5,8
4150.0,121.5,8
4150.0,124.5,9
4150.0,127.5,11
4150.0,130.5,12
4150.0,133.5,12
4150.0,136.5,9
4150.0,139.5,22
4150.0,142.5,15
4150.0,145.5,17
4150.0,148.5,6
4150.0,151.5,9
4150.0,154.5,9
4150.0,157.5,9
4150.0,160.5,7
4150.0,163.5,4
4150.0,166.5,2
4150.0,169.5,6
4150.0,172.5,3
4150.0,175.5,4
4150.0,178.5,5
4150.0,181.5,5
4150.0,184.5,6
4150.0,187.5,4
4150.0,190.5,4
4150.0,193.5,6
4150.0,196.5,3
4150.0,199.5,1
4150.0,202.5,1
4150.0,220.5,5
4150.0,223.5,1
4150.0,226.5,4
4150.0,229.5,2
4150.0,241.5,1
4150.0,247.5,6
4150.0,250.5,2
4150.0,256.5,2
4150.0,262.5,1
4150.0,265.5,2
4150.0,271.5,2
4150.0,283.5,1
4150.0,289.5,2
4150.0,292.5,1
4150.0,295.5,4
4150.0,301.5,1
4150.0,313.5,1
4150.0,361.5,1
4150.0,418.5,1
4150.0,463.5,1
4150.0,544.5,1
4150.0,706.5,1
4150.0,904.5,1
4150.0,916.5,1
4150.0,1132.5,1
4150.0,1567.5,1
4150.0,1570.5,1
4150.0,1573.5,1
4150.0,1582.5,1
4150.0,1600.5,1
4150.0,1618.5,1
4150.0,1624.5,1
4150.0,1675.5,1
4150.0,2029.5,1
4150.0,2038.5,1
4150.0,2080.5,1
4150.0,2137.5,1
4150.0,2221.5,1
4150.0,2410.5,1
4150.0,3268.5,1
4150.0,5857.5,1
4150.0,26011.5,1
4250.0,10.5,1
4250.0,16.5,1
4250.0,22.5,1
4250.0,37.5,1
4250.0,46.5,1
4250.0,58.5,2
4250.0,61.5,1
4250.0,64.5,14
4250.0,67.5,25
4250.0,70.5,29
4250.0,73.5,26
4250.0,76.5,13
4250.0,79.5,10
4250.0,82.5,12
4250.0,85.5,11
4250.0,88.5,8
4250.0,91.5,1
4250.0,94.5,2
4250.0,100.5,6
4250.0,103.5,3
4250.0,106.5,3
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,2
4250.0,592.5,1
4250.0,1576.5,1
4250.0,1585.5,1
4350.0,1.5,18
4350.0,4.5,2
4350.0,10.5,3
4350.0,13.5,1
4350.0,16.5,2
4350.0,19.5,5
4350.0,22.5,1
4350.0,25.5,2
4350.0,28.5,1
4350.0,31.5,1
4350.0,34.5,1
4350.0,40.5,1
4350.0,43.5,3
4350.0,46.5,4
4350.0,49.5,9
4350.0,52.5,3
4350.0,55.5,7
4350.0,58.5,2
4350.0,61.5,4
4350.0,64.5,30
4350.0,67.5,38
4350.0,70.5,79
4350.0,73.5,82
4350.0,76.5,25
4350.0,79.5,17
4350.0,82.5,29
4350.0,85.5,14
4350.0,88.5,4
4350.0,91.5,1
4350.0,94.5,2
4350.0,100.5,5
4350.0,106.5,3
4350.0,118.5,2
4350.0,121.5,1
4350.0,124.5,1
4350.0,139.5,1
4350.0,142.5,2
4350.0,145.5,5
4350.0,148.5,2
4350.0,151.5,6
4350.0,154.5,3
4350.0,157.5,1
4350.0,160.5,2
4350.0,163.5,4
4350.0,166.5,8
4350.0,169.5,8
4350.0,172.5,5
4350.0,175.5,5
4350.0,178.5,1
4350.0,187.5,1
4350.0,193.5,2
4350.0,196.5,2
4350.0,199.5,2
4350.0,202.5,2
4350.0,205.5,6
4350.0,223.5,1
4350.0,235.5,1
4350.0,253.5,1
4350.0,283.5,1
4350.0,295.5,1
4350.0,325.5,1
4350.0,373.5,1
4350.0,376.5,1
4350.0,556.5,1
4350.0,1087.5,1
4350.0,1606.5,1
4350.0,1615.5,1
4450.0,19.5,1
4450.0,46.5,1
4450.0,67.5,1
4450.0,70.5,2
4450.0,73.5,1
4450.0,82.5,1
4450.0,85.5,5
4450.0,88.5,4
4450.0,94.5,3
4450.0,97.5,1
4450.0,112.5,1
4450.0,184.5,1
4450.0,1657.5,1
4550.0,34.5,4
4550.0,46.5,1
4550.0,73.5,4
4550.0,76.5,1
4550.0,79.5,1
4550.0,112.5,2
4550.0,136.5,1
4650.0,58.5,1
4650.0,61.5,1
4650.0,70.5,1
4650.0,76.5,2
4650.0,79.5,5
4650.0,82.5,2
4650.0,85.5,5
4650.0,88.5,2
4650.0,91.5,2
4650.0,97.5,2
4650.0,103.5,1
4650.0,109.5,1
4650.0,112.5,1
4750.0,58.5,1
4750.0,70.5,1
4750.0,76.5,2
4750.0,79.5,7
4750.0,82.5,2
4750.0,85.5,2
4750.0,88.5,2
4750.0,91.5,3
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,112.5,1
4850.0,61.5,1
4850.0,64.5,2
4850.0,73.5,5
4850.0,76.5,5
4850.0,79.5,13
4850.0,82.5,1
4850.0,85.5,2
4850.0,88.5,1
4850.0,91.5,1
4850.0,94.5,2
4850.0,97.5,3
4850.0,103.5,1
4850.0,112.5,1
4850.0,118.5,5
4850.0,127.5,1
4850.0,133.5,1
4850.0,139.5,1
4850.0,148.5,1
4850.0,151.5,1
4850.0,157.5,1
4850.0,166.5,1
4850.0,214.5,1
4950.0,64.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,91.5,1
4950.0,100.5,1
4950.0,118.5,1
4950.0,127.5,1
4950.0,130.5,6
4950.0,160.5,2
4950.0,175.5,1
4950.0,199.5,1
5050.0,79.5,2
5150.0,79.5,2
5150.0,82.5,2
5150.0,85.5,3
5150.0,91.5,1
5150.0,103.5,3
5150.0,115.5,1
5150.0,2371.5,1
5250.0,73.5,1
5250.0,103.5,2
5250.0,106.5,1
5250.0,124.5,2
5250.0,133.5,2
5350.0,76.5,2
5350.0,79.5,2
5350.0,85.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,2
5350.0,109.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,121.5,3
5350.0,124.5,1
5350.0,127.5,1
5350.0,130.5,4
5350.0,133.5,2
5350.0,136.5,2
5350.0,139.5,2
5350.0,142.5,2
5350.0,145.5,1
5350.0,148.5,3
5450.0,79.5,1
5450.0,85.5,1
5450.0,88.5,2
5450.0,91.5,1
5450.0,94.5,2
5450.0,97.5,3
5450.0,100.5,1
5450.0,103.5,1
5450.0,109.5,1
5450.0,115.5,2
5450.0,118.5,1
5450.0,121.5,1
5450.0,1660.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,109.5,1
5550.0,112.5,5
5550.0,115.5,2
5550.0,124.5,1
5550.0,127.5,2
5550.0,133.5,2
5550.0,142.5,2
5550.0,232.5,1
5650.0,61.5,1
5650.0,115.5,1
5650.0,118.5,1
5650.0,124.5,1
5650.0,133.5,2
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,151.5,1
5750.0,100.5,1
5750.0,106.5,1
5750.0,142.5,1
5750.0,151.5,1
5850.0,76.5,1
5850.0,82.5,1
5850.0,91.5,1
5850.0,94.5,3
5850.0,97.5,1
5850.0,100.5,5
5850.0,103.5,9
5850.0,106.5,7
5850.0,109.5,15
5850.0,112.5,7
5850.0,115.5,7
5850.0,118.5,3
5850.0,121.5,7
5850.0,124.5,10
5850.0,127.5,2
5850.0,130.5,4
5850.0,133.5,5
5850.0,136.5,4
5850.0,139.5,3
5850.0,145.5,1
5850.0,220.5,1
5850.0,511.5,1
5950.0,94.5,1
5950.0,100.5,2
5950.0,103.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,112.5,2
5950.0,118.5,3
5950.0,121.5,2
5950.0,124.5,4
5950.0,130.5,2
5950.0,133.5,4
5950.0,136.5,2
5950.0,139.5,3
5950.0,142.5,1
5950.0,145.5,3
5950.0,148.5,1
5950.0,151.5,1
5950.0,154.5,2
5950.0,157.5,2
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,1
5950.0,235.5,1
5950.0,1567.5,1
6050.0,64.5,1
6050.0,76.5,1
6050.0,85.5,1
6050.0,97.5,1
6050.0,103.5,1
6050.0,106.5,1
6050.0,109.5,4
6050.0,112.5,5
6050.0,115.5,3
6050.0,118.5,8
6050.0,121.5,2
6050.0,124.5,3
6050.0,127.5,6
6050.0,130.5,9
6050.0,133.5,14
6050.0,136.5,7
6050.0,139.5,11
6050.0,142.5,7
6050.0,145.5,2
6050.0,148.5,4
6050.0,151.5,1
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,181.5,1
6050.0,202.5,1
6050.0,220.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,277.5,1
6050.0,349.5,1
6150.0,103.5,1
6150.0,106.5,3
6150.0,112.5,3
6150.0,115.5,1
6150.0,121.5,2
6150.0,124.5,2
6150.0,127.5,2
6150.0,130.5,7
6150.0,136.5,4
6150.0,139.5,4
6150.0,145.5,2
6150.0,151.5,2
6150.0,154.5,5
6150.0,157.5,1
6150.0,160.5,2
6150.0,172.5,1
6150.0,178.5,1
6150.0,949.5,1
6250.0,97.5,1
6250.0,106.5,3
6250.0,109.5,2
6250.0,112.5,3
6250.0,115.5,2
6250.0,118.5,4
6250.0,121.5,2
6250.0,124.5,3
6250.0,127.5,4
6250.0,130.5,4
6250.0,139.5,3
6250.0,142.5,2
6250.0,145.5,1
6250.0,148.5,2
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,4
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,1
6250.0,193.5,1
6250.0,208.5,1
6250.0,280.5,1
6250.0,367.5,1
6250.0,382.5,1
6250.0,499.5,1
6250.0,892.5,1
6250.0,1177.5,1
6250.0,22348.5,1
6350.0,109.5,2
6350.0,112.5,3
6350.0,124.5,1
6350.0,148.5,1
6350.0,325.5,1
6450.0,76.5,1
6450.0,109.5,2
6450.0,112.5,3
6450.0,115.5,1
6450.0,151.5,1
6550.0,106.5,1
6550.0,115.5,1
6550.0,130.5,1
6550.0,136.5,1
6550.0,157.5,1
6750.0,124.5,2
6750.0,127.5,1
6750.0,130.5,1
6750.0,133.5,3
6750.0,136.5,4
6750.0,139.5,2
6750.0,142.5,5
6750.0,145.5,2
6750.0,148.5,1
6750.0,151.5,4
6750.0,154.5,3
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,9
6750.0,169.5,4
6750.0,172.5,4
6750.0,175.5,2
6750.0,181.5,2
6750.0,2920.5,1
6950.0,115.5,1
6950.0,124.5,1
7050.0,172.5,1
7250.0,106.5,1
7250.0,109.5,2
7250.0,127.5,3
7250.0,130.5,3
7250.0,133.5,2
7250.0,136.5,4
7250.0,148.5,1
7250.0,151.5,4
7250.0,154.5,2
7250.0,157.5,2
7250.0,160.5,2
7250.0,193.5,1
7250.0,241.5,1
7250.0,253.5,1
7250.0,262.5,2
7250.0,265.5,1
7250.0,289.5,1
7350.0,127.5,2
7350.0,151.5,1
7350.0,154.5,2
7350.0,166.5,1
7350.0,169.5,3
7350.0,172.5,16
7350.0,175.5,19
7350.0,178.5,12
7350.0,181.5,8
7350.0,184.5,6
7350.0,187.5,5
7350.0,190.5,4
7350.0,193.5,5
7350.0,196.5,3
7350.0,199.5,2
7350.0,223.5,1
7350.0,232.5,1
7450.0,205.5,2
7450.0,247.5,1
7450.0,295.5,1
7550.0,109.5,1
7550.0,190.5,1
7550.0,196.5,1
7550.0,250.5,1
7550.0,262.5,1
7650.0,127.5,1
7650.0,172.5,1
7650.0,175.5,1
7650.0,184.5,1
7650.0,187.5,1
7750.0,109.5,3
7750.0,112.5,11
7750.0,115.5,5
7750.0,118.5,8
7750.0,121.5,2
7750.0,124.5,3
7750.0,127.5,4
7750.0,130.5,6
7750.0,139.5,1
7750.0,142.5,1
7750.0,145.5,1
7750.0,151.5,1
7750.0,154.5,4
7750.0,157.5,1
7750.0,163.5,1
7750.0,169.5,1
7750.0,172.5,1
7750.0,175.5,1
7750.0,181.5,1
7750.0,187.5,6
7750.0,193.5,1
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,2
7750.0,220.5,1
7750.0,229.5,1
7750.0,241.5,1
7750.0,265.5,1
7850.0,112.5,1
7850.0,115.5,1
7850.0,118.5,1
7850.0,124.5,2
7850.0,178.5,2
7850.0,181.5,2
7850.0,187.5,2
7850.0,208.5,1
7850.0,226.5,2
7950.0,103.5,2
7950.0,106.5,3
7950.0,109.5,5
7950.0,112.5,6
7950.0,115.5,5
7950.0,118.5,6
7950.0,121.5,4
7950.0,124.5,1
7950.0,127.5,1
7950.0,130.5,1
7950.0,133.5,2
7950.0,136.5,2
7950.0,139.5,1
7950.0,142.5,1
7950.0,145.5,1
7950.0,163.5,1
7950.0,166.5,1
7950.0,169.5,1
7950.0,172.5,1
7950.0,190.5,1
7950.0,229.5,2
7950.0,232.5,2
7950.0,238.5,1
7950.0,244.5,1
8050.0,106.5,4
8050.0,109.5,2
8050.0,112.5,6
8050.0,115.5,3
8050.0,118.5,4
8050.0,121.5,1
8050.0,124.5,3
8050.0,127.5,8
8050.0,130.5,1
8050.0,133.5,4
8050.0,136.5,8
8050.0,139.5,9
8050.0,142.5,5
8050.0,145.5,2
8050.0,148.5,6
8050.0,151.5,1
8050.0,154.5,6
8050.0,160.5,4
8050.0,166.5,1
8050.0,169.5,2
8050.0,187.5,1
8050.0,190.5,1
8050.0,196.5,2
8050.0,202.5,1
8050.0,205.5,1
8050.0,1648.5,1
8150.0,10.5,1
8150.0,52.5,1
8150.0,79.5,1
8150.0,88.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,3
8150.0,115.5,3
8150.0,118.5,4
8150.0,121.5,26
8150.0,124.5,14
8150.0,127.5,30
8150.0,130.5,7
8150.0,133.5,22
8150.0,136.5,18
8150.0,139.5,33
8150.0,142.5,48
8150.0,145.5,39
8150.0,148.5,35
8150.0,151.5,66
8150.0,154.5,30
8150.0,157.5,4
8150.0,160.5,12
8150.0,163.5,3
8150.0,166.5,2
8150.0,169.5,4
8150.0,172.5,4
8150.0,175.5,2
8150.0,178.5,4
8150.0,181.5,3
8150.0,184.5,2
8150.0,190.5,1
8150.0,193.5,2
8150.0,196.5,3
8150.0,199.5,4
8150.0,205.5,4
8150.0,208.5,3
8150.0,211.5,1
8150.0,223.5,1
8150.0,238.5,1
8150.0,259.5,1
8150.0,268.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,997.5,1
8150.0,1654.5,1
8150.0,2200.5,1
8150.0,2590.5,1
8150.0,5023.5,1
8150.0,21541.5,1
8250.0,19.5,6
8250.0,25.5,2
8250.0,37.5,1
8250.0,43.5,1
8250.0,58.5,2
8250.0,67.5,1
8250.0,73.5,3
8250.0,79.5,1
8250.0,100.5,75
8250.0,103.5,72
8250.0,106.5,173
8250.0,109.5,231
8250.0,112.5,378
8250.0,115.5,207
8250.0,118.5,142
8250.0,121.5,66
8250.0,124.5,53
8250.0,127.5,45
8250.0,130.5,11
8250.0,133.5,15
8250.0,136.5,11
8250.0,139.5,22
8250.0,142.5,11
8250.0,145.5,14
8250.0,148.5,21
8250.0,151.5,26
8250.0,154.5,24
8250.0,157.5,21
8250.0,160.5,17
8250.0,163.5,6
8250.0,166.5,2
8250.0,169.5,3
8250.0,172.5,5
8250.0,175.5,2
8250.0,178.5,6
8250.0,181.5,7
8250.0,184.5,2
8250.0,187.5,3
8250.0,193.5,3
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,3
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,2
8250.0,217.5,2
8250.0,220.5,1
8250.0,235.5,1
8250.0,244.5,1
8250.0,259.5,1
8250.0,262.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,328.5,2
8250.0,334.5,1
8250.0,340.5,1
