rtt,perc_gte
79.775,0.7532715376226826
79.963,0.7531352235550709
79.989,0.7529989094874591
79.997,0.7528625954198473
80.017,0.7527262813522355
80.21,0.7525899672846238
80.392,0.752453653217012
80.423,0.7523173391494002
80.442,0.7521810250817884
80.451,0.7520447110141767
80.816,0.7519083969465649
80.848,0.7517720828789531
81.199,0.7516357688113413
81.433,0.7514994547437296
81.561,0.7513631406761178
81.573,0.751226826608506
81.668,0.7510905125408942
81.753,0.7509541984732824
81.812,0.7508178844056707
81.978,0.7506815703380589
82.025,0.7505452562704471
82.21,0.7504089422028353
82.223,0.7502726281352236
82.392,0.7501363140676118
82.427,0.75
82.836,0.7498636859323882
82.941,0.7497273718647764
82.975,0.7495910577971647
83.069,0.7494547437295529
83.18,0.7493184296619411
83.368,0.7491821155943293
83.443,0.7490458015267176
83.551,0.7489094874591058
83.576,0.748773173391494
83.99,0.7486368593238822
84.12,0.7485005452562705
84.252,0.7483642311886587
84.708,0.7482279171210469
84.716,0.7480916030534351
84.751,0.7479552889858234
84.87,0.7478189749182116
84.965,0.7476826608505998
84.975,0.7475463467829879
85.067,0.7474100327153762
85.082,0.7472737186477645
85.195,0.7471374045801527
85.214,0.7470010905125408
85.329,0.7468647764449291
85.443,0.7467284623773174
85.466,0.7465921483097055
85.549,0.7464558342420937
85.577,0.746319520174482
85.635,0.7461832061068703
85.732,0.7460468920392584
85.738,0.7459105779716466
85.862,0.7457742639040349
85.992,0.7456379498364232
86.033,0.7455016357688113
86.084,0.7453653217011995
86.362,0.7452290076335878
86.519,0.7450926935659761
86.557,0.7449563794983642
86.569,0.7448200654307524
86.589,0.7446837513631407
86.623,0.744547437295529
86.712,0.7444111232279171
86.977,0.7442748091603053
87.086,0.7441384950926936
87.172,0.7440021810250819
87.309,0.74386586695747
87.46,0.7437295528898582
87.466,0.7435932388222465
87.571,0.7434569247546347
87.941,0.7433206106870229
88.008,0.7431842966194111
88.081,0.7430479825517993
88.19,0.7429116684841875
88.309,0.7427753544165758
88.342,0.742639040348964
88.353,0.7425027262813522
88.417,0.7423664122137404
88.43,0.7422300981461287
88.474,0.7420937840785169
88.551,0.7419574700109051
88.573,0.7418211559432933
88.684,0.7416848418756816
88.774,0.7415485278080698
88.843,0.741412213740458
88.942,0.7412758996728462
89.073,0.7411395856052345
89.114,0.7410032715376227
89.171,0.7408669574700109
89.175,0.7407306434023991
89.466,0.7405943293347874
89.55,0.7404580152671756
89.862,0.7403217011995638
89.92,0.740185387131952
89.936,0.7400490730643403
89.991,0.7399127589967285
90.038,0.7397764449291166
90.134,0.7396401308615049
90.316,0.7395038167938932
90.362,0.7393675027262814
90.422,0.7392311886586695
90.514,0.7390948745910577
90.539,0.738958560523446
90.541,0.7388222464558343
90.615,0.7386859323882224
90.753,0.7385496183206106
90.769,0.7384133042529989
90.8,0.7382769901853872
91.027,0.7381406761177753
91.642,0.7380043620501635
91.818,0.7378680479825518
92.096,0.7377317339149401
92.225,0.7375954198473282
92.281,0.7374591057797164
92.334,0.7373227917121047
92.394,0.737186477644493
92.453,0.7370501635768811
92.771,0.7369138495092693
92.8,0.7367775354416576
92.803,0.7366412213740459
93.197,0.736504907306434
93.222,0.7363685932388222
93.317,0.7362322791712105
93.66,0.7360959651035988
93.859,0.7359596510359869
94.0,0.7358233369683751
94.11,0.7356870229007634
94.286,0.7355507088331517
94.333,0.7354143947655398
94.659,0.735278080697928
94.721,0.7351417666303163
95.033,0.7350054525627046
95.097,0.7348691384950927
95.734,0.7347328244274809
95.944,0.7345965103598691
96.026,0.7344601962922573
96.043,0.7343238822246456
96.247,0.7341875681570338
96.294,0.734051254089422
96.356,0.7339149400218102
96.388,0.7337786259541985
96.459,0.7336423118865867
96.489,0.7335059978189749
96.868,0.7333696837513631
96.875,0.7332333696837514
96.991,0.7330970556161396
97.012,0.7329607415485277
97.109,0.732824427480916
97.5,0.7326881134133043
97.751,0.7325517993456925
97.796,0.7324154852780806
97.819,0.7322791712104689
97.831,0.7321428571428572
97.844,0.7320065430752454
97.873,0.7318702290076335
97.931,0.7317339149400218
97.952,0.7315976008724101
98.24,0.7314612868047983
98.276,0.7313249727371864
98.324,0.7311886586695747
98.426,0.731052344601963
98.491,0.7309160305343512
98.512,0.7307797164667393
98.654,0.7306434023991276
98.73,0.7305070883315158
98.805,0.7303707742639041
98.819,0.7302344601962922
98.823,0.7300981461286804
98.969,0.7299618320610687
98.97,0.729825517993457
99.03,0.7296892039258451
99.173,0.7295528898582333
99.174,0.7294165757906216
99.18,0.7292802617230099
99.242,0.729143947655398
99.246,0.7290076335877862
99.429,0.7288713195201745
99.555,0.7287350054525628
99.7,0.7285986913849509
99.84,0.7284623773173391
99.856,0.7283260632497274
99.902,0.7281897491821157
100.218,0.7280534351145038
100.236,0.727917121046892
100.452,0.7277808069792803
100.617,0.7276444929116686
100.767,0.7275081788440567
100.837,0.7273718647764449
100.922,0.7272355507088332
101.002,0.7270992366412214
101.133,0.7269629225736096
101.209,0.7268266085059978
101.225,0.7266902944383861
101.389,0.7265539803707743
101.457,0.7264176663031625
101.644,0.7262813522355507
101.714,0.7261450381679388
101.794,0.7260087241003271
101.958,0.7258724100327154
101.981,0.7257360959651036
102.086,0.7255997818974917
102.094,0.72546346782988
102.111,0.7253271537622683
102.154,0.7251908396946565
102.184,0.7250545256270446
102.303,0.7249182115594329
102.53,0.7247818974918212
102.541,0.7246455834242094
102.597,0.7245092693565975
102.678,0.7243729552889858
102.922,0.7242366412213741
102.924,0.7241003271537623
103.006,0.7239640130861504
103.04,0.7238276990185387
103.047,0.723691384950927
103.118,0.7235550708833152
103.158,0.7234187568157033
103.193,0.7232824427480916
103.244,0.7231461286804799
103.434,0.7230098146128681
103.542,0.7228735005452562
103.543,0.7227371864776445
103.59,0.7226008724100328
103.665,0.722464558342421
103.684,0.7223282442748091
103.764,0.7221919302071974
103.832,0.7220556161395857
103.894,0.7219193020719739
103.971,0.721782988004362
103.974,0.7216466739367502
104.056,0.7215103598691385
104.164,0.7213740458015268
104.275,0.7212377317339149
104.306,0.7211014176663031
104.595,0.7209651035986914
104.997,0.7208287895310797
105.042,0.7206924754634678
105.179,0.720556161395856
105.229,0.7204198473282443
105.381,0.7202835332606325
105.415,0.7201472191930207
105.544,0.7200109051254089
105.548,0.7198745910577972
105.629,0.7197382769901854
105.671,0.7196019629225736
105.676,0.7194656488549618
105.717,0.7193293347873501
105.818,0.7191930207197383
105.846,0.7190567066521265
105.871,0.7189203925845147
105.88,0.718784078516903
106.003,0.7186477644492912
106.018,0.7185114503816794
106.094,0.7183751363140676
106.23,0.7182388222464559
106.286,0.7181025081788441
106.391,0.7179661941112323
106.442,0.7178298800436205
106.474,0.7176935659760088
106.541,0.7175572519083969
106.573,0.7174209378407852
106.706,0.7172846237731734
106.724,0.7171483097055615
106.756,0.7170119956379498
106.824,0.7168756815703381
106.858,0.7167393675027263
106.879,0.7166030534351144
106.885,0.7164667393675027
107.018,0.716330425299891
107.091,0.7161941112322792
107.107,0.7160577971646673
107.132,0.7159214830970556
107.173,0.7157851690294439
107.203,0.7156488549618321
107.356,0.7155125408942202
107.456,0.7153762268266085
107.597,0.7152399127589968
107.611,0.715103598691385
107.639,0.7149672846237731
107.675,0.7148309705561614
107.766,0.7146946564885497
107.772,0.7145583424209379
107.921,0.714422028353326
107.998,0.7142857142857143
108.097,0.7141494002181026
108.148,0.7140130861504908
108.204,0.7138767720828789
108.216,0.7137404580152672
108.229,0.7136041439476555
108.378,0.7134678298800436
108.489,0.7133315158124318
108.543,0.71319520174482
108.702,0.7130588876772083
108.734,0.7129225736095965
108.826,0.7127862595419847
108.885,0.7126499454743729
108.964,0.7125136314067612
109.01,0.7123773173391494
109.023,0.7122410032715376
109.127,0.7121046892039258
109.24,0.7119683751363141
109.341,0.7118320610687023
109.35,0.7116957470010905
109.398,0.7115594329334787
109.488,0.711423118865867
109.522,0.7112868047982552
109.53,0.7111504907306434
109.601,0.7110141766630316
109.604,0.7108778625954199
109.627,0.7107415485278081
109.63,0.7106052344601963
109.696,0.7104689203925845
109.777,0.7103326063249727
109.809,0.710196292257361
109.811,0.7100599781897492
109.812,0.7099236641221374
109.828,0.7097873500545256
109.836,0.7096510359869139
109.896,0.7095147219193021
109.91,0.7093784078516903
109.955,0.7092420937840785
109.993,0.7091057797164668
110.046,0.708969465648855
110.051,0.7088331515812432
110.12,0.7086968375136313
110.125,0.7085605234460196
110.145,0.7084242093784079
110.169,0.7082878953107961
110.206,0.7081515812431842
110.406,0.7080152671755725
110.416,0.7078789531079608
110.42,0.707742639040349
110.473,0.7076063249727371
110.514,0.7074700109051254
110.529,0.7073336968375137
110.554,0.7071973827699018
110.562,0.70706106870229
110.583,0.7069247546346783
110.656,0.7067884405670666
110.69,0.7066521264994547
110.776,0.7065158124318429
110.78,0.7063794983642312
110.785,0.7062431842966195
110.797,0.7061068702290076
110.808,0.7059705561613958
110.845,0.7058342420937841
110.917,0.7056979280261724
110.959,0.7055616139585605
110.998,0.7054252998909487
111.003,0.705288985823337
111.023,0.7050163576881134
111.097,0.7048800436205016
111.115,0.7047437295528899
111.145,0.704607415485278
111.158,0.7044711014176663
111.163,0.7043347873500545
111.294,0.7041984732824427
111.351,0.704062159214831
111.361,0.7039258451472192
111.37,0.7037895310796074
111.448,0.7036532170119956
111.523,0.7035169029443838
111.546,0.7033805888767721
111.588,0.7032442748091603
111.599,0.7031079607415485
111.637,0.7029716466739367
111.662,0.702835332606325
111.676,0.7026990185387132
111.704,0.7025627044711014
111.718,0.7024263904034896
111.761,0.7022900763358779
111.803,0.7021537622682661
111.844,0.7020174482006543
111.872,0.7018811341330425
111.929,0.7017448200654308
111.955,0.701608505997819
111.968,0.7014721919302072
111.977,0.7013358778625954
112.034,0.7011995637949837
112.039,0.7010632497273719
112.071,0.70092693565976
112.095,0.7007906215921483
112.106,0.7006543075245366
112.143,0.7005179934569248
112.159,0.700381679389313
112.245,0.7002453653217011
112.278,0.7001090512540894
112.31,0.6999727371864777
112.338,0.6998364231188658
112.476,0.699700109051254
112.541,0.6995637949836423
112.596,0.6994274809160306
112.619,0.6992911668484187
112.666,0.6991548527808069
112.737,0.6990185387131952
112.739,0.6988822246455835
112.778,0.6987459105779716
112.824,0.6986095965103598
112.974,0.6984732824427481
112.995,0.6983369683751364
113.044,0.6982006543075245
113.102,0.6980643402399127
113.154,0.697928026172301
113.193,0.6977917121046893
113.245,0.6976553980370774
113.281,0.6975190839694656
113.293,0.6973827699018539
113.362,0.6972464558342422
113.415,0.6971101417666303
113.505,0.6969738276990185
113.609,0.6968375136314068
113.669,0.6967011995637951
113.741,0.6965648854961832
113.887,0.6964285714285714
113.904,0.6962922573609597
114.01,0.696155943293348
114.038,0.6960196292257361
114.073,0.6958833151581243
114.076,0.6957470010905125
114.093,0.6956106870229007
114.16,0.695474372955289
114.273,0.6953380588876772
114.339,0.6952017448200654
114.368,0.6950654307524536
114.463,0.6949291166848419
114.479,0.6947928026172301
114.555,0.6946564885496183
114.665,0.6945201744820065
114.725,0.6943838604143948
114.729,0.694247546346783
114.731,0.6941112322791712
114.734,0.6939749182115594
114.738,0.6938386041439477
114.805,0.6937022900763359
114.844,0.693565976008724
114.941,0.6934296619411123
114.951,0.6932933478735006
114.969,0.6931570338058888
114.988,0.693020719738277
115.037,0.6928844056706652
115.046,0.6927480916030535
115.068,0.6926117775354417
115.108,0.6924754634678298
115.12,0.6923391494002181
115.155,0.6922028353326064
115.189,0.6920665212649946
115.201,0.6919302071973827
115.207,0.6917938931297709
115.213,0.6916575790621592
115.291,0.6915212649945475
115.294,0.6913849509269356
115.301,0.6912486368593238
115.32,0.6911123227917121
115.396,0.6909760087241004
115.503,0.6908396946564885
115.646,0.6907033805888767
115.723,0.690567066521265
115.763,0.6904307524536533
115.778,0.6902944383860414
115.845,0.6901581243184296
115.872,0.6900218102508179
115.888,0.6898854961832062
115.907,0.6897491821155943
115.951,0.6896128680479825
115.994,0.6894765539803708
116.008,0.6893402399127591
116.043,0.6892039258451472
116.065,0.6890676117775354
116.096,0.6889312977099237
116.101,0.688794983642312
116.155,0.6886586695747001
116.184,0.6885223555070883
116.222,0.6883860414394766
116.228,0.6882497273718649
116.251,0.688113413304253
116.317,0.6879770992366412
116.33,0.6878407851690295
116.339,0.6877044711014177
116.429,0.6875681570338059
116.432,0.6874318429661941
116.445,0.6872955288985823
116.457,0.6871592148309705
116.53,0.6870229007633588
116.592,0.686886586695747
116.616,0.6867502726281351
116.639,0.6866139585605234
116.68,0.6864776444929117
116.701,0.6863413304252999
116.708,0.686205016357688
116.732,0.6860687022900763
116.736,0.6859323882224646
116.759,0.6857960741548528
116.798,0.6856597600872409
116.811,0.6855234460196292
116.886,0.6853871319520175
116.895,0.6852508178844057
116.954,0.6851145038167938
116.957,0.6849781897491821
116.963,0.6848418756815704
116.973,0.6847055616139586
116.993,0.6845692475463467
117.03,0.684432933478735
117.075,0.6842966194111233
117.087,0.6841603053435115
117.1,0.6840239912758996
117.123,0.6838876772082879
117.13,0.6837513631406762
117.174,0.6836150490730644
117.185,0.6834787350054525
117.21,0.6833424209378408
117.245,0.6832061068702291
117.305,0.6830697928026173
117.354,0.6829334787350054
117.356,0.6827971646673936
117.456,0.6826608505997819
117.496,0.6825245365321702
117.526,0.6823882224645583
117.538,0.6822519083969465
117.589,0.6821155943293348
117.6,0.681979280261723
117.61,0.6818429661941112
117.632,0.6817066521264994
117.637,0.6815703380588877
117.701,0.681434023991276
117.72,0.6812977099236641
117.767,0.6811613958560523
117.801,0.6810250817884406
117.833,0.6808887677208288
117.846,0.680752453653217
117.856,0.6806161395856052
117.879,0.6804798255179935
117.88,0.6803435114503817
117.909,0.6802071973827699
117.972,0.6800708833151581
117.991,0.6799345692475464
117.994,0.6797982551799346
118.013,0.6796619411123228
118.052,0.679525627044711
118.074,0.6793893129770993
118.104,0.6792529989094875
118.109,0.6791166848418757
118.143,0.6789803707742639
118.21,0.678844056706652
118.259,0.6787077426390403
118.273,0.6785714285714286
118.361,0.6784351145038168
118.364,0.6782988004362049
118.388,0.6781624863685932
118.414,0.6780261723009815
118.418,0.6778898582333697
118.424,0.6777535441657578
118.465,0.6776172300981461
118.511,0.6774809160305344
118.52,0.6773446019629226
118.596,0.6772082878953107
118.599,0.677071973827699
118.609,0.6769356597600873
118.642,0.6767993456924755
118.71,0.6766630316248636
118.746,0.6765267175572519
118.755,0.6763904034896402
118.759,0.6762540894220284
118.797,0.6761177753544165
118.882,0.6759814612868048
118.909,0.6758451472191931
118.944,0.6757088331515813
118.945,0.6755725190839694
118.948,0.6754362050163577
118.977,0.675299890948746
119.02,0.6751635768811342
119.065,0.6750272628135223
119.086,0.6748909487459106
119.151,0.6747546346782989
119.173,0.674618320610687
119.196,0.6743456924754634
119.221,0.6742093784078517
119.248,0.67407306434024
119.25,0.6739367502726281
119.295,0.6738004362050163
119.314,0.6736641221374046
119.379,0.6735278080697928
119.384,0.673391494002181
119.465,0.6732551799345692
119.475,0.6731188658669575
119.498,0.6729825517993457
119.51,0.6728462377317339
119.512,0.6727099236641221
119.513,0.6725736095965104
119.519,0.6724372955288986
119.521,0.6723009814612868
119.532,0.672164667393675
119.608,0.6720283533260633
119.618,0.6718920392584515
119.658,0.6717557251908397
119.731,0.6716194111232279
119.798,0.6713467829880044
119.799,0.6712104689203926
119.803,0.6710741548527808
119.827,0.670937840785169
119.91,0.6708015267175573
119.949,0.6706652126499455
119.951,0.6705288985823337
120.118,0.670392584514722
120.152,0.6702562704471101
120.192,0.6701199563794984
120.2,0.6699836423118866
120.238,0.6698473282442747
120.319,0.669711014176663
120.326,0.6695747001090513
120.403,0.6694383860414395
120.431,0.6693020719738276
120.433,0.6691657579062159
120.469,0.6690294438386042
120.523,0.6688931297709924
120.538,0.6687568157033805
120.589,0.6686205016357688
120.616,0.6684841875681571
120.623,0.6683478735005453
120.643,0.6682115594329334
120.707,0.6680752453653217
120.731,0.66793893129771
120.748,0.6678026172300982
120.76,0.6676663031624863
120.786,0.6675299890948746
120.823,0.6673936750272629
120.828,0.667257360959651
120.894,0.6671210468920392
120.895,0.6669847328244275
120.943,0.6668484187568158
120.954,0.6667121046892039
121.0,0.6665757906215921
121.009,0.6664394765539804
121.029,0.6663031624863687
121.038,0.6661668484187568
121.123,0.666030534351145
121.151,0.6658942202835332
121.162,0.6657579062159215
121.166,0.6656215921483097
121.216,0.6654852780806979
121.234,0.6653489640130861
121.239,0.6652126499454744
121.296,0.6650763358778626
121.303,0.6649400218102508
121.308,0.664803707742639
121.37,0.6646673936750273
121.477,0.6645310796074155
121.509,0.6643947655398037
121.552,0.6642584514721919
121.714,0.6641221374045801
121.737,0.6639858233369684
121.742,0.6638495092693566
121.853,0.6637131952017448
121.872,0.663576881134133
121.913,0.6634405670665213
121.915,0.6633042529989095
121.919,0.6631679389312977
121.928,0.6630316248636859
121.954,0.6628953107960742
121.968,0.6627589967284624
121.977,0.6626226826608506
121.979,0.6624863685932388
122.048,0.6623500545256271
122.05,0.6622137404580153
122.077,0.6620774263904035
122.078,0.6619411123227917
122.087,0.66180479825518
122.1,0.6616684841875682
122.187,0.6615321701199564
122.22,0.6613958560523445
122.226,0.6612595419847328
122.235,0.6611232279171211
122.261,0.6609869138495092
122.314,0.6608505997818974
122.323,0.6607142857142857
122.419,0.660577971646674
122.479,0.6604416575790621
122.487,0.6603053435114503
122.535,0.6601690294438386
122.603,0.6600327153762269
122.611,0.659896401308615
122.677,0.6597600872410032
122.712,0.6596237731733915
122.73,0.6594874591057798
122.743,0.6593511450381679
122.762,0.6592148309705561
122.79,0.6590785169029444
122.858,0.6589422028353327
122.886,0.6588058887677208
122.894,0.658669574700109
122.936,0.6585332606324973
122.991,0.6583969465648856
122.998,0.6582606324972737
123.01,0.6581243184296619
123.012,0.6579880043620502
123.091,0.6578516902944385
123.096,0.6577153762268266
123.102,0.6575790621592148
123.137,0.6574427480916031
123.161,0.6573064340239912
123.185,0.6571701199563795
123.193,0.6570338058887677
123.24,0.6568974918211559
123.249,0.6566248636859324
123.295,0.6564885496183206
123.34,0.6563522355507088
123.341,0.656215921483097
123.349,0.6560796074154853
123.352,0.6559432933478735
123.425,0.6558069792802617
123.481,0.6556706652126499
123.483,0.6555343511450382
123.494,0.6553980370774264
123.523,0.6552617230098146
123.543,0.6551254089422028
123.559,0.6549890948745911
123.593,0.6548527808069793
123.665,0.6547164667393675
123.669,0.6545801526717557
123.733,0.654443838604144
123.735,0.6543075245365322
123.842,0.6541712104689203
123.895,0.6540348964013086
123.91,0.6538985823336969
123.911,0.6537622682660851
123.929,0.6536259541984732
123.966,0.6534896401308615
124.041,0.6533533260632498
124.088,0.653217011995638
124.09,0.6530806979280261
124.186,0.6529443838604143
124.203,0.6528080697928026
124.204,0.6526717557251909
124.228,0.6523991275899672
124.298,0.6522628135223555
124.34,0.6521264994547438
124.346,0.6519901853871319
124.375,0.6518538713195201
124.428,0.6517175572519084
124.477,0.6515812431842967
124.483,0.6514449291166848
124.521,0.651308615049073
124.549,0.6511723009814613
124.566,0.6510359869138496
124.594,0.6508996728462377
124.606,0.6507633587786259
124.664,0.6506270447110142
124.665,0.6504907306434025
124.694,0.6503544165757906
124.721,0.6502181025081788
124.729,0.6500817884405671
124.751,0.6499454743729554
124.766,0.6498091603053435
124.774,0.6496728462377317
124.834,0.64953653217012
124.859,0.6494002181025083
124.888,0.6492639040348964
124.901,0.6491275899672846
124.908,0.6489912758996729
124.95,0.6488549618320612
125.008,0.6487186477644493
125.017,0.6485823336968375
125.022,0.6484460196292257
125.023,0.6483097055616139
125.031,0.6481733914940022
125.046,0.6480370774263904
125.047,0.6477644492911668
125.059,0.6476281352235551
125.068,0.6474918211559433
125.072,0.6473555070883314
125.131,0.6472191930207197
125.176,0.647082878953108
125.177,0.6469465648854962
125.197,0.6468102508178843
125.233,0.6466739367502726
125.271,0.6465376226826609
125.314,0.6464013086150491
125.397,0.6462649945474372
125.415,0.6461286804798255
125.468,0.6459923664122138
125.511,0.645856052344602
125.519,0.6457197382769901
125.542,0.6455834242093784
125.547,0.6454471101417667
125.572,0.6453107960741549
125.59,0.645174482006543
125.594,0.6450381679389313
125.613,0.6449018538713196
125.681,0.6447655398037078
125.693,0.6446292257360959
125.766,0.6444929116684842
125.779,0.6443565976008724
125.8,0.6442202835332607
125.84,0.6440839694656488
125.842,0.643947655398037
125.847,0.6436750272628136
125.872,0.6435387131952017
125.932,0.6434023991275899
125.943,0.6432660850599782
125.958,0.6431297709923665
125.959,0.6429934569247546
125.981,0.6428571428571428
125.983,0.6427208287895311
126.028,0.6425845147219194
126.092,0.6424482006543075
126.116,0.6423118865866957
126.131,0.642175572519084
126.177,0.6420392584514723
126.179,0.6419029443838604
126.182,0.6417666303162486
126.224,0.6416303162486369
126.237,0.6414940021810251
126.251,0.6413576881134133
126.253,0.6412213740458015
126.254,0.6410850599781898
126.259,0.640948745910578
126.28,0.6408124318429662
126.311,0.6406761177753544
126.326,0.6405398037077427
126.396,0.6404034896401309
126.429,0.6402671755725191
126.441,0.6401308615049073
126.468,0.6399945474372954
126.481,0.6398582333696837
126.554,0.639721919302072
126.624,0.6395856052344602
126.627,0.6394492911668483
126.634,0.6393129770992366
126.646,0.6391766630316249
126.703,0.6390403489640131
126.721,0.6389040348964012
126.731,0.6387677208287895
126.745,0.6386314067611778
126.767,0.638495092693566
126.815,0.6383587786259541
126.819,0.6382224645583424
126.852,0.6380861504907307
126.858,0.6379498364231189
126.874,0.637813522355507
126.905,0.6376772082878953
126.912,0.6375408942202836
126.953,0.6374045801526718
126.995,0.6371319520174482
126.997,0.6369956379498365
127.008,0.6368593238822247
127.055,0.6367230098146128
127.066,0.6365866957470011
127.075,0.6364503816793894
127.104,0.6363140676117776
127.141,0.6361777535441657
127.173,0.636041439476554
127.177,0.6359051254089423
127.182,0.6357688113413305
127.23,0.6356324972737186
127.274,0.6354961832061068
127.276,0.6353598691384951
127.285,0.6352235550708834
127.307,0.6350872410032715
127.313,0.6349509269356597
127.316,0.634814612868048
127.332,0.6346782988004362
127.342,0.6345419847328244
127.367,0.6344056706652126
127.405,0.6342693565976009
127.408,0.6341330425299891
127.426,0.6339967284623773
127.454,0.6338604143947655
127.463,0.6337241003271538
127.473,0.633587786259542
127.51,0.6334514721919302
127.513,0.6333151581243184
127.523,0.6331788440567067
127.563,0.6330425299890949
127.637,0.6329062159214831
127.673,0.6327699018538713
127.68,0.6326335877862596
127.687,0.632360959651036
127.7,0.6322246455834242
127.761,0.6320883315158125
127.789,0.6319520174482007
127.797,0.6318157033805889
127.822,0.6316793893129771
127.839,0.6315430752453653
127.878,0.6314067611777535
127.885,0.6312704471101418
127.914,0.63113413304253
127.917,0.6309978189749181
127.927,0.6308615049073064
127.938,0.6307251908396947
128.033,0.6305888767720829
128.042,0.630452562704471
128.106,0.6303162486368593
128.117,0.6301799345692476
128.118,0.6300436205016358
128.126,0.6299073064340239
128.142,0.6296346782988005
128.172,0.6294983642311887
128.201,0.6293620501635768
128.245,0.6292257360959651
128.282,0.6290894220283534
128.307,0.6289531079607416
128.321,0.6288167938931297
128.351,0.628680479825518
128.439,0.6285441657579063
128.461,0.6284078516902945
128.481,0.6282715376226826
128.497,0.6281352235550709
128.517,0.6279989094874592
128.519,0.6278625954198473
128.59,0.6277262813522355
128.648,0.6275899672846238
128.655,0.6274536532170121
128.662,0.6273173391494002
128.67,0.6271810250817884
128.699,0.6270447110141766
128.728,0.6269083969465649
128.742,0.6267720828789531
128.756,0.6266357688113413
128.782,0.6264994547437295
128.817,0.6263631406761178
128.835,0.626226826608506
128.859,0.6260905125408942
128.876,0.6259541984732824
128.881,0.6258178844056707
128.909,0.6256815703380589
128.918,0.6255452562704471
128.926,0.6254089422028353
128.947,0.6252726281352236
128.964,0.6251363140676118
128.97,0.625
128.98,0.6248636859323882
129.021,0.6247273718647764
129.082,0.6245910577971647
129.092,0.6244547437295529
129.141,0.6243184296619411
129.151,0.6241821155943293
129.164,0.6240458015267176
129.172,0.6239094874591058
129.297,0.623773173391494
129.3,0.6236368593238822
129.35,0.6235005452562705
129.361,0.6233642311886587
129.362,0.6232279171210469
129.371,0.6230916030534351
129.403,0.6229552889858234
129.409,0.6228189749182116
129.452,0.6226826608505998
129.492,0.6225463467829879
129.495,0.6224100327153762
129.502,0.6222737186477645
129.556,0.6221374045801527
129.571,0.6220010905125408
129.638,0.6218647764449291
129.664,0.6217284623773174
129.667,0.6215921483097055
129.675,0.6214558342420937
129.68,0.621319520174482
129.75,0.6211832061068703
129.762,0.6210468920392584
129.785,0.6207742639040349
129.814,0.6206379498364232
129.827,0.6205016357688113
129.838,0.6203653217011995
129.851,0.6202290076335878
129.858,0.6200926935659761
129.862,0.6198200654307524
129.877,0.6196837513631407
129.894,0.619547437295529
129.895,0.6194111232279171
129.902,0.6192748091603053
129.909,0.6191384950926936
129.925,0.61886586695747
129.94,0.6187295528898582
129.949,0.6185932388222465
129.951,0.6184569247546347
129.971,0.6183206106870229
129.982,0.6181842966194111
130.002,0.6180479825517993
130.033,0.6179116684841875
130.035,0.6177753544165758
130.042,0.617639040348964
130.051,0.6175027262813522
130.075,0.6173664122137404
130.09,0.6172300981461287
130.117,0.6170937840785169
130.132,0.6169574700109051
130.181,0.6168211559432933
130.218,0.6166848418756816
130.224,0.6165485278080698
130.27,0.616412213740458
130.271,0.6161395856052345
130.283,0.6160032715376227
130.292,0.6158669574700109
130.32,0.6157306434023991
130.33,0.6155943293347874
130.374,0.6154580152671756
130.426,0.6153217011995638
130.434,0.615185387131952
130.463,0.6150490730643403
130.503,0.6149127589967285
130.508,0.6147764449291166
130.559,0.6146401308615049
130.595,0.6145038167938932
130.623,0.6143675027262814
130.652,0.6142311886586695
130.654,0.6140948745910577
130.659,0.613958560523446
130.672,0.6138222464558343
130.673,0.6136859323882224
130.703,0.6135496183206106
130.71,0.6134133042529989
130.731,0.6132769901853872
130.737,0.6131406761177753
130.738,0.6130043620501635
130.758,0.6128680479825518
130.762,0.6127317339149401
130.78,0.6125954198473282
130.781,0.6124591057797164
130.798,0.6123227917121047
130.801,0.6120501635768811
130.828,0.6119138495092693
130.834,0.6117775354416576
130.842,0.6116412213740459
130.847,0.611504907306434
130.891,0.6113685932388222
130.907,0.6112322791712105
130.917,0.6110959651035988
130.986,0.6109596510359869
131.06,0.6108233369683751
131.064,0.6106870229007634
131.067,0.6105507088331517
131.082,0.6104143947655398
131.09,0.610278080697928
131.116,0.6101417666303163
131.126,0.6100054525627046
131.15,0.6098691384950927
131.166,0.6097328244274809
131.177,0.6095965103598691
131.204,0.6094601962922573
131.217,0.6093238822246456
131.25,0.6091875681570338
131.251,0.609051254089422
131.295,0.6089149400218102
131.318,0.6087786259541985
131.42,0.6086423118865867
131.442,0.6085059978189749
131.447,0.6083696837513631
131.463,0.6082333696837514
131.484,0.6080970556161396
131.488,0.6079607415485277
131.494,0.607824427480916
131.495,0.6076881134133043
131.517,0.6075517993456925
131.536,0.6074154852780806
131.54,0.6072791712104689
131.55,0.6071428571428572
131.57,0.6070065430752454
131.612,0.6068702290076335
131.615,0.6067339149400218
131.627,0.6065976008724101
131.722,0.6064612868047983
131.724,0.6063249727371864
131.768,0.6061886586695747
131.805,0.606052344601963
131.873,0.6059160305343512
131.88,0.6057797164667393
131.962,0.6056434023991276
131.974,0.6055070883315158
132.0,0.6053707742639041
132.003,0.6052344601962922
132.021,0.6050981461286804
132.023,0.6049618320610687
132.062,0.604825517993457
132.063,0.6046892039258451
132.1,0.6045528898582333
132.117,0.6044165757906216
132.123,0.6042802617230099
132.184,0.604143947655398
132.197,0.6040076335877862
132.207,0.6038713195201745
132.229,0.6037350054525628
132.248,0.6035986913849509
132.279,0.6034623773173391
