binned_distance,binned_rtt,count
2850.0,49.5,11
2850.0,52.5,21
2850.0,55.5,21
2850.0,58.5,31
2850.0,61.5,37
2850.0,64.5,34
2850.0,67.5,25
2850.0,70.5,8
2850.0,73.5,7
2850.0,76.5,13
2850.0,79.5,2
2850.0,82.5,2
2850.0,85.5,4
2850.0,88.5,1
2850.0,94.5,1
2850.0,133.5,1
2850.0,157.5,1
2850.0,163.5,1
2850.0,415.5,1
2850.0,1495.5,1
2850.0,1555.5,2
2850.0,2053.5,1
2850.0,2059.5,1
2950.0,31.5,1
2950.0,37.5,2
2950.0,40.5,3
2950.0,43.5,1
2950.0,46.5,1
2950.0,52.5,10
2950.0,55.5,26
2950.0,58.5,28
2950.0,61.5,26
2950.0,64.5,23
2950.0,67.5,13
2950.0,70.5,13
2950.0,73.5,3
2950.0,76.5,3
2950.0,79.5,3
2950.0,82.5,2
2950.0,88.5,3
2950.0,100.5,2
2950.0,106.5,1
2950.0,520.5,1
2950.0,1603.5,1
2950.0,2065.5,1
3050.0,49.5,1
3050.0,55.5,1
3050.0,58.5,3
3050.0,61.5,4
3050.0,64.5,5
3050.0,67.5,7
3050.0,70.5,6
3050.0,73.5,4
3050.0,76.5,2
3050.0,79.5,6
3050.0,82.5,4
3050.0,85.5,4
3050.0,88.5,3
3050.0,94.5,1
3050.0,97.5,1
3050.0,103.5,3
3050.0,109.5,1
3050.0,115.5,1
3050.0,706.5,1
3050.0,1597.5,1
3150.0,4.5,2
3150.0,10.5,2
3150.0,55.5,3
3150.0,58.5,10
3150.0,61.5,31
3150.0,64.5,23
3150.0,67.5,19
3150.0,70.5,17
3150.0,73.5,17
3150.0,76.5,9
3150.0,79.5,9
3150.0,82.5,9
3150.0,85.5,15
3150.0,88.5,9
3150.0,91.5,5
3150.0,94.5,6
3150.0,97.5,8
3150.0,100.5,6
3150.0,103.5,2
3150.0,106.5,1
3150.0,109.5,4
3150.0,112.5,5
3150.0,115.5,1
3150.0,118.5,2
3150.0,121.5,1
3150.0,142.5,1
3150.0,175.5,1
3150.0,193.5,1
3150.0,202.5,2
3150.0,205.5,1
3150.0,292.5,1
3150.0,349.5,1
3150.0,940.5,1
3150.0,1303.5,1
3150.0,1591.5,1
3150.0,1603.5,1
3150.0,1645.5,1
3150.0,2068.5,1
3250.0,25.5,1
3250.0,34.5,1
3250.0,43.5,2
3250.0,46.5,1
3250.0,49.5,2
3250.0,58.5,4
3250.0,61.5,16
3250.0,64.5,12
3250.0,67.5,12
3250.0,70.5,7
3250.0,73.5,5
3250.0,76.5,8
3250.0,79.5,7
3250.0,82.5,2
3250.0,85.5,6
3250.0,88.5,4
3250.0,94.5,5
3250.0,97.5,2
3250.0,232.5,1
3350.0,40.5,2
3350.0,43.5,1
3350.0,46.5,3
3350.0,52.5,3
3350.0,55.5,2
3350.0,58.5,7
3350.0,61.5,7
3350.0,64.5,19
3350.0,67.5,11
3350.0,70.5,19
3350.0,73.5,13
3350.0,76.5,8
3350.0,79.5,15
3350.0,82.5,20
3350.0,85.5,16
3350.0,88.5,10
3350.0,91.5,8
3350.0,94.5,6
3350.0,97.5,3
3350.0,100.5,6
3350.0,103.5,5
3350.0,106.5,2
3350.0,109.5,1
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,139.5,6
3350.0,142.5,1
3350.0,145.5,1
3350.0,163.5,2
3350.0,166.5,2
3350.0,169.5,1
3350.0,250.5,1
3350.0,265.5,1
3350.0,271.5,1
3350.0,295.5,1
3350.0,322.5,1
3450.0,25.5,1
3450.0,31.5,1
3450.0,34.5,3
3450.0,40.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,2
3450.0,55.5,2
3450.0,58.5,5
3450.0,61.5,8
3450.0,64.5,40
3450.0,67.5,71
3450.0,70.5,88
3450.0,73.5,60
3450.0,76.5,26
3450.0,79.5,30
3450.0,82.5,34
3450.0,85.5,45
3450.0,88.5,31
3450.0,91.5,28
3450.0,94.5,28
3450.0,97.5,23
3450.0,100.5,17
3450.0,103.5,10
3450.0,106.5,12
3450.0,109.5,10
3450.0,112.5,6
3450.0,115.5,5
3450.0,118.5,3
3450.0,121.5,2
3450.0,124.5,3
3450.0,127.5,2
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,3
3450.0,145.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,157.5,1
3450.0,163.5,1
3450.0,166.5,1
3450.0,172.5,1
3450.0,175.5,1
3450.0,178.5,1
3450.0,181.5,1
3450.0,235.5,1
3450.0,265.5,1
3450.0,271.5,1
3450.0,274.5,1
3450.0,277.5,2
3450.0,280.5,1
3450.0,283.5,3
3450.0,286.5,4
3450.0,289.5,2
3450.0,292.5,2
3450.0,295.5,1
3450.0,304.5,1
3450.0,316.5,1
3450.0,322.5,1
3450.0,325.5,1
3450.0,667.5,1
3450.0,1285.5,1
3450.0,1420.5,1
3450.0,1612.5,1
3450.0,2092.5,1
3450.0,2188.5,1
3450.0,9160.5,1
3450.0,9169.5,1
3550.0,28.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,58.5,1
3550.0,61.5,6
3550.0,64.5,2
3550.0,67.5,15
3550.0,70.5,17
3550.0,73.5,13
3550.0,76.5,17
3550.0,79.5,15
3550.0,82.5,12
3550.0,85.5,16
3550.0,88.5,12
3550.0,91.5,6
3550.0,94.5,3
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,3
3550.0,106.5,2
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,1
3550.0,121.5,2
3550.0,127.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,163.5,2
3550.0,166.5,1
3550.0,1585.5,1
3650.0,67.5,1
3650.0,70.5,3
3650.0,73.5,5
3650.0,76.5,2
3650.0,79.5,2
3650.0,82.5,7
3650.0,88.5,3
3650.0,94.5,1
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,2
3650.0,112.5,1
3650.0,115.5,1
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,1
3650.0,136.5,2
3650.0,148.5,1
3650.0,157.5,1
3650.0,160.5,1
3650.0,169.5,1
3750.0,76.5,1
3750.0,82.5,2
3750.0,85.5,1
3750.0,88.5,3
3750.0,115.5,1
3750.0,124.5,2
3750.0,127.5,1
3750.0,145.5,1
3850.0,64.5,1
3850.0,67.5,6
3850.0,70.5,4
3850.0,73.5,5
3850.0,76.5,6
3850.0,79.5,3
3850.0,82.5,3
3850.0,85.5,2
3850.0,88.5,5
3850.0,91.5,1
3850.0,94.5,6
3850.0,97.5,6
3850.0,100.5,2
3850.0,103.5,4
3850.0,106.5,2
3850.0,109.5,2
3850.0,115.5,1
3850.0,118.5,7
3850.0,121.5,1
3850.0,124.5,4
3850.0,127.5,6
3850.0,130.5,4
3850.0,133.5,5
3850.0,136.5,3
3850.0,139.5,2
3850.0,142.5,1
3850.0,148.5,1
3850.0,178.5,1
3850.0,190.5,1
3950.0,58.5,2
3950.0,61.5,3
3950.0,64.5,1
3950.0,67.5,2
3950.0,70.5,2
3950.0,73.5,2
3950.0,76.5,1
3950.0,79.5,1
3950.0,82.5,2
3950.0,88.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,97.5,3
3950.0,103.5,6
3950.0,106.5,2
3950.0,109.5,2
3950.0,121.5,1
3950.0,124.5,2
3950.0,127.5,3
3950.0,130.5,3
3950.0,133.5,5
3950.0,136.5,5
3950.0,139.5,2
3950.0,142.5,2
3950.0,145.5,1
3950.0,184.5,1
3950.0,244.5,1
3950.0,778.5,1
3950.0,817.5,1
3950.0,1063.5,1
3950.0,1369.5,1
4050.0,40.5,1
4050.0,46.5,1
4050.0,52.5,1
4050.0,58.5,4
4050.0,61.5,2
4050.0,64.5,2
4050.0,67.5,2
4050.0,70.5,2
4050.0,73.5,1
4050.0,76.5,2
4050.0,79.5,6
4050.0,82.5,15
4050.0,85.5,11
4050.0,88.5,6
4050.0,91.5,3
4050.0,97.5,2
4050.0,100.5,2
4050.0,103.5,1
4050.0,115.5,1
4150.0,76.5,3
4150.0,79.5,4
4150.0,82.5,1
4150.0,85.5,3
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,106.5,3
4150.0,127.5,1
4150.0,136.5,1
4150.0,181.5,1
4150.0,1702.5,1
4150.0,2473.5,1
4150.0,3235.5,1
4250.0,67.5,1
4250.0,73.5,2
4250.0,76.5,2
4250.0,79.5,7
4250.0,82.5,4
4250.0,85.5,5
4250.0,88.5,4
4250.0,91.5,4
4250.0,94.5,2
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,1
4250.0,115.5,1
4250.0,145.5,1
4250.0,175.5,1
4350.0,79.5,1
4350.0,82.5,1
4350.0,85.5,3
4350.0,88.5,2
4350.0,91.5,2
4350.0,94.5,2
4350.0,100.5,3
4350.0,103.5,3
4350.0,109.5,1
4350.0,193.5,1
4350.0,220.5,1
4350.0,232.5,1
4450.0,85.5,1
4450.0,94.5,1
4450.0,97.5,2
4450.0,100.5,2
4450.0,103.5,3
4450.0,106.5,6
4450.0,109.5,2
4450.0,112.5,4
4450.0,118.5,1
4450.0,130.5,1
4450.0,139.5,1
4450.0,148.5,1
4450.0,172.5,1
4450.0,208.5,1
4450.0,286.5,1
4550.0,67.5,2
4550.0,76.5,1
4550.0,79.5,3
4550.0,82.5,1
4550.0,85.5,10
4550.0,88.5,9
4550.0,91.5,10
4550.0,94.5,3
4550.0,97.5,3
4550.0,100.5,1
4550.0,106.5,2
4550.0,109.5,1
4550.0,112.5,4
4550.0,115.5,1
4550.0,121.5,2
4550.0,124.5,2
4550.0,130.5,1
4550.0,133.5,3
4550.0,136.5,3
4550.0,142.5,1
4550.0,157.5,1
4550.0,172.5,1
4550.0,2122.5,1
4650.0,88.5,2
4650.0,91.5,1
4650.0,103.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,160.5,2
4650.0,163.5,2
4750.0,58.5,1
4750.0,79.5,1
4750.0,88.5,1
4750.0,91.5,2
4750.0,94.5,3
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,2
4750.0,106.5,1
4750.0,109.5,1
4750.0,112.5,7
4750.0,115.5,2
4750.0,121.5,3
4750.0,124.5,3
4750.0,127.5,5
4750.0,130.5,2
4750.0,133.5,4
4750.0,136.5,3
4750.0,139.5,4
4750.0,142.5,3
4750.0,145.5,1
4750.0,151.5,1
4750.0,172.5,1
4750.0,481.5,1
4750.0,1681.5,1
4850.0,73.5,1
4850.0,85.5,1
4850.0,88.5,5
4850.0,91.5,8
4850.0,94.5,2
4850.0,97.5,6
4850.0,100.5,2
4850.0,103.5,5
4850.0,106.5,2
4850.0,109.5,3
4850.0,112.5,4
4850.0,115.5,1
4850.0,118.5,2
4850.0,124.5,5
4850.0,127.5,2
4850.0,130.5,4
4850.0,133.5,7
4850.0,136.5,6
4850.0,142.5,3
4850.0,145.5,4
4850.0,148.5,2
4850.0,157.5,2
4850.0,160.5,3
4850.0,217.5,2
4850.0,241.5,1
4850.0,340.5,1
4950.0,67.5,1
4950.0,70.5,6
4950.0,73.5,9
4950.0,76.5,2
4950.0,82.5,1
4950.0,85.5,5
4950.0,88.5,10
4950.0,91.5,8
4950.0,94.5,15
4950.0,97.5,7
4950.0,100.5,6
4950.0,106.5,1
4950.0,109.5,2
4950.0,115.5,5
4950.0,118.5,2
4950.0,121.5,1
4950.0,124.5,2
4950.0,127.5,2
4950.0,130.5,4
4950.0,133.5,3
4950.0,136.5,5
4950.0,145.5,1
4950.0,166.5,1
4950.0,202.5,1
4950.0,1624.5,1
5050.0,100.5,1
5050.0,103.5,1
5050.0,106.5,2
5050.0,109.5,2
5050.0,115.5,1
5050.0,127.5,2
5050.0,130.5,3
5050.0,163.5,1
5050.0,166.5,2
5050.0,172.5,1
5050.0,178.5,1
5050.0,181.5,2
5050.0,199.5,1
5050.0,478.5,1
5150.0,85.5,1
5150.0,88.5,2
5150.0,91.5,5
5150.0,94.5,3
5150.0,97.5,1
5150.0,100.5,4
5150.0,103.5,2
5150.0,106.5,2
5150.0,109.5,3
5150.0,112.5,4
5150.0,115.5,1
5150.0,118.5,1
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,2
5150.0,145.5,2
5150.0,1051.5,1
5250.0,103.5,1
5250.0,109.5,7
5250.0,112.5,2
5250.0,115.5,6
5250.0,118.5,2
5250.0,121.5,2
5250.0,124.5,1
5250.0,127.5,3
5250.0,133.5,2
5250.0,148.5,2
5250.0,151.5,1
5250.0,169.5,1
5250.0,184.5,1
5250.0,211.5,1
5250.0,3169.5,1
5250.0,18652.5,1
5350.0,91.5,1
5350.0,103.5,5
5350.0,106.5,1
5350.0,109.5,3
5350.0,112.5,4
5350.0,115.5,5
5350.0,118.5,7
5350.0,121.5,2
5350.0,124.5,6
5350.0,127.5,2
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,4
5350.0,142.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,163.5,1
5350.0,190.5,1
5350.0,205.5,1
5350.0,265.5,1
5350.0,271.5,1
5350.0,277.5,1
5350.0,283.5,1
5350.0,286.5,4
5350.0,289.5,1
5450.0,4.5,1
5450.0,22.5,3
5450.0,25.5,1
5450.0,28.5,6
5450.0,31.5,10
5450.0,34.5,3
5450.0,37.5,2
5450.0,46.5,1
5450.0,52.5,2
5450.0,82.5,1
5450.0,91.5,1
5450.0,97.5,2
5450.0,100.5,3
5450.0,103.5,17
5450.0,106.5,37
5450.0,109.5,30
5450.0,112.5,47
5450.0,115.5,40
5450.0,118.5,29
5450.0,121.5,43
5450.0,124.5,29
5450.0,127.5,18
5450.0,130.5,16
5450.0,133.5,8
5450.0,136.5,10
5450.0,139.5,8
5450.0,142.5,8
5450.0,145.5,3
5450.0,148.5,4
5450.0,160.5,1
5450.0,163.5,4
5450.0,166.5,1
5450.0,169.5,4
5450.0,172.5,1
5450.0,178.5,9
5450.0,181.5,4
5450.0,184.5,1
5450.0,190.5,2
5450.0,193.5,4
5450.0,196.5,4
5450.0,199.5,3
5450.0,202.5,1
5450.0,208.5,3
5450.0,220.5,2
5450.0,223.5,1
5450.0,226.5,1
5450.0,229.5,1
5450.0,244.5,1
5450.0,250.5,1
5450.0,256.5,1
5450.0,283.5,2
5450.0,286.5,1
5450.0,289.5,1
5450.0,298.5,3
5450.0,301.5,2
5450.0,304.5,1
5450.0,310.5,1
5450.0,319.5,1
5450.0,328.5,1
5450.0,331.5,2
5450.0,340.5,2
5450.0,343.5,1
5450.0,346.5,2
5450.0,352.5,1
5450.0,397.5,1
5450.0,406.5,1
5450.0,412.5,1
5450.0,415.5,1
5450.0,463.5,1
5450.0,883.5,1
5450.0,1639.5,1
5450.0,1642.5,1
5450.0,1732.5,1
5450.0,2383.5,1
5550.0,40.5,1
5550.0,88.5,2
5550.0,97.5,2
5550.0,100.5,3
5550.0,103.5,9
5550.0,106.5,22
5550.0,109.5,48
5550.0,112.5,38
5550.0,115.5,51
5550.0,118.5,40
5550.0,121.5,20
5550.0,124.5,26
5550.0,127.5,15
5550.0,130.5,12
5550.0,133.5,8
5550.0,136.5,6
5550.0,139.5,2
5550.0,142.5,1
5550.0,148.5,2
5550.0,151.5,2
5550.0,154.5,1
5550.0,160.5,3
5550.0,163.5,3
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,2
5550.0,178.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,1
5550.0,208.5,2
5550.0,301.5,1
5550.0,307.5,1
5550.0,1648.5,1
5550.0,2116.5,1
5650.0,37.5,1
5650.0,49.5,1
5650.0,67.5,4
5650.0,70.5,1
5650.0,82.5,1
5650.0,85.5,2
5650.0,88.5,2
5650.0,91.5,1
5650.0,94.5,3
5650.0,97.5,3
5650.0,100.5,2
5650.0,103.5,23
5650.0,106.5,31
5650.0,109.5,31
5650.0,112.5,51
5650.0,115.5,35
5650.0,118.5,36
5650.0,121.5,13
5650.0,124.5,21
5650.0,127.5,11
5650.0,130.5,13
5650.0,133.5,12
5650.0,136.5,2
5650.0,139.5,11
5650.0,142.5,6
5650.0,145.5,7
5650.0,148.5,8
5650.0,151.5,4
5650.0,154.5,3
5650.0,157.5,3
5650.0,160.5,4
5650.0,163.5,1
5650.0,166.5,1
5650.0,175.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,1
5650.0,193.5,4
5650.0,196.5,2
5650.0,199.5,4
5650.0,202.5,1
5650.0,217.5,1
5650.0,220.5,1
5650.0,319.5,3
5650.0,1609.5,1
5750.0,1.5,1
5750.0,4.5,1
5750.0,10.5,1
5750.0,16.5,1
5750.0,25.5,2
5750.0,28.5,11
5750.0,31.5,7
5750.0,34.5,2
5750.0,37.5,11
5750.0,40.5,11
5750.0,49.5,1
5750.0,52.5,5
5750.0,55.5,2
5750.0,58.5,4
5750.0,61.5,5
5750.0,64.5,1
5750.0,94.5,5
5750.0,97.5,6
5750.0,100.5,28
5750.0,103.5,90
5750.0,106.5,163
5750.0,109.5,173
5750.0,112.5,138
5750.0,115.5,147
5750.0,118.5,117
5750.0,121.5,104
5750.0,124.5,58
5750.0,127.5,52
5750.0,130.5,43
5750.0,133.5,55
5750.0,136.5,44
5750.0,139.5,37
5750.0,142.5,33
5750.0,145.5,26
5750.0,148.5,34
5750.0,151.5,16
5750.0,154.5,12
5750.0,157.5,11
5750.0,160.5,14
5750.0,163.5,15
5750.0,166.5,13
5750.0,169.5,22
5750.0,172.5,19
5750.0,175.5,12
5750.0,178.5,17
5750.0,181.5,7
5750.0,184.5,8
5750.0,187.5,3
5750.0,190.5,2
5750.0,193.5,4
5750.0,196.5,3
5750.0,199.5,14
5750.0,202.5,10
5750.0,205.5,4
5750.0,208.5,1
5750.0,211.5,1
5750.0,217.5,11
5750.0,220.5,10
5750.0,223.5,5
5750.0,226.5,4
5750.0,229.5,2
5750.0,232.5,4
5750.0,235.5,2
5750.0,241.5,2
5750.0,244.5,2
5750.0,247.5,1
5750.0,250.5,1
5750.0,253.5,2
5750.0,259.5,3
5750.0,265.5,1
5750.0,268.5,1
5750.0,271.5,2
5750.0,274.5,2
5750.0,277.5,3
5750.0,280.5,1
5750.0,283.5,2
5750.0,289.5,2
5750.0,298.5,1
5750.0,301.5,2
5750.0,304.5,1
5750.0,307.5,3
5750.0,310.5,1
5750.0,313.5,1
5750.0,316.5,1
5750.0,319.5,1
5750.0,322.5,2
5750.0,325.5,1
5750.0,334.5,1
5750.0,337.5,2
5750.0,340.5,1
5750.0,343.5,3
5750.0,346.5,2
5750.0,349.5,1
5750.0,358.5,2
5750.0,376.5,1
5750.0,403.5,1
5750.0,427.5,1
5750.0,457.5,1
5750.0,637.5,1
5750.0,1189.5,1
5750.0,1603.5,1
5750.0,1606.5,1
5750.0,1615.5,1
5750.0,1618.5,1
5750.0,1636.5,1
5750.0,1669.5,1
5750.0,1678.5,1
5750.0,1720.5,1
5750.0,2116.5,1
5750.0,2143.5,1
5750.0,2173.5,1
5750.0,2476.5,1
5750.0,3175.5,1
5850.0,40.5,1
5850.0,43.5,1
5850.0,100.5,17
5850.0,103.5,20
5850.0,106.5,47
5850.0,109.5,48
5850.0,112.5,64
5850.0,115.5,42
5850.0,118.5,43
5850.0,121.5,39
5850.0,124.5,28
5850.0,127.5,23
5850.0,130.5,19
5850.0,133.5,12
5850.0,136.5,4
5850.0,139.5,4
5850.0,142.5,3
5850.0,145.5,1
5850.0,148.5,4
5850.0,151.5,1
5850.0,154.5,6
5850.0,157.5,3
5850.0,160.5,2
5850.0,166.5,3
5850.0,169.5,10
5850.0,172.5,6
5850.0,175.5,12
5850.0,178.5,8
5850.0,181.5,4
5850.0,184.5,3
5850.0,187.5,1
5850.0,190.5,1
5850.0,196.5,2
5850.0,208.5,1
5850.0,211.5,2
5850.0,217.5,1
5850.0,262.5,1
5850.0,292.5,1
5850.0,310.5,1
5850.0,313.5,1
5850.0,322.5,1
5850.0,376.5,1
5850.0,379.5,1
5850.0,1063.5,1
5850.0,1243.5,1
5850.0,2104.5,1
5850.0,2107.5,1
5850.0,2113.5,1
5850.0,2485.5,1
5850.0,3139.5,1
5850.0,18964.5,1
5950.0,28.5,1
5950.0,52.5,1
5950.0,58.5,3
5950.0,97.5,2
5950.0,100.5,4
5950.0,103.5,8
5950.0,106.5,17
5950.0,109.5,31
5950.0,112.5,26
5950.0,115.5,36
5950.0,118.5,33
5950.0,121.5,26
5950.0,124.5,16
5950.0,127.5,14
5950.0,130.5,11
5950.0,133.5,12
5950.0,136.5,6
5950.0,139.5,3
5950.0,142.5,3
5950.0,145.5,2
5950.0,151.5,4
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,2
5950.0,166.5,1
5950.0,169.5,2
5950.0,175.5,2
5950.0,178.5,1
5950.0,187.5,1
5950.0,208.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,277.5,1
5950.0,307.5,1
5950.0,328.5,1
5950.0,1642.5,1
5950.0,1657.5,1
5950.0,2446.5,1
6050.0,22.5,1
6050.0,28.5,5
6050.0,31.5,18
6050.0,34.5,35
6050.0,37.5,31
6050.0,40.5,24
6050.0,43.5,19
6050.0,46.5,13
6050.0,49.5,15
6050.0,52.5,17
6050.0,55.5,16
6050.0,58.5,18
6050.0,61.5,9
6050.0,64.5,7
6050.0,67.5,7
6050.0,70.5,6
6050.0,73.5,7
6050.0,76.5,2
6050.0,79.5,4
6050.0,82.5,6
6050.0,85.5,4
6050.0,88.5,2
6050.0,91.5,3
6050.0,94.5,21
6050.0,97.5,59
6050.0,100.5,56
6050.0,103.5,105
6050.0,106.5,126
6050.0,109.5,158
6050.0,112.5,170
6050.0,115.5,197
6050.0,118.5,191
6050.0,121.5,136
6050.0,124.5,84
6050.0,127.5,43
6050.0,130.5,55
6050.0,133.5,48
6050.0,136.5,48
6050.0,139.5,47
6050.0,142.5,45
6050.0,145.5,28
6050.0,148.5,38
6050.0,151.5,27
6050.0,154.5,22
6050.0,157.5,31
6050.0,160.5,20
6050.0,163.5,23
6050.0,166.5,30
6050.0,169.5,34
6050.0,172.5,24
6050.0,175.5,11
6050.0,178.5,21
6050.0,181.5,7
6050.0,184.5,13
6050.0,187.5,11
6050.0,190.5,10
6050.0,193.5,10
6050.0,196.5,7
6050.0,199.5,7
6050.0,202.5,5
6050.0,205.5,2
6050.0,208.5,1
6050.0,211.5,3
6050.0,214.5,5
6050.0,217.5,6
6050.0,220.5,3
6050.0,223.5,2
6050.0,232.5,1
6050.0,244.5,2
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,2
6050.0,256.5,2
6050.0,259.5,1
6050.0,262.5,5
6050.0,265.5,8
6050.0,268.5,8
6050.0,271.5,9
6050.0,274.5,10
6050.0,277.5,1
6050.0,283.5,3
6050.0,286.5,1
6050.0,289.5,4
6050.0,292.5,1
6050.0,295.5,1
6050.0,301.5,4
6050.0,304.5,1
6050.0,310.5,5
6050.0,313.5,1
6050.0,316.5,5
6050.0,319.5,1
6050.0,322.5,5
6050.0,325.5,1
6050.0,328.5,1
6050.0,337.5,1
6050.0,340.5,1
6050.0,343.5,1
6050.0,346.5,3
6050.0,349.5,1
6050.0,364.5,2
6050.0,367.5,1
6050.0,370.5,1
6050.0,376.5,1
6050.0,436.5,2
6050.0,484.5,1
6050.0,487.5,1
6050.0,493.5,1
6050.0,502.5,1
6050.0,550.5,1
6050.0,601.5,1
6050.0,1123.5,1
6050.0,1279.5,1
6050.0,1627.5,1
6050.0,1633.5,1
6050.0,1654.5,1
6050.0,1672.5,1
6050.0,1897.5,1
6050.0,2116.5,1
6050.0,2149.5,1
6050.0,2248.5,1
6050.0,2389.5,1
6050.0,2398.5,1
6050.0,2479.5,1
6050.0,2491.5,1
6050.0,3130.5,1
6050.0,6163.5,1
6050.0,46906.5,1
6150.0,94.5,2
6150.0,97.5,7
6150.0,100.5,2
6150.0,103.5,8
6150.0,106.5,10
6150.0,109.5,28
6150.0,112.5,31
6150.0,115.5,18
6150.0,118.5,25
6150.0,121.5,20
6150.0,124.5,15
6150.0,127.5,9
6150.0,130.5,9
6150.0,133.5,4
6150.0,136.5,6
6150.0,139.5,3
6150.0,142.5,3
6150.0,145.5,1
6150.0,151.5,2
6150.0,154.5,2
6150.0,160.5,2
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,193.5,1
6150.0,217.5,2
6150.0,220.5,2
6150.0,1687.5,1
6150.0,1705.5,1
6150.0,2137.5,1
6250.0,28.5,1
6250.0,49.5,2
6250.0,70.5,1
6250.0,82.5,1
6250.0,94.5,4
6250.0,97.5,12
6250.0,100.5,1
6250.0,103.5,12
6250.0,106.5,23
6250.0,109.5,28
6250.0,112.5,48
6250.0,115.5,23
6250.0,118.5,26
6250.0,121.5,28
6250.0,124.5,19
6250.0,127.5,15
6250.0,130.5,13
6250.0,133.5,9
6250.0,136.5,7
6250.0,139.5,10
6250.0,142.5,13
6250.0,145.5,9
6250.0,148.5,13
6250.0,151.5,7
6250.0,154.5,5
6250.0,157.5,7
6250.0,160.5,1
6250.0,163.5,8
6250.0,166.5,8
6250.0,169.5,2
6250.0,172.5,4
6250.0,175.5,3
6250.0,178.5,2
6250.0,181.5,9
6250.0,184.5,1
6250.0,187.5,6
6250.0,190.5,15
6250.0,193.5,4
6250.0,196.5,13
6250.0,199.5,1
6250.0,202.5,6
6250.0,205.5,3
6250.0,208.5,4
6250.0,211.5,2
6250.0,214.5,2
6250.0,217.5,5
6250.0,220.5,4
6250.0,223.5,3
6250.0,226.5,2
6250.0,229.5,1
6250.0,235.5,1
6250.0,265.5,2
6250.0,268.5,1
6250.0,277.5,1
6250.0,289.5,3
6250.0,340.5,1
6250.0,424.5,1
6250.0,511.5,1
6250.0,523.5,1
6250.0,907.5,1
6250.0,1108.5,1
6250.0,1402.5,1
6250.0,1639.5,1
6250.0,1669.5,1
6250.0,1675.5,1
6250.0,1726.5,1
6250.0,1753.5,1
6250.0,1801.5,1
6250.0,2242.5,1
6250.0,2347.5,1
6250.0,2497.5,1
6250.0,10504.5,1
6350.0,64.5,2
6350.0,82.5,1
6350.0,97.5,1
6350.0,100.5,10
6350.0,103.5,6
6350.0,106.5,26
6350.0,109.5,15
6350.0,112.5,22
6350.0,115.5,25
6350.0,118.5,23
6350.0,121.5,32
6350.0,124.5,36
6350.0,127.5,26
6350.0,130.5,34
6350.0,133.5,21
6350.0,136.5,16
6350.0,139.5,24
6350.0,142.5,15
6350.0,145.5,9
6350.0,148.5,13
6350.0,151.5,8
6350.0,154.5,8
6350.0,157.5,9
6350.0,160.5,3
6350.0,163.5,4
6350.0,166.5,1
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,181.5,2
6350.0,184.5,3
6350.0,187.5,3
6350.0,190.5,7
6350.0,193.5,7
6350.0,196.5,2
6350.0,199.5,2
6350.0,202.5,3
6350.0,205.5,4
6350.0,208.5,2
6350.0,211.5,1
6350.0,223.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,265.5,1
6350.0,283.5,1
6350.0,301.5,1
6350.0,322.5,1
6350.0,358.5,1
6350.0,532.5,1
6350.0,910.5,1
6350.0,1555.5,1
6350.0,1606.5,1
6350.0,1654.5,1
6350.0,1669.5,1
6450.0,4.5,1
6450.0,28.5,3
6450.0,31.5,2
6450.0,34.5,3
6450.0,40.5,1
6450.0,97.5,1
6450.0,100.5,1
6450.0,103.5,5
6450.0,106.5,23
6450.0,109.5,31
6450.0,112.5,41
6450.0,115.5,42
6450.0,118.5,47
6450.0,121.5,30
