binned_distance,binned_rtt,count
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,3
2650.0,88.5,3
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,2
2650.0,100.5,1
2650.0,106.5,3
2650.0,112.5,1
2650.0,196.5,2
2650.0,1558.5,1
2750.0,22.5,1
2750.0,25.5,2
2750.0,31.5,1
2750.0,34.5,1
2750.0,43.5,3
2750.0,46.5,1
2750.0,49.5,8
2750.0,52.5,7
2750.0,55.5,8
2750.0,58.5,69
2750.0,61.5,124
2750.0,64.5,130
2750.0,67.5,108
2750.0,70.5,59
2750.0,73.5,52
2750.0,76.5,30
2750.0,79.5,39
2750.0,82.5,34
2750.0,85.5,35
2750.0,88.5,47
2750.0,91.5,29
2750.0,94.5,15
2750.0,97.5,9
2750.0,100.5,10
2750.0,103.5,8
2750.0,106.5,9
2750.0,109.5,7
2750.0,112.5,7
2750.0,115.5,7
2750.0,118.5,5
2750.0,121.5,2
2750.0,124.5,2
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,2
2750.0,139.5,1
2750.0,148.5,1
2750.0,151.5,2
2750.0,154.5,3
2750.0,157.5,1
2750.0,160.5,5
2750.0,163.5,5
2750.0,166.5,2
2750.0,169.5,2
2750.0,172.5,2
2750.0,175.5,2
2750.0,181.5,1
2750.0,184.5,2
2750.0,190.5,1
2750.0,193.5,1
2750.0,199.5,4
2750.0,202.5,1
2750.0,658.5,1
2750.0,700.5,1
2750.0,793.5,1
2750.0,1270.5,1
2750.0,1561.5,1
2750.0,1567.5,1
2750.0,1591.5,1
2750.0,2053.5,1
2750.0,2071.5,1
2750.0,2365.5,1
2750.0,4096.5,1
2750.0,4777.5,1
2750.0,8833.5,1
2750.0,8947.5,1
2750.0,9046.5,1
2750.0,9136.5,1
2850.0,43.5,2
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,13
2850.0,58.5,52
2850.0,61.5,52
2850.0,64.5,36
2850.0,67.5,52
2850.0,70.5,47
2850.0,73.5,25
2850.0,76.5,18
2850.0,79.5,24
2850.0,82.5,18
2850.0,85.5,8
2850.0,88.5,10
2850.0,91.5,5
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,109.5,1
2850.0,139.5,2
2850.0,169.5,1
2850.0,262.5,1
2850.0,2101.5,1
2850.0,2323.5,1
2850.0,2350.5,1
2850.0,3061.5,1
2950.0,22.5,1
2950.0,55.5,1
2950.0,61.5,2
2950.0,64.5,13
2950.0,67.5,44
2950.0,70.5,49
2950.0,73.5,63
2950.0,76.5,51
2950.0,79.5,103
2950.0,82.5,53
2950.0,85.5,34
2950.0,88.5,11
2950.0,91.5,10
2950.0,94.5,11
2950.0,97.5,5
2950.0,100.5,2
2950.0,103.5,1
2950.0,106.5,1
2950.0,121.5,2
2950.0,124.5,1
2950.0,136.5,1
2950.0,160.5,1
2950.0,220.5,1
2950.0,952.5,1
2950.0,1192.5,1
2950.0,1573.5,1
2950.0,1603.5,1
2950.0,2566.5,1
3050.0,31.5,2
3050.0,43.5,3
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,2
3050.0,55.5,2
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,7
3050.0,67.5,4
3050.0,70.5,13
3050.0,73.5,4
3050.0,76.5,11
3050.0,79.5,8
3050.0,82.5,3
3050.0,85.5,3
3050.0,88.5,4
3050.0,91.5,5
3050.0,94.5,2
3050.0,97.5,5
3050.0,100.5,5
3050.0,103.5,2
3050.0,106.5,1
3050.0,133.5,1
3050.0,1564.5,1
3050.0,1573.5,2
3050.0,2101.5,1
3150.0,34.5,1
3150.0,43.5,1
3150.0,55.5,1
3150.0,58.5,2
3150.0,61.5,3
3150.0,67.5,6
3150.0,70.5,2
3150.0,73.5,2
3150.0,82.5,1
3150.0,85.5,1
3150.0,88.5,3
3150.0,97.5,1
3150.0,103.5,1
3150.0,157.5,1
3250.0,19.5,1
3250.0,31.5,1
3250.0,43.5,1
3250.0,55.5,2
3250.0,58.5,2
3250.0,61.5,2
3250.0,64.5,9
3250.0,67.5,20
3250.0,70.5,16
3250.0,73.5,17
3250.0,76.5,14
3250.0,79.5,19
3250.0,82.5,17
3250.0,85.5,14
3250.0,88.5,7
3250.0,91.5,7
3250.0,94.5,8
3250.0,97.5,4
3250.0,100.5,2
3250.0,103.5,1
3250.0,106.5,1
3250.0,109.5,2
3250.0,112.5,3
3250.0,115.5,3
3250.0,118.5,2
3250.0,124.5,1
3250.0,127.5,1
3250.0,130.5,1
3250.0,133.5,1
3250.0,145.5,1
3250.0,148.5,1
3250.0,154.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,172.5,1
3250.0,175.5,1
3250.0,178.5,3
3250.0,181.5,1
3250.0,4711.5,1
3350.0,64.5,1
3350.0,70.5,5
3350.0,73.5,3
3350.0,76.5,8
3350.0,79.5,5
3350.0,82.5,1
3350.0,85.5,5
3350.0,88.5,3
3350.0,91.5,3
3350.0,94.5,3
3350.0,97.5,1
3350.0,100.5,4
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,1
3350.0,115.5,1
3350.0,118.5,2
3350.0,127.5,1
3350.0,133.5,2
3350.0,157.5,1
3350.0,169.5,1
3350.0,211.5,1
3350.0,4888.5,1
3450.0,61.5,2
3450.0,64.5,1
3450.0,73.5,2
3450.0,76.5,7
3450.0,79.5,2
3450.0,82.5,2
3450.0,85.5,4
3450.0,88.5,3
3450.0,91.5,1
3450.0,94.5,4
3450.0,97.5,1
3450.0,115.5,1
3450.0,184.5,1
3450.0,763.5,1
3550.0,73.5,5
3550.0,76.5,10
3550.0,79.5,8
3550.0,82.5,8
3550.0,85.5,3
3550.0,88.5,1
3550.0,91.5,2
3550.0,97.5,1
3550.0,115.5,1
3550.0,5707.5,1
3650.0,70.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,85.5,1
3650.0,88.5,2
3650.0,91.5,2
3650.0,97.5,2
3650.0,100.5,1
3650.0,103.5,1
3650.0,622.5,1
3650.0,1582.5,1
3750.0,58.5,1
3750.0,61.5,3
3750.0,64.5,5
3750.0,67.5,3
3750.0,73.5,16
3750.0,76.5,17
3750.0,79.5,11
3750.0,82.5,15
3750.0,85.5,11
3750.0,88.5,11
3750.0,91.5,5
3750.0,94.5,2
3750.0,97.5,3
3750.0,100.5,3
3750.0,103.5,3
3750.0,109.5,3
3750.0,112.5,3
3750.0,115.5,4
3750.0,121.5,3
3750.0,124.5,2
3750.0,127.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,73.5,1
3850.0,76.5,2
3850.0,79.5,5
3850.0,82.5,4
3850.0,85.5,1
3850.0,88.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,97.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,112.5,1
3850.0,118.5,1
3850.0,136.5,1
3850.0,145.5,1
3850.0,151.5,1
3850.0,1591.5,2
3950.0,16.5,1
3950.0,67.5,2
3950.0,70.5,3
3950.0,73.5,1
3950.0,76.5,10
3950.0,79.5,3
3950.0,82.5,7
3950.0,85.5,4
3950.0,88.5,4
3950.0,91.5,11
3950.0,94.5,7
3950.0,97.5,3
3950.0,100.5,4
3950.0,103.5,7
3950.0,106.5,1
3950.0,109.5,2
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,136.5,1
3950.0,157.5,1
3950.0,337.5,1
3950.0,1585.5,1
3950.0,1588.5,1
4050.0,16.5,2
4050.0,28.5,1
4050.0,31.5,2
4050.0,34.5,1
4050.0,61.5,3
4050.0,64.5,2
4050.0,67.5,25
4050.0,70.5,33
4050.0,73.5,47
4050.0,76.5,76
4050.0,79.5,34
4050.0,82.5,57
4050.0,85.5,35
4050.0,88.5,19
4050.0,91.5,18
4050.0,94.5,7
4050.0,97.5,3
4050.0,100.5,8
4050.0,103.5,1
4050.0,106.5,6
4050.0,109.5,2
4050.0,112.5,2
4050.0,115.5,3
4050.0,118.5,4
4050.0,121.5,1
4050.0,124.5,2
4050.0,127.5,1
4050.0,130.5,1
4050.0,133.5,1
4050.0,139.5,1
4050.0,169.5,1
4050.0,220.5,1
4050.0,268.5,1
4050.0,271.5,1
4050.0,562.5,1
4050.0,1582.5,1
4050.0,1585.5,1
4050.0,2077.5,1
4050.0,2086.5,1
4050.0,2092.5,1
4050.0,2146.5,1
4150.0,73.5,2
4150.0,79.5,6
4150.0,82.5,1
4150.0,85.5,7
4150.0,88.5,6
4150.0,91.5,8
4150.0,94.5,6
4150.0,97.5,3
4150.0,100.5,7
4150.0,103.5,6
4150.0,106.5,10
4150.0,109.5,3
4150.0,112.5,4
4150.0,115.5,4
4150.0,118.5,3
4150.0,121.5,2
4150.0,124.5,1
4150.0,130.5,1
4150.0,139.5,1
4150.0,295.5,1
4150.0,1309.5,1
4150.0,1618.5,1
4150.0,2350.5,1
4250.0,88.5,2
4250.0,91.5,4
4250.0,94.5,3
4250.0,97.5,2
4250.0,100.5,5
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,2
4250.0,115.5,2
4250.0,118.5,4
4250.0,121.5,3
4250.0,127.5,1
4250.0,142.5,4
4250.0,145.5,1
4250.0,163.5,1
4350.0,85.5,1
4350.0,91.5,9
4350.0,94.5,2
4350.0,97.5,3
4350.0,100.5,4
4350.0,103.5,9
4350.0,106.5,5
4350.0,109.5,2
4350.0,118.5,1
4350.0,124.5,1
4350.0,130.5,1
4350.0,133.5,2
4350.0,142.5,1
4350.0,145.5,1
4350.0,157.5,1
4350.0,193.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,2
4450.0,94.5,3
4450.0,97.5,2
4450.0,100.5,3
4450.0,103.5,3
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,2
4450.0,127.5,1
4450.0,148.5,1
4450.0,151.5,1
4450.0,475.5,1
4450.0,1300.5,1
4450.0,1447.5,1
4450.0,1597.5,1
4450.0,1603.5,1
4550.0,82.5,2
4550.0,85.5,4
4550.0,88.5,7
4550.0,91.5,3
4550.0,94.5,2
4550.0,97.5,6
4550.0,100.5,3
4550.0,103.5,5
4550.0,106.5,8
4550.0,109.5,2
4550.0,112.5,3
4550.0,115.5,8
4550.0,118.5,4
4550.0,121.5,1
4550.0,124.5,4
4550.0,133.5,1
4550.0,136.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,6
4650.0,97.5,12
4650.0,100.5,9
4650.0,103.5,10
4650.0,106.5,3
4650.0,109.5,2
4650.0,112.5,1
4650.0,115.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,1
4650.0,130.5,5
4650.0,139.5,1
4650.0,154.5,1
4650.0,160.5,1
4650.0,163.5,1
4650.0,2548.5,1
4750.0,16.5,2
4750.0,22.5,1
4750.0,82.5,2
4750.0,85.5,7
4750.0,88.5,9
4750.0,91.5,53
4750.0,94.5,60
4750.0,97.5,30
4750.0,100.5,44
4750.0,103.5,40
4750.0,106.5,25
4750.0,109.5,17
4750.0,112.5,10
4750.0,115.5,11
4750.0,118.5,9
4750.0,121.5,7
4750.0,124.5,3
4750.0,127.5,4
4750.0,130.5,9
4750.0,133.5,2
4750.0,136.5,1
4750.0,139.5,3
4750.0,142.5,2
4750.0,145.5,1
4750.0,148.5,3
4750.0,151.5,2
4750.0,154.5,1
4750.0,166.5,1
4750.0,172.5,1
4750.0,178.5,1
4750.0,199.5,1
4750.0,208.5,3
4750.0,211.5,1
4750.0,238.5,1
4750.0,430.5,1
4750.0,1603.5,1
4750.0,1618.5,1
4750.0,1627.5,1
4750.0,1630.5,3
4750.0,1633.5,1
4750.0,1660.5,1
4750.0,2104.5,1
4750.0,2110.5,1
4750.0,2488.5,1
4850.0,13.5,1
4850.0,16.5,14
4850.0,19.5,3
4850.0,22.5,5
4850.0,25.5,2
4850.0,28.5,7
4850.0,31.5,8
4850.0,34.5,2
4850.0,37.5,3
4850.0,40.5,3
4850.0,43.5,1
4850.0,52.5,1
4850.0,58.5,1
4850.0,61.5,2
4850.0,64.5,2
4850.0,73.5,1
4850.0,79.5,1
4850.0,82.5,9
4850.0,85.5,26
4850.0,88.5,61
4850.0,91.5,44
4850.0,94.5,52
4850.0,97.5,53
4850.0,100.5,59
4850.0,103.5,36
4850.0,106.5,57
4850.0,109.5,28
4850.0,112.5,13
4850.0,115.5,20
4850.0,118.5,21
4850.0,121.5,9
4850.0,124.5,3
4850.0,127.5,6
4850.0,130.5,4
4850.0,133.5,8
4850.0,136.5,4
4850.0,139.5,5
4850.0,142.5,5
4850.0,145.5,7
4850.0,148.5,7
4850.0,151.5,6
4850.0,154.5,2
4850.0,157.5,5
4850.0,160.5,4
4850.0,166.5,1
4850.0,169.5,3
4850.0,172.5,1
4850.0,175.5,3
4850.0,178.5,2
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,193.5,1
4850.0,196.5,2
4850.0,199.5,2
4850.0,202.5,3
4850.0,208.5,1
4850.0,211.5,1
4850.0,214.5,1
4850.0,220.5,1
4850.0,223.5,1
4850.0,226.5,3
4850.0,229.5,8
4850.0,232.5,1
4850.0,238.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,253.5,1
4850.0,262.5,1
4850.0,271.5,2
4850.0,277.5,2
4850.0,283.5,2
4850.0,286.5,1
4850.0,298.5,1
4850.0,310.5,1
4850.0,319.5,1
4850.0,322.5,1
4850.0,328.5,1
4850.0,337.5,1
4850.0,430.5,1
4850.0,436.5,1
4850.0,439.5,1
4850.0,610.5,1
4850.0,772.5,1
4850.0,1132.5,1
4850.0,1450.5,1
4850.0,1609.5,1
4850.0,2101.5,1
4850.0,2113.5,1
4850.0,2125.5,1
4850.0,2440.5,1
4850.0,2626.5,1
4850.0,5617.5,1
4850.0,12106.5,1
4850.0,14704.5,1
4950.0,79.5,1
4950.0,82.5,7
4950.0,85.5,26
4950.0,88.5,15
4950.0,91.5,37
4950.0,94.5,27
4950.0,97.5,31
4950.0,100.5,15
4950.0,103.5,9
4950.0,106.5,21
4950.0,109.5,24
4950.0,112.5,7
4950.0,115.5,6
4950.0,118.5,18
4950.0,121.5,8
4950.0,124.5,9
4950.0,127.5,2
4950.0,130.5,3
4950.0,133.5,1
4950.0,136.5,5
4950.0,139.5,2
4950.0,142.5,4
4950.0,145.5,1
4950.0,148.5,2
4950.0,151.5,1
4950.0,523.5,1
5050.0,16.5,1
5050.0,22.5,2
5050.0,25.5,3
5050.0,28.5,1
5050.0,31.5,2
5050.0,34.5,2
5050.0,37.5,6
5050.0,40.5,1
5050.0,46.5,1
5050.0,52.5,4
5050.0,64.5,1
5050.0,67.5,1
5050.0,79.5,4
5050.0,82.5,52
5050.0,85.5,85
5050.0,88.5,100
5050.0,91.5,96
5050.0,94.5,44
5050.0,97.5,28
5050.0,100.5,43
5050.0,103.5,34
5050.0,106.5,30
5050.0,109.5,27
5050.0,112.5,41
5050.0,115.5,42
5050.0,118.5,39
5050.0,121.5,51
5050.0,124.5,43
5050.0,127.5,40
5050.0,130.5,29
5050.0,133.5,25
5050.0,136.5,21
5050.0,139.5,21
5050.0,142.5,16
5050.0,145.5,17
5050.0,148.5,17
5050.0,151.5,10
5050.0,154.5,10
5050.0,157.5,10
5050.0,160.5,17
5050.0,163.5,12
5050.0,166.5,7
5050.0,169.5,4
5050.0,172.5,4
5050.0,175.5,4
5050.0,178.5,2
5050.0,181.5,3
5050.0,184.5,2
5050.0,187.5,1
5050.0,190.5,1
5050.0,193.5,1
5050.0,196.5,2
5050.0,202.5,1
5050.0,205.5,2
5050.0,208.5,2
5050.0,217.5,2
5050.0,226.5,1
5050.0,229.5,1
5050.0,235.5,1
5050.0,253.5,3
5050.0,256.5,1
5050.0,271.5,1
5050.0,274.5,1
5050.0,280.5,1
5050.0,286.5,1
5050.0,295.5,1
5050.0,304.5,1
5050.0,310.5,1
5050.0,313.5,1
5050.0,316.5,1
5050.0,325.5,1
5050.0,364.5,1
5050.0,376.5,1
5050.0,421.5,2
5050.0,442.5,2
5050.0,520.5,1
5050.0,532.5,1
5050.0,550.5,1
5050.0,1090.5,1
5050.0,1603.5,1
5050.0,3025.5,1
5050.0,5422.5,1
5150.0,16.5,6
5150.0,19.5,8
5150.0,22.5,4
5150.0,25.5,5
5150.0,28.5,5
5150.0,31.5,1
5150.0,34.5,1
5150.0,37.5,1
5150.0,55.5,1
5150.0,79.5,2
5150.0,82.5,50
5150.0,85.5,121
5150.0,88.5,95
5150.0,91.5,130
5150.0,94.5,84
5150.0,97.5,52
5150.0,100.5,45
5150.0,103.5,69
5150.0,106.5,71
5150.0,109.5,49
5150.0,112.5,58
5150.0,115.5,76
5150.0,118.5,35
5150.0,121.5,50
5150.0,124.5,48
5150.0,127.5,33
5150.0,130.5,16
5150.0,133.5,22
5150.0,136.5,10
5150.0,139.5,8
5150.0,142.5,12
5150.0,145.5,17
5150.0,148.5,17
5150.0,151.5,30
5150.0,154.5,19
5150.0,157.5,11
5150.0,160.5,15
5150.0,163.5,4
5150.0,166.5,4
5150.0,169.5,2
5150.0,172.5,2
5150.0,175.5,1
5150.0,178.5,5
5150.0,181.5,1
5150.0,193.5,2
5150.0,199.5,1
5150.0,202.5,1
5150.0,208.5,2
5150.0,214.5,2
5150.0,217.5,1
5150.0,220.5,2
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,2
5150.0,241.5,1
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,2
5150.0,256.5,1
5150.0,259.5,1
5150.0,265.5,1
5150.0,268.5,1
5150.0,271.5,1
5150.0,274.5,1
5150.0,277.5,1
5150.0,292.5,1
5150.0,295.5,2
5150.0,298.5,1
5150.0,301.5,6
5150.0,307.5,3
5150.0,310.5,4
5150.0,313.5,4
5150.0,316.5,4
5150.0,319.5,1
5150.0,322.5,2
5150.0,325.5,2
5150.0,337.5,1
5150.0,355.5,2
5150.0,367.5,1
5150.0,436.5,1
5150.0,442.5,1
5150.0,448.5,1
5150.0,463.5,1
5150.0,745.5,1
5150.0,1102.5,1
5150.0,1558.5,1
5150.0,1597.5,1
5150.0,1600.5,1
5150.0,1603.5,1
5150.0,1618.5,1
5150.0,1621.5,1
5150.0,1639.5,1
5150.0,1642.5,1
5150.0,1645.5,1
5150.0,1702.5,1
5150.0,2098.5,2
5150.0,2101.5,1
5150.0,2107.5,1
5150.0,2119.5,2
5150.0,2128.5,1
5150.0,6331.5,1
5250.0,16.5,1
5250.0,64.5,1
5250.0,79.5,1
5250.0,82.5,3
5250.0,85.5,25
5250.0,88.5,40
5250.0,91.5,106
5250.0,94.5,89
5250.0,97.5,91
5250.0,100.5,172
5250.0,103.5,122
5250.0,106.5,88
5250.0,109.5,65
5250.0,112.5,83
5250.0,115.5,94
5250.0,118.5,53
5250.0,121.5,26
5250.0,124.5,34
5250.0,127.5,48
5250.0,130.5,12
5250.0,133.5,15
5250.0,136.5,13
5250.0,139.5,10
5250.0,142.5,6
5250.0,145.5,4
5250.0,148.5,6
5250.0,151.5,22
5250.0,154.5,22
5250.0,157.5,11
5250.0,160.5,19
5250.0,163.5,13
5250.0,166.5,14
5250.0,169.5,3
5250.0,172.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,187.5,2
5250.0,196.5,1
5250.0,199.5,1
5250.0,205.5,1
5250.0,214.5,1
5250.0,220.5,1
5250.0,223.5,1
5250.0,310.5,1
5250.0,400.5,1
5250.0,481.5,1
5250.0,565.5,1
5250.0,706.5,1
5250.0,1339.5,1
5250.0,1456.5,1
5250.0,1582.5,1
5250.0,1594.5,1
5250.0,1603.5,1
5250.0,1606.5,1
5250.0,1645.5,1
5250.0,2107.5,1
5250.0,2116.5,1
5250.0,2287.5,1
5250.0,2362.5,1
5250.0,6178.5,1
5350.0,16.5,2
5350.0,25.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,23
5350.0,91.5,31
5350.0,94.5,30
5350.0,97.5,19
5350.0,100.5,38
5350.0,103.5,47
5350.0,106.5,28
5350.0,109.5,14
5350.0,112.5,33
5350.0,115.5,35
5350.0,118.5,15
5350.0,121.5,9
5350.0,124.5,4
5350.0,127.5,10
5350.0,130.5,1
5350.0,133.5,5
5350.0,136.5,2
5350.0,139.5,2
5350.0,145.5,2
5350.0,148.5,1
5350.0,151.5,1
5350.0,157.5,1
5350.0,169.5,1
5350.0,181.5,2
5350.0,196.5,2
5350.0,211.5,2
5350.0,262.5,1
5350.0,265.5,1
5350.0,496.5,1
5350.0,1627.5,1
5350.0,2176.5,1
5350.0,5746.5,1
5350.0,31303.5,1
5450.0,16.5,47
5450.0,19.5,15
5450.0,22.5,35
5450.0,25.5,46
5450.0,28.5,12
5450.0,31.5,36
5450.0,34.5,18
5450.0,37.5,28
5450.0,40.5,26
5450.0,43.5,17
5450.0,46.5,19
5450.0,49.5,15
5450.0,52.5,11
5450.0,55.5,6
5450.0,58.5,13
5450.0,61.5,7
5450.0,64.5,5
5450.0,67.5,3
5450.0,70.5,9
5450.0,73.5,3
5450.0,76.5,6
5450.0,79.5,2
5450.0,82.5,10
5450.0,85.5,100
5450.0,88.5,197
5450.0,91.5,243
5450.0,94.5,135
5450.0,97.5,113
5450.0,100.5,182
5450.0,103.5,151
5450.0,106.5,96
5450.0,109.5,95
5450.0,112.5,86
5450.0,115.5,84
5450.0,118.5,55
5450.0,121.5,69
5450.0,124.5,72
5450.0,127.5,40
5450.0,130.5,48
5450.0,133.5,42
5450.0,136.5,31
5450.0,139.5,23
5450.0,142.5,25
5450.0,145.5,21
5450.0,148.5,30
5450.0,151.5,32
5450.0,154.5,42
5450.0,157.5,26
5450.0,160.5,18
5450.0,163.5,14
5450.0,166.5,31
5450.0,169.5,17
5450.0,172.5,8
5450.0,175.5,4
5450.0,178.5,4
5450.0,181.5,2
5450.0,184.5,1
5450.0,187.5,5
5450.0,190.5,10
5450.0,193.5,13
5450.0,196.5,3
5450.0,199.5,8
5450.0,202.5,2
5450.0,205.5,1
5450.0,208.5,3
5450.0,211.5,2
5450.0,214.5,1
5450.0,217.5,1
5450.0,220.5,3
5450.0,223.5,1
5450.0,226.5,1
5450.0,232.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,250.5,5
5450.0,253.5,3
5450.0,256.5,3
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,3
5450.0,274.5,2
5450.0,277.5,1
5450.0,280.5,3
5450.0,283.5,1
5450.0,286.5,4
5450.0,289.5,2
5450.0,292.5,1
5450.0,295.5,2
5450.0,301.5,4
5450.0,304.5,4
5450.0,307.5,3
5450.0,319.5,1
5450.0,355.5,1
5450.0,358.5,1
5450.0,394.5,1
5450.0,580.5,1
5450.0,706.5,1
5450.0,868.5,1
5450.0,1588.5,1
5450.0,1603.5,1
5450.0,1615.5,1
5450.0,1621.5,1
5450.0,1627.5,1
5450.0,1633.5,1
5450.0,1645.5,1
5450.0,1648.5,1
5450.0,2092.5,1
5450.0,2107.5,1
5450.0,2122.5,1
5450.0,2410.5,1
5450.0,2434.5,1
5450.0,2491.5,1
5450.0,5716.5,1
5550.0,16.5,1
5550.0,85.5,2
5550.0,88.5,5
5550.0,91.5,7
5550.0,94.5,29
5550.0,97.5,37
5550.0,100.5,36
5550.0,103.5,37
5550.0,106.5,78
5550.0,109.5,63
5550.0,112.5,46
5550.0,115.5,69
5550.0,118.5,47
5550.0,121.5,39
5550.0,124.5,27
5550.0,127.5,31
5550.0,130.5,23
5550.0,133.5,16
5550.0,136.5,12
5550.0,139.5,6
5550.0,142.5,6
5550.0,145.5,4
5550.0,148.5,4
5550.0,151.5,8
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,3
5550.0,163.5,1
5550.0,166.5,2
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,2
5550.0,199.5,1
5550.0,202.5,2
5550.0,208.5,1
5550.0,217.5,1
5550.0,220.5,1
5550.0,235.5,1
5550.0,244.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,268.5,1
5550.0,295.5,1
5550.0,313.5,1
5550.0,316.5,1
5550.0,1606.5,1
5550.0,1615.5,1
5550.0,1627.5,1
5550.0,1630.5,1
5550.0,1642.5,2
5650.0,22.5,1
5650.0,31.5,1
5650.0,34.5,2
5650.0,79.5,1
5650.0,88.5,2
5650.0,94.5,13
5650.0,97.5,3
5650.0,100.5,10
5650.0,103.5,22
5650.0,106.5,30
5650.0,109.5,27
5650.0,112.5,20
5650.0,115.5,36
5650.0,118.5,34
5650.0,121.5,27
5650.0,124.5,13
5650.0,127.5,22
5650.0,130.5,6
5650.0,133.5,10
5650.0,136.5,11
5650.0,139.5,12
5650.0,142.5,6
5650.0,145.5,9
5650.0,148.5,9
5650.0,151.5,4
5650.0,154.5,5
5650.0,157.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,172.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,190.5,1
5650.0,220.5,1
5650.0,256.5,2
5650.0,268.5,1
5650.0,271.5,1
5650.0,274.5,1
5650.0,280.5,2
5650.0,283.5,2
5650.0,286.5,3
5650.0,289.5,2
5650.0,292.5,2
5650.0,295.5,1
5650.0,307.5,1
5650.0,988.5,1
5650.0,1606.5,1
5650.0,1630.5,1
5650.0,1639.5,1
5650.0,1651.5,1
5650.0,1654.5,1
5650.0,1663.5,1
5650.0,1669.5,1
5650.0,20794.5,1
5750.0,25.5,1
5750.0,28.5,1
5750.0,31.5,1
5750.0,55.5,1
5750.0,58.5,2
5750.0,64.5,2
5750.0,67.5,4
5750.0,70.5,2
5750.0,73.5,3
5750.0,76.5,1
5750.0,79.5,1
5750.0,82.5,1
5750.0,85.5,3
5750.0,88.5,5
5750.0,91.5,2
5750.0,94.5,21
5750.0,97.5,23
5750.0,100.5,30
5750.0,103.5,42
5750.0,106.5,36
5750.0,109.5,54
5750.0,112.5,54
5750.0,115.5,64
5750.0,118.5,50
5750.0,121.5,37
5750.0,124.5,47
5750.0,127.5,31
5750.0,130.5,36
5750.0,133.5,33
5750.0,136.5,33
5750.0,139.5,13
5750.0,142.5,22
5750.0,145.5,8
5750.0,148.5,6
5750.0,151.5,6
5750.0,154.5,2
5750.0,157.5,11
5750.0,160.5,4
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,5
5750.0,172.5,1
5750.0,181.5,5
5750.0,184.5,3
5750.0,187.5,3
5750.0,190.5,2
5750.0,193.5,2
5750.0,196.5,2
5750.0,199.5,5
5750.0,202.5,1
5750.0,205.5,1
5750.0,208.5,2
5750.0,211.5,1
5750.0,217.5,1
5750.0,220.5,1
5750.0,223.5,1
5750.0,238.5,2
5750.0,247.5,3
5750.0,265.5,1
5750.0,268.5,1
5750.0,274.5,2
5750.0,277.5,2
5750.0,310.5,1
5750.0,316.5,1
5750.0,328.5,1
5750.0,418.5,1
5750.0,475.5,1
5750.0,499.5,1
5750.0,586.5,1
5750.0,601.5,1
5750.0,1600.5,1
5750.0,1603.5,1
5750.0,1624.5,1
5750.0,1627.5,1
5750.0,1639.5,1
5750.0,1648.5,1
5750.0,1663.5,1
5750.0,2125.5,1
5750.0,2143.5,1
5750.0,2854.5,1
5750.0,3106.5,1
5750.0,5095.5,1
5750.0,7081.5,1
5750.0,7759.5,1
5750.0,8065.5,1
5750.0,8119.5,1
5750.0,8149.5,1
5750.0,8194.5,1
5750.0,8200.5,1
5750.0,21889.5,1
5850.0,13.5,1
5850.0,16.5,1
5850.0,22.5,3
5850.0,25.5,2
5850.0,28.5,3
5850.0,31.5,4
5850.0,34.5,2
5850.0,37.5,4
5850.0,43.5,3
5850.0,46.5,2
5850.0,52.5,2
5850.0,70.5,1
5850.0,79.5,3
5850.0,82.5,10
5850.0,85.5,4
