rtt,perc_gte
49.698,0.8396031122849597
49.727,0.8395317296023985
49.73,0.8394603469198373
49.732,0.839388964237276
49.74,0.8393175815547148
49.779,0.8392461988721536
49.793,0.8391748161895924
49.796,0.8391034335070312
49.812,0.83903205082447
49.827,0.8389606681419088
49.829,0.8388892854593476
49.842,0.8388179027767864
49.868,0.8387465200942251
49.871,0.8386751374116639
49.883,0.8386037547291028
49.891,0.8385323720465415
49.905,0.8384609893639803
49.921,0.8383896066814192
49.932,0.8383182239988579
49.942,0.8382468413162967
49.943,0.8381754586337354
49.949,0.8381040759511742
49.96,0.8380326932686131
49.987,0.8379613105860518
49.997,0.8378899279034906
50.032,0.8378185452209295
50.036,0.8377471625383682
50.044,0.837675779855807
50.05,0.8376043971732458
50.061,0.8375330144906845
50.07,0.8374616318081234
50.093,0.8373902491255621
50.097,0.8373188664430009
50.105,0.8372474837604398
50.126,0.8371761010778785
50.128,0.8371047183953173
50.145,0.8370333357127561
50.159,0.8369619530301948
50.212,0.8368905703476337
50.22,0.8368191876650725
50.245,0.8367478049825112
50.251,0.8366764222999501
50.257,0.8366050396173889
50.258,0.8365336569348276
50.265,0.8364622742522664
50.285,0.8363908915697051
50.288,0.836319508887144
50.326,0.8362481262045828
50.329,0.8361767435220215
50.333,0.8361053608394604
50.337,0.8360339781568992
50.345,0.8359625954743379
50.349,0.8358912127917767
50.373,0.8357484474266543
50.376,0.8356770647440931
50.381,0.8356056820615319
50.393,0.8355342993789707
50.417,0.8354629166964095
50.419,0.8353915340138482
50.427,0.835320151331287
50.428,0.8352487686487258
50.49,0.8351773859661646
50.494,0.8351060032836034
50.495,0.834963237918481
50.531,0.8348918552359198
50.534,0.8348204725533586
50.539,0.8347490898707973
50.553,0.8346777071882361
50.555,0.834606324505675
50.566,0.8345349418231137
50.569,0.8344635591405525
50.578,0.8343207937754301
50.592,0.8342494110928689
50.602,0.8341780284103076
50.604,0.8341066457277464
50.607,0.8340352630451853
50.627,0.833963880362624
50.637,0.8338924976800628
50.644,0.8338211149975017
50.647,0.8337497323149404
50.656,0.8336783496323792
50.657,0.833606966949818
50.666,0.8335355842672567
50.673,0.8334642015846956
50.684,0.8333928189021343
50.711,0.8333214362195731
50.766,0.833250053537012
50.782,0.8331786708544507
50.783,0.8331072881718895
50.785,0.8330359054893283
50.795,0.832964522806767
50.797,0.8328931401242059
50.798,0.8328217574416447
50.807,0.8327503747590834
50.81,0.8326789920765223
50.817,0.8326076093939611
50.827,0.8325362267113998
50.85,0.8324648440288386
50.872,0.8323934613462773
50.878,0.8323220786637162
50.88,0.8321793132985937
50.882,0.8321079306160326
50.898,0.8320365479334714
50.906,0.8319651652509101
50.915,0.8318937825683489
50.916,0.8318223998857877
50.94,0.8317510172032265
50.95,0.8316796345206653
50.967,0.831608251838104
50.979,0.8315368691555429
50.98,0.8314654864729817
50.981,0.8313941037904204
50.986,0.8313227211078592
50.989,0.831251338425298
50.991,0.8311799557427368
50.996,0.8310371903776144
51.012,0.8309658076950532
51.027,0.830894425012492
51.032,0.8308230423299308
51.045,0.8307516596473695
51.056,0.8306802769648083
51.07,0.8306088942822472
51.084,0.8305375115996859
51.118,0.8304661289171247
51.136,0.8303947462345636
51.14,0.8303233635520023
51.196,0.8302519808694411
51.202,0.8301805981868798
51.203,0.8301092155043186
51.207,0.8300378328217575
51.21,0.8299664501391962
51.246,0.829895067456635
51.26,0.8297523020915126
51.262,0.8296809194089514
51.267,0.8296095367263902
51.268,0.8295381540438289
51.285,0.8294667713612678
51.293,0.8293953886787065
51.295,0.8293240059961453
51.305,0.8292526233135842
51.322,0.8291812406310229
51.358,0.8291098579484617
51.36,0.8290384752659005
51.366,0.8289670925833392
51.383,0.8288957099007781
51.398,0.8288243272182169
51.406,0.8287529445356556
51.41,0.8286815618530945
51.416,0.8286101791705333
51.426,0.828538796487972
51.432,0.8284674138054108
51.453,0.8283960311228495
51.468,0.8283246484402884
51.476,0.8282532657577272
51.478,0.8281818830751659
51.486,0.8281105003926048
51.493,0.8280391177100436
51.502,0.8279677350274823
51.514,0.8278963523449211
51.528,0.8278249696623599
51.531,0.8277535869797987
51.533,0.8276822042972375
51.534,0.8276108216146763
51.549,0.8275394389321151
51.572,0.8274680562495539
51.583,0.8273966735669926
51.595,0.8273252908844314
51.615,0.8272539082018702
51.635,0.827182525519309
51.676,0.8271111428367478
51.679,0.8270397601541866
51.682,0.8269683774716254
51.708,0.8268969947890642
51.721,0.826825612106503
51.738,0.8267542294239417
51.74,0.8266828467413805
51.761,0.8266114640588194
51.766,0.8265400813762581
51.772,0.8264686986936969
51.775,0.8263973160111358
51.778,0.8263259333285745
51.779,0.8262545506460133
51.786,0.826183167963452
51.811,0.8261117852808908
51.817,0.8260404025983297
51.826,0.8259690199157684
51.838,0.8258976372332072
51.843,0.8258262545506461
51.847,0.8257548718680848
51.86,0.8256834891855236
51.894,0.8256121065029624
51.895,0.8255407238204011
51.937,0.82546934113784
51.938,0.8253979584552787
51.961,0.8253265757727175
51.963,0.8252551930901564
51.968,0.8251124277250339
51.981,0.8249696623599114
51.982,0.8248982796773503
52.003,0.8248268969947891
52.006,0.8247555143122278
52.013,0.8246841316296667
52.027,0.8246127489471055
52.049,0.8245413662645442
52.05,0.8243986008994217
52.056,0.8243272182168606
52.06,0.8242558355342994
52.078,0.8241844528517381
52.084,0.824113070169177
52.096,0.8240416874866158
52.102,0.8239703048040545
52.114,0.8238989221214933
52.115,0.823827539438932
52.147,0.8237561567563709
52.16,0.8236847740738097
52.161,0.8236133913912485
52.168,0.8235420087086873
52.17,0.8234706260261261
52.19,0.8233992433435648
52.213,0.8233278606610036
52.216,0.8232564779784424
52.227,0.8231850952958812
52.228,0.82311371261332
52.23,0.8230423299307588
52.231,0.8229709472481976
52.245,0.8228995645656364
52.247,0.8228281818830752
52.269,0.8227567992005139
52.27,0.8226140338353916
52.276,0.8225426511528303
52.312,0.8224712684702691
52.337,0.822399885787708
52.34,0.8223285031051467
52.35,0.8222571204225855
52.36,0.8221857377400242
52.39,0.822114355057463
52.393,0.8220429723749019
52.397,0.8219715896923406
52.401,0.8219002070097794
52.402,0.8218288243272183
52.429,0.821757441644657
52.438,0.8216860589620958
52.439,0.8216146762795346
52.44,0.8215432935969733
52.446,0.8214719109144122
52.451,0.821400528231851
52.455,0.8212577628667286
52.46,0.8211863801841673
52.471,0.8211149975016061
52.476,0.8210436148190449
52.501,0.8209722321364836
52.506,0.8209008494539225
52.514,0.8208294667713613
52.516,0.8207580840888
52.529,0.8206867014062389
52.537,0.8206153187236777
52.541,0.8205439360411164
52.569,0.8204725533585552
52.584,0.8204011706759939
52.616,0.8203297879934328
52.625,0.8202584053108716
52.659,0.8201870226283103
52.665,0.8201156399457492
52.702,0.820044257263188
52.709,0.8199014918980655
52.756,0.8198301092155043
52.764,0.8197587265329431
52.8,0.8196873438503819
52.818,0.8196159611678207
52.829,0.8195445784852595
52.835,0.8194731958026983
52.842,0.819401813120137
52.849,0.8193304304375758
52.871,0.8192590477550146
52.879,0.8191876650724534
52.881,0.8191162823898922
52.882,0.819044899707331
52.889,0.8189735170247698
52.895,0.8189021343422086
52.909,0.8188307516596474
52.915,0.8187593689770861
52.937,0.8186879862945249
52.94,0.8186166036119638
52.951,0.8185452209294025
52.968,0.8184738382468413
52.976,0.8184024555642802
52.979,0.8183310728817189
52.992,0.8182596901991577
52.994,0.8181883075165964
53.02,0.8181169248340352
53.023,0.8180455421514741
53.036,0.8179741594689128
53.04,0.8179027767863516
53.047,0.8178313941037905
53.054,0.8177600114212292
53.11,0.817688628738668
53.118,0.8176172460561068
53.142,0.8175458633735455
53.144,0.8174744806909844
53.155,0.8174030980084231
53.17,0.8173317153258619
53.182,0.8172603326433008
53.191,0.8171889499607395
53.198,0.8171175672781783
53.202,0.8170461845956171
53.245,0.8169748019130558
53.247,0.8169034192304947
53.255,0.8168320365479335
53.259,0.8167606538653722
53.26,0.8166892711828111
53.283,0.8166178885002499
53.287,0.8165465058176886
53.293,0.8164751231351274
53.308,0.8164037404525661
53.312,0.816332357770005
53.32,0.8162609750874438
53.341,0.8161895924048825
53.364,0.8161182097223214
53.376,0.8160468270397602
53.381,0.8159754443571989
53.406,0.8159040616746377
53.44,0.8158326789920765
53.467,0.8157612963095153
53.495,0.8156899136269541
53.509,0.8156185309443928
53.511,0.8155471482618317
53.513,0.8154757655792705
53.532,0.8154043828967092
53.554,0.815333000214148
53.556,0.8152616175315868
53.578,0.8151902348490256
53.59,0.8151188521664644
53.597,0.8150474694839032
53.6,0.814976086801342
53.601,0.8149047041187808
53.604,0.8148333214362196
53.652,0.8147619387536583
53.656,0.8146905560710971
53.705,0.8145477907059747
53.762,0.8144764080234135
53.765,0.8144050253408524
53.775,0.8143336426582911
53.778,0.8142622599757299
53.784,0.8141908772931687
53.789,0.8141194946106075
53.793,0.8140481119280463
53.802,0.813976729245485
53.805,0.8139053465629238
53.813,0.8138339638803627
53.821,0.8137625811978014
53.828,0.8136911985152402
53.829,0.8136198158326791
53.839,0.8135484331501178
53.856,0.8134770504675566
53.863,0.8134056677849953
53.876,0.8133342851024341
53.885,0.813262902419873
53.887,0.8131915197373117
53.91,0.8131201370547505
53.934,0.8130487543721894
53.938,0.8129773716896281
53.942,0.8129059890070669
53.961,0.8128346063245057
53.988,0.8127632236419444
53.995,0.8126918409593833
54.013,0.812620458276822
54.02,0.8125490755942608
54.027,0.8124776929116997
54.045,0.8124063102291385
54.064,0.8123349275465772
54.072,0.812263544864016
54.085,0.8121207794988936
54.1,0.8120493968163324
54.103,0.8119780141337711
54.115,0.81190663145121
54.13,0.8118352487686488
54.132,0.8117638660860875
54.137,0.811621100720965
54.138,0.8115497180384039
54.151,0.8114783353558427
54.178,0.8114069526732814
54.183,0.8113355699907203
54.191,0.8112641873081591
54.197,0.8111928046255978
54.199,0.8111214219430366
54.2,0.8110500392604754
54.217,0.8109786565779142
54.232,0.810907273895353
54.25,0.8108358912127918
54.261,0.8107645085302306
54.266,0.8106931258476694
54.268,0.8106217431651082
54.275,0.8105503604825469
54.317,0.8104789777999857
54.324,0.8104075951174246
54.338,0.8103362124348633
54.356,0.8102648297523021
54.371,0.810193447069741
54.398,0.8101220643871797
54.408,0.8100506817046185
54.417,0.8099792990220572
54.421,0.809907916339496
54.428,0.8098365336569349
54.437,0.8097651509743736
54.441,0.8096937682918124
54.473,0.8096223856092513
54.49,0.80955100292669
54.492,0.8094796202441288
54.495,0.8094082375615675
54.499,0.8093368548790063
54.516,0.8092654721964452
54.528,0.8091940895138839
54.529,0.8091227068313227
54.546,0.8090513241487616
54.559,0.8089799414662003
54.562,0.8089085587836391
54.566,0.8087657934185166
54.567,0.8086944107359555
54.592,0.8086230280533943
54.597,0.808551645370833
54.599,0.8084802626882719
54.629,0.8084088800057107
54.647,0.8083374973231494
54.654,0.8082661146405882
54.698,0.8081947319580269
54.701,0.8081233492754658
54.711,0.8080519665929046
54.733,0.8079805839103433
54.741,0.8079092012277822
54.742,0.807837818545221
54.748,0.8077664358626597
54.759,0.8076950531800985
54.768,0.8076236704975372
54.777,0.8075522878149761
54.78,0.8074809051324149
54.781,0.8074095224498536
54.795,0.8073381397672925
54.803,0.8072667570847313
54.811,0.80719537440217
54.819,0.8071239917196088
54.821,0.8070526090370476
54.831,0.8069812263544864
54.849,0.8069098436719252
54.864,0.806838460989364
54.876,0.8067670783068028
54.888,0.8066956956242416
54.92,0.8066243129416804
54.952,0.8065529302591191
54.953,0.8064815475765579
54.958,0.8064101648939968
54.961,0.8063387822114355
54.967,0.8062673995288743
54.978,0.8061960168463131
54.986,0.8061246341637519
54.995,0.8060532514811907
55.024,0.8059818687986294
55.041,0.8059104861160682
55.044,0.8058391034335071
55.058,0.8057677207509458
55.063,0.8056963380683846
55.071,0.8056249553858235
55.103,0.8055535727032622
55.12,0.805482190020701
55.213,0.8054108073381397
55.22,0.8053394246555785
55.237,0.8052680419730174
55.241,0.8051966592904561
55.28,0.8051252766078949
55.327,0.8050538939253338
55.332,0.8049825112427725
55.334,0.8049111285602113
55.377,0.8048397458776501
55.401,0.8047683631950888
55.403,0.8046969805125277
55.424,0.8046255978299665
55.438,0.8044828324648441
55.46,0.8044114497822829
55.465,0.8043400670997216
55.486,0.8042686844171604
55.487,0.8041973017345991
55.492,0.8040545363694768
55.511,0.8039831536869155
55.537,0.8039117710043544
55.538,0.8038403883217932
55.546,0.8037690056392319
55.609,0.8036976229566707
55.621,0.8036262402741094
55.626,0.8035548575915483
55.753,0.8034834749089871
55.769,0.8034120922264258
55.772,0.8033407095438647
55.773,0.8032693268613035
55.803,0.8031979441787422
55.806,0.803126561496181
55.818,0.8030551788136198
55.841,0.8029837961310586
55.859,0.8029124134484974
55.864,0.8028410307659362
55.869,0.802769648083375
55.881,0.8026982654008138
55.935,0.8026268827182526
55.937,0.8025555000356913
55.939,0.8024841173531301
55.961,0.802412734670569
55.981,0.8023413519880077
55.997,0.8022699693054465
55.998,0.8021985866228853
56.008,0.8021272039403241
56.009,0.8020558212577629
56.038,0.8019844385752016
56.051,0.8019130558926404
56.061,0.8018416732100793
56.075,0.801770290527518
56.08,0.8016989078449568
56.084,0.8016275251623957
56.093,0.8014847597972732
56.115,0.801413377114712
56.136,0.8013419944321507
56.165,0.8012706117495896
56.184,0.8011992290670283
56.185,0.8011278463844671
56.2,0.801056463701906
56.201,0.8009850810193447
56.22,0.8009136983367835
56.226,0.8008423156542223
56.235,0.800770932971661
56.237,0.8006995502890999
56.258,0.8006281676065387
56.268,0.8004854022414163
56.292,0.800414019558855
56.295,0.8003426368762938
56.31,0.8002712541937326
56.32,0.8001998715111713
56.331,0.8001284888286102
56.368,0.800057106146049
56.438,0.7999857234634877
56.45,0.7999143407809266
56.478,0.7998429580983654
56.48,0.7997715754158041
56.514,0.7997001927332429
56.516,0.7996288100506816
56.526,0.7995574273681205
56.537,0.7994860446855593
56.547,0.799414662002998
56.549,0.7993432793204369
56.566,0.7992718966378757
56.568,0.7992005139553144
56.569,0.7991291312727532
56.58,0.799057748590192
56.599,0.7989863659076308
56.648,0.7989149832250696
56.653,0.7988436005425084
56.691,0.7987722178599472
56.777,0.798700835177386
56.792,0.7986294524948248
56.808,0.7985580698122635
56.811,0.7984153044471411
56.847,0.7983439217645799
56.851,0.7982725390820187
56.857,0.7982011563994575
56.87,0.7981297737168963
56.872,0.7980583910343351
56.874,0.7979870083517738
56.887,0.7979156256692126
56.906,0.7978442429866515
56.922,0.7977728603040902
56.963,0.797701477621529
56.987,0.7976300949389679
56.996,0.7974873295738454
57.034,0.7974159468912841
57.062,0.7973445642087229
57.089,0.7972731815261618
57.102,0.7972017988436005
57.115,0.7971304161610393
57.12,0.7970590334784782
57.127,0.7969162681133557
57.13,0.7968448854307945
57.169,0.7967735027482332
57.192,0.7967021200656721
57.197,0.7966307373831109
57.205,0.7965593547005496
57.216,0.7964879720179885
57.221,0.7964165893354272
57.222,0.796345206652866
57.224,0.7962738239703048
57.229,0.7962024412877435
57.254,0.7961310586051824
57.289,0.7960596759226212
57.297,0.7959882932400599
57.307,0.7959169105574988
57.309,0.7958455278749376
57.319,0.7957027625098151
57.325,0.7956313798272538
57.341,0.7955599971446927
57.353,0.7954886144621315
57.354,0.7954172317795702
57.366,0.7953458490970091
57.368,0.7952744664144479
57.383,0.7952030837318866
57.389,0.7951317010493254
57.408,0.7950603183667642
57.411,0.794988935684203
57.419,0.7949175530016418
57.432,0.7948461703190806
57.44,0.7947747876365194
57.447,0.794632022271397
57.458,0.7945606395888357
57.496,0.7944892569062745
57.5,0.7944178742237133
57.528,0.7943464915411521
57.545,0.7942751088585909
57.546,0.7942037261760297
57.55,0.7941323434934685
57.631,0.7940609608109073
57.69,0.7939181954457848
57.716,0.7938468127632237
57.744,0.7937754300806624
57.764,0.7937040473981012
57.825,0.7936326647155401
57.838,0.7935612820329788
57.844,0.7934898993504176
57.851,0.7934185166678563
57.869,0.7933471339852951
57.879,0.793275751302734
57.921,0.7932043686201727
57.926,0.7931329859376115
57.975,0.7930616032550504
57.976,0.7929902205724891
58.005,0.7929188378899279
58.047,0.7928474552073667
58.048,0.7927760725248054
58.063,0.7927046898422443
58.067,0.792633307159683
58.123,0.7925619244771218
58.127,0.7924905417945607
58.131,0.7924191591119994
58.152,0.7923477764294382
58.179,0.792276393746877
58.186,0.7922050110643157
58.192,0.7921336283817546
58.193,0.7920622456991934
58.204,0.7919908630166321
58.206,0.791919480334071
58.239,0.7918480976515098
58.254,0.7917767149689485
58.261,0.7917053322863873
58.278,0.791633949603826
58.29,0.7915625669212649
58.343,0.7914911842387037
58.376,0.7914198015561424
58.403,0.7913484188735813
58.406,0.7912770361910201
58.425,0.7912056535084588
58.429,0.7911342708258976
58.432,0.7910628881433364
58.449,0.7909915054607752
58.466,0.790920122778214
58.495,0.7908487400956528
58.496,0.7907773574130916
58.523,0.7907059747305304
58.546,0.7906345920479692
58.551,0.7905632093654079
58.56,0.7904918266828467
58.574,0.7904204440002855
58.593,0.7903490613177243
58.597,0.7902776786351631
58.6,0.790206295952602
58.608,0.7901349132700407
58.611,0.7900635305874795
58.618,0.7899921479049182
58.63,0.789920765222357
58.632,0.7898493825397959
58.635,0.7897779998572346
58.65,0.7897066171746734
58.705,0.7894924691269898
58.728,0.7894210864444285
58.784,0.7893497037618673
58.786,0.7892783210793062
58.805,0.7892069383967449
58.828,0.7891355557141837
58.83,0.7890641730316226
58.843,0.7889927903490613
58.844,0.7889214076665001
58.849,0.7888500249839389
58.854,0.7887786423013776
58.877,0.7887072596188165
58.889,0.7886358769362553
58.901,0.788564494253694
58.903,0.7884931115711329
58.91,0.7884217288885716
58.919,0.7883503462060104
58.933,0.7882789635234492
58.979,0.7882075808408879
58.985,0.7881361981583268
59.038,0.7880648154757656
59.043,0.7879934327932043
59.047,0.7879220501106432
59.054,0.787850667428082
59.059,0.7877792847455207
59.083,0.7877079020629595
59.134,0.7876365193803982
59.167,0.7874937540152759
59.214,0.7874223713327146
59.228,0.7873509886501535
59.234,0.7872796059675923
59.258,0.787208223285031
59.29,0.7871368406024698
59.297,0.7870654579199086
59.355,0.7869940752373474
59.368,0.7869226925547862
59.369,0.786851309872225
59.396,0.7867799271896638
59.407,0.7867085445071026
59.425,0.7866371618245414
59.443,0.7865657791419801
59.449,0.7864943964594189
59.45,0.7864230137768577
59.455,0.7863516310942965
59.459,0.7862802484117353
59.521,0.7862088657291741
59.564,0.7861374830466129
59.601,0.7860661003640517
59.611,0.7859947176814904
59.622,0.7859233349989292
59.666,0.7858519523163681
59.68,0.7857805696338068
59.696,0.7857091869512456
59.736,0.7856378042686845
59.755,0.7855664215861232
59.816,0.785495038903562
59.848,0.7854236562210009
59.86,0.7853522735384396
59.872,0.7852808908558784
59.89,0.7852095081733171
59.921,0.7851381254907559
59.952,0.7850667428081948
59.957,0.7849953601256335
59.99,0.7849239774430723
59.999,0.7848525947605112
60.033,0.7847812120779499
60.055,0.7847098293953887
60.081,0.7846384467128275
60.086,0.7845670640302662
60.105,0.7844956813477051
60.163,0.7844242986651438
60.183,0.7843529159825826
60.2,0.7842815333000215
60.207,0.7842101506174602
60.223,0.784138767934899
60.251,0.7840673852523378
60.286,0.7839960025697765
60.32,0.7838532372046542
60.321,0.7837818545220929
60.344,0.7837104718395318
60.384,0.7836390891569706
60.387,0.7835677064744093
60.402,0.7834963237918481
60.421,0.7834249411092868
60.433,0.7833535584267257
60.441,0.7832821757441645
60.463,0.7832107930616032
60.472,0.7831394103790421
60.519,0.7830680276964809
60.589,0.7829966450139196
60.621,0.7829252623313584
60.624,0.7828538796487972
60.628,0.782782496966236
60.662,0.7827111142836748
60.664,0.7826397316011136
60.673,0.7825683489185524
60.681,0.7824969662359912
60.7,0.78242558355343
60.722,0.7823542008708687
60.794,0.7822828181883075
60.854,0.7822114355057463
60.862,0.7821400528231851
60.87,0.7820686701406239
60.895,0.7819972874580627
60.896,0.7819259047755015
60.897,0.7818545220929403
60.912,0.781783139410379
60.931,0.7817117567278178
60.987,0.7816403740452567
61.0,0.7815689913626954
61.014,0.7814976086801342
61.028,0.781426225997573
61.057,0.7813548433150118
61.064,0.7812834606324506
61.072,0.7812120779498893
61.088,0.7811406952673281
61.089,0.781069312584767
61.096,0.7809979299022057
61.099,0.7809265472196445
61.108,0.7808551645370834
61.159,0.7807837818545221
61.166,0.7807123991719609
61.177,0.7806410164893997
61.197,0.7805696338068384
61.203,0.7804982511242773
61.279,0.780426868441716
61.297,0.7803554857591548
61.391,0.7802841030765937
61.433,0.7802127203940324
61.468,0.7801413377114712
61.474,0.78006995502891
61.529,0.7799985723463487
61.539,0.7799271896637876
61.561,0.7798558069812264
61.568,0.7797844242986651
61.574,0.779713041616104
61.597,0.7796416589335428
61.65,0.7795702762509815
61.665,0.7794988935684203
61.7,0.779427510885859
61.71,0.7793561282032979
61.711,0.7792847455207367
61.733,0.7792133628381754
61.772,0.7791419801556143
61.832,0.7790705974730531
61.843,0.7789992147904918
61.872,0.7789278321079306
61.936,0.7788564494253694
61.96,0.7787850667428082
61.964,0.778713684060247
61.97,0.7786423013776858
62.01,0.7785709186951246
62.014,0.7784995360125634
62.044,0.7784281533300021
62.062,0.7783567706474409
62.065,0.7782853879648797
62.101,0.7782140052823185
62.132,0.7781426225997573
62.197,0.7780712399171961
62.232,0.7779998572346349
62.239,0.7779284745520737
62.288,0.7778570918695125
62.336,0.7777857091869512
62.348,0.77771432650439
62.36,0.7776429438218289
62.37,0.7775715611392676
62.402,0.7775001784567064
62.406,0.7774287957741453
62.408,0.777357413091584
62.467,0.7772860304090228
62.538,0.7772146477264615
62.587,0.7771432650439003
62.594,0.7770718823613392
62.611,0.7770004996787779
62.635,0.7769291169962167
62.668,0.7768577343136556
62.726,0.7767863516310943
62.742,0.7767149689485331
62.792,0.7766435862659719
62.804,0.7765722035834106
62.88,0.7765008209008495
62.891,0.7764294382182882
62.904,0.776358055535727
62.927,0.7762866728531659
62.937,0.7762152901706046
62.942,0.7761439074880434
62.949,0.7760725248054822
62.969,0.7760011421229209
62.997,0.7759297594403598
63.004,0.7758583767577986
63.067,0.7757869940752373
63.079,0.7757156113926762
63.117,0.775644228710115
63.13,0.7755728460275537
63.147,0.7755014633449925
63.151,0.7754300806624312
63.16,0.7753586979798701
63.168,0.7752873152973089
63.173,0.7752159326147476
63.287,0.7751445499321865
63.341,0.7750731672496253
63.352,0.775001784567064
63.379,0.7749304018845028
63.41,0.7748590192019416
63.427,0.7747876365193804
63.457,0.7747162538368192
63.474,0.774644871154258
63.509,0.7745021057891356
63.594,0.7744307231065743
63.599,0.7743593404240131
63.622,0.7742879577414519
63.633,0.7742165750588907
63.651,0.7741451923763295
63.701,0.7740738096937683
63.759,0.7740024270112071
63.791,0.7739310443286459
63.856,0.7738596616460847
63.896,0.7737882789635234
63.921,0.7737168962809622
63.927,0.7736455135984011
63.938,0.7735741309158398
63.941,0.7735027482332786
63.978,0.7734313655507175
64.007,0.7733599828681562
64.014,0.773288600185595
64.02,0.7732172175030337
64.031,0.7731458348204725
64.043,0.7730744521379114
64.048,0.7730030694553501
64.096,0.7729316867727889
64.098,0.7728603040902278
64.099,0.7727889214076665
64.179,0.7727175387251053
64.223,0.772646156042544
64.24,0.7725747733599828
64.276,0.7725033906774217
64.285,0.7724320079948604
64.306,0.7723606253122992
64.311,0.7722892426297381
64.338,0.7722178599471768
64.372,0.7721464772646156
64.377,0.7720750945820544
64.386,0.7720037118994931
64.395,0.771932329216932
64.459,0.7718609465343708
64.462,0.7717895638518095
64.47,0.7717181811692484
64.53,0.7716467984866872
64.648,0.7715754158041259
64.669,0.7715040331215647
64.686,0.7714326504390034
64.854,0.7713612677564423
64.928,0.7712898850738811
64.981,0.7712185023913198
65.043,0.7711471197087587
65.097,0.7710757370261975
65.161,0.7710043543436362
65.171,0.770932971661075
65.195,0.7708615889785138
65.245,0.7707902062959526
65.257,0.7707188236133914
65.281,0.7706474409308302
65.283,0.770576058248269
65.298,0.7705046755657078
65.304,0.7704332928831465
65.363,0.7703619102005853
65.376,0.7702191448354629
65.415,0.7701477621529017
65.436,0.7700763794703405
65.462,0.7700049967877793
65.494,0.7699336141052181
65.556,0.7698622314226569
65.571,0.7697908487400956
65.611,0.7697194660575344
65.615,0.7696480833749733
65.725,0.769576700692412
65.747,0.7695053180098508
65.78,0.7693625526447284
65.782,0.7692911699621672
65.82,0.7692197872796059
65.824,0.7691484045970447
65.856,0.7690770219144836
65.894,0.7690056392319223
65.9,0.7689342565493611
65.931,0.7688628738668
65.968,0.7687914911842387
66.0,0.7687201085016775
66.019,0.7686487258191163
66.068,0.768577343136555
66.128,0.7685059604539939
66.144,0.7684345777714326
66.244,0.7683631950888714
66.298,0.7682918124063103
66.308,0.768220429723749
66.327,0.7681490470411878
66.42,0.7680776643586266
66.429,0.7680062816760653
66.45,0.7679348989935042
66.478,0.767863516310943
66.495,0.7677921336283817
66.535,0.7677207509458206
66.566,0.7676493682632594
66.64,0.7675779855806981
66.645,0.7675066028981369
66.646,0.7674352202155756
66.655,0.7673638375330145
66.666,0.7672924548504533
66.694,0.767221072167892
66.706,0.7671496894853309
66.758,0.7670783068027697
66.793,0.7670069241202084
66.841,0.7669355414376472
66.923,0.766864158755086
66.95,0.7667927760725248
66.992,0.7667213933899636
67.073,0.7666500107074024
67.074,0.7665786280248412
67.084,0.76650724534228
67.085,0.7664358626597187
67.095,0.7663644799771575
67.125,0.7662930972945963
67.15,0.7661503319294739
67.232,0.7660789492469127
67.249,0.7660075665643515
67.251,0.7659361838817903
67.28,0.7658648011992291
67.281,0.7657934185166678
67.29,0.7657220358341066
67.399,0.7656506531515455
67.405,0.7655792704689842
67.483,0.765507887786423
67.504,0.7654365051038619
67.529,0.7653651224213006
67.549,0.7652937397387394
67.557,0.7652223570561781
67.618,0.7651509743736169
67.623,0.7650082090084945
67.658,0.7649368263259333
67.931,0.7648654436433722
67.956,0.7647940609608109
67.981,0.7647226782782497
68.031,0.7646512955956885
68.033,0.7645799129131272
68.041,0.7645085302305661
68.043,0.7644371475480048
68.054,0.7643657648654436
68.103,0.7642943821828825
68.18,0.7642229995003212
68.183,0.76415161681776
68.19,0.7640802341351988
68.283,0.7640088514526375
68.291,0.7639374687700764
68.327,0.7638660860875152
68.348,0.7637947034049539
68.353,0.7637233207223928
68.373,0.7636519380398316
68.411,0.7635805553572703
68.452,0.7635091726747091
68.483,0.7634377899921478
68.597,0.7633664073095867
68.664,0.7632950246270255
68.667,0.7632236419444642
68.796,0.7631522592619031
68.843,0.7630808765793419
68.859,0.7630094938967806
68.867,0.7628667285316582
68.93,0.762795345849097
68.982,0.7627239631665358
68.986,0.7626525804839746
69.064,0.7625811978014134
69.107,0.7625098151188522
69.149,0.762438432436291
69.277,0.7622956670711685
69.297,0.7622242843886073
69.301,0.7621529017060461
69.303,0.7620815190234849
69.32,0.7620101363409237
69.36,0.7619387536583625
69.415,0.7618673709758013
69.428,0.76179598829324
69.478,0.7617246056106788
69.49,0.7616532229281177
69.539,0.7615818402455564
69.558,0.7615104575629952
69.586,0.761439074880434
69.618,0.7612963095153116
69.649,0.7612249268327503
69.727,0.7611535441501891
69.746,0.761082161467628
69.812,0.7610107787850667
69.839,0.7609393961025055
69.931,0.7608680134199444
69.946,0.7607966307373831
69.974,0.7607252480548219
69.979,0.7606538653722607
70.011,0.7605824826896994
70.114,0.7605111000071383
70.175,0.760439717324577
70.234,0.7603683346420158
70.243,0.7602969519594547
70.291,0.7602255692768934
70.324,0.7601541865943322
70.485,0.760082803911771
70.515,0.7600114212292097
70.532,0.7599400385466486
70.549,0.7598686558640874
70.554,0.7597972731815261
70.617,0.759725890498965
70.666,0.7596545078164038
70.73,0.7595831251338425
70.787,0.7595117424512813
