column_number,name,first_trace_number,last_trace_number
13,703,87836,87836
13,none,87837,87838
13,5639,87839,87840
13,9658,87841,87841
13,none,87842,87842
13,none,87843,87939
13,22394,87940,88045
13,none,88046,88136
13,6256,88137,88137
13,none,88138,88560
13,1299,88561,89317
13,??,89318,89318
13,none,89319,89429
13,none,89430,89433
13,1299,89434,89527
13,none,89528,89542
13,none,89543,89543
13,1299,89544,89554
13,none,89555,89555
13,??,89556,89556
13,28038,89557,89557
13,none,89558,89559
13,7018,89560,89592
13,12175,89593,89593
13,20057,89594,89594
13,??,89595,89595
13,none,89596,89608
13,none,89609,89634
13,??,89635,89635
13,none,89636,90386
13,7018,90387,90772
13,174,90773,90773
13,??,90774,90774
13,none,90775,90818
13,none,90819,90849
13,??,90850,90910
13,7018,90911,90923
13,7018,90924,90936
13,37057,90937,90937
13,none,90938,90942
13,21021,90943,90945
13,none,90946,90948
13,1239,90949,91014
13,none,91015,91018
13,2152,91019,91031
13,7377,91032,91036
13,6192,91037,91038
13,195,91039,91039
13,none,91040,91044
13,none,91045,91051
13,52,91052,91052
13,none,91053,91053
13,6106,91054,91054
13,none,91055,91055
13,1970,91056,91057
13,1970,91058,91058
13,none,91059,91073
13,26810,91074,91074
13,none,91075,91082
13,none,91083,91096
13,26496,91097,91097
13,398110,91098,91098
13,none,91099,91114
13,6621,91115,91115
13,none,91116,91117
13,12083,91118,91118
13,none,91119,91122
13,2572,91123,91123
13,2906,91124,91124
13,32361,91125,91125
13,none,91126,91340
13,7018,91341,91361
13,20057,91362,91364
13,none,91365,91369
13,none,91370,91375
13,9198,91376,91376
13,none,91377,91378
13,26677,91379,91379
13,9198,91380,91380
13,9198,91381,91382
13,none,91383,91384
13,46887,91385,91385
13,6461,91386,91386
13,none,91387,91390
13,??,91391,91391
13,6461,91392,91392
13,none,91393,91395
13,9198,91396,91397
13,none,91398,91403
13,6939,91404,91404
13,50482,91405,91405
13,9198,91406,91406
13,none,91407,91407
13,21299,91408,91408
13,none,91409,91409
13,9198,91410,91410
13,none,91411,91411
13,39812,91412,91412
13,none,91413,92604
13,2914,92605,92605
13,none,92606,92742
13,18734,92743,92743
13,none,92744,97962
13,174,97963,98229
13,4230,98230,98241
13,??,98242,98252
13,9145,98253,98255
13,15435,98256,98257
13,327903,98258,98259
13,35819,98260,98261
13,37678,98262,98263
13,5769,98264,98265
13,12350,98266,98266
13,1742,98267,98267
13,1968,98268,98268
13,2018,98269,98269
13,25653,98270,98270
13,3,98271,98271
13,31133,98272,98272
13,34977,98273,98273
13,376,98274,98274
13,40244,98275,98275
13,45558,98276,98276
13,55794,98277,98277
13,55821,98278,98278
13,5610,98279,98279
13,5639,98280,98280
13,7713,98281,98281
13,9269,98282,98282
13,none,98283,98321
13,16637,98322,98329
13,??,98330,98335
13,12322,98336,98337
13,5410,98338,98340
13,none,98341,98341
13,11776,98342,98342
13,none,98343,98343
13,13977,98344,98345
13,35819,98346,98347
13,12392,98348,98348
13,12400,98349,98349
13,none,98350,98350
13,36944,98351,98351
13,5769,98352,98352
13,9031,98353,98353
13,none,98354,98377
13,16637,98378,98388
13,5410,98389,98397
13,5410,98398,98398
13,none,98399,98443
13,2516,98444,98504
13,none,98505,98507
13,none,98508,98543
13,6830,98544,98554
13,23520,98555,98558
13,6730,98559,98559
13,??,98560,98560
13,none,98561,98566
13,33915,98567,98580
13,51173,98581,98581
13,none,98582,98582
13,33915,98583,98589
13,6830,98590,98592
13,none,98593,98601
13,none,98602,98603
13,6128,98604,98604
13,none,98605,98621
13,5650,98622,98627
13,12430,98628,98628
13,54004,98629,98629
13,577,98630,98630
13,6739,98631,98631
13,5650,98632,98632
13,none,98633,98633
13,12430,98634,98634
13,none,98635,98635
13,23693,98636,98636
13,7713,98637,98637
13,none,98638,98638
13,38142,98639,98639
13,none,98640,98646
13,5650,98647,98649
13,none,98650,98652
13,6848,98653,98653
13,none,98654,98654
13,none,98655,98656
13,13445,98657,98657
13,none,98658,98658
13,8551,98659,98659
13,24560,98660,98660
13,??,98661,98673
13,9680,98674,98679
13,3462,98680,98683
13,none,98684,98694
13,3462,98695,98706
13,none,98707,98708
13,12389,98709,98710
13,none,98711,98717
13,28812,98718,98718
13,none,98719,98719
13,60280,98720,98720
13,42451,98721,98721
13,none,98722,98725
13,6789,98726,98726
13,none,98727,98738
13,7029,98739,98745
13,23162,98746,98746
13,none,98747,98747
13,none,98748,98756
13,9121,98757,98770
13,none,98771,98772
13,none,98773,98784
13,3209,98785,98786
13,3209,98787,98788
13,none,98789,98789
13,680,98790,98790
13,none,98791,98792
13,12816,98793,98794
13,none,98795,98797
13,47610,98798,98798
13,15964,98799,98801
13,267938,98802,98802
13,52320,98803,98803
13,none,98804,98804
13,none,98805,98806
13,6079,98807,98811
13,none,98812,98812
13,none,98813,98814
13,812,98815,98819
13,none,98820,98821
13,none,98822,98827
13,6848,98828,98832
13,none,98833,98833
13,24560,98834,98837
13,none,98838,98839
13,8447,98840,98840
13,none,98841,98843
13,none,98844,98844
13,7474,98845,98845
13,none,98846,98848
13,16202,98849,98849
13,??,98850,98850
13,none,98851,98862
13,208988,98863,98863
13,none,98864,98864
13,29405,98865,98865
13,none,98866,98866
13,??,98867,98867
13,714,98868,98868
13,8744,98869,98869
13,22773,98870,98895
13,none,98896,98901
13,none,98902,98920
13,??,98921,98930
13,20845,98931,98934
13,8452,98935,98937
13,10620,98938,98938
13,40065,98939,98939
13,7795,98940,98940
13,8708,98941,98941
13,none,98942,98942
13,3257,98943,98949
13,??,98950,98951
13,none,98952,98957
13,none,98958,98973
13,2609,98974,98978
13,none,98979,98981
13,11404,98982,98984
13,none,98985,98985
13,none,98986,98994
13,25820,98995,98995
13,??,98996,98996
13,none,98997,98997
13,8612,98998,99000
13,31042,99001,99001
13,none,99002,99004
13,4181,99005,99005
13,none,99006,99006
13,1998,99007,99007
13,none,99008,99008
13,29522,99009,99009
13,none,99010,99010
13,6181,99011,99012
13,none,99013,99014
13,855,99015,99015
13,none,99016,99016
13,none,99017,99018
13,11776,99019,99019
13,none,99020,99020
13,40720,99021,99021
13,none,99022,99027
13,203061,99028,99028
13,40065,99029,99029
13,40788,99030,99030
13,none,99031,99033
13,59605,99034,99034
13,6327,99035,99035
13,7843,99036,99036
13,none,99037,99037
13,8323,99038,99038
13,none,99039,99080
13,??,99081,99081
13,none,99082,99104
13,7922,99105,99245
13,none,99246,99249
13,2116,99250,99255
13,none,99256,99257
13,2607,99258,99260
13,1853,99261,99261
13,2852,99262,99262
13,none,99263,99263
13,none,99264,99264
13,1853,99265,99265
13,none,99266,99266
13,none,99267,99268
13,1955,99269,99270
13,2547,99271,99271
13,6711,99272,99272
13,none,99273,99273
13,29518,99274,99274
13,??,99275,99276
13,none,99277,99279
13,1741,99280,99281
13,none,99282,99289
13,2110,99290,99290
13,3491,99291,99291
13,6730,99292,99292
13,none,99293,99303
13,1273,99304,99339
13,??,99340,99346
13,50266,99347,99348
13,12353,99349,99349
13,16019,99350,99350
13,none,99351,99365
13,??,99366,99370
13,3216,99371,99372
13,12389,99373,99373
13,none,99374,99397
13,7843,99398,99446
13,10796,99447,99460
13,11426,99461,99463
13,12271,99464,99465
13,none,99466,99466
13,11426,99467,99476
13,none,99477,99481
13,2828,99482,99482
13,none,99483,99499
13,24940,99500,99503
13,none,99504,99653
13,4134,99654,99794
13,137691,99795,99797
13,133776,99798,99799
13,17638,99800,99801
13,58461,99802,99803
13,134756,99804,99804
13,140903,99805,99805
13,none,99806,99845
13,4812,99846,99861
13,none,99862,99863
13,??,99864,99864
13,none,99865,99874
13,4812,99875,99883
13,none,99884,99884
13,4847,99885,99888
13,??,99889,99890
13,23724,99891,99891
13,4812,99892,99892
13,4847,99893,99894
13,none,99895,99900
13,4812,99901,99902
13,6939,99903,99977
13,??,99978,99980
13,57353,99981,99981
13,none,99982,100003
13,2381,100004,100009
13,13156,100010,100010
13,none,100011,100011
13,37613,100012,100012
13,37662,100013,100013
13,none,100014,100016
13,30992,100017,100017
13,none,100018,100026
13,4837,100027,100126
13,??,100127,100130
13,none,100131,100139
13,17621,100140,100140
13,??,100141,100141
13,none,100142,100142
13,139007,100143,100143
13,17816,100144,100144
13,none,100145,100146
13,9808,100147,100245
13,58453,100246,100246
13,9808,100247,100247
13,none,100248,100260
13,6461,100261,100269
13,??,100270,100270
13,none,100271,100284
13,4134,100285,100298
13,134768,100299,100299
13,137691,100300,100300
13,none,100301,100304
13,6461,100305,100316
13,20965,100317,100318
13,141771,100319,100319
13,37468,100320,100320
13,4847,100321,100321
13,none,100322,100322
13,4812,100323,100323
13,4134,100324,100332
13,none,100333,100334
13,4812,100335,100336
13,6461,100337,100342
13,11260,100343,100343
13,none,100344,100344
13,??,100345,100345
13,137,100346,100351
13,none,100352,100352
13,6939,100353,100354
13,none,100355,100355
13,none,100356,100357
13,2907,100358,100385
13,2497,100386,100394
13,18081,100395,100397
13,17941,100398,100399
13,2519,100400,100401
13,10010,100402,100402
13,138384,100403,100403
13,17950,100404,100404
13,24572,100405,100405
13,9824,100406,100406
13,none,100407,100415
13,18274,100416,100417
13,17961,100418,100418
13,none,100419,100422
13,6461,100423,100440
13,19016,100441,100441
13,199569,100442,100442
13,none,100443,100464
13,12703,100465,100465
13,??,100466,100466
13,none,100467,100467
13,1103,100468,100474
13,none,100475,100478
13,1124,100479,100479
13,none,100480,100483
13,224,100484,100486
13,1653,100487,100488
13,none,100489,100489
13,5550,100490,100490
13,9112,100491,100491
13,none,100492,100492
13,1257,100493,100508
13,none,100509,100509
13,15412,100510,100512
13,4826,100513,100515
13,8452,100516,100518
13,none,100519,100520
13,4750,100521,100521
13,none,100522,100533
13,1213,100534,100535
13,none,100536,100537
13,559,100538,100538
13,none,100539,100542
13,6834,100543,100543
13,none,100544,100550
13,7018,100551,100551
13,none,100552,100552
13,38082,100553,100554
13,7473,100555,100555
13,38082,100556,100556
13,31027,100557,100557
13,none,100558,100558
13,42525,100559,100559
13,none,100560,100581
13,2914,100582,100883
13,64049,100884,100894
13,??,100895,100901
13,31898,100902,100905
13,21976,100906,100908
13,13536,100909,100910
13,20940,100911,100912
13,852,100913,100914
13,13786,100915,100915
13,20853,100916,100916
13,21808,100917,100917
13,21949,100918,100918
13,27552,100919,100919
13,29838,100920,100920
13,29873,100921,100921
13,30666,100922,100922
13,46450,100923,100923
13,48635,100924,100924
13,none,100925,100941
13,10474,100942,100946
13,3741,100947,100950
13,14537,100951,100951
13,none,100952,100952
13,33763,100953,100953
13,7018,100954,100954
13,??,100955,100955
13,none,100956,100962
13,1299,100963,100963
13,none,100964,100967
13,36351,100968,100968
13,??,100969,100969
13,none,100970,100989
13,none,100990,101072
13,209,101073,101074
13,16871,101075,101075
13,3561,101076,101076
13,7018,101077,101077
13,none,101078,101080
13,1761,101081,101081
13,none,101082,101151
13,7018,101152,101157
13,none,101158,101162
13,none,101163,101166
13,8452,101167,101168
13,none,101169,101169
13,19429,101170,101170
13,none,101171,101182
13,19901,101183,101184
13,20940,101185,101185
13,2152,101186,101186
13,23005,101187,101187
13,262402,101188,101188
13,none,101189,101189
13,??,101190,101190
13,none,101191,101238
13,22394,101239,101257
13,none,101258,101259
13,1299,101260,101264
13,14041,101265,101265
13,none,101266,101268
13,7018,101269,101269
13,none,101270,101286
13,??,101287,101327
13,3269,101328,101339
13,7303,101340,101345
13,8452,101346,101347
13,26615,101348,101348
13,28006,101349,101349
13,28279,101350,101350
13,7303,101351,101367
13,none,101368,101378
13,none,101379,101380
13,??,101381,101381
13,263631,101382,101382
13,??,101383,101383
13,6713,101384,101388
13,none,101389,101389
13,none,101390,101395
13,8452,101396,101396
13,none,101397,101398
13,none,101399,101401
13,1241,101402,101402
13,none,101403,101405
13,none,101406,101408
13,2609,101409,101410
13,3302,101411,101411
13,none,101412,101412
13,21003,101413,101413
13,21003,101414,101414
13,none,101415,101415
13,16814,101416,101416
13,18403,101417,101417
13,12361,101418,101418
13,63956,101419,101419
13,6568,101420,101420
13,8346,101421,101421
13,none,101422,101546
13,7303,101547,101547
13,none,101548,101589
13,12956,101590,101638
13,??,101639,101665
13,7004,101666,101669
13,3816,101670,101671
13,10834,101672,101672
13,22368,101673,101673
13,25620,101674,101674
13,27839,101675,101675
13,28024,101676,101676
13,52873,101677,101677
13,6568,101678,101678
13,none,101679,101697
13,??,101698,101730
13,3352,101731,101735
13,none,101736,101737
13,16625,101738,101739
13,28220,101740,101740
13,none,101741,101758
13,??,101759,101771
13,13489,101772,101778
13,none,101779,101781
13,3352,101782,101786
13,none,101787,101787
13,3352,101788,101807
13,none,101808,101813
13,6805,101814,101830
13,none,101831,101857
13,13489,101858,101860
13,none,101861,101866
13,3352,101867,101868
13,none,101869,101869
13,none,101870,101871
13,6453,101872,102014
13,4755,102015,102025
13,??,102026,102030
13,35393,102031,102032
13,15169,102033,102033
13,4230,102034,102034
13,none,102035,102062
13,4755,102063,102074
13,??,102075,102076
13,12400,102077,102078
13,23889,102079,102079
13,none,102080,102087
13,23889,102088,102090
13,none,102091,102092
13,??,102093,102093
13,none,102094,102099
13,1299,102100,102252
13,5617,102253,102259
13,3249,102260,102262
13,13293,102263,102264
13,30764,102265,102265
13,30873,102266,102266
13,39642,102267,102267
13,51167,102268,102268
13,58321,102269,102269
13,8251,102270,102270
13,8764,102271,102271
13,none,102272,102296
13,56329,102297,102297
13,none,102298,102304
13,9829,102305,102305
13,none,102306,102306
13,3320,102307,102307
13,none,102308,102311
13,12978,102312,102314
13,none,102315,102342
13,553,102343,102347
13,none,102348,102349
13,5483,102350,102354
13,none,102355,102355
13,5391,102356,102357
13,none,102358,102359
13,8412,102360,102360
13,none,102361,102362
13,13036,102363,102363
13,62317,102364,102364
13,??,102365,102365
13,none,102366,102369
13,61157,102370,102370
13,8968,102371,102371
13,9121,102372,102372
13,none,102373,102373
13,12912,102374,102374
13,none,102375,102485
13,4637,102486,102583
13,1221,102584,102587
13,??,102588,102590
13,7540,102591,102591
13,none,102592,102594
13,none,102595,102596
13,14080,102597,102600
13,9498,102601,102602
13,none,102603,102603
13,38195,102604,102604
13,4761,102605,102605
13,??,102606,102606
13,23520,102607,102607
13,none,102608,102608
13,4515,102609,102610
13,4760,102611,102612
13,9924,102613,102614
13,11172,102615,102615
13,24157,102616,102616
13,none,102617,102617
13,27773,102618,102618
13,none,102619,102619
13,60068,102620,102620
13,none,102621,102645
13,4134,102646,102648
13,9924,102649,102650
13,none,102651,102651
13,10010,102652,102652
13,none,102653,102653
13,14178,102654,102654
13,14638,102655,102655
13,none,102656,102657
13,142286,102658,102658
13,none,102659,102686
13,5511,102687,102687
13,??,102688,102688
13,none,102689,102700
13,8452,102701,102701
13,none,102702,102704
13,37662,102705,102707
13,none,102708,102708
13,29571,102709,102709
13,none,102710,102710
13,8697,102711,102711
13,12880,102712,102712
13,??,102713,102713
13,none,102714,102718
13,7018,102719,102719
13,none,102720,102721
13,19429,102722,102722
13,none,102723,102723
13,1239,102724,102724
13,19050,102725,102725
13,none,102726,102734
13,5511,102735,102735
13,none,102736,102737
13,none,102738,102738
13,11960,102739,102739
13,??,102740,102740
13,none,102741,102750
13,37053,102751,102751
13,9198,102752,102753
13,none,102754,102754
13,8339,102755,102755
13,none,102756,102757
13,207198,102758,102758
13,none,102759,102759
13,12912,102760,102760
13,none,102761,103030
13,4766,103031,103177
13,??,103178,103179
13,9706,103180,103180
13,none,103181,103194
13,9286,103195,103197
13,??,103198,103198
13,1237,103199,103201
13,9848,103202,103202
13,none,103203,103204
13,none,103205,103232
13,4651,103233,103235
13,9931,103236,103236
13,131090,103237,103237
13,??,103238,103238
13,10000,103239,103239
13,7679,103240,103240
13,none,103241,103241
13,none,103242,103243
13,38596,103244,103244
13,none,103245,103263
13,5432,103264,103271
13,45899,103272,103274
13,none,103275,103275
13,none,103276,103276
13,45899,103277,103280
13,none,103281,103286
13,5432,103287,103287
13,5432,103288,103290
13,none,103291,103292
13,4808,103293,103302
13,??,103303,103307
13,4808,103308,103312
13,4837,103313,103317
13,??,103318,103318
13,15557,103319,103319
13,none,103320,103321
13,none,103322,103324
13,35632,103325,103325
13,43763,103326,103326
13,none,103327,103331
13,5432,103332,103332
13,none,103333,103364
13,8529,103365,103365
13,none,103366,103372
13,13030,103373,103375
13,none,103376,103378
13,5432,103379,103379
13,none,103380,103380
13,9318,103381,103415
13,none,103416,103416
13,none,103417,103418
13,38690,103419,103419
13,none,103420,103420
13,17849,103421,103422
13,18310,103423,103424
13,??,103425,103426
13,17864,103427,103427
13,23563,103428,103428
13,9971,103429,103429
13,none,103430,103485
13,4780,103486,103487
13,20940,103488,103488
13,??,103489,103489
13,none,103490,103490
13,none,103491,103494
13,41798,103495,103495
13,44507,103496,103496
13,48739,103497,103497
13,38182,103498,103498
13,9905,103499,103499
13,none,103500,103502
13,31036,103503,103503
13,48858,103504,103504
13,21299,103505,103506
13,12847,103507,103507
13,33922,103508,103508
13,5518,103509,103509
13,12741,103510,103510
13,none,103511,103511
13,59668,103512,103512
13,8193,103513,103513
13,none,103514,103515
13,23969,103516,103516
13,none,103517,103517
13,43061,103518,103518
13,9119,103519,103519
13,8866,103520,103521
13,none,103522,103526
13,35328,103527,103527
13,none,103528,103532
13,43277,103533,103533
13,none,103534,103539
13,51604,103540,103540
13,none,103541,103559
13,??,103560,103561
13,none,103562,103576
13,none,103577,103603
13,3303,103604,103619
13,??,103620,103626
13,none,103627,103634
13,15517,103635,103635
13,none,103636,103642
13,2527,103643,103654
13,none,103655,103656
13,9416,103657,103662
13,17709,103663,103664
13,none,103665,103665
13,9924,103666,103667
13,7656,103668,103668
13,18182,103669,103670
13,??,103671,103671
13,none,103672,103678
13,7539,103679,103680
13,none,103681,103681
13,15557,103682,103687
13,none,103688,103694
13,none,103695,103706
13,41272,103707,103707
13,none,103708,103716
13,30798,103717,103717
13,none,103718,103740
13,8359,103741,103750
13,12695,103751,103751
13,28968,103752,103752
13,29076,103753,103753
13,none,103754,103754
13,6697,103755,103757
13,25513,103758,103758
13,31558,103759,103759
13,none,103760,103763
13,31034,103764,103764
13,none,103765,103767
13,none,103768,103785
13,4837,103786,103791
13,4808,103792,103796
13,none,103797,103797
13,4808,103798,103801
13,none,103802,103802
13,702,103803,103803
13,none,103804,103804
13,786,103805,103811
13,none,103812,103812
13,none,103813,103820
13,37168,103821,103825
13,328739,103826,103826
13,37100,103827,103827
13,none,103828,103831
13,??,103832,103832
13,none,103833,103841
13,30844,103842,103845
13,none,103846,103846
13,22355,103847,103847
13,none,103848,103860
13,8469,103861,103861
13,none,103862,103862
13,15763,103863,103864
13,none,103865,103866
13,1828,103867,103867
13,none,103868,103878
13,43852,103879,103879
13,5416,103880,103880
13,none,103881,103882
13,10310,103883,103883
13,none,103884,103885
13,??,103886,103888
13,none,103889,103894
13,6939,103895,103896
13,??,103897,103897
13,31708,103898,103898
13,none,103899,103973
13,29182,103974,103974
13,34602,103975,103975
13,38182,103976,103976
13,none,103977,103980
13,??,103981,103981
13,none,103982,103982
13,42772,103983,103983
13,none,103984,103986
13,20910,103987,103987
13,none,103988,103988
13,none,103989,103989
13,43513,103990,103990
13,none,103991,103991
13,4780,103992,103993
13,none,103994,103994
13,none,103995,103996
13,16228,103997,103997
13,8829,103998,103998
13,none,103999,103999
13,5391,104000,104000
13,8585,104001,104001
13,??,104002,104002
13,21299,104003,104004
13,none,104005,104007
13,39135,104008,104008
13,none,104009,104009
13,34123,104010,104010
13,none,104011,104011
13,??,104012,104012
13,none,104013,104013
13,??,104014,104014
13,none,104015,104016
13,21453,104017,104017
13,none,104018,104019
13,51582,104020,104020
13,none,104021,104021
13,23969,104022,104022
13,none,104023,104028
13,56724,104029,104029
13,none,104030,104065
13,5089,104066,104074
13,none,104075,104075
13,none,104076,104084
13,5089,104085,104085
13,none,104086,104086
13,none,104087,104098
13,786,104099,104108
13,none,104109,104110
13,none,104111,104117
13,714,104118,104130
13,none,104131,104157
13,3356,104158,104158
13,15169,104159,104162
13,none,104163,104195
13,5408,104196,104196
13,none,104197,104210
13,8220,104211,104211
13,none,104212,104220
13,3223,104221,104221
13,none,104222,104309
13,2119,104310,104317
13,??,104318,104319
13,none,104320,104321
13,16086,104322,104324
13,none,104325,104325
13,33885,104326,104326
13,none,104327,104342
13,9158,104343,104344
13,none,104345,104345
13,none,104346,104375
13,11259,104376,104376
13,3243,104377,104377
13,none,104378,104383
13,48284,104384,104384
13,none,104385,104387
13,10021,104388,104388
13,none,104389,104394
13,13030,104395,104395
13,1836,104396,104396
13,none,104397,104397
13,??,104398,104398
13,none,104399,104411
13,8075,104412,104465
13,none,104466,104474
13,none,104475,104484
13,714,104485,104517
13,none,104518,104524
13,none,104525,104526
13,16276,104527,104535
13,none,104536,104556
13,32934,104557,104557
13,34343,104558,104558
13,none,104559,104717
13,174,104718,104972
13,6713,104973,104984
13,1659,104985,104995
13,2200,104996,105000
13,??,105001,105005
13,29695,105006,105009
13,5410,105010,105013
13,81,105014,105017
13,11872,105018,105019
13,17557,105020,105021
13,23106,105022,105023
13,11814,105024,105024
13,12714,105025,105025
13,13536,105026,105026
13,136106,105027,105027
13,15943,105028,105028
13,19009,105029,105029
13,19464,105030,105030
13,25248,105031,105031
13,26801,105032,105032
13,2857,105033,105033
13,30633,105034,105034
13,31133,105035,105035
13,31877,105036,105036
13,35819,105037,105037
13,39603,105038,105038
13,46887,105039,105039
13,47794,105040,105040
13,53065,105041,105041
13,6181,105042,105042
13,6939,105043,105043
13,9145,105044,105044
13,none,105045,105088
13,4230,105089,105103
13,46887,105104,105109
13,??,105110,105113
13,39386,105114,105115
13,3,105116,105118
13,none,105119,105119
13,2018,105120,105122
13,31133,105123,105125
13,7713,105126,105128
13,376,105129,105129
13,none,105130,105130
13,9145,105131,105131
13,none,105132,105132
13,11260,105133,105133
13,15435,105134,105134
13,17639,105135,105135
13,none,105136,105136
13,23889,105137,105137
13,none,105138,105138
13,36666,105139,105139
13,37611,105140,105140
13,749,105141,105141
13,none,105142,105142
13,43646,105143,105143
13,45430,105144,105144
13,none,105145,105145
13,23700,105146,105146
13,none,105147,105147
13,7497,105148,105148
13,none,105149,105179
13,16637,105180,105186
13,12322,105187,105189
13,??,105190,105191
13,12322,105192,105192
13,22423,105193,105193
13,55644,105194,105194
13,5769,105195,105195
13,5410,105196,105202
13,none,105203,105203
13,none,105204,105204
13,??,105205,105206
13,35819,105207,105207
13,none,105208,105209
13,11260,105210,105210
13,11776,105211,105211
13,12400,105212,105212
13,12322,105213,105213
13,none,105214,105217
13,??,105218,105218
13,none,105219,105252
13,16637,105253,105259
13,none,105260,105319
13,35816,105320,105320
13,none,105321,105322
13,??,105323,105323
13,none,105324,105340
13,3209,105341,105342
13,none,105343,105360
13,3209,105361,105363
13,none,105364,105367
13,5650,105368,105372
13,6739,105373,105374
13,none,105375,105375
13,5650,105376,105377
13,none,105378,105379
13,8551,105380,105380
13,none,105381,105390
13,7029,105391,105391
13,none,105392,105392
13,none,105393,105394
13,680,105395,105398
13,none,105399,105400
13,none,105401,105415
13,7029,105416,105422
13,3356,105423,105423
13,394147,105424,105424
13,none,105425,105426
13,none,105427,105434
13,9121,105435,105444
13,56582,105445,105445
13,??,105446,105446
13,none,105447,105450
13,none,105451,105453
13,8447,105454,105454
13,none,105455,105461
13,812,105462,105463
13,none,105464,105465
13,none,105466,105485
13,7474,105486,105486
13,none,105487,105493
13,11694,105494,105494
13,none,105495,105503
13,6703,105504,105504
13,none,105505,105506
13,174,105507,105507
13,none,105508,105508
13,6079,105509,105509
13,none,105510,105510
13,7922,105511,105610
13,none,105611,105657
13,none,105658,105662
13,2852,105663,105663
13,none,105664,105664
13,29518,105665,105665
13,3491,105666,105666
13,8781,105667,105667
13,none,105668,105674
13,7843,105675,105699
13,11351,105700,105706
13,33363,105707,105713
13,11427,105714,105716
13,none,105717,105717
13,10796,105718,105724
13,12271,105725,105728
13,11426,105729,105729
13,none,105730,105734
13,11426,105735,105742
13,none,105743,105756
13,7713,105757,105758
13,none,105759,105771
13,15866,105772,105772
13,24940,105773,105773
13,none,105774,105867
13,4134,105868,105948
13,134420,105949,105949
13,4809,105950,105950
13,none,105951,105990
13,58461,105991,105992
13,none,105993,105993
13,134756,105994,105995
13,140903,105996,105996
13,none,105997,105997
13,4134,105998,105998
13,none,105999,105999
13,17638,106000,106000
13,none,106001,106001
13,none,106002,106005
13,4134,106006,106006
13,??,106007,106007
13,none,106008,106043
13,4812,106044,106048
13,none,106049,106052
13,none,106053,106055
13,4812,106056,106058
13,23724,106059,106059
13,none,106060,106070
13,23724,106071,106071
13,??,106072,106072
13,none,106073,106073
13,4812,106074,106074
13,4847,106075,106075
13,none,106076,106076
13,58542,106077,106077
13,none,106078,106079
13,4847,106080,106080
13,none,106081,106082
13,4812,106083,106083
13,4812,106084,106084
13,6939,106085,106154
13,6181,106155,106159
13,??,106160,106164
13,7545,106165,106168
13,4657,106169,106171
13,4800,106172,106174
13,22773,106175,106176
13,38082,106177,106178
13,11287,106179,106179
13,132602,106180,106180
13,17001,106181,106181
13,17451,106182,106182
13,23404,106183,106183
13,25637,106184,106184
13,30036,106185,106185
13,36369,106186,106186
13,37662,106187,106187
13,5391,106188,106188
13,7106,106189,106189
13,803,106190,106190
13,9299,106191,106191
13,none,106192,106200
13,35297,106201,106201
13,50607,106202,106202
13,??,106203,106203
13,201453,106204,106204
13,3212,106205,106205
13,none,106206,106235
13,19782,106236,106237
13,3128,106238,106238
13,??,106239,106239
13,12083,106240,106241
13,6079,106242,106242
13,2381,106243,106243
13,2572,106244,106244
13,37315,106245,106245
13,37662,106246,106252
13,13156,106253,106253
13,none,106254,106254
13,none,106255,106256
13,42560,106257,106257
13,none,106258,106266
13,36874,106267,106267
13,none,106268,106268
13,37662,106269,106269
13,19782,106270,106270
13,none,106271,106276
13,9808,106277,106397
13,none,106398,106398
13,4538,106399,106403
13,none,106404,106415
13,18403,106416,106417
13,18403,106418,106418
13,15399,106419,106419
13,none,106420,106421
13,9808,106422,106424
13,none,106425,106440
13,4837,106441,106526
13,17816,106527,106529
13,none,106530,106565
13,17621,106566,106567
13,17816,106568,106569
13,138421,106570,106570
13,none,106571,106582
13,17816,106583,106583
13,9306,106584,106584
13,none,106585,106590
13,6461,106591,106597
13,7385,106598,106601
13,10886,106602,106603
13,11039,106604,106604
13,11232,106605,106605
13,17306,106606,106606
13,22458,106607,106607
13,7332,106608,106608
13,??,106609,106609
13,none,106610,106611
13,??,106612,106612
13,none,106613,106619
13,4134,106620,106631
13,none,106632,106640
13,none,106641,106644
13,6461,106645,106656
13,6057,106657,106658
13,32748,106659,106659
13,53605,106660,106660
13,none,106661,106661
13,21320,106662,106665
13,4134,106666,106666
13,4812,106667,106667
13,4812,106668,106669
13,none,106670,106671
13,6461,106672,106676
13,20161,106677,106677
13,62,106678,106678
13,??,106679,106679
13,none,106680,106681
13,36351,106682,106684
13,46887,106685,106686
13,11834,106687,106687
13,3737,106688,106688
13,11260,106689,106689
13,none,106690,106695
13,137,106696,106701
13,2200,106702,106704
13,513,106705,106705
13,none,106706,106709
13,4134,106710,106715
13,none,106716,106718
13,none,106719,106719
13,??,106720,106720
13,6461,106721,106740
13,7385,106741,106743
13,5645,106744,106745
13,6057,106746,106747
13,10886,106748,106748
13,19108,106749,106749
13,26677,106750,106750
13,549,106751,106751
13,7160,106752,106752
13,??,106753,106753
13,none,106754,106755
13,36351,106756,106758
13,46887,106759,106760
13,??,106761,106761
13,none,106762,106782
13,7473,106783,106783
13,none,106784,106786
13,2907,106787,106803
13,none,106804,106813
13,17511,106814,106814
13,7672,106815,106815
13,none,106816,106819
13,2519,106820,106821
13,4685,106822,106822
13,none,106823,106823
13,9824,106824,106824
13,none,106825,106825
13,none,106826,106826
