binned_distance,binned_rtt,count
2450.0,301.5,1
2550.0,10.5,1
2550.0,46.5,1
2550.0,52.5,3
2550.0,55.5,9
2550.0,58.5,2
2550.0,61.5,5
2550.0,67.5,2
2550.0,70.5,5
2550.0,76.5,2
2550.0,79.5,1
2550.0,82.5,5
2550.0,85.5,3
2550.0,88.5,1
2550.0,91.5,1
2550.0,97.5,1
2550.0,103.5,1
2550.0,184.5,1
2650.0,16.5,1
2650.0,22.5,1
2650.0,25.5,1
2650.0,34.5,1
2650.0,37.5,2
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,2
2650.0,52.5,7
2650.0,55.5,3
2650.0,58.5,9
2650.0,61.5,31
2650.0,64.5,47
2650.0,67.5,41
2650.0,70.5,15
2650.0,73.5,14
2650.0,76.5,12
2650.0,79.5,13
2650.0,82.5,1
2650.0,85.5,4
2650.0,88.5,6
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,115.5,1
2650.0,124.5,1
2650.0,166.5,1
2650.0,175.5,1
2650.0,181.5,1
2750.0,16.5,1
2750.0,49.5,3
2750.0,52.5,1
2750.0,55.5,3
2750.0,58.5,13
2750.0,61.5,9
2750.0,64.5,10
2750.0,67.5,13
2750.0,70.5,13
2750.0,73.5,13
2750.0,76.5,22
2750.0,79.5,15
2750.0,82.5,6
2750.0,88.5,3
2750.0,91.5,5
2750.0,94.5,2
2750.0,97.5,2
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,1183.5,1
2750.0,1570.5,1
2750.0,2086.5,1
2850.0,16.5,1
2850.0,58.5,3
2850.0,61.5,7
2850.0,64.5,4
2850.0,67.5,2
2850.0,73.5,1
2850.0,88.5,2
2850.0,94.5,3
2850.0,97.5,1
2850.0,103.5,1
2850.0,160.5,1
2850.0,2083.5,1
2850.0,2563.5,1
2950.0,61.5,2
2950.0,64.5,1
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,2
2950.0,79.5,2
3050.0,67.5,1
3050.0,70.5,2
3050.0,76.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,109.5,1
3050.0,121.5,1
3050.0,265.5,1
3150.0,22.5,1
3150.0,46.5,2
3150.0,58.5,2
3150.0,61.5,6
3150.0,64.5,3
3150.0,67.5,6
3150.0,70.5,8
3150.0,73.5,4
3150.0,76.5,6
3150.0,79.5,4
3150.0,82.5,3
3150.0,85.5,4
3150.0,88.5,10
3150.0,91.5,5
3150.0,94.5,4
3150.0,97.5,2
3150.0,100.5,2
3150.0,103.5,3
3150.0,106.5,2
3150.0,109.5,3
3150.0,112.5,2
3150.0,115.5,1
3150.0,124.5,1
3150.0,139.5,1
3150.0,187.5,1
3150.0,202.5,1
3250.0,61.5,1
3250.0,64.5,7
3250.0,67.5,5
3250.0,70.5,2
3250.0,73.5,1
3250.0,76.5,1
3250.0,79.5,1
3250.0,85.5,1
3250.0,91.5,2
3250.0,100.5,2
3250.0,103.5,2
3250.0,106.5,1
3250.0,109.5,1
3250.0,118.5,1
3250.0,121.5,1
3350.0,67.5,1
3350.0,73.5,1
3350.0,76.5,3
3350.0,79.5,2
3450.0,49.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,61.5,4
3450.0,64.5,4
3450.0,67.5,6
3450.0,70.5,2
3450.0,73.5,9
3450.0,76.5,20
3450.0,79.5,2
3450.0,82.5,4
3450.0,91.5,1
3450.0,94.5,1
3450.0,97.5,2
3450.0,133.5,1
3550.0,76.5,1
3550.0,82.5,1
3550.0,88.5,2
3550.0,91.5,2
3550.0,94.5,2
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,3
3550.0,112.5,2
3650.0,82.5,1
3650.0,85.5,2
3650.0,94.5,1
3650.0,97.5,1
3650.0,103.5,1
3650.0,109.5,1
3750.0,64.5,1
3750.0,70.5,3
3750.0,73.5,4
3750.0,76.5,2
3750.0,82.5,1
3750.0,88.5,1
3750.0,94.5,3
3750.0,97.5,1
3750.0,100.5,2
3750.0,106.5,1
3750.0,109.5,4
3750.0,115.5,4
3750.0,118.5,1
3750.0,124.5,2
3750.0,127.5,1
3750.0,130.5,4
3750.0,136.5,3
3750.0,139.5,2
3750.0,142.5,1
3750.0,145.5,2
3750.0,148.5,2
3750.0,151.5,1
3750.0,154.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,196.5,1
3750.0,868.5,1
3850.0,88.5,1
3850.0,97.5,1
3850.0,115.5,5
3850.0,118.5,1
3950.0,79.5,2
3950.0,82.5,1
3950.0,88.5,3
3950.0,91.5,3
3950.0,94.5,5
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,3
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,127.5,1
3950.0,139.5,1
3950.0,154.5,1
3950.0,169.5,2
3950.0,175.5,1
4050.0,19.5,1
4050.0,73.5,1
4050.0,76.5,1
4050.0,82.5,4
4050.0,88.5,11
4050.0,91.5,22
4050.0,94.5,19
4050.0,97.5,5
4050.0,100.5,10
4050.0,103.5,5
4050.0,106.5,6
4050.0,109.5,3
4050.0,112.5,5
4050.0,115.5,2
4050.0,118.5,3
4050.0,121.5,1
4050.0,124.5,1
4050.0,130.5,1
4050.0,865.5,1
4150.0,40.5,2
4150.0,91.5,1
4150.0,97.5,1
4150.0,100.5,4
4150.0,103.5,1
4150.0,106.5,2
4150.0,109.5,1
4150.0,112.5,1
4150.0,118.5,1
4150.0,121.5,2
4150.0,127.5,8
4150.0,130.5,1
4150.0,133.5,1
4150.0,136.5,2
4250.0,43.5,1
4250.0,46.5,2
4250.0,49.5,2
4250.0,58.5,1
4250.0,64.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,88.5,2
4250.0,91.5,4
4250.0,94.5,3
4250.0,97.5,5
4250.0,100.5,6
4250.0,103.5,5
4250.0,106.5,2
4250.0,109.5,3
4250.0,115.5,1
4250.0,118.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,4
4250.0,148.5,1
4250.0,151.5,1
4250.0,160.5,1
4250.0,184.5,2
4250.0,187.5,1
4250.0,202.5,1
4250.0,208.5,1
4250.0,244.5,1
4250.0,247.5,2
4350.0,91.5,2
4350.0,103.5,1
4350.0,106.5,1
4350.0,109.5,2
4350.0,118.5,2
4350.0,124.5,2
4350.0,127.5,5
4350.0,130.5,1
4350.0,133.5,2
4350.0,136.5,3
4350.0,139.5,4
4350.0,142.5,5
4350.0,145.5,12
4350.0,148.5,2
4350.0,151.5,1
4350.0,154.5,2
4350.0,160.5,1
4350.0,1588.5,1
4450.0,79.5,1
4450.0,82.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,1
4450.0,106.5,4
4450.0,109.5,4
4450.0,124.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,715.5,1
4550.0,40.5,1
4550.0,79.5,2
4550.0,82.5,1
4550.0,85.5,8
4550.0,88.5,3
4550.0,91.5,3
4550.0,94.5,1
4550.0,97.5,9
4550.0,100.5,7
4550.0,103.5,5
4550.0,106.5,3
4550.0,112.5,2
4550.0,130.5,1
4550.0,145.5,1
4550.0,148.5,1
4550.0,172.5,1
4550.0,262.5,1
4550.0,3079.5,1
4650.0,22.5,1
4650.0,31.5,1
4650.0,37.5,1
4650.0,43.5,1
4650.0,46.5,1
4650.0,88.5,1
4650.0,100.5,2
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,2
4650.0,115.5,6
4650.0,118.5,13
4650.0,121.5,12
4650.0,124.5,19
4650.0,127.5,16
4650.0,130.5,11
4650.0,133.5,5
4650.0,136.5,3
4650.0,139.5,5
4650.0,142.5,4
4650.0,145.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,172.5,2
4650.0,178.5,1
4650.0,184.5,1
4650.0,190.5,2
4650.0,280.5,1
4650.0,286.5,2
4650.0,292.5,1
4650.0,1495.5,1
4650.0,1561.5,1
4750.0,46.5,1
4750.0,49.5,1
4750.0,52.5,5
4750.0,55.5,2
4750.0,88.5,5
4750.0,91.5,6
4750.0,94.5,5
4750.0,97.5,7
4750.0,100.5,1
4750.0,103.5,3
4750.0,106.5,2
4750.0,109.5,7
4750.0,112.5,2
4750.0,115.5,2
4750.0,118.5,5
4750.0,121.5,1
4750.0,124.5,6
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,2
4750.0,136.5,5
4750.0,139.5,2
4750.0,142.5,4
4750.0,145.5,2
4750.0,148.5,2
4750.0,151.5,1
4750.0,154.5,1
4750.0,157.5,1
4750.0,172.5,2
4750.0,175.5,2
4750.0,199.5,1
4750.0,205.5,2
4750.0,223.5,1
4750.0,262.5,1
4750.0,625.5,1
4750.0,2092.5,1
4750.0,2098.5,1
4750.0,2107.5,1
4750.0,2113.5,1
4850.0,88.5,3
4850.0,91.5,3
4850.0,94.5,4
4850.0,97.5,3
4850.0,100.5,3
4850.0,103.5,2
4850.0,106.5,4
4850.0,112.5,5
4850.0,115.5,3
4850.0,118.5,1
4850.0,124.5,1
4850.0,130.5,2
4850.0,133.5,1
4850.0,136.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,1
4850.0,178.5,1
4850.0,184.5,1
4850.0,244.5,2
4850.0,265.5,2
4950.0,31.5,1
4950.0,43.5,1
4950.0,85.5,2
4950.0,91.5,6
4950.0,94.5,6
4950.0,97.5,12
4950.0,100.5,9
4950.0,103.5,2
4950.0,106.5,17
4950.0,109.5,14
4950.0,112.5,5
4950.0,115.5,5
4950.0,118.5,4
4950.0,121.5,9
4950.0,124.5,14
4950.0,127.5,11
4950.0,130.5,6
4950.0,133.5,3
4950.0,136.5,6
4950.0,139.5,5
4950.0,142.5,2
4950.0,145.5,3
4950.0,148.5,6
4950.0,151.5,2
4950.0,154.5,3
4950.0,157.5,3
4950.0,160.5,3
4950.0,166.5,1
4950.0,169.5,1
4950.0,172.5,2
4950.0,175.5,1
4950.0,184.5,1
4950.0,190.5,2
4950.0,193.5,1
4950.0,196.5,1
4950.0,199.5,1
4950.0,202.5,1
4950.0,217.5,5
4950.0,220.5,3
4950.0,223.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,268.5,1
4950.0,271.5,1
4950.0,283.5,1
4950.0,364.5,1
4950.0,481.5,1
4950.0,856.5,1
4950.0,1684.5,1
5050.0,88.5,1
5050.0,91.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,2
5050.0,106.5,1
5050.0,112.5,1
5050.0,118.5,1
5050.0,121.5,1
5050.0,172.5,1
5050.0,184.5,1
5050.0,196.5,1
5050.0,199.5,1
5150.0,88.5,1
5150.0,91.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,103.5,1
5150.0,112.5,2
5150.0,127.5,1
5150.0,154.5,1
5150.0,178.5,1
5150.0,187.5,1
5250.0,97.5,1
5250.0,103.5,1
5250.0,115.5,1
5250.0,157.5,1
5250.0,166.5,1
5250.0,169.5,1
5250.0,229.5,1
5350.0,97.5,2
5350.0,100.5,4
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,7
5350.0,112.5,4
5350.0,115.5,2
5350.0,118.5,2
5350.0,121.5,3
5350.0,124.5,1
5350.0,127.5,2
5350.0,130.5,2
5350.0,133.5,1
5350.0,136.5,3
5350.0,142.5,2
5350.0,151.5,2
5350.0,160.5,2
5350.0,166.5,1
5350.0,178.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,1
5350.0,190.5,1
5350.0,196.5,2
5350.0,199.5,1
5350.0,205.5,2
5350.0,211.5,2
5350.0,217.5,1
5350.0,226.5,2
5350.0,229.5,2
5350.0,238.5,1
5350.0,244.5,1
5450.0,103.5,3
5450.0,106.5,3
5450.0,109.5,3
5450.0,112.5,4
5450.0,115.5,4
5450.0,118.5,1
5450.0,121.5,2
5450.0,124.5,3
5450.0,130.5,7
5450.0,133.5,3
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,2
5450.0,145.5,1
5450.0,151.5,3
5450.0,154.5,1
5450.0,157.5,2
5450.0,160.5,5
5450.0,163.5,1
5450.0,166.5,5
5450.0,169.5,2
5450.0,175.5,1
5450.0,181.5,3
5450.0,184.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,199.5,1
5450.0,3208.5,1
5550.0,49.5,2
5550.0,52.5,1
5550.0,55.5,1
5550.0,58.5,1
5550.0,61.5,1
5550.0,73.5,1
5550.0,79.5,2
5550.0,103.5,1
5550.0,106.5,1
5550.0,109.5,4
5550.0,112.5,2
5550.0,115.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,130.5,1
5550.0,133.5,2
5550.0,148.5,3
5550.0,151.5,5
5550.0,157.5,3
5550.0,160.5,1
5550.0,163.5,1
5550.0,169.5,1
5550.0,172.5,3
5550.0,175.5,2
5550.0,181.5,1
5550.0,184.5,1
5550.0,583.5,1
5650.0,61.5,1
5650.0,97.5,1
5650.0,100.5,1
5650.0,103.5,1
5650.0,106.5,5
5650.0,118.5,1
5650.0,121.5,1
5650.0,127.5,3
5650.0,130.5,6
5650.0,133.5,1
5650.0,148.5,1
5650.0,172.5,1
5650.0,175.5,1
5650.0,202.5,3
5650.0,205.5,5
5650.0,208.5,5
5650.0,211.5,5
5650.0,214.5,6
5650.0,217.5,5
5650.0,220.5,5
5650.0,223.5,3
5650.0,226.5,6
5650.0,229.5,3
5650.0,232.5,2
5650.0,238.5,2
5650.0,244.5,4
5650.0,253.5,1
5650.0,274.5,1
5650.0,277.5,1
5650.0,283.5,1
5650.0,289.5,1
5650.0,295.5,1
5650.0,301.5,2
5650.0,307.5,2
5650.0,313.5,2
5650.0,319.5,1
5650.0,334.5,1
5650.0,343.5,1
5650.0,418.5,1
5750.0,52.5,1
5750.0,94.5,1
5750.0,115.5,1
5750.0,121.5,1
5750.0,124.5,2
5750.0,127.5,2
5750.0,130.5,2
5750.0,148.5,10
5750.0,151.5,1
5750.0,154.5,1
5750.0,181.5,2
5750.0,190.5,2
5750.0,211.5,1
5750.0,214.5,4
5750.0,217.5,2
5750.0,241.5,6
5750.0,244.5,1
5750.0,247.5,1
5750.0,268.5,1
5750.0,271.5,1
5750.0,274.5,2
5750.0,280.5,2
5750.0,289.5,1
5850.0,52.5,1
5850.0,61.5,2
5850.0,73.5,1
5850.0,97.5,1
5850.0,100.5,6
5850.0,103.5,2
5850.0,106.5,2
5850.0,109.5,1
5850.0,115.5,1
5850.0,118.5,2
5850.0,121.5,1
5850.0,124.5,1
5850.0,127.5,1
5850.0,130.5,2
5850.0,133.5,1
5850.0,136.5,1
5850.0,163.5,2
5850.0,166.5,1
5850.0,175.5,7
5850.0,178.5,8
5850.0,181.5,2
5850.0,184.5,3
5850.0,196.5,1
5850.0,229.5,2
5850.0,235.5,1
5850.0,238.5,1
5850.0,241.5,1
5850.0,259.5,1
5850.0,274.5,1
5850.0,280.5,1
5850.0,286.5,1
5850.0,1651.5,1
5850.0,1729.5,1
5850.0,13063.5,1
5950.0,25.5,2
5950.0,37.5,3
5950.0,97.5,1
5950.0,100.5,3
5950.0,103.5,6
5950.0,112.5,3
5950.0,115.5,1
5950.0,121.5,3
5950.0,127.5,1
5950.0,130.5,4
5950.0,133.5,3
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,2
5950.0,151.5,1
5950.0,154.5,1
5950.0,157.5,2
5950.0,163.5,1
5950.0,166.5,4
5950.0,169.5,5
5950.0,172.5,13
5950.0,175.5,11
5950.0,178.5,9
5950.0,181.5,7
5950.0,184.5,3
5950.0,187.5,2
5950.0,193.5,1
5950.0,196.5,1
5950.0,199.5,1
5950.0,208.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,223.5,2
5950.0,241.5,1
5950.0,244.5,4
5950.0,247.5,3
5950.0,250.5,5
5950.0,253.5,10
5950.0,256.5,16
5950.0,259.5,16
5950.0,262.5,19
5950.0,265.5,20
5950.0,268.5,4
5950.0,271.5,18
5950.0,274.5,13
5950.0,277.5,17
5950.0,280.5,12
5950.0,283.5,4
5950.0,286.5,5
5950.0,289.5,4
5950.0,292.5,1
5950.0,322.5,1
5950.0,325.5,1
5950.0,334.5,1
5950.0,355.5,2
5950.0,361.5,1
5950.0,367.5,1
5950.0,373.5,1
5950.0,385.5,1
5950.0,394.5,1
5950.0,400.5,2
5950.0,412.5,2
5950.0,418.5,1
5950.0,724.5,1
5950.0,1621.5,1
5950.0,2305.5,1
5950.0,8635.5,1
6050.0,10.5,1
6050.0,58.5,1
6050.0,85.5,1
6050.0,91.5,1
6050.0,94.5,9
6050.0,97.5,15
6050.0,100.5,17
6050.0,103.5,9
6050.0,106.5,18
6050.0,109.5,9
6050.0,112.5,26
6050.0,115.5,29
6050.0,118.5,46
6050.0,121.5,19
6050.0,124.5,11
6050.0,127.5,9
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,3
6050.0,142.5,2
6050.0,145.5,2
6050.0,148.5,6
6050.0,151.5,4
6050.0,154.5,2
6050.0,157.5,3
6050.0,160.5,2
6050.0,163.5,5
6050.0,166.5,6
6050.0,169.5,8
6050.0,172.5,8
6050.0,175.5,11
6050.0,178.5,6
6050.0,181.5,2
6050.0,184.5,2
6050.0,187.5,3
6050.0,190.5,3
6050.0,193.5,3
6050.0,196.5,4
6050.0,199.5,1
6050.0,202.5,3
6050.0,205.5,5
6050.0,208.5,1
6050.0,211.5,2
6050.0,214.5,1
6050.0,220.5,6
6050.0,229.5,1
6050.0,232.5,2
6050.0,235.5,2
6050.0,241.5,2
6050.0,256.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,292.5,1
6050.0,295.5,1
6050.0,337.5,1
6050.0,415.5,1
6050.0,1627.5,1
6050.0,1642.5,1
6050.0,1669.5,1
6150.0,10.5,11
6150.0,16.5,6
6150.0,19.5,18
6150.0,22.5,23
6150.0,25.5,10
6150.0,28.5,3
6150.0,31.5,6
6150.0,34.5,3
6150.0,37.5,2
6150.0,64.5,1
6150.0,85.5,1
6150.0,88.5,5
6150.0,91.5,7
6150.0,94.5,16
6150.0,97.5,70
6150.0,100.5,75
6150.0,103.5,42
6150.0,106.5,24
6150.0,109.5,36
6150.0,112.5,49
6150.0,115.5,22
6150.0,118.5,19
6150.0,121.5,10
6150.0,124.5,9
6150.0,127.5,4
6150.0,133.5,3
6150.0,136.5,3
6150.0,139.5,4
6150.0,142.5,2
6150.0,148.5,4
6150.0,151.5,4
6150.0,154.5,1
6150.0,157.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,5
6150.0,172.5,1
6150.0,175.5,1
6150.0,178.5,2
6150.0,181.5,2
6150.0,184.5,1
6150.0,187.5,1
6150.0,190.5,2
6150.0,202.5,1
6150.0,205.5,1
6150.0,217.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,238.5,1
6150.0,241.5,1
6150.0,247.5,3
6150.0,250.5,2
6150.0,253.5,1
6150.0,256.5,1
6150.0,259.5,1
6150.0,271.5,1
6150.0,274.5,2
6150.0,277.5,4
6150.0,280.5,2
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,304.5,2
6150.0,310.5,1
6150.0,328.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,346.5,1
6150.0,388.5,1
6150.0,625.5,1
6150.0,688.5,1
6150.0,691.5,1
6150.0,745.5,1
6150.0,1615.5,2
6150.0,1630.5,1
6150.0,1633.5,1
6150.0,1756.5,1
6250.0,85.5,3
6250.0,88.5,2
6250.0,91.5,7
6250.0,94.5,7
6250.0,97.5,21
6250.0,100.5,34
6250.0,103.5,25
6250.0,106.5,12
6250.0,109.5,13
6250.0,112.5,13
6250.0,115.5,16
6250.0,118.5,6
6250.0,121.5,6
6250.0,124.5,1
6250.0,127.5,3
6250.0,130.5,3
6250.0,142.5,1
6250.0,154.5,2
6250.0,163.5,13
6250.0,166.5,5
6250.0,169.5,2
6250.0,172.5,2
6250.0,181.5,2
6250.0,184.5,3
6250.0,193.5,2
6250.0,208.5,1
6250.0,262.5,1
6250.0,655.5,1
6250.0,1681.5,1
6250.0,2425.5,1
6350.0,16.5,1
6350.0,25.5,2
6350.0,64.5,1
6350.0,85.5,2
6350.0,88.5,8
6350.0,91.5,2
6350.0,94.5,2
6350.0,97.5,6
6350.0,100.5,25
6350.0,103.5,48
6350.0,106.5,45
6350.0,109.5,45
6350.0,112.5,48
6350.0,115.5,47
6350.0,118.5,31
6350.0,121.5,13
6350.0,124.5,19
6350.0,127.5,19
6350.0,130.5,12
6350.0,133.5,8
6350.0,136.5,5
6350.0,139.5,10
6350.0,142.5,12
6350.0,145.5,13
6350.0,148.5,3
6350.0,151.5,4
6350.0,154.5,12
6350.0,157.5,16
6350.0,160.5,6
6350.0,163.5,10
6350.0,166.5,16
6350.0,169.5,7
6350.0,172.5,1
6350.0,175.5,3
6350.0,184.5,2
6350.0,187.5,2
6350.0,190.5,2
6350.0,193.5,1
6350.0,196.5,9
6350.0,199.5,3
6350.0,202.5,2
6350.0,205.5,10
6350.0,208.5,2
6350.0,211.5,2
6350.0,214.5,2
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,7
6350.0,229.5,1
6350.0,232.5,1
6350.0,238.5,1
6350.0,241.5,3
6350.0,244.5,6
6350.0,247.5,2
6350.0,250.5,2
6350.0,253.5,4
6350.0,256.5,8
6350.0,259.5,14
6350.0,262.5,7
6350.0,265.5,4
6350.0,268.5,12
6350.0,271.5,1
6350.0,274.5,4
6350.0,277.5,5
6350.0,280.5,2
6350.0,283.5,3
6350.0,286.5,3
6350.0,289.5,1
6350.0,292.5,1
6350.0,301.5,1
6350.0,313.5,1
6350.0,316.5,1
6350.0,343.5,2
6350.0,349.5,1
6350.0,358.5,1
6350.0,412.5,1
6350.0,493.5,1
6350.0,1645.5,1
6350.0,1675.5,2
6350.0,1699.5,1
6450.0,10.5,9
6450.0,13.5,1
6450.0,16.5,3
6450.0,19.5,6
6450.0,22.5,3
6450.0,25.5,3
6450.0,28.5,3
6450.0,31.5,6
6450.0,34.5,2
6450.0,37.5,6
6450.0,40.5,4
6450.0,49.5,3
6450.0,52.5,1
6450.0,58.5,2
6450.0,61.5,1
6450.0,85.5,18
6450.0,88.5,24
6450.0,91.5,23
6450.0,94.5,70
6450.0,97.5,127
6450.0,100.5,99
6450.0,103.5,145
6450.0,106.5,117
6450.0,109.5,105
6450.0,112.5,94
6450.0,115.5,77
6450.0,118.5,56
6450.0,121.5,49
6450.0,124.5,32
6450.0,127.5,27
6450.0,130.5,21
6450.0,133.5,15
6450.0,136.5,14
6450.0,139.5,38
6450.0,142.5,17
6450.0,145.5,11
6450.0,148.5,12
6450.0,151.5,9
6450.0,154.5,20
6450.0,157.5,13
6450.0,160.5,25
6450.0,163.5,13
6450.0,166.5,17
6450.0,169.5,4
6450.0,172.5,5
6450.0,175.5,8
6450.0,178.5,11
6450.0,181.5,7
6450.0,184.5,3
6450.0,187.5,5
6450.0,190.5,2
6450.0,196.5,1
6450.0,199.5,1
6450.0,202.5,4
6450.0,205.5,3
6450.0,220.5,1
6450.0,226.5,1
6450.0,229.5,4
6450.0,232.5,2
6450.0,244.5,1
6450.0,247.5,1
6450.0,256.5,2
6450.0,259.5,3
6450.0,262.5,1
6450.0,265.5,2
6450.0,271.5,1
6450.0,274.5,2
6450.0,277.5,2
6450.0,280.5,2
6450.0,283.5,3
6450.0,286.5,1
6450.0,289.5,1
6450.0,292.5,2
6450.0,295.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,310.5,1
6450.0,313.5,1
6450.0,319.5,1
6450.0,322.5,1
6450.0,328.5,1
6450.0,331.5,1
6450.0,337.5,1
6450.0,352.5,1
6450.0,355.5,1
6450.0,358.5,1
6450.0,361.5,2
6450.0,367.5,1
6450.0,409.5,1
6450.0,601.5,1
6450.0,778.5,1
6450.0,802.5,1
6450.0,1549.5,1
6450.0,1594.5,1
6450.0,1609.5,1
6450.0,1684.5,1
6450.0,1738.5,1
6450.0,2014.5,1
6450.0,2101.5,1
6450.0,2104.5,1
6450.0,2113.5,1
6450.0,2128.5,1
6450.0,2158.5,1
6450.0,2173.5,1
6450.0,17206.5,1
6550.0,22.5,1
6550.0,28.5,1
6550.0,31.5,1
6550.0,46.5,1
6550.0,88.5,3
6550.0,91.5,8
6550.0,94.5,15
6550.0,97.5,68
6550.0,100.5,85
6550.0,103.5,148
6550.0,106.5,99
6550.0,109.5,78
6550.0,112.5,67
6550.0,115.5,67
6550.0,118.5,27
6550.0,121.5,33
6550.0,124.5,32
6550.0,127.5,14
6550.0,130.5,8
6550.0,133.5,10
6550.0,136.5,13
6550.0,139.5,8
6550.0,142.5,4
6550.0,145.5,1
6550.0,148.5,4
6550.0,151.5,5
6550.0,154.5,5
6550.0,157.5,3
6550.0,160.5,17
6550.0,163.5,20
6550.0,166.5,24
6550.0,169.5,12
6550.0,172.5,3
6550.0,175.5,6
6550.0,178.5,5
6550.0,181.5,8
6550.0,187.5,1
6550.0,196.5,1
6550.0,202.5,1
6550.0,211.5,1
6550.0,256.5,3
6550.0,271.5,2
6550.0,283.5,1
6550.0,289.5,1
6550.0,331.5,1
6550.0,544.5,1
6550.0,577.5,1
6550.0,604.5,1
6550.0,646.5,1
6550.0,1648.5,1
6550.0,1663.5,1
6550.0,1666.5,1
6550.0,1669.5,1
6550.0,2098.5,1
6550.0,3118.5,1
6550.0,3121.5,1
6550.0,8188.5,1
6550.0,24769.5,1
6550.0,47461.5,1
6650.0,16.5,2
6650.0,22.5,2
6650.0,25.5,2
6650.0,88.5,1
6650.0,91.5,5
6650.0,94.5,2
6650.0,97.5,11
6650.0,100.5,22
6650.0,103.5,39
6650.0,106.5,15
6650.0,109.5,12
6650.0,112.5,8
6650.0,115.5,34
6650.0,118.5,20
6650.0,121.5,5
6650.0,124.5,10
6650.0,127.5,8
6650.0,130.5,8
6650.0,133.5,4
6650.0,136.5,10
6650.0,139.5,3
6650.0,142.5,3
6650.0,145.5,1
6650.0,148.5,3
6650.0,151.5,2
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,2
6650.0,169.5,3
6650.0,172.5,1
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,4
6650.0,202.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,265.5,1
6650.0,274.5,2
6650.0,277.5,1
6650.0,280.5,1
6650.0,286.5,2
6650.0,298.5,1
6650.0,301.5,2
6650.0,340.5,6
6650.0,1597.5,1
6650.0,1615.5,1
6650.0,1624.5,1
6650.0,1660.5,2
6650.0,1768.5,1
6650.0,9886.5,1
6750.0,10.5,6
6750.0,19.5,5
6750.0,22.5,13
6750.0,25.5,28
6750.0,28.5,3
6750.0,31.5,47
6750.0,34.5,25
6750.0,37.5,43
6750.0,40.5,36
6750.0,43.5,7
6750.0,46.5,21
6750.0,49.5,9
6750.0,52.5,5
6750.0,55.5,2
6750.0,58.5,4
6750.0,64.5,1
6750.0,67.5,4
6750.0,70.5,3
6750.0,73.5,1
6750.0,85.5,1
6750.0,88.5,2
6750.0,91.5,13
6750.0,94.5,31
6750.0,97.5,149
6750.0,100.5,181
6750.0,103.5,86
6750.0,106.5,103
6750.0,109.5,116
6750.0,112.5,140
6750.0,115.5,72
6750.0,118.5,90
6750.0,121.5,69
6750.0,124.5,54
6750.0,127.5,36
6750.0,130.5,28
