binned_distance,binned_rtt,count
2650.0,67.5,16
2650.0,70.5,5
2650.0,73.5,6
2650.0,76.5,6
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,1
2650.0,88.5,5
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,3
2650.0,100.5,2
2650.0,103.5,2
2650.0,106.5,5
2650.0,109.5,4
2650.0,112.5,6
2650.0,118.5,3
2650.0,121.5,2
2650.0,124.5,3
2650.0,127.5,5
2650.0,130.5,6
2650.0,133.5,11
2650.0,136.5,8
2650.0,139.5,16
2650.0,142.5,10
2650.0,145.5,5
2650.0,148.5,7
2650.0,151.5,8
2650.0,154.5,11
2650.0,157.5,7
2650.0,160.5,5
2650.0,163.5,3
2650.0,166.5,3
2650.0,175.5,3
2650.0,181.5,2
2650.0,184.5,1
2650.0,187.5,2
2650.0,190.5,3
2650.0,193.5,4
2650.0,196.5,2
2650.0,199.5,5
2650.0,205.5,1
2650.0,208.5,1
2750.0,52.5,1
2750.0,64.5,2
2750.0,67.5,1
2750.0,70.5,4
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,1
2750.0,97.5,2
2750.0,103.5,2
2750.0,109.5,1
2750.0,124.5,2
2750.0,127.5,1
2750.0,136.5,1
2750.0,142.5,1
2750.0,145.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,163.5,4
2750.0,166.5,1
2750.0,172.5,2
2750.0,229.5,1
2750.0,232.5,1
2750.0,301.5,3
2850.0,1.5,2
2850.0,31.5,3
2850.0,34.5,6
2850.0,37.5,9
2850.0,40.5,9
2850.0,43.5,7
2850.0,46.5,6
2850.0,49.5,31
2850.0,52.5,25
2850.0,55.5,31
2850.0,58.5,15
2850.0,61.5,15
2850.0,64.5,16
2850.0,67.5,10
2850.0,70.5,9
2850.0,73.5,13
2850.0,76.5,19
2850.0,79.5,16
2850.0,82.5,6
2850.0,85.5,12
2850.0,88.5,7
2850.0,91.5,7
2850.0,94.5,4
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,8
2850.0,106.5,5
2850.0,109.5,9
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,14
2850.0,121.5,12
2850.0,124.5,56
2850.0,127.5,54
2850.0,130.5,14
2850.0,133.5,11
2850.0,136.5,8
2850.0,139.5,10
2850.0,142.5,14
2850.0,145.5,7
2850.0,148.5,13
2850.0,151.5,10
2850.0,154.5,10
2850.0,157.5,9
2850.0,160.5,7
2850.0,163.5,8
2850.0,166.5,1
2850.0,169.5,4
2850.0,172.5,6
2850.0,175.5,4
2850.0,178.5,3
2850.0,181.5,2
2850.0,184.5,6
2850.0,187.5,5
2850.0,190.5,3
2850.0,193.5,204
2850.0,196.5,68
2850.0,199.5,5
2850.0,202.5,2
2850.0,205.5,5
2850.0,208.5,2
2850.0,211.5,4
2850.0,214.5,3
2850.0,217.5,1
2850.0,223.5,1
2850.0,226.5,4
2850.0,229.5,3
2850.0,232.5,4
2850.0,235.5,1
2850.0,238.5,2
2850.0,241.5,2
2850.0,244.5,4
2850.0,247.5,3
2850.0,250.5,2
2850.0,253.5,5
2850.0,256.5,3
2850.0,259.5,4
2850.0,262.5,6
2850.0,265.5,3
2850.0,268.5,2
2850.0,271.5,1
2850.0,274.5,1
2850.0,277.5,1
2850.0,283.5,1
2850.0,289.5,1
2850.0,295.5,1
2850.0,298.5,2
2850.0,301.5,2
2850.0,304.5,5
2850.0,307.5,1
2850.0,325.5,2
2850.0,334.5,1
2850.0,337.5,1
2850.0,346.5,1
2850.0,355.5,1
2850.0,358.5,1
2850.0,616.5,1
2850.0,637.5,1
2850.0,799.5,1
2850.0,841.5,1
2850.0,1201.5,1
2850.0,2206.5,1
2850.0,2212.5,1
2950.0,34.5,1
2950.0,37.5,3
2950.0,43.5,5
2950.0,46.5,2
2950.0,49.5,2
2950.0,52.5,1
2950.0,55.5,28
2950.0,58.5,44
2950.0,61.5,33
2950.0,64.5,22
2950.0,67.5,20
2950.0,70.5,15
2950.0,73.5,21
2950.0,76.5,22
2950.0,79.5,14
2950.0,82.5,19
2950.0,85.5,4
2950.0,88.5,6
2950.0,91.5,12
2950.0,94.5,17
2950.0,97.5,7
2950.0,100.5,10
2950.0,103.5,15
2950.0,106.5,9
2950.0,109.5,23
2950.0,112.5,10
2950.0,115.5,17
2950.0,118.5,15
2950.0,121.5,18
2950.0,124.5,21
2950.0,127.5,21
2950.0,130.5,29
2950.0,133.5,21
2950.0,136.5,37
2950.0,139.5,29
2950.0,142.5,33
2950.0,145.5,31
2950.0,148.5,32
2950.0,151.5,21
2950.0,154.5,23
2950.0,157.5,14
2950.0,160.5,17
2950.0,163.5,11
2950.0,166.5,8
2950.0,169.5,14
2950.0,172.5,10
2950.0,175.5,18
2950.0,178.5,16
2950.0,181.5,14
2950.0,184.5,10
2950.0,187.5,4
2950.0,190.5,2
2950.0,193.5,5
2950.0,196.5,16
2950.0,199.5,2
2950.0,202.5,4
2950.0,208.5,6
2950.0,211.5,3
2950.0,214.5,2
2950.0,220.5,1
2950.0,223.5,3
2950.0,226.5,1
2950.0,229.5,2
2950.0,232.5,3
2950.0,244.5,1
2950.0,259.5,2
2950.0,262.5,5
2950.0,304.5,1
2950.0,397.5,1
2950.0,1546.5,1
2950.0,2542.5,1
3050.0,46.5,1
3050.0,49.5,2
3050.0,52.5,3
3050.0,55.5,7
3050.0,58.5,4
3050.0,61.5,6
3050.0,64.5,8
3050.0,67.5,3
3050.0,70.5,14
3050.0,73.5,8
3050.0,76.5,13
3050.0,79.5,11
3050.0,82.5,6
3050.0,85.5,3
3050.0,88.5,11
3050.0,91.5,3
3050.0,94.5,4
3050.0,97.5,1
3050.0,100.5,2
3050.0,103.5,4
3050.0,106.5,7
3050.0,109.5,5
3050.0,112.5,2
3050.0,115.5,3
3050.0,118.5,4
3050.0,121.5,3
3050.0,124.5,4
3050.0,127.5,4
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,2
3050.0,145.5,2
3050.0,148.5,2
3050.0,151.5,11
3050.0,154.5,6
3050.0,157.5,2
3050.0,160.5,1
3050.0,163.5,5
3050.0,166.5,1
3050.0,169.5,1
3050.0,178.5,1
3050.0,193.5,1
3050.0,199.5,1
3050.0,202.5,1
3050.0,208.5,3
3050.0,220.5,1
3050.0,250.5,1
3050.0,307.5,1
3150.0,52.5,2
3150.0,55.5,5
3150.0,58.5,6
3150.0,61.5,7
3150.0,64.5,8
3150.0,67.5,5
3150.0,70.5,10
3150.0,73.5,7
3150.0,76.5,15
3150.0,79.5,13
3150.0,82.5,9
3150.0,85.5,11
3150.0,88.5,1
3150.0,91.5,5
3150.0,94.5,5
3150.0,97.5,2
3150.0,100.5,3
3150.0,103.5,5
3150.0,106.5,6
3150.0,109.5,3
3150.0,112.5,8
3150.0,115.5,4
3150.0,118.5,1
3150.0,121.5,7
3150.0,124.5,11
3150.0,127.5,2
3150.0,130.5,9
3150.0,133.5,11
3150.0,136.5,7
3150.0,139.5,6
3150.0,142.5,9
3150.0,145.5,9
3150.0,148.5,16
3150.0,151.5,15
3150.0,154.5,18
3150.0,157.5,16
3150.0,160.5,23
3150.0,163.5,7
3150.0,166.5,15
3150.0,169.5,7
3150.0,172.5,6
3150.0,175.5,6
3150.0,178.5,4
3150.0,181.5,2
3150.0,187.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,202.5,2
3150.0,205.5,2
3150.0,208.5,3
3150.0,211.5,5
3150.0,214.5,5
3150.0,217.5,4
3150.0,220.5,2
3150.0,223.5,2
3150.0,226.5,1
3150.0,244.5,2
3150.0,259.5,3
3150.0,310.5,1
3150.0,334.5,1
3150.0,337.5,1
3150.0,373.5,1
3250.0,46.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,1
3250.0,67.5,2
3250.0,70.5,3
3250.0,73.5,7
3250.0,76.5,5
3250.0,79.5,1
3250.0,82.5,4
3250.0,85.5,4
3250.0,88.5,6
3250.0,91.5,5
3250.0,94.5,4
3250.0,100.5,1
3250.0,103.5,3
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,2
3250.0,124.5,3
3250.0,127.5,4
3250.0,130.5,3
3250.0,133.5,5
3250.0,136.5,4
3250.0,139.5,1
3250.0,142.5,2
3250.0,145.5,4
3250.0,148.5,4
3250.0,151.5,3
3250.0,154.5,2
3250.0,157.5,4
3250.0,160.5,7
3250.0,163.5,7
3250.0,166.5,4
3250.0,169.5,3
3250.0,172.5,4
3250.0,175.5,5
3250.0,178.5,5
3250.0,181.5,2
3250.0,187.5,2
3250.0,190.5,3
3250.0,193.5,3
3250.0,196.5,2
3250.0,214.5,1
3250.0,217.5,2
3250.0,220.5,1
3250.0,223.5,5
3250.0,226.5,2
3250.0,229.5,1
3250.0,235.5,2
3250.0,238.5,1
3250.0,289.5,1
3350.0,37.5,3
3350.0,46.5,1
3350.0,61.5,15
3350.0,64.5,13
3350.0,67.5,16
3350.0,70.5,11
3350.0,73.5,27
3350.0,76.5,21
3350.0,79.5,23
3350.0,82.5,11
3350.0,85.5,16
3350.0,88.5,18
3350.0,91.5,5
3350.0,94.5,13
3350.0,97.5,7
3350.0,100.5,9
3350.0,103.5,7
3350.0,106.5,2
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,4
3350.0,118.5,4
3350.0,121.5,5
3350.0,124.5,2
3350.0,127.5,8
3350.0,130.5,6
3350.0,133.5,5
3350.0,136.5,8
3350.0,139.5,12
3350.0,142.5,10
3350.0,145.5,9
3350.0,148.5,13
3350.0,151.5,14
3350.0,154.5,14
3350.0,157.5,14
3350.0,160.5,18
3350.0,163.5,20
3350.0,166.5,16
3350.0,169.5,11
3350.0,172.5,17
3350.0,175.5,9
3350.0,178.5,5
3350.0,181.5,4
3350.0,184.5,6
3350.0,187.5,5
3350.0,190.5,7
3350.0,193.5,1
3350.0,196.5,4
3350.0,199.5,4
3350.0,202.5,3
3350.0,211.5,1
3350.0,214.5,3
3350.0,217.5,6
3350.0,220.5,6
3350.0,223.5,1
3350.0,226.5,4
3350.0,229.5,3
3350.0,232.5,2
3350.0,235.5,1
3350.0,241.5,1
3350.0,247.5,1
3350.0,256.5,1
3350.0,265.5,4
3350.0,268.5,8
3350.0,271.5,2
3350.0,280.5,1
3350.0,292.5,1
3350.0,328.5,3
3350.0,331.5,2
3350.0,334.5,1
3350.0,349.5,1
3450.0,43.5,1
3450.0,61.5,1
3450.0,70.5,1
3450.0,73.5,1
3450.0,76.5,3
3450.0,79.5,4
3450.0,100.5,1
3450.0,109.5,1
3450.0,133.5,2
3450.0,136.5,2
3450.0,139.5,3
3450.0,145.5,1
3450.0,148.5,1
3450.0,151.5,2
3450.0,154.5,2
3450.0,157.5,3
3450.0,160.5,2
3450.0,163.5,1
3450.0,169.5,1
3450.0,184.5,1
3450.0,349.5,1
3550.0,67.5,1
3550.0,73.5,1
3550.0,85.5,1
3550.0,88.5,1
3550.0,160.5,1
3550.0,202.5,1
3550.0,214.5,1
3550.0,226.5,1
3550.0,229.5,1
3550.0,232.5,1
3550.0,241.5,1
3650.0,61.5,4
3650.0,64.5,20
3650.0,67.5,21
3650.0,70.5,27
3650.0,73.5,55
3650.0,76.5,20
3650.0,79.5,14
3650.0,82.5,20
3650.0,85.5,12
3650.0,88.5,19
3650.0,91.5,9
3650.0,94.5,6
3650.0,97.5,13
3650.0,100.5,25
3650.0,103.5,21
3650.0,106.5,27
3650.0,109.5,15
3650.0,112.5,14
3650.0,115.5,11
3650.0,118.5,4
3650.0,121.5,13
3650.0,124.5,11
3650.0,127.5,5
3650.0,130.5,4
3650.0,133.5,3
3650.0,136.5,4
3650.0,139.5,2
3650.0,142.5,6
3650.0,145.5,2
3650.0,148.5,4
3650.0,151.5,13
3650.0,154.5,8
3650.0,157.5,7
3650.0,160.5,6
3650.0,163.5,4
3650.0,166.5,5
3650.0,169.5,2
3650.0,172.5,3
3650.0,175.5,2
3650.0,184.5,1
3650.0,196.5,1
3650.0,211.5,6
3650.0,214.5,1
3650.0,217.5,3
3650.0,223.5,2
3650.0,238.5,2
3650.0,250.5,3
3650.0,1075.5,1
3650.0,1099.5,1
3650.0,1108.5,1
3650.0,1687.5,1
3750.0,70.5,1
3750.0,73.5,3
3750.0,76.5,7
3750.0,79.5,4
3750.0,82.5,1
3750.0,85.5,2
3750.0,88.5,3
3750.0,97.5,2
3750.0,100.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,1
3750.0,118.5,2
3750.0,121.5,2
3750.0,124.5,2
3750.0,139.5,1
3750.0,145.5,1
3750.0,148.5,5
3750.0,151.5,5
3750.0,154.5,1
3750.0,157.5,4
3750.0,160.5,2
3750.0,163.5,6
3750.0,166.5,1
3750.0,169.5,3
3750.0,172.5,2
3750.0,175.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,1
3750.0,202.5,2
3750.0,205.5,5
3750.0,208.5,2
3750.0,211.5,1
3850.0,73.5,2
3850.0,79.5,1
3850.0,88.5,1
3850.0,103.5,2
3850.0,151.5,1
3850.0,157.5,1
3850.0,241.5,1
3850.0,271.5,1
3850.0,307.5,1
3850.0,334.5,1
3850.0,346.5,2
3850.0,349.5,3
3850.0,355.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,103.5,2
3950.0,106.5,2
3950.0,109.5,3
3950.0,118.5,1
3950.0,127.5,1
3950.0,142.5,1
3950.0,145.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,2
3950.0,172.5,1
3950.0,181.5,1
4050.0,85.5,2
4050.0,94.5,1
4050.0,97.5,1
4050.0,106.5,2
4050.0,115.5,1
4050.0,163.5,1
4050.0,169.5,1
4050.0,172.5,1
4050.0,178.5,1
4050.0,268.5,1
4050.0,271.5,1
4050.0,277.5,1
4150.0,97.5,1
4150.0,106.5,1
4150.0,115.5,1
4150.0,190.5,1
4150.0,193.5,1
4150.0,217.5,1
4150.0,226.5,3
4150.0,229.5,2
4150.0,235.5,3
4150.0,247.5,1
4150.0,259.5,1
4150.0,265.5,1
4150.0,313.5,2
4150.0,319.5,3
4150.0,328.5,1
4150.0,346.5,1
4250.0,85.5,1
4250.0,91.5,1
4250.0,94.5,1
4250.0,118.5,1
4250.0,124.5,1
4250.0,154.5,2
4250.0,157.5,1
4250.0,184.5,1
4250.0,190.5,1
4250.0,202.5,1
4250.0,229.5,2
4250.0,271.5,1
4250.0,355.5,1
4350.0,73.5,2
4350.0,76.5,6
4350.0,79.5,2
4350.0,85.5,1
4350.0,88.5,3
4350.0,91.5,4
4350.0,94.5,5
4350.0,97.5,2
4350.0,100.5,3
4350.0,103.5,6
4350.0,106.5,2
4350.0,109.5,5
4350.0,112.5,6
4350.0,115.5,4
4350.0,118.5,2
4350.0,121.5,3
4350.0,124.5,6
4350.0,127.5,5
4350.0,130.5,1
4350.0,133.5,1
4350.0,139.5,1
4350.0,142.5,8
4350.0,145.5,3
4350.0,148.5,5
4350.0,151.5,13
4350.0,154.5,6
4350.0,157.5,5
4350.0,160.5,5
4350.0,163.5,3
4350.0,166.5,1
4350.0,175.5,1
4350.0,181.5,1
4350.0,184.5,1
4350.0,187.5,1
4350.0,196.5,1
4350.0,214.5,1
4350.0,226.5,1
4350.0,247.5,1
4350.0,250.5,1
4350.0,265.5,1
4450.0,79.5,2
4450.0,82.5,1
4450.0,103.5,2
4450.0,106.5,7
4450.0,109.5,2
4450.0,112.5,4
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,5
4450.0,124.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,133.5,3
4450.0,136.5,2
4450.0,145.5,2
4450.0,151.5,2
4450.0,157.5,2
4450.0,160.5,1
4450.0,163.5,2
4450.0,169.5,1
4450.0,172.5,1
4450.0,175.5,2
4450.0,178.5,1
4450.0,181.5,1
4450.0,184.5,3
4450.0,187.5,5
4450.0,190.5,5
4450.0,193.5,1
4450.0,196.5,2
4450.0,199.5,6
4450.0,202.5,3
4450.0,205.5,5
4450.0,208.5,1
4450.0,211.5,2
4450.0,214.5,1
4450.0,217.5,3
4450.0,220.5,2
4450.0,223.5,2
4450.0,238.5,1
4450.0,241.5,1
4450.0,262.5,2
4450.0,265.5,2
4450.0,337.5,1
4550.0,67.5,1
4550.0,70.5,1
4550.0,79.5,1
4550.0,88.5,2
4550.0,91.5,15
4550.0,94.5,10
4550.0,97.5,1
4550.0,100.5,1
4550.0,109.5,2
4550.0,115.5,3
4550.0,121.5,1
4550.0,157.5,1
4550.0,166.5,1
4550.0,169.5,3
4550.0,172.5,4
4550.0,175.5,1
4550.0,178.5,8
4550.0,181.5,3
4550.0,184.5,3
4550.0,187.5,1
4550.0,193.5,1
4550.0,199.5,3
4550.0,202.5,1
4550.0,205.5,1
4550.0,232.5,2
4550.0,244.5,2
4550.0,247.5,3
4550.0,250.5,5
4550.0,253.5,1
4550.0,256.5,1
4550.0,259.5,1
4550.0,265.5,2
4550.0,268.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,310.5,1
4550.0,337.5,1
4550.0,349.5,1
4550.0,1618.5,1
4550.0,2458.5,1
4650.0,88.5,4
4650.0,91.5,48
4650.0,94.5,28
4650.0,97.5,15
4650.0,100.5,5
4650.0,103.5,6
4650.0,106.5,1
4650.0,112.5,1
4650.0,118.5,2
4650.0,121.5,5
4650.0,124.5,1
4650.0,130.5,1
4650.0,133.5,2
4650.0,136.5,1
4650.0,139.5,2
4650.0,142.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,157.5,2
4650.0,160.5,1
4650.0,166.5,1
4650.0,169.5,6
4650.0,172.5,18
4650.0,175.5,37
4650.0,178.5,26
4650.0,181.5,9
4650.0,184.5,11
4650.0,187.5,3
4650.0,190.5,8
4650.0,193.5,4
4650.0,196.5,4
4650.0,199.5,3
4650.0,202.5,3
4650.0,205.5,4
4650.0,208.5,1
4650.0,214.5,2
4650.0,220.5,1
4650.0,223.5,2
4650.0,229.5,1
4650.0,238.5,1
4650.0,241.5,1
4650.0,244.5,2
4650.0,247.5,2
4650.0,250.5,4
4650.0,253.5,3
4650.0,262.5,1
4650.0,271.5,2
4650.0,274.5,6
4650.0,277.5,6
4650.0,280.5,2
4650.0,283.5,6
4650.0,286.5,1
4650.0,289.5,1
4650.0,292.5,1
4650.0,304.5,2
4650.0,310.5,1
4650.0,316.5,2
4650.0,952.5,1
4650.0,1693.5,1
4650.0,4588.5,1
4650.0,7471.5,1
4650.0,8182.5,1
4750.0,121.5,1
4750.0,163.5,1
4750.0,205.5,1
4750.0,211.5,2
4750.0,214.5,2
4750.0,217.5,6
4750.0,220.5,5
4750.0,223.5,13
4750.0,226.5,8
4750.0,229.5,2
4750.0,232.5,4
4750.0,235.5,2
4750.0,241.5,1
4750.0,253.5,1
4750.0,259.5,1
4750.0,292.5,1
4750.0,295.5,2
4750.0,298.5,2
4750.0,307.5,2
4750.0,316.5,1
4750.0,319.5,1
4750.0,322.5,1
4750.0,325.5,2
4750.0,337.5,2
4750.0,409.5,1
4750.0,2200.5,1
4750.0,2215.5,1
4750.0,2236.5,1
4750.0,2239.5,1
4850.0,70.5,1
4850.0,109.5,6
4850.0,112.5,7
4850.0,115.5,15
4850.0,118.5,8
4850.0,121.5,3
4850.0,124.5,1
4850.0,127.5,3
4850.0,130.5,7
4850.0,133.5,1
4850.0,136.5,4
4850.0,139.5,1
4850.0,163.5,1
4850.0,166.5,2
4850.0,175.5,1
4850.0,187.5,2
4850.0,193.5,4
4850.0,196.5,15
4850.0,199.5,4
4850.0,202.5,4
4850.0,211.5,1
4850.0,220.5,1
4850.0,241.5,1
4850.0,274.5,2
4850.0,277.5,1
4850.0,322.5,1
4850.0,328.5,1
4850.0,355.5,2
4850.0,1618.5,1
4850.0,1630.5,1
4850.0,1633.5,1
4950.0,88.5,1
4950.0,118.5,1
4950.0,136.5,1
4950.0,187.5,1
4950.0,256.5,1
5050.0,88.5,1
5050.0,118.5,1
5050.0,124.5,1
5050.0,139.5,1
5050.0,148.5,1
5050.0,163.5,1
5050.0,166.5,1
5050.0,175.5,1
5050.0,205.5,1
5050.0,214.5,1
5050.0,220.5,1
5050.0,229.5,2
5050.0,238.5,1
5050.0,241.5,2
5050.0,244.5,10
5050.0,247.5,5
5050.0,250.5,4
5050.0,253.5,5
5050.0,256.5,6
5050.0,259.5,1
5050.0,265.5,2
5050.0,268.5,5
5050.0,271.5,1
5050.0,280.5,2
5150.0,79.5,1
5150.0,97.5,1
5150.0,109.5,1
5150.0,124.5,1
5150.0,130.5,1
5150.0,133.5,4
5150.0,136.5,6
5150.0,139.5,8
5150.0,142.5,8
5150.0,145.5,10
5150.0,148.5,10
5150.0,151.5,6
5150.0,154.5,3
5150.0,157.5,2
5150.0,160.5,2
5150.0,163.5,1
5150.0,166.5,2
5150.0,169.5,1
5150.0,175.5,1
5150.0,178.5,2
5150.0,187.5,2
5150.0,196.5,1
5150.0,199.5,1
5150.0,202.5,1
5150.0,205.5,1
5150.0,220.5,1
5150.0,235.5,1
5150.0,247.5,1
5150.0,253.5,2
5150.0,262.5,1
5150.0,268.5,1
5150.0,352.5,1
5150.0,364.5,1
5150.0,997.5,1
5150.0,4753.5,1
5250.0,79.5,3
5250.0,82.5,1
5250.0,133.5,2
5250.0,136.5,1
5250.0,142.5,2
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,160.5,1
5250.0,163.5,2
5250.0,172.5,1
5250.0,187.5,1
5250.0,205.5,1
5250.0,223.5,1
5250.0,292.5,1
5250.0,319.5,2
5250.0,361.5,1
5350.0,1.5,4
5350.0,19.5,2
5350.0,31.5,3
5350.0,46.5,1
5350.0,55.5,5
5350.0,58.5,5
5350.0,61.5,3
5350.0,64.5,3
5350.0,67.5,52
5350.0,70.5,28
5350.0,73.5,45
5350.0,76.5,41
5350.0,79.5,41
5350.0,82.5,31
5350.0,85.5,16
5350.0,88.5,19
5350.0,91.5,11
5350.0,94.5,9
5350.0,97.5,14
5350.0,100.5,1
5350.0,106.5,3
5350.0,109.5,2
5350.0,112.5,2
5350.0,115.5,4
5350.0,118.5,9
5350.0,121.5,4
5350.0,124.5,2
5350.0,127.5,6
5350.0,130.5,4
5350.0,133.5,3
5350.0,136.5,3
5350.0,142.5,5
5350.0,145.5,14
5350.0,148.5,18
5350.0,151.5,11
5350.0,154.5,8
5350.0,157.5,1
5350.0,160.5,45
5350.0,163.5,5
5350.0,166.5,3
5350.0,169.5,6
5350.0,172.5,4
5350.0,175.5,7
5350.0,178.5,2
5350.0,181.5,1
5350.0,184.5,2
5350.0,187.5,1
5350.0,190.5,2
5350.0,193.5,8
5350.0,196.5,1
5350.0,199.5,3
5350.0,202.5,2
5350.0,205.5,7
5350.0,208.5,2
5350.0,214.5,7
5350.0,217.5,16
5350.0,220.5,9
5350.0,223.5,6
5350.0,226.5,8
5350.0,229.5,9
5350.0,232.5,7
5350.0,235.5,10
5350.0,238.5,7
5350.0,241.5,6
5350.0,244.5,5
5350.0,247.5,9
5350.0,250.5,6
5350.0,253.5,6
5350.0,256.5,5
5350.0,259.5,5
5350.0,262.5,6
5350.0,265.5,3
5350.0,274.5,2
5350.0,277.5,3
5350.0,280.5,3
5350.0,283.5,1
5350.0,289.5,2
5350.0,292.5,2
5350.0,295.5,2
5350.0,298.5,1
5350.0,313.5,1
5350.0,316.5,2
5350.0,319.5,1
5350.0,325.5,3
5350.0,328.5,1
5350.0,346.5,1
5350.0,355.5,1
5350.0,370.5,1
5350.0,373.5,2
5350.0,379.5,1
5350.0,436.5,1
5350.0,1492.5,1
5350.0,1681.5,2
5350.0,1726.5,1
5350.0,7384.5,1
5350.0,7753.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,154.5,1
5450.0,160.5,1
5450.0,169.5,1
5450.0,220.5,1
5450.0,247.5,1
5450.0,262.5,1
5450.0,325.5,1
5450.0,352.5,1
5450.0,355.5,1
5450.0,361.5,1
5450.0,370.5,1
5450.0,1633.5,1
5550.0,1.5,1
5550.0,76.5,2
5550.0,79.5,3
5550.0,82.5,2
5550.0,97.5,1
5550.0,100.5,1
5550.0,109.5,1
5550.0,115.5,2
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,139.5,5
5550.0,142.5,1
5550.0,145.5,4
5550.0,148.5,1
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,2
5550.0,163.5,1
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,196.5,1
5550.0,205.5,1
5550.0,211.5,2
5550.0,220.5,2
5550.0,223.5,1
5550.0,229.5,2
5550.0,232.5,4
5550.0,235.5,2
5550.0,238.5,3
5550.0,241.5,4
5550.0,244.5,5
5550.0,247.5,2
5550.0,250.5,10
5550.0,253.5,1
5550.0,256.5,1
5550.0,265.5,1
5550.0,271.5,2
5550.0,277.5,1
5550.0,280.5,1
5550.0,289.5,1
5550.0,298.5,1
5550.0,310.5,1
5550.0,316.5,2
5550.0,346.5,1
5550.0,1678.5,1
5650.0,76.5,3
5650.0,94.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,145.5,2
5650.0,157.5,1
5650.0,166.5,1
5650.0,187.5,1
5650.0,235.5,3
5650.0,241.5,1
5650.0,244.5,2
5650.0,253.5,3
5650.0,259.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,304.5,1
5650.0,307.5,1
5650.0,319.5,1
5650.0,709.5,1
5750.0,67.5,1
5750.0,70.5,1
5750.0,76.5,2
5750.0,79.5,31
5750.0,82.5,8
5750.0,85.5,21
5750.0,88.5,2
5750.0,91.5,3
5750.0,97.5,1
5750.0,100.5,1
5750.0,106.5,2
5750.0,112.5,3
5750.0,115.5,4
5750.0,127.5,1
5750.0,133.5,1
5750.0,139.5,4
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,15
5750.0,160.5,16
5750.0,163.5,4
5750.0,166.5,10
5750.0,169.5,4
5750.0,175.5,1
5750.0,178.5,2
5750.0,181.5,6
5750.0,184.5,7
5750.0,187.5,7
5750.0,190.5,8
5750.0,193.5,3
5750.0,196.5,2
5750.0,199.5,1
5750.0,205.5,1
5750.0,208.5,2
5750.0,214.5,1
5750.0,223.5,1
5750.0,229.5,2
5750.0,235.5,2
5750.0,238.5,1
5750.0,241.5,9
5750.0,244.5,29
5750.0,247.5,16
5750.0,250.5,15
5750.0,253.5,5
5750.0,256.5,3
5750.0,259.5,4
5750.0,262.5,1
5750.0,265.5,3
5750.0,268.5,6
5750.0,271.5,3
5750.0,274.5,1
5750.0,277.5,2
5750.0,280.5,2
5750.0,283.5,2
5750.0,295.5,3
5750.0,298.5,3
5750.0,301.5,3
5750.0,304.5,3
5750.0,334.5,1
5750.0,352.5,1
5750.0,427.5,1
5750.0,457.5,1
5750.0,901.5,1
5750.0,1579.5,1
5750.0,1582.5,1
5750.0,1588.5,1
5750.0,1633.5,1
5750.0,1657.5,1
5750.0,2437.5,1
5750.0,4852.5,1
5850.0,79.5,3
5850.0,82.5,3
5850.0,85.5,11
5850.0,88.5,3
5850.0,91.5,1
5850.0,94.5,1
5850.0,97.5,1
5850.0,100.5,9
5850.0,103.5,1
5850.0,106.5,5
5850.0,109.5,6
5850.0,112.5,8
5850.0,115.5,15
5850.0,118.5,10
5850.0,121.5,15
5850.0,124.5,16
5850.0,127.5,12
5850.0,130.5,11
5850.0,133.5,13
5850.0,136.5,17
5850.0,139.5,26
5850.0,142.5,29
5850.0,145.5,24
5850.0,148.5,28
5850.0,151.5,20
5850.0,154.5,11
5850.0,157.5,9
