binned_distance,binned_rtt,count
2350.0,1591.5,1
2350.0,2353.5,1
2350.0,4705.5,1
2350.0,4756.5,1
2450.0,28.5,1
2450.0,31.5,5
2450.0,34.5,5
2450.0,37.5,6
2450.0,40.5,4
2450.0,46.5,2
2450.0,49.5,2
2450.0,52.5,15
2450.0,55.5,14
2450.0,58.5,9
2450.0,61.5,15
2450.0,64.5,9
2450.0,67.5,13
2450.0,70.5,13
2450.0,73.5,9
2450.0,76.5,3
2450.0,79.5,6
2450.0,82.5,2
2450.0,88.5,3
2450.0,94.5,2
2450.0,97.5,3
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,2
2450.0,118.5,2
2450.0,130.5,1
2450.0,145.5,1
2450.0,157.5,1
2450.0,10084.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,2
2550.0,49.5,1
2550.0,52.5,3
2550.0,55.5,5
2550.0,58.5,5
2550.0,61.5,9
2550.0,64.5,5
2550.0,67.5,3
2550.0,70.5,8
2550.0,73.5,8
2550.0,76.5,5
2550.0,79.5,12
2550.0,82.5,4
2550.0,85.5,3
2550.0,88.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,2
2550.0,112.5,1
2550.0,115.5,2
2550.0,121.5,2
2550.0,127.5,1
2550.0,1414.5,1
2650.0,31.5,5
2650.0,34.5,5
2650.0,37.5,2
2650.0,40.5,3
2650.0,46.5,5
2650.0,49.5,4
2650.0,52.5,3
2650.0,55.5,4
2650.0,58.5,14
2650.0,61.5,4
2650.0,64.5,27
2650.0,67.5,63
2650.0,70.5,39
2650.0,73.5,33
2650.0,76.5,12
2650.0,79.5,10
2650.0,82.5,6
2650.0,85.5,8
2650.0,88.5,7
2650.0,91.5,6
2650.0,94.5,1
2650.0,187.5,1
2650.0,1561.5,1
2650.0,2422.5,1
2650.0,2560.5,1
2750.0,13.5,2
2750.0,16.5,1
2750.0,19.5,3
2750.0,25.5,4
2750.0,28.5,1
2750.0,31.5,7
2750.0,34.5,14
2750.0,37.5,10
2750.0,40.5,5
2750.0,43.5,2
2750.0,46.5,5
2750.0,49.5,10
2750.0,52.5,6
2750.0,55.5,5
2750.0,58.5,29
2750.0,61.5,112
2750.0,64.5,176
2750.0,67.5,164
2750.0,70.5,93
2750.0,73.5,76
2750.0,76.5,51
2750.0,79.5,31
2750.0,82.5,23
2750.0,85.5,17
2750.0,88.5,14
2750.0,91.5,12
2750.0,94.5,6
2750.0,97.5,6
2750.0,100.5,5
2750.0,103.5,2
2750.0,106.5,4
2750.0,109.5,6
2750.0,112.5,4
2750.0,115.5,5
2750.0,118.5,4
2750.0,121.5,5
2750.0,124.5,4
2750.0,127.5,6
2750.0,130.5,3
2750.0,133.5,4
2750.0,136.5,1
2750.0,139.5,5
2750.0,142.5,1
2750.0,145.5,3
2750.0,148.5,2
2750.0,151.5,1
2750.0,166.5,2
2750.0,169.5,1
2750.0,172.5,5
2750.0,187.5,1
2750.0,190.5,2
2750.0,196.5,1
2750.0,199.5,2
2750.0,202.5,2
2750.0,205.5,1
2750.0,208.5,3
2750.0,211.5,2
2750.0,214.5,3
2750.0,217.5,2
2750.0,220.5,1
2750.0,223.5,2
2750.0,226.5,7
2750.0,229.5,6
2750.0,232.5,2
2750.0,235.5,4
2750.0,238.5,3
2750.0,244.5,3
2750.0,247.5,4
2750.0,250.5,1
2750.0,253.5,2
2750.0,256.5,2
2750.0,259.5,1
2750.0,262.5,5
2750.0,322.5,1
2750.0,361.5,1
2750.0,403.5,1
2750.0,1555.5,1
2750.0,1564.5,1
2750.0,1576.5,2
2750.0,1612.5,1
2750.0,1618.5,1
2750.0,2074.5,1
2750.0,2335.5,1
2750.0,2623.5,1
2750.0,3067.5,1
2750.0,5815.5,1
2850.0,19.5,1
2850.0,31.5,1
2850.0,34.5,4
2850.0,37.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,49.5,2
2850.0,52.5,6
2850.0,55.5,3
2850.0,58.5,6
2850.0,61.5,33
2850.0,64.5,22
2850.0,67.5,43
2850.0,70.5,35
2850.0,73.5,17
2850.0,76.5,11
2850.0,79.5,12
2850.0,82.5,13
2850.0,85.5,7
2850.0,97.5,13
2850.0,100.5,2
2850.0,103.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,2
2850.0,121.5,1
2850.0,130.5,1
2850.0,145.5,1
2850.0,154.5,1
2850.0,166.5,1
2850.0,172.5,1
2850.0,175.5,1
2850.0,184.5,1
2850.0,199.5,2
2850.0,211.5,1
2850.0,214.5,1
2850.0,217.5,1
2850.0,223.5,1
2850.0,235.5,1
2850.0,238.5,1
2850.0,241.5,1
2850.0,247.5,1
2850.0,250.5,1
2850.0,253.5,2
2850.0,274.5,1
2850.0,682.5,1
2850.0,1411.5,1
2850.0,1570.5,1
2850.0,1606.5,1
2850.0,1666.5,1
2850.0,2113.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,2
2950.0,43.5,1
2950.0,46.5,1
2950.0,52.5,6
2950.0,55.5,3
2950.0,58.5,6
2950.0,61.5,33
2950.0,64.5,66
2950.0,67.5,80
2950.0,70.5,47
2950.0,73.5,14
2950.0,76.5,13
2950.0,79.5,20
2950.0,82.5,9
2950.0,85.5,3
2950.0,88.5,6
2950.0,91.5,2
2950.0,94.5,1
2950.0,97.5,2
2950.0,100.5,5
2950.0,103.5,4
2950.0,106.5,2
2950.0,109.5,2
2950.0,112.5,1
2950.0,115.5,2
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,2
2950.0,127.5,1
2950.0,130.5,1
2950.0,133.5,2
2950.0,136.5,2
2950.0,139.5,1
2950.0,163.5,1
2950.0,1534.5,1
2950.0,1567.5,1
2950.0,1618.5,1
2950.0,2059.5,1
2950.0,2089.5,1
3050.0,13.5,55
3050.0,16.5,32
3050.0,19.5,23
3050.0,22.5,3
3050.0,25.5,4
3050.0,28.5,47
3050.0,31.5,48
3050.0,34.5,84
3050.0,37.5,59
3050.0,40.5,19
3050.0,43.5,16
3050.0,46.5,8
3050.0,49.5,24
3050.0,52.5,15
3050.0,55.5,10
3050.0,58.5,142
3050.0,61.5,239
3050.0,64.5,299
3050.0,67.5,162
3050.0,70.5,126
3050.0,73.5,60
3050.0,76.5,39
3050.0,79.5,51
3050.0,82.5,33
3050.0,85.5,15
3050.0,88.5,9
3050.0,91.5,6
3050.0,94.5,11
3050.0,97.5,11
3050.0,100.5,14
3050.0,103.5,10
3050.0,106.5,19
3050.0,109.5,31
3050.0,112.5,19
3050.0,115.5,21
3050.0,118.5,60
3050.0,121.5,31
3050.0,124.5,17
3050.0,127.5,19
3050.0,130.5,14
3050.0,133.5,8
3050.0,136.5,11
3050.0,139.5,13
3050.0,142.5,3
3050.0,145.5,2
3050.0,148.5,5
3050.0,151.5,7
3050.0,154.5,3
3050.0,157.5,6
3050.0,160.5,12
3050.0,163.5,9
3050.0,166.5,7
3050.0,169.5,5
3050.0,172.5,2
3050.0,175.5,6
3050.0,178.5,24
3050.0,181.5,11
3050.0,184.5,8
3050.0,187.5,5
3050.0,190.5,2
3050.0,196.5,6
3050.0,199.5,24
3050.0,202.5,18
3050.0,205.5,10
3050.0,208.5,12
3050.0,211.5,4
3050.0,214.5,2
3050.0,217.5,5
3050.0,220.5,1
3050.0,223.5,4
3050.0,226.5,4
3050.0,229.5,4
3050.0,232.5,5
3050.0,235.5,3
3050.0,238.5,7
3050.0,241.5,3
3050.0,244.5,6
3050.0,247.5,4
3050.0,250.5,7
3050.0,253.5,2
3050.0,256.5,9
3050.0,259.5,4
3050.0,265.5,1
3050.0,268.5,1
3050.0,271.5,3
3050.0,274.5,1
3050.0,277.5,1
3050.0,280.5,6
3050.0,283.5,3
3050.0,286.5,1
3050.0,295.5,1
3050.0,301.5,2
3050.0,322.5,2
3050.0,325.5,1
3050.0,331.5,1
3050.0,334.5,1
3050.0,337.5,1
3050.0,340.5,3
3050.0,343.5,2
3050.0,346.5,2
3050.0,349.5,1
3050.0,352.5,1
3050.0,355.5,1
3050.0,376.5,1
3050.0,382.5,1
3050.0,406.5,1
3050.0,415.5,1
3050.0,454.5,1
3050.0,622.5,1
3050.0,691.5,1
3050.0,853.5,1
3050.0,961.5,1
3050.0,1069.5,1
3050.0,1096.5,1
3050.0,1564.5,1
3050.0,1591.5,2
3050.0,1594.5,1
3050.0,1633.5,1
3050.0,1660.5,1
3050.0,1687.5,1
3050.0,1792.5,1
3050.0,1837.5,1
3050.0,2065.5,1
3050.0,2068.5,2
3050.0,2080.5,1
3050.0,2083.5,1
3050.0,2095.5,1
3050.0,2176.5,1
3050.0,2590.5,1
3050.0,4426.5,1
3050.0,5854.5,1
3050.0,7501.5,1
3050.0,8482.5,1
3050.0,15841.5,1
3050.0,16234.5,1
3050.0,21658.5,1
3150.0,25.5,1
3150.0,28.5,1
3150.0,31.5,4
3150.0,34.5,2
3150.0,37.5,2
3150.0,40.5,3
3150.0,43.5,2
3150.0,46.5,1
3150.0,49.5,4
3150.0,52.5,4
3150.0,55.5,1
3150.0,58.5,9
3150.0,61.5,11
3150.0,64.5,27
3150.0,67.5,34
3150.0,70.5,38
3150.0,73.5,34
3150.0,76.5,7
3150.0,79.5,10
3150.0,82.5,24
3150.0,85.5,12
3150.0,88.5,3
3150.0,91.5,4
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,2
3150.0,103.5,2
3150.0,106.5,1
3150.0,115.5,1
3150.0,127.5,1
3150.0,130.5,3
3150.0,157.5,1
3150.0,163.5,1
3150.0,166.5,1
3150.0,184.5,2
3150.0,199.5,1
3150.0,1633.5,1
3150.0,2062.5,1
3150.0,2104.5,1
3250.0,13.5,1
3250.0,43.5,1
3250.0,67.5,1
3250.0,76.5,2
3250.0,79.5,1
3250.0,82.5,4
3250.0,85.5,3
3250.0,88.5,3
3250.0,91.5,3
3250.0,94.5,5
3250.0,97.5,6
3250.0,100.5,4
3250.0,103.5,2
3250.0,106.5,2
3250.0,109.5,1
3250.0,118.5,1
3250.0,139.5,1
3250.0,154.5,1
3250.0,157.5,1
3350.0,76.5,1
3350.0,79.5,3
3350.0,82.5,3
3350.0,88.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,2
3350.0,109.5,1
3350.0,5404.5,1
3450.0,73.5,1
3450.0,76.5,1
3450.0,91.5,1
3450.0,94.5,5
3450.0,97.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,121.5,1
3450.0,178.5,1
3450.0,289.5,1
3550.0,37.5,2
3550.0,73.5,2
3550.0,76.5,2
3550.0,79.5,8
3550.0,85.5,4
3550.0,88.5,3
3550.0,91.5,2
3550.0,94.5,1
3550.0,103.5,2
3550.0,109.5,5
3550.0,115.5,3
3550.0,118.5,2
3550.0,121.5,1
3550.0,124.5,2
3550.0,127.5,2
3550.0,148.5,2
3550.0,160.5,1
3550.0,169.5,1
3550.0,199.5,1
3550.0,214.5,1
3550.0,268.5,1
3550.0,301.5,1
3550.0,478.5,1
3550.0,484.5,1
3550.0,604.5,1
3550.0,814.5,1
3550.0,1063.5,1
3550.0,1669.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,76.5,3
3650.0,79.5,4
3650.0,82.5,3
3650.0,85.5,5
3650.0,88.5,3
3650.0,91.5,10
3650.0,94.5,8
3650.0,97.5,4
3650.0,100.5,5
3650.0,103.5,2
3650.0,106.5,1
3650.0,109.5,2
3650.0,112.5,2
3650.0,115.5,1
3650.0,121.5,1
3650.0,136.5,1
3650.0,142.5,1
3650.0,151.5,1
3650.0,175.5,1
3650.0,1678.5,1
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,1
3750.0,85.5,1
3750.0,88.5,1
3750.0,94.5,3
3750.0,100.5,1
3750.0,103.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,136.5,1
3750.0,154.5,1
3850.0,31.5,1
3850.0,43.5,1
3850.0,52.5,1
3850.0,70.5,1
3850.0,73.5,1
3850.0,79.5,3
3850.0,82.5,4
3850.0,85.5,9
3850.0,88.5,3
3850.0,91.5,5
3850.0,94.5,8
3850.0,97.5,3
3850.0,100.5,4
3850.0,103.5,14
3850.0,106.5,9
3850.0,109.5,10
3850.0,112.5,4
3850.0,115.5,5
3850.0,118.5,1
3850.0,121.5,1
3850.0,124.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,1
3850.0,151.5,1
3850.0,163.5,1
3850.0,178.5,1
3850.0,208.5,1
3850.0,295.5,1
3850.0,1597.5,1
3850.0,27565.5,1
3950.0,88.5,3
3950.0,91.5,1
3950.0,94.5,5
3950.0,97.5,4
3950.0,103.5,2
3950.0,109.5,2
3950.0,112.5,1
3950.0,118.5,1
3950.0,127.5,1
3950.0,136.5,2
3950.0,145.5,1
3950.0,148.5,1
4050.0,133.5,1
4150.0,88.5,1
4150.0,100.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,1
4250.0,97.5,2
4250.0,103.5,2
4250.0,106.5,1
4250.0,112.5,3
4250.0,115.5,4
4250.0,118.5,4
4250.0,121.5,1
4250.0,124.5,2
4250.0,127.5,3
4250.0,133.5,2
4250.0,154.5,1
4350.0,97.5,2
4350.0,103.5,1
4350.0,124.5,1
4350.0,130.5,1
4350.0,133.5,1
4450.0,97.5,3
4450.0,103.5,5
4450.0,106.5,4
4450.0,109.5,1
4450.0,121.5,1
4450.0,124.5,3
4450.0,127.5,1
4450.0,130.5,1
4550.0,100.5,1
4550.0,106.5,1
4550.0,127.5,1
4550.0,130.5,2
4550.0,1609.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,112.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,148.5,7
4650.0,151.5,10
4650.0,154.5,7
4650.0,157.5,16
4650.0,160.5,27
4650.0,163.5,16
4650.0,166.5,11
4650.0,169.5,5
4650.0,172.5,2
4650.0,175.5,3
4650.0,178.5,2
4650.0,181.5,1
4650.0,184.5,1
4650.0,196.5,1
4650.0,211.5,1
4650.0,5101.5,1
4750.0,94.5,1
4850.0,88.5,2
4850.0,91.5,3
4850.0,94.5,2
4850.0,97.5,2
4850.0,100.5,1
5050.0,58.5,1
5050.0,91.5,2
5050.0,94.5,2
5050.0,145.5,2
5150.0,97.5,2
5150.0,154.5,1
5250.0,121.5,3
5250.0,124.5,1
5250.0,133.5,8
5250.0,136.5,4
5250.0,139.5,3
5250.0,142.5,4
5250.0,145.5,5
5250.0,148.5,4
5250.0,151.5,2
5250.0,157.5,1
5250.0,169.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,205.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,235.5,1
5350.0,136.5,1
5350.0,139.5,1
5450.0,115.5,1
5550.0,64.5,1
5550.0,73.5,1
5550.0,79.5,1
5550.0,106.5,1
5550.0,112.5,4
5550.0,115.5,13
5550.0,121.5,2
5550.0,124.5,2
5550.0,127.5,2
5550.0,133.5,1
5550.0,142.5,1
5550.0,154.5,1
5550.0,157.5,2
5550.0,160.5,2
5550.0,163.5,2
5550.0,166.5,1
5550.0,181.5,1
5550.0,193.5,1
5550.0,208.5,1
5550.0,214.5,1
5550.0,238.5,2
5550.0,1669.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,211.5,2
5650.0,1774.5,1
5750.0,196.5,1
5850.0,118.5,1
5850.0,142.5,1
5850.0,154.5,2
5850.0,157.5,1
5850.0,166.5,1
5850.0,175.5,1
5850.0,190.5,1
5850.0,196.5,2
5950.0,121.5,1
5950.0,124.5,1
5950.0,127.5,2
6050.0,100.5,1
6050.0,103.5,2
6050.0,169.5,1
6050.0,199.5,1
6150.0,97.5,15
6150.0,100.5,8
6150.0,103.5,12
6150.0,106.5,3
6150.0,109.5,5
6150.0,112.5,2
6150.0,121.5,1
6150.0,127.5,1
6150.0,133.5,1
6250.0,22.5,1
6250.0,34.5,1
6250.0,37.5,1
6250.0,43.5,1
6250.0,73.5,1
6250.0,94.5,9
6250.0,97.5,37
6250.0,100.5,52
6250.0,103.5,34
6250.0,106.5,51
6250.0,109.5,30
6250.0,112.5,35
6250.0,115.5,15
6250.0,118.5,9
6250.0,121.5,15
6250.0,124.5,6
6250.0,127.5,4
6250.0,130.5,4
6250.0,133.5,1
6250.0,136.5,1
6250.0,154.5,2
6250.0,157.5,1
6250.0,163.5,1
6250.0,169.5,2
6250.0,214.5,1
6250.0,217.5,1
6250.0,223.5,1
6250.0,247.5,1
6250.0,256.5,1
6250.0,265.5,1
6250.0,1624.5,1
6250.0,1627.5,1
6250.0,1666.5,1
6350.0,28.5,2
6350.0,31.5,3
6350.0,97.5,9
6350.0,100.5,6
6350.0,103.5,9
6350.0,106.5,7
6350.0,109.5,11
6350.0,112.5,11
6350.0,115.5,14
6350.0,118.5,11
6350.0,121.5,7
6350.0,124.5,3
6350.0,127.5,3
6350.0,130.5,1
6350.0,139.5,2
6350.0,154.5,1
6350.0,169.5,1
6350.0,481.5,1
6450.0,94.5,1
6450.0,97.5,12
6450.0,100.5,10
6450.0,103.5,4
6450.0,106.5,9
6450.0,109.5,5
6450.0,112.5,10
6450.0,115.5,15
6450.0,118.5,9
6450.0,121.5,16
6450.0,124.5,3
6450.0,127.5,3
6450.0,130.5,7
6450.0,133.5,4
6450.0,136.5,5
6450.0,142.5,1
6450.0,145.5,2
6450.0,151.5,1
6450.0,154.5,4
6450.0,157.5,1
6450.0,163.5,4
6450.0,178.5,1
6550.0,34.5,1
6550.0,94.5,5
6550.0,97.5,48
6550.0,100.5,53
6550.0,103.5,61
6550.0,106.5,49
6550.0,109.5,30
6550.0,112.5,35
6550.0,115.5,63
6550.0,118.5,33
6550.0,121.5,18
6550.0,124.5,27
6550.0,127.5,14
6550.0,130.5,4
6550.0,133.5,8
6550.0,136.5,4
6550.0,139.5,2
6550.0,145.5,1
6550.0,148.5,1
6550.0,151.5,3
6550.0,154.5,8
6550.0,157.5,2
6550.0,160.5,3
6550.0,166.5,1
6550.0,172.5,1
6550.0,193.5,2
6550.0,235.5,1
6550.0,250.5,1
6550.0,1654.5,1
6550.0,1660.5,1
6550.0,2104.5,1
6550.0,2272.5,1
6550.0,2422.5,1
6550.0,2476.5,1
6550.0,5164.5,1
6650.0,34.5,1
6650.0,94.5,4
6650.0,97.5,70
6650.0,100.5,48
6650.0,103.5,49
6650.0,106.5,34
6650.0,109.5,32
6650.0,112.5,26
6650.0,115.5,46
6650.0,118.5,39
6650.0,121.5,41
6650.0,124.5,35
6650.0,127.5,20
6650.0,130.5,23
6650.0,133.5,30
6650.0,136.5,26
6650.0,139.5,2
6650.0,142.5,4
6650.0,145.5,3
6650.0,148.5,4
6650.0,151.5,3
6650.0,154.5,5
6650.0,157.5,2
6650.0,160.5,3
6650.0,169.5,1
6650.0,178.5,3
6650.0,181.5,2
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,3
6650.0,193.5,1
6650.0,214.5,1
6650.0,226.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,271.5,1
6650.0,355.5,1
6650.0,607.5,1
6650.0,1597.5,1
6650.0,1633.5,1
6650.0,1636.5,1
6650.0,1660.5,1
6650.0,1672.5,1
6650.0,1681.5,1
6650.0,5086.5,1
6750.0,16.5,1
6750.0,19.5,2
6750.0,22.5,2
6750.0,25.5,3
6750.0,28.5,2
6750.0,31.5,8
6750.0,34.5,13
6750.0,37.5,13
6750.0,40.5,5
6750.0,46.5,1
6750.0,52.5,2
6750.0,55.5,3
6750.0,58.5,2
6750.0,61.5,3
6750.0,67.5,1
6750.0,73.5,4
6750.0,76.5,1
6750.0,79.5,1
6750.0,88.5,1
6750.0,94.5,50
6750.0,97.5,425
6750.0,100.5,235
6750.0,103.5,191
6750.0,106.5,127
6750.0,109.5,154
6750.0,112.5,124
6750.0,115.5,75
6750.0,118.5,57
6750.0,121.5,68
6750.0,124.5,49
6750.0,127.5,42
6750.0,130.5,31
6750.0,133.5,35
6750.0,136.5,18
6750.0,139.5,10
6750.0,142.5,11
6750.0,145.5,16
6750.0,148.5,13
6750.0,151.5,12
6750.0,154.5,12
6750.0,157.5,14
6750.0,160.5,13
6750.0,163.5,8
6750.0,166.5,4
6750.0,169.5,8
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,2
6750.0,181.5,4
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,2
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,2
6750.0,205.5,5
6750.0,208.5,2
6750.0,211.5,2
6750.0,214.5,4
6750.0,217.5,2
6750.0,220.5,4
6750.0,226.5,3
6750.0,229.5,9
6750.0,232.5,8
6750.0,235.5,2
6750.0,238.5,3
6750.0,241.5,4
6750.0,244.5,8
6750.0,247.5,2
6750.0,250.5,9
6750.0,253.5,8
6750.0,256.5,3
6750.0,259.5,9
6750.0,262.5,3
6750.0,265.5,1
6750.0,271.5,3
6750.0,274.5,1
6750.0,280.5,1
6750.0,283.5,3
6750.0,289.5,1
6750.0,316.5,1
6750.0,352.5,1
6750.0,772.5,1
6750.0,1603.5,2
6750.0,1624.5,1
6750.0,1633.5,1
6750.0,1654.5,1
6750.0,1660.5,1
6750.0,1666.5,1
6750.0,2101.5,1
6750.0,2110.5,1
6750.0,2359.5,1
6750.0,2638.5,1
6750.0,10246.5,1
6750.0,10345.5,1
6850.0,100.5,8
6850.0,103.5,5
6850.0,106.5,13
6850.0,109.5,7
6850.0,112.5,44
6850.0,115.5,22
6850.0,118.5,17
6850.0,121.5,14
6850.0,124.5,20
6850.0,127.5,7
6850.0,130.5,3
6850.0,133.5,4
6850.0,136.5,2
6850.0,139.5,2
6850.0,142.5,1
6850.0,145.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,160.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,2
6850.0,283.5,1
6850.0,1615.5,1
6850.0,1657.5,1
6950.0,13.5,2
6950.0,16.5,11
6950.0,19.5,10
6950.0,22.5,2
6950.0,28.5,11
6950.0,31.5,4
6950.0,34.5,14
6950.0,37.5,5
6950.0,40.5,5
6950.0,43.5,4
6950.0,46.5,2
6950.0,49.5,5
6950.0,52.5,4
6950.0,55.5,3
6950.0,58.5,7
6950.0,61.5,3
6950.0,64.5,10
6950.0,70.5,3
6950.0,73.5,2
6950.0,76.5,2
6950.0,79.5,3
6950.0,82.5,2
6950.0,85.5,4
6950.0,88.5,3
6950.0,91.5,3
6950.0,94.5,3
6950.0,97.5,3
6950.0,100.5,48
6950.0,103.5,123
6950.0,106.5,126
6950.0,109.5,123
6950.0,112.5,137
6950.0,115.5,98
6950.0,118.5,86
6950.0,121.5,82
6950.0,124.5,94
6950.0,127.5,115
6950.0,130.5,150
6950.0,133.5,90
6950.0,136.5,63
6950.0,139.5,30
6950.0,142.5,25
6950.0,145.5,22
6950.0,148.5,31
6950.0,151.5,24
6950.0,154.5,20
6950.0,157.5,13
6950.0,160.5,6
6950.0,163.5,6
6950.0,166.5,8
6950.0,169.5,9
6950.0,172.5,8
6950.0,175.5,5
6950.0,178.5,3
6950.0,181.5,6
6950.0,184.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,202.5,3
6950.0,205.5,1
6950.0,208.5,1
6950.0,211.5,5
6950.0,214.5,1
6950.0,217.5,2
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,3
6950.0,229.5,2
6950.0,232.5,1
6950.0,235.5,2
6950.0,238.5,2
6950.0,244.5,1
6950.0,253.5,1
6950.0,256.5,3
6950.0,259.5,1
6950.0,265.5,2
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,286.5,1
6950.0,310.5,1
6950.0,418.5,1
6950.0,490.5,1
6950.0,853.5,1
6950.0,940.5,1
6950.0,1105.5,1
6950.0,1108.5,1
6950.0,1183.5,1
6950.0,1606.5,2
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1633.5,2
6950.0,1639.5,2
6950.0,1642.5,1
6950.0,1648.5,2
6950.0,1654.5,1
6950.0,1660.5,1
6950.0,1684.5,1
6950.0,2107.5,1
6950.0,2122.5,1
6950.0,2128.5,1
6950.0,3190.5,1
6950.0,5116.5,1
6950.0,6166.5,1
6950.0,19927.5,1
6950.0,21169.5,1
6950.0,23065.5,1
6950.0,24262.5,1
7050.0,19.5,1
7050.0,22.5,4
7050.0,25.5,6
7050.0,28.5,2
7050.0,34.5,11
7050.0,37.5,3
7050.0,43.5,5
7050.0,46.5,3
7050.0,49.5,2
7050.0,58.5,3
7050.0,61.5,3
7050.0,64.5,3
7050.0,67.5,2
7050.0,70.5,1
7050.0,73.5,2
7050.0,79.5,1
7050.0,97.5,18
7050.0,100.5,152
7050.0,103.5,258
7050.0,106.5,213
7050.0,109.5,319
7050.0,112.5,285
7050.0,115.5,177
7050.0,118.5,158
7050.0,121.5,78
7050.0,124.5,49
7050.0,127.5,55
7050.0,130.5,27
7050.0,133.5,36
7050.0,136.5,33
7050.0,139.5,35
7050.0,142.5,24
7050.0,145.5,9
7050.0,148.5,9
7050.0,151.5,8
7050.0,154.5,12
7050.0,157.5,5
7050.0,160.5,6
7050.0,163.5,8
7050.0,166.5,1
7050.0,169.5,3
7050.0,172.5,4
7050.0,175.5,1
7050.0,178.5,2
7050.0,181.5,1
7050.0,184.5,2
7050.0,190.5,3
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,2
7050.0,202.5,3
7050.0,205.5,1
7050.0,208.5,2
7050.0,211.5,2
7050.0,214.5,4
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,2
7050.0,241.5,3
7050.0,244.5,1
7050.0,253.5,1
7050.0,256.5,2
7050.0,268.5,1
7050.0,277.5,1
7050.0,283.5,3
7050.0,289.5,1
7050.0,292.5,1
7050.0,301.5,1
7050.0,346.5,1
7050.0,349.5,1
7050.0,352.5,1
7050.0,382.5,1
7050.0,406.5,1
7050.0,412.5,1
7050.0,424.5,1
7050.0,430.5,1
7050.0,454.5,1
7050.0,472.5,1
7050.0,550.5,1
7050.0,868.5,1
7050.0,871.5,1
7050.0,901.5,1
7050.0,1054.5,1
7050.0,1066.5,1
7050.0,1195.5,1
7050.0,1294.5,1
7050.0,1393.5,1
7050.0,1396.5,1
7050.0,1495.5,2
7050.0,1597.5,1
7050.0,1603.5,1
7050.0,1609.5,1
7050.0,1642.5,1
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,1675.5,1
7050.0,1699.5,1
7050.0,2053.5,1
7050.0,2107.5,2
7050.0,2110.5,1
7050.0,2113.5,1
7050.0,2122.5,1
7050.0,2125.5,1
7050.0,2131.5,1
7050.0,2407.5,1
7150.0,22.5,1
7150.0,28.5,1
7150.0,37.5,1
7150.0,52.5,1
7150.0,67.5,1
7150.0,70.5,1
7150.0,94.5,1
7150.0,97.5,2
7150.0,100.5,12
7150.0,103.5,40
7150.0,106.5,43
7150.0,109.5,76
7150.0,112.5,112
7150.0,115.5,131
7150.0,118.5,81
7150.0,121.5,97
7150.0,124.5,47
7150.0,127.5,56
7150.0,130.5,30
7150.0,133.5,18
7150.0,136.5,10
7150.0,139.5,15
7150.0,142.5,11
7150.0,145.5,12
7150.0,148.5,5
7150.0,151.5,5
7150.0,154.5,10
7150.0,157.5,11
7150.0,160.5,10
7150.0,163.5,5
7150.0,166.5,3
7150.0,169.5,1
7150.0,172.5,5
7150.0,175.5,5
7150.0,178.5,6
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,1
7150.0,196.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,223.5,2
7150.0,262.5,1
7150.0,265.5,1
7150.0,427.5,1
7150.0,448.5,1
7150.0,841.5,1
