binned_distance,binned_rtt,count
9850.0,328.5,1
9850.0,331.5,4
9850.0,334.5,3
9850.0,337.5,5
9850.0,340.5,2
9850.0,343.5,1
9850.0,346.5,2
9850.0,349.5,1
9850.0,352.5,3
9850.0,355.5,1
9850.0,361.5,4
9850.0,364.5,6
9850.0,367.5,1
9850.0,370.5,1
9850.0,373.5,2
9850.0,376.5,2
9850.0,397.5,1
9850.0,418.5,1
9850.0,421.5,1
9850.0,442.5,1
9850.0,457.5,1
9850.0,478.5,1
9850.0,1825.5,1
9850.0,3262.5,1
9850.0,3313.5,1
9950.0,160.5,4
9950.0,163.5,3
9950.0,166.5,14
9950.0,169.5,30
9950.0,172.5,17
9950.0,175.5,3
9950.0,178.5,3
9950.0,181.5,12
9950.0,184.5,8
9950.0,187.5,15
9950.0,190.5,28
9950.0,193.5,31
9950.0,196.5,20
9950.0,199.5,16
9950.0,202.5,15
9950.0,205.5,6
9950.0,208.5,1
9950.0,214.5,3
9950.0,217.5,2
9950.0,220.5,6
9950.0,223.5,1
9950.0,226.5,3
9950.0,229.5,1
9950.0,235.5,2
9950.0,238.5,1
9950.0,241.5,6
9950.0,244.5,19
9950.0,247.5,12
9950.0,250.5,9
9950.0,253.5,3
9950.0,256.5,5
9950.0,259.5,6
9950.0,262.5,13
9950.0,265.5,25
9950.0,268.5,28
9950.0,271.5,17
9950.0,274.5,4
9950.0,277.5,8
9950.0,280.5,8
9950.0,283.5,15
9950.0,286.5,12
9950.0,289.5,10
9950.0,292.5,9
9950.0,295.5,9
9950.0,298.5,11
9950.0,301.5,2
9950.0,304.5,8
9950.0,307.5,5
9950.0,310.5,26
9950.0,313.5,25
9950.0,316.5,7
9950.0,319.5,25
9950.0,322.5,25
9950.0,325.5,20
9950.0,328.5,17
9950.0,331.5,17
9950.0,334.5,10
9950.0,337.5,8
9950.0,340.5,8
9950.0,343.5,7
9950.0,346.5,5
9950.0,349.5,7
9950.0,352.5,9
9950.0,355.5,10
9950.0,358.5,2
9950.0,361.5,3
9950.0,364.5,3
9950.0,370.5,3
9950.0,376.5,1
9950.0,379.5,1
9950.0,382.5,1
9950.0,388.5,1
9950.0,394.5,3
9950.0,400.5,2
9950.0,409.5,1
9950.0,424.5,1
9950.0,430.5,1
9950.0,445.5,1
9950.0,454.5,1
9950.0,466.5,1
9950.0,469.5,2
9950.0,472.5,1
9950.0,475.5,1
9950.0,481.5,1
9950.0,502.5,1
9950.0,520.5,1
9950.0,532.5,1
9950.0,556.5,1
9950.0,565.5,1
9950.0,610.5,1
9950.0,1732.5,1
9950.0,1939.5,1
9950.0,2872.5,1
9950.0,2893.5,1
9950.0,3106.5,1
9950.0,3271.5,1
9950.0,3307.5,1
9950.0,3325.5,1
9950.0,3343.5,1
9950.0,3349.5,1
9950.0,3751.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,4
10050.0,175.5,1
10050.0,181.5,1
10050.0,184.5,4
10050.0,187.5,16
10050.0,190.5,39
10050.0,193.5,17
10050.0,196.5,14
10050.0,199.5,12
10050.0,202.5,18
10050.0,205.5,31
10050.0,208.5,5
10050.0,211.5,6
10050.0,214.5,74
10050.0,217.5,45
10050.0,220.5,38
10050.0,223.5,15
10050.0,226.5,15
10050.0,229.5,19
10050.0,232.5,11
10050.0,235.5,39
10050.0,238.5,137
10050.0,241.5,513
10050.0,244.5,782
10050.0,247.5,459
10050.0,250.5,346
10050.0,253.5,139
10050.0,256.5,50
10050.0,259.5,33
10050.0,262.5,54
10050.0,265.5,28
10050.0,268.5,16
10050.0,271.5,22
10050.0,274.5,18
10050.0,277.5,11
10050.0,280.5,4
10050.0,283.5,7
10050.0,286.5,2
10050.0,289.5,7
10050.0,292.5,9
10050.0,295.5,2
10050.0,298.5,2
10050.0,301.5,3
10050.0,307.5,2
10050.0,310.5,3
10050.0,313.5,8
10050.0,316.5,1
10050.0,319.5,3
10050.0,322.5,6
10050.0,325.5,16
10050.0,328.5,38
10050.0,331.5,23
10050.0,334.5,9
10050.0,337.5,1
10050.0,340.5,7
10050.0,343.5,2
10050.0,346.5,5
10050.0,349.5,5
10050.0,352.5,3
10050.0,355.5,5
10050.0,358.5,3
10050.0,361.5,3
10050.0,364.5,1
10050.0,388.5,2
10050.0,415.5,1
10050.0,481.5,1
10050.0,514.5,1
10050.0,520.5,1
10050.0,529.5,1
10050.0,538.5,1
10050.0,1207.5,1
10050.0,1210.5,1
10050.0,1567.5,1
10050.0,1690.5,1
10050.0,1723.5,1
10050.0,1741.5,4
10050.0,1744.5,2
10050.0,1747.5,11
10050.0,1750.5,2
10050.0,1753.5,8
10050.0,1756.5,2
10050.0,1780.5,1
10050.0,1921.5,1
10050.0,2251.5,1
10050.0,2254.5,2
10050.0,2260.5,1
10050.0,2431.5,1
10050.0,2491.5,1
10050.0,2590.5,1
10050.0,2692.5,1
10050.0,3241.5,1
10050.0,3253.5,1
10050.0,3259.5,1
10050.0,3262.5,2
10050.0,3265.5,2
10050.0,3268.5,4
10050.0,3271.5,2
10050.0,3277.5,1
10050.0,3442.5,1
10150.0,259.5,1
10150.0,265.5,1
10150.0,277.5,1
10150.0,280.5,3
10150.0,283.5,1
10150.0,289.5,1
10150.0,292.5,2
10150.0,298.5,2
10150.0,301.5,3
10150.0,304.5,2
10150.0,307.5,3
10150.0,310.5,2
10150.0,313.5,2
10150.0,316.5,3
10150.0,319.5,4
10150.0,322.5,2
10150.0,325.5,5
10150.0,328.5,2
10150.0,331.5,2
10150.0,337.5,1
10150.0,349.5,1
10150.0,352.5,3
10150.0,355.5,2
10150.0,364.5,2
10150.0,367.5,2
10150.0,370.5,1
10150.0,376.5,1
10150.0,379.5,2
10150.0,424.5,1
10150.0,448.5,1
10150.0,3358.5,1
10150.0,3499.5,1
10250.0,157.5,1
10250.0,166.5,1
10250.0,271.5,2
10250.0,277.5,1
10250.0,286.5,2
10250.0,289.5,1
10250.0,295.5,3
10250.0,298.5,3
10250.0,301.5,2
10250.0,304.5,4
10250.0,307.5,1
10250.0,310.5,3
10250.0,313.5,3
10250.0,316.5,4
10250.0,319.5,4
10250.0,322.5,3
10250.0,325.5,4
10250.0,328.5,8
10250.0,331.5,4
10250.0,334.5,7
10250.0,337.5,4
10250.0,340.5,7
10250.0,343.5,6
10250.0,346.5,1
10250.0,352.5,4
10250.0,355.5,1
10250.0,358.5,2
10250.0,361.5,2
10250.0,367.5,1
10250.0,370.5,2
10250.0,442.5,1
10350.0,172.5,1
10350.0,181.5,2
10350.0,184.5,2
10350.0,286.5,1
10350.0,292.5,1
10350.0,295.5,1
10350.0,298.5,2
10350.0,301.5,4
10350.0,304.5,1
10350.0,307.5,2
10350.0,310.5,5
10350.0,316.5,3
10350.0,319.5,8
10350.0,322.5,2
10350.0,325.5,6
10350.0,328.5,7
10350.0,331.5,8
10350.0,334.5,8
10350.0,337.5,4
10350.0,340.5,1
10350.0,343.5,3
10350.0,346.5,4
10350.0,349.5,5
10350.0,352.5,3
10350.0,355.5,2
10350.0,358.5,2
10350.0,367.5,1
10350.0,376.5,1
10350.0,382.5,1
10350.0,556.5,1
10450.0,253.5,1
10450.0,256.5,1
10450.0,259.5,1
10450.0,268.5,4
10450.0,271.5,1
10450.0,274.5,1
10450.0,283.5,1
10450.0,295.5,3
10450.0,298.5,5
10450.0,301.5,5
10450.0,304.5,4
10450.0,307.5,4
10450.0,310.5,8
10450.0,313.5,6
10450.0,316.5,10
10450.0,319.5,5
10450.0,322.5,15
10450.0,325.5,7
10450.0,328.5,9
10450.0,331.5,11
10450.0,334.5,8
10450.0,337.5,12
10450.0,340.5,12
10450.0,343.5,6
10450.0,346.5,8
10450.0,349.5,6
10450.0,352.5,5
10450.0,355.5,6
10450.0,358.5,2
10450.0,361.5,2
10450.0,364.5,1
10450.0,367.5,1
10450.0,370.5,5
10450.0,373.5,3
10450.0,376.5,1
10450.0,379.5,2
10450.0,382.5,1
10450.0,550.5,1
10450.0,1828.5,1
10450.0,1855.5,1
10450.0,25969.5,1
10550.0,133.5,1
10550.0,181.5,3
10550.0,199.5,1
10550.0,211.5,1
10550.0,241.5,1
10550.0,253.5,5
10550.0,256.5,1
10550.0,259.5,2
10550.0,262.5,1
10550.0,265.5,6
10550.0,271.5,1
10550.0,274.5,2
10550.0,277.5,3
10550.0,280.5,8
10550.0,283.5,4
10550.0,286.5,3
10550.0,289.5,2
10550.0,292.5,1
10550.0,295.5,5
10550.0,298.5,3
10550.0,301.5,7
10550.0,304.5,2
10550.0,307.5,12
10550.0,310.5,6
10550.0,313.5,5
10550.0,316.5,14
10550.0,319.5,7
10550.0,322.5,11
10550.0,325.5,8
10550.0,328.5,6
10550.0,331.5,10
10550.0,334.5,12
10550.0,337.5,10
10550.0,340.5,15
10550.0,343.5,14
10550.0,346.5,14
10550.0,349.5,12
10550.0,352.5,5
10550.0,355.5,4
10550.0,358.5,6
10550.0,361.5,5
10550.0,364.5,5
10550.0,367.5,9
10550.0,370.5,8
10550.0,373.5,5
10550.0,376.5,2
10550.0,379.5,1
10550.0,385.5,1
10550.0,388.5,2
10550.0,397.5,1
10550.0,421.5,1
10550.0,424.5,1
10550.0,433.5,1
10550.0,439.5,1
10550.0,454.5,1
10550.0,460.5,1
10550.0,466.5,1
10550.0,508.5,1
10550.0,514.5,1
10550.0,526.5,1
10550.0,559.5,1
10650.0,193.5,1
10650.0,199.5,2
10650.0,202.5,1
10650.0,208.5,1
10650.0,214.5,1
10650.0,232.5,1
10650.0,238.5,1
10650.0,241.5,1
10650.0,271.5,1
10650.0,274.5,2
10650.0,280.5,1
10650.0,292.5,1
10650.0,295.5,1
10650.0,298.5,6
10650.0,301.5,5
10650.0,304.5,7
10650.0,307.5,4
10650.0,310.5,5
10650.0,313.5,4
10650.0,316.5,1
10650.0,319.5,6
10650.0,322.5,5
10650.0,325.5,7
10650.0,328.5,11
10650.0,331.5,7
10650.0,334.5,11
10650.0,337.5,6
10650.0,340.5,11
10650.0,343.5,5
10650.0,346.5,6
10650.0,349.5,1
10650.0,352.5,9
10650.0,355.5,3
10650.0,358.5,4
10650.0,361.5,1
10650.0,364.5,2
10650.0,379.5,1
10650.0,382.5,1
10650.0,388.5,2
10650.0,391.5,1
10650.0,406.5,2
10650.0,424.5,3
10650.0,427.5,1
10650.0,457.5,2
10650.0,460.5,1
10650.0,484.5,1
10650.0,490.5,1
10650.0,499.5,1
10650.0,1606.5,1
10750.0,31.5,2
10750.0,34.5,2
10750.0,40.5,1
10750.0,124.5,1
10750.0,130.5,16
10750.0,133.5,57
10750.0,136.5,6
10750.0,139.5,2
10750.0,142.5,4
10750.0,145.5,34
10750.0,148.5,40
10750.0,151.5,19
10750.0,154.5,14
10750.0,157.5,15
10750.0,160.5,25
10750.0,163.5,21
10750.0,166.5,22
10750.0,169.5,19
10750.0,172.5,32
10750.0,175.5,26
10750.0,178.5,11
10750.0,181.5,4
10750.0,184.5,11
10750.0,187.5,6
10750.0,190.5,3
10750.0,193.5,8
10750.0,196.5,9
10750.0,199.5,5
10750.0,202.5,11
10750.0,205.5,5
10750.0,208.5,6
10750.0,211.5,3
10750.0,214.5,15
10750.0,217.5,20
10750.0,220.5,6
10750.0,223.5,6
10750.0,226.5,4
10750.0,229.5,7
10750.0,232.5,6
10750.0,235.5,9
10750.0,238.5,7
10750.0,241.5,16
10750.0,244.5,21
10750.0,247.5,50
10750.0,250.5,51
10750.0,253.5,38
10750.0,256.5,25
10750.0,259.5,23
10750.0,262.5,35
10750.0,265.5,40
10750.0,268.5,25
10750.0,271.5,45
10750.0,274.5,38
10750.0,277.5,44
10750.0,280.5,29
10750.0,283.5,32
10750.0,286.5,29
10750.0,289.5,34
10750.0,292.5,32
10750.0,295.5,34
10750.0,298.5,39
10750.0,301.5,47
10750.0,304.5,61
10750.0,307.5,83
10750.0,310.5,59
10750.0,313.5,43
10750.0,316.5,58
10750.0,319.5,70
10750.0,322.5,92
10750.0,325.5,62
10750.0,328.5,69
10750.0,331.5,49
10750.0,334.5,38
10750.0,337.5,29
10750.0,340.5,35
10750.0,343.5,41
10750.0,346.5,34
10750.0,349.5,36
10750.0,352.5,33
10750.0,355.5,29
10750.0,358.5,32
10750.0,361.5,21
10750.0,364.5,22
10750.0,367.5,22
10750.0,370.5,19
10750.0,373.5,17
10750.0,376.5,14
10750.0,379.5,12
10750.0,382.5,14
10750.0,385.5,4
10750.0,388.5,5
10750.0,391.5,5
10750.0,394.5,3
10750.0,397.5,2
10750.0,400.5,5
10750.0,403.5,3
10750.0,406.5,3
10750.0,409.5,2
10750.0,412.5,4
10750.0,421.5,1
10750.0,424.5,3
10750.0,430.5,2
10750.0,433.5,6
10750.0,436.5,1
10750.0,439.5,2
10750.0,442.5,1
10750.0,445.5,3
10750.0,448.5,1
10750.0,451.5,2
10750.0,454.5,1
10750.0,463.5,3
10750.0,469.5,2
10750.0,472.5,1
10750.0,481.5,1
10750.0,487.5,1
10750.0,493.5,4
10750.0,499.5,1
10750.0,502.5,1
10750.0,505.5,1
10750.0,514.5,3
10750.0,517.5,1
10750.0,520.5,1
10750.0,523.5,3
10750.0,541.5,1
10750.0,547.5,1
10750.0,550.5,1
10750.0,568.5,1
10750.0,571.5,1
10750.0,586.5,1
10750.0,601.5,2
10750.0,625.5,1
10750.0,652.5,1
10750.0,655.5,1
10750.0,685.5,1
10750.0,1363.5,1
10750.0,1465.5,1
10750.0,1510.5,1
10750.0,1645.5,1
10750.0,2062.5,1
10750.0,2215.5,1
10750.0,3154.5,1
10750.0,3160.5,1
10750.0,3175.5,1
10750.0,3223.5,1
10750.0,3229.5,1
10750.0,3238.5,1
10750.0,3286.5,1
10750.0,3358.5,1
10750.0,7792.5,1
10750.0,10324.5,1
10850.0,10.5,31
10850.0,13.5,1
10850.0,31.5,8
10850.0,34.5,48
10850.0,37.5,2
10850.0,40.5,3
10850.0,46.5,1
10850.0,49.5,1
10850.0,55.5,1
10850.0,58.5,1
10850.0,73.5,1
10850.0,85.5,1
10850.0,124.5,12
10850.0,127.5,3
10850.0,130.5,13
10850.0,133.5,14
10850.0,136.5,9
10850.0,139.5,9
10850.0,142.5,37
10850.0,145.5,33
10850.0,148.5,59
10850.0,151.5,24
10850.0,154.5,35
10850.0,157.5,33
10850.0,160.5,17
10850.0,163.5,22
10850.0,166.5,46
10850.0,169.5,40
10850.0,172.5,43
10850.0,175.5,40
10850.0,178.5,28
10850.0,181.5,43
10850.0,184.5,18
10850.0,187.5,42
10850.0,190.5,17
10850.0,193.5,14
10850.0,196.5,22
10850.0,199.5,12
10850.0,202.5,23
10850.0,205.5,16
10850.0,208.5,18
10850.0,211.5,9
10850.0,214.5,4
10850.0,217.5,7
10850.0,220.5,15
10850.0,223.5,14
10850.0,226.5,12
10850.0,229.5,16
10850.0,232.5,23
10850.0,235.5,10
10850.0,238.5,4
10850.0,241.5,4
10850.0,244.5,3
10850.0,247.5,4
10850.0,253.5,3
10850.0,256.5,1
10850.0,262.5,5
10850.0,265.5,4
10850.0,268.5,1
10850.0,271.5,9
10850.0,274.5,6
10850.0,277.5,1
10850.0,280.5,4
10850.0,283.5,9
10850.0,286.5,13
10850.0,289.5,10
10850.0,292.5,8
10850.0,295.5,9
10850.0,298.5,12
10850.0,301.5,5
10850.0,304.5,4
10850.0,307.5,2
10850.0,310.5,11
10850.0,313.5,4
10850.0,316.5,3
10850.0,319.5,4
10850.0,322.5,5
10850.0,325.5,5
10850.0,328.5,5
10850.0,331.5,7
10850.0,334.5,5
10850.0,337.5,9
10850.0,340.5,5
10850.0,343.5,4
10850.0,346.5,4
10850.0,352.5,3
10850.0,355.5,1
10850.0,358.5,2
10850.0,361.5,1
10850.0,367.5,1
10850.0,373.5,3
10850.0,382.5,1
10850.0,409.5,2
10850.0,415.5,1
10850.0,430.5,2
10850.0,433.5,1
10850.0,520.5,1
10850.0,526.5,1
10850.0,664.5,1
10850.0,931.5,1
10850.0,1297.5,1
10850.0,1633.5,1
10850.0,1648.5,1
10850.0,1672.5,1
10850.0,1678.5,1
10850.0,1684.5,1
10850.0,1702.5,1
10850.0,1756.5,1
10850.0,1951.5,1
10850.0,2140.5,1
10850.0,2155.5,1
10850.0,2179.5,1
10850.0,2272.5,1
10850.0,2359.5,1
10850.0,2407.5,1
10850.0,2722.5,1
10850.0,2899.5,1
10850.0,3151.5,1
10850.0,3163.5,1
10850.0,3166.5,1
10850.0,3181.5,1
10850.0,3193.5,1
10850.0,3259.5,1
10850.0,4885.5,1
10850.0,4981.5,1
10850.0,8335.5,1
10850.0,8569.5,1
10850.0,16573.5,1
10950.0,34.5,3
10950.0,133.5,2
10950.0,139.5,1
10950.0,142.5,3
10950.0,145.5,2
10950.0,148.5,5
10950.0,151.5,13
10950.0,154.5,6
10950.0,157.5,10
10950.0,160.5,4
10950.0,163.5,9
10950.0,166.5,12
10950.0,169.5,10
10950.0,172.5,3
10950.0,175.5,8
10950.0,178.5,14
10950.0,181.5,9
10950.0,184.5,3
10950.0,187.5,2
10950.0,190.5,4
10950.0,193.5,4
10950.0,196.5,7
10950.0,199.5,2
10950.0,202.5,4
10950.0,205.5,3
10950.0,208.5,2
10950.0,214.5,2
10950.0,220.5,1
10950.0,226.5,2
10950.0,235.5,1
10950.0,271.5,1
10950.0,274.5,5
10950.0,280.5,1
10950.0,286.5,2
10950.0,289.5,2
10950.0,292.5,1
10950.0,298.5,2
10950.0,301.5,2
10950.0,304.5,2
10950.0,307.5,1
10950.0,310.5,2
10950.0,313.5,2
10950.0,316.5,1
10950.0,322.5,3
10950.0,325.5,2
10950.0,328.5,3
10950.0,331.5,4
10950.0,334.5,1
10950.0,340.5,2
10950.0,343.5,1
10950.0,346.5,1
10950.0,349.5,2
10950.0,358.5,2
10950.0,388.5,1
10950.0,466.5,1
10950.0,919.5,1
10950.0,1717.5,1
10950.0,3169.5,1
11050.0,133.5,1
11050.0,145.5,1
11050.0,148.5,2
11050.0,151.5,1
11050.0,154.5,1
11050.0,157.5,2
11050.0,160.5,1
11050.0,169.5,1
11050.0,175.5,2
11050.0,178.5,3
11050.0,181.5,2
11050.0,184.5,9
11050.0,187.5,14
11050.0,190.5,14
11050.0,193.5,9
11050.0,196.5,12
11050.0,199.5,20
11050.0,202.5,31
11050.0,205.5,18
11050.0,208.5,12
11050.0,211.5,9
11050.0,214.5,6
11050.0,217.5,5
11050.0,220.5,5
11050.0,223.5,6
11050.0,229.5,3
11050.0,232.5,3
11050.0,238.5,1
11050.0,241.5,1
11050.0,244.5,1
11050.0,247.5,1
11050.0,253.5,1
11050.0,256.5,2
11050.0,268.5,1
11050.0,271.5,3
11050.0,274.5,1
11050.0,280.5,3
11050.0,283.5,6
11050.0,286.5,1
11050.0,292.5,4
11050.0,295.5,1
11050.0,298.5,2
11050.0,301.5,1
11050.0,304.5,1
11050.0,307.5,3
11050.0,310.5,6
11050.0,313.5,1
11050.0,325.5,4
11050.0,328.5,4
11050.0,331.5,2
11050.0,334.5,1
11050.0,340.5,2
11050.0,343.5,1
11050.0,487.5,1
11050.0,577.5,1
11050.0,583.5,1
11050.0,1606.5,1
11050.0,1684.5,1
11050.0,1744.5,1
11050.0,2263.5,1
11050.0,3277.5,1
11050.0,4714.5,1
11050.0,4846.5,1
11150.0,130.5,1
11150.0,136.5,5
11150.0,139.5,21
11150.0,142.5,24
11150.0,145.5,9
11150.0,148.5,5
11150.0,151.5,11
11150.0,154.5,19
11150.0,157.5,7
11150.0,160.5,7
11150.0,163.5,4
11150.0,166.5,10
11150.0,169.5,6
11150.0,172.5,9
11150.0,175.5,8
11150.0,178.5,13
11150.0,181.5,26
11150.0,184.5,20
11150.0,187.5,10
11150.0,190.5,8
11150.0,193.5,4
11150.0,196.5,2
11150.0,199.5,5
11150.0,202.5,4
11150.0,205.5,10
11150.0,208.5,11
11150.0,211.5,9
11150.0,214.5,4
11150.0,217.5,4
11150.0,220.5,3
11150.0,226.5,1
11150.0,229.5,5
11150.0,235.5,2
11150.0,238.5,1
11150.0,247.5,1
11150.0,253.5,2
11150.0,256.5,1
11150.0,265.5,2
11150.0,268.5,2
11150.0,271.5,2
11150.0,274.5,1
11150.0,277.5,1
11150.0,283.5,8
11150.0,286.5,1
11150.0,289.5,8
11150.0,292.5,4
11150.0,295.5,1
11150.0,298.5,1
11150.0,301.5,2
11150.0,307.5,1
11150.0,313.5,1
11150.0,319.5,2
11150.0,322.5,2
11150.0,325.5,2
11150.0,328.5,4
11150.0,331.5,3
11150.0,334.5,2
11150.0,340.5,2
11150.0,343.5,2
11150.0,346.5,1
11150.0,352.5,1
11150.0,358.5,1
11150.0,361.5,3
11150.0,364.5,1
11150.0,367.5,1
11150.0,370.5,1
11150.0,373.5,1
11150.0,385.5,1
11150.0,388.5,1
11150.0,412.5,1
11150.0,424.5,1
11150.0,439.5,2
11150.0,451.5,1
11150.0,457.5,2
11150.0,526.5,1
11150.0,532.5,1
11150.0,538.5,1
11150.0,883.5,1
11150.0,1006.5,1
11150.0,1711.5,1
11150.0,3163.5,1
11150.0,3166.5,1
11150.0,3313.5,1
11150.0,3319.5,1
11150.0,5248.5,1
11250.0,130.5,1
11250.0,151.5,1
11250.0,154.5,5
11250.0,157.5,2
11250.0,160.5,2
11250.0,163.5,1
11250.0,166.5,1
11250.0,169.5,1
11250.0,172.5,13
11250.0,175.5,1
11250.0,178.5,4
11250.0,181.5,3
11250.0,187.5,3
11250.0,190.5,2
11250.0,193.5,1
11250.0,196.5,1
11250.0,199.5,2
11250.0,202.5,3
11250.0,205.5,19
11250.0,208.5,16
11250.0,211.5,9
11250.0,214.5,3
11250.0,217.5,5
11250.0,220.5,1
11250.0,226.5,1
11250.0,235.5,1
11250.0,253.5,1
11250.0,256.5,2
11250.0,280.5,1
11250.0,289.5,1
11250.0,292.5,1
11250.0,295.5,1
11250.0,298.5,8
11250.0,301.5,2
11250.0,304.5,3
11250.0,310.5,3
11250.0,313.5,2
11250.0,319.5,2
11250.0,322.5,4
11250.0,325.5,1
11250.0,328.5,4
11250.0,331.5,2
11250.0,334.5,3
11250.0,337.5,3
11250.0,340.5,1
11250.0,343.5,5
11250.0,358.5,1
11250.0,364.5,1
11250.0,376.5,1
11250.0,382.5,1
11250.0,394.5,1
11250.0,397.5,1
11250.0,424.5,1
11250.0,427.5,2
11250.0,436.5,1
11250.0,727.5,1
11250.0,766.5,1
11250.0,1666.5,1
11250.0,1699.5,1
11250.0,1858.5,1
11250.0,3973.5,1
11350.0,10.5,3
11350.0,37.5,2
11350.0,139.5,4
11350.0,145.5,1
11350.0,148.5,4
11350.0,151.5,10
11350.0,154.5,3
11350.0,157.5,10
11350.0,160.5,6
11350.0,163.5,10
11350.0,166.5,4
11350.0,169.5,6
11350.0,172.5,3
11350.0,181.5,6
11350.0,184.5,3
11350.0,187.5,1
11350.0,193.5,5
11350.0,196.5,4
11350.0,199.5,4
11350.0,202.5,8
11350.0,205.5,11
11350.0,208.5,7
11350.0,211.5,6
11350.0,214.5,2
11350.0,217.5,1
11350.0,229.5,5
11350.0,238.5,1
11350.0,241.5,1
11350.0,244.5,1
11350.0,250.5,1
11350.0,256.5,1
11350.0,262.5,2
11350.0,265.5,1
11350.0,268.5,1
11350.0,271.5,1
11350.0,277.5,2
11350.0,283.5,3
11350.0,286.5,3
11350.0,289.5,4
11350.0,292.5,5
11350.0,295.5,4
11350.0,298.5,4
11350.0,301.5,2
11350.0,304.5,1
11350.0,307.5,1
11350.0,313.5,1
11350.0,316.5,6
11350.0,319.5,2
11350.0,325.5,4
11350.0,328.5,2
11350.0,331.5,5
11350.0,334.5,3
11350.0,337.5,2
11350.0,340.5,1
11350.0,343.5,4
11350.0,346.5,3
11350.0,349.5,1
11350.0,352.5,3
11350.0,355.5,2
11350.0,358.5,1
11350.0,361.5,2
11350.0,364.5,3
11350.0,379.5,1
11350.0,382.5,1
11350.0,388.5,1
11350.0,403.5,4
11350.0,406.5,2
11350.0,409.5,2
11350.0,415.5,1
11350.0,418.5,1
11350.0,421.5,3
11350.0,424.5,1
11350.0,427.5,3
11350.0,430.5,3
11350.0,433.5,1
11350.0,436.5,2
11350.0,439.5,2
11350.0,442.5,1
11350.0,457.5,3
11350.0,460.5,1
11350.0,463.5,2
11350.0,472.5,1
11350.0,490.5,3
11350.0,511.5,2
11350.0,520.5,1
11350.0,565.5,1
11350.0,667.5,1
11350.0,790.5,1
11350.0,982.5,1
11350.0,1711.5,1
11350.0,1864.5,1
11350.0,2890.5,1
11350.0,3427.5,1
11350.0,3442.5,1
11450.0,37.5,1
11450.0,133.5,1
11450.0,139.5,1
11450.0,142.5,1
11450.0,145.5,6
11450.0,148.5,13
11450.0,151.5,7
11450.0,154.5,16
11450.0,157.5,16
11450.0,160.5,18
11450.0,163.5,4
11450.0,166.5,5
11450.0,169.5,6
11450.0,172.5,3
11450.0,175.5,8
11450.0,178.5,5
11450.0,181.5,3
11450.0,184.5,6
11450.0,187.5,5
11450.0,190.5,5
11450.0,193.5,8
11450.0,196.5,4
11450.0,199.5,4
11450.0,202.5,3
11450.0,205.5,2
11450.0,208.5,9
11450.0,211.5,4
11450.0,214.5,2
11450.0,217.5,1
11450.0,220.5,1
11450.0,223.5,3
11450.0,226.5,4
11450.0,232.5,2
11450.0,235.5,1
11450.0,247.5,1
11450.0,250.5,1
11450.0,256.5,1
11450.0,262.5,1
11450.0,277.5,2
11450.0,280.5,1
11450.0,283.5,9
11450.0,298.5,2
11450.0,301.5,4
11450.0,304.5,2
11450.0,310.5,1
11450.0,316.5,2
11450.0,319.5,2
11450.0,322.5,1
11450.0,325.5,1
11450.0,328.5,4
11450.0,331.5,2
11450.0,334.5,3
11450.0,337.5,3
11450.0,340.5,4
11450.0,343.5,3
11450.0,346.5,3
11450.0,349.5,2
11450.0,352.5,1
11450.0,355.5,1
11450.0,358.5,1
11450.0,361.5,1
11450.0,364.5,1
11450.0,367.5,2
11450.0,373.5,1
11450.0,379.5,1
11450.0,391.5,3
11450.0,400.5,1
11450.0,409.5,1
11450.0,415.5,2
11450.0,418.5,2
11450.0,448.5,1
11450.0,457.5,1
11450.0,466.5,1
11450.0,475.5,1
11450.0,490.5,2
11450.0,496.5,1
11450.0,499.5,2
11450.0,502.5,1
11450.0,676.5,1
11450.0,1486.5,1
11450.0,1498.5,1
11450.0,1672.5,1
11450.0,3220.5,1
11450.0,10951.5,1
11450.0,32845.5,1
11550.0,142.5,1
11550.0,148.5,2
11550.0,151.5,1
11550.0,154.5,8
11550.0,157.5,2
11550.0,163.5,12
11550.0,166.5,8
11550.0,169.5,12
11550.0,172.5,7
11550.0,175.5,2
11550.0,178.5,5
11550.0,181.5,3
11550.0,184.5,8
11550.0,187.5,4
11550.0,190.5,1
11550.0,193.5,2
11550.0,196.5,2
11550.0,199.5,2
11550.0,202.5,2
11550.0,205.5,1
11550.0,211.5,1
11550.0,241.5,1
11550.0,280.5,1
11550.0,283.5,5
11550.0,286.5,2
11550.0,289.5,2
11550.0,298.5,1
11550.0,304.5,1
11550.0,319.5,2
11550.0,325.5,1
11550.0,355.5,2
11550.0,361.5,1
11550.0,364.5,1
11550.0,382.5,1
11550.0,403.5,1
11550.0,427.5,1
11550.0,430.5,1
11550.0,433.5,2
11550.0,445.5,1
11550.0,496.5,1
11550.0,520.5,1
11550.0,10486.5,1
11650.0,10.5,2
11650.0,13.5,1
11650.0,34.5,4
11650.0,37.5,2
11650.0,43.5,6
11650.0,46.5,3
11650.0,49.5,1
11650.0,52.5,1
11650.0,55.5,1
11650.0,73.5,1
11650.0,76.5,1
11650.0,127.5,1
11650.0,130.5,3
11650.0,136.5,1
11650.0,139.5,8
11650.0,142.5,9
11650.0,145.5,2
11650.0,148.5,21
11650.0,151.5,38
11650.0,154.5,30
11650.0,157.5,28
11650.0,160.5,21
11650.0,163.5,8
