rtt,perc_gte
205.186,0.7786661649891826
205.226,0.7785721004609162
205.228,0.7784780359326497
205.232,0.7783839714043834
205.233,0.778289906876117
205.281,0.7781017778195842
205.298,0.7780077132913179
205.307,0.7779136487630515
205.31,0.777819584234785
205.321,0.7777255197065187
205.328,0.7776314551782523
205.335,0.7775373906499858
205.34,0.7774433261217195
205.347,0.7773492615934531
205.36,0.7772551970651868
205.361,0.7771611325369203
205.365,0.777067068008654
205.369,0.7769730034803876
205.396,0.7768789389521211
205.414,0.7767848744238548
205.426,0.7766908098955884
205.447,0.7765967453673219
205.452,0.7765026808390556
205.469,0.7764086163107892
205.477,0.7763145517825228
205.479,0.7762204872542564
205.48,0.7761264227259901
205.487,0.7760323581977236
205.488,0.7759382936694572
205.49,0.7757501646129245
205.507,0.775656100084658
205.54,0.7755620355563917
205.557,0.7754679710281253
205.564,0.7753739064998589
205.569,0.7752798419715925
205.572,0.7751857774433262
205.587,0.7750917129150597
205.592,0.7749976483867933
205.621,0.7748095193302605
205.638,0.7747154548019941
205.69,0.7746213902737278
205.714,0.7745273257454613
205.731,0.774433261217195
205.738,0.7743391966889286
205.742,0.7742451321606623
205.747,0.7741510676323958
205.752,0.7740570031041294
205.761,0.7738688740475966
205.78,0.7737748095193302
205.807,0.7736807449910639
205.825,0.7735866804627974
205.839,0.7734926159345311
205.843,0.7733985514062647
205.845,0.7733044868779984
205.857,0.7732104223497319
205.862,0.7731163578214655
205.864,0.7730222932931992
205.897,0.7729282287649327
205.908,0.7728341642366663
205.912,0.7727400997084
205.919,0.7726460351801336
205.938,0.7725519706518672
205.956,0.7724579061236008
205.969,0.7723638415953344
205.987,0.7721757125388016
205.995,0.7720816480105352
205.998,0.7719875834822688
206.002,0.7718935189540024
206.015,0.771799454425736
206.022,0.7717053898974697
206.032,0.7716113253692033
206.04,0.7715172608409369
206.051,0.7714231963126705
206.053,0.7713291317844041
206.067,0.7712350672561377
206.076,0.7711410027278713
206.134,0.7710469381996049
206.136,0.7709528736713386
206.147,0.7708588091430721
206.149,0.7707647446148058
206.157,0.7706706800865394
206.177,0.770576615558273
206.182,0.7704825510300066
206.183,0.7703884865017402
206.203,0.7702944219734738
206.218,0.7702003574452074
206.23,0.770106292916941
206.238,0.7700122283886747
206.248,0.7699181638604082
206.283,0.7698240993321419
206.29,0.7697300348038755
206.312,0.769635970275609
206.314,0.7695419057473427
206.324,0.7694478412190763
206.332,0.7693537766908098
206.342,0.7692597121625435
206.343,0.7691656476342771
206.372,0.7690715831060108
206.373,0.7689775185777443
206.375,0.768883454049478
206.382,0.7687893895212116
206.384,0.7686953249929451
206.393,0.7686012604646788
206.398,0.7685071959364124
206.402,0.7684131314081459
206.406,0.7683190668798796
206.423,0.7682250023516132
206.428,0.7681309378233468
206.429,0.7680368732950804
206.446,0.7679428087668141
206.447,0.7677546797102812
206.478,0.7676606151820149
206.528,0.7675665506537485
206.547,0.767472486125482
206.56,0.7673784215972157
206.567,0.7672843570689493
206.595,0.7671902925406829
206.603,0.7670962280124165
206.624,0.7670021634841502
206.63,0.7669080989558837
206.632,0.7668140344276173
206.637,0.766719969899351
206.645,0.7666259053710845
206.722,0.7665318408428181
206.723,0.7664377763145518
206.752,0.7663437117862854
206.757,0.766249647258019
206.758,0.7661555827297526
206.767,0.7660615182014863
206.776,0.7659674536732198
206.778,0.7658733891449534
206.794,0.7657793246166871
206.807,0.7656852600884206
206.819,0.7655911955601542
206.821,0.7654971310318879
206.829,0.7652149374470887
206.832,0.7651208729188224
206.843,0.7650268083905559
206.86,0.7649327438622895
206.871,0.7648386793340232
206.891,0.7647446148057567
206.905,0.7646505502774903
206.912,0.764556485749224
206.913,0.7644624212209576
206.922,0.7643683566926912
206.945,0.7642742921644248
206.95,0.7641802276361584
206.959,0.764086163107892
206.961,0.7639920985796256
206.967,0.7638980340513593
206.968,0.7638039695230928
206.971,0.7637099049948264
206.972,0.7636158404665601
206.973,0.7635217759382937
206.977,0.7634277114100273
206.985,0.7633336468817609
207.01,0.7632395823534945
207.011,0.7631455178252281
207.015,0.7630514532969617
207.042,0.7629573887686953
207.071,0.7628633242404289
207.072,0.7627692597121626
207.091,0.7626751951838961
207.098,0.7625811306556298
207.103,0.7624870661273634
207.106,0.762393001599097
207.111,0.7622989370708306
207.112,0.7622048725425642
207.132,0.7621108080142978
207.138,0.7620167434860314
207.145,0.761922678957765
207.153,0.7618286144294987
207.172,0.7617345499012322
207.174,0.7616404853729659
207.188,0.7615464208446995
207.192,0.761452356316433
207.202,0.7613582917881667
207.203,0.7612642272599003
207.207,0.7611701627316338
207.215,0.7610760982033675
207.24,0.7609820336751011
207.25,0.7608879691468348
207.259,0.7607939046185683
207.266,0.760699840090302
207.271,0.7605117110337691
207.272,0.7604176465055028
207.273,0.7603235819772364
207.274,0.7602295174489699
207.286,0.7601354529207036
207.294,0.7600413883924372
207.319,0.7599473238641709
207.324,0.7598532593359044
207.333,0.7597591948076381
207.36,0.7596651302793717
207.372,0.7595710657511052
207.383,0.7594770012228389
207.437,0.7593829366945725
207.442,0.759288872166306
207.448,0.7591948076380397
207.458,0.7591007431097733
207.476,0.7590066785815069
207.488,0.7589126140532405
207.489,0.7588185495249742
207.502,0.7587244849967077
207.505,0.7586304204684413
207.512,0.758536355940175
207.536,0.7584422914119086
207.544,0.7583482268836421
207.547,0.7582541623553758
207.58,0.7581600978271094
207.59,0.758066033298843
207.6,0.7579719687705766
207.606,0.7578779042423103
207.631,0.7577838397140438
207.65,0.7576897751857774
207.655,0.7575957106575111
207.679,0.7575016461292446
207.698,0.7574075816009782
207.704,0.7573135170727119
207.709,0.7572194525444454
207.718,0.7570313234879127
207.732,0.7569372589596464
207.736,0.7568431944313799
207.743,0.7567491299031135
207.758,0.7566550653748472
207.769,0.7565610008465807
207.78,0.7564669363183143
207.794,0.7562788072617816
207.798,0.7561847427335152
207.806,0.7560906782052488
207.817,0.7559966136769825
207.825,0.755902549148716
207.833,0.7558084846204496
207.835,0.7557144200921833
207.845,0.7556203555639168
207.847,0.7555262910356504
207.885,0.7554322265073841
207.889,0.7553381619791177
207.898,0.7552440974508513
207.901,0.7551500329225849
207.913,0.7550559683943185
207.948,0.7549619038660521
207.949,0.7548678393377857
207.969,0.7547737748095193
207.98,0.7546797102812529
207.996,0.7545856457529866
207.998,0.7544915812247202
208.014,0.7543975166964538
208.021,0.7543034521681874
208.06,0.754209387639921
208.073,0.7541153231116546
208.074,0.7540212585833882
208.078,0.7539271940551218
208.079,0.7538331295268554
208.123,0.753739064998589
208.139,0.7536450004703227
208.144,0.7535509359420562
208.148,0.7534568714137899
208.19,0.7533628068855235
208.194,0.753268742357257
208.22,0.7531746778289907
208.226,0.7530806133007243
208.25,0.7529865487724579
208.255,0.7528924842441915
208.256,0.7527984197159251
208.279,0.7527043551876588
208.296,0.7526102906593923
208.304,0.752516226131126
208.338,0.7524221616028596
208.346,0.7522340325463268
208.363,0.7521399680180604
208.39,0.7520459034897939
208.438,0.7519518389615276
208.452,0.7518577744332612
208.455,0.7517637099049949
208.459,0.7516696453767284
208.46,0.7515755808484621
208.465,0.7514815163201957
208.503,0.7513874517919292
208.551,0.7512933872636629
208.562,0.7511993227353965
208.566,0.75110525820713
208.567,0.7510111936788637
208.574,0.7509171291505973
208.585,0.750823064622331
208.593,0.7507290000940645
208.6,0.7506349355657982
208.609,0.7505408710375318
208.61,0.7504468065092653
208.62,0.750352741980999
208.624,0.7502586774527326
208.63,0.7501646129244661
208.631,0.7500705483961998
208.643,0.7499764838679335
208.661,0.749882419339667
208.665,0.7497883548114006
208.683,0.7496942902831343
208.693,0.7496002257548678
208.708,0.7495061612266014
208.712,0.7494120966983351
208.738,0.7493180321700686
208.747,0.7492239676418022
208.751,0.7491299031135359
208.758,0.7490358385852696
208.764,0.7489417740570031
208.765,0.7488477095287367
208.784,0.7487536450004704
208.797,0.7486595804722039
208.811,0.7485655159439375
208.818,0.7484714514156712
208.842,0.7483773868874047
208.844,0.7482833223591383
208.849,0.748189257830872
208.87,0.7480951933026057
208.876,0.7480011287743392
208.912,0.7479070642460728
208.92,0.7478129997178065
208.929,0.74771893518954
208.944,0.7476248706612736
208.963,0.7474367416047408
208.969,0.7473426770764744
208.976,0.7472486125482081
208.999,0.7471545480199417
209.005,0.7470604834916753
209.011,0.7469664189634089
209.012,0.7468723544351425
209.021,0.7467782899068761
209.026,0.7466842253786097
209.027,0.7465901608503434
209.035,0.7464960963220769
209.048,0.7464020317938105
209.061,0.7463079672655442
209.07,0.7462139027372778
209.074,0.7461198382090114
209.104,0.746025773680745
209.107,0.7459317091524786
209.12,0.7458376446242122
209.123,0.7457435800959458
209.134,0.7456495155676794
209.136,0.7455554510394131
209.145,0.7454613865111466
209.147,0.7453673219828802
209.173,0.7451791929263475
209.177,0.745085128398081
209.186,0.7449910638698147
209.197,0.7448969993415483
209.218,0.7448029348132819
209.251,0.7447088702850155
209.256,0.7446148057567492
209.259,0.7445207412284827
209.261,0.7444266767002163
209.265,0.74433261217195
209.269,0.7442385476436836
209.276,0.7441444831154171
209.278,0.7440504185871508
209.279,0.7439563540588844
209.305,0.743862289530618
209.336,0.7437682250023516
209.346,0.7436741604740853
209.376,0.7435800959458188
209.378,0.7434860314175524
209.389,0.7433919668892861
209.418,0.7432038378327532
209.44,0.7431097733044869
209.465,0.7430157087762205
209.482,0.742921644247954
209.483,0.7428275797196877
209.486,0.7427335151914214
209.495,0.7426394506631548
209.504,0.7425453861348885
209.511,0.7424513216066222
209.532,0.7423572570783558
209.54,0.7422631925500893
209.551,0.742169128021823
209.557,0.7420750634935566
209.561,0.7419809989652901
209.588,0.7418869344370238
209.592,0.7417928699087575
209.604,0.741698805380491
209.61,0.7415106763239583
209.627,0.7414166117956918
209.636,0.7413225472674254
209.642,0.7412284827391591
209.662,0.7411344182108927
209.669,0.7410403536826262
209.696,0.7409462891543599
209.715,0.7408522246260936
209.742,0.7407581600978271
209.744,0.7406640955695607
209.751,0.7405700310412944
209.755,0.7404759665130279
209.782,0.7403819019847615
209.814,0.7402878374564952
209.827,0.7401937729282287
209.848,0.7400997083999623
209.854,0.740005643871696
209.857,0.7399115793434297
209.875,0.7398175148151632
209.885,0.7397234502868968
209.907,0.7396293857586305
209.929,0.739535321230364
209.936,0.7394412567020976
209.947,0.7393471921738313
209.948,0.7392531276455648
209.954,0.7391590631172984
209.958,0.7390649985890321
209.977,0.7389709340607657
209.984,0.7388768695324993
209.991,0.7387828050042329
209.996,0.7386887404759666
209.997,0.7385946759477001
210.004,0.7385006114194337
210.006,0.7384065468911674
210.007,0.7383124823629009
210.013,0.7382184178346345
210.02,0.7381243533063682
210.022,0.7380302887781018
210.031,0.7379362242498354
210.041,0.737842159721569
210.042,0.7377480951933026
210.045,0.7376540306650362
210.046,0.7375599661367698
210.053,0.7374659016085034
210.084,0.7373718370802371
210.095,0.7372777725519706
210.1,0.7371837080237043
210.118,0.7370896434954379
210.127,0.7369955789671715
210.131,0.7369015144389051
210.15,0.7368074499106387
210.159,0.7366193208541059
210.166,0.7365252563258395
210.168,0.7364311917975732
210.182,0.7363371272693067
210.185,0.7362430627410403
210.201,0.736148998212774
210.205,0.7360549336845076
210.226,0.7359608691562411
210.236,0.7358668046279748
210.242,0.7357727400997084
210.25,0.735678675571442
210.26,0.7355846110431756
210.263,0.7354905465149093
210.27,0.7353024174583764
210.311,0.7352083529301101
210.322,0.7351142884018437
210.327,0.7350202238735772
210.353,0.7349261593453109
210.355,0.7348320948170445
210.377,0.734738030288778
210.399,0.7346439657605117
210.407,0.7345499012322454
210.412,0.7344558367039788
210.417,0.7343617721757125
210.426,0.7342677076474462
210.435,0.7341736431191798
210.445,0.7340795785909133
210.456,0.733985514062647
210.475,0.7338914495343806
210.48,0.7337973850061141
210.52,0.7337033204778478
210.525,0.7336092559495815
210.532,0.733515191421315
210.559,0.7334211268930486
210.576,0.7333270623647823
210.578,0.7332329978365159
210.581,0.7331389333082494
210.633,0.7330448687799831
210.638,0.7329508042517167
210.639,0.7328567397234502
210.676,0.7327626751951839
210.687,0.7326686106669176
210.694,0.7325745461386511
210.7,0.7324804816103847
210.703,0.7323864170821184
210.733,0.7322923525538519
210.754,0.7321982880255855
210.761,0.7321042234973192
210.783,0.7320101589690527
210.793,0.7319160944407863
210.802,0.73182202991252
210.827,0.7317279653842537
210.84,0.7316339008559872
210.859,0.7315398363277208
210.87,0.7314457717994545
210.873,0.731351707271188
210.875,0.7312576427429216
210.885,0.7311635782146553
210.888,0.7310695136863888
210.918,0.7309754491581224
210.942,0.7308813846298561
210.997,0.7307873201015898
211.007,0.7306932555733233
211.021,0.7305991910450569
211.028,0.7305051265167906
211.047,0.7304110619885241
211.09,0.7303169974602577
211.101,0.7302229329319914
211.106,0.7301288684037249
211.109,0.7300348038754585
211.117,0.7298466748189258
211.129,0.7297526102906594
211.131,0.729658545762393
211.139,0.7295644812341266
211.182,0.7294704167058602
211.2,0.7293763521775938
211.201,0.7292822876493275
211.23,0.7291882231210611
211.238,0.7290941585927946
211.271,0.7290000940645283
211.327,0.7289060295362619
211.337,0.7288119650079955
211.341,0.7287179004797291
211.417,0.7286238359514627
211.472,0.7285297714231963
211.499,0.7284357068949299
211.5,0.7283416423666635
211.553,0.7282475778383972
211.555,0.7281535133101307
211.567,0.7280594487818643
211.583,0.727965384253598
211.598,0.7278713197253316
211.608,0.7277772551970652
211.609,0.7276831906687988
211.616,0.7275891261405324
211.627,0.727495061612266
211.632,0.7274009970839996
211.635,0.7273069325557333
211.664,0.7272128680274668
211.677,0.7271188034992004
211.714,0.7270247389709341
211.738,0.7269306744426677
211.739,0.7268366099144012
211.756,0.7267425453861349
211.768,0.7266484808578685
211.775,0.726554416329602
211.786,0.7264603518013357
211.821,0.7263662872730694
211.856,0.7262722227448029
211.873,0.7261781582165365
211.881,0.7260840936882702
211.912,0.7259900291600038
211.915,0.725801900103471
211.944,0.7257078355752046
211.949,0.7256137710469381
211.954,0.7255197065186718
211.955,0.7254256419904055
211.96,0.725331577462139
211.973,0.7252375129338726
211.994,0.7251434484056063
212.015,0.7249553193490734
212.026,0.7248612548208071
212.037,0.7247671902925407
212.057,0.7246731257642742
212.07,0.7245790612360079
212.084,0.7244849967077416
212.133,0.7243909321794751
212.146,0.7242968676512087
212.155,0.7242028031229424
212.234,0.724108738594676
212.245,0.7240146740664095
212.249,0.7239206095381432
212.256,0.7238265450098768
212.262,0.7237324804816103
212.273,0.723638415953344
212.277,0.7235443514250777
212.305,0.7234502868968112
212.306,0.7233562223685448
212.311,0.7232621578402785
212.318,0.723168093312012
212.321,0.7230740287837456
212.323,0.7229799642554793
212.329,0.7228858997272128
212.365,0.7227918351989464
212.368,0.7226977706706801
212.388,0.7226037061424138
212.389,0.7225096416141473
212.402,0.7224155770858809
212.419,0.7223215125576146
212.436,0.7222274480293481
212.474,0.7220393189728154
212.481,0.7219452544445489
212.51,0.7218511899162825
212.512,0.7217571253880162
212.533,0.7216630608597498
212.544,0.7215689963314834
212.545,0.721474931803217
212.548,0.7213808672749507
212.585,0.7212868027466842
212.633,0.7211927382184178
212.655,0.7210986736901515
212.669,0.7210046091618851
212.672,0.7209105446336186
212.716,0.7208164801053523
212.739,0.7207224155770859
212.759,0.7206283510488195
212.761,0.7205342865205531
212.77,0.7204402219922867
212.787,0.7203461574640203
212.792,0.7202520929357539
212.8,0.7201580284074875
212.801,0.7200639638792212
212.808,0.7199698993509547
212.852,0.7198758348226884
212.876,0.719781770294422
212.892,0.7196877057661556
212.906,0.7195936412378892
212.908,0.7194995767096228
212.92,0.7194055121813564
212.921,0.71931144765309
212.978,0.7192173831248236
212.996,0.7191233185965573
213.041,0.7190292540682908
213.053,0.7189351895400244
213.054,0.7188411250117581
213.057,0.7186529959552252
213.074,0.7185589314269589
213.075,0.7184648668986925
213.091,0.718370802370426
213.109,0.7182767378421597
213.136,0.7181826733138934
213.153,0.7180886087856269
213.184,0.7179945442573605
213.228,0.7179004797290942
213.23,0.7178064152008278
213.231,0.7177123506725613
213.24,0.717618286144295
213.241,0.7175242216160286
213.26,0.7174301570877621
213.261,0.7173360925594958
213.269,0.7172420280312295
213.306,0.7171479635029631
213.322,0.7170538989746966
213.326,0.7169598344464303
213.327,0.7168657699181639
213.348,0.7167717053898974
213.357,0.7166776408616311
213.367,0.7165835763333647
213.369,0.7164895118050982
213.371,0.7163954472768319
213.38,0.7163013827485656
213.383,0.7162073182202991
213.388,0.7161132536920327
213.416,0.7160191891637664
213.418,0.7158310601072335
213.426,0.7157369955789672
213.429,0.7156429310507008
213.442,0.7155488665224343
213.452,0.715454801994168
213.46,0.7153607374659017
213.501,0.7152666729376352
213.522,0.7151726084093688
213.529,0.7150785438811025
213.559,0.714984479352836
213.563,0.7148904148245696
213.571,0.7147963502963033
213.573,0.7147022857680368
213.619,0.7146082212397704
213.629,0.7145141567115041
213.63,0.7144200921832378
213.661,0.7143260276549713
213.7,0.7142319631267049
213.726,0.7141378985984386
213.734,0.7140438340701721
213.738,0.7139497695419057
213.771,0.7138557050136394
213.788,0.7137616404853729
213.8,0.7136675759571065
213.802,0.7135735114288402
213.805,0.7134794469005739
213.806,0.7133853823723074
213.822,0.713291317844041
213.824,0.7131972533157747
213.829,0.7131031887875082
213.841,0.7130091242592418
213.842,0.7129150597309755
213.847,0.7128209952027091
213.888,0.7127269306744426
213.928,0.7126328661461763
213.944,0.71253880161791
213.957,0.7124447370896435
213.968,0.7123506725613771
213.985,0.7122566080331107
214.01,0.7121625435048443
214.017,0.7120684789765779
214.027,0.7119744144483116
214.034,0.7118803499200452
214.046,0.7117862853917787
214.075,0.7116922208635124
214.083,0.711598156335246
214.085,0.7115040918069796
214.093,0.7114100272787132
214.137,0.7113159627504468
214.143,0.7112218982221804
214.145,0.711127833693914
214.156,0.7110337691656476
214.158,0.7109397046373813
214.186,0.7108456401091148
214.202,0.7107515755808484
214.228,0.7106575110525821
214.235,0.7105634465243157
214.253,0.7104693819960493
214.272,0.7103753174677829
214.28,0.7102812529395165
214.282,0.7101871884112501
214.292,0.7100931238829837
214.323,0.7099990593547174
214.324,0.7099049948264509
214.33,0.7098109302981845
214.331,0.7097168657699182
214.341,0.7096228012416518
214.35,0.7095287367133853
214.351,0.709434672185119
214.366,0.7093406076568526
214.423,0.7092465431285861
214.429,0.7091524786003198
214.435,0.7090584140720535
214.452,0.7089643495437871
214.461,0.7088702850155206
214.479,0.7087762204872543
214.486,0.7086821559589879
214.495,0.7085880914307214
214.498,0.7084940269024551
214.504,0.7083999623741887
214.557,0.7083058978459222
214.575,0.7082118333176559
214.601,0.7081177687893896
214.65,0.7080237042611232
214.657,0.7079296397328567
214.668,0.7078355752045904
214.677,0.707741510676324
214.685,0.7076474461480575
214.722,0.7075533816197912
214.729,0.7073652525632583
214.736,0.707271188034992
214.754,0.7071771235067257
214.755,0.7070830589784592
214.779,0.7069889944501928
214.793,0.7068949299219265
214.794,0.70680086539366
214.803,0.7067068008653936
214.806,0.7066127363371273
214.807,0.7065186718088609
214.815,0.7064246072805944
214.832,0.7063305427523281
214.839,0.7062364782240618
214.847,0.7061424136957953
214.877,0.7060483491675289
214.889,0.7059542846392626
214.915,0.7058602201109961
214.924,0.7057661555827297
214.938,0.7056720910544634
214.979,0.7055780265261969
214.988,0.7054839619979305
215.018,0.7052958329413979
215.025,0.7052017684131314
215.034,0.705107703884865
215.065,0.7050136393565987
215.089,0.7049195748283322
215.096,0.7048255103000658
215.1,0.7047314457717995
215.181,0.7045433167152666
215.227,0.7044492521870003
215.229,0.704355187658734
215.23,0.7042611231304675
215.239,0.7041670586022011
215.242,0.7040729940739348
215.281,0.7039789295456683
215.283,0.7038848650174019
215.305,0.7037908004891356
215.31,0.7036967359608692
215.339,0.7036026714326027
215.345,0.7035086069043364
215.369,0.70341454237607
215.371,0.7033204778478036
215.376,0.7032264133195372
215.383,0.7031323487912708
215.385,0.7030382842630044
215.394,0.702944219734738
215.401,0.7028501552064716
215.43,0.7026620261499388
215.444,0.7025679616216725
215.477,0.7024738970934061
215.497,0.7023798325651397
215.504,0.7022857680368733
215.523,0.7021917035086069
215.527,0.7020976389803405
215.531,0.7020035744520741
215.541,0.7019095099238077
215.555,0.7018154453955414
215.558,0.7017213808672749
215.573,0.7016273163390085
215.596,0.7015332518107422
215.599,0.7014391872824758
215.614,0.7013451227542093
215.623,0.701251058225943
215.674,0.7010629291694102
215.677,0.7009688646411438
215.682,0.7008748001128775
215.69,0.7007807355846111
215.697,0.7006866710563446
215.706,0.7005926065280783
215.712,0.7004985419998119
215.714,0.7004044774715454
215.715,0.7003104129432791
215.719,0.7002163484150127
215.741,0.7001222838867462
215.748,0.7000282193584799
215.766,0.6999341548302136
215.78,0.6998400903019472
215.788,0.6997460257736807
215.793,0.6996519612454144
215.797,0.699557896717148
215.798,0.6993697676606152
215.804,0.6992757031323488
215.835,0.6991816386040823
215.84,0.699087574075816
215.848,0.6989935095475497
215.85,0.6988994450192832
215.868,0.6988053804910168
215.872,0.6987113159627505
215.88,0.698617251434484
215.903,0.6985231869062176
215.911,0.6984291223779513
215.925,0.6983350578496849
215.935,0.6982409933214184
215.937,0.6981469287931521
215.945,0.6980528642648858
215.952,0.6979587997366193
215.956,0.6978647352083529
215.964,0.6977706706800866
215.98,0.6976766061518201
215.983,0.6975825416235537
215.992,0.6974884770952874
216.01,0.697394412567021
216.014,0.6973003480387545
216.02,0.6972062835104882
216.031,0.6971122189822219
216.033,0.696924089925689
216.036,0.6968300253974227
216.043,0.6967359608691562
216.057,0.6966418963408898
216.104,0.6965478318126235
216.114,0.6964537672843572
216.127,0.6963597027560906
216.135,0.6962656382278243
216.14,0.6960775091712915
216.141,0.6959834446430251
216.143,0.6958893801147588
216.159,0.6957953155864923
216.169,0.6957012510582259
216.18,0.6956071865299596
216.182,0.6955131220016932
216.205,0.6954190574734267
216.215,0.6953249929451604
216.242,0.695230928416894
216.251,0.6951368638886276
216.256,0.6950427993603612
216.259,0.6949487348320948
216.261,0.6948546703038284
216.268,0.694760605775562
216.276,0.6946665412472957
216.281,0.6945724767190293
216.287,0.6944784121907628
216.304,0.6943843476624965
216.305,0.6942902831342301
216.307,0.6941962186059637
216.318,0.6941021540776973
216.335,0.6940080895494309
216.345,0.6939140250211645
216.346,0.6937258959646317
216.349,0.6936318314363654
216.369,0.6935377669080989
216.382,0.6934437023798325
216.385,0.6933496378515662
216.399,0.6932555733232998
216.4,0.6931615087950334
216.401,0.693067444266767
216.402,0.6929733797385006
216.443,0.6928793152102342
216.445,0.6927852506819678
216.474,0.6926911861537015
216.476,0.6925971216254351
216.481,0.6925030570971686
216.491,0.6924089925689023
216.517,0.6923149280406359
216.534,0.6922208635123694
216.535,0.6921267989841031
216.538,0.6920327344558367
216.564,0.6919386699275702
216.565,0.6918446053993039
216.569,0.6916564763427712
216.591,0.6915624118145047
216.642,0.6914683472862384
216.648,0.691374282757972
216.654,0.6912802182297055
216.681,0.6911861537014392
216.682,0.6910920891731728
216.693,0.6909980246449063
216.699,0.6908098955883737
216.702,0.6907158310601073
216.706,0.6906217665318408
216.724,0.6905277020035745
216.728,0.6904336374753081
216.731,0.6903395729470416
216.77,0.6902455084187753
216.783,0.6901514438905089
216.786,0.6900573793622424
216.793,0.6899633148339761
216.852,0.6898692503057098
216.862,0.6897751857774433
216.879,0.6896811212491769
216.882,0.6894929921926441
216.883,0.6893989276643777
216.887,0.6893048631361114
216.906,0.689210798607845
216.912,0.6891167340795785
216.924,0.6890226695513122
216.948,0.6889286050230459
216.975,0.6888345404947794
216.984,0.688740475966513
217.001,0.6886464114382467
217.017,0.6885523469099802
217.021,0.6884582823817138
217.043,0.6883642178534475
217.05,0.6882701533251812
217.051,0.6881760887969146
217.058,0.6880820242686483
217.059,0.687987959740382
217.062,0.6878938952121155
217.063,0.6877998306838491
217.071,0.6877057661555828
217.106,0.6876117016273163
217.134,0.6875176370990499
217.167,0.6874235725707836
217.184,0.6873295080425172
217.189,0.6872354435142507
217.204,0.6871413789859844
217.205,0.687047314457718
217.239,0.6868591854011852
217.266,0.6867651208729189
217.273,0.6866710563446524
217.293,0.686576991816386
217.301,0.6864829272881197
217.302,0.6863888627598533
217.308,0.6862947982315868
217.315,0.6862007337033205
217.319,0.6861066691750541
217.324,0.6860126046467877
217.326,0.6859185401185213
217.356,0.685824475590255
217.359,0.6857304110619885
217.37,0.6856363465337221
217.378,0.6855422820054557
217.387,0.6854482174771894
217.389,0.6853541529489229
217.393,0.6852600884206566
217.411,0.6851660238923902
217.429,0.6850719593641238
217.434,0.6849778948358574
217.451,0.684883830307591
217.474,0.6847897657793246
217.475,0.6846957012510582
217.486,0.6846016367227918
217.498,0.6845075721945255
217.499,0.6844135076662591
217.5,0.6843194431379926
217.503,0.6842253786097263
217.509,0.6841313140814599
217.514,0.6840372495531934
217.552,0.6839431850249271
217.559,0.6838491204966607
217.584,0.6837550559683943
217.587,0.6836609914401279
217.597,0.6835669269118616
217.605,0.6834728623835952
217.609,0.6833787978553287
217.61,0.6832847333270624
217.633,0.683190668798796
217.641,0.6830966042705295
217.649,0.6830025397422632
217.659,0.6829084752139968
217.682,0.6828144106857303
217.69,0.682720346157464
217.696,0.6826262816291977
217.707,0.6825322171009313
217.729,0.6824381525726648
217.731,0.6823440880443985
217.75,0.6822500235161321
217.757,0.6821559589878656
217.758,0.6820618944595993
217.794,0.6819678299313329
217.8,0.6818737654030664
217.82,0.6817797008748001
217.834,0.6816856363465338
217.838,0.6815915718182673
217.843,0.6814975072900009
217.847,0.6814034427617346
217.865,0.6812153137052017
217.866,0.6811212491769354
217.867,0.681027184648669
217.881,0.6809331201204025
217.916,0.6808390555921362
217.919,0.6807449910638699
217.965,0.6806509265356034
217.982,0.680556862007337
217.987,0.6804627974790707
217.988,0.6803687329508042
217.989,0.6802746684225378
218.002,0.6801806038942715
218.004,0.6800865393660052
218.009,0.6799924748377386
218.063,0.6798984103094723
218.108,0.679804345781206
218.129,0.6797102812529395
218.14,0.6796162167246731
218.143,0.6795221521964068
218.179,0.6794280876681403
218.182,0.6793340231398739
218.195,0.6792399586116076
218.207,0.6791458940833413
218.217,0.6790518295550747
218.218,0.6789577650268084
218.227,0.678863700498542
218.235,0.6787696359702756
218.245,0.6786755714420092
218.248,0.6785815069137429
218.251,0.6784874423854764
218.257,0.67839337785721
218.267,0.6782052488006773
218.35,0.6781111842724108
218.357,0.6780171197441445
218.358,0.6779230552158781
218.375,0.6778289906876117
218.395,0.677640861631079
218.398,0.6775467971028125
218.425,0.6774527325745461
218.459,0.6773586680462798
218.483,0.6772646035180134
218.489,0.6771705389897469
218.492,0.6770764744614806
218.506,0.6769824099332142
218.522,0.6768883454049478
218.528,0.6767942808766814
218.532,0.676700216348415
218.545,0.6766061518201486
218.56,0.6765120872918822
218.562,0.6764180227636158
218.586,0.6763239582353495
218.596,0.6762298937070831
218.599,0.6761358291788166
218.6,0.6760417646505503
218.625,0.6759477001222839
218.629,0.6758536355940175
218.653,0.6757595710657511
218.663,0.6756655065374847
218.672,0.6755714420092183
218.679,0.6754773774809519
218.691,0.6753833129526856
218.704,0.6752892484244192
218.709,0.6751011193678864
218.724,0.67500705483962
218.726,0.6749129903113535
218.732,0.6748189257830872
218.749,0.6747248612548208
218.761,0.6746307967265543
218.763,0.674536732198288
218.773,0.6744426676700217
218.78,0.6743486031417553
218.789,0.6742545386134888
218.793,0.6740664095569561
218.796,0.6739723450286896
218.803,0.6738782805004233
218.811,0.6737842159721569
218.842,0.6736901514438904
218.844,0.6735960869156241
218.848,0.6735020223873578
218.856,0.6734079578590914
218.882,0.6733138933308249
218.889,0.6732198288025586
218.898,0.6731257642742922
218.908,0.6730316997460257
218.924,0.6729376352177594
218.935,0.672843570689493
