binned_distance,binned_rtt,count
2850.0,754.5,1
2850.0,1600.5,1
2850.0,1603.5,2
2850.0,1606.5,3
2850.0,1609.5,3
2850.0,1612.5,2
2850.0,1618.5,1
2850.0,1621.5,1
2850.0,1642.5,1
2850.0,2101.5,1
2950.0,25.5,1
2950.0,28.5,2
2950.0,37.5,1
2950.0,40.5,2
2950.0,43.5,3
2950.0,52.5,4
2950.0,55.5,1
2950.0,58.5,5
2950.0,61.5,2
2950.0,64.5,11
2950.0,67.5,15
2950.0,70.5,8
2950.0,73.5,17
2950.0,76.5,23
2950.0,79.5,26
2950.0,82.5,29
2950.0,85.5,15
2950.0,88.5,20
2950.0,91.5,12
2950.0,94.5,15
2950.0,97.5,14
2950.0,100.5,7
2950.0,103.5,9
2950.0,106.5,6
2950.0,109.5,5
2950.0,112.5,2
2950.0,115.5,3
2950.0,118.5,2
2950.0,121.5,1
2950.0,124.5,5
2950.0,127.5,2
2950.0,130.5,2
2950.0,142.5,1
2950.0,181.5,1
2950.0,193.5,1
2950.0,1636.5,1
3050.0,25.5,2
3050.0,31.5,1
3050.0,37.5,2
3050.0,40.5,6
3050.0,43.5,2
3050.0,46.5,1
3050.0,49.5,5
3050.0,55.5,3
3050.0,58.5,4
3050.0,61.5,6
3050.0,64.5,6
3050.0,67.5,8
3050.0,70.5,5
3050.0,73.5,23
3050.0,76.5,18
3050.0,79.5,14
3050.0,82.5,13
3050.0,85.5,10
3050.0,88.5,12
3050.0,91.5,12
3050.0,94.5,12
3050.0,97.5,16
3050.0,100.5,3
3050.0,103.5,7
3050.0,106.5,1
3050.0,112.5,4
3050.0,115.5,2
3050.0,118.5,3
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,2
3050.0,139.5,1
3050.0,145.5,2
3050.0,154.5,2
3050.0,166.5,1
3050.0,175.5,1
3050.0,196.5,1
3050.0,244.5,1
3050.0,247.5,1
3050.0,271.5,1
3050.0,628.5,1
3050.0,877.5,1
3050.0,1585.5,1
3050.0,1615.5,2
3050.0,25834.5,1
3150.0,76.5,1
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,3
3150.0,88.5,5
3150.0,91.5,3
3150.0,94.5,1
3150.0,97.5,2
3150.0,103.5,4
3150.0,106.5,4
3150.0,115.5,2
3150.0,121.5,1
3150.0,124.5,1
3150.0,130.5,1
3150.0,133.5,2
3150.0,154.5,1
3250.0,28.5,1
3250.0,34.5,1
3250.0,40.5,3
3250.0,43.5,2
3250.0,46.5,1
3250.0,49.5,2
3250.0,52.5,4
3250.0,55.5,8
3250.0,58.5,1
3250.0,61.5,5
3250.0,64.5,10
3250.0,67.5,8
3250.0,70.5,28
3250.0,73.5,14
3250.0,76.5,20
3250.0,79.5,29
3250.0,82.5,31
3250.0,85.5,17
3250.0,88.5,16
3250.0,91.5,10
3250.0,94.5,14
3250.0,97.5,18
3250.0,100.5,6
3250.0,103.5,3
3250.0,106.5,3
3250.0,109.5,4
3250.0,112.5,7
3250.0,115.5,4
3250.0,118.5,3
3250.0,124.5,2
3250.0,127.5,4
3250.0,142.5,1
3250.0,145.5,2
3250.0,220.5,1
3350.0,19.5,1
3350.0,67.5,1
3350.0,70.5,6
3350.0,73.5,7
3350.0,76.5,5
3350.0,79.5,6
3350.0,82.5,6
3350.0,85.5,5
3350.0,88.5,5
3350.0,91.5,6
3350.0,94.5,5
3350.0,97.5,5
3350.0,100.5,4
3350.0,103.5,4
3350.0,106.5,2
3350.0,118.5,3
3350.0,121.5,1
3350.0,139.5,1
3350.0,1048.5,1
3350.0,1594.5,1
3350.0,1615.5,1
3450.0,31.5,1
3450.0,40.5,1
3450.0,49.5,1
3450.0,64.5,1
3450.0,70.5,6
3450.0,73.5,19
3450.0,76.5,32
3450.0,79.5,33
3450.0,82.5,18
3450.0,85.5,15
3450.0,88.5,17
3450.0,91.5,13
3450.0,94.5,15
3450.0,97.5,16
3450.0,100.5,14
3450.0,103.5,14
3450.0,106.5,6
3450.0,109.5,6
3450.0,112.5,9
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,130.5,2
3450.0,136.5,1
3450.0,139.5,1
3450.0,166.5,1
3450.0,1591.5,1
3450.0,9577.5,1
3550.0,13.5,1
3550.0,16.5,2
3550.0,19.5,5
3550.0,22.5,16
3550.0,25.5,11
3550.0,28.5,6
3550.0,31.5,4
3550.0,34.5,8
3550.0,37.5,6
3550.0,40.5,13
3550.0,43.5,6
3550.0,46.5,2
3550.0,49.5,2
3550.0,52.5,4
3550.0,55.5,3
3550.0,58.5,2
3550.0,61.5,2
3550.0,64.5,5
3550.0,67.5,20
3550.0,70.5,71
3550.0,73.5,128
3550.0,76.5,127
3550.0,79.5,87
3550.0,82.5,65
3550.0,85.5,49
3550.0,88.5,44
3550.0,91.5,32
3550.0,94.5,27
3550.0,97.5,18
3550.0,100.5,12
3550.0,103.5,8
3550.0,106.5,7
3550.0,109.5,5
3550.0,112.5,8
3550.0,115.5,3
3550.0,118.5,6
3550.0,121.5,7
3550.0,124.5,4
3550.0,130.5,3
3550.0,133.5,2
3550.0,136.5,2
3550.0,139.5,1
3550.0,142.5,3
3550.0,145.5,3
3550.0,148.5,2
3550.0,151.5,1
3550.0,154.5,1
3550.0,157.5,2
3550.0,160.5,1
3550.0,166.5,1
3550.0,169.5,2
3550.0,172.5,1
3550.0,175.5,1
3550.0,178.5,3
3550.0,181.5,4
3550.0,184.5,2
3550.0,187.5,1
3550.0,190.5,3
3550.0,193.5,1
3550.0,196.5,2
3550.0,199.5,2
3550.0,202.5,1
3550.0,208.5,1
3550.0,214.5,2
3550.0,217.5,1
3550.0,220.5,4
3550.0,223.5,2
3550.0,226.5,2
3550.0,229.5,1
3550.0,232.5,1
3550.0,235.5,2
3550.0,241.5,4
3550.0,244.5,2
3550.0,247.5,1
3550.0,250.5,7
3550.0,253.5,4
3550.0,259.5,1
3550.0,262.5,2
3550.0,265.5,2
3550.0,268.5,1
3550.0,271.5,1
3550.0,274.5,1
3550.0,277.5,1
3550.0,283.5,1
3550.0,295.5,1
3550.0,313.5,1
3550.0,340.5,1
3550.0,400.5,1
3550.0,733.5,1
3550.0,1264.5,1
3550.0,1309.5,1
3550.0,1531.5,1
3550.0,1576.5,1
3550.0,1588.5,1
3550.0,1591.5,1
3550.0,1597.5,1
3550.0,1600.5,1
3550.0,1618.5,1
3550.0,2086.5,1
3550.0,3073.5,1
3650.0,19.5,1
3650.0,61.5,1
3650.0,70.5,2
3650.0,73.5,10
3650.0,76.5,12
3650.0,79.5,17
3650.0,82.5,27
3650.0,85.5,15
3650.0,88.5,12
3650.0,91.5,19
3650.0,94.5,15
3650.0,97.5,16
3650.0,100.5,10
3650.0,103.5,6
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,133.5,1
3650.0,142.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,262.5,1
3650.0,265.5,1
3650.0,268.5,1
3650.0,1567.5,1
3650.0,1597.5,1
3650.0,1648.5,1
3650.0,2116.5,1
3650.0,2467.5,1
3650.0,4666.5,1
3750.0,16.5,1
3750.0,22.5,8
3750.0,25.5,7
3750.0,28.5,5
3750.0,31.5,4
3750.0,34.5,1
3750.0,37.5,3
3750.0,40.5,6
3750.0,43.5,10
3750.0,46.5,4
3750.0,49.5,5
3750.0,52.5,8
3750.0,55.5,4
3750.0,58.5,1
3750.0,61.5,4
3750.0,64.5,1
3750.0,67.5,1
3750.0,70.5,6
3750.0,73.5,9
3750.0,76.5,13
3750.0,79.5,31
3750.0,82.5,36
3750.0,85.5,44
3750.0,88.5,59
3750.0,91.5,60
3750.0,94.5,49
3750.0,97.5,31
3750.0,100.5,25
3750.0,103.5,7
3750.0,106.5,11
3750.0,109.5,4
3750.0,112.5,5
3750.0,115.5,4
3750.0,118.5,1
3750.0,142.5,1
3750.0,148.5,1
3750.0,160.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,187.5,2
3750.0,190.5,1
3750.0,199.5,1
3750.0,205.5,1
3750.0,250.5,1
3750.0,298.5,3
3750.0,301.5,6
3750.0,307.5,2
3750.0,310.5,1
3750.0,313.5,2
3750.0,316.5,1
3750.0,319.5,1
3750.0,1600.5,1
3750.0,4558.5,1
3850.0,13.5,3
3850.0,16.5,18
3850.0,19.5,68
3850.0,22.5,80
3850.0,25.5,40
3850.0,28.5,29
3850.0,31.5,35
3850.0,34.5,23
3850.0,37.5,23
3850.0,40.5,23
3850.0,43.5,21
3850.0,46.5,22
3850.0,49.5,18
3850.0,52.5,13
3850.0,55.5,11
3850.0,58.5,9
3850.0,61.5,6
3850.0,64.5,6
3850.0,67.5,8
3850.0,70.5,11
3850.0,73.5,21
3850.0,76.5,58
3850.0,79.5,119
3850.0,82.5,173
3850.0,85.5,91
3850.0,88.5,109
3850.0,91.5,94
3850.0,94.5,83
3850.0,97.5,52
3850.0,100.5,35
3850.0,103.5,26
3850.0,106.5,19
3850.0,109.5,23
3850.0,112.5,16
3850.0,115.5,14
3850.0,118.5,7
3850.0,121.5,6
3850.0,124.5,3
3850.0,127.5,3
3850.0,130.5,3
3850.0,133.5,4
3850.0,136.5,3
3850.0,139.5,4
3850.0,142.5,3
3850.0,145.5,1
3850.0,151.5,1
3850.0,154.5,4
3850.0,157.5,1
3850.0,166.5,2
3850.0,169.5,3
3850.0,175.5,2
3850.0,178.5,4
3850.0,181.5,4
3850.0,184.5,4
3850.0,187.5,3
3850.0,190.5,2
3850.0,193.5,7
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,2
3850.0,208.5,3
3850.0,211.5,2
3850.0,214.5,4
3850.0,217.5,8
3850.0,220.5,3
3850.0,223.5,5
3850.0,226.5,3
3850.0,229.5,6
3850.0,232.5,2
3850.0,235.5,5
3850.0,238.5,1
3850.0,241.5,3
3850.0,244.5,3
3850.0,247.5,8
3850.0,250.5,1
3850.0,256.5,3
3850.0,259.5,1
3850.0,262.5,1
3850.0,265.5,1
3850.0,268.5,3
3850.0,271.5,2
3850.0,280.5,2
3850.0,301.5,1
3850.0,331.5,1
3850.0,334.5,1
3850.0,547.5,1
3850.0,1525.5,1
3850.0,1549.5,1
3850.0,1609.5,1
3850.0,1612.5,1
3850.0,1618.5,1
3850.0,1645.5,2
3850.0,1651.5,3
3850.0,2041.5,1
3850.0,2083.5,1
3850.0,2092.5,1
3850.0,2116.5,1
3850.0,2332.5,1
3850.0,4363.5,1
3850.0,5383.5,1
3850.0,5701.5,1
3850.0,5860.5,1
3850.0,8509.5,1
3850.0,16750.5,1
3850.0,24088.5,1
3950.0,88.5,1
3950.0,91.5,4
3950.0,94.5,3
3950.0,97.5,6
3950.0,100.5,2
3950.0,103.5,5
3950.0,106.5,2
3950.0,109.5,2
3950.0,112.5,2
3950.0,2356.5,1
4150.0,97.5,1
4150.0,106.5,1
4150.0,118.5,1
4150.0,124.5,1
4150.0,133.5,1
4150.0,136.5,2
4150.0,139.5,12
4150.0,142.5,12
4150.0,145.5,12
4150.0,148.5,10
4150.0,151.5,13
4150.0,154.5,7
4150.0,157.5,15
4150.0,160.5,8
4150.0,163.5,5
4150.0,166.5,2
4150.0,172.5,3
4150.0,175.5,1
4150.0,181.5,2
4150.0,184.5,1
4150.0,187.5,1
4150.0,190.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,3
4250.0,145.5,1
4250.0,154.5,1
4350.0,109.5,1
4350.0,112.5,1
4350.0,118.5,3
4650.0,124.5,1
4650.0,127.5,1
4750.0,106.5,2
4750.0,115.5,1
4750.0,118.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,2
4750.0,154.5,1
4750.0,163.5,1
4750.0,202.5,2
4750.0,217.5,1
4850.0,127.5,1
4850.0,130.5,3
4850.0,133.5,4
4850.0,136.5,4
4850.0,139.5,4
4850.0,142.5,2
4850.0,151.5,1
4950.0,136.5,1
4950.0,187.5,1
5150.0,118.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,133.5,1
5150.0,142.5,1
5150.0,148.5,2
5150.0,154.5,1
5150.0,157.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,199.5,2
5150.0,202.5,1
5150.0,208.5,1
5150.0,223.5,1
5250.0,109.5,1
5250.0,130.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,1
5250.0,202.5,1
5250.0,211.5,1
5350.0,73.5,1
5350.0,97.5,1
5350.0,106.5,1
5350.0,109.5,3
5350.0,112.5,6
5350.0,115.5,5
5350.0,118.5,2
5350.0,121.5,2
5350.0,124.5,2
5350.0,127.5,2
5350.0,130.5,2
5350.0,133.5,1
5350.0,145.5,1
5350.0,169.5,1
5350.0,175.5,1
5450.0,121.5,1
5450.0,130.5,1
5450.0,208.5,1
5550.0,82.5,1
5550.0,115.5,1
5550.0,133.5,1
5550.0,157.5,1
5650.0,73.5,1
5650.0,85.5,1
5650.0,88.5,8
5650.0,91.5,3
5650.0,94.5,4
5650.0,97.5,2
5650.0,100.5,2
5650.0,103.5,5
5650.0,106.5,2
5650.0,109.5,3
5650.0,112.5,3
5650.0,115.5,3
5650.0,118.5,2
5650.0,121.5,2
5650.0,124.5,2
5650.0,127.5,3
5650.0,130.5,3
5650.0,133.5,2
5650.0,142.5,1
5650.0,1636.5,1
5750.0,91.5,1
5750.0,97.5,6
5750.0,100.5,5
5750.0,103.5,7
5750.0,106.5,6
5750.0,109.5,6
5750.0,112.5,2
5750.0,115.5,4
5750.0,118.5,4
5750.0,121.5,2
5750.0,124.5,3
5750.0,127.5,2
5750.0,133.5,1
5750.0,151.5,1
5750.0,1051.5,1
5850.0,25.5,1
5850.0,31.5,1
5850.0,34.5,2
5850.0,82.5,2
5850.0,85.5,2
5850.0,88.5,4
5850.0,91.5,7
5850.0,94.5,8
5850.0,97.5,12
5850.0,100.5,16
5850.0,103.5,19
5850.0,106.5,20
5850.0,109.5,15
5850.0,112.5,10
5850.0,115.5,12
5850.0,118.5,5
5850.0,121.5,11
5850.0,124.5,9
5850.0,127.5,8
5850.0,130.5,8
5850.0,133.5,4
5850.0,136.5,3
5850.0,139.5,4
5850.0,148.5,3
5850.0,151.5,1
5850.0,154.5,2
5850.0,157.5,2
5850.0,160.5,1
5850.0,163.5,2
5850.0,178.5,1
5850.0,190.5,1
5850.0,217.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,2200.5,1
5950.0,91.5,1
5950.0,94.5,1
5950.0,97.5,2
5950.0,100.5,5
5950.0,103.5,11
5950.0,106.5,13
5950.0,109.5,9
5950.0,112.5,15
5950.0,115.5,9
5950.0,118.5,12
5950.0,121.5,8
5950.0,124.5,9
5950.0,127.5,4
5950.0,130.5,5
5950.0,133.5,3
5950.0,136.5,4
5950.0,139.5,3
5950.0,142.5,2
5950.0,151.5,2
5950.0,154.5,1
5950.0,157.5,1
5950.0,160.5,1
5950.0,172.5,1
5950.0,379.5,1
5950.0,1612.5,1
5950.0,2095.5,1
6050.0,37.5,1
6050.0,88.5,1
6050.0,91.5,11
6050.0,94.5,12
6050.0,97.5,27
6050.0,100.5,39
6050.0,103.5,51
6050.0,106.5,47
6050.0,109.5,35
6050.0,112.5,33
6050.0,115.5,39
6050.0,118.5,30
6050.0,121.5,22
6050.0,124.5,22
6050.0,127.5,23
6050.0,130.5,22
6050.0,133.5,12
6050.0,136.5,9
6050.0,139.5,6
6050.0,142.5,2
6050.0,145.5,6
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,1
6050.0,160.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,184.5,1
6050.0,190.5,3
6050.0,196.5,1
6050.0,202.5,1
6050.0,229.5,1
6050.0,238.5,1
6050.0,250.5,1
6050.0,355.5,1
6050.0,589.5,1
6050.0,1636.5,1
6050.0,1645.5,1
6050.0,1654.5,1
6050.0,1657.5,1
6050.0,1660.5,1
6050.0,2113.5,1
6150.0,34.5,1
6150.0,49.5,1
6150.0,70.5,1
6150.0,88.5,2
6150.0,91.5,3
6150.0,94.5,6
6150.0,97.5,16
6150.0,100.5,21
6150.0,103.5,34
6150.0,106.5,31
6150.0,109.5,30
6150.0,112.5,34
6150.0,115.5,15
6150.0,118.5,12
6150.0,121.5,15
6150.0,124.5,12
6150.0,127.5,6
6150.0,130.5,6
6150.0,133.5,4
6150.0,136.5,3
6150.0,139.5,8
6150.0,142.5,1
6150.0,145.5,1
6150.0,148.5,2
6150.0,151.5,1
6150.0,154.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,238.5,1
6150.0,1594.5,2
6150.0,1627.5,1
6150.0,2119.5,1
6150.0,3613.5,1
6250.0,22.5,3
6250.0,25.5,6
6250.0,28.5,10
6250.0,31.5,5
6250.0,34.5,2
6250.0,37.5,3
6250.0,40.5,1
6250.0,43.5,2
6250.0,46.5,2
6250.0,49.5,4
6250.0,52.5,2
6250.0,67.5,1
6250.0,73.5,3
6250.0,82.5,1
6250.0,85.5,1
6250.0,88.5,7
6250.0,91.5,47
6250.0,94.5,99
6250.0,97.5,155
6250.0,100.5,204
6250.0,103.5,173
6250.0,106.5,130
6250.0,109.5,99
6250.0,112.5,82
6250.0,115.5,57
6250.0,118.5,41
6250.0,121.5,36
6250.0,124.5,36
6250.0,127.5,25
6250.0,130.5,17
6250.0,133.5,26
6250.0,136.5,17
6250.0,139.5,16
6250.0,142.5,10
6250.0,145.5,8
6250.0,148.5,11
6250.0,151.5,6
6250.0,154.5,5
6250.0,157.5,5
6250.0,160.5,5
6250.0,163.5,8
6250.0,166.5,5
6250.0,169.5,2
6250.0,172.5,1
6250.0,175.5,3
6250.0,178.5,1
6250.0,181.5,5
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,208.5,2
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,3
6250.0,220.5,5
6250.0,223.5,1
6250.0,229.5,1
6250.0,235.5,2
6250.0,238.5,3
6250.0,241.5,9
6250.0,244.5,5
6250.0,247.5,5
6250.0,250.5,2
6250.0,253.5,4
6250.0,256.5,1
6250.0,259.5,4
6250.0,262.5,2
6250.0,265.5,3
6250.0,268.5,1
6250.0,271.5,3
6250.0,277.5,2
6250.0,280.5,1
6250.0,289.5,1
6250.0,298.5,1
6250.0,364.5,1
6250.0,865.5,1
6250.0,1003.5,1
6250.0,1486.5,1
6250.0,1591.5,1
6250.0,1615.5,1
6250.0,1627.5,1
6250.0,1651.5,2
6250.0,1669.5,1
6250.0,1681.5,1
6250.0,2092.5,1
6250.0,2104.5,1
6250.0,2113.5,1
6250.0,2173.5,1
6250.0,2356.5,1
6250.0,2428.5,1
6250.0,6856.5,1
6250.0,10174.5,1
6350.0,22.5,1
6350.0,37.5,1
6350.0,43.5,3
6350.0,46.5,1
6350.0,49.5,2
6350.0,52.5,1
6350.0,55.5,3
6350.0,58.5,2
6350.0,61.5,1
6350.0,64.5,2
6350.0,67.5,2
6350.0,70.5,1
6350.0,73.5,1
6350.0,79.5,1
6350.0,82.5,1
6350.0,85.5,4
6350.0,91.5,4
6350.0,94.5,7
6350.0,97.5,6
6350.0,100.5,13
6350.0,103.5,20
6350.0,106.5,22
6350.0,109.5,24
6350.0,112.5,16
6350.0,115.5,32
6350.0,118.5,42
6350.0,121.5,34
6350.0,124.5,54
6350.0,127.5,61
6350.0,130.5,61
6350.0,133.5,58
6350.0,136.5,55
6350.0,139.5,45
6350.0,142.5,30
6350.0,145.5,20
6350.0,148.5,15
6350.0,151.5,14
6350.0,154.5,8
6350.0,157.5,10
6350.0,160.5,8
6350.0,163.5,7
6350.0,166.5,3
6350.0,169.5,1
6350.0,172.5,3
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,2
6350.0,190.5,1
6350.0,199.5,1
6350.0,211.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,241.5,1
6350.0,250.5,1
6350.0,259.5,2
6350.0,280.5,1
6350.0,283.5,1
6350.0,562.5,1
6350.0,577.5,1
6350.0,895.5,1
6350.0,1078.5,1
6350.0,4858.5,1
6450.0,94.5,1
6450.0,97.5,5
6450.0,100.5,10
6450.0,103.5,17
6450.0,106.5,32
6450.0,109.5,16
6450.0,112.5,20
6450.0,115.5,11
6450.0,118.5,16
6450.0,121.5,10
6450.0,124.5,7
6450.0,127.5,6
6450.0,130.5,7
6450.0,133.5,11
6450.0,136.5,11
6450.0,139.5,10
6450.0,142.5,11
6450.0,145.5,9
6450.0,148.5,4
6450.0,151.5,6
6450.0,154.5,2
6450.0,157.5,1
6450.0,160.5,2
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,2
6450.0,184.5,2
6450.0,193.5,1
6450.0,196.5,2
6450.0,208.5,1
6450.0,211.5,1
6450.0,220.5,2
6450.0,226.5,1
6450.0,229.5,1
6450.0,235.5,2
6450.0,238.5,2
6450.0,271.5,3
6450.0,682.5,1
6450.0,961.5,1
6450.0,1045.5,1
6450.0,1111.5,1
6450.0,1312.5,1
6450.0,1405.5,1
6450.0,1648.5,1
6450.0,1657.5,1
6450.0,2134.5,1
6550.0,19.5,2
6550.0,22.5,2
6550.0,25.5,3
6550.0,28.5,5
6550.0,34.5,3
6550.0,37.5,8
6550.0,40.5,5
6550.0,43.5,8
6550.0,49.5,3
6550.0,52.5,1
6550.0,55.5,2
6550.0,61.5,2
6550.0,64.5,1
6550.0,67.5,2
6550.0,70.5,1
6550.0,73.5,2
6550.0,76.5,6
6550.0,79.5,2
6550.0,82.5,1
6550.0,85.5,2
6550.0,88.5,4
6550.0,91.5,1
6550.0,94.5,18
6550.0,97.5,43
6550.0,100.5,97
6550.0,103.5,165
6550.0,106.5,192
6550.0,109.5,171
6550.0,112.5,216
6550.0,115.5,181
6550.0,118.5,113
6550.0,121.5,80
6550.0,124.5,60
6550.0,127.5,39
6550.0,130.5,31
6550.0,133.5,19
6550.0,136.5,16
6550.0,139.5,11
6550.0,142.5,12
6550.0,145.5,8
6550.0,148.5,10
6550.0,151.5,11
6550.0,154.5,6
6550.0,157.5,8
6550.0,160.5,12
6550.0,163.5,5
6550.0,166.5,4
6550.0,169.5,2
6550.0,172.5,5
6550.0,175.5,2
6550.0,184.5,1
6550.0,187.5,1
6550.0,202.5,2
6550.0,205.5,1
6550.0,211.5,2
6550.0,226.5,1
6550.0,229.5,1
6550.0,235.5,2
6550.0,238.5,3
6550.0,241.5,2
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,5
6550.0,253.5,12
6550.0,256.5,6
6550.0,259.5,9
6550.0,262.5,6
6550.0,265.5,7
6550.0,268.5,9
6550.0,271.5,4
6550.0,274.5,3
6550.0,277.5,4
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,295.5,1
6550.0,310.5,1
6550.0,319.5,1
6550.0,544.5,1
6550.0,595.5,1
6550.0,940.5,1
6550.0,997.5,1
6550.0,1366.5,1
6550.0,1606.5,1
6550.0,1618.5,1
6550.0,1621.5,1
6550.0,1636.5,2
6550.0,1672.5,1
6550.0,1675.5,1
6550.0,1678.5,1
6550.0,2095.5,1
6550.0,2107.5,1
6550.0,2113.5,1
6550.0,2125.5,1
6550.0,2164.5,1
6550.0,2584.5,1
6550.0,3103.5,1
6550.0,3121.5,1
6550.0,5101.5,1
6550.0,5110.5,1
6550.0,13036.5,1
6650.0,28.5,1
6650.0,34.5,1
6650.0,40.5,1
6650.0,46.5,1
6650.0,91.5,1
6650.0,94.5,2
6650.0,97.5,5
6650.0,100.5,15
6650.0,103.5,21
6650.0,106.5,37
6650.0,109.5,44
6650.0,112.5,74
6650.0,115.5,80
6650.0,118.5,71
6650.0,121.5,52
6650.0,124.5,56
6650.0,127.5,49
6650.0,130.5,35
6650.0,133.5,23
6650.0,136.5,18
6650.0,139.5,7
6650.0,142.5,7
6650.0,145.5,6
6650.0,148.5,4
6650.0,151.5,4
6650.0,154.5,4
6650.0,157.5,3
6650.0,160.5,2
6650.0,163.5,3
6650.0,169.5,2
6650.0,172.5,4
6650.0,181.5,3
6650.0,184.5,1
6650.0,190.5,1
6650.0,196.5,1
6650.0,226.5,1
6650.0,256.5,2
6650.0,259.5,3
6650.0,265.5,2
6650.0,280.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,355.5,1
6650.0,784.5,1
6650.0,1579.5,1
6650.0,1651.5,1
6650.0,1663.5,1
6650.0,1669.5,1
6650.0,2116.5,1
6650.0,2128.5,1
6650.0,3205.5,1
6750.0,22.5,4
6750.0,28.5,1
6750.0,58.5,1
6750.0,97.5,1
6750.0,100.5,5
6750.0,103.5,26
6750.0,106.5,47
6750.0,109.5,86
6750.0,112.5,89
6750.0,115.5,95
6750.0,118.5,96
6750.0,121.5,105
6750.0,124.5,60
6750.0,127.5,65
6750.0,130.5,59
6750.0,133.5,36
6750.0,136.5,16
6750.0,139.5,13
6750.0,142.5,9
6750.0,145.5,6
6750.0,148.5,7
6750.0,151.5,3
6750.0,154.5,3
6750.0,157.5,3
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,208.5,1
6750.0,214.5,1
6750.0,238.5,1
6750.0,241.5,2
6750.0,244.5,3
6750.0,250.5,2
6750.0,253.5,3
6750.0,259.5,1
6750.0,262.5,2
6750.0,268.5,1
6750.0,274.5,1
6750.0,277.5,1
6750.0,283.5,1
6750.0,733.5,1
6750.0,1609.5,1
6750.0,1615.5,1
6750.0,1618.5,1
6750.0,1621.5,1
6750.0,1630.5,2
6750.0,1645.5,1
6750.0,2110.5,1
6750.0,2119.5,1
6750.0,2137.5,1
6750.0,2236.5,1
6750.0,2419.5,1
6750.0,12220.5,1
6850.0,19.5,1
6850.0,22.5,1
6850.0,25.5,3
6850.0,28.5,5
6850.0,31.5,1
6850.0,34.5,1
6850.0,37.5,4
6850.0,40.5,4
6850.0,43.5,2
6850.0,46.5,1
6850.0,49.5,3
6850.0,52.5,2
6850.0,55.5,2
6850.0,61.5,1
6850.0,82.5,1
6850.0,85.5,1
6850.0,88.5,1
6850.0,94.5,9
6850.0,97.5,7
6850.0,100.5,30
6850.0,103.5,61
6850.0,106.5,96
6850.0,109.5,133
6850.0,112.5,184
6850.0,115.5,189
6850.0,118.5,149
6850.0,121.5,101
6850.0,124.5,78
6850.0,127.5,48
6850.0,130.5,48
6850.0,133.5,29
6850.0,136.5,21
6850.0,139.5,10
6850.0,142.5,16
6850.0,145.5,8
6850.0,148.5,11
6850.0,151.5,6
6850.0,154.5,8
6850.0,157.5,3
6850.0,160.5,9
6850.0,163.5,4
6850.0,166.5,4
6850.0,172.5,3
6850.0,175.5,1
6850.0,187.5,1
6850.0,190.5,3
6850.0,193.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,1
6850.0,211.5,2
6850.0,220.5,1
6850.0,223.5,2
6850.0,226.5,1
6850.0,229.5,3
6850.0,232.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,247.5,1
6850.0,253.5,3
6850.0,256.5,2
6850.0,259.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,280.5,1
6850.0,283.5,1
6850.0,286.5,1
6850.0,667.5,1
6850.0,802.5,1
6850.0,1111.5,1
6850.0,1294.5,1
