column_number,name,first_trace_number,last_trace_number
11,none,30106,30117
11,2603,30118,30139
11,??,30140,30147
11,none,30148,30149
11,??,30150,30157
11,4922,30158,30159
11,none,30160,30160
11,??,30161,30161
11,none,30162,30173
11,2914,30174,30380
11,174,30381,30573
11,6762,30574,30625
11,??,30626,30626
11,none,30627,30661
11,none,30662,30668
11,6453,30669,30706
11,none,30707,30707
11,none,30708,30708
11,2497,30709,30711
11,none,30712,30715
11,??,30716,30856
11,6939,30857,30922
11,6461,30923,30943
11,7018,30944,30956
11,16509,30957,30967
11,20115,30968,30975
11,10021,30976,30978
11,6128,30979,30981
11,1761,30982,30982
11,297,30983,30983
11,5410,30984,30984
11,9304,30985,30985
11,none,30986,30992
11,??,30993,31011
11,64049,31012,31020
11,786,31021,31029
11,16637,31030,31034
11,5650,31035,31039
11,9680,31040,31044
11,4837,31045,31048
11,2519,31049,31051
11,852,31052,31054
11,209,31055,31056
11,3,31057,31058
11,3216,31059,31060
11,3356,31061,31062
11,3462,31063,31064
11,3741,31065,31066
11,7575,31067,31068
11,8866,31069,31070
11,10474,31071,31071
11,10886,31072,31072
11,11404,31073,31073
11,13213,31074,31074
11,13636,31075,31075
11,13767,31076,31076
11,13786,31077,31077
11,23314,31078,31078
11,25180,31079,31079
11,27552,31080,31080
11,37271,31081,31081
11,51561,31082,31082
11,559,31083,31083
11,5607,31084,31084
11,60068,31085,31085
11,6057,31086,31086
11,6079,31087,31087
11,8422,31088,31088
11,855,31089,31089
11,8560,31090,31090
11,8708,31091,31091
11,8896,31092,31092
11,none,31093,31134
11,6939,31135,31249
11,4826,31250,31256
11,??,31257,31261
11,19863,31262,31263
11,17048,31264,31264
11,30257,31265,31265
11,53587,31266,31266
11,7784,31267,31267
11,none,31268,31274
11,15576,31275,31277
11,8220,31278,31279
11,18676,31280,31280
11,210874,31281,31281
11,33965,31282,31282
11,47720,31283,31283
11,5535,31284,31284
11,56410,31285,31285
11,??,31286,31286
11,none,31287,31299
11,4837,31300,31303
11,4230,31304,31305
11,17676,31306,31306
11,22394,31307,31307
11,??,31308,31308
11,none,31309,31314
11,12956,31315,31324
11,none,31325,31325
11,none,31326,31333
11,1299,31334,31338
11,none,31339,31339
11,174,31340,31343
11,20115,31344,31347
11,6461,31348,31351
11,none,31352,31355
11,55002,31356,31358
11,22394,31359,31360
11,30633,31361,31361
11,none,31362,31362
11,10343,31363,31363
11,196714,31364,31364
11,25820,31365,31365
11,none,31366,31374
11,??,31375,31412
11,9002,31413,31440
11,209,31441,31465
11,680,31466,31488
11,4837,31489,31501
11,5650,31502,31514
11,6667,31515,31524
11,2519,31525,31532
11,766,31533,31540
11,1267,31541,31547
11,2119,31548,31554
11,5410,31555,31561
11,201011,31562,31567
11,37100,31568,31573
11,7575,31574,31579
11,8359,31580,31585
11,8447,31586,31591
11,9121,31592,31597
11,16086,31598,31602
11,57304,31603,31607
11,852,31608,31612
11,2116,31613,31616
11,3741,31617,31620
11,786,31621,31624
11,13194,31625,31627
11,20485,31628,31630
11,24940,31631,31633
11,31133,31634,31636
11,3356,31637,31639
11,33771,31640,31642
11,35819,31643,31645
11,5607,31646,31648
11,6922,31649,31651
11,9505,31652,31654
11,10474,31655,31656
11,11232,31657,31658
11,12552,31659,31660
11,17378,31661,31662
11,25394,31663,31664
11,262206,31665,31666
11,29695,31667,31668
11,45489,31669,31670
11,46887,31671,31672
11,50266,31673,31674
11,5391,31675,31676
11,60068,31677,31678
11,64049,31679,31680
11,7578,31681,31682
11,8400,31683,31684
11,8452,31685,31686
11,8473,31687,31688
11,8560,31689,31690
11,8781,31691,31692
11,8866,31693,31694
11,11260,31695,31695
11,12025,31696,31696
11,12229,31697,31697
11,12874,31698,31698
11,12876,31699,31699
11,13249,31700,31700
11,137366,31701,31701
11,137409,31702,31702
11,15763,31703,31703
11,15965,31704,31704
11,16637,31705,31705
11,1742,31706,31706
11,1982,31707,31707
11,19901,31708,31708
11,20764,31709,31709
11,207790,31710,31710
11,20965,31711,31711
11,20969,31712,31712
11,212238,31713,31713
11,25091,31714,31714
11,2572,31715,31715
11,2609,31716,31716
11,2614,31717,31717
11,3,31718,31718
11,30844,31719,31719
11,31034,31720,31720
11,31042,31721,31721
11,31252,31722,31722
11,3216,31723,31723
11,34087,31724,31724
11,34779,31725,31725
11,34984,31726,31726
11,35320,31727,31727
11,3561,31728,31728
11,35625,31729,31729
11,36351,31730,31730
11,3685,31731,31731
11,37282,31732,31732
11,37468,31733,31733
11,39642,31734,31734
11,397412,31735,31735
11,40237,31736,31736
11,4230,31737,31737
11,47605,31738,31738
11,50010,31739,31739
11,5413,31740,31740
11,559,31741,31741
11,5603,31742,31742
11,6079,31743,31743
11,62240,31744,31744
11,6663,31745,31745
11,81,31746,31746
11,812,31747,31747
11,8151,31748,31748
11,8426,31749,31749
11,8501,31750,31750
11,8648,31751,31751
11,8772,31752,31752
11,8881,31753,31753
11,8893,31754,31754
11,8966,31755,31755
11,9158,31756,31756
11,9198,31757,31757
11,none,31758,31863
11,209,31864,31870
11,??,31871,31873
11,none,31874,31929
11,??,31930,31933
11,2519,31934,31934
11,none,31935,31935
11,none,31936,31939
11,39180,31940,31940
11,none,31941,31941
11,34347,31942,31942
11,2818,31943,31943
11,none,31944,32022
11,6830,32023,32244
11,33915,32245,32265
11,??,32266,32276
11,none,32277,32304
11,none,32305,32311
11,7029,32312,32334
11,399989,32335,32336
11,none,32337,32346
11,none,32347,32353
11,1221,32354,32354
11,??,32355,32355
11,none,32356,32369
11,none,32370,32376
11,13285,32377,32382
11,9105,32383,32385
11,none,32386,32390
11,13285,32391,32391
11,none,32392,32394
11,52320,32395,32404
11,??,32405,32405
11,none,32406,32409
11,??,32410,32410
11,600,32411,32425
11,none,32426,32426
11,12956,32427,32432
11,??,32433,32433
11,none,32434,32439
11,none,32440,32440
11,7578,32441,32452
11,1828,32453,32460
11,20141,32461,32461
11,1828,32462,32462
11,293,32463,32471
11,none,32472,32472
11,2914,32473,32480
11,21949,32481,32485
11,none,32486,32486
11,17378,32487,32490
11,none,32491,32491
11,7922,32492,32493
11,none,32494,32496
11,13335,32497,32499
11,19254,32500,32500
11,3223,32501,32503
11,46450,32504,32506
11,14340,32507,32507
11,none,32508,32508
11,396056,32509,32509
11,21859,32510,32510
11,none,32511,32704
11,7018,32705,32845
11,??,32846,32852
11,none,32853,33663
11,6939,33664,34397
11,??,34398,34409
11,23520,34410,34413
11,4826,34414,34417
11,7784,34418,34420
11,11650,34421,34422
11,23089,34423,34424
11,7106,34425,34426
11,11758,34427,34427
11,14634,34428,34428
11,15146,34429,34429
11,18859,34430,34430
11,22792,34431,34431
11,33763,34432,34432
11,393238,34433,34433
11,393713,34434,34434
11,394708,34435,34435
11,400194,34436,34436
11,46687,34437,34437
11,53508,34438,34438
11,53587,34439,34439
11,none,34440,34468
11,??,34469,34475
11,23404,34476,34478
11,30036,34479,34479
11,none,34480,34480
11,25820,34481,34481
11,none,34482,34501
11,12083,34502,34502
11,??,34503,34503
11,none,34504,34533
11,7922,34534,35259
11,13649,35260,35267
11,19255,35268,35269
11,33548,35270,35271
11,393444,35272,35272
11,60068,35273,35273
11,??,35274,35274
11,none,35275,35302
11,46844,35303,35303
11,??,35304,35304
11,none,35305,35305
11,none,35306,35383
11,3491,35384,35946
11,??,35947,35951
11,14080,35952,35952
11,23520,35953,35953
11,27630,35954,35954
11,4515,35955,35955
11,none,35956,35962
11,none,35963,35965
11,8075,35966,36425
11,none,36426,36427
11,none,36428,36454
11,12956,36455,36687
11,13489,36688,36715
11,??,36716,36738
11,262589,36739,36741
11,26210,36742,36742
11,none,36743,36838
11,??,36839,36843
11,none,36844,36865
11,??,36866,36866
11,none,36867,36870
11,714,36871,37070
11,none,37071,37095
11,none,37096,37096
11,7843,37097,37211
11,??,37212,37251
11,577,37252,37280
11,10796,37281,37282
11,33363,37283,37283
11,none,37284,37288
11,none,37289,37291
11,??,37292,37296
11,3356,37297,37297
11,1273,37298,37470
11,??,37471,37472
11,none,37473,37477
11,22773,37478,37538
11,none,37539,37546
11,13329,37547,37547
11,none,37548,37592
11,13335,37593,37624
11,none,37625,37629
11,16276,37630,37654
11,none,37655,37656
11,19108,37657,37658
11,none,37659,37674
11,396982,37675,37681
11,15169,37682,37685
11,none,37686,37697
11,19151,37698,37699
11,none,37700,37703
11,none,37704,37709
11,10310,37710,37713
11,none,37714,37714
11,32934,37715,37719
11,395959,37720,37720
11,??,37721,37721
11,19905,37722,37723
11,49544,37724,37724
11,none,37725,37725
11,none,37726,37727
11,21808,37728,37728
11,none,37729,42103
11,396982,42104,42114
11,15169,42115,42124
11,none,42125,42148
11,396982,42149,42149
11,none,42150,42286
11,??,42287,42294
11,20115,42295,42301
11,6461,42302,42302
11,6939,42303,42303
11,none,42304,42304
11,20115,42305,42307
11,none,42308,42308
11,208905,42309,42309
11,none,42310,42311
11,3561,42312,42313
11,12741,42314,42314
11,209,42315,42315
11,2519,42316,42316
11,35819,42317,42317
11,5391,42318,42318
11,8447,42319,42319
11,none,42320,42320
11,none,42321,42321
11,20115,42322,42322
11,??,42323,42323
11,none,42324,42324
11,7922,42325,42326
11,6939,42327,42327
11,none,42328,42396
11,2914,42397,42469
11,5511,42470,42497
11,??,42498,42525
11,8452,42526,42539
11,3303,42540,42549
11,1213,42550,42557
11,32098,42558,42565
11,2200,42566,42572
11,20940,42573,42577
11,376,42578,42582
11,14080,42583,42586
11,29208,42587,42590
11,4181,42591,42594
11,11290,42595,42596
11,13237,42597,42598
11,21700,42599,42600
11,2828,42601,42602
11,3257,42603,42604
11,37100,42605,42606
11,10674,42607,42607
11,12779,42608,42608
11,19305,42609,42609
11,22652,42610,42610
11,262206,42611,42611
11,29550,42612,42612
11,30404,42613,42613
11,30848,42614,42614
11,31727,42615,42615
11,32613,42616,42616
11,3356,42617,42617
11,3399,42618,42618
11,36493,42619,42619
11,37468,42620,42620
11,395954,42621,42621
11,39855,42622,42622
11,41354,42623,42623
11,4837,42624,42624
11,49434,42625,42625
11,54103,42626,42626
11,54913,42627,42627
11,58065,42628,42628
11,60068,42629,42629
11,62240,42630,42630
11,7713,42631,42631
11,8612,42632,42632
11,9009,42633,42633
11,none,42634,42793
11,174,42794,43132
11,none,43133,43133
11,6453,43134,43307
11,none,43308,43308
11,6762,43309,43462
11,??,43463,43463
11,none,43464,43477
11,2497,43478,43556
11,??,43557,43558
11,none,43559,43617
11,3320,43618,43647
11,20055,43648,43652
11,??,43653,43656
11,2609,43657,43658
11,9829,43659,43659
11,1299,43660,43667
11,12735,43668,43671
11,4637,43672,43675
11,none,43676,43677
11,13150,43678,43678
11,4181,43679,43679
11,54825,43680,43680
11,none,43681,43813
11,2914,43814,43953
11,none,43954,43959
11,none,43960,43985
11,4837,43986,44293
11,17676,44294,44336
11,701,44337,44378
11,4230,44379,44418
11,??,44419,44456
11,2497,44457,44486
11,8151,44487,44497
11,22394,44498,44500
11,262206,44501,44503
11,23005,44504,44505
11,45758,44506,44507
11,12182,44508,44508
11,13462,44509,44509
11,17639,44510,44510
11,20141,44511,44511
11,27495,44512,44512
11,3356,44513,44513
11,4208,44514,44514
11,46601,44515,44515
11,5639,44516,44516
11,7046,44517,44517
11,none,44518,44759
11,none,44760,44761
11,22394,44762,44837
11,none,44838,44839
11,702,44840,44841
11,none,44842,44846
11,13760,44847,44847
11,none,44848,44848
11,4837,44849,44849
11,none,44850,45173
11,1299,45174,45854
11,6762,45855,45862
11,2711,45863,45864
11,??,45865,45865
11,none,45866,45872
11,2603,45873,45885
11,??,45886,45887
11,4922,45888,45888
11,??,45889,45889
11,none,45890,45893
11,174,45894,45965
11,2914,45966,46033
11,6762,46034,46055
11,??,46056,46058
11,none,46059,46074
11,none,46075,46082
11,6453,46083,46089
11,2497,46090,46090
11,209,46091,46152
11,??,46153,46209
11,3561,46210,46231
11,2519,46232,46250
11,9002,46251,46269
11,9680,46270,46285
11,64049,46286,46300
11,5607,46301,46314
11,4837,46315,46327
11,3216,46328,46338
11,5650,46339,46349
11,680,46350,46360
11,35819,46361,46370
11,4230,46371,46379
11,6667,46380,46387
11,852,46388,46395
11,20485,46396,46402
11,7575,46403,46409
11,786,46410,46416
11,8447,46417,46423
11,1267,46424,46429
11,8359,46430,46435
11,12741,46436,46440
11,2116,46441,46445
11,2119,46446,46450
11,31133,46451,46455
11,3356,46456,46460
11,37100,46461,46465
11,3741,46466,46470
11,5410,46471,46475
11,6922,46476,46480
11,7578,46481,46485
11,10474,46486,46489
11,11232,46490,46493
11,201011,46494,46497
11,46887,46498,46501
11,5578,46502,46505
11,559,46506,46509
11,8473,46510,46513
11,16637,46514,46516
11,24940,46517,46519
11,2711,46520,46522
11,37271,46523,46525
11,50266,46526,46528
11,6697,46529,46531
11,8767,46532,46534
11,8881,46535,46537
11,9121,46538,46540
11,9158,46541,46543
11,9198,46544,46546
11,9505,46547,46549
11,11260,46550,46551
11,11404,46552,46553
11,12552,46554,46555
11,17378,46556,46557
11,29695,46558,46559
11,3,46560,46561
11,31027,46562,46563
11,31042,46564,46565
11,3223,46566,46567
11,35320,46568,46569
11,37468,46570,46571
11,39642,46572,46573
11,40244,46574,46575
11,46606,46576,46577
11,51167,46578,46579
11,6619,46580,46581
11,6866,46582,46583
11,766,46584,46585
11,8151,46586,46587
11,8400,46588,46589
11,8452,46590,46591
11,8501,46592,46593
11,8697,46594,46595
11,8866,46596,46597
11,12083,46598,46598
11,12306,46599,46599
11,12479,46600,46600
11,12576,46601,46601
11,12876,46602,46602
11,13135,46603,46603
11,13194,46604,46604
11,13249,46605,46605
11,13293,46606,46606
11,13335,46607,46607
11,137366,46608,46608
11,13767,46609,46609
11,138384,46610,46610
11,14288,46611,46611
11,151386,46612,46612
11,15576,46613,46613
11,15994,46614,46614
11,16086,46615,46615
11,1836,46616,46616
11,19871,46617,46617
11,19901,46618,46618
11,20676,46619,46619
11,20764,46620,46620
11,20965,46621,46621
11,21385,46622,46622
11,21723,46623,46623
11,21777,46624,46624
11,23089,46625,46625
11,27026,46626,46626
11,28910,46627,46627
11,29314,46628,46628
11,29992,46629,46629
11,30247,46630,46630
11,30823,46631,46631
11,30844,46632,46632
11,30950,46633,46633
11,31034,46634,46634
11,33771,46635,46635
11,34878,46636,46636
11,35,46637,46637
11,35007,46638,46638
11,35805,46639,46639
11,36149,46640,46640
11,42730,46641,46641
11,43205,46642,46642
11,47377,46643,46643
11,48239,46644,46644
11,48635,46645,46645
11,49685,46646,46646
11,5413,46647,46647
11,57304,46648,46648
11,57344,46649,46649
11,59605,46650,46650
11,60068,46651,46651
11,6057,46652,46652
11,6079,46653,46653
11,6663,46654,46654
11,7459,46655,46655
11,8001,46656,46656
11,81,46657,46657
11,8468,46658,46658
11,8781,46659,46659
11,8926,46660,46660
11,8966,46661,46661
11,9136,46662,46662
11,none,46663,46799
11,1761,46800,46803
11,??,46804,46805
11,31655,46806,46806
11,45903,46807,46807
11,2519,46808,46809
11,18403,46810,46810
11,63199,46811,46811
11,9286,46812,46812
11,??,46813,46813
11,13760,46814,46815
11,none,46816,46890
11,??,46891,46903
11,18734,46904,46907
11,28649,46908,46909
11,7195,46910,46911
11,20191,46912,46912
11,28024,46913,46913
11,none,46914,46926
11,37468,46927,46929
11,none,46930,46931
11,19978,46932,46933
11,52532,46934,46934
11,31898,46935,46935
11,27947,46936,46936
11,none,46937,46943
11,15623,46944,46944
11,1761,46945,46945
11,2818,46946,46946
11,4230,46947,46947
11,5410,46948,46948
11,5650,46949,46949
11,??,46950,46950
11,none,46951,46952
11,8820,46953,46953
11,none,46954,46968
11,7843,46969,47077
11,4134,47078,47131
11,??,47132,47179
11,7473,47180,47190
11,577,47191,47195
11,7738,47196,47200
11,11351,47201,47202
11,1273,47203,47204
11,11427,47205,47205
11,none,47206,47210
11,??,47211,47212
11,3292,47213,47213
11,11427,47214,47215
11,none,47216,47217
11,10796,47218,47218
11,5400,47219,47219
11,7029,47220,47220
11,none,47221,47227
11,??,47228,47295
11,6461,47296,47343
11,10886,47344,47350
11,11164,47351,47356
11,6830,47357,47378
11,32787,47379,47382
11,none,47383,47383
11,6461,47384,47388
11,225,47389,47389
11,none,47390,47391
11,1828,47392,47393
11,600,47394,47395
11,??,47396,47396
11,17378,47397,47397
11,52320,47398,47398
11,none,47399,47399
11,5400,47400,47427
11,2856,47428,47450
11,none,47451,47452
11,20940,47453,47465
11,none,47466,47476
11,none,47477,47482
11,3491,47483,47500
11,12956,47501,47514
11,none,47515,47515
11,6461,47516,47530
11,36351,47531,47540
11,none,47541,47542
11,22773,47543,47547
11,none,47548,47549
11,none,47550,47550
11,13335,47551,47556
11,none,47557,47557
11,11537,47558,47559
11,none,47560,47561
11,16276,47562,47564
11,1273,47565,47566
11,none,47567,47568
11,11096,47569,47569
11,12271,47570,47570
11,none,47571,47571
11,33353,47572,47572
11,49544,47573,47573
11,none,47574,47615
11,??,47616,47675
11,6939,47676,47699
11,16509,47700,47704
11,6461,47705,47707
11,7018,47708,47710
11,12083,47711,47712
11,6128,47713,47714
11,20115,47715,47715
11,297,47716,47716
11,4230,47717,47717
11,6830,47718,47718
11,7127,47719,47719
11,7922,47720,47720
11,none,47721,47726
11,6939,47727,47767
11,4826,47768,47771
11,??,47772,47773
11,14979,47774,47774
11,16942,47775,47775
11,19464,47776,47776
11,none,47777,47779
11,15547,47780,47782
11,8220,47783,47784
11,18676,47785,47785
11,39702,47786,47786
11,5535,47787,47787
11,none,47788,47793
11,12083,47794,47794
11,16637,47795,47795
11,29390,47796,47796
11,3356,47797,47797
11,37271,47798,47798
11,5650,47799,47799
11,6057,47800,47800
11,786,47801,47801
11,8426,47802,47802
11,852,47803,47803
11,none,47804,47806
11,1299,47807,47811
11,4837,47812,47813
11,17676,47814,47814
11,none,47815,47816
11,174,47817,47819
11,??,47820,47820
11,none,47821,47822
11,12956,47823,47824
11,6461,47825,47826
11,??,47827,47827
11,55002,47828,47828
11,7029,47829,47829
11,9304,47830,47830
11,6830,47831,47928
11,33915,47929,47946
11,??,47947,47948
11,none,47949,47957
11,??,47958,47958
11,none,47959,47962
11,209,47963,47965
11,3561,47966,47968
11,1267,47969,47970
11,4230,47971,47972
11,680,47973,47974
11,17223,47975,47975
11,201011,47976,47976
11,2116,47977,47977
11,26496,47978,47978
11,29695,47979,47979
11,30781,47980,47980
11,31133,47981,47981
11,34119,47982,47982
11,36149,47983,47983
11,37100,47984,47984
11,37468,47985,47985
11,39642,47986,47986
11,46887,47987,47987
11,559,47988,47988
11,57866,47989,47989
11,6922,47990,47990
11,766,47991,47991
11,786,47992,47992
11,9002,47993,47993
11,9121,47994,47994
11,9680,47995,47995
11,??,47996,47996
11,none,47997,48016
11,209,48017,48017
11,none,48018,48018
11,??,48019,48020
11,none,48021,48023
11,7029,48024,48034
11,??,48035,48035
11,none,48036,48040
11,none,48041,48041
11,293,48042,48053
11,none,48054,48054
11,none,48055,48057
11,1221,48058,48058
11,32577,48059,48059
11,??,48060,48060
11,none,48061,48069
11,none,48070,48072
11,13285,48073,48077
11,9105,48078,48079
11,??,48080,48080
11,none,48081,48085
11,none,48086,48086
11,1828,48087,48093
11,600,48094,48100
11,52320,48101,48104
11,none,48105,48105
11,21949,48106,48109
11,109,48110,48110
11,none,48111,48112
11,12956,48113,48113
11,none,48114,48114
11,13335,48115,48116
11,none,48117,48117
11,17378,48118,48118
11,none,48119,48119
11,3223,48120,48120
11,none,48121,48121
11,7578,48122,48122
11,none,48123,48216
11,7018,48217,48262
11,none,48263,48536
11,7922,48537,48781
11,13649,48782,48785
11,60068,48786,48787
11,393444,48788,48788
11,??,48789,48789
11,none,48790,48806
11,none,48807,48807
11,??,48808,48808
11,none,48809,48834
11,7979,48835,48835
11,3491,48836,49121
11,26611,49122,49123
11,14080,49124,49124
11,23520,49125,49125
11,none,49126,49128
11,none,49129,49129
11,6939,49130,49376
11,4826,49377,49380
11,7784,49381,49382
11,15146,49383,49383
11,19009,49384,49384
11,23520,49385,49385
11,40545,49386,49386
11,7106,49387,49387
11,none,49388,49394
11,??,49395,49397
11,23404,49398,49398
11,30036,49399,49399
11,33604,49400,49400
11,none,49401,49401
11,5723,49402,49402
11,none,49403,49408
11,??,49409,49410
11,12083,49411,49411
11,12083,49412,49412
11,none,49413,49419
11,12956,49420,49544
11,13489,49545,49554
11,??,49555,49562
11,262589,49563,49564
11,31898,49565,49565
11,6568,49566,49566
11,8544,49567,49567
11,none,49568,49609
11,none,49610,49621
11,8075,49622,49776
11,none,49777,49791
11,1273,49792,49898
11,??,49899,49900
11,15557,49901,49901
11,714,49902,49959
11,none,49960,49968
11,none,49969,49969
11,22773,49970,49992
11,none,49993,50014
11,16276,50015,50032
11,??,50033,50038
11,7843,50039,50043
11,577,50044,50044
11,none,50045,50045
11,33363,50046,50046
11,??,50047,50047
11,13335,50048,50057
11,27647,50058,50058
11,19108,50059,50059
11,none,50060,50068
11,10310,50069,50071
11,none,50072,50072
11,19151,50073,50075
11,19905,50076,50077
11,32934,50078,50079
11,none,50080,50854
11,6830,50855,50860
11,8220,50861,50863
11,??,50864,50864
11,13285,50865,50865
11,1828,50866,50866
11,293,50867,50867
11,32787,50868,50868
11,6461,50869,50869
11,none,50870,50871
11,3491,50872,50882
11,??,50883,50885
11,5400,50886,50887
11,7029,50888,50888
11,7843,50889,50889
11,none,50890,50890
11,12956,50891,50897
11,1273,50898,50900
11,16276,50901,50902
11,none,50903,50907
11,209,50908,50913
11,20764,50914,50915
11,11232,50916,50916
11,11404,50917,50917
11,19240,50918,50918
11,2116,50919,50919
11,28910,50920,50920
11,30844,50921,50921
11,31034,50922,50922
11,3216,50923,50923
11,38022,50924,50924
11,394053,50925,50925
11,4837,50926,50926
11,6922,50927,50927
11,8447,50928,50928
11,855,50929,50929
11,9002,50930,50930
11,9121,50931,50931
11,none,50932,50936
11,none,50937,50938
11,15169,50939,50939
11,28649,50940,50940
11,19978,50941,50941
11,1299,50942,50954
11,17676,50955,50956
11,4837,50957,50958
11,none,50959,50964
11,174,50965,50968
11,2914,50969,50969
11,5511,50970,50970
11,62240,50971,50971
11,none,50972,50972
11,none,50973,50973
11,7922,50974,50978
11,none,50979,50979
11,none,50980,50980
11,5650,50981,50981
11,7575,50982,50982
11,9002,50983,50983
11,none,50984,50984
11,16637,50985,50985
11,??,50986,50986
11,2914,50987,50987
11,none,50988,50993
11,46231,50994,50994
11,6939,50995,50995
11,8075,50996,50996
11,11426,50997,51016
11,none,51017,51039
11,81,51040,51057
11,??,51058,51059
11,36850,51060,51060
11,none,51061,51069
11,15153,51070,51071
11,none,51072,51100
11,7843,51101,51101
11,none,51102,51231
11,7843,51232,51248
11,??,51249,51262
11,4134,51263,51272
11,11351,51273,51274
11,20001,51275,51276
11,7473,51277,51278
11,577,51279,51279
11,none,51280,51283
11,none,51284,51284
11,??,51285,51285
11,none,51286,51288
11,6461,51289,51292
11,??,51293,51296
11,8220,51297,51298
11,6830,51299,51301
11,??,51302,51302
11,none,51303,51303
11,13285,51304,51306
11,none,51307,51307
11,32787,51308,51308
11,none,51309,51309
11,17378,51310,51310
11,293,51311,51311
11,none,51312,51315
11,12956,51316,51326
11,3491,51327,51336
11,1273,51337,51339
11,22773,51340,51340
11,none,51341,51342
11,33363,51343,51344
11,13335,51345,51345
11,16276,51346,51346
11,none,51347,51348
11,6461,51349,51349
11,none,51350,51352
11,??,51353,51358
11,209,51359,51363
11,37100,51364,51366
11,5607,51367,51369
11,201011,51370,51371
11,4837,51372,51373
11,5650,51374,51375
11,1267,51376,51376
11,15576,51377,51377
11,20485,51378,51378
11,24940,51379,51379
11,2519,51380,51380
11,30844,51381,51381
11,31133,51382,51382
11,3216,51383,51383
11,3561,51384,51384
11,36149,51385,51385
11,54155,51386,51386
11,57304,51387,51387
11,64049,51388,51388
11,6619,51389,51389
11,680,51390,51390
11,7575,51391,51391
11,7578,51392,51392
11,8447,51393,51393
11,852,51394,51394
11,8781,51395,51395
11,9121,51396,51396
11,none,51397,51410
11,none,51411,51419
11,??,51420,51421
11,none,51422,51425
11,2914,51426,51432
11,2200,51433,51433
11,32098,51434,51434
11,??,51435,51435
11,none,51436,51437
11,174,51438,51445
11,6453,51446,51448
11,6762,51449,51451
11,12735,51452,51452
11,14080,51453,51453
11,none,51454,51456
11,4837,51457,51461
11,2497,51462,51462
11,4230,51463,51463
11,701,51464,51464
11,none,51465,51474
11,22394,51475,51475
11,none,51476,51484
11,1299,51485,51501
11,2914,51502,51503
11,174,51504,51504
11,6453,51505,51505
11,6939,51506,51518
11,none,51519,51519
11,7018,51520,51520
11,??,51521,51521
11,none,51522,51527
11,8075,51528,51533
11,59605,51534,51534
11,6939,51535,51535
11,4837,51536,51536
11,??,51537,51537
11,6667,51538,51538
11,??,51539,51539
11,7843,51540,51541
11,??,51542,51542
11,714,51543,51544
11,7922,51545,51546
11,none,51547,51575
11,2914,51576,51577
11,32098,51578,51579
11,2200,51580,51580
11,2828,51581,51581
11,44066,51582,51582
11,none,51583,51586
11,174,51587,51593
11,2497,51594,51595
11,6453,51596,51597
11,6762,51598,51599
11,137409,51600,51600
11,25091,51601,51601
11,3561,51602,51602
11,none,51603,51606
11,none,51607,51609
11,17676,51610,51610
11,22394,51611,51611
11,4230,51612,51612
11,45758,51613,51613
11,4837,51614,51614
11,none,51615,51619
11,??,51620,51621
11,6461,51622,51622
11,6461,51623,51623
11,none,51624,51624
11,22773,51625,51625
11,6461,51626,51626
11,4134,51627,51627
11,7922,51628,51633
11,6939,51634,51637
11,6461,51638,51638
11,??,51639,51639
11,??,51640,51640
11,none,51641,51641
11,1299,51642,51643
11,6453,51644,51644
11,none,51645,51656
11,9680,51657,51657
11,none,51658,51658
11,1299,51659,51659
11,174,51660,51660
11,6939,51661,51661
11,22773,51662,51662
11,none,51663,51664
11,7843,51665,53367
11,4134,53368,53866
11,??,53867,54182
11,1273,54183,54319
11,7473,54320,54381
11,577,54382,54421
11,7738,54422,54447
11,20001,54448,54470
11,11427,54471,54488
11,11351,54489,54501
11,10796,54502,54509
11,7029,54510,54512
11,14065,54513,54513
11,701,54514,54514
11,7922,54515,54515
11,none,54516,54596
11,??,54597,54820
11,3292,54821,54829
11,40220,54830,54832
11,11427,54833,54833
11,20940,54834,54834
11,33363,54835,54835
11,none,54836,54846
11,5400,54847,54920
11,none,54921,54921
11,6461,54922,54968
11,??,54969,54971
11,7738,54972,54977
11,none,54978,54997
11,7029,54998,55011
11,7979,55012,55012
11,??,55013,55013
11,none,55014,55021
11,11351,55022,55040
11,none,55041,55042
11,10796,55043,55058
11,40264,55059,55061
11,11427,55062,55078
11,33363,55079,55091
11,11537,55092,55098
11,none,55099,55099
11,12271,55100,55106
11,11096,55107,55109
11,none,55110,55110
11,none,55111,55112
11,??,55113,55113
11,none,55114,55114
11,none,55115,55197
11,??,55198,55345
11,6461,55346,55437
11,8220,55438,55450
11,12956,55451,55457
11,3223,55458,55462
11,10886,55463,55466
11,11164,55467,55470
11,7029,55471,55472
11,13445,55473,55473
11,19551,55474,55474
11,30633,55475,55475
11,none,55476,55476
11,6830,55477,55614
11,??,55615,55619
11,none,55620,55621
11,6461,55622,55642
11,35986,55643,55643
11,none,55644,55645
11,13285,55646,55656
11,9105,55657,55658
11,none,55659,55659
11,32787,55660,55667
11,none,55668,55669
11,1828,55670,55676
11,7029,55677,55677
11,52320,55678,55681
11,??,55682,55682
11,none,55683,55683
11,600,55684,55689
11,7578,55690,55695
11,293,55696,55700
11,14340,55701,55703
11,17378,55704,55706
11,??,55707,55707
11,none,55708,55708
11,109,55709,55709
11,271945,55710,55710
11,3223,55711,55711
11,1312,55712,55712
11,58453,55713,55713
11,none,55714,55762
11,3491,55763,56017
11,12956,56018,56213
11,??,56214,56214
