rtt,perc_gte
88.013,0.7319228086491514
88.06,0.7318065566147407
88.064,0.7316903045803301
88.092,0.7315740525459196
88.34,0.7314578005115089
88.357,0.7313415484770984
88.409,0.7312252964426877
88.483,0.7311090444082771
88.569,0.7309927923738666
88.611,0.7308765403394559
88.625,0.7307602883050454
88.654,0.7306440362706348
88.714,0.7305277842362241
88.716,0.7304115322018135
88.76,0.730295280167403
88.768,0.7301790281329923
88.787,0.7300627760985817
88.808,0.7299465240641712
88.829,0.7298302720297605
88.962,0.7297140199953499
89.01,0.7295977679609393
89.236,0.7294815159265287
89.256,0.7293652638921181
89.303,0.7292490118577075
89.313,0.7291327598232968
89.339,0.7290165077888864
89.354,0.7289002557544757
89.366,0.728784003720065
89.371,0.7286677516856546
89.412,0.7285514996512439
89.534,0.7284352476168333
89.551,0.7283189955824227
89.653,0.7282027435480121
89.672,0.7280864915136015
89.748,0.7279702394791909
89.757,0.7278539874447802
89.776,0.7277377354103697
89.805,0.7276214833759591
89.833,0.7275052313415484
89.844,0.7273889793071379
89.856,0.7272727272727273
89.906,0.7271564752383166
89.926,0.727040223203906
90.038,0.7269239711694955
90.113,0.7268077191350848
90.172,0.7266914671006743
90.175,0.7265752150662637
90.231,0.726458963031853
90.233,0.7263427109974425
90.319,0.7262264589630318
90.326,0.7261102069286213
90.391,0.7259939548942107
90.575,0.7258777028598
90.587,0.7257614508253895
90.597,0.7256451987909789
90.651,0.7255289467565682
90.661,0.7254126947221576
90.681,0.7252964426877471
90.747,0.7251801906533364
90.765,0.7250639386189258
90.852,0.7249476865845152
90.87,0.7248314345501046
90.92,0.724715182515694
90.952,0.7245989304812834
90.959,0.7244826784468728
90.985,0.7243664264124623
91.015,0.7242501743780516
91.058,0.7241339223436409
91.083,0.7240176703092305
91.094,0.7239014182748198
91.152,0.7237851662404092
91.246,0.723552662171588
91.272,0.7234364101371774
91.283,0.7233201581027668
91.286,0.7232039060683562
91.337,0.7230876540339456
91.349,0.722971401999535
91.424,0.7228551499651243
91.427,0.7227388979307138
91.479,0.7226226458963032
91.491,0.7225063938618925
91.574,0.722390141827482
91.585,0.7222738897930714
91.658,0.7221576377586607
91.675,0.7220413857242503
91.722,0.7219251336898396
91.729,0.7218088816554289
91.772,0.7216926296210184
91.785,0.7215763775866078
91.814,0.7214601255521972
91.848,0.7213438735177866
91.925,0.7212276214833759
91.951,0.7211113694489654
91.981,0.7209951174145548
91.994,0.7208788653801441
92.0,0.7207626133457335
92.075,0.720646361311323
92.081,0.7205301092769123
92.118,0.7204138572425017
92.144,0.7202976052080912
92.172,0.7201813531736805
92.187,0.7200651011392699
92.201,0.7199488491048593
92.214,0.7198325970704487
92.218,0.7197163450360382
92.231,0.7196000930016275
92.237,0.7194838409672168
92.265,0.7193675889328064
92.303,0.7192513368983957
92.339,0.7191350848639851
92.341,0.7190188328295746
92.364,0.7189025807951639
92.375,0.7187863287607533
92.42,0.7186700767263428
92.439,0.7185538246919321
92.491,0.7184375726575215
92.495,0.7183213206231109
92.531,0.7182050685887003
92.549,0.7180888165542897
92.58,0.7179725645198791
92.626,0.7178563124854684
92.656,0.7177400604510579
92.666,0.7176238084166473
92.717,0.7175075563822366
92.732,0.7173913043478262
92.74,0.7172750523134155
92.757,0.7171588002790048
92.79,0.7170425482445943
92.81,0.7169262962101837
92.854,0.7168100441757731
92.858,0.7166937921413625
92.9,0.7165775401069518
92.913,0.7164612880725413
92.945,0.7163450360381307
92.956,0.71622878400372
93.023,0.7161125319693095
93.096,0.7159962799348989
93.2,0.7158800279004882
93.446,0.7157637758660776
93.486,0.7156475238316671
93.497,0.7155312717972564
93.516,0.7154150197628458
93.579,0.7152987677284353
93.594,0.7151825156940246
93.609,0.7150662636596141
93.648,0.7149500116252034
93.734,0.7148337595907928
93.741,0.7147175075563823
93.756,0.7146012555219716
93.784,0.714485003487561
93.798,0.7143687514531505
93.806,0.7142524994187398
93.81,0.7141362473843292
93.836,0.7140199953499187
93.879,0.713903743315508
93.909,0.7137874912810974
93.942,0.7136712392466869
93.95,0.7135549872122762
93.974,0.7134387351778656
93.983,0.713322483143455
93.993,0.7132062311090444
94.008,0.7130899790746338
94.017,0.7129737270402232
94.042,0.7128574750058125
94.08,0.7127412229714021
94.108,0.7126249709369914
94.209,0.7125087189025807
94.219,0.7123924668681703
94.308,0.7122762148337596
94.331,0.712159962799349
94.362,0.7120437107649384
94.386,0.7119274587305278
94.445,0.7118112066961172
94.536,0.7116949546617066
94.542,0.711578702627296
94.688,0.7114624505928854
94.71,0.7113461985584748
94.761,0.7112299465240641
94.81,0.7111136944896536
94.844,0.710997442455243
94.859,0.7108811904208323
94.905,0.7107649383864217
94.906,0.7106486863520112
94.975,0.7105324343176005
94.999,0.71041618228319
95.018,0.7101836782143687
95.041,0.7100674261799582
95.066,0.7099511741455475
95.084,0.709834922111137
95.11,0.7097186700767264
95.129,0.7096024180423157
95.137,0.7093699139734946
95.146,0.7092536619390839
95.15,0.7091374099046733
95.184,0.7090211578702628
95.282,0.7089049058358521
95.288,0.7087886538014415
95.294,0.708672401767031
95.353,0.7085561497326203
95.36,0.7084398976982097
95.384,0.7083236456637991
95.429,0.7082073936293884
95.459,0.708091141594978
95.501,0.7079748895605673
95.538,0.7078586375261566
95.577,0.7077423854917462
95.617,0.7076261334573355
95.62,0.7075098814229249
95.634,0.7073936293885144
95.642,0.7072773773541037
95.66,0.7071611253196931
95.746,0.7070448732852825
95.761,0.7069286212508719
95.765,0.7068123692164613
95.853,0.7066961171820507
95.881,0.70657986514764
95.935,0.7064636131132295
95.974,0.7063473610788189
96.028,0.7062311090444082
96.029,0.7061148570099977
96.046,0.7059986049755871
96.055,0.7058823529411764
96.083,0.705766100906766
96.121,0.7056498488723553
96.176,0.7055335968379446
96.202,0.7054173448035341
96.25,0.7053010927691234
96.298,0.7051848407347129
96.315,0.7050685887003023
96.347,0.7049523366658916
96.371,0.7048360846314811
96.415,0.7047198325970705
96.455,0.7046035805626598
96.478,0.7044873285282492
96.483,0.7043710764938387
96.595,0.704254824459428
96.597,0.7041385724250174
96.616,0.7040223203906069
96.704,0.7039060683561962
96.722,0.7037898163217856
96.731,0.703673564287375
96.787,0.7035573122529644
96.841,0.7034410602185539
96.865,0.7033248081841432
96.873,0.7032085561497325
96.896,0.7030923041153221
96.903,0.7029760520809114
96.921,0.7028598000465008
96.927,0.7027435480120903
96.964,0.7026272959776796
96.981,0.702511043943269
97.021,0.7023947919088585
97.042,0.7022785398744478
97.161,0.7021622878400372
97.175,0.7020460358056266
97.206,0.701929783771216
97.232,0.7018135317368054
97.275,0.7016972797023948
97.341,0.7015810276679841
97.359,0.7014647756335736
97.373,0.701348523599163
97.389,0.7012322715647523
97.426,0.7011160195303419
97.462,0.7009997674959312
97.484,0.7008835154615205
97.548,0.70076726342711
97.664,0.7006510113926994
97.713,0.7005347593582888
97.716,0.7004185073238782
97.721,0.7003022552894675
97.78,0.700186003255057
97.783,0.6999534991862357
97.817,0.6998372471518252
97.896,0.6997209951174146
97.905,0.6996047430830039
97.923,0.6994884910485933
97.94,0.6993722390141828
98.002,0.6992559869797721
98.009,0.6991397349453615
98.049,0.699023482910951
98.079,0.6989072308765403
98.08,0.6987909788421298
98.144,0.6986747268077191
98.187,0.6985584747733085
98.253,0.698442222738898
98.277,0.6983259707044873
98.29,0.6982097186700768
98.321,0.6980934666356662
98.324,0.6979772146012555
98.336,0.6978609625668449
98.356,0.6977447105324344
98.358,0.6976284584980237
98.44,0.6975122064636131
98.45,0.6973959544292025
98.471,0.6972797023947919
98.553,0.6971634503603813
98.568,0.6970471983259707
98.591,0.69693094629156
98.671,0.6968146942571495
98.683,0.6966984422227389
98.718,0.6965821901883282
98.746,0.6964659381539178
98.748,0.6963496861195071
98.782,0.6962334340850964
98.798,0.696117182050686
98.821,0.6960009300162753
98.823,0.6958846779818647
98.847,0.6957684259474541
98.867,0.6956521739130435
98.889,0.6955359218786329
98.983,0.6954196698442223
99.045,0.6953034178098116
99.076,0.6951871657754011
99.163,0.6950709137409905
99.213,0.6949546617065798
99.244,0.6948384096721693
99.371,0.6947221576377587
99.394,0.694605905603348
99.47,0.6944896535689374
99.581,0.6943734015345269
99.588,0.6942571495001162
99.601,0.6941408974657057
99.62,0.694024645431295
99.632,0.6939083933968844
99.652,0.6937921413624739
99.712,0.6936758893280632
99.799,0.6935596372936527
99.806,0.6934433852592421
99.814,0.6933271332248314
99.825,0.6932108811904208
99.829,0.6930946291560103
99.831,0.6929783771215996
99.835,0.692862125087189
99.836,0.6927458730527785
99.85,0.6926296210183678
99.86,0.6925133689839572
99.893,0.6923971169495466
99.99,0.692280864915136
100.009,0.6921646128807254
100.018,0.6920483608463148
100.064,0.6919321088119041
100.074,0.6918158567774937
100.159,0.691699604743083
100.176,0.6915833527086723
100.188,0.6914671006742619
100.216,0.6913508486398512
100.246,0.6912345966054406
100.264,0.69111834457103
100.277,0.6910020925366194
100.287,0.6908858405022088
100.291,0.6907695884677982
100.297,0.6906533364333876
100.309,0.690537084398977
100.317,0.6904208323645664
100.349,0.6903045803301557
100.379,0.6901883282957452
100.45,0.6900720762613346
100.544,0.6899558242269239
100.547,0.6898395721925134
100.551,0.6897233201581028
100.576,0.6896070681236921
100.588,0.6894908160892816
100.589,0.689374564054871
100.729,0.6892583120204603
100.763,0.6891420599860498
100.78,0.6890258079516391
100.828,0.6889095559172286
100.849,0.688793303882818
100.877,0.6886770518484073
101.022,0.6885607998139968
101.027,0.6884445477795862
101.05,0.6883282957451755
101.072,0.6882120437107649
101.096,0.6880957916763544
101.143,0.6879795396419437
101.187,0.6878632876075331
101.267,0.6877470355731226
101.316,0.6876307835387119
101.351,0.6875145315043013
101.387,0.6873982794698907
101.458,0.6872820274354801
101.459,0.6871657754010696
101.559,0.6870495233666589
101.567,0.6869332713322482
101.621,0.6868170192978378
101.626,0.6867007672634271
101.663,0.6865845152290165
101.665,0.686468263194606
101.705,0.6863520111601953
101.726,0.6862357591257847
101.754,0.6860032550569635
101.805,0.6858870030225529
101.814,0.6857707509881423
101.848,0.6856544989537317
101.857,0.6855382469193211
101.879,0.6854219948849105
101.885,0.6853057428504998
101.893,0.6851894908160893
101.904,0.6850732387816787
101.935,0.684956986747268
101.942,0.6848407347128576
101.993,0.6847244826784469
102.005,0.6846082306440362
102.015,0.6844919786096257
102.02,0.6843757265752151
102.027,0.6842594745408045
102.076,0.6841432225063939
102.089,0.6840269704719832
102.101,0.6839107184375727
102.192,0.6837944664031621
102.239,0.6836782143687514
102.254,0.6835619623343409
102.275,0.6834457102999303
102.29,0.6833294582655196
102.316,0.683213206231109
102.317,0.6829807021622878
102.323,0.6828644501278772
102.325,0.6827481980934667
102.329,0.682631946059056
102.354,0.6825156940246455
102.366,0.6823994419902348
102.381,0.6821669379214137
102.394,0.682050685887003
102.413,0.6819344338525924
102.446,0.6818181818181819
102.458,0.6817019297837712
102.471,0.6815856777493606
102.48,0.6814694257149501
102.485,0.6813531736805394
102.593,0.6812369216461288
102.609,0.6811206696117182
102.611,0.6810044175773076
102.617,0.680888165542897
102.729,0.6806556614740757
102.755,0.6805394094396652
102.768,0.6804231574052546
102.795,0.6803069053708439
102.939,0.6801906533364335
102.983,0.6800744013020228
103.073,0.6799581492676121
103.087,0.6798418972332017
103.144,0.679725645198791
103.156,0.6796093931643804
103.157,0.6794931411299698
103.193,0.6793768890955592
103.287,0.6792606370611486
103.296,0.679144385026738
103.355,0.6790281329923273
103.385,0.6789118809579168
103.386,0.6787956289235062
103.409,0.6786793768890955
103.456,0.678563124854685
103.471,0.6784468728202744
103.479,0.6782143687514531
103.496,0.6780981167170426
103.51,0.6779818646826319
103.519,0.6778656126482213
103.527,0.6777493606138107
103.55,0.6776331085794001
103.56,0.6775168565449896
103.57,0.6774006045105789
103.584,0.6772843524761682
103.596,0.6771681004417578
103.617,0.6770518484073471
103.631,0.6769355963729365
103.632,0.676819344338526
103.764,0.6767030923041153
103.77,0.6765868402697047
103.792,0.6764705882352942
103.876,0.6763543362008835
103.881,0.6762380841664729
103.914,0.6761218321320623
103.937,0.6760055800976517
103.955,0.6758893280632411
103.972,0.6757730760288305
103.978,0.6756568239944198
103.997,0.6755405719600093
104.007,0.6754243199255987
104.02,0.675308067891188
104.098,0.6750755638223669
104.141,0.6749593117879562
104.146,0.6748430597535457
104.165,0.6747268077191351
104.217,0.6746105556847245
104.218,0.6744943036503139
104.258,0.6743780516159033
104.289,0.6742617995814927
104.33,0.6741455475470821
104.343,0.6740292955126714
104.421,0.6739130434782609
104.501,0.6737967914438503
104.543,0.6736805394094396
104.553,0.673564287375029
104.6,0.6734480353406185
104.637,0.6733317833062078
104.639,0.6732155312717972
104.652,0.6730992792373867
104.673,0.672983027202976
104.677,0.6728667751685655
104.692,0.6727505231341548
104.732,0.6726342710997442
104.746,0.6725180190653337
104.748,0.672401767030923
104.752,0.6722855149965125
104.758,0.6721692629621019
104.764,0.6720530109276912
104.819,0.6719367588932806
104.837,0.6718205068588701
104.842,0.6717042548244594
104.893,0.6715880027900488
104.906,0.6714717507556383
104.911,0.6713554987212276
104.93,0.671239246686817
104.936,0.6711229946524064
104.938,0.6710067426179958
104.952,0.6708904905835852
104.966,0.6707742385491746
105.001,0.6706579865147639
105.083,0.6705417344803535
105.127,0.6704254824459428
105.148,0.6703092304115321
105.16,0.6701929783771217
105.174,0.670076726342711
105.185,0.6699604743083004
105.223,0.6698442222738898
105.225,0.6697279702394792
105.245,0.6696117182050686
105.27,0.669495466170658
105.278,0.6693792141362473
105.285,0.6692629621018368
105.287,0.6691467100674262
105.305,0.6690304580330155
105.332,0.668914205998605
105.354,0.6687979539641944
105.365,0.6686817019297837
105.385,0.6685654498953731
105.398,0.6684491978609626
105.443,0.6683329458265519
105.461,0.6682166937921414
105.489,0.6681004417577308
105.508,0.6679841897233201
105.55,0.6678679376889096
105.554,0.6677516856544989
105.577,0.6676354336200884
105.584,0.6675191815856778
105.639,0.6674029295512671
105.657,0.6672866775168566
105.69,0.667170425482446
105.719,0.6670541734480353
105.751,0.6669379214136247
105.773,0.6668216693792142
105.786,0.6667054173448035
105.805,0.6665891653103929
105.863,0.6664729132759823
105.869,0.6663566612415717
105.888,0.6662404092071611
105.922,0.6661241571727505
105.956,0.6660079051383399
106.027,0.6658916531039294
106.064,0.6657754010695187
106.075,0.665659149035108
106.078,0.6655428970006976
106.109,0.6654266449662869
106.212,0.6653103929318763
106.231,0.6651941408974658
106.236,0.6650778888630551
106.259,0.6649616368286445
106.263,0.6648453847942339
106.291,0.6647291327598233
106.335,0.6646128807254127
106.359,0.6644966286910021
106.399,0.6643803766565914
106.45,0.6642641246221809
106.452,0.6641478725877703
106.454,0.6640316205533596
106.459,0.6639153685189491
106.467,0.6637991164845385
106.479,0.6636828644501278
106.505,0.6635666124157173
106.585,0.663334108346896
106.589,0.6632178563124855
106.618,0.6631016042780749
106.699,0.6629853522436643
106.703,0.6628691002092537
106.73,0.662752848174843
106.741,0.6626365961404325
106.745,0.6625203441060219
106.75,0.6624040920716112
106.791,0.6622878400372006
106.848,0.6621715880027901
106.85,0.6620553359683794
106.862,0.6619390839339688
106.863,0.6618228318995583
106.885,0.6617065798651476
106.896,0.661590327830737
106.909,0.6614740757963264
106.915,0.6613578237619158
106.918,0.6612415717275053
106.947,0.6611253196930946
106.964,0.661009067658684
106.982,0.6608928156242735
107.018,0.6607765635898628
107.043,0.6606603115554522
107.061,0.6605440595210417
107.084,0.660427807486631
107.085,0.6603115554522204
107.102,0.6601953034178099
107.139,0.6600790513833992
107.143,0.6599627993489886
107.232,0.659846547314578
107.248,0.6597302952801674
107.267,0.6596140432457568
107.342,0.6594977912113462
107.349,0.6593815391769355
107.37,0.659265287142525
107.383,0.6591490351081144
107.4,0.6590327830737037
107.494,0.6589165310392933
107.51,0.6588002790048826
107.513,0.6586840269704719
107.529,0.6585677749360614
107.53,0.6584515229016508
107.6,0.6583352708672402
107.624,0.6582190188328296
107.648,0.658102766798419
107.699,0.6579865147640084
107.715,0.6578702627295978
107.736,0.6577540106951871
107.739,0.6576377586607766
107.749,0.657521506626366
107.754,0.6574052545919553
107.772,0.6572890025575447
107.776,0.6571727505231342
107.78,0.6570564984887235
107.808,0.6569402464543129
107.831,0.6568239944199024
107.941,0.6567077423854917
108.015,0.6564752383166705
108.031,0.6563589862822599
108.043,0.6562427342478494
108.09,0.6561264822134387
108.145,0.6560102301790282
108.176,0.6558939781446176
108.198,0.6557777261102069
108.206,0.6556614740757963
108.214,0.6555452220413858
108.225,0.6554289700069751
108.254,0.6553127179725645
108.297,0.655196465938154
108.332,0.6550802139037433
108.363,0.6549639618693327
108.382,0.6548477098349221
108.404,0.6547314578005115
108.42,0.6546152057661009
108.509,0.6544989537316903
108.524,0.6543827016972796
108.55,0.6542664496628692
108.6,0.6541501976284585
108.622,0.6540339455940478
108.7,0.6539176935596374
108.727,0.6538014415252267
108.799,0.6536851894908161
108.81,0.6535689374564055
108.825,0.6534526854219949
108.827,0.6533364333875843
108.926,0.6532201813531737
108.94,0.653103929318763
108.956,0.6529876772843525
108.962,0.6528714252499419
109.139,0.6527551732155312
109.151,0.6526389211811207
109.155,0.6525226691467101
109.165,0.6524064171122994
109.209,0.6522901650778888
109.215,0.6521739130434783
109.217,0.6520576610090676
109.23,0.6519414089746571
109.241,0.6518251569402465
109.252,0.6517089049058358
109.291,0.6515926528714253
109.302,0.6514764008370146
109.356,0.6513601488026041
109.359,0.6512438967681935
109.383,0.6511276447337828
109.39,0.6510113926993722
109.424,0.6508951406649617
109.436,0.650778888630551
109.448,0.6506626365961404
109.498,0.6505463845617299
109.519,0.6504301325273192
109.534,0.6503138804929086
109.556,0.650197628458498
109.572,0.6500813764240874
109.632,0.6499651243896768
109.64,0.6498488723552662
109.651,0.6497326203208555
109.711,0.6496163682864451
109.733,0.6495001162520344
109.79,0.6493838642176237
109.795,0.6492676121832133
109.809,0.6491513601488026
109.821,0.649035108114392
109.823,0.6488026040455708
109.835,0.6486863520111602
109.886,0.6485700999767496
109.9,0.648453847942339
109.924,0.6483375959079284
109.958,0.6482213438735178
109.992,0.6481050918391071
110.002,0.6479888398046966
110.013,0.647872587770286
110.017,0.6477563357358753
110.051,0.6476400837014648
110.064,0.6475238316670542
110.073,0.6474075796326435
110.11,0.647291327598233
110.131,0.6471750755638224
110.278,0.6470588235294117
110.315,0.6469425714950012
110.319,0.6468263194605905
110.322,0.64671006742618
110.351,0.6465938153917694
110.361,0.6464775633573587
110.375,0.6463613113229482
110.41,0.6462450592885376
110.447,0.6461288072541269
110.47,0.6460125552197163
110.481,0.6458963031853058
110.493,0.6456637991164845
110.517,0.645547547082074
110.518,0.6454312950476633
110.528,0.6453150430132527
110.569,0.6451987909788421
110.579,0.6450825389444315
110.638,0.644966286910021
110.646,0.6448500348756103
110.659,0.6447337828411996
110.662,0.6446175308067892
110.691,0.6445012787723785
110.702,0.6443850267379679
110.748,0.6442687747035574
110.752,0.6441525226691467
110.761,0.6439200186003255
110.844,0.6438037665659149
110.846,0.6436875145315043
110.854,0.6435712624970937
110.864,0.643455010462683
110.881,0.6433387584282725
110.899,0.6432225063938619
110.906,0.6431062543594512
110.922,0.6429900023250407
110.951,0.6428737502906301
110.977,0.6427574982562194
110.982,0.642641246221809
111.021,0.6425249941873983
111.03,0.6424087421529876
111.062,0.6422924901185771
111.065,0.6421762380841665
111.067,0.6420599860497559
111.12,0.6419437340153453
111.186,0.6418274819809346
111.192,0.6417112299465241
111.203,0.6415949779121135
111.209,0.6414787258777028
111.246,0.6413624738432923
111.28,0.6412462218088817
111.354,0.641129969774471
111.363,0.6410137177400604
111.407,0.6408974657056499
111.425,0.6407812136712392
111.456,0.6406649616368286
111.508,0.640548709602418
111.509,0.6404324575680074
111.513,0.6403162055335969
111.548,0.6401999534991862
111.607,0.6400837014647756
111.619,0.6399674494303651
111.638,0.6398511973959544
111.647,0.6397349453615438
111.69,0.6396186933271333
111.701,0.6395024412927226
111.721,0.639386189258312
111.751,0.6392699372239015
111.761,0.6391536851894908
111.767,0.6390374331550802
111.78,0.638804929086259
111.784,0.6384561729830271
111.808,0.6383399209486166
111.83,0.638223668914206
111.858,0.6381074168797953
111.862,0.6379911648453849
111.869,0.6377586607765635
111.887,0.637642408742153
111.914,0.6375261567077424
111.94,0.6374099046733318
111.953,0.6372936526389212
111.984,0.6371774006045106
112.017,0.6370611485701
112.024,0.6369448965356894
112.035,0.6368286445012787
112.051,0.6367123924668682
112.084,0.6365961404324576
112.098,0.6364798883980469
112.101,0.6363636363636364
112.13,0.6362473843292258
112.155,0.6361311322948151
112.163,0.6360148802604045
112.207,0.635898628225994
112.209,0.6357823761915833
112.21,0.6356661241571728
112.224,0.6355498721227621
112.248,0.6354336200883515
112.285,0.635317368053941
112.302,0.6352011160195303
112.334,0.6350848639851198
112.347,0.6349686119507092
112.355,0.6348523599162985
112.36,0.634736107881888
112.368,0.6346198558474774
112.388,0.6345036038130667
112.43,0.6343873517786561
112.441,0.6342710997442456
112.454,0.6341548477098349
112.464,0.6340385956754243
112.482,0.6339223436410137
112.492,0.6336898395721925
112.504,0.6335735875377819
112.547,0.6334573355033712
112.551,0.6333410834689608
112.576,0.6332248314345501
112.578,0.6331085794001394
112.579,0.632992327365729
112.584,0.6328760753313183
112.611,0.6327598232969077
112.62,0.6326435712624972
112.621,0.6325273192280865
112.629,0.6324110671936759
112.638,0.6322948151592653
112.667,0.6321785631248547
112.698,0.6320623110904441
112.703,0.6319460590560335
112.705,0.6317135549872123
112.727,0.6315973029528017
112.73,0.631481050918391
112.734,0.6313647988839804
112.775,0.6312485468495699
112.791,0.6311322948151592
112.867,0.6310160427807487
112.878,0.6308997907463381
112.903,0.6307835387119274
112.968,0.6306672866775169
112.97,0.6304347826086957
113.028,0.6303185305742851
113.042,0.6302022785398744
113.045,0.6300860265054639
113.058,0.6298535224366426
113.093,0.629737270402232
113.106,0.6296210183678215
113.112,0.6295047663334108
113.153,0.6293885142990002
113.197,0.6292722622645897
113.224,0.629156010230179
113.241,0.6290397581957684
113.247,0.6289235061613578
113.254,0.6288072541269472
113.28,0.6286910020925367
113.355,0.628574750058126
113.416,0.6284584980237153
113.442,0.6283422459893049
113.444,0.6282259939548942
113.452,0.6281097419204836
113.481,0.6279934898860731
113.515,0.6278772378516624
113.521,0.6277609858172518
113.528,0.6276447337828412
113.537,0.6275284817484306
113.538,0.62741222971402
113.558,0.6272959776796094
113.591,0.6271797256451987
113.611,0.6270634736107882
113.628,0.6269472215763776
113.636,0.6268309695419669
113.69,0.6267147175075564
113.725,0.6265984654731458
113.734,0.6264822134387351
113.754,0.6263659614043247
113.81,0.626249709369914
113.836,0.6261334573355033
113.847,0.6260172053010928
113.883,0.6259009532666822
113.908,0.6257847012322716
113.926,0.625668449197861
113.934,0.6255521971634503
113.938,0.6254359451290398
113.951,0.6253196930946292
113.972,0.6252034410602185
113.979,0.625087189025808
113.985,0.6249709369913974
113.999,0.6248546849569867
114.027,0.6247384329225761
114.085,0.6246221808881656
114.118,0.6245059288537549
114.173,0.6243896768193443
114.176,0.6242734247849338
114.192,0.6241571727505231
114.2,0.6240409207161126
114.229,0.6239246686817019
114.254,0.6238084166472913
114.306,0.6236921646128808
114.333,0.6235759125784701
114.336,0.6234596605440595
114.373,0.623343408509649
114.381,0.6232271564752383
114.382,0.6231109044408277
114.412,0.6229946524064172
114.426,0.6228784003720065
114.429,0.6227621483375959
114.507,0.6226458963031853
114.513,0.6225296442687747
114.563,0.6224133922343641
114.565,0.6222971401999535
114.569,0.6221808881655428
114.604,0.6220646361311323
114.617,0.6219483840967217
114.631,0.621832132062311
114.658,0.6217158800279006
114.666,0.6215996279934899
114.676,0.6214833759590792
114.678,0.6213671239246688
114.679,0.6212508718902581
114.689,0.6211346198558475
114.694,0.6210183678214369
114.717,0.6209021157870263
114.725,0.6207858637526157
114.775,0.6206696117182051
114.796,0.6205533596837944
114.836,0.6204371076493839
114.856,0.6203208556149733
114.904,0.6202046035805626
114.914,0.620088351546152
114.923,0.6199720995117415
114.953,0.6198558474773308
114.973,0.6197395954429202
114.991,0.6196233434085097
115.027,0.619507091374099
115.046,0.6193908393396885
115.083,0.6192745873052778
115.116,0.6191583352708672
115.119,0.6190420832364567
115.139,0.618925831202046
115.157,0.6188095791676355
115.159,0.6186933271332249
115.163,0.6185770750988142
115.194,0.6184608230644036
115.196,0.6183445710299931
115.274,0.6181120669611718
115.276,0.6179958149267613
115.307,0.6178795628923506
115.315,0.61776331085794
115.348,0.6176470588235294
115.352,0.6175308067891188
115.41,0.6174145547547082
115.482,0.6172983027202976
115.488,0.6171820506858869
115.494,0.6170657986514765
115.5,0.6169495466170658
115.501,0.6168332945826551
115.513,0.6167170425482447
115.524,0.616600790513834
115.531,0.6164845384794234
115.547,0.6163682864450128
115.572,0.6162520344106022
115.58,0.6161357823761916
115.648,0.616019530341781
115.677,0.6159032783073703
115.683,0.6157870262729598
115.729,0.6156707742385492
115.73,0.6155545222041385
115.731,0.615438270169728
115.734,0.6153220181353174
115.766,0.6152057661009067
115.777,0.6150895140664961
115.792,0.6149732620320856
115.794,0.6148570099976749
115.809,0.6147407579632644
115.851,0.6146245059288538
115.854,0.6145082538944431
115.857,0.6143920018600326
115.891,0.6142757498256219
115.899,0.6141594977912114
115.905,0.6140432457568008
115.917,0.6139269937223901
115.956,0.6138107416879796
115.957,0.613694489653569
115.964,0.6135782376191583
115.992,0.6134619855847477
115.996,0.6133457335503372
116.036,0.6132294815159265
116.041,0.6131132294815159
116.052,0.6129969774471054
116.064,0.6128807254126947
116.079,0.6127644733782841
116.204,0.6126482213438735
116.224,0.6125319693094629
116.255,0.6124157172750524
116.309,0.6122994652406417
116.321,0.612183213206231
116.339,0.6120669611718206
116.369,0.6119507091374099
116.392,0.6118344571029993
116.396,0.6117182050685888
116.402,0.6116019530341781
116.426,0.6113694489653569
116.436,0.6112531969309463
116.45,0.6111369448965357
116.459,0.6110206928621251
116.464,0.6109044408277144
116.47,0.6107881887933039
116.477,0.6106719367588933
116.5,0.6105556847244826
116.545,0.6104394326900721
116.596,0.6103231806556615
116.614,0.6102069286212508
116.615,0.6100906765868404
116.669,0.609858172518019
116.681,0.6097419204836085
116.707,0.6096256684491979
116.715,0.6095094164147873
116.72,0.6093931643803767
116.745,0.609276912345966
116.77,0.6091606603115555
116.793,0.6090444082771449
116.811,0.6089281562427342
116.822,0.6088119042083237
116.831,0.6086956521739131
116.868,0.6085794001395024
116.879,0.6084631481050918
116.896,0.6083468960706813
116.917,0.6082306440362706
116.919,0.60811439200186
116.922,0.6079981399674494
116.953,0.6078818879330388
116.96,0.6077656358986283
116.967,0.6076493838642176
116.977,0.607533131829807
116.986,0.6074168797953965
116.989,0.6073006277609858
116.99,0.6071843757265752
117.02,0.6070681236921647
117.026,0.606951871657754
117.043,0.6068356196233434
117.064,0.6067193675889329
117.069,0.6066031155545222
117.106,0.6064868635201116
117.116,0.606370611485701
117.158,0.6062543594512904
117.165,0.6061381074168798
117.169,0.6060218553824692
117.231,0.6059056033480585
117.232,0.605789351313648
117.246,0.6056730992792374
117.248,0.6055568472448267
117.262,0.6054405952104162
117.265,0.6053243431760056
117.285,0.6052080911415949
117.296,0.6049755870727738
117.313,0.6048593350383631
117.324,0.6047430830039526
117.328,0.604626830969542
117.331,0.6045105789351314
117.333,0.6043943269007208
117.337,0.6042780748663101
117.427,0.6041618228318996
117.437,0.604045570797489
117.459,0.6039293187630783
117.504,0.6038130667286677
117.511,0.6036968146942572
117.517,0.6035805626598465
117.545,0.6034643106254359
117.559,0.6033480585910254
117.572,0.6032318065566147
117.587,0.6031155545222041
117.594,0.6029993024877935
117.6,0.6028830504533829
117.625,0.6027667984189724
