column_number,name,first_trace_number,last_trace_number
15,6621,45275,45277
15,none,45278,45291
15,9063,45292,45292
15,none,45293,45294
15,13110,45295,45295
15,none,45296,45296
15,none,45297,45297
15,13194,45298,45298
15,none,45299,45304
15,??,45305,45305
15,44507,45306,45306
15,none,45307,45309
15,197558,45310,45310
15,none,45311,45311
15,none,45312,45312
15,2572,45313,45315
15,39568,45316,45316
15,8193,45317,45317
15,none,45318,45318
15,none,45319,45321
15,3302,45322,45322
15,none,45323,45323
15,none,45324,45324
15,5603,45325,45325
15,none,45326,45336
15,8829,45337,45337
15,none,45338,45341
15,11623,45342,45342
15,none,45343,45343
15,59865,45344,45344
15,none,45345,45348
15,8926,45349,45350
15,none,45351,45354
15,10405,45355,45356
15,none,45357,45358
15,11172,45359,45359
15,none,45360,45360
15,11272,45361,45362
15,11320,45363,45364
15,none,45365,45370
15,12876,45371,45371
15,none,45372,45372
15,208988,45373,45373
15,none,45374,45374
15,51976,45375,45375
15,12990,45376,45376
15,16247,45377,45378
15,none,45379,45380
15,19108,45381,45382
15,none,45383,45388
15,28676,45389,45389
15,none,45390,45390
15,8492,45391,45391
15,none,45392,45394
15,??,45395,45395
15,none,45396,45396
15,50648,45397,45397
15,none,45398,45398
15,37271,45399,45400
15,none,45401,45402
15,45102,45403,45404
15,45147,45405,45406
15,4773,45407,45407
15,none,45408,45410
15,41557,45411,45411
15,44021,45412,45412
15,none,45413,45416
15,63474,45417,45417
15,none,45418,45426
15,11240,45427,45427
15,19331,45428,45428
15,none,45429,45429
15,12,45430,45430
15,none,45431,45434
15,1299,45435,45435
15,13247,45436,45436
15,none,45437,45438
15,14543,45439,45439
15,none,45440,45441
15,35518,45442,45442
15,none,45443,45446
15,16803,45447,45447
15,none,45448,45448
15,10821,45449,45449
15,none,45450,45450
15,1819,45451,45451
15,none,45452,45456
15,47217,45457,45457
15,15706,45458,45458
15,none,45459,45460
15,196928,45461,45461
15,20811,45462,45462
15,none,45463,45464
15,24792,45465,45465
15,none,45466,45467
15,23314,45468,45468
15,none,45469,45470
15,24637,45471,45471
15,43207,45472,45472
15,2516,45473,45473
15,none,45474,45476
15,26854,45477,45477
15,none,45478,45479
15,27026,45480,45480
15,none,45481,45484
15,2914,45485,45485
15,29518,45486,45486
15,none,45487,45487
15,30174,45488,45488
15,none,45489,45490
15,3267,45491,45491
15,none,45492,45492
15,33132,45493,45493
15,none,45494,45499
15,37002,45500,45500
15,none,45501,45501
15,37497,45502,45502
15,??,45503,45503
15,none,45504,45507
15,41998,45508,45508
15,none,45509,45512
15,42973,45513,45513
15,none,45514,45515
15,44735,45516,45516
15,none,45517,45525
15,50010,45526,45526
15,none,45527,45532
15,5410,45533,45533
15,none,45534,45534
15,5693,45535,45535
15,none,45536,45537
15,57878,45538,45538
15,none,45539,45539
15,6536,45540,45540
15,6648,45541,45541
15,none,45542,45548
15,8681,45549,45549
15,none,45550,45551
15,42298,45552,45552
15,none,45553,46348
15,209,46349,46350
15,4637,46351,46352
15,55286,46353,46353
15,??,46354,46354
15,none,46355,46355
15,668,46356,46356
15,9829,46357,46357
15,none,46358,46514
15,15557,46515,46569
15,41272,46570,46571
15,34383,46572,46572
15,49902,46573,46573
15,none,46574,46585
15,35632,46586,46587
15,43763,46588,46588
15,none,46589,46601
15,14061,46602,46604
15,none,46605,46606
15,8452,46607,46607
15,none,46608,46616
15,??,46617,46617
15,8362,46618,46618
15,none,46619,46619
15,174,46620,46727
15,46375,46728,46728
15,??,46729,46729
15,4181,46730,46733
15,none,46734,46767
15,3786,46768,46810
15,9457,46811,46813
15,9318,46814,46814
15,none,46815,46816
15,none,46817,46821
15,33915,46822,46851
15,none,46852,46853
15,6830,46854,46861
15,none,46862,46862
15,209,46863,46865
15,17306,46866,46866
15,none,46867,46884
15,209,46885,46885
15,none,46886,46887
15,none,46888,46890
15,??,46891,46891
15,none,46892,46902
15,2611,46903,46904
15,14080,46905,46905
15,2200,46906,46906
15,none,46907,46907
15,32098,46908,46909
15,none,46910,46911
15,58453,46912,46913
15,none,46914,46915
15,9808,46916,46917
15,none,46918,46920
15,15924,46921,46921
15,35819,46922,46922
15,none,46923,46923
15,766,46924,46924
15,8100,46925,46925
15,none,46926,46932
15,2914,46933,46953
15,1299,46954,46964
15,??,46965,46965
15,none,46966,46967
15,4637,46968,46978
15,none,46979,46989
15,9824,46990,46990
15,none,46991,47321
15,668,47322,47345
15,??,47346,47357
15,21769,47358,47359
15,19009,47360,47360
15,209,47361,47372
15,none,47373,47374
15,4637,47375,47383
15,17306,47384,47385
15,none,47386,47387
15,13649,47388,47388
15,13684,47389,47389
15,none,47390,47392
15,20940,47393,47393
15,none,47394,47395
15,3561,47396,47396
15,46606,47397,47397
15,none,47398,47432
15,2379,47433,47433
15,none,47434,47434
15,none,47435,47435
15,22561,47436,47436
15,none,47437,47438
15,19901,47439,47440
15,none,47441,47441
15,3561,47442,47442
15,none,47443,47958
15,??,47959,47962
15,263057,47963,47963
15,none,47964,47964
15,28623,47965,47965
15,none,47966,47966
15,53087,47967,47967
15,none,47968,47968
15,6503,47969,47969
15,9269,47970,47970
15,none,47971,47982
15,??,47983,47983
15,none,47984,47988
15,265348,47989,47989
15,6503,47990,47990
15,none,47991,47994
15,9009,47995,47995
15,none,47996,47998
15,19901,47999,47999
15,none,48000,48000
15,??,48001,48001
15,none,48002,48004
15,174,48005,48466
15,46375,48467,48469
15,10200,48470,48470
15,134139,48471,48471
15,??,48472,48472
15,none,48473,48474
15,4181,48475,48478
15,11798,48479,48479
15,none,48480,48617
15,2200,48618,48629
15,none,48630,48633
15,3257,48634,48636
15,none,48637,48648
15,??,48649,48652
15,2611,48653,48654
15,1103,48655,48656
15,none,48657,48657
15,7203,48658,48660
15,none,48661,48663
15,9808,48664,48666
15,206067,48667,48668
15,20776,48669,48670
15,31042,48671,48671
15,none,48672,48672
15,32098,48673,48674
15,35819,48675,48676
15,58453,48677,48678
15,6713,48679,48680
15,766,48681,48682
15,18734,48683,48683
15,none,48684,48684
15,20940,48685,48685
15,2609,48686,48686
15,35070,48687,48687
15,none,48688,48688
15,5398,48689,48689
15,8560,48690,48690
15,8781,48691,48691
15,none,48692,48706
15,8781,48707,48708
15,??,48709,48709
15,none,48710,48718
15,2914,48719,48796
15,??,48797,48805
15,7303,48806,48808
15,22047,48809,48810
15,7303,48811,48811
15,none,48812,48814
15,6429,48815,48815
15,7303,48816,48817
15,none,48818,48821
15,11172,48822,48825
15,none,48826,48826
15,none,48827,48856
15,1299,48857,48894
15,??,48895,48895
15,none,48896,48897
15,none,48898,48899
15,209,48900,48906
15,none,48907,48907
15,none,48908,48910
15,209,48911,48912
15,none,48913,48920
15,15516,48921,48921
15,none,48922,48924
15,22047,48925,48926
15,??,48927,48927
15,28186,48928,48928
15,none,48929,48929
15,none,48930,48930
15,7303,48931,48931
15,none,48932,48934
15,23106,48935,48935
15,268431,48936,48936
15,none,48937,48944
15,??,48945,48945
15,none,48946,48950
15,12956,48951,48954
15,??,48955,48957
15,none,48958,49146
15,??,49147,49266
15,none,49267,49268
15,none,49269,49339
15,??,49340,49342
15,7738,49343,49343
15,none,49344,49344
15,20940,49345,49345
15,none,49346,49366
15,4826,49367,49377
15,17477,49378,49380
15,15169,49381,49382
15,??,49383,49383
15,38809,49384,49385
15,55803,49386,49386
15,58507,49387,49387
15,none,49388,49389
15,4826,49390,49393
15,4826,49394,49396
15,17477,49397,49397
15,none,49398,49398
15,??,49399,49399
15,17819,49400,49400
15,38809,49401,49401
15,none,49402,49407
15,4826,49408,49410
15,??,49411,49411
15,none,49412,49412
15,9790,49413,49416
15,??,49417,49418
15,none,49419,49419
15,56030,49420,49422
15,none,49423,49425
15,9790,49426,49426
15,none,49427,49428
15,16276,49429,49440
15,35540,49441,49441
15,none,49442,49446
15,none,49447,49475
15,35332,49476,49476
15,none,49477,49477
15,51514,49478,49478
15,61029,49479,49479
15,none,49480,49483
15,37662,49484,49487
15,??,49488,49488
15,none,49489,49490
15,9988,49491,49491
15,17557,49492,49492
15,135607,49493,49493
15,none,49494,49494
15,4651,49495,49495
15,none,49496,49497
15,57353,49498,49498
15,none,49499,49504
15,134722,49505,49505
15,none,49506,49600
15,??,49601,49658
15,3269,49659,49686
15,26615,49687,49687
15,3269,49688,49698
15,none,49699,49744
15,7303,49745,49749
15,26615,49750,49752
15,27964,49753,49753
15,??,49754,49754
15,none,49755,49778
15,6713,49779,49795
15,none,49796,49834
15,??,49835,49835
15,none,49836,49837
15,15897,49838,49838
15,8386,49839,49839
15,??,49840,49840
15,25472,49841,49841
15,none,49842,49843
15,none,49844,49846
15,2852,49847,49849
15,none,49850,49850
15,none,49851,49851
15,197451,49852,49852
15,none,49853,49861
15,16814,49862,49863
15,19889,49864,49864
15,none,49865,49871
15,262317,49872,49872
15,none,49873,49886
15,15582,49887,49887
15,none,49888,50216
15,18403,50217,50218
15,none,50219,50219
15,none,50220,50222
15,397373,50223,50223
15,none,50224,50224
15,18403,50225,50225
15,55720,50226,50226
15,none,50227,50315
15,??,50316,50378
15,18881,50379,50387
15,10429,50388,50389
15,26599,50390,50390
15,none,50391,50430
15,??,50431,50454
15,12956,50455,50458
15,10834,50459,50461
15,18881,50462,50464
15,7004,50465,50467
15,19422,50468,50469
15,23201,50470,50471
15,22927,50472,50472
15,none,50473,50485
15,6805,50486,50499
15,none,50500,50501
15,3352,50502,50515
15,10834,50516,50518
15,none,50519,50521
15,27699,50522,50527
15,23201,50528,50531
15,none,50532,50532
15,7004,50533,50534
15,none,50535,50537
15,10429,50538,50539
15,53143,50540,50540
15,none,50541,50541
15,18881,50542,50543
15,??,50544,50544
15,none,50545,50545
15,none,50546,50609
15,??,50610,50631
15,3352,50632,50636
15,18881,50637,50638
15,26599,50639,50640
15,1916,50641,50641
15,6147,50642,50642
15,61510,50643,50643
15,none,50644,50652
15,18881,50653,50653
15,none,50654,50657
15,19182,50658,50658
15,none,50659,50692
15,6805,50693,50710
15,none,50711,50836
15,3816,50837,50840
15,3816,50841,50843
15,??,50844,50844
15,3816,50845,50846
15,??,50847,50847
15,none,50848,50873
15,??,50874,50875
15,52468,50876,50876
15,none,50877,50884
15,16735,50885,50885
15,262505,50886,50886
15,262761,50887,50887
15,28158,50888,50888
15,52783,50889,50889
15,??,50890,50890
15,none,50891,50895
15,35911,50896,50897
15,none,50898,50900
15,4812,50901,50904
15,20115,50905,50906
15,none,50907,50907
15,none,50908,50910
15,17557,50911,50912
15,1764,50913,50913
15,none,50914,50914
15,45899,50915,50915
15,none,50916,50916
15,none,50917,50918
15,11960,50919,50919
15,none,50920,50920
15,133499,50921,50921
15,none,50922,50923
15,41214,50924,50924
15,53006,50925,50925
15,8926,50926,50926
15,5511,50927,50951
15,none,50952,50952
15,??,50953,50955
15,8346,50956,50957
15,none,50958,50959
15,none,50960,50976
15,15802,50977,50982
15,none,50983,50997
15,5617,50998,50999
15,none,51000,51002
15,none,51003,51003
15,??,51004,51005
15,135567,51006,51006
15,none,51007,51017
15,29314,51018,51018
15,none,51019,51019
15,4812,51020,51020
15,none,51021,51021
15,none,51022,51025
15,10405,51026,51026
15,none,51027,51027
15,12083,51028,51028
15,none,51029,51032
15,18822,51033,51033
15,none,51034,51059
15,50926,51060,51060
15,none,51061,51086
15,202382,51087,51087
15,20981,51088,51088
15,none,51089,51123
15,6730,51124,51124
15,none,51125,51130
15,??,51131,51131
15,none,51132,51137
15,57487,51138,51138
15,34456,51139,51139
15,??,51140,51140
15,none,51141,51148
15,8437,51149,51149
15,none,51150,51150
15,none,51151,51154
15,37271,51155,51155
15,none,51156,51156
15,10405,51157,51157
15,none,51158,51165
15,16596,51166,51166
15,none,51167,51170
15,14615,51171,51171
15,none,51172,51172
15,41965,51173,51173
15,none,51174,51183
15,22394,51184,51189
15,none,51190,51196
15,none,51197,51211
15,6799,51212,51212
15,none,51213,51216
15,none,51217,51232
15,6866,51233,51233
15,none,51234,51234
15,46690,51235,51237
15,none,51238,51242
15,none,51243,51273
15,5617,51274,51274
15,none,51275,51296
15,21021,51297,51306
15,none,51307,51308
15,15830,51309,51309
15,262784,51310,51310
15,28198,51311,51311
15,??,51312,51312
15,none,51313,51313
15,262659,51314,51314
15,28198,51315,51315
15,none,51316,51330
15,61648,51331,51331
15,6730,51332,51334
15,none,51335,51385
15,31430,51386,51386
15,none,51387,51387
15,39032,51388,51388
15,50482,51389,51389
15,none,51390,51401
15,31459,51402,51402
15,none,51403,51404
15,702,51405,51405
15,none,51406,51418
15,2119,51419,51435
15,44381,51436,51436
15,none,51437,51444
15,none,51445,51453
15,206774,51454,51454
15,39029,51455,51455
15,none,51456,51500
15,12668,51501,51502
15,20632,51503,51504
15,??,51505,51506
15,20985,51507,51507
15,48940,51508,51508
15,50241,51509,51509
15,61400,51510,51510
15,6854,51511,51511
15,12479,51512,51512
15,none,51513,51513
15,12975,51514,51514
15,205596,51515,51515
15,??,51516,51516
15,29119,51517,51517
15,29314,51518,51518
15,none,51519,51519
15,23752,51520,51520
15,60807,51521,51521
15,30999,51522,51522
15,24867,51523,51523
15,1257,51524,51524
15,none,51525,51529
15,17547,51530,51530
15,none,51531,51531
15,34762,51532,51532
15,6774,51533,51533
15,none,51534,51535
15,10098,51536,51536
15,none,51537,51556
15,??,51557,51558
15,none,51559,51567
15,36996,51568,51568
15,none,51569,51569
15,2116,51570,51579
15,31726,51580,51581
15,203424,51582,51582
15,none,51583,51584
15,none,51585,51603
15,29975,51604,51605
15,none,51606,51612
15,none,51613,51632
15,16637,51633,51634
15,30986,51635,51635
15,36974,51636,51636
15,none,51637,51641
15,36974,51642,51644
15,none,51645,51647
15,36974,51648,51648
15,none,51649,51649
15,30992,51650,51650
15,none,51651,51654
15,6697,51655,51663
15,none,51664,51669
15,6697,51670,51670
15,none,51671,51672
15,1257,51673,51676
15,none,51677,51683
15,none,51684,51688
15,12741,51689,51690
15,210081,51691,51691
15,29007,51692,51692
15,42154,51693,51693
15,none,51694,51694
15,8308,51695,51695
15,20960,51696,51696
15,none,51697,51697
15,none,51698,51713
15,12301,51714,51714
15,none,51715,51722
15,5610,51723,51723
15,none,51724,51724
15,none,51725,51745
15,25513,51746,51751
15,none,51752,51752
15,327708,51753,51756
15,none,51757,51758
15,none,51759,51764
15,8881,51765,51765
15,none,51766,51768
15,none,51769,51773
15,47583,51774,51774
15,37662,51775,51775
15,none,51776,51776
15,none,51777,51778
15,13124,51779,51779
15,none,51780,51788
15,8607,51789,51790
15,none,51791,51791
15,25248,51792,51792
15,none,51793,51805
15,15967,51806,51806
15,none,51807,51812
15,42541,51813,51813
15,none,51814,51953
15,4837,51954,52139
15,none,52140,52180
15,none,52181,52197
15,??,52198,52207
15,17816,52208,52216
15,none,52217,52233
15,17962,52234,52239
15,17623,52240,52243
15,135061,52244,52244
15,none,52245,52247
15,??,52248,52253
15,none,52254,52256
15,17622,52257,52258
15,??,52259,52260
15,none,52261,52264
15,none,52265,52280
15,4808,52281,52281
15,none,52282,52305
15,17621,52306,52306
15,3786,52307,52507
15,17853,52508,52508
15,none,52509,52522
15,??,52523,52523
15,none,52524,52567
15,2856,52568,52586
15,none,52587,52592
15,43453,52593,52593
15,none,52594,52614
15,6871,52615,52615
15,none,52616,52704
15,6871,52705,52705
15,none,52706,52754
15,5400,52755,52758
15,none,52759,52765
15,2110,52766,52772
15,none,52773,52773
15,none,52774,52809
15,23520,52810,52831
15,??,52832,52834
15,26611,52835,52836
15,27665,52837,52837
15,52233,52838,52838
15,none,52839,52854
15,none,52855,52856
15,7552,52857,52872
15,none,52873,52879
15,none,52880,52881
15,??,52882,52883
15,152194,52884,52884
15,none,52885,52885
15,none,52886,52886
15,22356,52887,52887
15,none,52888,52890
15,none,52891,52893
15,??,52894,52896
15,16960,52897,52898
15,17547,52899,52899
15,18403,52900,52900
15,none,52901,52901
15,3758,52902,52902
15,none,52903,52971
15,9674,52972,52972
15,none,52973,52995
15,5713,52996,52998
15,none,52999,52999
15,none,53000,53000
15,18464,53001,53001
15,none,53002,53002
15,14638,53003,53003
15,none,53004,53004
15,9676,53005,53005
15,none,53006,53007
15,4760,53008,53008
15,63956,53009,53009
15,none,53010,53081
15,9198,53082,53088
15,50482,53089,53089
15,none,53090,53090
15,9198,53091,53091
15,??,53092,53092
15,none,53093,53096
15,28812,53097,53097
15,none,53098,53100
15,none,53101,53101
15,51219,53102,53102
15,none,53103,53105
15,57227,53106,53106
15,none,53107,53108
15,29456,53109,53109
15,none,53110,53110
15,54339,53111,53111
15,none,53112,53119
15,39812,53120,53120
15,41789,53121,53121
15,none,53122,53129
15,8342,53130,53130
15,none,53131,53212
15,??,53213,53213
15,none,53214,53216
15,38766,53217,53217
15,none,53218,53227
15,43106,53228,53228
15,none,53229,53230
15,9198,53231,53236
15,50482,53237,53238
15,none,53239,53242
15,9198,53243,53243
15,none,53244,53244
15,35807,53245,53246
15,none,53247,53248
15,none,53249,53252
15,51346,53253,53253
15,none,53254,53254
15,15881,53255,53255
15,24722,53256,53256
15,none,53257,53259
15,51764,53260,53260
15,none,53261,53261
15,47909,53262,53262
15,none,53263,53263
15,??,53264,53264
15,none,53265,53265
15,none,53266,53276
15,205820,53277,53277
15,??,53278,53278
15,none,53279,53290
15,50780,53291,53291
15,none,53292,53292
15,41897,53293,53293
15,42518,53294,53294
15,none,53295,53328
15,9125,53329,53330
15,9125,53331,53331
15,none,53332,53334
15,8492,53335,53335
15,none,53336,53366
15,17709,53367,53377
15,none,53378,53381
15,1659,53382,53393
15,none,53394,53394
15,17709,53395,53397
15,7482,53398,53398
15,none,53399,53402
15,9416,53403,53406
15,18182,53407,53409
15,7539,53410,53411
15,18047,53412,53412
15,9924,53413,53413
15,none,53414,53423
15,9416,53424,53434
15,9416,53435,53439
15,132876,53440,53441
15,1659,53442,53444
15,none,53445,53445
15,none,53446,53450
15,7539,53451,53451
15,none,53452,53452
15,none,53453,53453
15,17716,53454,53454
15,none,53455,53460
15,1659,53461,53501
15,none,53502,53507
15,none,53508,53665
15,28573,53666,53685
15,4230,53686,53701
15,27652,53702,53702
15,??,53703,53703
15,none,53704,53725
15,28573,53726,53733
15,none,53734,53755
15,22085,53756,53757
15,??,53758,53758
15,28602,53759,53759
15,5772,53760,53760
15,none,53761,53773
15,28573,53774,53774
15,none,53775,53776
15,none,53777,53800
15,680,53801,53809
15,none,53810,53821
15,12816,53822,53826
15,209335,53827,53827
15,none,53828,53847
15,199578,53848,53848
15,none,53849,53849
15,none,53850,53884
15,47610,53885,53885
15,none,53886,53886
15,none,53887,53887
15,207592,53888,53888
15,none,53889,53935
15,786,53936,53972
15,35832,53973,53973
15,none,53974,54002
15,none,54003,54056
15,23693,54057,54057
15,none,54058,54062
15,none,54063,54163
15,1267,54164,54168
15,3269,54169,54169
15,none,54170,54170
15,none,54171,54364
15,7843,54365,54438
15,11426,54439,54440
15,12271,54441,54444
15,none,54445,54445
15,10796,54446,54446
15,none,54447,54448
15,none,54449,54453
15,37168,54454,54466
15,15399,54467,54468
15,327782,54469,54470
15,37100,54471,54472
15,25139,54473,54473
15,327901,54474,54474
15,327991,54475,54475
15,328209,54476,54476
15,37276,54477,54477
15,none,54478,54485
15,33771,54486,54487
15,none,54488,54499
15,37168,54500,54500
15,37314,54501,54501
15,none,54502,54539
15,263566,54540,54540
15,53062,54541,54541
15,??,54542,54542
15,none,54543,54543
15,none,54544,54545
15,28210,54546,54546
15,52828,54547,54547
15,none,54548,54549
15,263628,54550,54550
15,28343,54551,54551
15,none,54552,54560
15,268209,54561,54561
15,none,54562,54578
15,52720,54579,54579
15,263624,54580,54580
15,none,54581,54581
15,53087,54582,54582
15,none,54583,54609
15,27983,54610,54610
15,52361,54611,54611
15,none,54612,54698
15,55836,54699,54702
15,??,54703,54705
15,none,54706,54776
15,22394,54777,54794
15,none,54795,54815
15,none,54816,54848
15,8402,54849,54850
15,34038,54851,54851
15,none,54852,54856
15,43994,54857,54859
15,21299,54860,54860
15,none,54861,54861
15,43994,54862,54862
15,??,54863,54863
15,none,54864,54864
15,8402,54865,54865
15,none,54866,54866
15,208349,54867,54867
15,none,54868,54870
15,12695,54871,54871
15,42569,54872,54872
15,62459,54873,54873
15,none,54874,54876
15,??,54877,54877
15,none,54878,54880
15,59508,54881,54881
15,??,54882,54882
15,none,54883,54884
15,12722,54885,54885
15,none,54886,54888
15,??,54889,54889
15,none,54890,54901
15,42837,54902,54902
15,8595,54903,54903
15,none,54904,54918
15,719,54919,54921
15,none,54922,54935
15,none,54936,54987
15,3741,54988,54990
15,none,54991,54995
15,none,54996,55001
15,??,55002,55004
15,none,55005,55011
15,none,55012,55122
15,9121,55123,55132
15,??,55133,55134
15,47331,55135,55135
15,none,55136,55148
15,12735,55149,55149
15,none,55150,55176
15,197328,55177,55177
15,none,55178,55187
15,16637,55188,55196
15,37410,55197,55200
15,327830,55201,55201
15,none,55202,55204
15,37661,55205,55205
15,none,55206,55214
15,15805,55215,55215
15,none,55216,55251
15,8447,55252,55252
15,none,55253,55253
15,8437,55254,55254
15,none,55255,55297
15,559,55298,55313
15,none,55314,55321
15,none,55322,55325
15,200233,55326,55326
15,none,55327,55342
15,5432,55343,55343
15,none,55344,55346
15,none,55347,55384
15,24940,55385,55390
15,none,55391,55391
15,none,55392,55398
15,31117,55399,55399
15,none,55400,55400
15,none,55401,55411
15,35205,55412,55412
15,none,55413,55464
15,553,55465,55468
15,none,55469,55469
15,none,55470,55503
15,6057,55504,55514
15,none,55515,55517
15,28000,55518,55518
15,none,55519,55540
15,8359,55541,55556
15,none,55557,55560
15,8359,55561,55562
15,29194,55563,55563
15,??,55564,55564
15,34351,55565,55565
15,none,55566,55577
15,3462,55578,55580
15,none,55581,55585
15,3462,55586,55590
15,??,55591,55591
15,none,55592,55592
15,none,55593,55596
15,3462,55597,55603
15,??,55604,55604
15,none,55605,55608
15,??,55609,55609
15,none,55610,55611
15,3462,55612,55612
15,none,55613,55613
15,12552,55614,55614
15,none,55615,55620
15,44034,55621,55621
15,none,55622,55627
15,51132,55628,55628
15,none,55629,55630
15,34385,55631,55631
15,none,55632,55645
15,16086,55646,55647
15,none,55648,55649
15,24713,55650,55650
15,none,55651,55677
15,4835,55678,55681
15,23650,55682,55683
15,4134,55684,55684
15,??,55685,55685
15,none,55686,55688
15,23724,55689,55694
15,??,55695,55695
15,none,55696,55696
15,4847,55697,55698
15,??,55699,55700
15,38283,55701,55702
15,??,55703,55703
15,none,55704,55706
15,23724,55707,55707
15,none,55708,55740
15,46887,55741,55744
15,5647,55745,55745
15,none,55746,55753
15,none,55754,55798
15,15774,55799,55799
15,none,55800,55806
15,30835,55807,55807
15,none,55808,55828
15,35819,55829,55829
15,none,55830,55830
15,none,55831,55852
15,855,55853,55855
15,none,55856,55860
15,none,55861,55879
15,6079,55880,55880
15,none,55881,55882
15,none,55883,55905
15,133612,55906,55907
15,17477,55908,55908
15,9723,55909,55909
15,none,55910,55920
15,7474,55921,55925
15,none,55926,55926
15,3758,55927,55927
15,none,55928,55955
15,2607,55956,55961
15,none,55962,55964
15,none,55965,55977
15,??,55978,55980
15,none,55981,55998
15,9145,55999,55999
15,none,56000,56002
15,none,56003,56017
15,201035,56018,56018
15,none,56019,56019
15,1221,56020,56034
15,1221,56035,56038
15,none,56039,56039
15,10474,56040,56045
15,none,56046,56049
15,none,56050,56074
15,8551,56075,56075
15,none,56076,56076
15,none,56077,56091
15,5650,56092,56099
15,3593,56100,56101
15,none,56102,56102
15,none,56103,56107
15,22394,56108,56112
15,none,56113,56118
15,none,56119,56120
15,33363,56121,56121
15,none,56122,56139
15,3303,56140,56143
15,none,56144,56152
15,none,56153,56186
15,8402,56187,56189
15,none,56190,56191
15,none,56192,56200
15,26496,56201,56203
15,none,56204,56204
15,none,56205,56227
15,17557,56228,56228
15,none,56229,56255
15,2848,56256,56256
15,none,56257,56262
15,42893,56263,56263
15,none,56264,56264
15,3462,56265,56270
15,none,56271,56278
15,52026,56279,56279
15,none,56280,56288
15,8422,56289,56289
15,none,56290,56293
15,none,56294,56306
15,60330,56307,56307
15,none,56308,56308
15,none,56309,56311
15,39647,56312,56312
15,none,56313,56313
15,none,56314,56322
15,8508,56323,56324
15,none,56325,56347
15,??,56348,56348
15,none,56349,56354
15,42525,56355,56355
15,none,56356,56364
15,8473,56365,56366
15,none,56367,56367
15,43922,56368,56370
15,none,56371,56372
15,200719,56373,56373
15,none,56374,56397
15,8445,56398,56399
15,none,56400,56412
15,19050,56413,56413
15,22828,56414,56414
15,none,56415,56421
15,16010,56422,56424
15,none,56425,56427
15,16010,56428,56428
15,none,56429,56435
15,13036,56436,56436
15,9121,56437,56437
15,none,56438,56452
15,13194,56453,56453
15,none,56454,56472
15,8866,56473,56473
15,none,56474,56487
15,23089,56488,56488
15,none,56489,56489
15,none,56490,56508
15,23969,56509,56511
15,none,56512,56515
15,39642,56516,56517
15,42789,56518,56518
15,none,56519,56525
15,20904,56526,56526
15,none,56527,56569
15,13649,56570,56570
15,none,56571,56571
15,none,56572,56587
15,35753,56588,56588
15,none,56589,56589
15,34397,56590,56590
15,5080,56591,56591
15,none,56592,56597
15,44222,56598,56598
15,none,56599,56599
15,6629,56600,56603
15,3477,56604,56604
15,none,56605,56623
15,57889,56624,56624
15,none,56625,56652
15,35132,56653,56653
15,none,56654,56659
15,33873,56660,56661
15,none,56662,56674
15,5056,56675,56675
15,none,56676,56684
15,8926,56685,56688
15,none,56689,56693
15,11172,56694,56695
15,none,56696,56700
15,8821,56701,56701
15,none,56702,56709
15,35244,56710,56710
15,none,56711,56711
15,35244,56712,56712
15,none,56713,56713
15,none,56714,56749
15,21107,56750,56750
15,none,56751,56771
15,136442,56772,56772
15,none,56773,56773
15,10405,56774,56776
15,none,56777,56779
15,9808,56780,56782
15,200599,56783,56783
15,none,56784,56788
15,??,56789,56789
15,none,56790,56794
15,20299,56795,56795
15,none,56796,56815
15,3257,56816,56816
15,none,56817,56835
15,34678,56836,56836
15,none,56837,56839
15,4773,56840,56840
15,none,56841,56841
15,none,56842,56860
15,12306,56861,56861
15,none,56862,56870
15,15547,56871,56871
15,none,56872,56882
15,20473,56883,56883
15,??,56884,56884
15,none,56885,56899
15,27370,56900,56900
15,none,56901,56904
15,2914,56905,56906
15,none,56907,56913
15,328411,56914,56914
15,none,56915,56929
15,37271,56930,56930
15,398101,56931,56932
15,none,56933,56940
15,45758,56941,56941
15,none,56942,56948
15,50316,56949,56949
15,none,56950,56970
15,29902,56971,56971
15,none,56972,56985
15,13101,56986,56986
15,none,56987,56991
15,18233,56992,56992
15,none,56993,57016
15,??,57017,57017
15,none,57018,57032
15,43207,57033,57033
15,none,57034,57052
15,30174,57053,57053
15,none,57054,57065
15,33481,57066,57066
15,none,57067,57071
15,36866,57072,57072
15,none,57073,57118
15,9063,57119,57119
15,none,57120,58613
15,174,58614,59628
15,4538,59629,59687
15,36149,59688,59698
15,9286,59699,59704
15,??,59705,59708
15,10912,59709,59711
15,58453,59712,59714
15,18734,59715,59716
15,32636,59717,59718
15,5056,59719,59720
15,7529,59721,59722
15,21686,59723,59723
15,29914,59724,59724
15,30462,59725,59725
15,40285,59726,59726
15,64049,59727,59727
15,none,59728,59740
15,17705,59741,59741
15,22820,59742,59742
15,2519,59743,59743
15,none,59744,59744
15,9381,59745,59745
15,none,59746,59759
15,??,59760,59761
15,none,59762,59762
15,46375,59763,59763
15,??,59764,59764
15,none,59765,59769
15,4181,59770,59770
15,none,59771,59774
15,none,59775,60160
15,668,60161,60168
15,none,60169,60173
15,none,60174,60180
15,??,60181,60181
15,none,60182,60182
15,none,60183,60186
15,1221,60187,60188
15,none,60189,60212
15,209,60213,60213
15,none,60214,60468
15,15557,60469,60510
15,none,60511,60549
15,none,60550,60582
15,39005,60583,60584
