binned_distance,binned_rtt,count
5050.0,172.5,3
5050.0,175.5,3
5050.0,178.5,1
5050.0,184.5,5
5050.0,187.5,1
5050.0,190.5,1
5050.0,193.5,1
5050.0,196.5,1
5050.0,199.5,1
5050.0,202.5,1
5050.0,217.5,2
5050.0,229.5,1
5050.0,253.5,1
5050.0,259.5,1
5050.0,262.5,2
5050.0,280.5,1
5050.0,298.5,1
5050.0,313.5,1
5050.0,316.5,1
5050.0,322.5,1
5050.0,352.5,1
5050.0,361.5,1
5050.0,397.5,1
5050.0,655.5,1
5050.0,1609.5,2
5050.0,1612.5,1
5050.0,2380.5,1
5050.0,6751.5,1
5050.0,8884.5,1
5050.0,9175.5,1
5150.0,49.5,2
5150.0,55.5,1
5150.0,61.5,2
5150.0,64.5,3
5150.0,67.5,1
5150.0,73.5,1
5150.0,76.5,3
5150.0,82.5,1
5150.0,85.5,15
5150.0,88.5,12
5150.0,91.5,15
5150.0,94.5,25
5150.0,97.5,25
5150.0,100.5,29
5150.0,103.5,41
5150.0,106.5,33
5150.0,109.5,45
5150.0,112.5,45
5150.0,115.5,46
5150.0,118.5,39
5150.0,121.5,44
5150.0,124.5,32
5150.0,127.5,29
5150.0,130.5,26
5150.0,133.5,22
5150.0,136.5,12
5150.0,139.5,13
5150.0,142.5,5
5150.0,145.5,4
5150.0,148.5,3
5150.0,151.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,166.5,1
5150.0,169.5,1
5150.0,172.5,1
5150.0,178.5,2
5150.0,181.5,2
5150.0,184.5,2
5150.0,196.5,2
5150.0,199.5,1
5150.0,205.5,2
5150.0,208.5,1
5150.0,223.5,2
5150.0,226.5,1
5150.0,241.5,1
5150.0,256.5,1
5150.0,277.5,1
5150.0,316.5,1
5150.0,385.5,1
5150.0,559.5,1
5150.0,778.5,1
5150.0,1606.5,1
5150.0,2143.5,1
5150.0,2434.5,1
5150.0,6922.5,1
5150.0,7960.5,1
5150.0,7969.5,1
5150.0,8161.5,1
5150.0,13957.5,1
5150.0,16888.5,1
5250.0,37.5,1
5250.0,40.5,1
5250.0,52.5,2
5250.0,55.5,4
5250.0,58.5,16
5250.0,61.5,9
5250.0,64.5,1
5250.0,70.5,4
5250.0,79.5,3
5250.0,82.5,4
5250.0,85.5,1
5250.0,88.5,4
5250.0,91.5,33
5250.0,94.5,23
5250.0,97.5,10
5250.0,100.5,21
5250.0,103.5,36
5250.0,106.5,57
5250.0,109.5,30
5250.0,112.5,54
5250.0,115.5,35
5250.0,118.5,21
5250.0,121.5,27
5250.0,124.5,23
5250.0,127.5,23
5250.0,130.5,10
5250.0,133.5,14
5250.0,136.5,18
5250.0,139.5,5
5250.0,142.5,2
5250.0,145.5,5
5250.0,148.5,3
5250.0,154.5,4
5250.0,157.5,7
5250.0,160.5,3
5250.0,163.5,5
5250.0,166.5,6
5250.0,169.5,2
5250.0,175.5,1
5250.0,178.5,1
5250.0,184.5,2
5250.0,217.5,1
5250.0,232.5,1
5250.0,238.5,1
5250.0,313.5,1
5250.0,358.5,1
5250.0,748.5,1
5250.0,1591.5,1
5250.0,1609.5,1
5250.0,1615.5,1
5250.0,2404.5,1
5250.0,3277.5,1
5250.0,6787.5,1
5250.0,33703.5,1
5350.0,37.5,59
5350.0,40.5,12
5350.0,43.5,10
5350.0,46.5,9
5350.0,49.5,1
5350.0,52.5,4
5350.0,55.5,8
5350.0,58.5,15
5350.0,61.5,12
5350.0,64.5,18
5350.0,67.5,13
5350.0,70.5,7
5350.0,73.5,5
5350.0,76.5,4
5350.0,79.5,4
5350.0,82.5,3
5350.0,85.5,32
5350.0,88.5,43
5350.0,91.5,39
5350.0,94.5,37
5350.0,97.5,46
5350.0,100.5,64
5350.0,103.5,161
5350.0,106.5,189
5350.0,109.5,181
5350.0,112.5,156
5350.0,115.5,129
5350.0,118.5,148
5350.0,121.5,77
5350.0,124.5,61
5350.0,127.5,53
5350.0,130.5,34
5350.0,133.5,18
5350.0,136.5,9
5350.0,139.5,8
5350.0,142.5,11
5350.0,145.5,4
5350.0,148.5,7
5350.0,151.5,3
5350.0,154.5,1
5350.0,160.5,2
5350.0,166.5,2
5350.0,169.5,4
5350.0,172.5,2
5350.0,175.5,3
5350.0,178.5,3
5350.0,181.5,5
5350.0,184.5,2
5350.0,187.5,6
5350.0,190.5,2
5350.0,193.5,4
5350.0,196.5,2
5350.0,199.5,5
5350.0,202.5,2
5350.0,205.5,10
5350.0,208.5,4
5350.0,211.5,2
5350.0,214.5,4
5350.0,217.5,5
5350.0,220.5,3
5350.0,223.5,8
5350.0,226.5,6
5350.0,229.5,8
5350.0,232.5,1
5350.0,235.5,2
5350.0,238.5,1
5350.0,244.5,4
5350.0,247.5,3
5350.0,250.5,5
5350.0,253.5,4
5350.0,256.5,1
5350.0,259.5,2
5350.0,262.5,6
5350.0,265.5,1
5350.0,271.5,3
5350.0,274.5,1
5350.0,277.5,4
5350.0,283.5,2
5350.0,286.5,3
5350.0,289.5,2
5350.0,292.5,1
5350.0,295.5,1
5350.0,298.5,4
5350.0,301.5,1
5350.0,304.5,6
5350.0,307.5,3
5350.0,310.5,2
5350.0,313.5,7
5350.0,316.5,3
5350.0,319.5,3
5350.0,322.5,6
5350.0,328.5,4
5350.0,331.5,4
5350.0,334.5,3
5350.0,337.5,2
5350.0,340.5,7
5350.0,343.5,4
5350.0,346.5,2
5350.0,349.5,6
5350.0,352.5,1
5350.0,355.5,2
5350.0,358.5,1
5350.0,361.5,1
5350.0,364.5,1
5350.0,367.5,1
5350.0,370.5,3
5350.0,373.5,2
5350.0,376.5,1
5350.0,379.5,2
5350.0,382.5,2
5350.0,385.5,1
5350.0,388.5,1
5350.0,394.5,1
5350.0,619.5,1
5350.0,1123.5,1
5350.0,1390.5,1
5350.0,1609.5,2
5350.0,1615.5,1
5350.0,1621.5,1
5350.0,1642.5,1
5350.0,2374.5,1
5350.0,2407.5,1
5350.0,2452.5,1
5450.0,37.5,15
5450.0,40.5,20
5450.0,43.5,26
5450.0,46.5,10
5450.0,49.5,5
5450.0,52.5,21
5450.0,55.5,47
5450.0,58.5,64
5450.0,61.5,39
5450.0,64.5,32
5450.0,67.5,43
5450.0,70.5,14
5450.0,73.5,12
5450.0,76.5,7
5450.0,79.5,9
5450.0,82.5,9
5450.0,85.5,43
5450.0,88.5,77
5450.0,91.5,34
5450.0,94.5,79
5450.0,97.5,107
5450.0,100.5,170
5450.0,103.5,301
5450.0,106.5,342
5450.0,109.5,403
5450.0,112.5,323
5450.0,115.5,311
5450.0,118.5,178
5450.0,121.5,154
5450.0,124.5,135
5450.0,127.5,85
5450.0,130.5,73
5450.0,133.5,35
5450.0,136.5,23
5450.0,139.5,13
5450.0,142.5,11
5450.0,145.5,12
5450.0,148.5,13
5450.0,151.5,5
5450.0,154.5,12
5450.0,157.5,13
5450.0,160.5,19
5450.0,163.5,17
5450.0,166.5,12
5450.0,169.5,18
5450.0,172.5,8
5450.0,175.5,30
5450.0,178.5,17
5450.0,181.5,44
5450.0,184.5,28
5450.0,187.5,39
5450.0,190.5,30
5450.0,193.5,45
5450.0,196.5,33
5450.0,199.5,33
5450.0,202.5,25
5450.0,205.5,36
5450.0,208.5,23
5450.0,211.5,19
5450.0,214.5,22
5450.0,217.5,22
5450.0,220.5,24
5450.0,223.5,24
5450.0,226.5,14
5450.0,229.5,10
5450.0,232.5,9
5450.0,235.5,5
5450.0,238.5,10
5450.0,241.5,9
5450.0,244.5,5
5450.0,247.5,1
5450.0,250.5,3
5450.0,253.5,1
5450.0,256.5,3
5450.0,259.5,2
5450.0,262.5,2
5450.0,265.5,1
5450.0,268.5,3
5450.0,271.5,3
5450.0,274.5,3
5450.0,277.5,2
5450.0,280.5,1
5450.0,286.5,1
5450.0,289.5,2
5450.0,292.5,1
5450.0,295.5,3
5450.0,301.5,3
5450.0,304.5,1
5450.0,310.5,1
5450.0,313.5,2
5450.0,316.5,2
5450.0,319.5,1
5450.0,322.5,6
5450.0,325.5,1
5450.0,328.5,1
5450.0,334.5,1
5450.0,340.5,1
5450.0,343.5,2
5450.0,352.5,1
5450.0,358.5,1
5450.0,370.5,1
5450.0,379.5,1
5450.0,472.5,1
5450.0,547.5,1
5450.0,574.5,1
5450.0,658.5,1
5450.0,670.5,1
5450.0,754.5,1
5450.0,820.5,1
5450.0,871.5,1
5450.0,1102.5,1
5450.0,1591.5,1
5450.0,1597.5,1
5450.0,1600.5,1
5450.0,1603.5,3
5450.0,1606.5,1
5450.0,1612.5,1
5450.0,1618.5,1
5450.0,1645.5,1
5450.0,1663.5,1
5450.0,1678.5,1
5450.0,1786.5,1
5450.0,2104.5,1
5450.0,2113.5,1
5450.0,2134.5,1
5450.0,2380.5,1
5450.0,2383.5,1
5450.0,2404.5,1
5450.0,2437.5,1
5450.0,2443.5,1
5450.0,2464.5,1
5450.0,3142.5,1
5450.0,5455.5,1
5450.0,24832.5,1
5450.0,28519.5,1
5450.0,33043.5,1
5450.0,35539.5,1
5550.0,37.5,1
5550.0,40.5,1
5550.0,55.5,18
5550.0,58.5,1
5550.0,61.5,1
5550.0,64.5,1
5550.0,70.5,1
5550.0,76.5,4
5550.0,85.5,8
5550.0,88.5,1
5550.0,91.5,3
5550.0,94.5,4
5550.0,97.5,10
5550.0,100.5,11
5550.0,103.5,17
5550.0,106.5,30
5550.0,109.5,66
5550.0,112.5,46
5550.0,115.5,32
5550.0,118.5,39
5550.0,121.5,40
5550.0,124.5,81
5550.0,127.5,136
5550.0,130.5,178
5550.0,133.5,215
5550.0,136.5,249
5550.0,139.5,253
5550.0,142.5,169
5550.0,145.5,177
5550.0,148.5,141
5550.0,151.5,158
5550.0,154.5,139
5550.0,157.5,144
5550.0,160.5,151
5550.0,163.5,154
5550.0,166.5,108
5550.0,169.5,96
5550.0,172.5,113
5550.0,175.5,107
5550.0,178.5,53
5550.0,181.5,41
5550.0,184.5,39
5550.0,187.5,33
5550.0,190.5,15
5550.0,193.5,8
5550.0,196.5,7
5550.0,199.5,8
5550.0,202.5,7
5550.0,205.5,7
5550.0,208.5,2
5550.0,211.5,2
5550.0,214.5,5
5550.0,217.5,3
5550.0,220.5,9
5550.0,223.5,8
5550.0,226.5,8
5550.0,229.5,7
5550.0,232.5,5
5550.0,235.5,8
5550.0,238.5,8
5550.0,241.5,7
5550.0,244.5,8
5550.0,247.5,9
5550.0,250.5,8
5550.0,253.5,6
5550.0,256.5,2
5550.0,259.5,3
5550.0,262.5,4
5550.0,265.5,7
5550.0,268.5,7
5550.0,271.5,3
5550.0,274.5,3
5550.0,277.5,2
5550.0,280.5,5
5550.0,283.5,4
5550.0,286.5,3
5550.0,301.5,1
5550.0,304.5,1
5550.0,307.5,1
5550.0,313.5,1
5550.0,319.5,2
5550.0,322.5,2
5550.0,340.5,1
5550.0,346.5,1
5550.0,355.5,1
5550.0,367.5,2
5550.0,376.5,1
5550.0,379.5,3
5550.0,520.5,1
5550.0,544.5,1
5550.0,583.5,1
5550.0,601.5,1
5550.0,736.5,1
5550.0,865.5,1
5550.0,868.5,1
5550.0,913.5,1
5550.0,934.5,1
5550.0,940.5,1
5550.0,1078.5,1
5550.0,1588.5,1
5550.0,1597.5,1
5550.0,1603.5,1
5550.0,1609.5,1
5550.0,1612.5,1
5550.0,1618.5,1
5550.0,1621.5,1
5550.0,1633.5,3
5550.0,1642.5,2
5550.0,1645.5,1
5550.0,1648.5,1
5550.0,1669.5,1
5550.0,1681.5,1
5550.0,1729.5,1
5550.0,2125.5,1
5550.0,2419.5,1
5550.0,2614.5,1
5550.0,2632.5,1
5550.0,2953.5,1
5550.0,3154.5,1
5650.0,55.5,1
5650.0,73.5,2
5650.0,88.5,1
5650.0,94.5,1
5650.0,100.5,3
5650.0,103.5,10
5650.0,106.5,14
5650.0,109.5,25
5650.0,112.5,19
5650.0,115.5,12
5650.0,118.5,19
5650.0,121.5,10
5650.0,124.5,8
5650.0,127.5,9
5650.0,130.5,12
5650.0,133.5,13
5650.0,136.5,13
5650.0,139.5,15
5650.0,142.5,12
5650.0,145.5,5
5650.0,148.5,10
5650.0,151.5,18
5650.0,154.5,8
5650.0,157.5,11
5650.0,160.5,15
5650.0,163.5,14
5650.0,166.5,9
5650.0,169.5,12
5650.0,172.5,13
5650.0,175.5,14
5650.0,178.5,5
5650.0,181.5,1
5650.0,184.5,3
5650.0,187.5,1
5650.0,190.5,1
5650.0,196.5,1
5650.0,202.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,226.5,1
5650.0,229.5,2
5650.0,235.5,2
5650.0,238.5,1
5650.0,241.5,3
5650.0,244.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,265.5,1
5650.0,268.5,1
5650.0,283.5,1
5650.0,310.5,1
5650.0,313.5,1
5650.0,334.5,1
5650.0,463.5,1
5650.0,598.5,1
5650.0,1564.5,1
5650.0,7951.5,1
5650.0,8089.5,1
5650.0,8155.5,1
5650.0,8206.5,1
5650.0,8221.5,1
5750.0,37.5,3
5750.0,40.5,1
5750.0,49.5,1
5750.0,55.5,4
5750.0,61.5,2
5750.0,67.5,1
5750.0,85.5,1
5750.0,88.5,3
5750.0,97.5,1
5750.0,100.5,1
5750.0,103.5,4
5750.0,106.5,12
5750.0,109.5,16
5750.0,112.5,9
5750.0,115.5,6
5750.0,118.5,11
5750.0,121.5,11
5750.0,124.5,11
5750.0,127.5,17
5750.0,130.5,14
5750.0,133.5,10
5750.0,136.5,11
5750.0,139.5,17
5750.0,142.5,33
5750.0,145.5,13
5750.0,148.5,13
5750.0,151.5,9
5750.0,154.5,8
5750.0,157.5,27
5750.0,160.5,31
5750.0,163.5,23
5750.0,166.5,29
5750.0,169.5,21
5750.0,172.5,16
5750.0,175.5,21
5750.0,178.5,14
5750.0,181.5,7
5750.0,184.5,6
5750.0,187.5,5
5750.0,190.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,199.5,2
5750.0,214.5,1
5750.0,229.5,2
5750.0,235.5,3
5750.0,238.5,1
5750.0,241.5,2
5750.0,259.5,1
5750.0,268.5,2
5750.0,286.5,1
5750.0,289.5,1
5750.0,292.5,1
5750.0,298.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,412.5,1
5750.0,463.5,1
5750.0,616.5,1
5750.0,1258.5,1
5750.0,12910.5,1
5750.0,33271.5,1
5850.0,49.5,1
5850.0,55.5,6
5850.0,58.5,2
5850.0,61.5,2
5850.0,64.5,2
5850.0,82.5,4
5850.0,85.5,3
5850.0,91.5,1
5850.0,94.5,4
5850.0,100.5,3
5850.0,103.5,5
5850.0,106.5,3
5850.0,109.5,4
5850.0,112.5,7
5850.0,115.5,10
5850.0,118.5,11
5850.0,121.5,9
5850.0,124.5,7
5850.0,127.5,24
5850.0,130.5,22
5850.0,133.5,19
5850.0,136.5,25
5850.0,139.5,14
5850.0,142.5,6
5850.0,145.5,14
5850.0,148.5,7
5850.0,151.5,15
5850.0,154.5,4
5850.0,157.5,8
5850.0,160.5,16
5850.0,163.5,36
5850.0,166.5,19
5850.0,169.5,19
5850.0,172.5,21
5850.0,175.5,32
5850.0,178.5,25
5850.0,181.5,11
5850.0,184.5,16
5850.0,187.5,3
5850.0,190.5,11
5850.0,193.5,2
5850.0,196.5,1
5850.0,199.5,7
5850.0,202.5,8
5850.0,205.5,5
5850.0,208.5,3
5850.0,211.5,4
5850.0,214.5,7
5850.0,217.5,9
5850.0,220.5,5
5850.0,223.5,11
5850.0,226.5,16
5850.0,229.5,14
5850.0,232.5,7
5850.0,235.5,4
5850.0,238.5,8
5850.0,241.5,16
5850.0,244.5,1
5850.0,247.5,7
5850.0,250.5,8
5850.0,253.5,9
5850.0,256.5,6
5850.0,259.5,6
5850.0,262.5,9
5850.0,265.5,5
5850.0,268.5,2
5850.0,271.5,1
5850.0,274.5,6
5850.0,277.5,6
5850.0,280.5,7
5850.0,283.5,2
5850.0,286.5,1
5850.0,289.5,4
5850.0,292.5,2
5850.0,295.5,4
5850.0,298.5,3
5850.0,301.5,1
5850.0,313.5,2
5850.0,316.5,1
5850.0,322.5,1
5850.0,328.5,1
5850.0,331.5,1
5850.0,421.5,1
5850.0,547.5,1
5850.0,679.5,1
5850.0,871.5,1
5850.0,1048.5,1
5850.0,1066.5,1
5850.0,1363.5,1
5850.0,1399.5,1
5850.0,1519.5,1
5850.0,1633.5,1
5850.0,1645.5,1
5850.0,2602.5,1
5950.0,58.5,1
5950.0,61.5,2
5950.0,94.5,2
5950.0,100.5,1
5950.0,106.5,2
5950.0,109.5,3
5950.0,112.5,3
5950.0,115.5,4
5950.0,118.5,5
5950.0,121.5,6
5950.0,124.5,3
5950.0,127.5,6
5950.0,130.5,7
5950.0,133.5,4
5950.0,136.5,5
5950.0,139.5,7
5950.0,142.5,6
5950.0,145.5,5
5950.0,148.5,3
5950.0,151.5,2
5950.0,154.5,1
5950.0,157.5,5
5950.0,160.5,3
5950.0,163.5,3
5950.0,166.5,5
5950.0,169.5,5
5950.0,178.5,4
5950.0,181.5,3
5950.0,184.5,1
5950.0,187.5,3
5950.0,190.5,1
5950.0,193.5,2
5950.0,196.5,1
5950.0,208.5,2
5950.0,211.5,3
5950.0,214.5,2
5950.0,217.5,3
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,2
5950.0,232.5,3
5950.0,235.5,3
5950.0,238.5,2
5950.0,241.5,3
5950.0,250.5,1
5950.0,253.5,1
5950.0,256.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,286.5,1
5950.0,298.5,1
5950.0,625.5,1
5950.0,1603.5,1
5950.0,1654.5,1
5950.0,23047.5,1
6050.0,37.5,1
6050.0,40.5,1
6050.0,46.5,6
6050.0,49.5,1
6050.0,52.5,5
6050.0,55.5,3
6050.0,61.5,3
6050.0,64.5,3
6050.0,67.5,2
6050.0,82.5,1
6050.0,85.5,1
6050.0,91.5,2
6050.0,94.5,1
6050.0,97.5,2
6050.0,100.5,4
6050.0,103.5,8
6050.0,106.5,10
6050.0,109.5,4
6050.0,112.5,11
6050.0,115.5,4
6050.0,118.5,15
6050.0,121.5,14
6050.0,124.5,26
6050.0,127.5,22
6050.0,130.5,30
6050.0,133.5,29
6050.0,136.5,35
6050.0,139.5,25
6050.0,142.5,14
6050.0,145.5,14
6050.0,148.5,12
6050.0,151.5,256
6050.0,154.5,268
6050.0,157.5,239
6050.0,160.5,121
6050.0,163.5,91
6050.0,166.5,64
6050.0,169.5,81
6050.0,172.5,76
6050.0,175.5,376
6050.0,178.5,274
6050.0,181.5,374
6050.0,184.5,226
6050.0,187.5,182
6050.0,190.5,175
6050.0,193.5,229
6050.0,196.5,174
6050.0,199.5,155
6050.0,202.5,125
6050.0,205.5,164
6050.0,208.5,103
6050.0,211.5,80
6050.0,214.5,58
6050.0,217.5,46
6050.0,220.5,30
6050.0,223.5,33
6050.0,226.5,29
6050.0,229.5,23
6050.0,232.5,22
6050.0,235.5,14
6050.0,238.5,15
6050.0,241.5,14
6050.0,244.5,13
6050.0,247.5,7
6050.0,250.5,5
6050.0,253.5,10
6050.0,256.5,5
6050.0,259.5,5
6050.0,262.5,5
6050.0,265.5,1
6050.0,268.5,7
6050.0,271.5,2
6050.0,274.5,4
6050.0,277.5,7
6050.0,280.5,3
6050.0,283.5,3
6050.0,286.5,1
6050.0,289.5,3
6050.0,295.5,1
6050.0,298.5,2
6050.0,301.5,1
6050.0,304.5,1
6050.0,313.5,1
6050.0,319.5,2
6050.0,337.5,1
6050.0,343.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,394.5,3
6050.0,400.5,1
6050.0,511.5,1
6050.0,529.5,1
6050.0,535.5,1
6050.0,559.5,1
6050.0,586.5,1
6050.0,589.5,1
6050.0,646.5,1
6050.0,778.5,1
6050.0,808.5,1
6050.0,844.5,1
6050.0,883.5,1
6050.0,1648.5,1
6050.0,1651.5,1
6050.0,1654.5,2
6050.0,1657.5,1
6050.0,1663.5,1
6050.0,1666.5,1
6050.0,1669.5,1
6050.0,1672.5,1
6050.0,1675.5,1
6050.0,1678.5,4
6050.0,1681.5,6
6050.0,1684.5,6
6050.0,1687.5,1
6050.0,1690.5,3
6050.0,1693.5,2
6050.0,1699.5,2
6050.0,1702.5,1
6050.0,1705.5,1
6050.0,1708.5,2
6050.0,1765.5,1
6050.0,1792.5,1
6050.0,1828.5,1
6050.0,2413.5,1
6050.0,2437.5,1
6050.0,2683.5,1
6050.0,2734.5,1
6050.0,3178.5,1
6050.0,3190.5,1
6050.0,34078.5,1
6150.0,40.5,3
6150.0,43.5,1
6150.0,55.5,1
6150.0,58.5,1
6150.0,61.5,1
6150.0,67.5,1
6150.0,70.5,1
6150.0,85.5,1
6150.0,88.5,3
6150.0,91.5,5
6150.0,94.5,1
6150.0,97.5,3
6150.0,100.5,4
6150.0,103.5,2
6150.0,106.5,3
6150.0,109.5,16
6150.0,112.5,14
6150.0,115.5,16
6150.0,118.5,26
6150.0,121.5,29
6150.0,124.5,63
6150.0,127.5,43
6150.0,130.5,39
6150.0,133.5,27
6150.0,136.5,17
6150.0,139.5,11
6150.0,142.5,11
6150.0,145.5,4
6150.0,148.5,2
6150.0,151.5,3
6150.0,154.5,4
6150.0,157.5,14
6150.0,160.5,12
6150.0,163.5,16
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,6
6150.0,175.5,11
6150.0,178.5,11
6150.0,181.5,8
6150.0,184.5,12
6150.0,187.5,6
6150.0,190.5,5
6150.0,193.5,34
6150.0,196.5,14
6150.0,199.5,10
6150.0,202.5,8
6150.0,205.5,4
6150.0,208.5,3
6150.0,211.5,3
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,6
6150.0,223.5,2
6150.0,226.5,1
6150.0,229.5,1
6150.0,232.5,2
6150.0,238.5,1
6150.0,268.5,1
6150.0,280.5,2
6150.0,283.5,2
6150.0,286.5,1
6150.0,289.5,1
6150.0,292.5,2
6150.0,298.5,1
6150.0,514.5,1
6150.0,739.5,1
6150.0,1597.5,1
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1654.5,1
6150.0,1663.5,1
6150.0,1675.5,1
6150.0,1678.5,1
6150.0,1693.5,1
6150.0,1699.5,1
6150.0,1705.5,1
6150.0,1708.5,1
6150.0,2134.5,1
6250.0,94.5,1
6250.0,106.5,1
6250.0,109.5,1
6250.0,115.5,9
6250.0,118.5,5
6250.0,121.5,9
6250.0,124.5,6
6250.0,127.5,5
6250.0,130.5,6
6250.0,133.5,6
6250.0,136.5,5
6250.0,139.5,4
6250.0,142.5,6
6250.0,145.5,5
6250.0,148.5,7
6250.0,151.5,4
6250.0,154.5,7
6250.0,157.5,8
6250.0,160.5,5
6250.0,163.5,5
6250.0,166.5,12
6250.0,169.5,6
6250.0,172.5,7
6250.0,175.5,8
6250.0,178.5,12
6250.0,181.5,7
6250.0,184.5,4
6250.0,187.5,3
6250.0,190.5,10
6250.0,193.5,3
6250.0,196.5,3
6250.0,199.5,3
6250.0,202.5,4
6250.0,205.5,4
6250.0,208.5,8
6250.0,211.5,2
6250.0,214.5,3
6250.0,217.5,3
6250.0,220.5,9
6250.0,223.5,4
6250.0,226.5,2
6250.0,229.5,2
6250.0,232.5,2
6250.0,235.5,6
6250.0,238.5,3
6250.0,253.5,2
6250.0,259.5,3
6250.0,262.5,3
6250.0,265.5,5
6250.0,268.5,4
6250.0,271.5,4
6250.0,274.5,2
6250.0,277.5,4
6250.0,280.5,1
6250.0,283.5,2
6250.0,286.5,1
6250.0,289.5,5
6250.0,292.5,2
6250.0,319.5,1
6250.0,658.5,1
6250.0,928.5,1
6250.0,946.5,1
6250.0,1621.5,2
6250.0,2236.5,1
6250.0,2581.5,1
6250.0,3052.5,1
6250.0,12355.5,1
6350.0,55.5,4
6350.0,58.5,1
6350.0,61.5,2
6350.0,64.5,1
6350.0,70.5,3
6350.0,82.5,2
6350.0,85.5,3
6350.0,88.5,2
6350.0,91.5,8
6350.0,94.5,4
6350.0,97.5,1
6350.0,103.5,2
6350.0,106.5,7
6350.0,112.5,12
6350.0,115.5,18
6350.0,118.5,19
6350.0,121.5,11
6350.0,124.5,7
6350.0,127.5,1
6350.0,130.5,2
6350.0,133.5,9
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,2
6350.0,145.5,2
6350.0,148.5,2
6350.0,151.5,2
6350.0,157.5,1
6350.0,160.5,2
6350.0,163.5,2
6350.0,169.5,2
6350.0,172.5,5
6350.0,175.5,8
6350.0,178.5,15
6350.0,181.5,32
6350.0,184.5,28
6350.0,187.5,34
6350.0,190.5,48
6350.0,193.5,53
6350.0,196.5,66
6350.0,199.5,77
6350.0,202.5,111
6350.0,205.5,82
6350.0,208.5,96
6350.0,211.5,82
6350.0,214.5,98
6350.0,217.5,85
6350.0,220.5,90
6350.0,223.5,100
6350.0,226.5,90
6350.0,229.5,75
6350.0,232.5,78
6350.0,235.5,67
6350.0,238.5,81
6350.0,241.5,82
6350.0,244.5,82
6350.0,247.5,63
6350.0,250.5,66
6350.0,253.5,81
6350.0,256.5,60
6350.0,259.5,66
6350.0,262.5,51
6350.0,265.5,67
6350.0,268.5,59
6350.0,271.5,44
6350.0,274.5,37
6350.0,277.5,50
6350.0,280.5,41
6350.0,283.5,47
6350.0,286.5,42
6350.0,289.5,71
6350.0,292.5,48
6350.0,295.5,73
6350.0,298.5,47
6350.0,301.5,53
6350.0,304.5,31
6350.0,307.5,30
6350.0,310.5,42
6350.0,313.5,31
6350.0,316.5,26
6350.0,319.5,31
6350.0,322.5,23
6350.0,325.5,21
6350.0,328.5,17
6350.0,331.5,6
6350.0,334.5,9
6350.0,337.5,12
6350.0,340.5,5
6350.0,343.5,13
6350.0,346.5,9
6350.0,349.5,8
6350.0,352.5,8
6350.0,355.5,3
6350.0,358.5,7
6350.0,361.5,3
6350.0,364.5,3
6350.0,367.5,4
6350.0,370.5,4
6350.0,373.5,4
6350.0,376.5,2
6350.0,379.5,1
6350.0,382.5,2
6350.0,385.5,3
6350.0,388.5,1
6350.0,394.5,2
6350.0,400.5,2
6350.0,403.5,1
6350.0,412.5,1
6350.0,421.5,1
6350.0,424.5,4
6350.0,427.5,1
6350.0,430.5,1
6350.0,433.5,1
6350.0,436.5,1
6350.0,445.5,1
6350.0,454.5,1
6350.0,478.5,1
6350.0,487.5,1
6350.0,637.5,1
6350.0,676.5,1
6350.0,712.5,1
6350.0,760.5,1
6350.0,1291.5,2
6350.0,1756.5,1
6350.0,2437.5,1
6350.0,6043.5,1
6350.0,8203.5,1
6350.0,8221.5,1
6350.0,8224.5,1
6350.0,8263.5,1
6350.0,10180.5,1
6350.0,11656.5,1
6350.0,12571.5,1
6350.0,12577.5,1
6450.0,37.5,2
6450.0,46.5,1
6450.0,55.5,1
6450.0,58.5,2
6450.0,64.5,3
6450.0,67.5,1
6450.0,91.5,1
6450.0,94.5,2
6450.0,97.5,3
6450.0,100.5,5
6450.0,103.5,6
6450.0,106.5,4
6450.0,109.5,9
6450.0,112.5,7
6450.0,115.5,37
6450.0,118.5,31
6450.0,121.5,23
6450.0,124.5,23
6450.0,127.5,21
6450.0,130.5,18
6450.0,133.5,15
6450.0,136.5,7
6450.0,139.5,6
6450.0,142.5,1
6450.0,145.5,7
6450.0,148.5,6
6450.0,151.5,3
6450.0,154.5,5
6450.0,157.5,11
6450.0,160.5,4
6450.0,163.5,5
6450.0,166.5,4
6450.0,169.5,5
6450.0,172.5,5
6450.0,175.5,8
6450.0,178.5,4
6450.0,181.5,10
6450.0,184.5,6
6450.0,187.5,4
6450.0,190.5,11
6450.0,193.5,11
6450.0,196.5,12
6450.0,199.5,10
6450.0,202.5,38
6450.0,205.5,31
6450.0,208.5,46
6450.0,211.5,46
6450.0,214.5,54
6450.0,217.5,47
6450.0,220.5,52
6450.0,223.5,36
