rtt,perc_gte
148.138,0.7287782281412855
148.261,0.7286624203821657
148.52,0.7285466126230458
148.651,0.7284308048639259
148.74,0.728314997104806
148.747,0.7281991893456862
148.88,0.7280833815865664
149.154,0.7279675738274465
149.306,0.7278517660683266
149.336,0.7277359583092067
149.513,0.7276201505500868
149.614,0.727504342790967
149.639,0.7273885350318472
149.74,0.7272727272727273
149.956,0.7271569195136074
149.996,0.7270411117544875
150.017,0.7269253039953677
150.324,0.7268094962362479
150.405,0.726693688477128
150.578,0.7264620729588882
150.636,0.7263462651997683
150.732,0.7262304574406485
150.768,0.7261146496815287
150.796,0.7259988419224088
150.915,0.7258830341632889
150.953,0.725767226404169
151.017,0.7256514186450492
151.125,0.7255356108859294
151.337,0.7254198031268095
151.352,0.7253039953676896
151.361,0.7251881876085697
151.387,0.7250723798494498
151.435,0.72495657209033
151.636,0.7248407643312103
151.663,0.7247249565720904
151.765,0.7246091488129704
151.796,0.7244933410538505
151.876,0.7243775332947308
151.897,0.724261725535611
152.088,0.7241459177764911
152.169,0.7240301100173712
152.273,0.7239143022582513
152.276,0.7237984944991314
152.287,0.7236826867400116
152.298,0.7235668789808918
152.299,0.7234510712217719
152.315,0.723335263462652
152.32,0.7232194557035321
152.358,0.7231036479444123
152.451,0.7229878401852925
152.564,0.7228720324261726
152.62,0.7227562246670527
152.647,0.7226404169079328
152.74,0.7225246091488129
152.76,0.7224088013896931
152.761,0.7222929936305733
152.787,0.7221771858714534
152.797,0.7220613781123335
152.844,0.7219455703532136
152.888,0.7218297625940938
152.92,0.721713954834974
152.928,0.7215981470758541
152.933,0.7214823393167342
152.951,0.7213665315576143
152.965,0.7212507237984944
152.966,0.7211349160393746
152.974,0.7210191082802548
153.035,0.7209033005211349
153.068,0.720787492762015
153.117,0.7206716850028951
153.121,0.7205558772437753
153.135,0.7204400694846556
153.147,0.7203242617255357
153.152,0.7202084539664158
153.163,0.7200926462072959
153.228,0.719976838448176
153.265,0.7198610306890562
153.273,0.7197452229299364
153.343,0.7196294151708165
153.387,0.7195136074116966
153.444,0.7193977996525767
153.45,0.7192819918934569
153.493,0.7191661841343371
153.527,0.7190503763752172
153.613,0.7189345686160973
153.655,0.7188187608569774
153.679,0.7187029530978575
153.698,0.7185871453387377
153.711,0.7184713375796179
153.735,0.718355529820498
153.753,0.7181239143022582
153.761,0.7180081065431384
153.781,0.7178922987840186
153.809,0.7177764910248987
153.822,0.7176606832657788
153.837,0.7175448755066589
153.856,0.717429067747539
153.865,0.7173132599884192
153.896,0.7171974522292994
153.922,0.7170816444701795
153.931,0.7169658367110596
153.94,0.7168500289519397
153.975,0.7167342211928199
153.999,0.7166184134337001
154.005,0.7165026056745802
154.049,0.7163867979154603
154.089,0.7162709901563404
154.092,0.7161551823972205
154.24,0.7160393746381007
154.243,0.715923566878981
154.246,0.715807759119861
154.261,0.7156919513607412
154.264,0.7155761436016213
154.28,0.7154603358425015
154.295,0.7153445280833816
154.321,0.7152287203242618
154.44,0.7151129125651419
154.557,0.714997104806022
154.61,0.7148812970469021
154.643,0.7147654892877823
154.668,0.7146496815286625
154.685,0.7145338737695426
154.703,0.7144180660104227
154.733,0.7143022582513028
154.763,0.714186450492183
154.769,0.7140706427330631
154.794,0.7139548349739433
154.807,0.7138390272148234
154.955,0.7137232194557035
155.011,0.7136074116965836
155.066,0.7134916039374638
155.112,0.713375796178344
155.143,0.7132599884192241
155.177,0.7131441806601042
155.312,0.7130283729009843
155.423,0.7129125651418645
155.426,0.7127967573827446
155.443,0.7126809496236248
155.475,0.7125651418645049
155.707,0.712449334105385
155.757,0.7123335263462651
155.768,0.7122177185871453
155.828,0.7121019108280255
155.861,0.7119861030689056
155.874,0.7117544875506658
155.993,0.711638679791546
155.997,0.7115228720324261
156.01,0.7114070642733064
156.043,0.7112912565141865
156.058,0.7111754487550666
156.133,0.7110596409959467
156.173,0.7109438332368269
156.248,0.7108280254777071
156.266,0.7107122177185872
156.304,0.7105964099594673
156.312,0.7104806022003474
156.349,0.7103647944412276
156.378,0.7102489866821077
156.393,0.7101331789229879
156.428,0.710017371163868
156.482,0.7099015634047481
156.531,0.7097857556456282
156.536,0.7096699478865084
156.583,0.7095541401273886
156.643,0.7094383323682687
156.683,0.7093225246091488
156.698,0.7092067168500289
156.706,0.7090909090909091
156.804,0.7089751013317892
156.809,0.7088592935726694
156.906,0.7087434858135495
156.966,0.7086276780544296
157.0,0.7085118702953097
157.028,0.7083960625361899
157.053,0.7082802547770701
157.067,0.7081644470179502
157.076,0.7080486392588303
157.079,0.7079328314997104
157.107,0.7078170237405906
157.136,0.7077012159814707
157.254,0.7075854082223509
157.358,0.707469600463231
157.431,0.7073537927041111
157.485,0.7072379849449912
157.496,0.7071221771858714
157.497,0.7070063694267517
157.503,0.7068905616676318
157.508,0.7067747539085119
157.529,0.706658946149392
157.559,0.7065431383902722
157.568,0.7064273306311523
157.631,0.7063115228720325
157.635,0.7061957151129126
157.645,0.7060799073537927
157.649,0.7059640995946728
157.669,0.705848291835553
157.713,0.7057324840764332
157.733,0.7056166763173133
157.746,0.7055008685581934
157.8,0.7053850607990735
157.803,0.7052692530399537
157.81,0.7051534452808338
157.859,0.705037637521714
157.916,0.7049218297625941
157.965,0.7048060220034742
157.983,0.7046902142443543
158.042,0.7045744064852345
158.08,0.7044585987261147
158.125,0.7043427909669948
158.139,0.7042269832078749
158.183,0.704111175448755
158.21,0.7039953676896352
158.219,0.7038795599305153
158.235,0.7037637521713955
158.253,0.7036479444122756
158.256,0.7035321366531557
158.279,0.7034163288940358
158.333,0.703300521134916
158.411,0.7031847133757962
158.431,0.7030689056166763
158.469,0.7029530978575564
158.55,0.7028372900984365
158.596,0.7027214823393167
158.618,0.7026056745801968
158.671,0.7024898668210771
158.793,0.7023740590619572
158.885,0.7022582513028373
158.95,0.7021424435437174
158.961,0.7020266357845976
158.983,0.7019108280254778
158.988,0.7017950202663579
158.991,0.701679212507238
159.073,0.7015634047481181
159.104,0.7014475969889983
159.307,0.7013317892298784
159.375,0.7012159814707586
159.403,0.7011001737116387
159.545,0.7009843659525188
159.562,0.7008685581933989
159.569,0.7007527504342791
159.677,0.7006369426751593
159.753,0.7005211349160394
159.814,0.7004053271569195
159.922,0.7002895193977996
159.943,0.7001737116386798
159.951,0.7000579038795599
160.017,0.6999420961204401
160.054,0.6998262883613202
160.115,0.6997104806022003
160.132,0.6995946728430804
160.258,0.6994788650839606
160.278,0.6993630573248408
160.33,0.6992472495657209
160.385,0.699131441806601
160.796,0.6990156340474811
160.846,0.6988998262883613
160.88,0.6987840185292414
161.03,0.6986682107701216
161.07,0.6985524030110017
161.28,0.6984365952518818
161.339,0.6983207874927619
161.365,0.6982049797336422
161.385,0.6980891719745224
161.388,0.6979733642154025
161.4,0.6978575564562826
161.518,0.6977417486971627
161.563,0.6976259409380429
161.656,0.697510133178923
161.736,0.6973943254198032
161.913,0.6972785176606833
161.926,0.6971627099015634
161.985,0.6970469021424435
162.044,0.6969310943833237
162.133,0.6968152866242039
162.14,0.696699478865084
162.196,0.6965836711059641
162.209,0.6964678633468442
162.213,0.6963520555877244
162.216,0.6962362478286045
162.349,0.6961204400694847
162.399,0.6960046323103648
162.453,0.6958888245512449
162.507,0.695773016792125
162.514,0.6956572090330052
162.605,0.6955414012738854
162.62,0.6954255935147655
162.73,0.6953097857556456
162.756,0.6951939779965257
162.793,0.6950781702374059
162.809,0.694962362478286
162.913,0.6948465547191662
162.923,0.6947307469600463
162.925,0.6946149392009264
163.036,0.6944991314418065
163.05,0.6943833236826867
163.057,0.694267515923567
163.084,0.6940359004053271
163.135,0.6939200926462072
163.147,0.6938042848870875
163.236,0.6936884771279676
163.237,0.6935726693688478
163.303,0.6934568616097279
163.426,0.693341053850608
163.493,0.6932252460914881
163.507,0.6931094383323683
163.568,0.6929936305732485
163.576,0.6928778228141286
163.672,0.6927620150550087
163.676,0.6926462072958888
163.719,0.692530399536769
163.721,0.6924145917776491
163.826,0.6922987840185293
163.835,0.6921829762594094
163.857,0.6920671685002895
163.883,0.6918355529820498
163.894,0.69171974522293
164.023,0.6916039374638101
164.117,0.6914881297046902
164.134,0.6913723219455703
164.135,0.6912565141864505
164.185,0.6911407064273306
164.222,0.6910248986682108
164.304,0.6909090909090909
164.374,0.690793283149971
164.494,0.6906774753908511
164.502,0.6905616676317313
164.595,0.6904458598726115
164.603,0.6903300521134916
164.666,0.6902142443543717
164.669,0.6900984365952518
164.82,0.689982628836132
164.83,0.6898668210770121
164.841,0.6897510133178923
165.004,0.6896352055587724
165.05,0.6895193977996525
165.098,0.6894035900405326
165.12,0.6892877822814129
165.135,0.6891719745222931
165.22,0.6890561667631732
165.329,0.6889403590040533
165.416,0.6888245512449334
165.444,0.6887087434858136
165.472,0.6885929357266937
165.525,0.6884771279675739
165.546,0.688361320208454
165.609,0.6882455124493341
165.666,0.6881297046902142
165.801,0.6880138969310944
165.947,0.6878980891719746
165.981,0.6877822814128547
165.994,0.6876664736537348
166.026,0.6875506658946149
166.078,0.6874348581354951
166.134,0.6873190503763752
166.21,0.6872032426172554
166.211,0.6870874348581355
166.214,0.6869716270990156
166.264,0.6868558193398957
166.492,0.6867400115807759
166.55,0.6866242038216561
166.572,0.6865083960625362
166.583,0.6863925883034163
166.63,0.6862767805442964
166.783,0.6861609727851766
166.797,0.6860451650260567
166.8,0.6859293572669369
166.921,0.685813549507817
167.191,0.6856977417486971
167.34,0.6855819339895772
167.524,0.6854661262304574
167.566,0.6853503184713376
167.629,0.6852345107122177
167.77,0.6851187029530978
167.827,0.685002895193978
167.831,0.6848870874348582
167.85,0.6847712796757383
168.011,0.6846554719166185
168.049,0.6845396641574986
168.277,0.6844238563983787
168.289,0.6843080486392588
168.383,0.684192240880139
168.487,0.6840764331210192
168.582,0.6839606253618993
168.633,0.6838448176027794
168.874,0.6837290098436595
168.951,0.6836132020845397
168.971,0.6834973943254198
169.12,0.6833815865663
169.186,0.6831499710480602
169.233,0.6830341632889403
169.256,0.6829183555298205
169.312,0.6828025477707007
169.365,0.6826867400115808
169.391,0.6825709322524609
169.53,0.682455124493341
169.57,0.6823393167342212
169.59,0.6822235089751013
169.628,0.6821077012159815
169.681,0.6819918934568616
169.682,0.6818760856977417
169.685,0.6817602779386218
169.709,0.681644470179502
169.773,0.6815286624203822
169.87,0.6814128546612623
169.909,0.6812970469021424
170.16,0.6811812391430225
170.21,0.6810654313839027
170.225,0.6809496236247828
170.37,0.680833815865663
170.423,0.6807180081065431
170.469,0.6806022003474232
170.515,0.6804863925883033
170.539,0.6803705848291836
170.581,0.6802547770700638
170.611,0.6801389693109439
170.658,0.680023161551824
170.676,0.6799073537927041
170.854,0.6797915460335843
170.997,0.6796757382744644
171.029,0.6795599305153446
171.271,0.6794441227562247
171.357,0.6793283149971048
171.373,0.6792125072379849
171.481,0.6790966994788651
171.51,0.6789808917197453
171.513,0.6788650839606254
171.628,0.6787492762015055
171.667,0.6786334684423856
171.953,0.6785176606832658
171.956,0.6784018529241459
171.995,0.6782860451650261
172.009,0.6781702374059062
172.084,0.6780544296467863
172.121,0.6779386218876664
172.135,0.6778228141285466
172.249,0.6777070063694268
172.254,0.6775911986103069
172.315,0.677475390851187
172.373,0.6773595830920671
172.408,0.6772437753329473
172.454,0.6771279675738274
172.572,0.6770121598147076
172.65,0.6768963520555877
172.687,0.6767805442964678
172.807,0.6766647365373479
172.83,0.6765489287782281
172.839,0.6764331210191084
172.859,0.6763173132599885
173.053,0.6762015055008685
173.112,0.6760856977417486
173.363,0.6759698899826289
173.376,0.675854082223509
173.406,0.6757382744643892
173.489,0.6756224667052693
173.511,0.6755066589461494
173.569,0.6753908511870295
173.71,0.6752750434279097
173.741,0.6751592356687899
173.857,0.67504342790967
173.867,0.6749276201505501
173.929,0.6748118123914302
173.945,0.6746960046323104
174.076,0.6745801968731905
174.181,0.6744643891140707
174.218,0.6743485813549508
174.231,0.6742327735958309
174.296,0.674116965836711
174.301,0.6740011580775912
174.314,0.6738853503184714
174.329,0.6737695425593515
174.447,0.6736537348002316
174.475,0.6735379270411117
174.482,0.6734221192819919
174.503,0.673306311522872
174.522,0.6731905037637522
174.533,0.6730746960046323
174.615,0.6729588882455124
174.651,0.6728430804863925
174.679,0.6727272727272727
174.741,0.6726114649681529
174.761,0.672495657209033
174.767,0.6723798494499131
174.97,0.6722640416907932
174.996,0.6721482339316734
175.01,0.6720324261725535
175.012,0.6719166184134338
175.053,0.6718008106543139
175.071,0.671685002895194
175.103,0.671569195136074
175.141,0.6714533873769543
175.153,0.6713375796178345
175.177,0.6712217718587146
175.279,0.6711059640995947
175.31,0.6709901563404748
175.32,0.670874348581355
175.338,0.6707585408222351
175.363,0.6706427330631153
175.382,0.6705269253039954
175.414,0.6704111175448755
175.535,0.6702953097857556
175.628,0.6701795020266358
175.707,0.670063694267516
175.751,0.6699478865083961
175.815,0.6698320787492762
175.847,0.6697162709901563
175.875,0.6696004632310365
175.892,0.6694846554719166
175.933,0.6693688477127968
175.942,0.6692530399536769
175.949,0.669137232194557
175.955,0.6690214244354371
175.969,0.6689056166763173
175.984,0.6687898089171975
176.023,0.6686740011580776
176.043,0.6685581933989577
176.051,0.6684423856398378
176.057,0.668326577880718
176.068,0.6682107701215981
176.074,0.6680949623624783
176.077,0.6679791546033584
176.086,0.6677475390851186
176.091,0.6676317313259988
176.106,0.667515923566879
176.116,0.6674001158077592
176.17,0.6672843080486393
176.173,0.6671685002895194
176.241,0.6670526925303996
176.253,0.6669368847712797
176.273,0.6668210770121599
176.289,0.66670526925304
176.409,0.6665894614939201
176.444,0.6664736537348002
176.451,0.6663578459756804
176.467,0.6662420382165606
176.48,0.6661262304574407
176.492,0.6660104226983208
176.499,0.6658946149392009
176.503,0.6657788071800811
176.519,0.6656629994209612
176.598,0.6655471916618414
176.609,0.6654313839027215
176.636,0.6653155761436016
176.641,0.6651997683844817
176.667,0.6650839606253619
176.671,0.6649681528662421
176.679,0.6648523451071222
176.718,0.6647365373480023
176.769,0.6646207295888824
176.774,0.6645049218297626
176.826,0.6643891140706427
176.828,0.6642733063115229
176.885,0.664157498552403
176.891,0.6640416907932831
176.925,0.6639258830341632
176.929,0.6638100752750434
176.965,0.6636942675159236
177.054,0.6635784597568037
177.063,0.6634626519976838
177.104,0.6633468442385639
177.115,0.6632310364794441
177.124,0.6631152287203242
177.131,0.6629994209612045
177.138,0.6628836132020846
177.154,0.6627678054429647
177.178,0.6626519976838448
177.272,0.662536189924725
177.281,0.6624203821656052
177.285,0.6623045744064853
177.289,0.6621887666473654
177.302,0.6620729588882455
177.316,0.6619571511291257
177.345,0.6618413433700058
177.355,0.661725535610886
177.378,0.6616097278517661
177.4,0.6614939200926462
177.43,0.6613781123335263
177.461,0.6612623045744065
177.468,0.6611464968152867
177.48,0.6610306890561668
177.518,0.6609148812970469
177.547,0.660799073537927
177.62,0.6606832657788072
177.628,0.6605674580196873
177.673,0.6604516502605675
177.677,0.6603358425014476
177.693,0.6602200347423277
177.72,0.6601042269832078
177.729,0.659988419224088
177.75,0.6598726114649682
177.786,0.6597568037058483
177.948,0.6596409959467284
177.983,0.6595251881876085
177.984,0.6594093804284887
178.001,0.6592935726693688
178.055,0.659177764910249
178.123,0.6590619571511291
178.161,0.6589461493920092
178.173,0.6588303416328893
178.225,0.6587145338737695
178.327,0.6585987261146498
178.372,0.6584829183555299
178.388,0.65836711059641
178.527,0.65825130283729
178.544,0.6581354950781703
178.569,0.6580196873190504
178.57,0.6579038795599306
178.581,0.6577880718008107
178.629,0.6576722640416908
178.633,0.6575564562825709
178.646,0.6574406485234511
178.678,0.6573248407643313
178.686,0.6572090330052114
178.834,0.6570932252460915
178.85,0.6569774174869716
178.867,0.6568616097278518
178.909,0.6567458019687319
178.915,0.6566299942096121
179.037,0.6565141864504922
179.097,0.6563983786913723
179.101,0.6562825709322524
179.172,0.6561667631731326
179.202,0.6560509554140128
179.239,0.6559351476548929
179.273,0.655819339895773
179.293,0.6557035321366531
179.304,0.6555877243775333
179.341,0.6554719166184134
179.4,0.6553561088592936
179.402,0.6552403011001737
179.427,0.6551244933410538
179.476,0.6550086855819339
179.553,0.6548928778228141
179.579,0.6547770700636943
179.582,0.6546612623045744
179.583,0.6545454545454545
179.589,0.6544296467863346
179.604,0.6543138390272148
179.623,0.654198031268095
179.634,0.6540822235089752
179.678,0.6539664157498553
179.808,0.6538506079907354
179.867,0.6537348002316155
179.879,0.6536189924724957
179.905,0.6535031847133759
179.944,0.653387376954256
179.977,0.6532715691951361
179.986,0.6531557614360162
179.995,0.6530399536768964
180.034,0.6529241459177765
180.044,0.6528083381586567
180.05,0.6526925303995368
180.071,0.6525767226404169
180.112,0.652460914881297
180.125,0.6523451071221772
180.175,0.6522292993630574
180.204,0.6521134916039375
180.205,0.6519976838448176
180.209,0.6518818760856977
180.228,0.6517660683265779
180.238,0.651650260567458
180.25,0.6515344528083382
180.282,0.6514186450492183
180.31,0.6513028372900984
180.366,0.6511870295309785
180.375,0.6510712217718587
180.387,0.6509554140127389
180.442,0.650839606253619
180.45,0.6507237984944991
180.457,0.6506079907353792
180.466,0.6504921829762594
180.478,0.6503763752171395
180.559,0.6502605674580197
180.567,0.6501447596988998
180.653,0.6500289519397799
180.665,0.64991314418066
180.674,0.6497973364215403
180.699,0.6496815286624205
180.706,0.6495657209033006
180.758,0.6494499131441807
180.762,0.6493341053850608
180.798,0.649218297625941
180.931,0.6491024898668211
180.947,0.6489866821077013
180.972,0.6488708743485814
180.993,0.6487550665894615
180.996,0.6486392588303416
181.033,0.6485234510712218
181.056,0.648407643312102
181.077,0.6482918355529821
181.091,0.6481760277938622
181.099,0.6480602200347423
181.105,0.6479444122756225
181.115,0.6478286045165026
181.15,0.6477127967573828
181.152,0.6475969889982629
181.182,0.647481181239143
181.223,0.6473653734800231
181.229,0.6472495657209033
181.241,0.6471337579617835
181.278,0.6470179502026636
181.294,0.6469021424435437
181.303,0.6467863346844238
181.409,0.6466705269253039
181.448,0.6465547191661841
181.46,0.6464389114070643
181.47,0.6463231036479444
181.49,0.6462072958888245
181.591,0.6460914881297046
181.596,0.6459756803705848
181.64,0.645859872611465
181.661,0.6457440648523451
181.675,0.6456282570932252
181.727,0.6455124493341053
181.751,0.6453966415749854
181.755,0.6452808338158657
181.797,0.6451650260567459
181.845,0.645049218297626
181.855,0.6449334105385061
181.902,0.6448176027793862
181.92,0.6447017950202664
181.93,0.6445859872611466
181.957,0.6444701795020267
181.959,0.6443543717429068
181.978,0.6442385639837869
182.01,0.644122756224667
182.017,0.6440069484655472
182.046,0.6437753329473075
182.055,0.6436595251881876
182.069,0.6435437174290677
182.08,0.6434279096699479
182.083,0.6433121019108281
182.086,0.6431962941517082
182.163,0.6430804863925883
182.196,0.6429646786334684
182.217,0.6428488708743485
182.227,0.6427330631152287
182.231,0.6426172553561089
182.271,0.642501447596989
182.277,0.6423856398378691
182.283,0.6422698320787492
182.296,0.6421540243196294
182.302,0.6420382165605096
182.313,0.6419224088013897
182.32,0.6418066010422698
182.343,0.6416907932831499
182.37,0.64157498552403
182.374,0.6414591777649102
182.383,0.6413433700057904
182.384,0.6412275622466705
182.4,0.6411117544875506
182.41,0.6409959467284307
182.413,0.640880138969311
182.45,0.6407643312101912
182.472,0.6406485234510713
182.48,0.6405327156919514
182.494,0.6404169079328315
182.508,0.6403011001737116
182.571,0.6401852924145918
182.578,0.640069484655472
182.593,0.6399536768963521
182.608,0.6398378691372322
182.731,0.6397220613781123
182.748,0.6396062536189925
182.775,0.6394904458598727
182.799,0.6393746381007528
182.811,0.6392588303416329
182.834,0.639143022582513
182.842,0.6390272148233931
182.844,0.6389114070642733
182.858,0.6387955993051535
182.889,0.6386797915460336
182.908,0.6385639837869137
182.923,0.6384481760277938
182.96,0.638332368268674
183.017,0.6382165605095542
183.02,0.6381007527504343
183.036,0.6379849449913144
183.039,0.6378691372321945
183.07,0.6377533294730746
183.097,0.6376375217139548
183.12,0.637521713954835
183.14,0.6374059061957151
183.143,0.6372900984365952
183.165,0.6371742906774753
183.172,0.6370584829183555
183.181,0.6369426751592357
183.187,0.6368268674001158
183.23,0.636711059640996
183.283,0.636595251881876
183.309,0.6364794441227561
183.323,0.6363636363636364
183.35,0.6362478286045166
183.377,0.6361320208453967
183.458,0.6360162130862768
183.459,0.6359004053271569
183.494,0.6357845975680371
183.501,0.6356687898089173
183.512,0.6355529820497974
183.543,0.6354371742906775
183.604,0.6353213665315576
183.605,0.6352055587724377
183.627,0.6350897510133179
183.638,0.6349739432541981
183.654,0.6348581354950782
183.742,0.6347423277359583
183.743,0.6346265199768384
183.801,0.6345107122177186
183.826,0.6343949044585988
183.829,0.6342790966994789
183.83,0.634163288940359
183.863,0.6340474811812391
183.912,0.6339316734221192
183.922,0.6338158656629994
183.931,0.6337000579038796
183.951,0.6335842501447597
183.958,0.6334684423856398
183.97,0.6333526346265199
184.022,0.6332368268674001
184.028,0.6331210191082803
184.031,0.6330052113491604
184.038,0.6328894035900405
184.074,0.6327735958309206
184.121,0.6326577880718007
184.123,0.6325419803126809
184.124,0.6324261725535612
184.139,0.6321945570353213
184.14,0.6320787492762014
184.154,0.6319629415170817
184.159,0.6318471337579619
184.169,0.631731325998842
184.179,0.6316155182397221
184.214,0.6314997104806022
184.22,0.6313839027214823
184.274,0.6312680949623625
184.301,0.6311522872032427
184.305,0.6310364794441228
184.306,0.6309206716850029
184.365,0.630804863925883
184.372,0.6306890561667632
184.377,0.6305732484076434
184.396,0.6304574406485235
184.402,0.6303416328894036
184.421,0.6302258251302837
184.49,0.6301100173711638
184.517,0.629994209612044
184.526,0.6298784018529242
184.542,0.6297625940938043
184.562,0.6296467863346844
184.576,0.6295309785755645
184.586,0.6294151708164447
184.591,0.6292993630573249
184.627,0.629183555298205
184.641,0.6290677475390851
184.648,0.6289519397799652
184.66,0.6288361320208453
184.67,0.6287203242617255
184.697,0.6286045165026057
184.718,0.6284887087434858
184.73,0.6283729009843659
184.789,0.6281412854661262
184.822,0.6280254777070065
184.853,0.6279096699478866
184.861,0.6277938621887666
184.871,0.6276780544296467
184.926,0.6275622466705268
184.944,0.6274464389114071
184.976,0.6273306311522873
185.027,0.6272148233931674
185.055,0.6270990156340475
185.08,0.6269832078749276
185.106,0.6268674001158078
185.145,0.626751592356688
185.211,0.6266357845975681
185.228,0.6265199768384482
185.265,0.6264041690793283
185.321,0.6262883613202084
185.343,0.6261725535610886
185.352,0.6260567458019688
185.401,0.6259409380428489
185.417,0.6257093225246091
185.448,0.6255935147654893
185.452,0.6254777070063695
185.529,0.6253618992472496
185.547,0.6252460914881297
185.563,0.6251302837290098
185.568,0.6250144759698899
185.579,0.6248986682107701
185.615,0.6247828604516503
185.635,0.6246670526925304
185.638,0.6245512449334105
185.693,0.6244354371742906
185.711,0.6243196294151708
185.74,0.6242038216560509
185.741,0.6240880138969311
185.745,0.6239722061378112
185.75,0.6238563983786913
185.767,0.6237405906195714
185.773,0.6236247828604516
185.78,0.6235089751013319
185.805,0.623393167342212
185.823,0.623277359583092
185.832,0.6231615518239721
185.833,0.6230457440648524
185.835,0.6229299363057325
185.85,0.6228141285466127
185.862,0.6226983207874928
185.9,0.6225825130283729
185.913,0.622466705269253
185.962,0.6223508975101332
185.978,0.6222350897510134
185.989,0.6221192819918935
185.997,0.6220034742327736
186.034,0.6218876664736537
186.053,0.6217718587145339
186.128,0.621656050955414
186.133,0.6215402431962942
186.141,0.6214244354371743
186.175,0.6213086276780544
186.181,0.6211928199189345
186.182,0.6210770121598147
186.19,0.6209612044006949
186.297,0.620845396641575
186.313,0.6207295888824551
186.317,0.6206137811233352
186.323,0.6204979733642154
186.372,0.6203821656050955
186.423,0.6202663578459757
186.457,0.6201505500868558
186.498,0.6200347423277359
186.518,0.619918934568616
186.544,0.6198031268094962
186.547,0.6196873190503764
186.553,0.6195715112912565
186.581,0.6194557035321366
186.592,0.6193398957730167
186.597,0.619224088013897
186.604,0.6189924724956573
186.625,0.6188766647365374
186.657,0.6187608569774175
186.686,0.6186450492182975
186.702,0.6185292414591778
186.717,0.618413433700058
186.72,0.6182976259409381
186.721,0.6181818181818182
186.76,0.6180660104226983
186.768,0.6179502026635785
186.788,0.6178343949044586
186.797,0.6177185871453388
186.798,0.6176027793862189
186.801,0.617486971627099
186.83,0.6173711638679791
186.833,0.6172553561088593
186.841,0.6171395483497395
186.88,0.6170237405906196
186.882,0.6169079328314997
186.928,0.6167921250723798
186.936,0.61667631731326
186.948,0.6165605095541401
186.955,0.6164447017950203
186.967,0.6163288940359004
186.992,0.6160972785176606
187.007,0.6159814707585408
187.037,0.615865662999421
187.069,0.6157498552403011
187.101,0.6156340474811812
187.104,0.6155182397220613
187.105,0.6154024319629415
187.132,0.6152866242038216
187.148,0.6151708164447018
187.16,0.6150550086855819
187.165,0.614939200926462
187.171,0.6148233931673421
187.18,0.6147075854082223
187.205,0.6145917776491026
187.258,0.6144759698899827
187.264,0.6143601621308628
187.295,0.6142443543717429
187.328,0.6141285466126231
187.346,0.6140127388535032
187.362,0.6138969310943834
187.364,0.6137811233352635
187.452,0.6136653155761436
187.456,0.6135495078170237
187.494,0.6134337000579039
187.5,0.6133178922987841
187.503,0.6130862767805443
187.526,0.6129704690214244
187.537,0.6128546612623046
187.539,0.6127388535031847
187.564,0.6126230457440649
187.579,0.612507237984945
187.601,0.6123914302258251
187.608,0.6122756224667052
187.621,0.6121598147075854
187.636,0.6120440069484656
187.703,0.6119281991893457
187.706,0.6118123914302258
187.74,0.6116965836711059
187.774,0.6115807759119861
187.787,0.6114649681528662
187.834,0.6113491603937464
187.842,0.6112333526346265
187.917,0.6111175448755066
187.923,0.6110017371163867
187.927,0.6108859293572669
187.986,0.6107701215981471
188.003,0.6106543138390272
188.009,0.6105385060799073
188.013,0.6104226983207874
188.014,0.6103068905616676
188.031,0.6101910828025477
188.045,0.610075275043428
188.07,0.609959467284308
188.079,0.6098436595251882
188.088,0.6097278517660683
188.095,0.6096120440069485
188.135,0.6094962362478287
188.233,0.6093804284887088
188.239,0.6092646207295889
188.283,0.609148812970469
188.289,0.6090330052113492
188.3,0.6089171974522293
188.301,0.6088013896931095
188.34,0.6086855819339896
188.365,0.6085697741748697
188.423,0.6084539664157498
188.436,0.60833815865663
188.44,0.6082223508975102
188.45,0.6081065431383903
188.459,0.6079907353792704
188.502,0.6078749276201505
188.503,0.6077591198610307
188.57,0.6076433121019108
188.576,0.6074116965836711
188.59,0.6072958888245512
188.597,0.6071800810654313
188.622,0.6070642733063115
188.668,0.6069484655471917
188.688,0.6068326577880718
188.778,0.6067168500289519
188.829,0.606601042269832
188.853,0.6064852345107122
188.911,0.6063694267515923
188.931,0.6062536189924725
188.947,0.6061378112333526
188.983,0.6060220034742327
189.002,0.6059061957151128
189.01,0.605790387955993
189.054,0.6056745801968733
189.062,0.6055587724377534
189.083,0.6054429646786335
189.12,0.6053271569195136
189.129,0.6052113491603938
189.132,0.6050955414012739
189.159,0.6049797336421541
189.166,0.6048639258830342
189.199,0.6047481181239143
189.221,0.6046323103647944
189.275,0.6045165026056746
189.297,0.6044006948465548
189.301,0.6042848870874349
189.327,0.604169079328315
189.349,0.6040532715691951
189.37,0.6039374638100753
189.401,0.6038216560509554
189.425,0.6037058482918356
189.459,0.6035900405327157
189.478,0.6034742327735958
189.483,0.6033584250144759
189.535,0.6032426172553561
189.549,0.6031268094962363
189.551,0.6030110017371164
189.567,0.6028951939779965
189.576,0.6027793862188766
189.644,0.6026635784597568
189.645,0.6024319629415171
189.672,0.6023161551823972
189.687,0.6022003474232773
189.721,0.6020845396641574
189.724,0.6019687319050376
189.727,0.6018529241459178
189.748,0.601621308627678
189.794,0.6015055008685581
189.823,0.6013896931094384
189.828,0.6012738853503184
