binned_distance,binned_rtt,count
4850.0,232.5,9
4850.0,235.5,3
4850.0,238.5,2
4850.0,241.5,2
4850.0,244.5,3
4850.0,247.5,8
4850.0,250.5,4
4850.0,253.5,7
4850.0,256.5,2
4850.0,265.5,1
4850.0,268.5,5
4850.0,271.5,2
4850.0,277.5,4
4850.0,280.5,1
4850.0,289.5,1
4850.0,304.5,1
4850.0,307.5,1
4850.0,316.5,1
4850.0,331.5,1
4850.0,337.5,1
4850.0,343.5,1
4850.0,349.5,1
4850.0,358.5,1
4850.0,361.5,2
4850.0,367.5,1
4850.0,373.5,1
4850.0,391.5,1
4850.0,481.5,2
4850.0,484.5,2
4850.0,517.5,1
4850.0,523.5,1
4850.0,526.5,1
4850.0,538.5,1
4850.0,586.5,1
4850.0,604.5,1
4850.0,610.5,1
4850.0,631.5,1
4950.0,40.5,1
4950.0,43.5,2
4950.0,52.5,1
4950.0,58.5,1
4950.0,64.5,3
4950.0,67.5,2
4950.0,73.5,3
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,1
4950.0,94.5,4
4950.0,97.5,2
4950.0,100.5,5
4950.0,103.5,6
4950.0,106.5,12
4950.0,109.5,6
4950.0,112.5,4
4950.0,118.5,7
4950.0,121.5,1
4950.0,124.5,1
4950.0,136.5,1
4950.0,148.5,2
4950.0,151.5,12
4950.0,154.5,4
4950.0,157.5,2
4950.0,160.5,2
4950.0,169.5,1
4950.0,184.5,1
4950.0,196.5,1
4950.0,205.5,2
4950.0,208.5,2
4950.0,220.5,5
4950.0,223.5,4
4950.0,226.5,5
4950.0,229.5,2
4950.0,232.5,2
4950.0,238.5,6
4950.0,241.5,5
4950.0,247.5,2
4950.0,250.5,2
4950.0,253.5,3
4950.0,256.5,1
4950.0,265.5,1
4950.0,268.5,1
4950.0,271.5,1
4950.0,283.5,3
4950.0,286.5,7
4950.0,289.5,4
4950.0,292.5,1
4950.0,295.5,2
4950.0,298.5,1
4950.0,301.5,2
4950.0,304.5,1
4950.0,316.5,1
4950.0,340.5,3
4950.0,355.5,1
4950.0,358.5,1
4950.0,361.5,1
4950.0,364.5,1
4950.0,367.5,1
4950.0,382.5,1
4950.0,388.5,1
4950.0,394.5,1
4950.0,421.5,1
4950.0,430.5,1
4950.0,433.5,1
4950.0,457.5,1
4950.0,502.5,1
4950.0,505.5,1
4950.0,511.5,1
4950.0,526.5,1
4950.0,529.5,1
4950.0,532.5,1
4950.0,547.5,1
4950.0,553.5,1
4950.0,556.5,2
4950.0,559.5,1
4950.0,568.5,3
4950.0,580.5,1
4950.0,589.5,1
4950.0,595.5,2
4950.0,610.5,2
4950.0,658.5,1
5050.0,40.5,3
5050.0,58.5,1
5050.0,64.5,1
5050.0,73.5,1
5050.0,88.5,1
5050.0,91.5,1
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,9
5050.0,106.5,12
5050.0,109.5,4
5050.0,112.5,5
5050.0,115.5,4
5050.0,118.5,1
5050.0,121.5,2
5050.0,124.5,2
5050.0,127.5,1
5050.0,130.5,2
5050.0,136.5,1
5050.0,142.5,1
5050.0,166.5,1
5050.0,181.5,1
5050.0,184.5,1
5050.0,196.5,1
5050.0,202.5,1
5050.0,208.5,1
5050.0,214.5,3
5050.0,217.5,2
5050.0,220.5,1
5050.0,226.5,1
5050.0,232.5,6
5050.0,235.5,8
5050.0,238.5,1
5050.0,241.5,2
5050.0,250.5,1
5050.0,253.5,1
5050.0,256.5,1
5050.0,259.5,1
5050.0,265.5,1
5050.0,268.5,2
5050.0,271.5,1
5050.0,280.5,1
5050.0,283.5,1
5050.0,286.5,2
5050.0,316.5,1
5050.0,322.5,1
5050.0,325.5,1
5050.0,331.5,1
5050.0,334.5,2
5050.0,337.5,1
5050.0,343.5,1
5050.0,349.5,1
5050.0,352.5,1
5050.0,361.5,4
5050.0,364.5,1
5050.0,373.5,1
5050.0,376.5,1
5050.0,379.5,1
5050.0,382.5,1
5050.0,391.5,3
5050.0,394.5,2
5050.0,397.5,1
5050.0,457.5,1
5050.0,472.5,1
5050.0,487.5,1
5050.0,490.5,3
5050.0,493.5,1
5050.0,499.5,1
5050.0,502.5,1
5050.0,529.5,1
5050.0,568.5,1
5050.0,580.5,1
5050.0,610.5,1
5050.0,616.5,1
5150.0,64.5,2
5150.0,91.5,1
5150.0,106.5,2
5150.0,109.5,1
5150.0,112.5,4
5150.0,115.5,1
5150.0,118.5,3
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,2
5150.0,136.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,166.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,178.5,1
5150.0,184.5,1
5150.0,187.5,1
5150.0,190.5,2
5150.0,193.5,4
5150.0,196.5,2
5150.0,199.5,5
5150.0,202.5,1
5150.0,208.5,1
5150.0,220.5,1
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,2
5150.0,235.5,1
5150.0,241.5,1
5150.0,244.5,1
5150.0,250.5,1
5150.0,256.5,2
5150.0,259.5,2
5150.0,262.5,1
5150.0,265.5,1
5150.0,268.5,1
5150.0,286.5,5
5150.0,289.5,2
5150.0,292.5,2
5150.0,298.5,2
5150.0,301.5,1
5150.0,304.5,3
5150.0,307.5,1
5150.0,313.5,1
5150.0,319.5,1
5150.0,325.5,4
5150.0,328.5,2
5150.0,331.5,2
5150.0,334.5,1
5150.0,337.5,2
5150.0,340.5,4
5150.0,343.5,2
5150.0,346.5,1
5150.0,349.5,4
5150.0,352.5,1
5150.0,358.5,3
5150.0,361.5,2
5150.0,364.5,1
5150.0,367.5,1
5150.0,370.5,2
5150.0,373.5,9
5150.0,376.5,2
5150.0,382.5,3
5150.0,388.5,1
5150.0,391.5,2
5150.0,394.5,6
5150.0,397.5,4
5150.0,400.5,5
5150.0,403.5,1
5150.0,406.5,3
5150.0,409.5,1
5150.0,412.5,1
5150.0,415.5,1
5150.0,418.5,2
5150.0,421.5,1
5150.0,427.5,1
5150.0,436.5,1
5150.0,442.5,3
5150.0,445.5,1
5150.0,448.5,7
5150.0,451.5,4
5150.0,454.5,12
5150.0,457.5,6
5150.0,460.5,12
5150.0,463.5,6
5150.0,466.5,8
5150.0,469.5,10
5150.0,472.5,7
5150.0,475.5,5
5150.0,478.5,1
5150.0,481.5,4
5150.0,484.5,3
5150.0,487.5,10
5150.0,490.5,5
5150.0,493.5,8
5150.0,496.5,3
5150.0,499.5,2
5150.0,502.5,5
5150.0,505.5,4
5150.0,511.5,2
5150.0,517.5,1
5150.0,523.5,2
5150.0,526.5,1
5150.0,529.5,1
5150.0,532.5,2
5150.0,535.5,1
5150.0,538.5,2
5150.0,547.5,1
5150.0,550.5,2
5150.0,553.5,1
5150.0,556.5,1
5150.0,559.5,3
5150.0,562.5,2
5150.0,565.5,2
5150.0,568.5,2
5150.0,571.5,1
5150.0,574.5,4
5150.0,580.5,3
5150.0,583.5,1
5150.0,586.5,3
5150.0,589.5,6
5150.0,592.5,1
5150.0,595.5,1
5150.0,598.5,2
5150.0,601.5,2
5150.0,604.5,3
5150.0,607.5,3
5150.0,613.5,5
5150.0,616.5,5
5150.0,619.5,3
5150.0,622.5,2
5150.0,625.5,1
5150.0,628.5,1
5150.0,634.5,3
5150.0,637.5,1
5150.0,640.5,3
5150.0,643.5,1
5150.0,646.5,2
5150.0,655.5,1
5150.0,667.5,1
5150.0,676.5,1
5150.0,691.5,1
5150.0,694.5,1
5150.0,697.5,4
5150.0,700.5,1
5150.0,706.5,1
5150.0,712.5,2
5150.0,721.5,1
5150.0,745.5,1
5150.0,754.5,1
5150.0,763.5,1
5150.0,772.5,2
5150.0,775.5,2
5150.0,778.5,1
5150.0,784.5,1
5150.0,787.5,2
5150.0,790.5,1
5150.0,793.5,1
5150.0,799.5,1
5150.0,805.5,2
5150.0,808.5,1
5150.0,811.5,1
5150.0,820.5,1
5150.0,838.5,1
5150.0,850.5,1
5150.0,874.5,1
5150.0,877.5,1
5150.0,880.5,3
5150.0,886.5,2
5150.0,889.5,1
5150.0,892.5,1
5150.0,895.5,1
5150.0,901.5,1
5150.0,904.5,1
5150.0,925.5,1
5150.0,4132.5,1
5150.0,4183.5,1
5150.0,5419.5,1
5150.0,6967.5,1
5150.0,8773.5,1
5150.0,11911.5,1
5250.0,40.5,1
5250.0,58.5,1
5250.0,61.5,2
5250.0,64.5,1
5250.0,97.5,1
5250.0,103.5,2
5250.0,106.5,2
5250.0,109.5,5
5250.0,112.5,6
5250.0,115.5,1
5250.0,118.5,1
5250.0,124.5,1
5250.0,130.5,1
5250.0,151.5,1
5250.0,157.5,1
5250.0,178.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,196.5,1
5250.0,208.5,2
5250.0,223.5,1
5250.0,226.5,1
5250.0,229.5,1
5250.0,235.5,3
5250.0,238.5,2
5250.0,241.5,2
5250.0,253.5,2
5250.0,274.5,1
5250.0,283.5,1
5250.0,286.5,1
5250.0,301.5,2
5250.0,322.5,1
5250.0,328.5,1
5250.0,334.5,1
5250.0,340.5,1
5250.0,343.5,2
5250.0,352.5,1
5250.0,370.5,1
5250.0,379.5,1
5250.0,532.5,1
5250.0,550.5,1
5250.0,565.5,1
5350.0,40.5,5
5350.0,43.5,1
5350.0,46.5,1
5350.0,52.5,1
5350.0,58.5,16
5350.0,61.5,6
5350.0,64.5,25
5350.0,67.5,6
5350.0,70.5,3
5350.0,73.5,1
5350.0,76.5,2
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,2
5350.0,91.5,3
5350.0,94.5,3
5350.0,97.5,3
5350.0,100.5,3
5350.0,103.5,20
5350.0,106.5,34
5350.0,109.5,7
5350.0,112.5,12
5350.0,115.5,10
5350.0,118.5,5
5350.0,121.5,10
5350.0,124.5,12
5350.0,127.5,2
5350.0,130.5,7
5350.0,133.5,14
5350.0,136.5,10
5350.0,139.5,8
5350.0,142.5,1
5350.0,145.5,2
5350.0,154.5,1
5350.0,160.5,1
5350.0,169.5,1
5350.0,178.5,3
5350.0,181.5,3
5350.0,184.5,2
5350.0,187.5,3
5350.0,190.5,2
5350.0,193.5,2
5350.0,196.5,5
5350.0,202.5,3
5350.0,205.5,1
5350.0,208.5,5
5350.0,211.5,1
5350.0,217.5,2
5350.0,220.5,4
5350.0,223.5,9
5350.0,226.5,6
5350.0,229.5,9
5350.0,232.5,9
5350.0,235.5,7
5350.0,238.5,6
5350.0,241.5,9
5350.0,244.5,7
5350.0,247.5,7
5350.0,250.5,2
5350.0,253.5,5
5350.0,256.5,1
5350.0,262.5,4
5350.0,265.5,3
5350.0,268.5,3
5350.0,271.5,12
5350.0,274.5,4
5350.0,277.5,5
5350.0,283.5,2
5350.0,286.5,3
5350.0,289.5,1
5350.0,292.5,3
5350.0,295.5,3
5350.0,298.5,1
5350.0,301.5,4
5350.0,304.5,2
5350.0,307.5,3
5350.0,310.5,3
5350.0,319.5,3
5350.0,322.5,3
5350.0,325.5,3
5350.0,328.5,4
5350.0,331.5,3
5350.0,334.5,1
5350.0,337.5,4
5350.0,340.5,2
5350.0,343.5,4
5350.0,346.5,5
5350.0,349.5,4
5350.0,355.5,3
5350.0,358.5,3
5350.0,364.5,2
5350.0,367.5,1
5350.0,373.5,4
5350.0,376.5,2
5350.0,379.5,3
5350.0,385.5,3
5350.0,388.5,2
5350.0,394.5,1
5350.0,397.5,2
5350.0,400.5,2
5350.0,403.5,3
5350.0,406.5,1
5350.0,409.5,6
5350.0,412.5,1
5350.0,415.5,2
5350.0,418.5,2
5350.0,421.5,1
5350.0,424.5,1
5350.0,433.5,2
5350.0,439.5,1
5350.0,445.5,1
5350.0,466.5,1
5350.0,472.5,2
5350.0,475.5,2
5350.0,478.5,2
5350.0,481.5,2
5350.0,484.5,1
5350.0,487.5,2
5350.0,490.5,2
5350.0,493.5,1
5350.0,496.5,1
5350.0,499.5,1
5350.0,502.5,1
5350.0,508.5,1
5350.0,520.5,1
5350.0,532.5,2
5350.0,535.5,3
5350.0,538.5,1
5350.0,544.5,2
5350.0,547.5,4
5350.0,550.5,1
5350.0,562.5,4
5350.0,565.5,2
5350.0,571.5,1
5350.0,577.5,1
5350.0,583.5,1
5350.0,595.5,1
5350.0,598.5,3
5350.0,604.5,1
5350.0,616.5,2
5350.0,628.5,1
5350.0,658.5,1
5350.0,670.5,1
5350.0,682.5,1
5350.0,685.5,2
5350.0,688.5,1
5350.0,691.5,3
5350.0,697.5,2
5350.0,700.5,1
5350.0,703.5,2
5350.0,709.5,1
5350.0,715.5,1
5350.0,718.5,2
5350.0,721.5,2
5350.0,727.5,2
5350.0,730.5,1
5350.0,733.5,1
5350.0,751.5,1
5350.0,757.5,1
5350.0,760.5,1
5350.0,775.5,1
5350.0,793.5,1
5450.0,37.5,1
5450.0,40.5,4
5450.0,43.5,6
5450.0,58.5,21
5450.0,61.5,19
5450.0,64.5,23
5450.0,67.5,13
5450.0,70.5,7
5450.0,73.5,10
5450.0,76.5,11
5450.0,79.5,2
5450.0,82.5,7
5450.0,85.5,26
5450.0,88.5,7
5450.0,91.5,9
5450.0,94.5,8
5450.0,97.5,8
5450.0,100.5,9
5450.0,103.5,87
5450.0,106.5,45
5450.0,109.5,41
5450.0,112.5,36
5450.0,115.5,35
5450.0,118.5,26
5450.0,121.5,27
5450.0,124.5,16
5450.0,127.5,13
5450.0,130.5,21
5450.0,133.5,19
5450.0,136.5,10
5450.0,139.5,12
5450.0,142.5,7
5450.0,145.5,7
5450.0,148.5,5
5450.0,151.5,5
5450.0,154.5,7
5450.0,157.5,6
5450.0,160.5,7
5450.0,163.5,8
5450.0,166.5,12
5450.0,169.5,4
5450.0,172.5,8
5450.0,175.5,4
5450.0,178.5,8
5450.0,181.5,10
5450.0,184.5,23
5450.0,187.5,16
5450.0,190.5,17
5450.0,193.5,20
5450.0,196.5,12
5450.0,199.5,32
5450.0,202.5,21
5450.0,205.5,9
5450.0,208.5,15
5450.0,211.5,21
5450.0,214.5,12
5450.0,217.5,12
5450.0,220.5,8
5450.0,223.5,27
5450.0,226.5,29
5450.0,229.5,22
5450.0,232.5,22
5450.0,235.5,21
5450.0,238.5,22
5450.0,241.5,21
5450.0,244.5,18
5450.0,247.5,21
5450.0,250.5,17
5450.0,253.5,15
5450.0,256.5,17
5450.0,259.5,12
5450.0,262.5,14
5450.0,265.5,15
5450.0,268.5,15
5450.0,271.5,17
5450.0,274.5,13
5450.0,277.5,15
5450.0,280.5,10
5450.0,283.5,8
5450.0,286.5,12
5450.0,289.5,7
5450.0,292.5,6
5450.0,295.5,5
5450.0,298.5,3
5450.0,301.5,2
5450.0,304.5,2
5450.0,307.5,7
5450.0,310.5,6
5450.0,313.5,5
5450.0,319.5,1
5450.0,322.5,7
5450.0,325.5,14
5450.0,328.5,12
5450.0,331.5,7
5450.0,334.5,15
5450.0,337.5,10
5450.0,340.5,5
5450.0,343.5,4
5450.0,346.5,7
5450.0,349.5,16
5450.0,352.5,8
5450.0,355.5,4
5450.0,358.5,4
5450.0,361.5,3
5450.0,367.5,2
5450.0,370.5,8
5450.0,373.5,7
5450.0,376.5,2
5450.0,379.5,5
5450.0,382.5,9
5450.0,385.5,14
5450.0,388.5,11
5450.0,391.5,8
5450.0,394.5,5
5450.0,397.5,6
5450.0,400.5,3
5450.0,403.5,5
5450.0,406.5,6
5450.0,409.5,2
5450.0,412.5,3
5450.0,415.5,4
5450.0,418.5,1
5450.0,421.5,4
5450.0,433.5,2
5450.0,439.5,2
5450.0,442.5,1
5450.0,445.5,2
5450.0,451.5,1
5450.0,454.5,2
5450.0,457.5,2
5450.0,460.5,1
5450.0,463.5,3
5450.0,466.5,9
5450.0,469.5,4
5450.0,472.5,2
5450.0,475.5,10
5450.0,478.5,5
5450.0,481.5,6
5450.0,484.5,4
5450.0,487.5,7
5450.0,490.5,8
5450.0,493.5,3
5450.0,496.5,4
5450.0,499.5,1
5450.0,502.5,3
5450.0,505.5,1
5450.0,508.5,2
5450.0,511.5,4
5450.0,514.5,1
5450.0,517.5,6
5450.0,520.5,2
5450.0,523.5,3
5450.0,526.5,6
5450.0,529.5,4
5450.0,532.5,5
5450.0,535.5,6
5450.0,538.5,3
5450.0,541.5,2
5450.0,544.5,4
5450.0,547.5,2
5450.0,550.5,3
5450.0,553.5,1
5450.0,556.5,4
5450.0,562.5,3
5450.0,565.5,2
5450.0,568.5,3
5450.0,571.5,1
5450.0,574.5,1
5450.0,577.5,1
5450.0,580.5,3
5450.0,583.5,3
5450.0,586.5,3
5450.0,589.5,4
5450.0,592.5,2
5450.0,595.5,3
5450.0,598.5,6
5450.0,601.5,3
5450.0,604.5,4
5450.0,607.5,2
5450.0,610.5,2
5450.0,613.5,1
5450.0,616.5,8
5450.0,619.5,3
5450.0,622.5,2
5450.0,625.5,1
5450.0,628.5,3
5450.0,631.5,2
5450.0,634.5,1
5450.0,637.5,4
5450.0,643.5,1
5450.0,646.5,4
5450.0,649.5,1
5450.0,652.5,2
5450.0,655.5,1
5450.0,658.5,1
5450.0,661.5,3
5450.0,664.5,1
5450.0,685.5,2
5450.0,691.5,1
5450.0,703.5,1
5450.0,712.5,2
5450.0,718.5,1
5450.0,727.5,1
5450.0,730.5,1
5450.0,733.5,1
5450.0,736.5,1
5450.0,742.5,1
5450.0,745.5,2
5450.0,766.5,1
5450.0,805.5,1
5450.0,829.5,1
5450.0,910.5,1
5450.0,1000.5,1
5450.0,1441.5,1
5450.0,4561.5,1
5450.0,5224.5,1
5450.0,6454.5,1
5450.0,11065.5,1
5450.0,11605.5,1
5550.0,67.5,4
5550.0,73.5,2
5550.0,79.5,1
5550.0,94.5,1
5550.0,103.5,1
5550.0,106.5,2
5550.0,112.5,5
5550.0,115.5,2
5550.0,118.5,5
5550.0,121.5,25
5550.0,124.5,15
5550.0,127.5,13
5550.0,130.5,7
5550.0,133.5,3
5550.0,136.5,3
5550.0,139.5,4
5550.0,142.5,4
5550.0,145.5,1
5550.0,148.5,1
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,6
5550.0,163.5,3
5550.0,166.5,7
5550.0,169.5,2
5550.0,172.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,2
5550.0,193.5,2
5550.0,199.5,1
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,1
5550.0,223.5,3
5550.0,226.5,1
5550.0,229.5,2
5550.0,232.5,1
5550.0,235.5,5
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,1
5550.0,253.5,2
5550.0,256.5,1
5550.0,259.5,6
5550.0,262.5,2
5550.0,265.5,6
5550.0,268.5,6
5550.0,271.5,16
5550.0,274.5,6
5550.0,277.5,4
5550.0,280.5,5
5550.0,283.5,8
5550.0,286.5,6
5550.0,289.5,5
5550.0,292.5,11
5550.0,295.5,2
5550.0,298.5,2
5550.0,301.5,1
5550.0,304.5,1
5550.0,307.5,1
5550.0,313.5,3
5550.0,316.5,3
5550.0,319.5,2
5550.0,322.5,2
5550.0,325.5,3
5550.0,328.5,4
5550.0,331.5,3
5550.0,334.5,9
5550.0,337.5,13
5550.0,340.5,9
5550.0,343.5,11
5550.0,346.5,4
5550.0,349.5,4
5550.0,352.5,2
5550.0,355.5,5
5550.0,367.5,3
5550.0,373.5,2
5550.0,376.5,1
5550.0,379.5,1
5550.0,382.5,1
5550.0,385.5,1
5550.0,388.5,1
5550.0,394.5,1
5550.0,397.5,1
5550.0,400.5,1
5550.0,403.5,1
5550.0,406.5,1
5550.0,409.5,2
5550.0,412.5,4
5550.0,415.5,2
5550.0,418.5,2
5550.0,421.5,1
5550.0,424.5,2
5550.0,427.5,4
5550.0,433.5,1
5550.0,436.5,2
5550.0,439.5,1
5550.0,442.5,1
5550.0,445.5,1
5550.0,454.5,1
5550.0,457.5,3
5550.0,460.5,5
5550.0,463.5,3
5550.0,466.5,4
5550.0,469.5,1
5550.0,475.5,3
5550.0,481.5,2
5550.0,484.5,2
5550.0,490.5,2
5550.0,499.5,2
5550.0,511.5,3
5550.0,514.5,1
5550.0,517.5,2
5550.0,520.5,1
5550.0,526.5,3
5550.0,529.5,1
5550.0,535.5,4
5550.0,547.5,1
5550.0,550.5,5
5550.0,553.5,1
5550.0,556.5,2
5550.0,559.5,1
5550.0,562.5,1
5550.0,565.5,2
5550.0,568.5,2
5550.0,580.5,1
5550.0,595.5,5
5550.0,598.5,2
5550.0,601.5,1
5550.0,604.5,3
5550.0,607.5,1
5550.0,610.5,1
5550.0,619.5,2
5550.0,631.5,2
5550.0,643.5,1
5550.0,649.5,1
5550.0,658.5,1
5550.0,670.5,1
5550.0,691.5,1
5550.0,700.5,1
5550.0,712.5,1
5550.0,718.5,6
5550.0,721.5,3
5550.0,724.5,2
5550.0,727.5,2
5550.0,730.5,1
5550.0,733.5,1
5550.0,736.5,2
5550.0,739.5,2
5550.0,742.5,2
5550.0,745.5,2
5550.0,751.5,1
5550.0,754.5,2
5550.0,757.5,1
5550.0,763.5,2
5550.0,766.5,1
5550.0,769.5,1
5550.0,772.5,1
5550.0,775.5,1
5550.0,778.5,1
5550.0,790.5,1
5550.0,865.5,1
5550.0,892.5,1
5550.0,1033.5,1
5550.0,1036.5,1
5550.0,1039.5,1
5550.0,1066.5,1
5650.0,58.5,1
5650.0,94.5,1
5650.0,106.5,1
5650.0,109.5,1
5650.0,112.5,2
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,11
5650.0,127.5,2
5650.0,130.5,3
5650.0,133.5,1
5650.0,136.5,1
5650.0,145.5,1
5650.0,148.5,3
5650.0,151.5,3
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,1
5650.0,181.5,1
5650.0,220.5,2
5650.0,223.5,1
5650.0,226.5,1
5650.0,241.5,1
5650.0,265.5,2
5650.0,268.5,4
5650.0,271.5,4
5650.0,274.5,3
5650.0,277.5,1
5650.0,280.5,2
5650.0,286.5,2
5650.0,289.5,1
5650.0,292.5,1
5650.0,295.5,2
5650.0,313.5,1
5650.0,343.5,1
5650.0,349.5,1
5650.0,358.5,1
5650.0,424.5,1
5650.0,439.5,1
5650.0,445.5,1
5650.0,448.5,1
5650.0,454.5,2
5650.0,460.5,1
5650.0,463.5,1
5650.0,544.5,1
5650.0,1198.5,1
5750.0,112.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,2
5750.0,124.5,2
5750.0,127.5,2
5750.0,130.5,1
5750.0,139.5,1
5750.0,160.5,16
5750.0,163.5,1
5750.0,166.5,2
5750.0,169.5,1
5750.0,172.5,1
5750.0,184.5,3
5750.0,187.5,1
5750.0,190.5,2
5750.0,211.5,1
5750.0,229.5,2
5750.0,253.5,2
5750.0,256.5,1
5750.0,259.5,2
5750.0,265.5,1
5750.0,328.5,1
5750.0,451.5,1
5850.0,58.5,1
5850.0,109.5,1
5850.0,121.5,3
5850.0,124.5,1
5850.0,127.5,10
5850.0,130.5,1
5850.0,133.5,1
5850.0,139.5,1
5850.0,154.5,2
5850.0,160.5,1
5850.0,166.5,1
5850.0,172.5,1
5850.0,175.5,1
5850.0,178.5,1
5850.0,205.5,1
5850.0,220.5,1
5850.0,226.5,1
5850.0,244.5,1
5850.0,253.5,3
5850.0,265.5,1
5850.0,274.5,1
5850.0,283.5,3
5850.0,286.5,2
5850.0,289.5,1
5850.0,292.5,2
5850.0,295.5,1
5850.0,307.5,1
5850.0,310.5,3
5850.0,316.5,1
5850.0,340.5,1
5850.0,352.5,1
5850.0,364.5,1
5850.0,370.5,1
5850.0,421.5,1
5850.0,424.5,1
5850.0,481.5,1
5850.0,502.5,1
5850.0,526.5,1
5850.0,595.5,1
5950.0,58.5,1
5950.0,130.5,1
5950.0,133.5,1
5950.0,136.5,2
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,154.5,1
5950.0,166.5,1
5950.0,217.5,1
5950.0,259.5,2
5950.0,301.5,1
5950.0,388.5,1
5950.0,430.5,2
5950.0,433.5,3
5950.0,445.5,1
5950.0,460.5,1
5950.0,466.5,1
5950.0,469.5,1
5950.0,523.5,1
6050.0,82.5,2
6050.0,103.5,1
6050.0,106.5,6
6050.0,109.5,1
6050.0,112.5,1
6050.0,115.5,1
6050.0,118.5,1
6050.0,121.5,2
6050.0,130.5,4
6050.0,133.5,5
6050.0,136.5,3
6050.0,139.5,2
6050.0,142.5,3
6050.0,148.5,1
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,3
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,3
6050.0,172.5,3
6050.0,184.5,1
6050.0,187.5,4
6050.0,190.5,1
6050.0,196.5,2
6050.0,199.5,1
6050.0,202.5,2
6050.0,208.5,6
6050.0,211.5,4
6050.0,214.5,3
6050.0,217.5,4
6050.0,220.5,7
6050.0,223.5,2
6050.0,226.5,3
6050.0,232.5,1
6050.0,241.5,1
6050.0,250.5,1
6050.0,265.5,1
6050.0,268.5,3
6050.0,271.5,2
6050.0,274.5,3
6050.0,277.5,1
6050.0,280.5,1
6050.0,283.5,1
6050.0,286.5,2
6050.0,292.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,313.5,1
6050.0,337.5,1
6050.0,349.5,1
6050.0,355.5,2
6050.0,361.5,1
6050.0,370.5,1
6050.0,373.5,1
6050.0,379.5,2
6050.0,385.5,1
6050.0,388.5,1
6050.0,391.5,1
6050.0,394.5,1
6050.0,397.5,1
6050.0,403.5,1
6050.0,409.5,1
6050.0,418.5,1
6050.0,421.5,1
6050.0,424.5,1
6050.0,427.5,1
6050.0,430.5,1
6050.0,436.5,3
6050.0,448.5,2
6050.0,451.5,4
6050.0,454.5,2
6050.0,457.5,2
6050.0,466.5,2
6050.0,469.5,2
6050.0,475.5,1
6050.0,490.5,1
6050.0,493.5,5
6050.0,502.5,1
6050.0,505.5,1
6050.0,550.5,1
6050.0,598.5,1
6050.0,601.5,1
6050.0,604.5,1
6050.0,610.5,1
6050.0,619.5,1
6050.0,622.5,1
6050.0,628.5,1
6050.0,631.5,1
6050.0,634.5,3
6050.0,637.5,3
6050.0,640.5,2
6050.0,643.5,5
6050.0,646.5,2
6050.0,649.5,2
6050.0,652.5,4
6050.0,655.5,1
6050.0,664.5,1
6050.0,667.5,1
6050.0,673.5,3
6050.0,679.5,1
6050.0,682.5,2
6050.0,685.5,1
6050.0,688.5,1
6050.0,691.5,3
6050.0,703.5,1
6050.0,709.5,1
6050.0,712.5,2
6050.0,715.5,2
6050.0,718.5,1
6050.0,724.5,1
6050.0,745.5,1
6050.0,751.5,1
6050.0,763.5,1
6050.0,778.5,1
6050.0,781.5,1
6050.0,796.5,1
6050.0,808.5,1
6050.0,811.5,2
6050.0,814.5,3
6050.0,817.5,1
6050.0,820.5,2
6050.0,823.5,1
6050.0,829.5,1
6050.0,1120.5,1
6150.0,52.5,3
6150.0,58.5,2
6150.0,64.5,2
6150.0,82.5,1
6150.0,85.5,1
6150.0,103.5,1
6150.0,106.5,1
6150.0,115.5,2
6150.0,127.5,6
6150.0,130.5,1
6150.0,136.5,3
6150.0,139.5,2
6150.0,163.5,2
6150.0,172.5,1
6150.0,184.5,2
6150.0,217.5,1
6150.0,226.5,1
6150.0,244.5,2
6150.0,265.5,1
6150.0,271.5,2
6150.0,274.5,1
6150.0,289.5,1
6150.0,292.5,1
6150.0,298.5,1
6150.0,322.5,1
6150.0,331.5,1
6150.0,367.5,6
6150.0,370.5,9
6150.0,373.5,6
6150.0,376.5,3
6150.0,379.5,4
6150.0,397.5,4
6150.0,406.5,1
6150.0,616.5,1
6150.0,619.5,4
6150.0,622.5,1
6150.0,628.5,2
6150.0,631.5,2
6150.0,634.5,1
6150.0,640.5,1
