rtt,perc_gte
43.309,0.754653130287648
43.32,0.7545403271291596
43.363,0.7544275239706711
43.368,0.7543147208121828
43.381,0.7542019176536943
43.424,0.7540891144952059
43.432,0.7539763113367175
43.522,0.753863508178229
43.608,0.7537507050197405
43.617,0.7536379018612521
43.666,0.7535250987027637
43.726,0.7534122955442752
43.738,0.7532994923857868
43.799,0.7531866892272984
43.855,0.75307388606881
43.857,0.7529610829103215
43.951,0.752848279751833
43.959,0.7527354765933446
44.068,0.7526226734348562
44.098,0.7525098702763677
44.128,0.7523970671178792
44.157,0.7522842639593909
44.232,0.7521714608009025
44.276,0.752058657642414
44.314,0.7519458544839256
44.335,0.7518330513254371
44.36,0.7517202481669487
44.512,0.7516074450084602
44.525,0.7514946418499718
44.537,0.7513818386914833
44.542,0.751269035532995
44.751,0.7511562323745065
44.756,0.7510434292160181
44.893,0.7509306260575296
44.908,0.7508178228990412
44.928,0.7505922165820643
44.94,0.7504794134235758
44.992,0.7503666102650874
45.008,0.750253807106599
45.026,0.7501410039481106
45.057,0.7500282007896221
45.092,0.7499153976311337
45.093,0.7498025944726452
45.22,0.7496897913141568
45.236,0.7495769881556684
45.294,0.7494641849971799
45.346,0.7493513818386914
45.439,0.749238578680203
45.509,0.7491257755217147
45.53,0.7490129723632262
45.679,0.7487873660462493
45.696,0.7486745628877609
45.76,0.7485617597292724
45.821,0.7484489565707839
45.874,0.7483361534122955
45.88,0.7482233502538072
45.881,0.7481105470953187
45.942,0.7479977439368302
45.996,0.7478849407783418
45.997,0.7477721376198534
46.065,0.7476593344613649
46.082,0.7475465313028764
46.09,0.747433728144388
46.278,0.7473209249858996
46.279,0.7472081218274111
46.305,0.7470953186689226
46.374,0.7469825155104344
46.376,0.7468697123519459
46.454,0.7467569091934574
46.521,0.746644106034969
46.602,0.7465313028764806
46.632,0.7464184997179921
46.735,0.7463056965595036
46.835,0.7461928934010152
46.91,0.7460800902425269
46.973,0.7459672870840384
47.026,0.7458544839255499
47.045,0.7457416807670615
47.067,0.7456288776085731
47.083,0.7455160744500846
47.156,0.7454032712915961
47.164,0.7452904681331077
47.249,0.7451776649746193
47.274,0.7450648618161309
47.352,0.7449520586576424
47.426,0.744839255499154
47.455,0.7447264523406656
47.464,0.7446136491821771
47.504,0.7445008460236886
47.586,0.7443880428652002
47.694,0.7442752397067118
47.869,0.7441624365482233
47.895,0.7440496333897348
47.974,0.7439368302312465
48.164,0.7438240270727581
48.169,0.7437112239142696
48.229,0.7435984207557811
48.265,0.7434856175972927
48.407,0.7433728144388043
48.479,0.7432600112803158
48.519,0.7431472081218273
48.522,0.743034404963339
48.535,0.7429216018048506
48.613,0.7428087986463621
48.658,0.7426959954878737
48.719,0.7424703891708968
48.765,0.7423575860124083
48.767,0.7422447828539199
48.861,0.7421319796954315
48.95,0.742019176536943
48.957,0.7419063733784546
49.008,0.7417935702199662
49.086,0.7416807670614778
49.094,0.7415679639029893
49.118,0.7414551607445008
49.164,0.7413423575860124
49.199,0.741229554427524
49.203,0.7411167512690355
49.208,0.741003948110547
49.237,0.7408911449520587
49.328,0.7407783417935703
49.333,0.7406655386350818
49.363,0.7405527354765933
49.366,0.7404399323181049
49.37,0.7403271291596165
49.379,0.740214326001128
49.405,0.7401015228426395
49.448,0.7399887196841511
49.458,0.7397631133671743
49.599,0.7396503102086858
49.601,0.7395375070501974
49.651,0.739424703891709
49.718,0.7393119007332205
49.763,0.739199097574732
49.932,0.7390862944162436
50.232,0.7389734912577552
50.295,0.7388606880992667
50.344,0.7387478849407784
50.612,0.73863508178229
50.702,0.7385222786238015
51.08,0.738409475465313
51.144,0.7382966723068246
51.145,0.7381838691483362
51.327,0.7380710659898477
51.424,0.7379582628313592
51.53,0.7378454596728709
51.693,0.7377326565143825
51.707,0.737619853355894
51.718,0.7375070501974055
51.819,0.7373942470389171
51.837,0.7372814438804287
51.845,0.7371686407219402
51.92,0.7370558375634517
51.993,0.7369430344049633
52.147,0.736830231246475
52.172,0.7367174280879865
52.237,0.736604624929498
52.338,0.7364918217710096
52.349,0.7363790186125212
52.361,0.7362662154540327
52.371,0.7361534122955442
52.629,0.7360406091370558
52.658,0.7359278059785674
52.769,0.735815002820079
52.82,0.7357021996615905
53.035,0.7355893965031021
53.114,0.7354765933446137
53.247,0.7353637901861252
53.347,0.7352509870276367
53.435,0.7351381838691483
53.454,0.7350253807106599
53.479,0.7349125775521714
53.535,0.734799774393683
53.574,0.7346869712351947
53.647,0.7345741680767062
53.712,0.7344613649182177
53.776,0.7343485617597293
53.824,0.7342357586012409
53.895,0.7341229554427524
53.914,0.7340101522842639
53.998,0.7338973491257755
54.024,0.7337845459672871
54.075,0.7336717428087987
54.149,0.7335589396503102
54.151,0.7334461364918218
54.215,0.7333333333333334
54.275,0.7332205301748449
54.35,0.7331077270163564
54.352,0.732994923857868
54.536,0.7328821206993796
54.541,0.7327693175408911
54.546,0.7326565143824026
54.756,0.7325437112239143
54.782,0.7324309080654259
54.924,0.7323181049069374
54.947,0.7322053017484489
55.033,0.7320924985899605
55.117,0.7319796954314721
55.14,0.7318668922729836
55.204,0.7317540891144951
55.227,0.7316412859560067
55.256,0.7315284827975184
55.396,0.7314156796390299
55.546,0.7313028764805414
55.664,0.731190073322053
55.801,0.7310772701635646
55.875,0.7309644670050761
55.961,0.7308516638465877
55.969,0.7307388606880993
56.014,0.7306260575296109
56.029,0.7305132543711224
56.498,0.730400451212634
56.657,0.7302876480541456
56.798,0.7300620417371686
57.041,0.7299492385786802
57.078,0.7298364354201918
57.085,0.7297236322617033
57.185,0.7296108291032148
57.259,0.7294980259447265
57.409,0.7293852227862381
57.415,0.7292724196277496
57.618,0.7291596164692611
57.624,0.7290468133107727
57.823,0.7289340101522843
57.873,0.7288212069937958
57.899,0.7287084038353073
57.942,0.7285956006768189
58.028,0.7284827975183306
58.096,0.7283699943598421
58.322,0.7282571912013536
58.498,0.7281443880428652
58.518,0.7280315848843768
58.544,0.7279187817258883
58.737,0.7278059785673998
58.799,0.7276931754089114
58.896,0.727580372250423
58.971,0.7274675690919346
59.097,0.7273547659334461
59.149,0.7272419627749577
59.199,0.7271291596164693
59.233,0.7270163564579808
59.264,0.7269035532994924
59.46,0.726790750141004
59.563,0.7266779469825155
59.578,0.726565143824027
59.635,0.7264523406655387
59.686,0.7263395375070503
59.788,0.7262267343485618
59.909,0.7261139311900733
60.137,0.7260011280315849
60.166,0.7258883248730965
60.359,0.725775521714608
60.719,0.7256627185561195
60.775,0.7255499153976311
61.347,0.7254371122391428
61.392,0.7253243090806543
61.655,0.7252115059221658
61.678,0.7250987027636774
61.691,0.724985899605189
61.724,0.7248730964467005
61.97,0.724760293288212
61.971,0.7246474901297236
61.986,0.7245346869712352
62.056,0.7244218838127467
62.071,0.7243090806542583
62.274,0.7241962774957699
62.446,0.7240834743372815
62.474,0.723970671178793
62.7,0.7238578680203045
62.75,0.7237450648618161
62.972,0.7236322617033277
62.993,0.7235194585448392
62.998,0.7234066553863507
63.093,0.7232938522278624
63.128,0.723181049069374
63.422,0.7230682459108855
63.469,0.7229554427523971
63.558,0.7228426395939087
63.696,0.7227298364354202
63.698,0.7226170332769317
63.745,0.7225042301184433
63.922,0.722391426959955
64.211,0.7222786238014665
64.372,0.722165820642978
64.383,0.7220530174844896
64.65,0.7219402143260012
64.718,0.7218274111675127
64.722,0.7217146080090242
64.832,0.7216018048505358
64.887,0.7214890016920474
64.991,0.7213761985335589
65.006,0.7212633953750704
65.036,0.7211505922165821
65.156,0.7210377890580937
65.272,0.7209249858996052
65.297,0.7208121827411167
65.337,0.7206993795826283
65.485,0.7205865764241399
65.64,0.7204737732656514
65.679,0.7203609701071629
65.894,0.7202481669486746
65.928,0.7201353637901862
66.018,0.7200225606316977
66.271,0.7199097574732092
66.274,0.7197969543147208
66.359,0.7196841511562324
66.497,0.7195713479977439
66.501,0.719345741680767
66.649,0.7192329385222787
66.667,0.7191201353637902
66.668,0.7190073322053018
66.843,0.7188945290468134
66.957,0.7187817258883249
67.084,0.7186689227298364
67.101,0.718556119571348
67.24,0.7184433164128596
67.482,0.7183305132543711
67.637,0.7182177100958826
67.905,0.7181049069373943
67.963,0.7179921037789059
67.973,0.7178793006204174
68.185,0.7177664974619289
68.696,0.7176536943034405
68.814,0.7175408911449521
68.867,0.7174280879864636
68.892,0.7173152848279751
69.038,0.7172024816694867
69.149,0.7170896785109984
69.31,0.7169768753525099
69.481,0.7168640721940214
69.706,0.716751269035533
69.759,0.7166384658770446
69.801,0.7165256627185561
70.167,0.7164128595600676
70.453,0.7163000564015792
70.519,0.7161872532430908
71.041,0.7160744500846024
71.081,0.7159616469261139
71.481,0.7158488437676255
71.543,0.7157360406091371
71.656,0.7156232374506486
71.79,0.7155104342921601
71.876,0.7153976311336717
72.897,0.7152848279751833
72.958,0.7151720248166948
73.236,0.7150592216582065
73.353,0.7149464184997181
73.452,0.7148336153412296
73.574,0.7147208121827411
73.586,0.7146080090242527
73.629,0.7144952058657643
73.63,0.7143824027072758
73.638,0.7142695995487873
73.804,0.7141567963902989
73.822,0.7140439932318106
74.05,0.7139311900733221
74.148,0.7138183869148336
74.18,0.7137055837563452
74.229,0.7135927805978568
74.472,0.7134799774393683
74.58,0.7133671742808798
74.615,0.7132543711223914
74.77,0.713141567963903
74.796,0.7130287648054145
74.931,0.712915961646926
75.147,0.7128031584884377
75.277,0.7126903553299493
75.428,0.7125775521714608
75.471,0.7124647490129723
75.513,0.7123519458544839
75.591,0.7122391426959955
75.666,0.712126339537507
76.017,0.7120135363790185
76.147,0.7119007332205302
76.152,0.7117879300620418
76.274,0.7116751269035533
76.282,0.7115623237450648
76.691,0.7114495205865764
76.945,0.711336717428088
77.234,0.7112239142695995
77.577,0.7111111111111111
77.602,0.7109983079526228
78.048,0.7108855047941343
78.425,0.7107727016356458
78.511,0.7106598984771574
78.734,0.710547095318669
78.751,0.7104342921601805
78.774,0.710321489001692
78.826,0.7102086858432036
79.008,0.7100958826847152
79.02,0.7099830795262267
79.478,0.7098702763677383
79.631,0.7097574732092499
79.915,0.7096446700507615
79.938,0.709531866892273
80.029,0.7094190637337845
80.338,0.7093062605752961
80.374,0.7091934574168077
80.469,0.7090806542583192
80.518,0.7089678510998307
80.613,0.7088550479413424
80.64,0.708742244782854
80.655,0.7086294416243655
80.733,0.708516638465877
80.841,0.7084038353073886
80.881,0.7082910321489002
80.889,0.7081782289904117
81.041,0.7080654258319232
81.194,0.7079526226734348
81.43,0.7078398195149465
81.556,0.707727016356458
81.604,0.7076142131979695
81.627,0.7075014100394811
81.703,0.7073886068809927
81.743,0.7072758037225042
81.758,0.7071630005640158
82.034,0.7070501974055274
82.175,0.7069373942470389
82.234,0.7068245910885504
82.36,0.7067117879300621
82.377,0.7065989847715737
82.562,0.7064861816130852
82.684,0.7063733784545967
82.77,0.7062605752961083
82.83,0.7061477721376199
82.842,0.7060349689791314
82.873,0.7059221658206429
82.929,0.7058093626621545
82.934,0.7056965595036662
82.949,0.7055837563451777
82.996,0.7054709531866892
83.002,0.7053581500282008
83.042,0.7052453468697124
83.227,0.7051325437112239
83.25,0.7050197405527354
83.407,0.704906937394247
83.479,0.7047941342357587
83.481,0.7046813310772702
83.674,0.7045685279187817
83.769,0.7044557247602933
83.899,0.7043429216018049
83.908,0.7042301184433164
84.1,0.7041173152848279
84.261,0.7040045121263395
84.524,0.7038917089678511
84.579,0.7037789058093626
84.672,0.7036661026508741
84.721,0.7035532994923858
85.003,0.7034404963338974
85.067,0.7033276931754089
85.271,0.7032148900169204
85.307,0.7031020868584321
85.455,0.7029892836999436
85.819,0.7028764805414551
85.837,0.7027636773829667
85.941,0.7026508742244784
86.129,0.7025380710659899
86.133,0.7024252679075014
86.36,0.702312464749013
86.464,0.7021996615905246
86.54,0.7020868584320361
86.613,0.7019740552735476
86.663,0.7018612521150592
86.751,0.7017484489565708
86.77,0.7016356457980824
86.794,0.7015228426395939
86.806,0.7014100394811055
86.841,0.7012972363226171
86.842,0.7011844331641286
86.871,0.7010716300056401
86.888,0.7009588268471517
86.895,0.7008460236886633
86.897,0.7007332205301748
86.902,0.7006204173716863
87.221,0.700507614213198
87.228,0.7003948110547096
87.346,0.7002820078962211
87.409,0.7001692047377326
87.471,0.7000564015792442
87.649,0.6999435984207558
87.65,0.6998307952622673
87.67,0.6997179921037788
87.697,0.6996051889452904
87.896,0.6994923857868021
88.013,0.6993795826283136
88.038,0.6992667794698251
88.1,0.6991539763113368
88.118,0.6990411731528483
88.153,0.6989283699943598
88.161,0.6988155668358714
88.234,0.698702763677383
88.261,0.6985899605188945
88.267,0.698477157360406
88.269,0.6983643542019177
88.336,0.6982515510434293
88.446,0.6981387478849408
88.593,0.6980259447264523
88.666,0.6979131415679639
88.685,0.6978003384094755
88.735,0.697687535250987
88.771,0.6975747320924985
88.782,0.6974619289340102
88.809,0.6973491257755218
88.862,0.6972363226170333
88.893,0.6971235194585448
88.956,0.6970107163000564
89.017,0.696897913141568
89.123,0.6967851099830795
89.208,0.696672306824591
89.305,0.6965595036661026
89.456,0.6964467005076143
89.507,0.6963338973491258
89.529,0.6962210941906373
89.555,0.6961082910321489
89.626,0.6959954878736605
89.663,0.695882684715172
89.665,0.6957698815566835
89.687,0.6956570783981951
89.813,0.6955442752397067
89.966,0.6954314720812182
90.049,0.6953186689227298
90.07,0.6952058657642415
90.117,0.695093062605753
90.17,0.6949802594472645
90.172,0.6948674562887761
90.194,0.6947546531302877
90.197,0.6946418499717992
90.219,0.6945290468133107
90.392,0.6944162436548224
90.465,0.694303440496334
90.485,0.6941906373378455
90.49,0.694077834179357
90.505,0.6939650310208686
90.536,0.6938522278623802
90.58,0.6937394247038917
90.65,0.6936266215454032
90.663,0.6935138183869148
90.731,0.6934010152284265
90.755,0.693288212069938
90.928,0.6931754089114495
91.034,0.6930626057529611
91.044,0.6929498025944727
91.072,0.6928369994359842
91.131,0.6927241962774957
91.187,0.6926113931190073
91.272,0.6924985899605189
91.301,0.6923857868020304
91.326,0.692272983643542
91.463,0.6921601804850536
91.692,0.6920473773265652
91.752,0.6919345741680767
91.753,0.6918217710095882
91.801,0.6917089678510998
91.894,0.6915961646926114
91.943,0.6914833615341229
91.975,0.6913705583756344
92.088,0.691257755217146
92.108,0.6911449520586577
92.171,0.6910321489001692
92.196,0.6909193457416808
92.224,0.6908065425831924
92.266,0.6906937394247039
92.32,0.6905809362662154
92.491,0.690468133107727
92.616,0.6903553299492386
92.623,0.6902425267907502
92.701,0.6901297236322617
92.717,0.6900169204737733
92.874,0.6899041173152849
92.939,0.6897913141567964
93.077,0.6896785109983079
93.079,0.6895657078398195
93.166,0.6894529046813311
93.167,0.6893401015228426
93.255,0.6892272983643541
93.3,0.6891144952058658
93.466,0.6890016920473774
93.482,0.6888888888888889
93.504,0.6887760857304004
93.529,0.688663282571912
93.546,0.6885504794134236
93.561,0.6884376762549351
93.598,0.6883248730964466
93.64,0.6882120699379582
93.668,0.6880992667794699
93.682,0.6879864636209814
93.795,0.6878736604624929
93.819,0.6877608573040045
93.837,0.6876480541455161
93.892,0.6875352509870276
93.991,0.6874224478285391
94.085,0.6873096446700507
94.194,0.6871968415115624
94.343,0.6870840383530739
94.348,0.6869712351945855
94.434,0.6868584320360971
94.444,0.6866328257191201
94.48,0.6865200225606317
94.566,0.6864072194021433
94.603,0.6862944162436548
94.648,0.6861816130851663
94.726,0.686068809926678
94.783,0.6859560067681896
94.822,0.6858432036097011
94.912,0.6857304004512126
94.949,0.6856175972927242
95.065,0.6855047941342358
95.114,0.6853919909757473
95.393,0.6852791878172588
95.568,0.6851663846587704
95.797,0.6850535815002821
95.826,0.6849407783417936
95.893,0.6848279751833051
95.942,0.6847151720248167
95.959,0.6846023688663283
95.966,0.6844895657078398
96.019,0.6843767625493513
96.026,0.6842639593908629
96.06,0.6841511562323745
96.078,0.684038353073886
96.09,0.6839255499153976
96.188,0.6838127467569092
96.209,0.6836999435984208
96.244,0.6835871404399323
96.329,0.6834743372814438
96.337,0.6833615341229554
96.351,0.683248730964467
96.388,0.6831359278059785
96.42,0.6830231246474902
96.427,0.6829103214890018
96.444,0.6827975183305133
96.536,0.6826847151720248
96.696,0.6825719120135364
96.728,0.682459108855048
96.734,0.6823463056965595
96.771,0.682233502538071
96.788,0.6821206993795826
96.866,0.6820078962210943
96.992,0.6818950930626058
96.995,0.6817822899041173
97.111,0.6816694867456289
97.134,0.6815566835871405
97.259,0.681443880428652
97.273,0.6813310772701635
97.351,0.6812182741116751
97.442,0.6811054709531867
97.479,0.6809926677946982
97.492,0.6808798646362098
97.585,0.6807670614777214
97.598,0.680654258319233
97.681,0.6805414551607445
97.701,0.680428652002256
97.705,0.6803158488437676
97.72,0.6802030456852792
97.781,0.6800902425267907
97.797,0.6799774393683022
97.811,0.6798646362098139
97.878,0.6797518330513255
97.956,0.679639029892837
98.065,0.6795262267343485
98.094,0.6794134235758601
98.106,0.6793006204173717
98.178,0.6791878172588832
98.193,0.6790750141003948
98.224,0.6789622109419065
98.297,0.678849407783418
98.307,0.6787366046249295
98.311,0.6786238014664411
98.512,0.6785109983079527
98.548,0.6783981951494642
98.621,0.6782853919909757
98.653,0.6781725888324873
98.68,0.6780597856739989
98.685,0.6779469825155104
98.749,0.677834179357022
98.755,0.6777213761985336
98.775,0.6776085730400452
98.792,0.6774957698815567
98.884,0.6773829667230682
98.938,0.6772701635645798
99.062,0.6771573604060914
99.078,0.6770445572476029
99.103,0.6769317540891144
99.111,0.676818950930626
99.128,0.6767061477721377
99.138,0.6765933446136492
99.188,0.6764805414551607
99.249,0.6763677382966723
99.333,0.6762549351381839
99.338,0.6761421319796954
99.358,0.6760293288212069
99.379,0.6759165256627185
99.575,0.6758037225042302
99.614,0.6756909193457417
99.64,0.6755781161872532
99.699,0.6754653130287648
99.702,0.6753525098702764
99.808,0.6752397067117879
99.81,0.6751269035532995
99.813,0.6750141003948111
99.871,0.6749012972363226
99.908,0.6747884940778341
99.939,0.6746756909193458
99.951,0.6745628877608574
99.967,0.6744500846023689
99.976,0.6743372814438804
100.021,0.674224478285392
100.026,0.6741116751269036
100.079,0.6739988719684151
100.084,0.6738860688099266
100.089,0.6737732656514382
100.107,0.6736604624929499
100.122,0.6735476593344614
100.15,0.6734348561759729
100.272,0.6733220530174845
100.274,0.6732092498589961
100.319,0.6730964467005076
100.346,0.6729836435420191
100.418,0.6728708403835307
100.44,0.6727580372250423
100.442,0.6726452340665539
100.521,0.6725324309080654
100.552,0.672419627749577
100.689,0.6723068245910886
100.705,0.6721940214326001
100.707,0.6719684151156232
100.71,0.6718556119571348
100.732,0.6717428087986463
100.752,0.6716300056401578
100.796,0.6715172024816695
100.816,0.6714043993231811
100.825,0.6712915961646926
100.849,0.6711787930062042
100.861,0.6710659898477158
100.926,0.6709531866892273
100.932,0.6708403835307388
100.983,0.6707275803722504
100.99,0.6706147772137621
101.007,0.6705019740552736
101.012,0.6703891708967851
101.123,0.6702763677382967
101.126,0.6701635645798083
101.171,0.6700507614213198
101.209,0.6699379582628313
101.234,0.6698251551043429
101.321,0.6697123519458545
101.325,0.669599548787366
101.337,0.6694867456288776
101.393,0.6693739424703892
101.457,0.6692611393119008
101.518,0.6691483361534123
101.529,0.6690355329949238
101.561,0.6689227298364354
101.565,0.668809926677947
101.572,0.6686971235194585
101.587,0.66858432036097
101.626,0.6684715172024817
101.739,0.6683587140439933
101.791,0.6682459108855048
101.795,0.6681331077270163
101.824,0.6680203045685279
101.849,0.6679075014100395
101.871,0.667794698251551
101.875,0.6676818950930625
101.885,0.6675690919345741
101.898,0.6674562887760858
101.901,0.6673434856175973
101.921,0.6672306824591089
101.926,0.6671178793006205
101.995,0.667005076142132
102.024,0.6668922729836435
102.094,0.6667794698251551
102.125,0.6666666666666667
102.184,0.6665538635081782
102.192,0.6664410603496898
102.205,0.6663282571912014
102.209,0.666215454032713
102.213,0.6661026508742245
102.236,0.665989847715736
102.243,0.6657642413987592
102.256,0.6656514382402707
102.262,0.6655386350817822
102.271,0.6654258319232939
102.329,0.6653130287648055
102.333,0.665200225606317
102.345,0.6650874224478285
102.362,0.6649746192893401
102.391,0.6648618161308517
102.408,0.6647490129723632
102.432,0.6646362098138747
102.493,0.6645234066553863
102.51,0.664410603496898
102.554,0.6642978003384095
102.584,0.664184997179921
102.657,0.6640721940214326
102.663,0.6639593908629442
102.731,0.6638465877044557
102.733,0.6637337845459672
102.735,0.6636209813874788
102.793,0.6635081782289904
102.808,0.663395375070502
102.844,0.6632825719120136
102.862,0.6631697687535252
102.871,0.6630569655950367
102.888,0.6629441624365482
102.895,0.6628313592780598
102.918,0.6627185561195714
102.926,0.6626057529610829
102.931,0.6624929498025944
102.95,0.662380146644106
102.962,0.6622673434856177
103.044,0.6621545403271292
103.09,0.6620417371686407
103.095,0.6619289340101523
103.149,0.6618161308516639
103.171,0.6617033276931754
103.211,0.6615905245346869
103.222,0.6614777213761985
103.229,0.6613649182177102
103.294,0.6612521150592217
103.363,0.6611393119007332
103.421,0.6610265087422448
103.431,0.6609137055837564
103.447,0.6608009024252679
103.45,0.6606880992667794
103.531,0.660575296108291
103.541,0.6604624929498026
103.553,0.6603496897913141
103.593,0.6602368866328256
103.594,0.6601240834743373
103.619,0.6600112803158489
103.73,0.6598984771573604
103.74,0.6597856739988719
103.793,0.6596728708403835
103.8,0.6595600676818951
103.822,0.6594472645234066
103.869,0.6593344613649182
103.876,0.6592216582064299
103.88,0.6591088550479414
103.953,0.6589960518894529
103.957,0.6588832487309645
103.977,0.6587704455724761
104.03,0.6586576424139876
104.047,0.6585448392554991
104.065,0.6584320360970107
104.106,0.6583192329385223
104.124,0.6582064297800339
104.131,0.6580936266215454
104.14,0.657980823463057
104.161,0.6578680203045686
104.165,0.6577552171460801
104.203,0.6576424139875916
104.211,0.6575296108291032
104.236,0.6574168076706148
104.292,0.6573040045121263
104.305,0.6571912013536378
104.324,0.6570783981951495
104.392,0.6569655950366611
104.489,0.6568527918781726
104.515,0.6567399887196841
104.548,0.6566271855611957
104.575,0.6565143824027073
104.581,0.6564015792442188
104.61,0.656175972927242
104.669,0.6560631697687536
104.672,0.6559503666102651
104.709,0.6558375634517766
104.731,0.6557247602932882
104.75,0.6556119571347998
104.772,0.6554991539763113
104.779,0.6553863508178228
104.896,0.6552735476593345
104.995,0.655160744500846
104.998,0.6550479413423576
105.033,0.6549351381838692
105.035,0.6548223350253808
105.068,0.6547095318668923
105.084,0.6545967287084038
105.111,0.6544839255499154
105.125,0.654371122391427
105.128,0.6542583192329385
105.229,0.65414551607445
105.252,0.6540327129159617
105.256,0.6539199097574733
105.279,0.6538071065989848
105.318,0.6536943034404963
105.345,0.6535815002820079
105.354,0.6534686971235195
105.386,0.653355893965031
105.391,0.6532430908065425
105.444,0.6531302876480541
105.453,0.6530174844895658
105.461,0.6529046813310773
105.474,0.6527918781725888
105.485,0.6526790750141004
105.511,0.652566271855612
105.517,0.6524534686971235
105.538,0.652340665538635
105.561,0.6522278623801466
105.565,0.6521150592216582
105.582,0.6520022560631697
105.602,0.6518894529046813
105.604,0.6517766497461929
105.63,0.6516638465877045
105.64,0.651551043429216
105.648,0.6514382402707275
105.691,0.6513254371122392
105.716,0.6512126339537507
105.725,0.6510998307952622
105.732,0.6509870276367739
105.762,0.6508742244782855
105.785,0.650761421319797
105.841,0.6506486181613085
105.854,0.6505358150028201
105.873,0.6504230118443317
105.877,0.6503102086858432
105.879,0.6501974055273547
105.882,0.6500846023688663
105.908,0.649971799210378
105.956,0.6498589960518895
106.034,0.649746192893401
106.035,0.6496333897349126
106.054,0.6495205865764242
106.105,0.6494077834179357
106.134,0.6492949802594472
106.15,0.6491821771009588
106.154,0.6490693739424704
106.158,0.648956570783982
106.159,0.6488437676254935
106.2,0.6487309644670051
106.205,0.6486181613085167
106.211,0.6485053581500282
106.248,0.6483925549915397
106.255,0.6482797518330513
106.288,0.6481669486745629
106.303,0.6480541455160744
106.316,0.6479413423575859
106.34,0.6478285391990976
106.341,0.6477157360406092
106.364,0.6476029328821207
106.371,0.6474901297236322
106.414,0.6473773265651439
106.416,0.6472645234066554
106.42,0.6471517202481669
106.425,0.6470389170896785
106.426,0.6469261139311901
106.429,0.6468133107727017
106.438,0.6467005076142132
106.497,0.6465877044557248
106.498,0.6464749012972364
106.511,0.6463620981387479
106.571,0.6462492949802594
106.602,0.646136491821771
106.604,0.6460236886632826
106.626,0.6459108855047941
106.639,0.6457980823463056
106.652,0.6456852791878173
106.672,0.6455724760293289
106.683,0.6454596728708404
106.712,0.6453468697123519
106.732,0.6452340665538635
106.736,0.6450084602368866
106.758,0.6448956570783981
106.77,0.6447828539199097
106.851,0.6446700507614214
106.881,0.6445572476029329
106.89,0.6444444444444444
106.898,0.644331641285956
106.921,0.6442188381274676
106.922,0.6441060349689791
106.923,0.6439932318104906
106.98,0.6438804286520022
107.014,0.6437676254935139
107.037,0.6436548223350254
107.038,0.6435420191765369
107.047,0.6434292160180485
107.064,0.6433164128595601
107.076,0.6432036097010716
107.084,0.6430908065425832
107.094,0.6429780033840948
107.102,0.6428652002256063
107.141,0.6427523970671178
107.159,0.6426395939086295
107.166,0.6425267907501411
107.194,0.6424139875916526
107.196,0.6423011844331641
107.211,0.6421883812746757
107.29,0.6420755781161873
107.32,0.6419627749576988
107.325,0.6418499717992103
107.444,0.6417371686407219
107.455,0.6416243654822336
107.456,0.6415115623237451
107.51,0.6412859560067682
107.535,0.6411731528482798
107.548,0.6410603496897913
107.555,0.6409475465313028
107.573,0.6408347433728144
107.587,0.6406091370558376
107.6,0.6404963338973491
107.681,0.6403835307388607
107.695,0.6401579244218838
107.706,0.6400451212633953
107.726,0.6399323181049069
107.727,0.6398195149464185
107.747,0.63970671178793
107.756,0.6395939086294415
107.764,0.6394811054709532
107.773,0.6393683023124648
107.791,0.6392554991539763
107.824,0.6391426959954879
107.829,0.6390298928369995
107.841,0.638917089678511
107.858,0.6388042865200225
107.868,0.6386914833615341
107.877,0.6385786802030458
107.885,0.6384658770445573
107.893,0.6383530738860688
107.897,0.6382402707275804
107.912,0.638127467569092
107.921,0.6380146644106035
107.927,0.637901861252115
107.942,0.6377890580936266
107.944,0.6376762549351382
107.959,0.6375634517766497
107.998,0.6374506486181613
108.021,0.6373378454596729
108.028,0.6372250423011845
108.06,0.637112239142696
108.068,0.6369994359842075
108.076,0.6368866328257191
108.089,0.6367738296672307
108.144,0.6366610265087422
108.179,0.6365482233502537
108.183,0.636322617033277
108.213,0.6362098138747885
108.224,0.6360970107163
108.234,0.6359842075578116
108.239,0.6358714043993232
108.256,0.6357586012408347
108.293,0.6356457980823462
108.311,0.6355329949238578
108.317,0.6354201917653695
108.325,0.635307388606881
108.326,0.6351945854483926
108.335,0.6350817822899042
108.336,0.6349689791314157
108.341,0.6348561759729272
108.342,0.6347433728144388
108.464,0.6346305696559504
108.474,0.6345177664974619
108.478,0.6344049633389734
108.502,0.6342921601804851
108.536,0.6341793570219967
108.548,0.6340665538635082
108.568,0.6339537507050197
108.617,0.6338409475465313
108.622,0.6337281443880429
108.626,0.6336153412295544
108.643,0.6335025380710659
108.665,0.6333897349125776
108.67,0.6332769317540892
108.697,0.6331641285956007
108.699,0.6330513254371122
108.713,0.6329385222786238
108.727,0.6328257191201354
108.735,0.6327129159616469
108.749,0.6326001128031584
108.762,0.63248730964467
108.767,0.6323745064861817
108.77,0.6322617033276932
108.782,0.6321489001692047
108.791,0.6320360970107163
108.8,0.6319232938522279
108.804,0.6318104906937394
108.838,0.6316976875352509
108.844,0.6315848843767625
108.877,0.6314720812182741
108.878,0.6313592780597856
108.894,0.6312464749012973
108.919,0.6311336717428089
108.954,0.6310208685843204
108.955,0.6309080654258319
108.961,0.6307952622673435
108.99,0.6306824591088551
