binned_distance,binned_rtt,count
2450.0,67.5,3
2450.0,70.5,1
2450.0,73.5,2
2450.0,88.5,1
2450.0,130.5,1
2450.0,133.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,46.5,4
2550.0,49.5,3
2550.0,52.5,3
2550.0,55.5,13
2550.0,58.5,4
2550.0,61.5,3
2550.0,64.5,5
2550.0,67.5,5
2550.0,70.5,4
2550.0,73.5,1
2550.0,76.5,1
2650.0,1.5,1
2650.0,7.5,2
2650.0,10.5,1
2650.0,25.5,2
2650.0,28.5,2
2650.0,37.5,1
2650.0,40.5,1
2650.0,46.5,1
2650.0,49.5,7
2650.0,52.5,4
2650.0,55.5,3
2650.0,58.5,10
2650.0,61.5,3
2650.0,64.5,8
2650.0,67.5,3
2650.0,70.5,3
2650.0,73.5,1
2650.0,76.5,1
2650.0,142.5,1
2650.0,148.5,2
2650.0,166.5,1
2650.0,1543.5,1
2650.0,1777.5,1
2650.0,2071.5,1
2650.0,2080.5,1
2650.0,5053.5,1
2750.0,31.5,3
2750.0,34.5,9
2750.0,46.5,2
2750.0,49.5,7
2750.0,52.5,3
2750.0,55.5,3
2750.0,58.5,4
2750.0,61.5,6
2750.0,67.5,4
2750.0,70.5,1
2750.0,73.5,3
2750.0,79.5,1
2750.0,169.5,1
2750.0,1558.5,1
2850.0,31.5,1
2850.0,37.5,2
2850.0,46.5,1
2850.0,49.5,2
2850.0,52.5,10
2850.0,55.5,13
2850.0,58.5,16
2850.0,61.5,7
2850.0,64.5,4
2850.0,67.5,5
2850.0,70.5,2
2850.0,79.5,1
2850.0,82.5,1
2850.0,91.5,1
2850.0,100.5,4
2950.0,1.5,2
2950.0,28.5,1
2950.0,37.5,1
2950.0,46.5,5
2950.0,49.5,33
2950.0,52.5,26
2950.0,55.5,80
2950.0,58.5,60
2950.0,61.5,12
2950.0,64.5,23
2950.0,67.5,19
2950.0,70.5,7
2950.0,73.5,11
2950.0,76.5,2
2950.0,79.5,3
2950.0,91.5,1
2950.0,94.5,1
2950.0,127.5,1
2950.0,157.5,1
2950.0,190.5,1
2950.0,277.5,1
2950.0,1567.5,1
2950.0,1597.5,1
2950.0,2971.5,1
2950.0,5074.5,1
3050.0,31.5,1
3050.0,37.5,1
3050.0,40.5,3
3050.0,46.5,1
3050.0,55.5,2
3050.0,58.5,2
3050.0,61.5,2
3050.0,64.5,3
3050.0,67.5,3
3050.0,73.5,1
3050.0,76.5,1
3050.0,79.5,1
3050.0,85.5,1
3150.0,31.5,1
3150.0,34.5,1
3150.0,37.5,1
3150.0,52.5,3
3150.0,55.5,2
3150.0,58.5,9
3150.0,61.5,3
3150.0,64.5,3
3150.0,67.5,5
3150.0,70.5,2
3150.0,73.5,3
3150.0,76.5,1
3150.0,79.5,5
3150.0,82.5,3
3150.0,91.5,1
3150.0,118.5,2
3150.0,139.5,1
3150.0,142.5,2
3250.0,52.5,1
3250.0,58.5,2
3250.0,61.5,6
3250.0,64.5,1
3250.0,67.5,1
3250.0,85.5,1
3350.0,37.5,1
3350.0,52.5,1
3350.0,61.5,2
3350.0,64.5,2
3350.0,67.5,1
3350.0,70.5,1
3350.0,73.5,7
3350.0,76.5,5
3350.0,79.5,3
3350.0,82.5,2
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,121.5,2
3350.0,163.5,1
3450.0,1.5,1
3450.0,31.5,3
3450.0,34.5,2
3450.0,46.5,1
3450.0,55.5,1
3450.0,58.5,2
3450.0,61.5,8
3450.0,64.5,7
3450.0,67.5,14
3450.0,70.5,4
3450.0,73.5,2
3450.0,76.5,3
3450.0,82.5,2
3450.0,88.5,1
3450.0,91.5,1
3450.0,226.5,1
3550.0,58.5,1
3550.0,61.5,5
3550.0,64.5,1
3550.0,67.5,4
3550.0,70.5,1
3550.0,73.5,1
3550.0,79.5,1
3550.0,85.5,2
3550.0,88.5,1
3550.0,97.5,1
3550.0,103.5,1
3550.0,202.5,1
3550.0,802.5,1
3550.0,826.5,1
3650.0,61.5,1
3650.0,70.5,1
3650.0,94.5,1
3650.0,103.5,1
3750.0,25.5,1
3750.0,37.5,2
3750.0,61.5,1
3750.0,64.5,2
3750.0,67.5,4
3750.0,73.5,1
3750.0,76.5,4
3750.0,79.5,7
3750.0,82.5,4
3750.0,85.5,1
3750.0,88.5,2
3750.0,91.5,1
3750.0,97.5,1
3750.0,100.5,4
3750.0,103.5,4
3750.0,109.5,1
3750.0,121.5,1
3750.0,127.5,1
3750.0,1585.5,1
3750.0,1588.5,1
3850.0,70.5,1
3850.0,76.5,1
3850.0,82.5,1
3850.0,103.5,1
3950.0,79.5,1
3950.0,82.5,2
3950.0,100.5,1
4050.0,1.5,1
4050.0,55.5,2
4050.0,58.5,4
4050.0,70.5,1
4050.0,76.5,2
4050.0,79.5,2
4050.0,85.5,5
4050.0,91.5,1
4050.0,94.5,3
4050.0,97.5,2
4050.0,100.5,5
4050.0,103.5,7
4050.0,106.5,2
4050.0,109.5,5
4050.0,112.5,3
4050.0,124.5,2
4050.0,127.5,2
4050.0,139.5,1
4150.0,61.5,1
4150.0,70.5,3
4150.0,73.5,3
4150.0,82.5,2
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,97.5,1
4150.0,130.5,1
4250.0,1.5,1
4250.0,10.5,1
4250.0,34.5,1
4250.0,37.5,3
4250.0,40.5,2
4250.0,46.5,1
4250.0,73.5,4
4250.0,76.5,1
4250.0,79.5,2
4250.0,82.5,7
4250.0,85.5,4
4250.0,88.5,5
4250.0,91.5,1
4250.0,94.5,2
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,2
4250.0,115.5,3
4250.0,118.5,2
4250.0,121.5,2
4250.0,148.5,1
4250.0,229.5,1
4250.0,247.5,2
4250.0,253.5,1
4250.0,262.5,1
4250.0,2104.5,1
4250.0,4732.5,1
4350.0,61.5,9
4350.0,64.5,1
4350.0,67.5,14
4350.0,73.5,7
4350.0,76.5,8
4350.0,79.5,11
4350.0,82.5,9
4350.0,85.5,11
4350.0,88.5,10
4350.0,91.5,3
4350.0,94.5,5
4350.0,97.5,5
4350.0,100.5,2
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,115.5,1
4350.0,142.5,1
4350.0,298.5,1
4350.0,547.5,1
4450.0,76.5,1
4450.0,79.5,4
4450.0,82.5,1
4450.0,85.5,3
4450.0,88.5,1
4450.0,91.5,3
4450.0,94.5,5
4450.0,97.5,3
4450.0,100.5,3
4450.0,103.5,2
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,5
4450.0,124.5,1
4550.0,70.5,4
4550.0,73.5,1
4550.0,76.5,8
4550.0,79.5,5
4550.0,82.5,4
4550.0,85.5,2
4550.0,88.5,2
4550.0,91.5,1
4550.0,94.5,3
4550.0,97.5,1
4550.0,100.5,3
4550.0,103.5,4
4550.0,106.5,4
4550.0,109.5,5
4550.0,112.5,5
4550.0,115.5,2
4550.0,118.5,3
4550.0,121.5,2
4550.0,124.5,3
4550.0,127.5,2
4550.0,130.5,6
4550.0,133.5,2
4550.0,148.5,1
4550.0,151.5,1
4650.0,73.5,2
4650.0,76.5,1
4650.0,79.5,1
4650.0,85.5,6
4650.0,88.5,6
4650.0,94.5,11
4650.0,97.5,9
4650.0,103.5,2
4650.0,109.5,1
4650.0,484.5,1
4650.0,1513.5,1
4750.0,115.5,1
4850.0,16.5,1
4850.0,25.5,3
4850.0,34.5,1
4850.0,40.5,2
4850.0,43.5,1
4850.0,46.5,1
4850.0,49.5,2
4850.0,61.5,1
4850.0,67.5,1
4850.0,70.5,1
4850.0,73.5,2
4850.0,76.5,4
4850.0,79.5,5
4850.0,82.5,15
4850.0,85.5,6
4850.0,88.5,6
4850.0,91.5,3
4850.0,100.5,2
4850.0,103.5,3
4850.0,106.5,7
4850.0,109.5,12
4850.0,112.5,10
4850.0,115.5,13
4850.0,118.5,17
4850.0,121.5,10
4850.0,124.5,6
4850.0,127.5,11
4850.0,130.5,5
4850.0,133.5,2
4850.0,136.5,3
4850.0,145.5,1
4850.0,148.5,1
4850.0,172.5,1
4850.0,178.5,2
4850.0,184.5,4
4850.0,187.5,2
4850.0,190.5,2
4850.0,193.5,1
4850.0,196.5,1
4850.0,202.5,2
4850.0,250.5,1
4850.0,259.5,1
4850.0,262.5,1
4850.0,271.5,1
4850.0,319.5,2
4850.0,430.5,1
4850.0,1615.5,1
4850.0,2089.5,1
4850.0,2167.5,1
4850.0,2194.5,1
4850.0,2422.5,1
4950.0,40.5,1
4950.0,43.5,3
4950.0,76.5,2
4950.0,79.5,3
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,7
4950.0,91.5,3
4950.0,94.5,7
4950.0,97.5,3
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,3
4950.0,115.5,6
4950.0,118.5,1
4950.0,124.5,1
4950.0,1597.5,1
5050.0,16.5,1
5050.0,49.5,1
5050.0,73.5,2
5050.0,76.5,3
5050.0,79.5,5
5050.0,82.5,6
5050.0,85.5,3
5050.0,88.5,4
5050.0,91.5,13
5050.0,94.5,6
5050.0,97.5,6
5050.0,100.5,7
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,3
5050.0,112.5,1
5050.0,115.5,3
5050.0,118.5,5
5050.0,121.5,2
5050.0,124.5,4
5050.0,139.5,4
5050.0,142.5,3
5050.0,145.5,1
5050.0,178.5,1
5050.0,184.5,1
5050.0,220.5,1
5050.0,223.5,3
5050.0,226.5,1
5050.0,367.5,1
5050.0,1546.5,1
5050.0,2110.5,1
5150.0,85.5,1
5150.0,88.5,2
5150.0,91.5,4
5150.0,97.5,4
5150.0,100.5,1
5150.0,103.5,2
5150.0,106.5,2
5150.0,109.5,7
5150.0,112.5,3
5150.0,115.5,5
5150.0,118.5,4
5150.0,121.5,5
5150.0,124.5,6
5150.0,127.5,2
5150.0,130.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,139.5,1
5150.0,142.5,2
5150.0,172.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,202.5,1
5150.0,205.5,1
5150.0,208.5,2
5150.0,211.5,1
5150.0,214.5,1
5150.0,223.5,1
5150.0,235.5,1
5150.0,247.5,2
5150.0,283.5,2
5150.0,286.5,1
5150.0,298.5,1
5150.0,1378.5,1
5250.0,85.5,6
5250.0,91.5,1
5250.0,94.5,2
5250.0,97.5,3
5250.0,100.5,1
5250.0,103.5,7
5250.0,106.5,2
5250.0,112.5,1
5250.0,115.5,7
5250.0,118.5,6
5250.0,121.5,3
5250.0,124.5,1
5250.0,127.5,2
5250.0,130.5,1
5250.0,148.5,1
5250.0,169.5,1
5250.0,175.5,1
5250.0,181.5,1
5250.0,196.5,1
5350.0,55.5,1
5350.0,70.5,1
5350.0,85.5,2
5350.0,88.5,1
5350.0,91.5,5
5350.0,94.5,1
5350.0,97.5,4
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,3
5350.0,109.5,4
5350.0,112.5,3
5350.0,115.5,2
5350.0,118.5,5
5350.0,121.5,3
5350.0,145.5,1
5350.0,151.5,1
5350.0,154.5,3
5350.0,157.5,1
5450.0,1.5,1
5450.0,49.5,1
5450.0,61.5,1
5450.0,91.5,1
5450.0,97.5,1
5450.0,106.5,2
5450.0,112.5,1
5450.0,121.5,2
5450.0,124.5,1
5450.0,127.5,1
5450.0,133.5,1
5450.0,136.5,2
5450.0,139.5,1
5450.0,145.5,1
5450.0,148.5,4
5450.0,151.5,3
5450.0,268.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,280.5,1
5450.0,283.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,310.5,1
5450.0,622.5,1
5450.0,1639.5,1
5450.0,4684.5,1
5550.0,82.5,1
5550.0,85.5,1
5550.0,88.5,2
5550.0,91.5,1
5550.0,103.5,3
5550.0,130.5,1
5550.0,154.5,1
5550.0,181.5,1
5550.0,205.5,1
5550.0,1387.5,1
5550.0,1621.5,1
5550.0,1630.5,1
5650.0,1.5,1
5650.0,82.5,2
5650.0,88.5,3
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,2
5650.0,100.5,14
5650.0,103.5,2
5650.0,106.5,1
5650.0,115.5,1
5650.0,121.5,1
5650.0,124.5,1
5650.0,127.5,1
5650.0,133.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,7
5650.0,145.5,3
5650.0,148.5,6
5650.0,151.5,1
5650.0,157.5,2
5650.0,166.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,184.5,2
5650.0,304.5,1
5650.0,334.5,1
5650.0,6382.5,1
5750.0,31.5,4
5750.0,76.5,1
5750.0,79.5,9
5750.0,82.5,1
5750.0,85.5,1
5750.0,88.5,2
5750.0,91.5,1
5750.0,94.5,1
5750.0,97.5,6
5750.0,100.5,4
5750.0,103.5,3
5750.0,106.5,2
5750.0,112.5,2
5750.0,124.5,1
5750.0,133.5,1
5750.0,142.5,3
5750.0,154.5,1
5750.0,166.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,262.5,1
5750.0,268.5,1
5750.0,274.5,3
5750.0,277.5,2
5750.0,280.5,5
5750.0,283.5,2
5750.0,286.5,3
5750.0,289.5,1
5750.0,292.5,3
5750.0,295.5,3
5750.0,298.5,4
5750.0,301.5,4
5750.0,304.5,3
5750.0,307.5,4
5750.0,313.5,2
5750.0,316.5,2
5750.0,319.5,1
5750.0,325.5,1
5750.0,334.5,1
5750.0,415.5,1
5850.0,1.5,52
5850.0,4.5,3
5850.0,7.5,4
5850.0,10.5,10
5850.0,13.5,7
5850.0,16.5,4
5850.0,19.5,4
5850.0,22.5,6
5850.0,25.5,4
5850.0,28.5,1
5850.0,31.5,1
5850.0,40.5,2
5850.0,43.5,1
5850.0,46.5,1
5850.0,49.5,1
5850.0,52.5,1
5850.0,55.5,1
5850.0,76.5,18
5850.0,79.5,13
5850.0,82.5,21
5850.0,85.5,28
5850.0,88.5,54
5850.0,91.5,34
5850.0,94.5,35
5850.0,97.5,66
5850.0,100.5,35
5850.0,103.5,30
5850.0,106.5,38
5850.0,109.5,49
5850.0,112.5,19
5850.0,115.5,13
5850.0,118.5,9
5850.0,121.5,10
5850.0,124.5,9
5850.0,127.5,1
5850.0,130.5,2
5850.0,133.5,1
5850.0,136.5,4
5850.0,139.5,2
5850.0,142.5,2
5850.0,145.5,2
5850.0,148.5,2
5850.0,151.5,4
5850.0,154.5,4
5850.0,157.5,8
5850.0,160.5,7
5850.0,163.5,4
5850.0,166.5,2
5850.0,169.5,4
5850.0,172.5,4
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,3
5850.0,193.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,4
5850.0,217.5,2
5850.0,223.5,1
5850.0,226.5,2
5850.0,247.5,1
5850.0,250.5,4
5850.0,256.5,1
5850.0,259.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,274.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,298.5,1
5850.0,310.5,1
5850.0,313.5,1
5850.0,316.5,2
5850.0,346.5,1
5850.0,355.5,1
5850.0,361.5,1
5850.0,370.5,1
5850.0,373.5,1
5850.0,400.5,1
5850.0,424.5,1
5850.0,697.5,1
5850.0,997.5,1
5850.0,1018.5,1
5850.0,1105.5,1
5850.0,1591.5,1
5850.0,1618.5,1
5850.0,1627.5,1
5850.0,1633.5,1
5850.0,2101.5,1
5850.0,2206.5,1
5850.0,2311.5,1
5850.0,2368.5,1
5850.0,2449.5,1
5850.0,3427.5,1
5950.0,76.5,3
5950.0,79.5,13
5950.0,82.5,5
5950.0,85.5,6
5950.0,88.5,5
5950.0,91.5,10
5950.0,94.5,18
5950.0,97.5,20
5950.0,100.5,24
5950.0,103.5,16
5950.0,106.5,29
5950.0,109.5,15
5950.0,112.5,10
5950.0,115.5,8
5950.0,118.5,3
5950.0,121.5,1
5950.0,124.5,2
5950.0,127.5,3
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,151.5,1
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,175.5,2
5950.0,184.5,3
5950.0,187.5,2
5950.0,190.5,3
5950.0,196.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,205.5,5
5950.0,1645.5,1
5950.0,1648.5,1
5950.0,2104.5,1
6050.0,55.5,2
6050.0,79.5,4
6050.0,82.5,10
6050.0,85.5,24
6050.0,88.5,28
6050.0,91.5,17
6050.0,94.5,20
6050.0,97.5,13
6050.0,100.5,30
6050.0,103.5,8
6050.0,106.5,2
6050.0,109.5,9
6050.0,112.5,8
6050.0,115.5,9
6050.0,121.5,3
6050.0,124.5,1
6050.0,127.5,3
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,4
6050.0,148.5,2
6050.0,151.5,1
6050.0,157.5,4
6050.0,160.5,1
6050.0,163.5,2
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,184.5,1
6050.0,187.5,2
6050.0,196.5,1
6050.0,265.5,1
6050.0,643.5,1
6050.0,1714.5,1
6150.0,1.5,17
6150.0,4.5,1
6150.0,7.5,2
6150.0,10.5,3
6150.0,13.5,11
6150.0,16.5,2
6150.0,19.5,1
6150.0,22.5,5
6150.0,25.5,2
6150.0,28.5,4
6150.0,34.5,1
6150.0,37.5,1
6150.0,40.5,2
6150.0,55.5,1
6150.0,64.5,1
6150.0,76.5,1
6150.0,79.5,26
6150.0,82.5,90
6150.0,85.5,83
6150.0,88.5,110
6150.0,91.5,122
6150.0,94.5,110
6150.0,97.5,108
6150.0,100.5,45
6150.0,103.5,60
6150.0,106.5,65
6150.0,109.5,55
6150.0,112.5,65
6150.0,115.5,37
6150.0,118.5,47
6150.0,121.5,53
6150.0,124.5,43
6150.0,127.5,46
6150.0,130.5,52
6150.0,133.5,25
6150.0,136.5,21
6150.0,139.5,16
6150.0,142.5,18
6150.0,145.5,23
6150.0,148.5,34
6150.0,151.5,29
6150.0,154.5,38
6150.0,157.5,33
6150.0,160.5,40
6150.0,163.5,29
6150.0,166.5,25
6150.0,169.5,24
6150.0,172.5,16
6150.0,175.5,11
6150.0,178.5,16
6150.0,181.5,11
6150.0,184.5,13
6150.0,187.5,8
6150.0,190.5,1
6150.0,193.5,2
6150.0,196.5,6
6150.0,199.5,2
6150.0,202.5,4
6150.0,208.5,2
6150.0,211.5,4
6150.0,217.5,2
6150.0,223.5,1
6150.0,238.5,1
6150.0,241.5,1
6150.0,244.5,2
6150.0,247.5,2
6150.0,250.5,1
6150.0,259.5,2
6150.0,262.5,1
6150.0,265.5,1
6150.0,268.5,2
6150.0,271.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,289.5,1
6150.0,298.5,2
6150.0,301.5,2
6150.0,304.5,1
6150.0,310.5,1
6150.0,325.5,1
6150.0,346.5,1
6150.0,352.5,1
6150.0,355.5,1
6150.0,391.5,1
6150.0,418.5,1
6150.0,433.5,1
6150.0,526.5,1
6150.0,1489.5,1
6150.0,1588.5,1
6150.0,1594.5,1
6150.0,1603.5,2
6150.0,1642.5,1
6150.0,1657.5,1
6150.0,1732.5,1
6150.0,2083.5,1
6150.0,2086.5,1
6150.0,2101.5,1
6150.0,2104.5,1
6150.0,5404.5,1
6150.0,10072.5,1
6250.0,1.5,5
6250.0,10.5,1
6250.0,13.5,1
6250.0,16.5,3
6250.0,31.5,1
6250.0,46.5,1
6250.0,79.5,9
6250.0,82.5,34
6250.0,85.5,19
6250.0,88.5,32
6250.0,91.5,33
6250.0,94.5,45
6250.0,97.5,35
6250.0,100.5,32
6250.0,103.5,34
6250.0,106.5,23
6250.0,109.5,17
6250.0,112.5,32
6250.0,115.5,11
6250.0,118.5,12
6250.0,121.5,14
6250.0,124.5,10
6250.0,127.5,6
6250.0,130.5,5
6250.0,133.5,10
6250.0,136.5,6
6250.0,139.5,4
6250.0,142.5,2
6250.0,145.5,5
6250.0,148.5,10
6250.0,151.5,4
6250.0,154.5,6
6250.0,157.5,2
6250.0,160.5,5
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,2
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,199.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,244.5,4
6250.0,247.5,2
6250.0,250.5,3
6250.0,253.5,1
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,1
6250.0,283.5,1
6250.0,286.5,1
6250.0,292.5,2
6250.0,295.5,1
6250.0,334.5,1
6250.0,346.5,1
6250.0,349.5,1
6250.0,352.5,1
6250.0,355.5,1
6250.0,421.5,1
6250.0,568.5,1
6250.0,1342.5,1
6250.0,1345.5,1
6250.0,1621.5,1
6250.0,1642.5,1
6250.0,1732.5,1
6250.0,2095.5,1
6250.0,2104.5,1
6250.0,2425.5,1
6250.0,3109.5,1
6350.0,13.5,3
6350.0,28.5,1
6350.0,31.5,1
6350.0,40.5,1
6350.0,43.5,14
6350.0,46.5,13
6350.0,79.5,1
6350.0,82.5,12
6350.0,85.5,29
6350.0,88.5,22
6350.0,91.5,45
6350.0,94.5,124
6350.0,97.5,141
6350.0,100.5,106
6350.0,103.5,59
6350.0,106.5,69
6350.0,109.5,88
6350.0,112.5,44
6350.0,115.5,33
6350.0,118.5,28
6350.0,121.5,44
6350.0,124.5,15
6350.0,127.5,19
6350.0,130.5,24
6350.0,133.5,16
6350.0,136.5,12
6350.0,139.5,9
6350.0,142.5,9
6350.0,145.5,11
6350.0,148.5,12
6350.0,151.5,7
6350.0,154.5,13
6350.0,157.5,12
6350.0,160.5,12
6350.0,163.5,13
6350.0,166.5,10
6350.0,169.5,6
6350.0,172.5,4
6350.0,175.5,3
6350.0,178.5,3
6350.0,181.5,1
6350.0,184.5,4
6350.0,187.5,4
6350.0,190.5,9
6350.0,193.5,3
6350.0,196.5,1
6350.0,202.5,1
6350.0,211.5,2
6350.0,214.5,2
6350.0,217.5,3
6350.0,220.5,1
6350.0,247.5,1
6350.0,262.5,1
6350.0,319.5,1
6350.0,628.5,1
6350.0,1186.5,1
6350.0,1336.5,1
6350.0,1591.5,1
6350.0,1636.5,2
6350.0,1687.5,1
6350.0,2092.5,1
6350.0,2413.5,1
6350.0,3133.5,1
6350.0,3160.5,1
6350.0,46594.5,1
6450.0,1.5,1
6450.0,10.5,2
6450.0,13.5,2
6450.0,85.5,7
6450.0,88.5,7
6450.0,91.5,18
6450.0,94.5,20
6450.0,97.5,26
6450.0,100.5,23
6450.0,103.5,25
6450.0,106.5,22
6450.0,109.5,30
6450.0,112.5,16
6450.0,115.5,8
6450.0,118.5,4
6450.0,121.5,5
6450.0,124.5,2
6450.0,127.5,9
6450.0,130.5,6
6450.0,133.5,1
6450.0,136.5,4
6450.0,139.5,1
6450.0,142.5,2
6450.0,148.5,3
6450.0,151.5,3
6450.0,154.5,1
6450.0,157.5,2
6450.0,163.5,3
6450.0,169.5,2
6450.0,175.5,1
6450.0,244.5,1
6450.0,2110.5,1
6550.0,1.5,23
6550.0,4.5,2
6550.0,7.5,26
6550.0,10.5,7
6550.0,13.5,40
6550.0,16.5,43
6550.0,19.5,21
6550.0,22.5,11
6550.0,25.5,18
6550.0,28.5,19
6550.0,31.5,18
6550.0,34.5,6
6550.0,37.5,11
6550.0,43.5,2
6550.0,46.5,1
6550.0,49.5,4
6550.0,52.5,1
6550.0,55.5,1
6550.0,58.5,2
6550.0,61.5,1
6550.0,67.5,1
6550.0,76.5,11
6550.0,79.5,8
6550.0,82.5,69
6550.0,85.5,67
6550.0,88.5,124
6550.0,91.5,110
6550.0,94.5,135
6550.0,97.5,125
6550.0,100.5,90
6550.0,103.5,108
6550.0,106.5,121
6550.0,109.5,123
6550.0,112.5,62
6550.0,115.5,52
6550.0,118.5,58
6550.0,121.5,60
6550.0,124.5,63
6550.0,127.5,81
6550.0,130.5,65
6550.0,133.5,52
6550.0,136.5,40
6550.0,139.5,23
6550.0,142.5,35
6550.0,145.5,38
6550.0,148.5,66
6550.0,151.5,47
6550.0,154.5,44
6550.0,157.5,38
6550.0,160.5,57
6550.0,163.5,27
6550.0,166.5,11
6550.0,169.5,8
6550.0,172.5,8
6550.0,175.5,12
6550.0,178.5,6
6550.0,181.5,7
6550.0,184.5,11
6550.0,187.5,12
6550.0,190.5,4
6550.0,193.5,7
6550.0,196.5,7
6550.0,199.5,11
6550.0,202.5,3
6550.0,205.5,3
6550.0,211.5,3
6550.0,214.5,1
6550.0,217.5,2
6550.0,220.5,3
6550.0,223.5,5
6550.0,226.5,1
6550.0,229.5,2
6550.0,232.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,244.5,3
6550.0,247.5,5
6550.0,250.5,7
6550.0,253.5,6
6550.0,256.5,3
6550.0,259.5,3
6550.0,262.5,4
6550.0,265.5,6
6550.0,268.5,5
6550.0,271.5,3
6550.0,274.5,1
6550.0,277.5,1
6550.0,280.5,3
6550.0,283.5,5
6550.0,289.5,7
6550.0,295.5,5
6550.0,298.5,3
6550.0,301.5,8
6550.0,304.5,2
6550.0,307.5,7
6550.0,310.5,3
6550.0,313.5,1
6550.0,316.5,3
6550.0,319.5,2
6550.0,328.5,2
6550.0,331.5,1
6550.0,352.5,1
6550.0,355.5,1
6550.0,358.5,3
6550.0,361.5,1
6550.0,370.5,1
6550.0,394.5,1
6550.0,466.5,1
6550.0,991.5,1
6550.0,1165.5,1
6550.0,1615.5,1
6550.0,1624.5,1
6550.0,1627.5,1
6550.0,1645.5,2
6550.0,1669.5,2
6550.0,1684.5,1
6550.0,1687.5,1
6550.0,2128.5,1
6550.0,2137.5,1
6550.0,2230.5,1
6550.0,2389.5,1
6550.0,2446.5,1
6550.0,4663.5,1
6550.0,11878.5,1
6650.0,7.5,3
6650.0,13.5,1
6650.0,37.5,1
6650.0,64.5,2
6650.0,82.5,1
6650.0,85.5,3
6650.0,88.5,6
6650.0,91.5,11
6650.0,94.5,17
6650.0,97.5,27
6650.0,100.5,39
6650.0,103.5,52
6650.0,106.5,45
6650.0,109.5,41
6650.0,112.5,11
6650.0,115.5,26
6650.0,118.5,30
6650.0,121.5,31
6650.0,124.5,14
6650.0,127.5,7
6650.0,130.5,21
6650.0,133.5,20
6650.0,136.5,11
6650.0,139.5,11
6650.0,142.5,15
6650.0,145.5,8
6650.0,148.5,11
6650.0,151.5,5
6650.0,154.5,6
6650.0,157.5,4
6650.0,160.5,2
6650.0,163.5,8
6650.0,166.5,2
6650.0,169.5,1
6650.0,178.5,2
6650.0,184.5,1
6650.0,187.5,4
6650.0,190.5,1
6650.0,199.5,1
6650.0,217.5,3
6650.0,220.5,2
6650.0,292.5,1
6650.0,298.5,1
6650.0,391.5,1
6650.0,1480.5,1
6650.0,1549.5,1
6650.0,1624.5,1
6650.0,1660.5,1
6650.0,1687.5,1
6650.0,2098.5,1
6650.0,2116.5,1
6650.0,2413.5,1
6650.0,4690.5,1
6650.0,28939.5,1
6750.0,7.5,3
6750.0,16.5,1
6750.0,19.5,1
6750.0,22.5,1
6750.0,25.5,3
6750.0,88.5,4
6750.0,91.5,29
6750.0,94.5,3
6750.0,97.5,8
6750.0,100.5,7
6750.0,103.5,12
6750.0,106.5,27
6750.0,109.5,28
6750.0,112.5,13
6750.0,115.5,17
6750.0,118.5,22
6750.0,121.5,20
6750.0,124.5,18
6750.0,127.5,6
6750.0,130.5,6
6750.0,133.5,9
