binned_distance,binned_rtt,count
3350.0,232.5,8
3350.0,235.5,5
3350.0,238.5,8
3350.0,241.5,2
3350.0,244.5,6
3350.0,247.5,2
3350.0,250.5,4
3350.0,253.5,3
3350.0,256.5,3
3350.0,259.5,3
3350.0,262.5,4
3350.0,265.5,4
3350.0,268.5,3
3350.0,274.5,4
3350.0,277.5,4
3350.0,280.5,2
3350.0,283.5,2
3350.0,286.5,3
3350.0,289.5,2
3350.0,292.5,5
3350.0,298.5,4
3350.0,301.5,1
3350.0,304.5,1
3350.0,310.5,3
3350.0,313.5,3
3350.0,322.5,4
3350.0,325.5,5
3350.0,331.5,5
3350.0,334.5,5
3350.0,340.5,1
3350.0,343.5,2
3350.0,346.5,2
3350.0,349.5,2
3350.0,361.5,2
3350.0,367.5,1
3350.0,370.5,4
3350.0,376.5,4
3350.0,379.5,3
3350.0,382.5,2
3350.0,385.5,3
3350.0,388.5,5
3350.0,391.5,3
3350.0,394.5,2
3350.0,397.5,8
3350.0,403.5,2
3350.0,406.5,4
3350.0,409.5,4
3350.0,415.5,2
3350.0,418.5,1
3350.0,421.5,1
3350.0,427.5,1
3350.0,451.5,1
3350.0,478.5,1
3350.0,490.5,1
3350.0,907.5,1
3450.0,154.5,1
3450.0,181.5,1
3450.0,190.5,2
3450.0,193.5,1
3450.0,196.5,2
3450.0,199.5,1
3450.0,202.5,2
3450.0,205.5,1
3450.0,220.5,1
3450.0,223.5,1
3450.0,226.5,3
3450.0,229.5,3
3450.0,232.5,4
3450.0,235.5,5
3450.0,238.5,5
3450.0,241.5,5
3450.0,244.5,7
3450.0,247.5,2
3450.0,250.5,10
3450.0,253.5,7
3450.0,256.5,8
3450.0,259.5,5
3450.0,262.5,8
3450.0,265.5,6
3450.0,268.5,4
3450.0,271.5,3
3450.0,274.5,6
3450.0,277.5,8
3450.0,280.5,14
3450.0,283.5,11
3450.0,286.5,8
3450.0,289.5,11
3450.0,292.5,10
3450.0,295.5,11
3450.0,298.5,2
3450.0,301.5,4
3450.0,304.5,1
3450.0,322.5,2
3450.0,325.5,2
3450.0,328.5,2
3450.0,331.5,1
3450.0,334.5,1
3450.0,337.5,1
3450.0,343.5,4
3450.0,346.5,1
3450.0,352.5,2
3450.0,355.5,3
3450.0,358.5,1
3450.0,364.5,1
3450.0,370.5,2
3450.0,376.5,4
3450.0,382.5,3
3450.0,385.5,1
3450.0,388.5,1
3450.0,391.5,1
3450.0,394.5,1
3450.0,397.5,1
3450.0,400.5,1
3450.0,406.5,2
3450.0,409.5,1
3450.0,418.5,3
3450.0,424.5,2
3550.0,97.5,1
3550.0,124.5,2
3550.0,169.5,1
3550.0,184.5,1
3550.0,190.5,1
3550.0,199.5,1
3550.0,202.5,3
3550.0,205.5,5
3550.0,208.5,1
3550.0,211.5,2
3550.0,214.5,5
3550.0,217.5,3
3550.0,220.5,1
3550.0,223.5,2
3550.0,226.5,3
3550.0,229.5,4
3550.0,232.5,7
3550.0,235.5,14
3550.0,238.5,11
3550.0,241.5,17
3550.0,244.5,10
3550.0,247.5,15
3550.0,250.5,22
3550.0,253.5,24
3550.0,256.5,19
3550.0,259.5,18
3550.0,262.5,15
3550.0,265.5,6
3550.0,268.5,9
3550.0,271.5,13
3550.0,274.5,19
3550.0,277.5,19
3550.0,280.5,27
3550.0,283.5,44
3550.0,286.5,40
3550.0,289.5,35
3550.0,292.5,19
3550.0,295.5,19
3550.0,298.5,9
3550.0,301.5,11
3550.0,304.5,4
3550.0,307.5,2
3550.0,310.5,7
3550.0,313.5,6
3550.0,316.5,8
3550.0,319.5,18
3550.0,322.5,16
3550.0,325.5,14
3550.0,328.5,15
3550.0,331.5,16
3550.0,334.5,18
3550.0,337.5,16
3550.0,340.5,11
3550.0,343.5,6
3550.0,346.5,9
3550.0,349.5,5
3550.0,352.5,8
3550.0,355.5,10
3550.0,358.5,13
3550.0,361.5,3
3550.0,364.5,6
3550.0,367.5,5
3550.0,370.5,9
3550.0,373.5,5
3550.0,376.5,6
3550.0,379.5,4
3550.0,382.5,8
3550.0,385.5,12
3550.0,388.5,12
3550.0,391.5,9
3550.0,394.5,8
3550.0,397.5,13
3550.0,400.5,11
3550.0,403.5,16
3550.0,406.5,12
3550.0,409.5,6
3550.0,412.5,6
3550.0,415.5,1
3550.0,418.5,4
3550.0,421.5,5
3550.0,424.5,1
3550.0,427.5,4
3550.0,430.5,1
3550.0,433.5,1
3550.0,436.5,4
3550.0,439.5,1
3550.0,442.5,4
3550.0,445.5,1
3550.0,448.5,2
3550.0,451.5,1
3550.0,463.5,1
3550.0,466.5,1
3550.0,469.5,1
3550.0,523.5,1
3550.0,526.5,1
3550.0,2395.5,1
3550.0,3979.5,1
3650.0,85.5,1
3650.0,112.5,1
3650.0,115.5,2
3650.0,127.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,139.5,1
3650.0,157.5,1
3650.0,184.5,1
3650.0,190.5,1
3650.0,202.5,2
3650.0,205.5,2
3650.0,217.5,4
3650.0,220.5,1
3650.0,223.5,6
3650.0,226.5,4
3650.0,229.5,6
3650.0,232.5,7
3650.0,235.5,2
3650.0,238.5,3
3650.0,241.5,6
3650.0,244.5,7
3650.0,247.5,7
3650.0,250.5,3
3650.0,253.5,2
3650.0,256.5,7
3650.0,259.5,7
3650.0,262.5,2
3650.0,265.5,3
3650.0,268.5,3
3650.0,271.5,2
3650.0,274.5,3
3650.0,277.5,2
3650.0,280.5,4
3650.0,283.5,4
3650.0,286.5,11
3650.0,289.5,9
3650.0,292.5,4
3650.0,295.5,6
3650.0,298.5,4
3650.0,301.5,8
3650.0,304.5,2
3650.0,307.5,2
3650.0,310.5,6
3650.0,313.5,2
3650.0,316.5,5
3650.0,319.5,3
3650.0,322.5,5
3650.0,325.5,5
3650.0,328.5,6
3650.0,331.5,5
3650.0,334.5,6
3650.0,337.5,2
3650.0,346.5,1
3650.0,349.5,2
3650.0,352.5,4
3650.0,355.5,2
3650.0,358.5,1
3650.0,361.5,4
3650.0,364.5,2
3650.0,367.5,5
3650.0,370.5,6
3650.0,373.5,6
3650.0,376.5,7
3650.0,379.5,3
3650.0,382.5,2
3650.0,385.5,7
3650.0,388.5,5
3650.0,391.5,6
3650.0,394.5,2
3650.0,397.5,6
3650.0,400.5,4
3650.0,403.5,2
3650.0,406.5,3
3650.0,409.5,3
3650.0,424.5,1
3650.0,427.5,1
3650.0,430.5,1
3650.0,439.5,1
3650.0,448.5,2
3650.0,484.5,1
3750.0,82.5,1
3750.0,97.5,1
3750.0,106.5,1
3750.0,109.5,2
3750.0,112.5,4
3750.0,115.5,1
3750.0,118.5,3
3750.0,121.5,2
3750.0,130.5,2
3750.0,133.5,1
3750.0,136.5,1
3750.0,139.5,6
3750.0,142.5,3
3750.0,145.5,6
3750.0,148.5,6
3750.0,151.5,7
3750.0,154.5,4
3750.0,157.5,2
3750.0,160.5,3
3750.0,163.5,7
3750.0,166.5,8
3750.0,169.5,5
3750.0,172.5,4
3750.0,175.5,5
3750.0,178.5,3
3750.0,181.5,1
3750.0,184.5,9
3750.0,187.5,4
3750.0,190.5,9
3750.0,193.5,5
3750.0,196.5,6
3750.0,199.5,1
3750.0,202.5,3
3750.0,205.5,3
3750.0,208.5,5
3750.0,211.5,6
3750.0,214.5,3
3750.0,217.5,4
3750.0,220.5,7
3750.0,223.5,10
3750.0,226.5,20
3750.0,229.5,26
3750.0,232.5,38
3750.0,235.5,38
3750.0,238.5,32
3750.0,241.5,56
3750.0,244.5,35
3750.0,247.5,63
3750.0,250.5,52
3750.0,253.5,53
3750.0,256.5,53
3750.0,259.5,56
3750.0,262.5,43
3750.0,265.5,47
3750.0,268.5,39
3750.0,271.5,36
3750.0,274.5,43
3750.0,277.5,56
3750.0,280.5,67
3750.0,283.5,57
3750.0,286.5,50
3750.0,289.5,50
3750.0,292.5,48
3750.0,295.5,48
3750.0,298.5,37
3750.0,301.5,40
3750.0,304.5,37
3750.0,307.5,41
3750.0,310.5,42
3750.0,313.5,60
3750.0,316.5,48
3750.0,319.5,54
3750.0,322.5,51
3750.0,325.5,50
3750.0,328.5,56
3750.0,331.5,56
3750.0,334.5,39
3750.0,337.5,53
3750.0,340.5,45
3750.0,343.5,45
3750.0,346.5,54
3750.0,349.5,51
3750.0,352.5,76
3750.0,355.5,77
3750.0,358.5,69
3750.0,361.5,56
3750.0,364.5,57
3750.0,367.5,56
3750.0,370.5,71
3750.0,373.5,53
3750.0,376.5,65
3750.0,379.5,63
3750.0,382.5,69
3750.0,385.5,90
3750.0,388.5,85
3750.0,391.5,59
3750.0,394.5,51
3750.0,397.5,46
3750.0,400.5,53
3750.0,403.5,59
3750.0,406.5,40
3750.0,409.5,31
3750.0,412.5,24
3750.0,415.5,23
3750.0,418.5,27
3750.0,421.5,14
3750.0,424.5,13
3750.0,427.5,11
3750.0,430.5,11
3750.0,433.5,12
3750.0,436.5,12
3750.0,439.5,3
3750.0,442.5,8
3750.0,445.5,3
3750.0,448.5,2
3750.0,451.5,4
3750.0,454.5,2
3750.0,457.5,1
3750.0,460.5,2
3750.0,463.5,4
3750.0,466.5,3
3750.0,469.5,2
3750.0,472.5,1
3750.0,478.5,3
3750.0,481.5,1
3750.0,484.5,1
3750.0,487.5,1
3750.0,490.5,1
3750.0,499.5,3
3750.0,502.5,2
3750.0,505.5,3
3750.0,511.5,2
3750.0,514.5,2
3750.0,517.5,1
3750.0,523.5,1
3750.0,529.5,2
3750.0,532.5,2
3750.0,535.5,2
3750.0,538.5,1
3750.0,541.5,2
3750.0,547.5,2
3750.0,553.5,1
3750.0,568.5,1
3750.0,1201.5,1
3750.0,1282.5,1
3750.0,1411.5,1
3750.0,1450.5,2
3750.0,2251.5,1
3750.0,2626.5,1
3750.0,2905.5,1
3750.0,8572.5,1
3750.0,9556.5,1
3750.0,15082.5,1
3850.0,70.5,1
3850.0,79.5,4
3850.0,82.5,6
3850.0,85.5,2
3850.0,88.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,103.5,4
3850.0,106.5,11
3850.0,109.5,22
3850.0,112.5,27
3850.0,115.5,44
3850.0,118.5,79
3850.0,121.5,74
3850.0,124.5,56
3850.0,127.5,37
3850.0,130.5,23
3850.0,133.5,11
3850.0,136.5,12
3850.0,139.5,10
3850.0,142.5,8
3850.0,145.5,6
3850.0,148.5,4
3850.0,151.5,8
3850.0,154.5,10
3850.0,157.5,7
3850.0,160.5,2
3850.0,166.5,2
3850.0,169.5,3
3850.0,172.5,3
3850.0,175.5,5
3850.0,178.5,4
3850.0,181.5,3
3850.0,184.5,5
3850.0,187.5,3
3850.0,196.5,3
3850.0,199.5,4
3850.0,202.5,6
3850.0,205.5,2
3850.0,208.5,3
3850.0,211.5,4
3850.0,214.5,7
3850.0,217.5,4
3850.0,220.5,7
3850.0,223.5,4
3850.0,226.5,11
3850.0,229.5,8
3850.0,232.5,8
3850.0,235.5,4
3850.0,238.5,9
3850.0,241.5,6
3850.0,244.5,9
3850.0,247.5,10
3850.0,250.5,18
3850.0,253.5,9
3850.0,256.5,13
3850.0,259.5,10
3850.0,262.5,15
3850.0,265.5,12
3850.0,268.5,9
3850.0,271.5,9
3850.0,274.5,12
3850.0,277.5,18
3850.0,280.5,19
3850.0,283.5,16
3850.0,286.5,13
3850.0,289.5,17
3850.0,292.5,8
3850.0,295.5,11
3850.0,298.5,7
3850.0,301.5,10
3850.0,304.5,14
3850.0,307.5,12
3850.0,310.5,9
3850.0,313.5,8
3850.0,316.5,8
3850.0,319.5,9
3850.0,322.5,17
3850.0,325.5,9
3850.0,328.5,16
3850.0,331.5,11
3850.0,334.5,10
3850.0,337.5,14
3850.0,340.5,8
3850.0,343.5,7
3850.0,346.5,6
3850.0,349.5,9
3850.0,352.5,5
3850.0,355.5,11
3850.0,358.5,8
3850.0,361.5,10
3850.0,364.5,8
3850.0,367.5,9
3850.0,370.5,7
3850.0,373.5,3
3850.0,376.5,11
3850.0,379.5,11
3850.0,382.5,10
3850.0,385.5,14
3850.0,388.5,12
3850.0,391.5,9
3850.0,394.5,7
3850.0,397.5,8
3850.0,400.5,10
3850.0,403.5,4
3850.0,406.5,6
3850.0,409.5,10
3850.0,412.5,4
3850.0,415.5,8
3850.0,418.5,10
3850.0,421.5,2
3850.0,424.5,3
3850.0,427.5,3
3850.0,430.5,2
3850.0,433.5,1
3850.0,436.5,1
3850.0,439.5,1
3850.0,442.5,1
3850.0,445.5,1
3850.0,448.5,1
3850.0,451.5,1
3850.0,502.5,1
3850.0,505.5,1
3850.0,616.5,1
3850.0,958.5,1
3850.0,1603.5,1
3850.0,1606.5,1
3850.0,1633.5,1
3850.0,1693.5,1
3850.0,1897.5,1
3850.0,2053.5,1
3950.0,82.5,1
3950.0,88.5,2
3950.0,94.5,2
3950.0,115.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,166.5,1
3950.0,169.5,2
3950.0,175.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,3
3950.0,190.5,4
3950.0,193.5,2
3950.0,196.5,2
3950.0,199.5,1
3950.0,202.5,3
3950.0,205.5,5
3950.0,208.5,8
3950.0,211.5,7
3950.0,214.5,6
3950.0,217.5,13
3950.0,220.5,8
3950.0,223.5,9
3950.0,226.5,9
3950.0,229.5,5
3950.0,232.5,6
3950.0,235.5,8
3950.0,238.5,6
3950.0,241.5,4
3950.0,244.5,4
3950.0,247.5,9
3950.0,250.5,6
3950.0,253.5,5
3950.0,256.5,5
3950.0,259.5,7
3950.0,262.5,2
3950.0,265.5,3
3950.0,268.5,3
3950.0,271.5,3
3950.0,274.5,3
3950.0,277.5,3
3950.0,280.5,2
3950.0,283.5,2
3950.0,286.5,8
3950.0,289.5,6
3950.0,292.5,7
3950.0,295.5,4
3950.0,298.5,3
3950.0,301.5,4
3950.0,304.5,1
3950.0,307.5,1
3950.0,310.5,1
3950.0,313.5,1
3950.0,316.5,1
3950.0,325.5,2
3950.0,328.5,1
3950.0,340.5,1
3950.0,355.5,1
3950.0,358.5,2
3950.0,361.5,1
3950.0,364.5,1
3950.0,367.5,2
3950.0,370.5,2
3950.0,373.5,2
3950.0,376.5,1
3950.0,382.5,1
3950.0,385.5,1
3950.0,391.5,2
3950.0,394.5,1
3950.0,403.5,2
3950.0,406.5,1
3950.0,412.5,1
3950.0,415.5,1
3950.0,1750.5,1
4050.0,79.5,2
4050.0,82.5,2
4050.0,85.5,2
4050.0,88.5,4
4050.0,91.5,2
4050.0,94.5,5
4050.0,97.5,3
4050.0,100.5,3
4050.0,103.5,2
4050.0,109.5,1
4050.0,118.5,2
4050.0,121.5,1
4050.0,124.5,3
4050.0,127.5,3
4050.0,130.5,6
4050.0,133.5,7
4050.0,136.5,3
4050.0,139.5,1
4050.0,142.5,1
4050.0,148.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,160.5,2
4050.0,166.5,1
4050.0,175.5,4
4050.0,178.5,4
4050.0,181.5,4
4050.0,184.5,3
4050.0,187.5,2
4050.0,190.5,1
4050.0,193.5,7
4050.0,196.5,3
4050.0,199.5,4
4050.0,202.5,6
4050.0,205.5,6
4050.0,208.5,6
4050.0,211.5,6
4050.0,214.5,9
4050.0,217.5,4
4050.0,220.5,8
4050.0,223.5,8
4050.0,226.5,4
4050.0,229.5,5
4050.0,232.5,9
4050.0,235.5,3
4050.0,238.5,10
4050.0,241.5,12
4050.0,244.5,9
4050.0,247.5,5
4050.0,250.5,1
4050.0,253.5,6
4050.0,256.5,8
4050.0,259.5,1
4050.0,262.5,4
4050.0,265.5,4
4050.0,268.5,6
4050.0,271.5,6
4050.0,274.5,2
4050.0,277.5,2
4050.0,280.5,4
4050.0,283.5,8
4050.0,286.5,2
4050.0,289.5,12
4050.0,292.5,18
4050.0,295.5,9
4050.0,298.5,13
4050.0,301.5,9
4050.0,304.5,11
4050.0,307.5,12
4050.0,310.5,4
4050.0,313.5,12
4050.0,316.5,11
4050.0,319.5,14
4050.0,322.5,2
4050.0,325.5,4
4050.0,328.5,3
4050.0,331.5,7
4050.0,334.5,3
4050.0,337.5,5
4050.0,340.5,3
4050.0,343.5,1
4050.0,346.5,3
4050.0,349.5,6
4050.0,352.5,6
4050.0,355.5,5
4050.0,358.5,6
4050.0,361.5,16
4050.0,364.5,8
4050.0,367.5,18
4050.0,370.5,8
4050.0,373.5,9
4050.0,376.5,5
4050.0,379.5,13
4050.0,382.5,6
4050.0,385.5,4
4050.0,388.5,9
4050.0,391.5,7
4050.0,394.5,6
4050.0,397.5,8
4050.0,400.5,1
4050.0,403.5,2
4050.0,406.5,1
4050.0,409.5,6
4050.0,412.5,2
4050.0,415.5,3
4050.0,418.5,2
4050.0,421.5,3
4050.0,424.5,1
4050.0,427.5,2
4050.0,430.5,1
4050.0,442.5,2
4050.0,445.5,1
4050.0,457.5,1
4050.0,472.5,1
4050.0,544.5,1
4050.0,658.5,1
4050.0,925.5,1
4050.0,1516.5,1
4050.0,1768.5,1
4050.0,1783.5,1
4050.0,1942.5,1
4050.0,2182.5,1
4050.0,2245.5,1
4050.0,2470.5,1
4050.0,2938.5,1
4150.0,34.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,91.5,1
4150.0,94.5,1
4150.0,103.5,1
4150.0,115.5,1
4150.0,121.5,1
4150.0,142.5,1
4150.0,154.5,1
4150.0,166.5,1
4150.0,169.5,1
4150.0,172.5,2
4150.0,175.5,6
4150.0,178.5,8
4150.0,181.5,10
4150.0,184.5,12
4150.0,187.5,11
4150.0,190.5,12
4150.0,193.5,18
4150.0,196.5,14
4150.0,199.5,14
4150.0,202.5,33
4150.0,205.5,15
4150.0,208.5,30
4150.0,211.5,22
4150.0,214.5,27
4150.0,217.5,32
4150.0,220.5,43
4150.0,223.5,32
4150.0,226.5,22
4150.0,229.5,18
4150.0,232.5,25
4150.0,235.5,26
4150.0,238.5,22
4150.0,241.5,28
4150.0,244.5,30
4150.0,247.5,20
4150.0,250.5,23
4150.0,253.5,21
4150.0,256.5,21
4150.0,259.5,22
4150.0,262.5,20
4150.0,265.5,17
4150.0,268.5,16
4150.0,271.5,21
4150.0,274.5,15
4150.0,277.5,23
4150.0,280.5,31
4150.0,283.5,21
4150.0,286.5,26
4150.0,289.5,33
4150.0,292.5,28
4150.0,295.5,35
4150.0,298.5,23
4150.0,301.5,35
4150.0,304.5,18
4150.0,307.5,13
4150.0,310.5,16
4150.0,313.5,13
4150.0,316.5,19
4150.0,319.5,13
4150.0,322.5,17
4150.0,325.5,9
4150.0,328.5,12
4150.0,331.5,17
4150.0,334.5,12
4150.0,337.5,12
4150.0,340.5,11
4150.0,343.5,4
4150.0,346.5,2
4150.0,349.5,6
4150.0,352.5,6
4150.0,355.5,11
4150.0,358.5,14
4150.0,361.5,13
4150.0,364.5,13
4150.0,367.5,9
4150.0,370.5,15
4150.0,373.5,10
4150.0,376.5,11
4150.0,379.5,2
4150.0,382.5,17
4150.0,385.5,18
4150.0,388.5,19
4150.0,391.5,12
4150.0,394.5,7
4150.0,397.5,14
4150.0,400.5,6
4150.0,403.5,10
4150.0,406.5,6
4150.0,409.5,7
4150.0,412.5,3
4150.0,415.5,4
4150.0,418.5,1
4150.0,421.5,2
4150.0,424.5,2
4150.0,427.5,1
4150.0,433.5,1
4150.0,439.5,1
4150.0,442.5,1
4150.0,448.5,2
4150.0,457.5,1
4150.0,472.5,1
4150.0,475.5,1
4150.0,481.5,1
4150.0,487.5,1
4150.0,496.5,1
4150.0,532.5,1
4150.0,565.5,1
4150.0,637.5,1
4150.0,778.5,1
4150.0,793.5,1
4150.0,847.5,1
4150.0,967.5,1
4150.0,1372.5,1
4150.0,1444.5,1
4150.0,1672.5,1
4150.0,1681.5,1
4150.0,1714.5,1
4150.0,1726.5,1
4150.0,1768.5,1
4150.0,2473.5,1
4150.0,25261.5,1
4250.0,94.5,1
4250.0,100.5,1
4250.0,106.5,1
4250.0,148.5,1
4250.0,154.5,1
4250.0,157.5,1
4250.0,163.5,2
4250.0,166.5,1
4250.0,169.5,3
4250.0,172.5,3
4250.0,175.5,3
4250.0,178.5,3
4250.0,181.5,5
4250.0,184.5,1
4250.0,187.5,1
4250.0,190.5,2
4250.0,193.5,4
4250.0,196.5,1
4250.0,199.5,2
4250.0,202.5,4
4250.0,205.5,5
4250.0,208.5,2
4250.0,211.5,2
4250.0,214.5,7
4250.0,217.5,4
4250.0,223.5,1
4250.0,226.5,2
4250.0,229.5,5
4250.0,232.5,5
4250.0,235.5,9
4250.0,238.5,5
4250.0,241.5,4
4250.0,244.5,4
4250.0,247.5,10
4250.0,250.5,10
4250.0,253.5,8
4250.0,256.5,12
4250.0,259.5,11
4250.0,262.5,14
4250.0,265.5,12
4250.0,268.5,18
4250.0,271.5,7
4250.0,274.5,16
4250.0,277.5,17
4250.0,280.5,8
4250.0,283.5,14
4250.0,286.5,11
4250.0,289.5,13
4250.0,292.5,20
4250.0,295.5,12
4250.0,298.5,9
4250.0,301.5,8
4250.0,304.5,7
4250.0,307.5,12
4250.0,310.5,8
4250.0,313.5,7
4250.0,316.5,7
4250.0,319.5,14
4250.0,322.5,12
4250.0,325.5,15
4250.0,328.5,11
4250.0,331.5,12
4250.0,334.5,6
4250.0,337.5,13
4250.0,340.5,12
4250.0,343.5,10
4250.0,346.5,5
4250.0,349.5,8
4250.0,352.5,8
4250.0,355.5,8
4250.0,358.5,15
4250.0,361.5,12
4250.0,364.5,12
4250.0,367.5,15
4250.0,370.5,6
4250.0,373.5,7
4250.0,376.5,10
4250.0,379.5,13
4250.0,382.5,14
4250.0,385.5,12
4250.0,388.5,19
4250.0,391.5,12
4250.0,394.5,12
4250.0,397.5,7
4250.0,400.5,7
4250.0,403.5,6
4250.0,406.5,9
4250.0,409.5,6
4250.0,412.5,8
4250.0,415.5,1
4250.0,418.5,2
4250.0,421.5,1
4250.0,424.5,3
4250.0,427.5,5
4250.0,430.5,2
4250.0,439.5,1
4250.0,442.5,1
4250.0,445.5,1
4250.0,451.5,3
4250.0,472.5,1
4250.0,544.5,1
4250.0,562.5,1
4250.0,697.5,1
4250.0,706.5,1
4250.0,754.5,1
4250.0,1363.5,1
4250.0,1867.5,1
4250.0,12232.5,1
4250.0,15133.5,1
4250.0,24883.5,1
4350.0,34.5,1
4350.0,49.5,1
4350.0,58.5,1
4350.0,61.5,3
4350.0,70.5,6
4350.0,73.5,10
4350.0,76.5,22
4350.0,79.5,29
4350.0,82.5,87
4350.0,85.5,104
4350.0,88.5,132
4350.0,91.5,36
4350.0,94.5,12
4350.0,97.5,10
4350.0,100.5,5
4350.0,103.5,5
4350.0,106.5,8
4350.0,109.5,6
4350.0,112.5,8
4350.0,115.5,10
4350.0,118.5,20
4350.0,121.5,18
4350.0,124.5,15
4350.0,127.5,7
4350.0,130.5,8
4350.0,133.5,8
4350.0,136.5,5
4350.0,139.5,3
4350.0,142.5,2
4350.0,145.5,1
4350.0,148.5,1
4350.0,151.5,1
4350.0,154.5,4
4350.0,157.5,3
4350.0,160.5,5
4350.0,163.5,8
4350.0,166.5,12
4350.0,169.5,9
4350.0,172.5,13
4350.0,175.5,5
4350.0,178.5,18
4350.0,181.5,12
4350.0,184.5,10
4350.0,187.5,13
4350.0,190.5,9
4350.0,193.5,14
4350.0,196.5,18
4350.0,199.5,18
4350.0,202.5,23
4350.0,205.5,23
4350.0,208.5,30
4350.0,211.5,33
4350.0,214.5,35
4350.0,217.5,33
4350.0,220.5,39
4350.0,223.5,31
4350.0,226.5,29
4350.0,229.5,39
4350.0,232.5,31
4350.0,235.5,26
4350.0,238.5,24
4350.0,241.5,21
4350.0,244.5,18
4350.0,247.5,25
4350.0,250.5,21
4350.0,253.5,21
4350.0,256.5,16
4350.0,259.5,19
4350.0,262.5,15
4350.0,265.5,15
4350.0,268.5,11
4350.0,271.5,7
4350.0,274.5,17
4350.0,277.5,13
4350.0,280.5,14
4350.0,283.5,19
4350.0,286.5,11
4350.0,289.5,17
4350.0,292.5,30
4350.0,295.5,27
4350.0,298.5,22
4350.0,301.5,17
4350.0,304.5,10
4350.0,307.5,7
4350.0,310.5,2
4350.0,313.5,5
4350.0,316.5,5
4350.0,319.5,6
4350.0,322.5,4
4350.0,325.5,2
4350.0,328.5,3
4350.0,331.5,2
4350.0,334.5,6
4350.0,337.5,2
4350.0,343.5,4
4350.0,346.5,1
4350.0,349.5,3
4350.0,352.5,1
4350.0,355.5,2
4350.0,358.5,1
4350.0,361.5,1
4350.0,364.5,2
4350.0,367.5,3
4350.0,370.5,3
4350.0,373.5,3
4350.0,376.5,3
4350.0,379.5,3
4350.0,382.5,2
4350.0,385.5,3
4350.0,388.5,1
4350.0,391.5,3
4350.0,397.5,3
4350.0,400.5,3
4350.0,421.5,1
4350.0,424.5,1
4350.0,427.5,2
4350.0,442.5,1
4350.0,448.5,1
4350.0,454.5,1
4350.0,469.5,1
4350.0,478.5,1
4350.0,532.5,1
4350.0,1042.5,1
4350.0,1357.5,1
4350.0,1741.5,1
4350.0,2320.5,1
4350.0,8083.5,1
4350.0,52513.5,1
4350.0,52813.5,1
4350.0,54883.5,1
4350.0,55252.5,1
4350.0,59830.5,1
4350.0,61858.5,1
4450.0,82.5,1
4450.0,94.5,1
4450.0,109.5,1
4450.0,118.5,6
4450.0,121.5,2
4450.0,124.5,2
4450.0,127.5,14
4450.0,130.5,21
4450.0,133.5,22
4450.0,136.5,21
4450.0,139.5,17
4450.0,142.5,6
4450.0,145.5,2
4450.0,148.5,6
4450.0,151.5,6
4450.0,154.5,5
4450.0,157.5,3
4450.0,160.5,6
4450.0,163.5,6
4450.0,166.5,5
4450.0,169.5,5
4450.0,172.5,6
4450.0,175.5,3
4450.0,178.5,3
4450.0,181.5,5
4450.0,184.5,5
4450.0,187.5,4
4450.0,190.5,1
4450.0,193.5,10
4450.0,196.5,19
4450.0,199.5,13
4450.0,202.5,7
4450.0,205.5,16
4450.0,208.5,24
4450.0,211.5,28
4450.0,214.5,25
4450.0,217.5,29
4450.0,220.5,14
4450.0,223.5,13
4450.0,226.5,8
4450.0,229.5,5
4450.0,232.5,6
4450.0,235.5,5
4450.0,238.5,6
4450.0,241.5,3
4450.0,244.5,5
4450.0,247.5,17
4450.0,250.5,6
4450.0,253.5,18
4450.0,256.5,12
4450.0,259.5,25
4450.0,262.5,18
4450.0,265.5,23
4450.0,268.5,14
4450.0,271.5,16
4450.0,274.5,10
4450.0,277.5,16
4450.0,280.5,15
4450.0,283.5,19
4450.0,286.5,23
4450.0,289.5,29
4450.0,292.5,36
4450.0,295.5,33
4450.0,298.5,16
4450.0,301.5,27
4450.0,304.5,8
4450.0,307.5,4
4450.0,310.5,1
4450.0,316.5,4
4450.0,319.5,1
4450.0,322.5,2
4450.0,325.5,1
4450.0,328.5,1
4450.0,343.5,1
4450.0,364.5,1
4450.0,370.5,1
4450.0,373.5,1
4450.0,379.5,2
4450.0,382.5,2
4450.0,385.5,1
4450.0,388.5,4
4450.0,391.5,3
4450.0,394.5,4
4450.0,397.5,3
4450.0,400.5,4
4450.0,403.5,5
4450.0,406.5,3
4450.0,412.5,4
4450.0,415.5,2
4450.0,565.5,1
4450.0,988.5,1
4450.0,1063.5,1
4450.0,3205.5,1
4450.0,25294.5,1
4450.0,43324.5,1
4450.0,46279.5,1
4450.0,51034.5,1
4450.0,51100.5,1
4450.0,51490.5,1
4450.0,54115.5,1
4450.0,54181.5,1
4450.0,56794.5,1
4450.0,57355.5,1
4450.0,57490.5,1
4450.0,58726.5,1
4450.0,62473.5,1
4450.0,63226.5,1
4450.0,64873.5,1
4450.0,65443.5,1
4550.0,160.5,1
4550.0,169.5,3
4550.0,172.5,1
4550.0,178.5,1
4550.0,181.5,2
4550.0,184.5,1
4550.0,187.5,1
4550.0,199.5,1
4550.0,202.5,2
