binned_distance,binned_rtt,count
4250.0,100.5,3
4250.0,103.5,3
4250.0,106.5,3
4250.0,109.5,1
4250.0,115.5,2
4250.0,118.5,1
4250.0,121.5,4
4250.0,124.5,1
4250.0,127.5,2
4250.0,130.5,2
4250.0,133.5,2
4250.0,136.5,1
4250.0,142.5,1
4250.0,160.5,1
4250.0,175.5,1
4250.0,211.5,1
4250.0,220.5,1
4250.0,679.5,1
4250.0,916.5,1
4350.0,70.5,1
4350.0,82.5,1
4350.0,115.5,1
4350.0,1630.5,1
4350.0,3211.5,1
4450.0,61.5,1
4450.0,64.5,1
4450.0,67.5,2
4450.0,73.5,2
4450.0,76.5,6
4450.0,79.5,4
4450.0,82.5,1
4450.0,85.5,4
4450.0,88.5,1
4450.0,91.5,2
4450.0,94.5,1
4450.0,97.5,3
4450.0,100.5,3
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,8
4450.0,115.5,1
4450.0,118.5,3
4450.0,127.5,1
4450.0,139.5,1
4450.0,3103.5,1
4550.0,100.5,1
4550.0,106.5,1
4550.0,112.5,1
4650.0,58.5,1
4650.0,67.5,1
4650.0,70.5,1
4650.0,76.5,2
4650.0,79.5,3
4650.0,82.5,4
4650.0,85.5,12
4650.0,88.5,3
4650.0,91.5,1
4650.0,94.5,4
4650.0,97.5,1
4650.0,100.5,3
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,115.5,1
4650.0,121.5,1
4650.0,3151.5,1
4650.0,3232.5,1
4750.0,76.5,2
4750.0,79.5,2
4750.0,82.5,3
4750.0,85.5,7
4750.0,88.5,4
4750.0,91.5,5
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,3
4750.0,109.5,2
4750.0,115.5,2
4750.0,118.5,1
4750.0,124.5,1
4750.0,136.5,1
4750.0,139.5,2
4750.0,151.5,1
4750.0,259.5,1
4750.0,304.5,1
4750.0,3094.5,1
4750.0,3100.5,1
4750.0,3181.5,1
4850.0,94.5,4
4850.0,97.5,2
4850.0,100.5,2
4850.0,103.5,3
4850.0,106.5,4
4850.0,109.5,2
4850.0,112.5,3
4850.0,115.5,1
4850.0,118.5,3
4850.0,124.5,1
4850.0,133.5,1
4850.0,136.5,2
4850.0,139.5,1
4850.0,157.5,1
4850.0,382.5,1
4850.0,469.5,1
4850.0,559.5,1
4850.0,898.5,1
4850.0,901.5,1
4850.0,1060.5,1
4850.0,1108.5,1
4850.0,1132.5,1
4850.0,1144.5,1
4850.0,1246.5,1
4850.0,1336.5,1
4850.0,3232.5,1
4950.0,70.5,1
4950.0,79.5,1
4950.0,85.5,1
4950.0,91.5,1
4950.0,94.5,5
4950.0,97.5,8
4950.0,100.5,2
4950.0,103.5,2
4950.0,106.5,2
4950.0,109.5,3
4950.0,112.5,8
4950.0,115.5,6
4950.0,118.5,2
4950.0,121.5,5
4950.0,124.5,2
4950.0,130.5,5
4950.0,133.5,2
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,1
4950.0,922.5,1
4950.0,3166.5,1
5050.0,106.5,3
5050.0,136.5,1
5050.0,226.5,1
5050.0,1186.5,1
5150.0,106.5,4
5150.0,112.5,1
5150.0,115.5,1
5150.0,121.5,1
5150.0,127.5,2
5150.0,133.5,1
5250.0,1.5,1
5250.0,43.5,1
5250.0,55.5,1
5250.0,79.5,1
5250.0,82.5,4
5250.0,85.5,1
5250.0,88.5,2
5250.0,91.5,5
5250.0,94.5,5
5250.0,97.5,6
5250.0,100.5,9
5250.0,103.5,6
5250.0,106.5,4
5250.0,112.5,1
5250.0,115.5,3
5250.0,118.5,7
5250.0,121.5,11
5250.0,124.5,11
5250.0,127.5,12
5250.0,130.5,4
5250.0,133.5,6
5250.0,136.5,1
5250.0,139.5,3
5250.0,142.5,2
5250.0,151.5,1
5250.0,256.5,2
5250.0,259.5,1
5250.0,265.5,3
5250.0,268.5,1
5250.0,271.5,2
5250.0,277.5,2
5250.0,574.5,1
5250.0,3142.5,1
5250.0,3160.5,1
5250.0,3181.5,1
5250.0,3184.5,1
5250.0,3199.5,1
5250.0,3205.5,1
5250.0,3211.5,1
5250.0,3250.5,1
5350.0,88.5,1
5350.0,91.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,2
5350.0,106.5,2
5350.0,112.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,124.5,1
5350.0,130.5,3
5350.0,148.5,1
5350.0,298.5,1
5450.0,79.5,2
5450.0,82.5,2
5450.0,85.5,2
5450.0,88.5,1
5450.0,91.5,4
5450.0,94.5,4
5450.0,97.5,12
5450.0,100.5,19
5450.0,103.5,9
5450.0,106.5,1
5450.0,112.5,5
5450.0,121.5,2
5450.0,172.5,1
5450.0,508.5,1
5450.0,2095.5,1
5450.0,3151.5,1
5550.0,4.5,1
5550.0,10.5,1
5550.0,46.5,1
5550.0,49.5,1
5550.0,73.5,1
5550.0,79.5,22
5550.0,82.5,21
5550.0,85.5,17
5550.0,88.5,12
5550.0,91.5,7
5550.0,94.5,14
5550.0,97.5,27
5550.0,100.5,31
5550.0,103.5,27
5550.0,106.5,10
5550.0,109.5,12
5550.0,112.5,8
5550.0,115.5,5
5550.0,118.5,7
5550.0,121.5,4
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,2
5550.0,133.5,2
5550.0,142.5,1
5550.0,148.5,2
5550.0,151.5,6
5550.0,160.5,1
5550.0,196.5,1
5550.0,247.5,1
5550.0,256.5,2
5550.0,265.5,1
5550.0,304.5,1
5550.0,385.5,1
5550.0,433.5,1
5550.0,436.5,1
5550.0,496.5,1
5550.0,604.5,1
5550.0,1405.5,1
5550.0,1888.5,1
5550.0,2098.5,1
5550.0,3046.5,1
5550.0,3079.5,1
5550.0,3112.5,1
5550.0,3130.5,1
5550.0,3136.5,1
5550.0,3193.5,1
5550.0,3220.5,1
5550.0,3223.5,1
5650.0,76.5,1
5650.0,79.5,2
5650.0,82.5,2
5650.0,85.5,6
5650.0,88.5,5
5650.0,91.5,5
5650.0,94.5,10
5650.0,97.5,10
5650.0,100.5,12
5650.0,103.5,15
5650.0,106.5,5
5650.0,109.5,4
5650.0,112.5,1
5650.0,118.5,1
5650.0,124.5,1
5650.0,130.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,202.5,1
5650.0,256.5,3
5650.0,259.5,1
5650.0,268.5,1
5650.0,313.5,1
5650.0,3103.5,1
5650.0,3109.5,1
5650.0,4330.5,1
5650.0,15130.5,1
5750.0,43.5,1
5750.0,76.5,2
5750.0,79.5,8
5750.0,82.5,5
5750.0,85.5,7
5750.0,88.5,9
5750.0,91.5,7
5750.0,94.5,8
5750.0,97.5,8
5750.0,100.5,8
5750.0,103.5,7
5750.0,106.5,4
5750.0,109.5,6
5750.0,112.5,5
5750.0,115.5,1
5750.0,118.5,1
5750.0,127.5,1
5750.0,139.5,1
5750.0,160.5,1
5750.0,202.5,1
5750.0,226.5,1
5750.0,262.5,1
5750.0,661.5,1
5750.0,3130.5,1
5750.0,3154.5,1
5750.0,3202.5,1
5850.0,4.5,1
5850.0,10.5,2
5850.0,13.5,2
5850.0,16.5,1
5850.0,19.5,2
5850.0,22.5,4
5850.0,25.5,4
5850.0,37.5,1
5850.0,40.5,1
5850.0,73.5,2
5850.0,76.5,30
5850.0,79.5,74
5850.0,82.5,66
5850.0,85.5,49
5850.0,88.5,32
5850.0,91.5,33
5850.0,94.5,28
5850.0,97.5,19
5850.0,100.5,4
5850.0,103.5,2
5850.0,106.5,3
5850.0,109.5,11
5850.0,112.5,6
5850.0,115.5,4
5850.0,118.5,2
5850.0,121.5,7
5850.0,124.5,2
5850.0,127.5,2
5850.0,133.5,4
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,2
5850.0,145.5,4
5850.0,148.5,2
5850.0,154.5,1
5850.0,157.5,1
5850.0,181.5,1
5850.0,211.5,1
5850.0,220.5,1
5850.0,247.5,1
5850.0,265.5,1
5850.0,334.5,1
5850.0,361.5,1
5850.0,367.5,1
5850.0,394.5,1
5850.0,448.5,1
5850.0,739.5,1
5850.0,964.5,1
5850.0,1000.5,1
5850.0,1051.5,1
5850.0,1105.5,1
5850.0,3088.5,1
5850.0,3145.5,1
5850.0,3181.5,1
5850.0,3202.5,1
5850.0,3205.5,1
5850.0,3211.5,1
5850.0,3274.5,1
5850.0,4330.5,1
5850.0,4666.5,1
5850.0,4714.5,1
5850.0,4828.5,1
5850.0,5086.5,1
5850.0,5521.5,1
5850.0,12169.5,1
5950.0,82.5,15
5950.0,85.5,26
5950.0,88.5,13
5950.0,91.5,15
5950.0,94.5,34
5950.0,97.5,23
5950.0,100.5,23
5950.0,103.5,16
5950.0,106.5,22
5950.0,109.5,18
5950.0,112.5,3
5950.0,115.5,5
5950.0,118.5,3
5950.0,121.5,2
5950.0,127.5,1
5950.0,133.5,2
5950.0,142.5,3
5950.0,145.5,5
5950.0,148.5,4
5950.0,151.5,1
5950.0,157.5,1
5950.0,172.5,1
5950.0,175.5,1
5950.0,178.5,1
5950.0,205.5,1
5950.0,208.5,5
5950.0,223.5,1
5950.0,229.5,1
5950.0,253.5,1
5950.0,262.5,1
5950.0,328.5,1
5950.0,388.5,1
5950.0,718.5,1
5950.0,1108.5,1
5950.0,3085.5,1
5950.0,3088.5,1
5950.0,3100.5,1
5950.0,3130.5,1
5950.0,3163.5,2
5950.0,3169.5,1
5950.0,3178.5,1
5950.0,3220.5,1
5950.0,4633.5,1
5950.0,4738.5,1
5950.0,25549.5,1
6050.0,40.5,1
6050.0,76.5,1
6050.0,79.5,1
6050.0,82.5,2
6050.0,85.5,12
6050.0,88.5,14
6050.0,91.5,15
6050.0,94.5,23
6050.0,97.5,18
6050.0,100.5,11
6050.0,103.5,26
6050.0,106.5,18
6050.0,109.5,15
6050.0,112.5,2
6050.0,115.5,11
6050.0,118.5,3
6050.0,121.5,2
6050.0,124.5,1
6050.0,127.5,2
6050.0,130.5,1
6050.0,133.5,2
6050.0,139.5,2
6050.0,142.5,2
6050.0,145.5,4
6050.0,148.5,1
6050.0,169.5,1
6050.0,205.5,1
6050.0,208.5,2
6050.0,241.5,1
6050.0,301.5,1
6050.0,358.5,1
6050.0,403.5,1
6050.0,406.5,1
6050.0,457.5,1
6050.0,745.5,1
6050.0,1357.5,1
6050.0,1507.5,1
6050.0,1747.5,1
6050.0,3076.5,1
6050.0,3085.5,1
6050.0,3133.5,1
6050.0,3136.5,1
6050.0,3142.5,1
6050.0,3166.5,1
6050.0,3181.5,1
6050.0,4681.5,1
6050.0,4810.5,1
6050.0,4861.5,1
6050.0,8794.5,1
6150.0,16.5,1
6150.0,31.5,1
6150.0,76.5,1
6150.0,79.5,17
6150.0,82.5,30
6150.0,85.5,48
6150.0,88.5,54
6150.0,91.5,28
6150.0,94.5,34
6150.0,97.5,33
6150.0,100.5,7
6150.0,103.5,9
6150.0,106.5,11
6150.0,109.5,8
6150.0,112.5,3
6150.0,115.5,4
6150.0,118.5,2
6150.0,121.5,1
6150.0,124.5,4
6150.0,127.5,1
6150.0,130.5,2
6150.0,136.5,3
6150.0,139.5,3
6150.0,142.5,5
6150.0,145.5,3
6150.0,148.5,2
6150.0,151.5,2
6150.0,154.5,2
6150.0,157.5,4
6150.0,160.5,2
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,193.5,3
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,3
6150.0,211.5,3
6150.0,220.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,250.5,2
6150.0,271.5,1
6150.0,277.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,310.5,1
6150.0,364.5,1
6150.0,523.5,1
6150.0,532.5,1
6150.0,901.5,1
6150.0,1120.5,1
6150.0,1303.5,1
6150.0,1336.5,1
6150.0,1396.5,1
6150.0,1690.5,1
6150.0,2119.5,1
6150.0,2773.5,1
6150.0,3079.5,1
6150.0,3100.5,1
6150.0,3103.5,1
6150.0,3145.5,2
6150.0,3193.5,1
6150.0,3199.5,1
6150.0,4582.5,1
6150.0,4597.5,1
6150.0,4600.5,1
6150.0,4606.5,1
6150.0,4645.5,1
6150.0,4660.5,1
6150.0,4729.5,1
6150.0,4750.5,1
6150.0,4888.5,1
6250.0,79.5,2
6250.0,82.5,3
6250.0,85.5,5
6250.0,88.5,20
6250.0,91.5,16
6250.0,94.5,25
6250.0,97.5,29
6250.0,100.5,28
6250.0,103.5,24
6250.0,106.5,12
6250.0,109.5,7
6250.0,112.5,9
6250.0,115.5,7
6250.0,118.5,3
6250.0,124.5,3
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,2
6250.0,139.5,1
6250.0,142.5,1
6250.0,148.5,2
6250.0,151.5,3
6250.0,154.5,1
6250.0,160.5,1
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,1
6250.0,244.5,1
6250.0,259.5,1
6250.0,415.5,1
6250.0,1798.5,1
6250.0,3133.5,1
6250.0,3139.5,1
6250.0,3223.5,1
6250.0,3556.5,1
6250.0,4924.5,1
6250.0,7291.5,1
6350.0,13.5,1
6350.0,16.5,2
6350.0,88.5,4
6350.0,91.5,1
6350.0,94.5,9
6350.0,97.5,9
6350.0,100.5,11
6350.0,103.5,19
6350.0,106.5,21
6350.0,109.5,20
6350.0,112.5,13
6350.0,115.5,11
6350.0,118.5,7
6350.0,121.5,9
6350.0,124.5,2
6350.0,127.5,1
6350.0,130.5,1
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,166.5,2
6350.0,172.5,1
6350.0,175.5,1
6350.0,181.5,2
6350.0,196.5,1
6350.0,208.5,2
6350.0,214.5,2
6350.0,217.5,1
6350.0,220.5,1
6350.0,238.5,2
6350.0,271.5,1
6350.0,331.5,1
6350.0,1228.5,1
6350.0,2080.5,1
6350.0,3091.5,1
6350.0,3100.5,1
6350.0,3106.5,1
6350.0,3151.5,1
6350.0,3166.5,1
6350.0,3178.5,1
6350.0,3181.5,2
6350.0,3196.5,1
6350.0,3217.5,1
6350.0,3220.5,1
6350.0,10345.5,1
6450.0,19.5,1
6450.0,79.5,16
6450.0,82.5,56
6450.0,85.5,26
6450.0,88.5,11
6450.0,91.5,13
6450.0,94.5,10
6450.0,97.5,8
6450.0,100.5,6
6450.0,103.5,11
6450.0,106.5,15
6450.0,109.5,17
6450.0,112.5,15
6450.0,115.5,11
6450.0,118.5,7
6450.0,121.5,10
6450.0,124.5,5
6450.0,127.5,1
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,1
6450.0,142.5,1
6450.0,145.5,2
6450.0,148.5,2
6450.0,151.5,3
6450.0,154.5,5
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,2
6450.0,169.5,2
6450.0,172.5,3
6450.0,178.5,1
6450.0,181.5,1
6450.0,187.5,1
6450.0,202.5,1
6450.0,232.5,1
6450.0,238.5,1
6450.0,340.5,1
6450.0,661.5,1
6450.0,685.5,1
6450.0,1303.5,1
6450.0,2041.5,1
6450.0,3085.5,1
6450.0,3103.5,1
6450.0,3121.5,1
6450.0,3124.5,1
6450.0,3166.5,1
6450.0,3211.5,1
6450.0,3214.5,1
6450.0,3268.5,1
6450.0,3286.5,1
6450.0,3313.5,1
6450.0,3322.5,1
6450.0,5233.5,1
6550.0,13.5,1
6550.0,82.5,1
6550.0,88.5,2
6550.0,91.5,2
6550.0,94.5,5
6550.0,97.5,4
6550.0,100.5,11
6550.0,103.5,15
6550.0,106.5,31
6550.0,109.5,31
6550.0,112.5,8
6550.0,115.5,10
6550.0,118.5,8
6550.0,121.5,3
6550.0,124.5,3
6550.0,127.5,1
6550.0,130.5,4
6550.0,133.5,6
6550.0,136.5,4
6550.0,139.5,4
6550.0,142.5,2
6550.0,145.5,3
6550.0,148.5,5
6550.0,151.5,5
6550.0,154.5,5
6550.0,157.5,5
6550.0,160.5,4
6550.0,163.5,4
6550.0,166.5,4
6550.0,169.5,2
6550.0,172.5,2
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,3
6550.0,184.5,1
6550.0,187.5,2
6550.0,190.5,2
6550.0,193.5,1
6550.0,196.5,1
6550.0,214.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,235.5,1
6550.0,250.5,1
6550.0,259.5,1
6550.0,292.5,1
6550.0,355.5,1
6550.0,562.5,1
6550.0,754.5,1
6550.0,874.5,1
6550.0,925.5,1
6550.0,964.5,1
6550.0,994.5,1
6550.0,1063.5,1
6550.0,1174.5,1
6550.0,2818.5,1
6550.0,3103.5,1
6550.0,3109.5,1
6550.0,3112.5,1
6550.0,3115.5,1
6550.0,3148.5,3
6550.0,3199.5,1
6550.0,3235.5,1
6550.0,3241.5,1
6550.0,3253.5,1
6550.0,4069.5,1
6550.0,4702.5,1
6550.0,5713.5,1
6650.0,4.5,3
6650.0,19.5,1
6650.0,31.5,1
6650.0,79.5,4
6650.0,82.5,1
6650.0,85.5,2
6650.0,88.5,4
6650.0,91.5,6
6650.0,94.5,20
6650.0,97.5,32
6650.0,100.5,34
6650.0,103.5,56
6650.0,106.5,56
6650.0,109.5,33
6650.0,112.5,27
6650.0,115.5,10
6650.0,118.5,6
6650.0,121.5,20
6650.0,124.5,11
6650.0,127.5,7
6650.0,130.5,7
6650.0,133.5,5
6650.0,136.5,8
6650.0,139.5,4
6650.0,142.5,3
6650.0,145.5,5
6650.0,148.5,4
6650.0,151.5,4
6650.0,154.5,1
6650.0,157.5,2
6650.0,160.5,2
6650.0,163.5,1
6650.0,169.5,3
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,2
6650.0,184.5,1
6650.0,196.5,1
6650.0,217.5,1
6650.0,235.5,2
6650.0,253.5,1
6650.0,274.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,295.5,1
6650.0,322.5,1
6650.0,340.5,1
6650.0,421.5,1
6650.0,439.5,1
6650.0,1480.5,1
6650.0,2203.5,1
6650.0,2206.5,1
6650.0,2290.5,1
6650.0,2434.5,1
6650.0,2548.5,1
6650.0,2626.5,1
6650.0,2650.5,1
6650.0,2746.5,1
6650.0,2776.5,1
6650.0,3094.5,1
6650.0,3097.5,1
6650.0,3100.5,1
6650.0,3106.5,2
6650.0,3136.5,1
6650.0,3139.5,1
6650.0,3142.5,1
6650.0,3148.5,1
6650.0,3160.5,1
6650.0,3163.5,2
6650.0,3166.5,1
6650.0,3187.5,1
6650.0,3208.5,1
6650.0,3253.5,1
6650.0,3289.5,1
6650.0,4648.5,1
6650.0,4774.5,1
6650.0,4816.5,1
6650.0,4831.5,1
6650.0,10375.5,1
6750.0,4.5,2
6750.0,7.5,1
6750.0,25.5,1
6750.0,76.5,1
6750.0,88.5,2
6750.0,91.5,1
6750.0,94.5,1
6750.0,97.5,2
6750.0,100.5,3
6750.0,103.5,9
6750.0,106.5,19
6750.0,109.5,25
6750.0,112.5,43
6750.0,115.5,27
6750.0,118.5,12
6750.0,121.5,14
6750.0,124.5,12
6750.0,127.5,11
6750.0,130.5,7
6750.0,133.5,3
6750.0,136.5,2
6750.0,142.5,3
6750.0,145.5,2
6750.0,148.5,1
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,1
6750.0,178.5,1
6750.0,181.5,2
6750.0,190.5,1
6750.0,199.5,1
6750.0,244.5,1
6750.0,253.5,1
6750.0,337.5,1
6750.0,793.5,1
6750.0,898.5,1
6750.0,907.5,1
6750.0,2434.5,1
6750.0,2512.5,1
6750.0,3100.5,1
6750.0,3106.5,1
6750.0,3112.5,1
6750.0,3115.5,1
6750.0,3160.5,1
6750.0,4621.5,1
6750.0,4624.5,1
6750.0,4681.5,1
6750.0,4759.5,1
6750.0,6043.5,1
6850.0,4.5,1
6850.0,7.5,1
6850.0,10.5,1
6850.0,91.5,10
6850.0,94.5,6
6850.0,97.5,5
6850.0,100.5,1
6850.0,103.5,5
6850.0,106.5,10
6850.0,109.5,9
6850.0,112.5,10
6850.0,115.5,7
6850.0,118.5,7
6850.0,121.5,10
6850.0,124.5,5
6850.0,127.5,1
6850.0,130.5,4
6850.0,133.5,4
6850.0,136.5,1
6850.0,139.5,4
6850.0,142.5,2
6850.0,145.5,1
6850.0,148.5,2
6850.0,151.5,2
6850.0,154.5,2
6850.0,157.5,1
6850.0,163.5,2
6850.0,166.5,2
6850.0,184.5,1
6850.0,193.5,1
6850.0,229.5,1
6850.0,250.5,1
6850.0,472.5,1
6850.0,1006.5,1
6850.0,2533.5,1
6850.0,2821.5,1
6850.0,2911.5,1
6850.0,3112.5,1
6850.0,3136.5,1
6850.0,3148.5,1
6850.0,3151.5,1
6850.0,3160.5,2
6850.0,3181.5,1
6850.0,3190.5,2
6850.0,3199.5,1
6850.0,3217.5,1
6850.0,3220.5,1
6850.0,4606.5,1
6850.0,4780.5,1
6850.0,4843.5,1
6850.0,4861.5,1
6950.0,4.5,1
6950.0,85.5,1
6950.0,94.5,3
6950.0,97.5,1
6950.0,100.5,1
6950.0,103.5,4
6950.0,106.5,10
6950.0,109.5,6
6950.0,112.5,7
6950.0,115.5,5
6950.0,118.5,9
6950.0,121.5,6
6950.0,124.5,5
6950.0,127.5,2
6950.0,130.5,6
6950.0,136.5,3
6950.0,139.5,2
6950.0,145.5,1
6950.0,148.5,2
6950.0,151.5,2
6950.0,154.5,3
6950.0,157.5,2
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,2
6950.0,169.5,1
6950.0,178.5,1
6950.0,208.5,1
6950.0,247.5,1
6950.0,265.5,1
6950.0,301.5,1
6950.0,2518.5,1
6950.0,2587.5,1
6950.0,3127.5,1
6950.0,3262.5,1
6950.0,3265.5,1
7050.0,1.5,1
7050.0,4.5,2
7050.0,10.5,1
7050.0,85.5,1
7050.0,88.5,2
7050.0,91.5,4
7050.0,94.5,2
7050.0,97.5,19
7050.0,100.5,13
7050.0,103.5,16
7050.0,106.5,28
7050.0,109.5,26
7050.0,112.5,32
7050.0,115.5,23
7050.0,118.5,22
7050.0,121.5,15
7050.0,124.5,14
7050.0,127.5,12
7050.0,130.5,7
7050.0,133.5,7
7050.0,136.5,9
7050.0,139.5,10
7050.0,142.5,5
7050.0,145.5,4
7050.0,148.5,4
7050.0,151.5,3
7050.0,154.5,2
7050.0,157.5,3
7050.0,160.5,2
7050.0,166.5,4
7050.0,169.5,5
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,2
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,3
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,2
7050.0,208.5,1
7050.0,211.5,1
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,3
7050.0,241.5,1
7050.0,244.5,1
7050.0,253.5,2
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,277.5,1
7050.0,301.5,1
7050.0,352.5,1
7050.0,364.5,1
7050.0,376.5,1
7050.0,388.5,1
7050.0,730.5,1
7050.0,880.5,1
7050.0,922.5,1
7050.0,1027.5,1
7050.0,1285.5,1
7050.0,1606.5,1
7050.0,2539.5,1
7050.0,2659.5,1
7050.0,2842.5,1
7050.0,2950.5,1
7050.0,3103.5,1
7050.0,3121.5,1
7050.0,3136.5,1
7050.0,3139.5,1
7050.0,3151.5,1
7050.0,3166.5,1
7050.0,3175.5,1
7050.0,3181.5,1
7050.0,3184.5,1
7050.0,3190.5,1
7050.0,3199.5,1
7050.0,3208.5,1
7050.0,3214.5,1
7050.0,3283.5,1
7050.0,4597.5,1
7050.0,4696.5,1
7050.0,5095.5,1
7050.0,22438.5,1
7150.0,85.5,1
7150.0,94.5,1
7150.0,100.5,1
7150.0,103.5,1
7150.0,106.5,3
7150.0,109.5,3
7150.0,112.5,5
7150.0,115.5,7
7150.0,118.5,20
7150.0,121.5,9
7150.0,124.5,10
7150.0,127.5,8
7150.0,130.5,3
7150.0,133.5,8
7150.0,136.5,1
7150.0,139.5,9
7150.0,142.5,4
7150.0,145.5,3
7150.0,148.5,5
7150.0,151.5,6
7150.0,154.5,6
7150.0,157.5,5
7150.0,160.5,1
7150.0,163.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,193.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,406.5,1
7150.0,583.5,1
7150.0,586.5,1
7150.0,817.5,1
7150.0,2665.5,1
7150.0,3085.5,1
7150.0,3118.5,1
7150.0,3121.5,1
7150.0,3148.5,1
7150.0,3196.5,1
7150.0,3208.5,1
7150.0,3229.5,1
7150.0,4579.5,1
7150.0,4726.5,1
7150.0,10093.5,1
7150.0,10294.5,1
7250.0,1.5,23
7250.0,4.5,16
7250.0,13.5,1
7250.0,76.5,1
7250.0,94.5,1
7250.0,97.5,1
7250.0,100.5,5
7250.0,103.5,43
7250.0,106.5,20
7250.0,109.5,21
7250.0,112.5,20
7250.0,115.5,23
7250.0,118.5,28
7250.0,121.5,28
7250.0,124.5,12
7250.0,127.5,10
7250.0,130.5,14
7250.0,133.5,9
7250.0,136.5,8
7250.0,139.5,10
7250.0,142.5,4
7250.0,145.5,3
7250.0,148.5,3
7250.0,154.5,3
7250.0,157.5,2
7250.0,163.5,3
7250.0,169.5,5
7250.0,172.5,4
7250.0,175.5,4
7250.0,178.5,3
7250.0,190.5,2
7250.0,196.5,2
7250.0,205.5,1
7250.0,208.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,223.5,1
7250.0,232.5,1
7250.0,253.5,1
7250.0,316.5,1
7250.0,331.5,1
7250.0,403.5,1
7250.0,703.5,1
7250.0,781.5,1
7250.0,1189.5,1
7250.0,1309.5,1
7250.0,1903.5,1
7250.0,2491.5,1
7250.0,3082.5,1
7250.0,3112.5,1
7250.0,3118.5,1
7250.0,3124.5,1
7250.0,3127.5,1
7250.0,3217.5,1
7250.0,3244.5,1
7250.0,4633.5,1
7250.0,4813.5,1
7250.0,4918.5,1
7350.0,4.5,1
7350.0,19.5,2
7350.0,22.5,1
7350.0,28.5,1
7350.0,76.5,1
7350.0,79.5,2
7350.0,82.5,2
7350.0,85.5,2
7350.0,91.5,1
7350.0,97.5,1
7350.0,106.5,6
7350.0,109.5,14
7350.0,112.5,14
7350.0,115.5,37
7350.0,118.5,45
7350.0,121.5,37
7350.0,124.5,17
7350.0,127.5,17
7350.0,130.5,21
7350.0,133.5,10
7350.0,136.5,3
7350.0,139.5,4
7350.0,142.5,10
7350.0,145.5,18
7350.0,148.5,5
7350.0,151.5,5
7350.0,154.5,2
7350.0,157.5,1
7350.0,160.5,4
7350.0,163.5,5
7350.0,166.5,4
7350.0,169.5,4
7350.0,172.5,8
7350.0,175.5,3
7350.0,178.5,1
7350.0,181.5,2
7350.0,184.5,3
7350.0,187.5,1
7350.0,190.5,2
7350.0,199.5,2
7350.0,205.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,232.5,2
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,289.5,2
7350.0,292.5,1
7350.0,1816.5,1
7350.0,1951.5,1
7350.0,3106.5,1
7350.0,3109.5,1
7350.0,3115.5,1
7350.0,3157.5,1
7350.0,3175.5,1
7350.0,3187.5,1
7350.0,3208.5,1
7350.0,3214.5,1
7350.0,3271.5,1
7350.0,4684.5,1
7350.0,4753.5,1
7350.0,5014.5,1
7450.0,4.5,1
