rtt,perc_gte
82.225,0.7025608057430622
82.227,0.7025072324011572
82.262,0.7024536590592521
82.278,0.702400085717347
82.282,0.702346512375442
82.334,0.7022393656916319
82.338,0.7021857923497268
82.356,0.7021322190078216
82.373,0.7020786456659167
82.388,0.7020250723240116
82.425,0.7019714989821064
82.47,0.7019179256402015
82.496,0.7018643522982964
82.514,0.7018107789563913
82.541,0.7017572056144863
82.566,0.7017036322725811
82.592,0.7016500589306761
82.593,0.7015964855887711
82.6,0.7015429122468659
82.602,0.7014893389049609
82.617,0.7013821922211507
82.625,0.7013286188792457
82.65,0.7012750455373407
82.657,0.7011678988535305
82.672,0.7011143255116254
82.674,0.7010607521697203
82.682,0.7010071788278153
82.693,0.7009536054859102
82.74,0.7009000321440051
82.767,0.7008464588021001
82.778,0.700792885460195
82.789,0.7007393121182899
82.808,0.7006857387763848
82.814,0.7006321654344798
82.829,0.7005785920925747
82.84,0.7004714454087646
82.883,0.7004178720668595
82.889,0.7003642987249545
82.9,0.7003107253830494
82.904,0.7002571520411442
82.938,0.7002035786992393
82.945,0.7001500053573342
82.96,0.7000964320154291
82.979,0.7000428586735241
83.01,0.699989285331619
83.017,0.6999357119897139
83.036,0.6998821386478089
83.042,0.6998285653059038
83.062,0.6997749919639987
83.078,0.6997214186220937
83.084,0.6996678452801885
83.087,0.6996142719382835
83.107,0.6995606985963785
83.108,0.6995071252544733
83.124,0.6994535519125683
83.129,0.6993999785706633
83.156,0.6993464052287581
83.158,0.6992928318868531
83.174,0.6992392585449481
83.188,0.6991856852030429
83.197,0.6991321118611379
83.205,0.6990785385192329
83.213,0.6990249651773277
83.233,0.6989713918354227
83.269,0.6989178184935176
83.28,0.6988642451516125
83.281,0.6988106718097075
83.32,0.6987570984678024
83.326,0.6986499517839924
83.362,0.6985963784420872
83.376,0.6985428051001821
83.39,0.6984892317582772
83.397,0.698435658416372
83.415,0.6983820850744669
83.437,0.6983285117325619
83.455,0.6982749383906568
83.457,0.6982213650487518
83.464,0.6981677917068467
83.471,0.6981142183649416
83.516,0.6980606450230366
83.544,0.6980070716811315
83.551,0.6979534983392264
83.578,0.6978999249973213
83.593,0.6978463516554163
83.595,0.6977927783135112
83.616,0.6977392049716061
83.617,0.6976856316297011
83.639,0.697632058287796
83.654,0.6975784849458909
83.664,0.6975249116039859
83.706,0.6974177649201757
83.712,0.6973641915782707
83.714,0.6973106182363655
83.76,0.6972570448944605
83.775,0.6972034715525555
83.806,0.6971498982106503
83.827,0.6970963248687453
83.828,0.6970427515268403
83.834,0.6969891781849351
83.846,0.6969356048430302
83.858,0.696882031501125
83.891,0.6968284581592199
83.933,0.696774884817315
83.939,0.6967213114754098
83.952,0.6966677381335047
83.964,0.6966141647915998
84.001,0.6965605914496946
84.027,0.6965070181077896
84.096,0.6964534447658846
84.116,0.6963998714239794
84.119,0.6963462980820744
84.132,0.6962927247401693
84.15,0.6962391513982642
84.16,0.6961855780563592
84.176,0.6961320047144541
84.182,0.696078431372549
84.194,0.696024858030644
84.209,0.6959712846887389
84.23,0.6959177113468338
84.243,0.6958641380049287
84.255,0.6958105646630237
84.256,0.6957569913211186
84.272,0.6957034179792135
84.289,0.6956498446373085
84.312,0.6955962712954034
84.337,0.6955426979534983
84.34,0.6954891246115933
84.343,0.6954355512696881
84.346,0.6953819779277831
84.38,0.6953284045858781
84.385,0.6952748312439729
84.398,0.695221257902068
84.428,0.6951676845601629
84.43,0.6951141112182577
84.445,0.6950605378763528
84.447,0.6950069645344477
84.462,0.6949533911925425
84.468,0.6948998178506376
84.499,0.6948462445087324
84.526,0.6947926711668274
84.545,0.6947390978249224
84.551,0.6946855244830172
84.56,0.6946319511411122
84.577,0.6945783777992072
84.584,0.694524804457302
84.59,0.694471231115397
84.617,0.694417657773492
84.618,0.6943640844315868
84.642,0.6943105110896818
84.656,0.6942569377477767
84.662,0.6942033644058716
84.684,0.6940962177220615
84.687,0.6940426443801564
84.696,0.6939890710382514
84.711,0.6939354976963463
84.72,0.6938819243544412
84.748,0.6938283510125361
84.776,0.6937747776706311
84.819,0.693721204328726
84.841,0.6936676309868209
84.844,0.6936140576449159
84.942,0.6935604843030108
84.953,0.6935069109611057
84.969,0.6934533376192007
84.974,0.6933997642772955
84.975,0.6933461909353906
84.977,0.6932926175934855
84.981,0.6932390442515803
84.988,0.6931854709096754
84.989,0.6931318975677703
85.003,0.6930783242258651
85.036,0.6930247508839602
85.037,0.6929711775420551
85.061,0.69291760420015
85.071,0.692864030858245
85.085,0.6928104575163399
85.096,0.6927568841744348
85.101,0.6927033108325298
85.102,0.6926497374906246
85.106,0.6925961641487196
85.155,0.6925425908068146
85.163,0.6924890174649094
85.164,0.6924354441230044
85.17,0.6923818707810994
85.183,0.6923282974391942
85.196,0.6922747240972892
85.199,0.6922211507553842
85.222,0.692167577413479
85.291,0.692114004071574
85.306,0.6920604307296689
85.35,0.6920068573877638
85.364,0.6919532840458588
85.369,0.6918997107039537
85.383,0.6918461373620486
85.387,0.6917925640201436
85.392,0.6917389906782385
85.4,0.6916854173363334
85.475,0.6916318439944285
85.481,0.6915782706525233
85.491,0.6915246973106182
85.496,0.6914711239687132
85.556,0.6914175506268081
85.567,0.691363977284903
85.582,0.691310403942998
85.604,0.6912568306010929
85.631,0.6912032572591879
85.65,0.6911496839172828
85.673,0.6910961105753777
85.676,0.6910425372334726
85.704,0.6909889638915676
85.717,0.6909353905496625
85.73,0.6908818172077574
85.743,0.6908282438658524
85.746,0.6907746705239473
85.758,0.6907210971820422
85.777,0.6906675238401372
85.793,0.690613950498232
85.802,0.690560377156327
85.842,0.690506803814422
85.861,0.6904532304725168
85.873,0.6903996571306118
85.874,0.6903460837887068
85.897,0.6902925104468016
85.902,0.6902389371048966
85.924,0.6901853637629916
85.927,0.6901317904210864
85.973,0.6900782170791814
85.988,0.6900246437372763
86.034,0.6899710703953712
86.043,0.6899174970534663
86.048,0.6898639237115611
86.052,0.689810350369656
86.078,0.6897567770277511
86.083,0.6897032036858459
86.118,0.6895960570020359
86.125,0.6895424836601307
86.127,0.6894889103182257
86.138,0.6894353369763206
86.143,0.6893817636344155
86.153,0.6893281902925105
86.16,0.6892746169506054
86.167,0.6892210436087003
86.17,0.6891674702667953
86.18,0.6891138969248902
86.185,0.6890603235829851
86.19,0.68900675024108
86.21,0.688953176899175
86.228,0.6888996035572699
86.237,0.6888460302153648
86.254,0.6887924568734598
86.258,0.6887388835315547
86.259,0.6886853101896496
86.26,0.6886317368477446
86.269,0.6885781635058394
86.279,0.6885245901639344
86.284,0.6884174434801242
86.286,0.6883638701382192
86.291,0.6883102967963142
86.296,0.688256723454409
86.304,0.688203150112504
86.309,0.688149576770599
86.335,0.6879888567448837
86.349,0.6879352834029786
86.355,0.6878817100610737
86.375,0.6877745633772634
86.38,0.6877209900353585
86.386,0.6876674166934533
86.412,0.6876138433515483
86.437,0.6875602700096433
86.451,0.6875066966677381
86.458,0.6874531233258331
86.512,0.687399549983928
86.545,0.6873459766420229
86.575,0.6872924033001179
86.581,0.6872388299582128
86.598,0.6871852566163077
86.602,0.6871316832744027
86.633,0.6870781099324976
86.643,0.6870245365905925
86.663,0.6869709632486874
86.698,0.6869173899067824
86.736,0.6868638165648773
86.738,0.6868102432229722
86.747,0.6867566698810672
86.752,0.6867030965391621
86.754,0.686595949855352
86.835,0.6865423765134469
86.844,0.6864888031715418
86.849,0.6864352298296368
86.862,0.6863816564877316
86.87,0.6863280831458267
86.877,0.6862745098039216
86.887,0.6862209364620164
86.893,0.6861673631201115
86.899,0.6861137897782064
86.911,0.6860602164363012
86.937,0.6860066430943963
86.948,0.6859530697524912
86.957,0.6858994964105861
86.962,0.6858459230686811
86.971,0.6857923497267759
86.972,0.6857387763848709
86.99,0.6856852030429659
87.001,0.6856316297010607
87.004,0.6855780563591557
87.017,0.6855244830172507
87.023,0.6854709096753455
87.041,0.6854173363334405
87.042,0.6853637629915355
87.044,0.6853101896496303
87.061,0.6852566163077253
87.074,0.6852030429658202
87.079,0.6851494696239151
87.106,0.685042322940105
87.118,0.6849887495981999
87.134,0.6849351762562949
87.149,0.6848816029143898
87.171,0.6848280295724847
87.174,0.6847744562305796
87.175,0.6847208828886746
87.188,0.6846673095467695
87.205,0.6846137362048645
87.224,0.6845601628629594
87.274,0.6845065895210543
87.275,0.6844530161791493
87.314,0.6843994428372442
87.317,0.684345869495339
87.329,0.6842922961534341
87.357,0.684238722811529
87.364,0.6841851494696238
87.383,0.6841315761277189
87.409,0.6840780027858138
87.413,0.6840244294439087
87.43,0.6839708561020037
87.442,0.6839172827600986
87.452,0.6838637094181935
87.457,0.6838101360762885
87.469,0.6837565627343833
87.5,0.6836494160505733
87.509,0.6835958427086681
87.511,0.6835422693667631
87.53,0.6834886960248581
87.533,0.6834351226829529
87.536,0.6833815493410479
87.565,0.6833279759991429
87.573,0.6832744026572377
87.574,0.6832208293153327
87.578,0.6831672559734276
87.58,0.6830601092896175
87.584,0.6830065359477124
87.587,0.6829529626058073
87.592,0.6828993892639023
87.595,0.6828458159219972
87.6,0.6827922425800921
87.623,0.682685095896282
87.627,0.6826315225543769
87.631,0.682577949212472
87.641,0.6825243758705668
87.648,0.6824708025286617
87.672,0.6824172291867567
87.759,0.6823636558448516
87.782,0.6823100825029466
87.795,0.6822565091610415
87.813,0.6822029358191364
87.818,0.6821493624772313
87.832,0.6820957891353263
87.9,0.6819886424515161
87.906,0.6819350691096111
87.931,0.681881495767706
87.947,0.6817743490838959
87.954,0.6817207757419907
87.973,0.6816672024000857
87.989,0.6816136290581807
87.99,0.6815600557162755
88.002,0.6815064823743705
88.003,0.6814529090324655
88.005,0.6813993356905603
88.06,0.6813457623486553
88.062,0.6812921890067503
88.085,0.6812386156648451
88.088,0.6811850423229401
88.091,0.681131468981035
88.099,0.6810778956391299
88.118,0.681024322297225
88.123,0.6809707489553198
88.144,0.6809171756134147
88.148,0.6808636022715098
88.17,0.6808100289296046
88.173,0.6807564555876995
88.219,0.6807028822457946
88.235,0.6806493089038894
88.236,0.6805957355619844
88.241,0.6805421622200793
88.245,0.6804885888781742
88.285,0.6804350155362692
88.288,0.6803814421943641
88.298,0.680327868852459
88.313,0.680274295510554
88.326,0.6802207221686489
88.347,0.6801671488267438
88.353,0.6801135754848388
88.366,0.6800600021429337
88.379,0.6800064288010286
88.42,0.6799528554591235
88.426,0.6798992821172185
88.43,0.6798457087753134
88.447,0.6797921354334083
88.455,0.6797385620915033
88.459,0.6796849887495982
88.473,0.6796314154076931
88.476,0.6795778420657881
88.495,0.6795242687238829
88.499,0.6794706953819779
88.509,0.6794171220400729
88.525,0.6793635486981677
88.548,0.6793099753562627
88.55,0.6792564020143577
88.561,0.6792028286724525
88.565,0.6791492553305476
88.571,0.6790956819886425
88.58,0.6790421086467373
88.594,0.6789885353048324
88.608,0.6789349619629272
88.622,0.6788813886210221
88.647,0.6788278152791172
88.673,0.678720668595307
88.684,0.678667095253402
88.685,0.6786135219114968
88.695,0.6785599485695918
88.708,0.6785063752276868
88.761,0.6783992285438766
88.822,0.6783456552019715
88.874,0.6782920818600664
88.886,0.6781849351762563
88.893,0.6781313618343512
88.912,0.6780777884924462
88.913,0.6780242151505411
88.94,0.677970641808636
88.956,0.6779170684667309
88.975,0.6778634951248259
89.002,0.6778099217829208
89.019,0.6777563484410157
89.031,0.6777027750991107
89.047,0.6776492017572056
89.063,0.6775956284153005
89.065,0.6775420550733955
89.101,0.6774884817314903
89.164,0.6774349083895854
89.206,0.6773813350476803
89.212,0.6773277617057751
89.216,0.6772741883638702
89.236,0.6772206150219651
89.258,0.6771670416800599
89.289,0.677113468338155
89.314,0.6770598949962499
89.321,0.6770063216543448
89.342,0.6769527483124398
89.358,0.6768991749705346
89.36,0.6768456016286296
89.367,0.6767920282867246
89.4,0.6767384549448194
89.413,0.6766848816029144
89.425,0.6766313082610094
89.428,0.6765777349191042
89.43,0.6765241615771992
89.478,0.6764705882352942
89.508,0.676417014893389
89.509,0.676363441551484
89.513,0.676309868209579
89.536,0.6762562948676738
89.542,0.6762027215257688
89.544,0.6761491481838637
89.563,0.6760955748419586
89.57,0.6760420015000536
89.621,0.6759884281581485
89.657,0.6759348548162434
89.671,0.6758812814743383
89.711,0.6758277081324333
89.733,0.6757741347905282
89.735,0.6757205614486232
89.762,0.6756669881067181
89.767,0.675613414764813
89.768,0.675559841422908
89.799,0.6755062680810029
89.808,0.6754526947390977
89.823,0.6753991213971928
89.825,0.6753455480552877
89.83,0.6752919747133826
89.864,0.6752384013714776
89.878,0.6751848280295725
89.888,0.6751312546876674
89.894,0.6750776813457624
89.93,0.6750241080038573
89.942,0.6749169613200472
89.959,0.674863387978142
89.975,0.674809814636237
90.08,0.674756241294332
90.089,0.6747026679524268
90.109,0.6746490946105218
90.124,0.6745955212686168
90.128,0.6745419479267116
90.136,0.6744883745848066
90.175,0.6744348012429016
90.179,0.6743812279009964
90.237,0.6743276545590914
90.243,0.6742740812171863
90.256,0.6742205078752812
90.26,0.6741669345333762
90.284,0.6741133611914711
90.291,0.674059787849566
90.297,0.674006214507661
90.304,0.6739526411657559
90.319,0.6738990678238508
90.327,0.6738454944819459
90.33,0.6737919211400407
90.337,0.6737383477981356
90.339,0.6736847744562307
90.348,0.6736312011143255
90.359,0.6735776277724204
90.376,0.6735240544305154
90.408,0.6734704810886103
90.483,0.6734169077467053
90.529,0.6733633344048002
90.53,0.6733097610628951
90.561,0.67325618772099
90.565,0.673202614379085
90.569,0.6731490410371799
90.604,0.6730954676952748
90.605,0.6730418943533698
90.609,0.6729883210114647
90.633,0.6729347476695596
90.658,0.6728811743276546
90.734,0.6728276009857495
90.761,0.6727740276438444
90.775,0.6727204543019394
90.794,0.6726668809600342
90.885,0.6726133076181292
90.899,0.6725597342762242
90.912,0.672506160934319
90.937,0.672399014250509
90.959,0.6723454409086038
90.96,0.6722918675666988
90.966,0.6722382942247938
90.975,0.6721847208828886
90.996,0.6721311475409837
91.051,0.6720775741990785
91.067,0.6720240008571734
91.086,0.6719704275152685
91.105,0.6719168541733633
91.109,0.6718632808314582
91.117,0.6718097074895533
91.138,0.6717561341476481
91.141,0.6717025608057431
91.147,0.671648987463838
91.148,0.6715954141219329
91.163,0.6715418407800279
91.204,0.6714882674381228
91.207,0.6713811207543127
91.213,0.6713275474124076
91.242,0.6712739740705025
91.243,0.6712204007285975
91.252,0.6711668273866924
91.342,0.6711132540447873
91.356,0.6710596807028822
91.406,0.6710061073609772
91.409,0.6709525340190721
91.415,0.670898960677167
91.45,0.670845387335262
91.481,0.6707918139933569
91.5,0.6707382406514518
91.514,0.6706846673095468
91.517,0.6706310939676416
91.52,0.6705775206257366
91.555,0.6705239472838316
91.574,0.6704703739419264
91.629,0.6704168006000215
91.659,0.6703632272581164
91.686,0.6703096539162112
91.706,0.6702560805743063
91.716,0.6702025072324012
91.728,0.670148933890496
91.746,0.6700953605485911
91.75,0.670041787206686
91.818,0.6699882138647809
91.831,0.6699346405228759
91.85,0.6698810671809707
91.852,0.6698274938390657
91.878,0.6697739204971607
91.91,0.6697203471552555
91.932,0.6696667738133505
91.937,0.6696132004714455
91.943,0.6695596271295403
91.945,0.6695060537876353
91.971,0.6694524804457302
91.972,0.6693989071038251
91.992,0.6693453337619201
91.995,0.669291760420015
92.02,0.6692381870781099
92.037,0.6691846137362049
92.05,0.6691310403942998
92.07,0.6690774670523947
92.083,0.6690238937104896
92.088,0.6689703203685846
92.105,0.6689167470266795
92.121,0.6688631736847744
92.161,0.6688096003428694
92.17,0.6687560270009643
92.187,0.6687024536590592
92.202,0.6686488803171542
92.203,0.668595306975249
92.232,0.6685417336333441
92.261,0.668488160291439
92.289,0.6684345869495338
92.299,0.6683810136076289
92.314,0.6683274402657238
92.344,0.6682738669238186
92.355,0.6682202935819137
92.358,0.6681667202400086
92.359,0.6681131468981035
92.407,0.6680595735561985
92.416,0.6680060002142933
92.424,0.6679524268723883
92.439,0.6678988535304833
92.444,0.6678452801885781
92.451,0.6677917068466731
92.46,0.6677381335047681
92.465,0.6676845601628629
92.48,0.6676309868209579
92.481,0.6675238401371477
92.5,0.6674702667952427
92.502,0.6674166934533377
92.546,0.6673631201114325
92.552,0.6673095467695275
92.558,0.6672559734276224
92.562,0.6672024000857173
92.617,0.6671488267438123
92.62,0.6670952534019072
92.677,0.6670416800600021
92.687,0.666988106718097
92.714,0.666934533376192
92.727,0.6668809600342869
92.737,0.666827386692382
92.738,0.6667202400085717
92.75,0.6666666666666667
92.751,0.6666130933247616
92.783,0.6665595199828565
92.794,0.6665059466409515
92.804,0.6664523732990464
92.813,0.6663987999571414
92.82,0.6663452266152363
92.843,0.6662380799314261
92.85,0.6661845065895211
92.855,0.666130933247616
92.893,0.6660773599057109
92.912,0.6659702132219008
92.929,0.6659166398799957
93.009,0.6658630665380907
93.037,0.6658094931961855
93.043,0.6657559198542805
93.048,0.6657023465123755
93.07,0.6656487731704703
93.076,0.6655951998285653
93.09,0.6655416264866603
93.104,0.6654880531447551
93.115,0.6654344798028501
93.134,0.665380906460945
93.146,0.6653273331190399
93.159,0.6652737597771349
93.162,0.6652201864352298
93.186,0.6651666130933247
93.193,0.6651130397514198
93.202,0.6650594664095146
93.212,0.6650058930676095
93.222,0.6649523197257046
93.234,0.6648987463837994
93.253,0.6648451730418943
93.255,0.6647915996999894
93.262,0.6647380263580842
93.292,0.6646844530161791
93.294,0.6646308796742741
93.328,0.664577306332369
93.33,0.664523732990464
93.331,0.6644701596485589
93.35,0.6644165863066538
93.355,0.6643630129647488
93.369,0.6642558662809386
93.379,0.6642022929390335
93.386,0.6641487195971285
93.394,0.6640951462552234
93.397,0.6640415729133183
93.399,0.6639879995714133
93.428,0.6639344262295082
93.441,0.6638808528876031
93.442,0.6638272795456981
93.497,0.663773706203793
93.516,0.6637201328618879
93.532,0.6636665595199829
93.542,0.6636129861780777
93.561,0.6635594128361727
93.57,0.6635058394942677
93.6,0.6634522661523625
93.605,0.6633986928104575
93.62,0.6633451194685525
93.629,0.6632915461266473
93.637,0.6632379727847424
93.644,0.6631843994428372
93.657,0.6631308261009321
93.658,0.6630772527590272
93.713,0.663023679417122
93.714,0.6629701060752169
93.734,0.662916532733312
93.735,0.6628629593914068
93.737,0.6628093860495018
93.74,0.6627558127075968
93.746,0.6627022393656916
93.752,0.6626486660237866
93.764,0.6625950926818815
93.766,0.6625415193399764
93.775,0.6624879459980714
93.778,0.6624343726561663
93.796,0.6623807993142612
93.801,0.6623272259723562
93.808,0.6622736526304511
93.818,0.662220079288546
93.836,0.662166505946641
93.842,0.6621129326047359
93.844,0.6620593592628308
93.849,0.6620057859209257
93.86,0.6619522125790207
93.879,0.6618986392371156
93.895,0.6618450658952105
93.9,0.6617914925533055
93.901,0.6617379192114003
93.914,0.6616843458694953
93.916,0.6616307725275903
93.955,0.6615771991856851
93.959,0.6615236258437802
93.967,0.6614700525018751
93.989,0.6614164791599699
93.995,0.661362905818065
94.019,0.6613093324761599
94.068,0.6612557591342547
94.087,0.6612021857923498
94.089,0.6611486124504447
94.122,0.6610950391085396
94.128,0.6610414657666346
94.131,0.6609878924247294
94.133,0.6609343190828244
94.145,0.6608807457409194
94.151,0.6608271723990142
94.153,0.6607735990571092
94.195,0.6607200257152042
94.199,0.660666452373299
94.205,0.660612879031394
94.208,0.660559305689489
94.21,0.6605057323475838
94.23,0.6604521590056788
94.251,0.6603985856637737
94.254,0.6603450123218686
94.265,0.6602914389799636
94.273,0.6602378656380585
94.29,0.6601842922961534
94.291,0.6601307189542484
94.338,0.6600771456123433
94.339,0.6600235722704382
94.343,0.6599164255866281
94.35,0.659862852244723
94.352,0.6598092789028179
94.361,0.6597557055609129
94.389,0.6597021322190078
94.399,0.6596485588771028
94.404,0.6595949855351977
94.423,0.6595414121932925
94.427,0.6594878388513876
94.432,0.6594342655094825
94.449,0.6593806921675773
94.45,0.6593271188256724
94.542,0.6592735454837673
94.561,0.6592199721418622
94.562,0.6591663987999572
94.624,0.659112825458052
94.631,0.659059252116147
94.642,0.659005678774242
94.649,0.6589521054323368
94.671,0.6588985320904318
94.729,0.6588449587485268
94.738,0.6587913854066216
94.773,0.6587378120647166
94.777,0.6586842387228116
94.781,0.6586306653809064
94.782,0.6585770920390014
94.786,0.6585235186970964
94.827,0.6584699453551912
94.85,0.6584163720132862
94.859,0.6583627986713811
94.863,0.658309225329476
94.867,0.658255651987571
94.874,0.6582020786456659
94.883,0.6581485053037608
94.906,0.6580949319618558
94.913,0.6580413586199507
94.917,0.6579877852780456
94.933,0.6579342119361407
94.94,0.6578806385942355
94.984,0.6578270652523304
94.985,0.6577734919104254
95.046,0.6577199185685203
95.096,0.6576663452266152
95.101,0.6576127718847102
95.12,0.6575591985428051
95.123,0.6575056252009001
95.134,0.657452051858995
95.145,0.6573984785170899
95.186,0.6573449051751848
95.189,0.6572913318332798
95.191,0.6572377584913747
95.196,0.6571841851494696
95.197,0.6571306118075646
95.219,0.6570770384656595
95.22,0.6570234651237544
95.284,0.6569698917818494
95.298,0.6569163184399442
95.307,0.6568627450980392
95.338,0.6568091717561342
95.371,0.656755598414229
95.376,0.656702025072324
95.388,0.656648451730419
95.41,0.6565413050466088
95.411,0.6564877317047038
95.418,0.6564341583627986
95.419,0.6563805850208936
95.423,0.6563270116789885
95.426,0.6562734383370834
95.444,0.6562198649951785
95.446,0.6561662916532733
95.456,0.6561127183113682
95.46,0.6560591449694633
95.461,0.6560055716275581
95.468,0.655951998285653
95.482,0.6558984249437481
95.488,0.6558448516018429
95.505,0.6557912782599379
95.521,0.6557377049180328
95.543,0.6556841315761277
95.577,0.6556305582342227
95.588,0.6555769848923176
95.589,0.6555234115504125
95.604,0.6554162648666024
95.605,0.6553626915246973
95.612,0.6553091181827922
95.618,0.6552555448408872
95.637,0.6552019714989821
95.649,0.655148398157077
95.65,0.655094824815172
95.675,0.6550412514732669
95.683,0.6549876781313618
95.69,0.6549341047894568
95.693,0.6548805314475517
95.724,0.6548269581056466
95.733,0.6547733847637416
95.745,0.6547198114218364
95.755,0.6546662380799314
95.761,0.6546126647380264
95.805,0.6545590913961212
95.815,0.6545055180542162
95.832,0.654398371370406
95.843,0.6543447980285011
95.846,0.6542376513446908
95.891,0.6541840780027859
95.901,0.6541305046608807
95.917,0.6540769313189756
95.939,0.6540233579770707
95.941,0.6539697846351655
95.958,0.6538626379513555
95.959,0.6538090646094503
95.968,0.6537019179256403
95.989,0.6536483445837351
95.995,0.6535947712418301
96.028,0.653541197899925
96.04,0.6534876245580199
96.079,0.6534340512161149
96.099,0.6533804778742098
96.112,0.6532197578484946
96.12,0.6531661845065895
96.127,0.6531126111646844
96.137,0.6530590378227794
96.138,0.6530054644808743
96.153,0.6529518911389692
96.168,0.6528983177970642
96.183,0.652844744455159
96.185,0.652791171113254
96.189,0.652737597771349
96.19,0.6526840244294438
96.191,0.6526304510875389
96.203,0.6525768777456338
96.245,0.6525233044037286
96.265,0.6524697310618237
96.271,0.6524161577199186
96.275,0.6523625843780134
96.284,0.6523090110361085
96.304,0.6522554376942034
96.314,0.6522018643522983
96.316,0.6521482910103933
96.323,0.6519875709846781
96.335,0.6519339976427729
96.35,0.6518804243008679
96.354,0.6518268509589629
96.357,0.6517732776170577
96.376,0.6517197042751527
96.378,0.6516661309332477
96.433,0.6516125575913425
96.443,0.6515589842494375
96.463,0.6515054109075324
96.498,0.6514518375656273
96.513,0.6513982642237223
96.515,0.6513446908818172
96.516,0.6512911175399121
96.52,0.651183970856102
96.526,0.6511303975141969
96.584,0.6510768241722918
96.586,0.6510232508303868
96.599,0.6509696774884817
96.615,0.6508625308046716
96.623,0.6508089574627665
96.654,0.6507553841208615
96.656,0.6507018107789564
96.665,0.6506482374370512
96.667,0.6505946640951463
96.69,0.6505410907532412
96.698,0.6504875174113361
96.701,0.6504339440694311
96.718,0.650380370727526
96.726,0.6503267973856209
96.727,0.6502732240437159
96.746,0.6501660773599057
96.753,0.6501125040180007
96.763,0.6500589306760955
96.767,0.6500053573341905
96.777,0.6499517839922855
96.851,0.6498982106503803
96.86,0.6498446373084753
96.882,0.6497910639665703
96.893,0.6497374906246651
96.903,0.6496839172827601
96.915,0.6496303439408551
96.919,0.6495767705989499
96.941,0.6495231972570449
96.942,0.6494696239151398
96.951,0.6494160505732347
96.953,0.6493624772313297
96.983,0.6493089038894246
97.005,0.6492553305475195
97.008,0.6492017572056145
97.01,0.6491481838637094
97.013,0.6490946105218043
97.043,0.6490410371798994
97.048,0.6489874638379942
97.065,0.6489338904960891
97.074,0.6488803171541841
97.076,0.648826743812279
97.091,0.6487731704703739
97.114,0.6487195971284689
97.12,0.6486660237865638
97.155,0.6486124504446588
97.175,0.6485588771027537
97.186,0.6485053037608486
97.194,0.6484517304189436
97.223,0.6483981570770385
97.226,0.6483445837351334
97.228,0.6482910103932283
97.233,0.6482374370513233
97.273,0.6481838637094182
97.319,0.6481302903675131
97.358,0.6480767170256081
97.363,0.648023143683703
97.378,0.6479695703417979
97.386,0.6478624236579877
97.41,0.6478088503160827
97.435,0.6477552769741777
97.458,0.6477017036322725
97.459,0.6476481302903675
97.484,0.6475945569484625
97.527,0.6474874102646523
97.551,0.6474338369227473
97.552,0.6473802635808421
97.554,0.6473266902389372
97.556,0.647273116897032
97.566,0.6472195435551269
97.57,0.647165970213222
97.575,0.6471123968713168
97.591,0.6470588235294117
97.602,0.6470052501875068
97.628,0.6469516768456016
97.639,0.6468981035036966
97.641,0.6468445301617916
97.645,0.6467909568198864
97.649,0.6466838101360763
97.662,0.6466302367941712
97.678,0.6465766634522662
97.682,0.6465230901103611
97.683,0.646469516768456
97.71,0.646415943426551
97.716,0.6463623700846459
97.727,0.6463087967427408
97.733,0.6462552234008357
97.739,0.6462016500589307
97.743,0.6461480767170256
97.744,0.6460409300332155
97.775,0.6459873566913104
97.787,0.6459337833494053
97.791,0.6458802100075003
97.799,0.6458266366655951
97.827,0.6457730633236901
97.828,0.6457194899817851
97.842,0.6456659166398799
97.849,0.6456123432979749
97.874,0.6455587699560699
97.88,0.6455051966141647
97.883,0.6454516232722598
97.885,0.6453980499303547
97.934,0.6453444765884495
97.943,0.6452909032465446
97.965,0.6452373299046394
97.993,0.6451837565627343
98.001,0.6451301832208294
98.01,0.6450766098789242
98.072,0.6450230365370192
98.075,0.6449694631951142
98.132,0.644915889853209
98.149,0.644862316511304
98.156,0.644808743169399
98.165,0.6447015964855888
98.197,0.6446480231436837
98.216,0.6445944498017786
98.227,0.6445408764598736
98.23,0.6444873031179685
98.234,0.6444337297760634
98.235,0.6443801564341584
98.241,0.6443265830922533
98.248,0.6442730097503482
98.254,0.6442194364084431
98.257,0.6441658630665381
98.272,0.644112289724633
98.278,0.6440587163827279
98.279,0.6440051430408229
98.29,0.6438979963570127
98.3,0.6438444230151077
98.304,0.6437908496732025
98.317,0.6437372763312976
98.324,0.6436837029893925
98.349,0.6436301296474873
98.354,0.6435765563055824
98.361,0.6435229829636773
98.379,0.6434694096217721
98.381,0.6434158362798672
98.398,0.6433622629379621
98.411,0.643308689596057
98.417,0.643255116254152
98.425,0.6432015429122468
98.431,0.6431479695703418
98.441,0.6430943962284368
98.444,0.6430408228865316
98.481,0.6429872495446266
98.489,0.6429336762027216
98.504,0.6428801028608164
98.51,0.6428265295189114
98.533,0.6427729561770064
98.555,0.6427193828351012
98.562,0.6426658094931962
98.591,0.6426122361512911
98.601,0.642558662809386
98.617,0.642505089467481
98.621,0.6424515161255759
98.625,0.6423979427836708
98.63,0.6423443694417658
98.655,0.6422907960998607
98.672,0.6422372227579556
98.71,0.6421836494160506
98.733,0.6421300760741455
98.742,0.6420765027322404
98.743,0.6420229293903355
98.754,0.6419693560484303
98.769,0.6419157827065252
98.77,0.6418622093646202
98.777,0.6418086360227151
