rtt,perc_gte
173.347,0.8648278225115642
173.35,0.8647707155502256
173.351,0.864713608588887
173.353,0.8646565016275484
173.359,0.8645993946662098
173.361,0.8645422877048712
173.371,0.8644851807435326
173.372,0.8644280737821941
173.373,0.8643709668208555
173.375,0.8643138598595168
173.377,0.8642567528981783
173.378,0.8641996459368397
173.39,0.8641425389755011
173.391,0.8640854320141625
173.394,0.8640283250528239
173.401,0.8639712180914854
173.403,0.8639141111301467
173.405,0.8638570041688082
173.409,0.8637998972074696
173.414,0.863742790246131
173.416,0.8636856832847924
173.423,0.8636285763234538
173.424,0.8635714693621153
173.427,0.8635143624007766
173.43,0.8634572554394381
173.436,0.8634001484780995
173.439,0.8633430415167609
173.448,0.8632288275940837
173.458,0.8631717206327452
173.467,0.8631146136714065
173.474,0.8630003997487293
173.476,0.8629432927873908
173.477,0.8628861858260521
173.478,0.8628290788647136
173.48,0.8627719719033751
173.483,0.8627148649420364
173.484,0.8626577579806979
173.487,0.8626006510193592
173.492,0.8625435440580207
173.493,0.862486437096682
173.499,0.8624293301353435
173.5,0.862372223174005
173.502,0.8622580092513277
173.505,0.8622009022899891
173.507,0.8621437953286506
173.512,0.862086688367312
173.514,0.8619724744446348
173.515,0.8619153674832962
173.516,0.8618582605219576
173.521,0.861801153560619
173.522,0.8617440465992805
173.523,0.8616869396379419
173.525,0.8616298326766033
173.528,0.8615727257152647
173.529,0.8615156187539261
173.533,0.8614585117925875
173.539,0.8614014048312489
173.54,0.8613442978699104
173.541,0.8611729769858946
173.547,0.861115870024556
173.558,0.8610587630632174
173.559,0.8610016561018788
173.562,0.8609445491405402
173.567,0.8608874421792017
173.572,0.860830335217863
173.575,0.8607732282565245
173.576,0.8607161212951859
173.588,0.8606590143338473
173.592,0.8606019073725087
173.594,0.8605448004111701
173.605,0.8604876934498316
173.606,0.8604305864884929
173.611,0.8603163725658158
173.613,0.8602592656044772
173.615,0.8602021586431385
173.616,0.8601450516818
173.617,0.8600879447204615
173.618,0.8600308377591228
173.619,0.8599737307977843
173.623,0.8599166238364456
173.625,0.8598024099137684
173.626,0.8597453029524299
173.627,0.8596881959910914
173.629,0.8595739820684142
173.632,0.8595168751070755
173.633,0.859459768145737
173.635,0.8594026611843983
173.636,0.8593455542230598
173.637,0.8592884472617213
173.642,0.8592313403003826
173.644,0.859174233339044
173.652,0.8591171263777054
173.657,0.8590600194163669
173.665,0.8590029124550282
173.666,0.8589458054936897
173.668,0.8588886985323511
173.671,0.8588315915710125
173.674,0.8587173776483353
173.675,0.8586602706869968
173.681,0.8586031637256581
173.692,0.8585460567643196
173.697,0.858488949802981
173.7,0.8584318428416424
173.704,0.8583747358803038
173.705,0.8583176289189652
173.706,0.8582605219576267
173.71,0.858203414996288
173.715,0.8581463080349494
173.719,0.8580892010736109
173.722,0.8580320941122723
173.725,0.8579178801895951
173.737,0.8578607732282565
173.738,0.857803666266918
173.739,0.8577465593055793
173.744,0.8576894523442408
173.746,0.8575752384215636
173.75,0.857518131460225
173.751,0.8574610244988864
173.754,0.8573468105762092
173.761,0.8572897036148707
173.773,0.8572325966535321
173.777,0.8571183827308548
173.78,0.8570041688081778
173.784,0.8569470618468391
173.787,0.8568899548855006
173.794,0.8567757409628234
173.795,0.8567186340014847
173.797,0.8566615270401462
173.805,0.8566044200788077
173.809,0.856547313117469
173.81,0.8564902061561305
173.812,0.8564330991947918
173.813,0.8563759922334533
173.815,0.8563188852721146
173.816,0.8562617783107761
173.825,0.8562046713494376
173.829,0.8561475643880989
173.83,0.8560904574267603
173.832,0.8560333504654217
173.836,0.8559191365427445
173.84,0.855862029581406
173.857,0.8558049226200674
173.858,0.8557478156587288
173.859,0.8556907086973902
173.862,0.8556336017360516
173.865,0.8555764947747131
173.869,0.8555193878133744
173.874,0.8554622808520358
173.876,0.8554051738906973
173.88,0.8553480669293587
173.881,0.8552909599680201
173.885,0.8552338530066815
173.887,0.855176746045343
173.893,0.8551196390840043
173.9,0.8550625321226657
173.91,0.8549483181999886
173.912,0.85489121123865
173.916,0.8548341042773114
173.917,0.8547769973159728
173.923,0.8547198903546342
173.929,0.8546627833932956
173.932,0.8546056764319571
173.934,0.8545485694706185
173.939,0.8544343555479412
173.94,0.8543772485866027
173.941,0.8543201416252642
173.942,0.8542630346639255
173.944,0.854205927702587
173.946,0.8541488207412484
173.951,0.8540917137799098
173.953,0.8539774998572326
173.955,0.853920392895894
173.965,0.8538632859345554
173.967,0.8538061789732169
173.971,0.8537490720118782
173.974,0.8536919650505397
173.976,0.853634858089201
173.977,0.853520644166524
173.978,0.8534635372051853
173.981,0.8534064302438467
173.996,0.8533493232825081
173.998,0.8532922163211696
174.004,0.8532351093598309
174.014,0.8531780023984924
174.02,0.8530637884758152
174.024,0.8530066815144766
174.025,0.852949574553138
174.028,0.8528924675917995
174.032,0.8528353606304608
174.033,0.8527782536691223
174.036,0.8527211467077837
174.037,0.8526640397464451
174.041,0.8526069327851065
174.045,0.8524927188624294
174.05,0.8524356119010907
174.056,0.8523785049397521
174.06,0.8523213979784136
174.086,0.852264291017075
174.089,0.8522071840557364
174.091,0.8521500770943978
174.092,0.8520358631717206
174.093,0.851978756210382
174.095,0.8519216492490435
174.096,0.8518645422877049
174.101,0.8517503283650277
174.102,0.8516361144423505
174.104,0.8515790074810119
174.105,0.8515219005196734
174.109,0.8514647935583348
174.124,0.8514076865969962
174.125,0.8513505796356575
174.134,0.851293472674319
174.14,0.8511792587516418
174.142,0.8511221517903033
174.148,0.8510650448289646
174.156,0.8510079378676261
174.158,0.8509508309062874
174.164,0.8508366169836103
174.175,0.8507795100222717
174.178,0.8507224030609332
174.179,0.8506652960995945
174.184,0.8505510821769173
174.19,0.8504939752155788
174.192,0.8503797612929016
174.211,0.850322654331563
174.227,0.8502655473702244
174.234,0.8502084404088859
174.249,0.8501513334475472
174.253,0.8500942264862087
174.257,0.85003711952487
174.263,0.8499800125635315
174.268,0.8499229056021929
174.272,0.8498657986408543
174.275,0.8498086916795158
174.28,0.8497515847181771
174.287,0.8496944777568386
174.297,0.8496373707955
174.302,0.8495802638341614
174.307,0.8495231568728228
174.31,0.8494660499114842
174.314,0.8494089429501457
174.32,0.849351835988807
174.322,0.8492947290274684
174.326,0.8492376220661298
174.327,0.8491805151047913
174.33,0.8491234081434527
174.332,0.8490663011821141
174.338,0.8489520872594369
174.341,0.8488949802980983
174.343,0.8488378733367598
174.35,0.8487807663754212
174.352,0.8487236594140826
174.369,0.8486094454914054
174.38,0.8485523385300668
174.383,0.8484952315687282
174.393,0.8484381246073897
174.398,0.8483810176460511
174.399,0.8482668037233738
174.408,0.8482096967620353
174.413,0.8481525898006967
174.429,0.8480954828393581
174.43,0.8480383758780196
174.434,0.8479812689166809
174.443,0.8479241619553424
174.447,0.8478670549940037
174.453,0.8478099480326652
174.456,0.8477528410713266
174.458,0.847695734109988
174.477,0.8476386271486495
174.483,0.8475815201873108
174.491,0.8474673062646336
174.493,0.8474101993032951
174.494,0.8472959853806179
174.501,0.8472388784192793
174.503,0.8471817714579407
174.504,0.8471246644966022
174.507,0.8470675575352635
174.515,0.847010450573925
174.539,0.8469533436125863
174.541,0.8468391296899092
174.543,0.8467820227285706
174.551,0.8467249157672321
174.555,0.8466678088058934
174.556,0.8466107018445549
174.567,0.8465535948832162
174.572,0.8464393809605391
174.576,0.8463822739992005
174.58,0.846325167037862
174.581,0.8462680600765233
174.589,0.8462109531151847
174.595,0.8461538461538461
174.606,0.846039632231169
174.611,0.8459825252698304
174.613,0.8459254183084918
174.616,0.8458683113471532
174.631,0.8458112043858146
174.634,0.845754097424476
174.643,0.8456969904631375
174.648,0.8456398835017989
174.654,0.8455827765404603
174.667,0.8455256695791217
174.674,0.8454685626177831
174.675,0.8454114556564445
174.693,0.845354348695106
174.695,0.8452972417337674
174.696,0.8452401347724288
174.72,0.8451830278110901
174.728,0.8451259208497516
174.729,0.845068813888413
174.748,0.8450117069270744
174.759,0.8449545999657359
174.765,0.8448974930043972
174.779,0.8448403860430587
174.782,0.84478327908172
174.786,0.8447261721203815
174.8,0.8445548512363656
174.805,0.8444977442750271
174.812,0.8444406373136886
174.822,0.8443264233910114
174.832,0.8442693164296728
174.855,0.8442122094683342
174.859,0.844097995545657
174.86,0.8440408885843185
174.863,0.8439837816229798
174.865,0.8439266746616413
174.868,0.8438124607389641
174.871,0.8437553537776254
174.885,0.8436982468162869
174.886,0.8436411398549484
174.903,0.8435840328936097
174.918,0.8435269259322711
174.92,0.8434698189709325
174.925,0.843412712009594
174.929,0.8433556050482554
174.933,0.8432413911255783
174.939,0.8431842841642396
174.941,0.843127177202901
174.947,0.8430129632802239
174.949,0.8429558563188853
174.951,0.8428987493575467
174.959,0.8428416423962081
174.96,0.8427274284735309
174.961,0.8426703215121923
174.972,0.8426132145508538
174.974,0.8425561075895152
174.985,0.8424990006281765
174.991,0.842441893666838
174.994,0.8423847867054994
174.995,0.8423276797441608
175.0,0.8422705727828222
175.003,0.8422134658214836
175.014,0.8421563588601451
175.016,0.8420992518988064
175.017,0.8420421449374679
175.025,0.8419850379761293
175.027,0.8419279310147907
175.03,0.8418708240534521
175.032,0.8418137170921135
175.035,0.841756610130775
175.039,0.8416423962080978
175.044,0.8415852892467592
175.048,0.8415281822854206
175.057,0.8414139683627434
175.067,0.8413568614014049
175.07,0.8412997544400662
175.077,0.8412426474787277
175.079,0.841185540517389
175.083,0.8411284335560505
175.092,0.8410713265947118
175.094,0.8410142196333733
175.098,0.8409571126720348
175.108,0.8409000057106961
175.116,0.8408428987493576
175.123,0.8407857917880189
175.125,0.8407286848266804
175.128,0.8406715778653417
175.132,0.8406144709040032
175.135,0.8405573639426647
175.141,0.840500256981326
175.143,0.8404431500199874
175.144,0.8403860430586488
175.148,0.8403289360973103
175.151,0.8402718291359716
175.174,0.8402147221746331
175.177,0.8401576152132945
175.179,0.8401005082519559
175.18,0.8400434012906173
175.184,0.8399862943292787
175.189,0.8399291873679402
175.197,0.8398720804066016
175.218,0.839814973445263
175.221,0.8397578664839244
175.226,0.8396436525612472
175.237,0.8395865455999086
175.245,0.8394723316772315
175.252,0.8394152247158928
175.265,0.8393010107932157
175.295,0.8392439038318771
175.313,0.8391867968705385
175.317,0.8391296899091999
175.343,0.8390725829478614
175.353,0.8390154759865227
175.355,0.8389012620638456
175.359,0.838844155102507
175.36,0.8387870481411684
175.376,0.8387299411798298
175.377,0.8386728342184913
175.385,0.8385586202958141
175.386,0.8384444063731369
175.395,0.8383872994117982
175.396,0.8383301924504597
175.398,0.8382730854891212
175.402,0.8382159785277825
175.415,0.838158871566444
175.422,0.8381017646051053
175.425,0.8380446576437668
175.434,0.8379875506824281
175.437,0.8379304437210896
175.443,0.8378733367597511
175.451,0.8378162297984124
175.452,0.8377591228370739
175.456,0.8377020158757352
175.458,0.8376449089143967
175.464,0.837587801953058
175.469,0.8375306949917195
175.47,0.837473588030381
175.48,0.8374164810690423
175.482,0.8373593741077037
175.489,0.8373022671463651
175.492,0.8372451601850266
175.493,0.837188053223688
175.502,0.8371309462623494
175.505,0.8370738393010108
175.51,0.8370167323396722
175.515,0.8369596253783336
175.524,0.836902518416995
175.542,0.8368454114556565
175.549,0.8367883044943178
175.558,0.8367311975329793
175.563,0.8366740905716407
175.572,0.8366169836103021
175.579,0.8365598766489635
175.583,0.8365027696876249
175.589,0.8364456627262864
175.592,0.8363885557649477
175.597,0.8363314488036091
175.615,0.8362743418422706
175.622,0.836217234880932
175.633,0.8361601279195934
175.64,0.8361030209582548
175.642,0.8360459139969162
175.649,0.8359888070355777
175.669,0.835931700074239
175.67,0.8358745931129005
175.672,0.8357603791902233
175.673,0.8357032722288847
175.674,0.8356461652675461
175.675,0.8355890583062076
175.681,0.8354748443835304
175.685,0.8354177374221918
175.705,0.8353606304608532
175.706,0.8353035234995145
175.708,0.835246416538176
175.731,0.8351893095768375
175.733,0.8351322026154988
175.734,0.8350750956541603
175.74,0.8350179886928216
175.748,0.8349608817314831
175.755,0.8349037747701444
175.76,0.8348466678088059
175.767,0.8347895608474674
175.771,0.8347324538861287
175.777,0.8346753469247901
175.782,0.8346182399634515
175.794,0.834561133002113
175.795,0.8345040260407743
175.805,0.8344469190794358
175.819,0.8343898121180973
175.836,0.8343327051567586
175.838,0.83427559819542
175.841,0.8342184912340814
175.842,0.8341613842727429
175.847,0.8341042773114042
175.851,0.8340471703500657
175.861,0.833990063388727
175.862,0.8339329564273885
175.873,0.8338758494660499
175.882,0.8338187425047113
175.892,0.8337616355433728
175.896,0.8337045285820341
175.899,0.8336474216206955
175.904,0.833590314659357
175.91,0.8335332076980184
175.917,0.8333618868140027
175.928,0.833304779852664
175.945,0.8332476728913254
175.958,0.8331905659299869
175.969,0.8331334589686483
175.971,0.8330763520073097
175.974,0.8330192450459711
175.975,0.8329621380846325
175.984,0.832905031123294
175.987,0.8328479241619553
175.993,0.8327337102392782
175.995,0.8326766032779396
176.031,0.8325623893552624
176.038,0.8325052823939239
176.047,0.8324481754325852
176.048,0.8323910684712467
176.065,0.8323339615099081
176.077,0.8322768545485695
176.081,0.8322197475872308
176.094,0.8321626406258923
176.098,0.8321055336645538
176.101,0.8320484267032151
176.104,0.8319913197418766
176.108,0.8319342127805379
176.112,0.8318771058191994
176.126,0.8318199988578607
176.148,0.8317628918965222
176.15,0.8317057849351837
176.164,0.831648677973845
176.165,0.8315915710125064
176.169,0.8315344640511678
176.185,0.8314773570898293
176.187,0.8314202501284906
176.189,0.8313631431671521
176.191,0.8313060362058134
176.195,0.8312489292444749
176.196,0.8311918222831363
176.209,0.8311347153217977
176.215,0.8310776083604592
176.229,0.8310205013991205
176.237,0.830963394437782
176.244,0.8309062874764434
176.249,0.8308491805151048
176.25,0.8307920735537662
176.259,0.8307349665924276
176.261,0.8306778596310891
176.262,0.8305636457084118
176.265,0.8305065387470733
176.268,0.8304494317857347
176.27,0.8303923248243961
176.279,0.8303352178630575
176.28,0.8302781109017189
176.29,0.8302210039403803
176.297,0.8301638969790417
176.3,0.8301067900177032
176.301,0.8300496830563646
176.314,0.829992576095026
176.326,0.8299354691336874
176.33,0.8298783621723488
176.338,0.8298212552110102
176.342,0.8297641482496716
176.348,0.8297070412883331
176.349,0.8296499343269945
176.359,0.8295928273656559
176.368,0.8295357204043172
176.376,0.8294786134429787
176.388,0.8294215064816401
176.39,0.829307292558963
176.4,0.8292501855976243
176.403,0.8291930786362858
176.407,0.8291359716749471
176.426,0.8290788647136086
176.427,0.82902175775227
176.432,0.8289646507909314
176.452,0.8289075438295929
176.467,0.8287933299069157
176.47,0.828736222945577
176.476,0.8286791159842385
176.484,0.8285649020615613
176.547,0.8285077951002227
176.552,0.8283935811775456
176.553,0.8283364742162069
176.562,0.8282793672548684
176.569,0.8282222602935297
176.574,0.8281651533321912
176.575,0.8281080463708526
176.583,0.828050939409514
176.586,0.8279938324481755
176.607,0.8279367254868368
176.609,0.8278796185254983
176.612,0.8278225115641596
176.613,0.8277654046028211
176.636,0.8277082976414825
176.64,0.8276511906801439
176.645,0.8275940837188054
176.648,0.8275369767574667
176.651,0.8274798697961281
176.657,0.8274227628347895
176.662,0.827365655873451
176.671,0.8272514419507738
176.676,0.8271943349894352
176.683,0.8271372280280966
176.687,0.827080121066758
176.693,0.8270230141054195
176.696,0.8269088001827423
176.706,0.8268516932214037
176.718,0.8267945862600651
176.729,0.8267374792987265
176.731,0.8266803723373879
176.739,0.8266232653760494
176.751,0.8265661584147108
176.773,0.8265090514533722
176.78,0.8264519444920335
176.781,0.826394837530695
176.797,0.8263377305693564
176.8,0.8262806236080178
176.819,0.8262235166466793
176.822,0.8261664096853406
176.829,0.8261093027240021
176.854,0.8259950888013249
176.864,0.8259379818399863
176.868,0.8258808748786477
176.87,0.8258237679173092
176.873,0.8257666609559705
176.879,0.825709553994632
176.913,0.8256524470332933
176.939,0.8255953400719548
176.948,0.8255382331106162
176.953,0.8254811261492776
176.965,0.825424019187939
176.971,0.8253669122266004
176.975,0.8253098052652619
176.999,0.8252526983039232
177.003,0.8251955913425847
177.016,0.825138484381246
177.028,0.8250813774199075
177.031,0.8250242704585689
177.043,0.8249671634972303
177.051,0.8249100565358918
177.055,0.8248529495745531
177.061,0.8247387356518759
177.075,0.8246816286905374
177.076,0.8246245217291988
177.084,0.8245103078065217
177.089,0.824453200845183
177.093,0.8243960938838444
177.108,0.8243389869225058
177.112,0.8242818799611673
177.117,0.8242247729998287
177.12,0.8241676660384901
177.121,0.8240534521158129
177.125,0.8239963451544743
177.127,0.8239392381931357
177.145,0.8238821312317972
177.16,0.8238250242704586
177.168,0.8237679173091199
177.184,0.8237108103477814
177.189,0.8236537033864428
177.2,0.8235965964251042
177.209,0.8235394894637657
177.225,0.8234823825024271
177.23,0.8234252755410885
177.231,0.8233681685797498
177.233,0.8233110616184113
177.236,0.8232539546570727
177.237,0.8231968476957341
177.243,0.8230826337730569
177.248,0.8230255268117184
177.256,0.8229684198503797
177.257,0.8229113128890412
177.259,0.8228542059277026
177.281,0.8227399920050253
177.302,0.8226828850436868
177.312,0.8226257780823483
177.325,0.8225686711210096
177.352,0.8225115641596711
177.355,0.8223973502369939
177.381,0.8223402432756552
177.387,0.8222831363143167
177.395,0.8221689223916395
177.406,0.822111815430301
177.409,0.8220547084689623
177.425,0.8219976015076238
177.429,0.8219404945462851
177.435,0.8218833875849466
177.436,0.8218262806236081
177.449,0.8217691736622694
177.471,0.8217120667009308
177.472,0.8216549597395922
177.479,0.8215978527782537
177.493,0.821540745816915
177.504,0.8214836388555765
177.537,0.821426531894238
177.549,0.8213123179715607
177.554,0.8212552110102221
177.569,0.8211981040488836
177.57,0.821140997087545
177.573,0.8210838901262064
177.578,0.8210267831648678
177.595,0.8209125692421906
177.597,0.820855462280852
177.599,0.8207983553195135
177.602,0.8207412483581749
177.606,0.8206841413968362
177.612,0.8206270344354977
177.616,0.8205699274741591
177.629,0.8205128205128205
177.653,0.820455713551482
177.681,0.8203986065901433
177.701,0.8203414996288048
177.71,0.8202272857061276
177.731,0.820170178744789
177.732,0.8201130717834504
177.733,0.8200559648221118
177.734,0.8199988578607732
177.737,0.8199417508994347
177.747,0.819884643938096
177.759,0.8198275369767575
177.761,0.8197704300154189
177.773,0.8197133230540803
177.781,0.8196562160927416
177.782,0.8195991091314031
177.789,0.8195420021700646
177.79,0.8194848952087259
177.797,0.8194277882473874
177.806,0.8193135743247102
177.814,0.8192564673633715
177.823,0.819199360402033
177.832,0.8191422534406945
177.835,0.8190851464793558
177.836,0.8190280395180173
177.837,0.8189709325566786
177.845,0.8189138255953401
177.851,0.8188567186340014
177.858,0.8187996116726629
177.869,0.8187425047113244
177.875,0.8186853977499857
177.882,0.8186282907886471
177.885,0.8185711838273085
177.896,0.81851407686597
177.9,0.8184569699046313
177.902,0.8183998629432928
177.904,0.8183427559819542
177.912,0.8182856490206156
177.916,0.818228542059277
177.92,0.8181714350979384
177.933,0.8181143281365999
177.955,0.8180572211752613
177.965,0.8180001142139227
177.968,0.8179430072525841
177.975,0.8178859002912455
178.0,0.8178287933299069
178.002,0.8177716863685683
178.026,0.8177145794072298
178.033,0.8176574724458912
178.034,0.8176003654845525
178.035,0.817543258523214
178.039,0.8174290446005368
178.061,0.8173719376391982
178.062,0.8173148306778596
178.068,0.8172577237165211
178.074,0.8172006167551824
178.079,0.8171435097938439
178.082,0.8170864028325053
178.093,0.8170292958711667
178.1,0.8169721889098281
178.108,0.8169150819484895
178.118,0.816857974987151
178.122,0.8168008680258123
178.123,0.8167437610644738
178.126,0.8166866541031352
178.13,0.8166295471417966
178.136,0.8165724401804579
178.138,0.8165153332191194
178.155,0.8164582262577809
178.159,0.8164011192964422
178.163,0.8163440123351037
178.178,0.8162297984124265
178.192,0.8161155844897493
178.193,0.8160584775284108
178.203,0.8160013705670721
178.209,0.8159442636057336
178.211,0.8158871566443949
178.219,0.8158300496830564
178.223,0.8157729427217177
178.228,0.8157158357603792
178.232,0.8156587287990407
178.245,0.815601621837702
178.263,0.8155445148763634
178.274,0.8154874079150248
178.293,0.8154303009536863
178.294,0.8153731939923476
178.295,0.8153160870310091
178.301,0.8152589800696705
178.305,0.8152018731083319
178.326,0.8151447661469933
178.337,0.8150876591856547
178.353,0.8150305522243162
178.361,0.8149734452629775
178.375,0.814916338301639
178.38,0.8148592313403004
178.387,0.8148021243789618
178.388,0.8147450174176232
178.389,0.8146879104562846
178.392,0.8146308034949461
178.429,0.8145736965336074
178.431,0.8145165895722688
178.438,0.8144594826109303
178.445,0.8144023756495917
178.457,0.8143452686882531
178.458,0.8142881617269145
178.495,0.8142310547655759
178.508,0.8141739478042374
178.51,0.8141168408428987
178.543,0.8140597338815602
178.549,0.8140026269202216
178.55,0.813945519958883
178.559,0.8138884129975444
178.564,0.8137741990748673
178.569,0.8137170921135286
178.572,0.8136599851521901
178.592,0.8136028781908515
178.615,0.8135457712295129
178.617,0.8134886642681742
178.628,0.8134315573068357
178.63,0.8133744503454972
178.635,0.8133173433841585
178.639,0.81326023642282
178.643,0.8132031294614813
178.645,0.8131460225001428
178.65,0.8130889155388041
178.651,0.8130318085774656
178.659,0.8129747016161271
178.672,0.8129175946547884
178.674,0.8128604876934498
178.676,0.8128033807321112
178.68,0.8127462737707727
178.689,0.812689166809434
178.69,0.8126320598480955
178.694,0.812574952886757
178.711,0.8125178459254183
178.718,0.8124607389640797
178.722,0.8123465250414026
178.728,0.8122894180800639
178.733,0.8122323111187254
178.734,0.8121752041573868
178.764,0.8121180971960482
178.766,0.8120609902347096
178.78,0.812003883273371
178.788,0.8119467763120325
178.791,0.8118896693506938
178.795,0.8118325623893552
178.807,0.8117754554280167
178.819,0.8117183484666781
178.823,0.8116612415053395
178.825,0.8116041345440009
178.827,0.8115470275826624
178.832,0.8114899206213237
178.842,0.8114328136599851
178.85,0.8113757066986466
178.86,0.811318599737308
178.871,0.8112614927759694
178.89,0.8112043858146308
178.895,0.8111472788532922
178.908,0.8110901718919536
178.91,0.811033064930615
178.911,0.8109759579692765
178.913,0.8109188510079379
178.915,0.8108617440465993
178.92,0.8107475301239221
178.925,0.8105762092399064
178.928,0.8104619953172292
178.929,0.8104048883558905
178.932,0.810347781394552
178.94,0.8102906744332135
178.946,0.8102335674718748
178.947,0.8101764605105363
178.948,0.8101193535491976
178.958,0.8100622465878591
178.962,0.8100051396265204
178.965,0.8099480326651819
178.97,0.8098909257038434
178.973,0.8098338187425047
178.977,0.8097767117811661
178.99,0.8097196048198275
178.993,0.809662497858489
178.994,0.8096053908971503
178.999,0.8095482839358118
179.0,0.8094911769744731
179.005,0.8094340700131346
179.01,0.809376963051796
179.011,0.8093198560904574
179.028,0.8092627491291189
179.034,0.8092056421677802
179.049,0.8091485352064417
179.05,0.809091428245103
179.055,0.8090343212837645
179.057,0.8089772143224259
179.064,0.8089201073610873
179.065,0.8088630003997488
179.075,0.8088058934384101
179.076,0.8087487864770715
179.078,0.808691679515733
179.08,0.8086345725543944
179.095,0.8085203586317172
179.099,0.8084632516703786
179.104,0.80840614470904
179.109,0.8083490377477014
179.119,0.8082919307863629
179.121,0.8082348238250243
179.122,0.8080635029410085
179.123,0.80800639597967
179.128,0.8079492890183313
179.133,0.8078921820569928
179.135,0.8078350750956542
179.142,0.8077779681343156
179.147,0.8077208611729769
179.151,0.8076066472502998
179.152,0.8075495402889612
179.154,0.8074924333276227
179.158,0.807435326366284
179.161,0.8073782194049455
179.164,0.8073211124436068
179.165,0.8072640054822683
179.166,0.8072068985209297
179.17,0.8070926845982526
179.172,0.8070355776369139
179.181,0.8069784706755754
179.183,0.8069213637142367
179.189,0.8068642567528982
179.19,0.8068071497915597
179.195,0.8066929358688824
179.199,0.8066358289075438
179.2,0.8065787219462053
179.205,0.8065216149848666
179.206,0.8064645080235281
179.209,0.8064074010621894
179.212,0.8063502941008509
179.214,0.8062360801781737
179.215,0.8061789732168352
179.223,0.806064759294158
179.229,0.8059505453714808
179.231,0.8058934384101422
179.234,0.8058363314488036
179.235,0.8057792244874651
179.236,0.8057221175261264
179.239,0.8056650105647878
179.243,0.8056079036034492
179.247,0.8055507966421107
179.248,0.8054936896807721
179.25,0.8054365827194335
179.253,0.8053223687967563
179.262,0.8052652618354177
179.263,0.8052081548740792
179.268,0.8051510479127406
179.271,0.805093940951402
179.275,0.8050368339900634
179.28,0.8049797270287248
179.29,0.8049226200673862
179.308,0.8048655131060476
179.316,0.804808406144709
179.329,0.8047512991833705
179.332,0.8046941922220319
179.35,0.8046370852606932
179.351,0.8045228713380161
179.353,0.8044657643766775
179.355,0.804408657415339
179.358,0.8042944434926618
179.36,0.8042373365313231
179.363,0.804123122608646
179.364,0.8040089086859689
179.371,0.8039518017246302
179.379,0.8038946947632917
179.381,0.803837587801953
179.39,0.8037804808406145
179.395,0.803723373879276
179.396,0.8036091599565987
179.4,0.8035520529952601
179.414,0.8034378390725829
179.419,0.8033807321112444
179.43,0.8033236251499057
179.432,0.8032665181885672
179.435,0.8032094112272286
179.436,0.80315230426589
179.438,0.8030951973045515
179.444,0.8030380903432128
179.454,0.8029809833818743
179.462,0.8029238764205356
179.466,0.8028667694591971
179.467,0.8028096624978585
179.47,0.8026954485751814
179.471,0.8025812346525041
179.479,0.8025241276911655
179.482,0.802467020729827
179.505,0.8024099137684884
179.508,0.8023528068071498
179.509,0.8022956998458112
179.521,0.802181485923134
179.553,0.8020101650391183
179.561,0.8019530580777796
179.563,0.8018959511164411
179.566,0.8018388441551025
179.568,0.8017817371937639
179.588,0.8017246302324254
179.595,0.8016675232710868
179.605,0.8016104163097482
179.611,0.8015533093484095
179.647,0.801496202387071
179.651,0.8014390954257324
179.655,0.8013819884643938
179.657,0.8012677745417166
179.658,0.8012106675803781
179.663,0.8011535606190394
179.688,0.8010964536577009
179.693,0.8010393466963623
179.705,0.8009822397350237
179.713,0.800925132773685
179.714,0.8008680258123465
179.716,0.8007538118896693
179.717,0.8006395979669922
179.721,0.8005824910056536
179.722,0.800525384044315
179.725,0.8004682770829764
179.726,0.8004111701216379
179.727,0.8003540631602992
179.733,0.8002969561989607
179.736,0.8001827422762835
179.738,0.8001256353149448
179.742,0.8000685283536063
179.743,0.8000114213922678
179.744,0.7999543144309291
179.747,0.7998972074695905
179.75,0.7998401005082519
179.76,0.7997258865855748
179.764,0.7996687796242362
179.775,0.7996116726628976
179.777,0.799554565701559
179.788,0.7994974587402204
179.803,0.7994403517788818
179.805,0.7993832448175433
179.81,0.7993261378562047
179.811,0.7992690308948661
179.813,0.7991548169721889
179.815,0.7990977100108503
179.829,0.7990406030495117
179.83,0.7989834960881732
179.834,0.7989263891268346
179.835,0.7988692821654959
179.836,0.7988121752041574
179.838,0.7987550682428188
179.842,0.7986408543201416
179.843,0.798583747358803
179.848,0.7985266403974645
179.849,0.7984124264747873
179.851,0.7983553195134487
179.852,0.7982982125521101
179.854,0.7982411055907715
179.868,0.7981839986294329
179.871,0.7981268916680944
179.872,0.7980697847067557
179.875,0.7980126777454172
179.879,0.79789846382274
179.883,0.7978413568614013
179.887,0.7977842499000628
179.891,0.7976700359773856
179.892,0.7976129290160471
179.898,0.7975558220547084
179.901,0.7974987150933699
179.905,0.7974416081320312
179.912,0.7973845011706927
179.914,0.7973273942093542
179.92,0.7972702872480155
179.921,0.797213180286677
179.928,0.7971560733253383
179.934,0.7970989663639998
179.938,0.7970418594026611
179.944,0.7969847524413226
179.947,0.7969276454799841
179.949,0.7968705385186454
179.951,0.7968134315573068
179.952,0.7966992176346297
179.957,0.796642110673291
179.964,0.7965850037119525
179.966,0.7965278967506139
179.969,0.7964707897892753
179.97,0.7964136828279367
179.971,0.7963565758665981
179.976,0.7962994689052596
179.979,0.796242361943921
179.988,0.7961852549825824
179.99,0.7960710410599052
179.991,0.795956827137228
