binned_distance,binned_rtt,count
7650.0,1369.5,1
7650.0,1384.5,1
7650.0,1402.5,1
7650.0,1435.5,1
7650.0,1438.5,1
7650.0,1441.5,1
7650.0,1468.5,1
7650.0,1663.5,1
7650.0,1687.5,2
7650.0,1711.5,1
7650.0,1714.5,1
7650.0,1723.5,1
7650.0,1729.5,1
7650.0,1765.5,1
7650.0,1771.5,1
7650.0,1774.5,1
7650.0,1822.5,1
7650.0,1849.5,2
7650.0,1852.5,2
7650.0,1867.5,2
7650.0,1870.5,3
7650.0,1873.5,4
7650.0,1876.5,3
7650.0,1879.5,1
7650.0,1882.5,2
7650.0,1885.5,2
7650.0,1891.5,3
7650.0,1894.5,4
7650.0,1897.5,4
7650.0,1903.5,3
7650.0,1912.5,1
7650.0,1915.5,1
7650.0,1924.5,2
7650.0,1972.5,1
7650.0,1978.5,1
7650.0,1996.5,1
7650.0,1999.5,2
7650.0,2062.5,1
7650.0,2176.5,1
7650.0,2359.5,1
7650.0,2383.5,1
7650.0,2386.5,1
7650.0,2392.5,1
7650.0,2395.5,1
7650.0,2446.5,1
7650.0,2683.5,1
7650.0,2914.5,1
7650.0,3301.5,1
7650.0,3388.5,1
7650.0,3394.5,1
7650.0,3718.5,1
7650.0,4336.5,1
7650.0,6382.5,1
7650.0,9868.5,1
7650.0,13066.5,1
7650.0,15001.5,1
7650.0,18925.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,7
7750.0,187.5,3
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,5
7750.0,199.5,1
7750.0,202.5,4
7750.0,205.5,3
7750.0,208.5,2
7750.0,211.5,3
7750.0,214.5,9
7750.0,217.5,10
7750.0,220.5,10
7750.0,223.5,15
7750.0,226.5,7
7750.0,229.5,7
7750.0,232.5,5
7750.0,235.5,2
7750.0,238.5,5
7750.0,241.5,1
7750.0,244.5,1
7750.0,250.5,2
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,295.5,1
7750.0,304.5,1
7750.0,313.5,4
7750.0,316.5,4
7750.0,319.5,2
7750.0,322.5,1
7750.0,325.5,18
7750.0,328.5,11
7750.0,331.5,6
7750.0,334.5,4
7750.0,337.5,2
7750.0,340.5,6
7750.0,343.5,5
7750.0,346.5,2
7750.0,349.5,3
7750.0,352.5,5
7750.0,355.5,3
7750.0,358.5,10
7750.0,361.5,13
7750.0,364.5,23
7750.0,367.5,16
7750.0,370.5,43
7750.0,373.5,57
7750.0,376.5,53
7750.0,379.5,48
7750.0,382.5,30
7750.0,385.5,45
7750.0,388.5,29
7750.0,391.5,42
7750.0,394.5,34
7750.0,397.5,26
7750.0,400.5,16
7750.0,403.5,12
7750.0,406.5,8
7750.0,409.5,7
7750.0,412.5,6
7750.0,415.5,9
7750.0,418.5,6
7750.0,421.5,4
7750.0,424.5,2
7750.0,430.5,1
7750.0,433.5,2
7750.0,469.5,1
7750.0,478.5,1
7750.0,592.5,2
7750.0,595.5,1
7750.0,781.5,1
7750.0,1024.5,1
7750.0,1090.5,1
7750.0,1387.5,1
7750.0,1744.5,1
7750.0,1789.5,1
7750.0,1822.5,2
7750.0,1831.5,1
7750.0,1834.5,1
7750.0,1852.5,1
7750.0,1855.5,2
7750.0,1867.5,1
7750.0,1870.5,3
7750.0,1873.5,2
7750.0,1885.5,1
7750.0,1888.5,1
7750.0,1891.5,1
7750.0,1894.5,2
7750.0,1900.5,2
7750.0,1903.5,1
7750.0,1906.5,1
7750.0,1915.5,1
7750.0,1921.5,1
7750.0,2056.5,1
7750.0,2188.5,1
7750.0,2416.5,1
7750.0,2524.5,1
7750.0,3142.5,1
7750.0,3154.5,2
7750.0,3193.5,1
7750.0,3226.5,1
7750.0,3250.5,1
7750.0,3295.5,1
7750.0,3376.5,1
7750.0,3394.5,1
7750.0,3496.5,1
7750.0,3787.5,1
7750.0,8584.5,1
7750.0,10267.5,1
7750.0,10519.5,1
7750.0,20041.5,1
7850.0,172.5,3
7850.0,175.5,1
7850.0,178.5,2
7850.0,181.5,1
7850.0,196.5,2
7850.0,199.5,6
7850.0,202.5,20
7850.0,205.5,10
7850.0,208.5,15
7850.0,211.5,12
7850.0,214.5,8
7850.0,217.5,8
7850.0,220.5,8
7850.0,223.5,5
7850.0,226.5,6
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,1
7850.0,238.5,2
7850.0,241.5,4
7850.0,244.5,1
7850.0,247.5,3
7850.0,259.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,277.5,1
7850.0,283.5,1
7850.0,286.5,5
7850.0,289.5,1
7850.0,298.5,1
7850.0,304.5,1
7850.0,307.5,2
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,2
7850.0,319.5,1
7850.0,328.5,3
7850.0,331.5,6
7850.0,334.5,20
7850.0,337.5,17
7850.0,340.5,18
7850.0,343.5,14
7850.0,346.5,7
7850.0,349.5,13
7850.0,352.5,15
7850.0,355.5,3
7850.0,358.5,6
7850.0,361.5,10
7850.0,364.5,13
7850.0,367.5,23
7850.0,370.5,7
7850.0,373.5,17
7850.0,376.5,16
7850.0,379.5,21
7850.0,382.5,11
7850.0,385.5,11
7850.0,388.5,9
7850.0,391.5,11
7850.0,394.5,10
7850.0,397.5,11
7850.0,400.5,11
7850.0,403.5,5
7850.0,406.5,6
7850.0,409.5,3
7850.0,412.5,6
7850.0,415.5,2
7850.0,424.5,1
7850.0,427.5,1
7850.0,430.5,3
7850.0,433.5,4
7850.0,436.5,4
7850.0,442.5,2
7850.0,445.5,4
7850.0,448.5,6
7850.0,451.5,3
7850.0,454.5,2
7850.0,457.5,3
7850.0,463.5,1
7850.0,466.5,1
7850.0,475.5,1
7850.0,478.5,5
7850.0,481.5,1
7850.0,484.5,2
7850.0,487.5,4
7850.0,490.5,1
7850.0,493.5,1
7850.0,496.5,1
7850.0,499.5,2
7850.0,502.5,2
7850.0,514.5,1
7850.0,526.5,1
7850.0,574.5,1
7850.0,583.5,1
7850.0,670.5,1
7850.0,1198.5,1
7850.0,1252.5,1
7850.0,1342.5,1
7850.0,1699.5,8
7850.0,1702.5,7
7850.0,1705.5,6
7850.0,1714.5,1
7850.0,1717.5,2
7850.0,1720.5,6
7850.0,1723.5,2
7850.0,1726.5,1
7850.0,1771.5,1
7850.0,1822.5,1
7850.0,1831.5,1
7850.0,1849.5,1
7850.0,1855.5,2
7850.0,1858.5,2
7850.0,1861.5,1
7850.0,1864.5,1
7850.0,1879.5,1
7850.0,1885.5,1
7850.0,1897.5,1
7850.0,1900.5,1
7850.0,1909.5,1
7850.0,1912.5,2
7850.0,1915.5,1
7850.0,1918.5,1
7850.0,1951.5,1
7850.0,2080.5,1
7850.0,2212.5,1
7850.0,2350.5,1
7850.0,2410.5,1
7850.0,8752.5,1
7850.0,19981.5,1
7950.0,172.5,2
7950.0,175.5,1
7950.0,181.5,1
7950.0,187.5,2
7950.0,193.5,1
7950.0,196.5,2
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,5
7950.0,211.5,11
7950.0,214.5,5
7950.0,220.5,2
7950.0,223.5,2
7950.0,226.5,4
7950.0,229.5,4
7950.0,232.5,3
7950.0,235.5,4
7950.0,238.5,10
7950.0,241.5,2
7950.0,250.5,1
7950.0,286.5,1
7950.0,292.5,1
7950.0,295.5,1
7950.0,298.5,2
7950.0,319.5,1
7950.0,328.5,1
7950.0,331.5,2
7950.0,334.5,3
7950.0,337.5,1
7950.0,343.5,1
7950.0,349.5,1
7950.0,352.5,3
7950.0,355.5,6
7950.0,358.5,10
7950.0,361.5,15
7950.0,364.5,6
7950.0,367.5,10
7950.0,370.5,25
7950.0,373.5,40
7950.0,376.5,38
7950.0,379.5,31
7950.0,382.5,25
7950.0,385.5,46
7950.0,388.5,30
7950.0,391.5,34
7950.0,394.5,23
7950.0,397.5,17
7950.0,400.5,21
7950.0,403.5,11
7950.0,406.5,2
7950.0,409.5,4
7950.0,412.5,7
7950.0,415.5,5
7950.0,418.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,772.5,1
7950.0,829.5,1
7950.0,1282.5,1
7950.0,1747.5,1
7950.0,1852.5,1
7950.0,1855.5,1
7950.0,1867.5,5
7950.0,1870.5,2
7950.0,1873.5,2
7950.0,1876.5,6
7950.0,1879.5,2
7950.0,1885.5,5
7950.0,1888.5,3
7950.0,1891.5,2
7950.0,1897.5,1
7950.0,1900.5,2
7950.0,1903.5,1
7950.0,1912.5,1
7950.0,1918.5,1
7950.0,1936.5,1
7950.0,1966.5,1
7950.0,2014.5,1
7950.0,2389.5,1
7950.0,3544.5,1
8050.0,172.5,1
8050.0,184.5,2
8050.0,187.5,1
8050.0,196.5,3
8050.0,199.5,2
8050.0,202.5,2
8050.0,205.5,4
8050.0,208.5,1
8050.0,211.5,4
8050.0,214.5,2
8050.0,217.5,1
8050.0,220.5,5
8050.0,223.5,4
8050.0,226.5,4
8050.0,229.5,3
8050.0,232.5,1
8050.0,235.5,2
8050.0,238.5,4
8050.0,241.5,12
8050.0,244.5,11
8050.0,247.5,7
8050.0,250.5,3
8050.0,253.5,5
8050.0,256.5,1
8050.0,259.5,2
8050.0,271.5,1
8050.0,292.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,316.5,3
8050.0,331.5,1
8050.0,340.5,2
8050.0,343.5,2
8050.0,346.5,3
8050.0,349.5,3
8050.0,352.5,11
8050.0,355.5,9
8050.0,358.5,11
8050.0,361.5,14
8050.0,364.5,18
8050.0,367.5,30
8050.0,370.5,17
8050.0,373.5,17
8050.0,376.5,23
8050.0,379.5,23
8050.0,382.5,16
8050.0,385.5,12
8050.0,388.5,10
8050.0,391.5,24
8050.0,394.5,14
8050.0,397.5,12
8050.0,400.5,14
8050.0,403.5,9
8050.0,406.5,5
8050.0,409.5,2
8050.0,412.5,5
8050.0,415.5,5
8050.0,418.5,1
8050.0,421.5,4
8050.0,424.5,1
8050.0,427.5,2
8050.0,439.5,1
8050.0,448.5,1
8050.0,478.5,1
8050.0,1735.5,1
8050.0,1873.5,1
8050.0,1876.5,4
8050.0,1879.5,1
8050.0,1885.5,2
8050.0,1888.5,2
8050.0,1912.5,1
8050.0,1915.5,1
8050.0,2203.5,1
8050.0,3646.5,1
8050.0,15073.5,1
8150.0,94.5,7
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,2
8150.0,115.5,2
8150.0,118.5,3
8150.0,121.5,2
8150.0,124.5,4
8150.0,127.5,4
8150.0,130.5,1
8150.0,133.5,1
8150.0,142.5,1
8150.0,151.5,1
8150.0,154.5,1
8150.0,157.5,3
8150.0,160.5,6
8150.0,163.5,10
8150.0,166.5,9
8150.0,169.5,8
8150.0,172.5,18
8150.0,175.5,10
8150.0,178.5,6
8150.0,181.5,5
8150.0,184.5,9
8150.0,187.5,18
8150.0,190.5,23
8150.0,193.5,49
8150.0,196.5,32
8150.0,199.5,44
8150.0,202.5,19
8150.0,205.5,21
8150.0,208.5,21
8150.0,211.5,13
8150.0,214.5,31
8150.0,217.5,13
8150.0,220.5,8
8150.0,223.5,10
8150.0,226.5,3
8150.0,229.5,14
8150.0,232.5,6
8150.0,235.5,5
8150.0,238.5,6
8150.0,241.5,11
8150.0,244.5,7
8150.0,247.5,1
8150.0,250.5,3
8150.0,253.5,3
8150.0,256.5,1
8150.0,265.5,1
8150.0,268.5,31
8150.0,271.5,17
8150.0,274.5,11
8150.0,277.5,12
8150.0,280.5,18
8150.0,283.5,10
8150.0,286.5,42
8150.0,289.5,27
8150.0,292.5,36
8150.0,295.5,32
8150.0,298.5,24
8150.0,301.5,55
8150.0,304.5,52
8150.0,307.5,46
8150.0,310.5,26
8150.0,313.5,33
8150.0,316.5,23
8150.0,319.5,40
8150.0,322.5,24
8150.0,325.5,16
8150.0,328.5,19
8150.0,331.5,16
8150.0,334.5,3
8150.0,337.5,6
8150.0,340.5,11
8150.0,343.5,12
8150.0,346.5,18
8150.0,349.5,8
8150.0,352.5,16
8150.0,355.5,28
8150.0,358.5,19
8150.0,361.5,22
8150.0,364.5,7
8150.0,367.5,13
8150.0,370.5,18
8150.0,373.5,19
8150.0,376.5,33
8150.0,379.5,25
8150.0,382.5,30
8150.0,385.5,30
8150.0,388.5,21
8150.0,391.5,28
8150.0,394.5,31
8150.0,397.5,35
8150.0,400.5,18
8150.0,403.5,23
8150.0,406.5,30
8150.0,409.5,26
8150.0,412.5,24
8150.0,415.5,15
8150.0,418.5,9
8150.0,421.5,16
8150.0,424.5,13
8150.0,427.5,7
8150.0,430.5,8
8150.0,433.5,7
8150.0,436.5,1
8150.0,439.5,3
8150.0,445.5,2
8150.0,451.5,1
8150.0,454.5,1
8150.0,457.5,3
8150.0,487.5,1
8150.0,673.5,1
8150.0,970.5,1
8150.0,1102.5,1
8150.0,1135.5,1
8150.0,1138.5,1
8150.0,1198.5,1
8150.0,1210.5,1
8150.0,1219.5,2
8150.0,1225.5,1
8150.0,1234.5,1
8150.0,1306.5,1
8150.0,1324.5,1
8150.0,1336.5,1
8150.0,1369.5,1
8150.0,1390.5,1
8150.0,1543.5,1
8150.0,1606.5,1
8150.0,1633.5,1
8150.0,1642.5,1
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,1696.5,1
8150.0,1705.5,2
8150.0,1711.5,2
8150.0,1744.5,1
8150.0,1753.5,1
8150.0,1771.5,1
8150.0,1777.5,2
8150.0,1789.5,1
8150.0,1798.5,1
8150.0,1801.5,1
8150.0,1825.5,1
8150.0,1828.5,1
8150.0,1837.5,1
8150.0,1849.5,1
8150.0,1852.5,2
8150.0,1858.5,2
8150.0,1864.5,3
8150.0,1873.5,2
8150.0,1876.5,1
8150.0,1882.5,1
8150.0,1885.5,1
8150.0,1888.5,2
8150.0,1891.5,1
8150.0,1894.5,1
8150.0,1900.5,1
8150.0,1906.5,2
8150.0,1909.5,1
8150.0,1927.5,1
8150.0,1930.5,1
8150.0,1933.5,1
8150.0,1936.5,1
8150.0,1939.5,1
8150.0,1948.5,2
8150.0,2014.5,1
8150.0,2053.5,1
8150.0,2119.5,1
8150.0,2191.5,1
8150.0,2236.5,1
8150.0,2260.5,1
8150.0,2365.5,1
8150.0,2368.5,1
8150.0,2431.5,1
8150.0,2644.5,1
8150.0,2803.5,1
8150.0,3121.5,1
8150.0,3313.5,1
8150.0,3355.5,1
8150.0,3388.5,1
8150.0,3403.5,2
8150.0,3496.5,1
8150.0,3877.5,1
8150.0,3955.5,1
8150.0,4330.5,1
8150.0,4876.5,1
8150.0,9292.5,1
8150.0,9400.5,1
8250.0,97.5,1
8250.0,157.5,4
8250.0,160.5,9
8250.0,163.5,5
8250.0,166.5,12
8250.0,169.5,9
8250.0,172.5,3
8250.0,175.5,13
8250.0,178.5,9
8250.0,181.5,6
8250.0,184.5,12
8250.0,187.5,19
8250.0,190.5,24
8250.0,193.5,26
8250.0,196.5,15
8250.0,199.5,23
8250.0,202.5,24
8250.0,205.5,37
8250.0,208.5,37
8250.0,211.5,65
8250.0,214.5,16
8250.0,217.5,9
8250.0,220.5,8
8250.0,223.5,9
8250.0,226.5,5
8250.0,229.5,2
8250.0,232.5,3
8250.0,235.5,2
8250.0,238.5,2
8250.0,241.5,4
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,2
8250.0,253.5,3
8250.0,256.5,7
8250.0,259.5,11
8250.0,262.5,2
8250.0,265.5,6
8250.0,268.5,2
8250.0,271.5,3
8250.0,274.5,1
8250.0,277.5,4
8250.0,280.5,2
8250.0,283.5,1
8250.0,286.5,1
8250.0,289.5,4
8250.0,295.5,1
8250.0,298.5,9
8250.0,301.5,54
8250.0,304.5,9
8250.0,307.5,8
8250.0,310.5,20
8250.0,313.5,9
8250.0,316.5,12
8250.0,319.5,9
8250.0,322.5,11
8250.0,325.5,2
8250.0,328.5,10
8250.0,331.5,9
8250.0,334.5,7
8250.0,337.5,13
8250.0,340.5,8
8250.0,343.5,8
8250.0,346.5,13
8250.0,349.5,12
8250.0,352.5,5
8250.0,355.5,5
8250.0,358.5,14
8250.0,361.5,23
8250.0,364.5,16
8250.0,367.5,10
8250.0,370.5,13
8250.0,373.5,13
8250.0,376.5,16
8250.0,379.5,9
8250.0,382.5,16
8250.0,385.5,13
8250.0,388.5,8
8250.0,391.5,12
8250.0,394.5,5
8250.0,397.5,1
8250.0,400.5,7
8250.0,403.5,4
8250.0,406.5,5
8250.0,409.5,2
8250.0,412.5,10
8250.0,415.5,1
8250.0,418.5,12
8250.0,421.5,10
8250.0,424.5,4
8250.0,427.5,4
8250.0,430.5,4
8250.0,439.5,1
8250.0,442.5,1
8250.0,448.5,3
8250.0,451.5,1
8250.0,490.5,1
8250.0,508.5,1
8250.0,511.5,1
8250.0,517.5,2
8250.0,520.5,1
8250.0,526.5,2
8250.0,580.5,1
8250.0,619.5,1
8250.0,661.5,1
8250.0,751.5,1
8250.0,883.5,1
8250.0,1003.5,1
8250.0,1048.5,1
8250.0,1276.5,1
8250.0,1306.5,1
8250.0,1354.5,1
8250.0,1438.5,1
8250.0,1531.5,1
8250.0,1648.5,1
8250.0,1687.5,1
8250.0,1690.5,1
8250.0,1696.5,2
8250.0,1699.5,1
8250.0,1702.5,3
8250.0,1705.5,2
8250.0,1708.5,2
8250.0,1711.5,5
8250.0,1717.5,1
8250.0,1723.5,1
8250.0,1732.5,1
8250.0,1738.5,1
8250.0,1747.5,1
8250.0,1753.5,1
8250.0,1759.5,3
8250.0,1786.5,1
8250.0,1795.5,2
8250.0,1798.5,1
8250.0,1804.5,1
8250.0,1813.5,1
8250.0,1825.5,3
8250.0,1834.5,1
8250.0,1840.5,2
8250.0,1846.5,1
8250.0,1849.5,1
8250.0,1852.5,1
8250.0,1855.5,1
8250.0,1861.5,1
8250.0,1864.5,1
8250.0,1885.5,2
8250.0,1903.5,1
8250.0,1978.5,1
8250.0,2011.5,1
8250.0,2158.5,1
8250.0,2266.5,1
8250.0,2278.5,1
8250.0,3154.5,1
8250.0,3358.5,1
8250.0,3493.5,1
8250.0,15970.5,1
8350.0,130.5,1
8350.0,160.5,1
8350.0,166.5,4
8350.0,169.5,1
8350.0,178.5,3
8350.0,181.5,7
8350.0,184.5,8
8350.0,187.5,4
8350.0,190.5,19
8350.0,193.5,12
8350.0,196.5,3
8350.0,199.5,5
8350.0,202.5,6
8350.0,205.5,3
8350.0,208.5,3
8350.0,211.5,6
8350.0,214.5,4
8350.0,217.5,1
8350.0,220.5,2
8350.0,223.5,2
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,2
8350.0,235.5,1
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,7
8350.0,247.5,3
8350.0,250.5,4
8350.0,256.5,3
8350.0,259.5,1
8350.0,262.5,2
8350.0,265.5,1
8350.0,268.5,7
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,1
8350.0,286.5,5
8350.0,289.5,5
8350.0,292.5,5
8350.0,295.5,14
8350.0,298.5,8
8350.0,301.5,3
8350.0,304.5,14
8350.0,307.5,17
8350.0,310.5,12
8350.0,313.5,10
8350.0,316.5,10
8350.0,319.5,12
8350.0,322.5,11
8350.0,325.5,22
8350.0,328.5,28
8350.0,331.5,32
8350.0,334.5,11
8350.0,337.5,13
8350.0,340.5,4
8350.0,343.5,5
8350.0,346.5,4
8350.0,349.5,5
8350.0,352.5,2
8350.0,355.5,2
8350.0,358.5,1
8350.0,361.5,9
8350.0,364.5,8
8350.0,367.5,38
8350.0,370.5,14
8350.0,373.5,13
8350.0,376.5,6
8350.0,379.5,9
8350.0,382.5,3
8350.0,385.5,2
8350.0,388.5,1
8350.0,391.5,1
8350.0,397.5,1
8350.0,406.5,2
8350.0,415.5,1
8350.0,418.5,1
8350.0,430.5,1
8350.0,433.5,1
8350.0,466.5,2
8350.0,472.5,2
8350.0,1465.5,1
8350.0,1681.5,1
8350.0,1732.5,1
8350.0,1738.5,1
8350.0,1756.5,1
8350.0,1801.5,1
8350.0,1804.5,1
8350.0,1807.5,1
8350.0,1816.5,1
8350.0,1819.5,1
8350.0,1840.5,1
8350.0,1846.5,1
8350.0,1849.5,1
8350.0,1852.5,2
8350.0,1864.5,1
8350.0,1873.5,1
8350.0,1918.5,1
8350.0,1930.5,1
8350.0,2011.5,1
8350.0,2266.5,1
8350.0,2347.5,1
8350.0,2392.5,1
8450.0,10.5,1
8450.0,13.5,1
8450.0,94.5,4
8450.0,97.5,1
8450.0,112.5,2
8450.0,151.5,17
8450.0,154.5,17
8450.0,157.5,29
8450.0,160.5,16
8450.0,163.5,2
8450.0,166.5,4
8450.0,169.5,2
8450.0,172.5,1
8450.0,175.5,1
8450.0,178.5,4
8450.0,181.5,7
8450.0,184.5,23
8450.0,187.5,34
8450.0,190.5,9
8450.0,193.5,10
8450.0,196.5,10
8450.0,199.5,9
8450.0,202.5,10
8450.0,205.5,6
8450.0,208.5,8
8450.0,211.5,5
8450.0,214.5,4
8450.0,217.5,12
8450.0,220.5,7
8450.0,223.5,6
8450.0,226.5,4
8450.0,229.5,6
8450.0,232.5,9
8450.0,235.5,12
8450.0,238.5,2
8450.0,241.5,10
8450.0,244.5,12
8450.0,247.5,7
8450.0,250.5,13
8450.0,253.5,11
8450.0,256.5,14
8450.0,259.5,8
8450.0,262.5,4
8450.0,265.5,4
8450.0,268.5,2
8450.0,271.5,3
8450.0,274.5,2
8450.0,277.5,4
8450.0,280.5,3
8450.0,283.5,2
8450.0,286.5,8
8450.0,289.5,16
8450.0,292.5,1
8450.0,295.5,2
8450.0,298.5,8
8450.0,301.5,14
8450.0,304.5,25
8450.0,307.5,25
8450.0,310.5,50
8450.0,313.5,76
8450.0,316.5,63
8450.0,319.5,46
8450.0,322.5,41
8450.0,325.5,19
8450.0,328.5,19
8450.0,331.5,12
8450.0,334.5,18
8450.0,337.5,9
8450.0,340.5,19
8450.0,343.5,30
8450.0,346.5,38
8450.0,349.5,28
8450.0,352.5,24
8450.0,355.5,32
8450.0,358.5,24
8450.0,361.5,42
8450.0,364.5,23
8450.0,367.5,30
8450.0,370.5,17
8450.0,373.5,23
8450.0,376.5,28
8450.0,379.5,22
8450.0,382.5,21
8450.0,385.5,14
8450.0,388.5,21
8450.0,391.5,25
8450.0,394.5,40
8450.0,397.5,26
8450.0,400.5,13
8450.0,403.5,13
8450.0,406.5,9
8450.0,409.5,15
8450.0,412.5,9
8450.0,415.5,1
8450.0,418.5,9
8450.0,421.5,8
8450.0,424.5,11
8450.0,427.5,8
8450.0,430.5,10
8450.0,433.5,10
8450.0,436.5,10
8450.0,439.5,9
8450.0,442.5,12
8450.0,445.5,4
8450.0,448.5,1
8450.0,451.5,6
8450.0,454.5,3
8450.0,457.5,2
8450.0,460.5,2
8450.0,463.5,4
8450.0,466.5,9
8450.0,469.5,7
8450.0,472.5,2
8450.0,475.5,2
8450.0,478.5,6
8450.0,481.5,3
8450.0,484.5,2
8450.0,487.5,2
8450.0,490.5,1
8450.0,493.5,1
8450.0,496.5,2
8450.0,499.5,1
8450.0,511.5,1
8450.0,514.5,1
8450.0,517.5,2
8450.0,520.5,3
8450.0,523.5,4
8450.0,526.5,3
8450.0,529.5,1
8450.0,532.5,1
8450.0,535.5,1
8450.0,541.5,1
8450.0,559.5,1
8450.0,589.5,1
8450.0,655.5,1
8450.0,982.5,1
8450.0,997.5,1
8450.0,1492.5,1
8450.0,1684.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1696.5,1
8450.0,1708.5,2
8450.0,1729.5,1
8450.0,1732.5,1
8450.0,1738.5,1
8450.0,1780.5,1
8450.0,1783.5,2
8450.0,1795.5,1
8450.0,1813.5,1
8450.0,1840.5,1
8450.0,1849.5,2
8450.0,1852.5,1
8450.0,1855.5,1
8450.0,1858.5,1
8450.0,1861.5,2
8450.0,1873.5,1
8450.0,1885.5,3
8450.0,1888.5,3
8450.0,1891.5,2
8450.0,1894.5,1
8450.0,1897.5,1
8450.0,1903.5,1
8450.0,1912.5,2
8450.0,1915.5,1
8450.0,1921.5,2
8450.0,1930.5,1
8450.0,1939.5,2
8450.0,1945.5,1
8450.0,2002.5,1
8450.0,2215.5,1
8450.0,2323.5,1
8450.0,2362.5,1
8450.0,3256.5,1
8450.0,3310.5,1
8450.0,3322.5,1
8450.0,3346.5,1
8450.0,3352.5,1
8450.0,3367.5,1
8450.0,3466.5,1
8450.0,3532.5,1
8450.0,3535.5,1
8450.0,3562.5,1
8450.0,4312.5,1
8450.0,4318.5,1
8450.0,4345.5,1
8450.0,4348.5,3
8450.0,4351.5,1
8450.0,4357.5,3
8450.0,4594.5,1
8450.0,12724.5,1
8450.0,18658.5,1
8450.0,18676.5,1
8450.0,18742.5,1
8450.0,18757.5,1
8450.0,18919.5,1
8450.0,18943.5,1
8450.0,19243.5,1
8450.0,19270.5,1
8550.0,151.5,35
8550.0,154.5,3
8550.0,157.5,4
8550.0,160.5,11
8550.0,163.5,11
8550.0,166.5,27
8550.0,169.5,17
8550.0,172.5,13
8550.0,175.5,19
8550.0,178.5,101
8550.0,181.5,46
8550.0,184.5,118
8550.0,187.5,68
8550.0,190.5,87
8550.0,193.5,72
8550.0,196.5,45
8550.0,199.5,47
8550.0,202.5,61
8550.0,205.5,38
8550.0,208.5,33
8550.0,211.5,17
8550.0,214.5,8
8550.0,217.5,3
8550.0,220.5,12
8550.0,223.5,7
8550.0,226.5,4
8550.0,229.5,3
8550.0,232.5,2
8550.0,235.5,2
8550.0,238.5,1
8550.0,241.5,2
8550.0,244.5,6
8550.0,247.5,2
8550.0,250.5,3
8550.0,256.5,4
8550.0,262.5,1
8550.0,268.5,2
8550.0,271.5,3
8550.0,274.5,5
8550.0,277.5,3
8550.0,283.5,1
8550.0,286.5,3
8550.0,289.5,5
8550.0,292.5,2
8550.0,295.5,4
8550.0,298.5,2
8550.0,301.5,5
8550.0,304.5,4
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,2
8550.0,319.5,2
8550.0,325.5,5
8550.0,328.5,4
8550.0,331.5,1
8550.0,334.5,3
8550.0,337.5,4
8550.0,343.5,5
8550.0,346.5,2
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,2
8550.0,358.5,1
8550.0,361.5,9
8550.0,364.5,11
8550.0,367.5,15
8550.0,370.5,17
8550.0,373.5,17
8550.0,376.5,16
8550.0,379.5,14
8550.0,382.5,19
8550.0,385.5,15
8550.0,388.5,10
8550.0,391.5,12
8550.0,394.5,7
8550.0,397.5,6
8550.0,400.5,6
8550.0,403.5,5
8550.0,406.5,8
8550.0,409.5,3
8550.0,412.5,3
8550.0,415.5,7
8550.0,418.5,2
8550.0,424.5,2
8550.0,427.5,2
8550.0,430.5,1
8550.0,436.5,1
8550.0,448.5,1
8550.0,454.5,1
8550.0,472.5,1
8550.0,493.5,1
8550.0,568.5,1
8550.0,574.5,1
8550.0,589.5,1
8550.0,637.5,1
8550.0,664.5,1
8550.0,703.5,1
8550.0,709.5,1
8550.0,742.5,1
8550.0,799.5,1
8550.0,802.5,1
8550.0,841.5,1
8550.0,850.5,1
8550.0,958.5,1
8550.0,1042.5,1
8550.0,1048.5,1
8550.0,1060.5,1
8550.0,1135.5,1
8550.0,1159.5,1
8550.0,1162.5,1
8550.0,1186.5,1
8550.0,1189.5,1
8550.0,1198.5,1
8550.0,1264.5,2
8550.0,1279.5,1
8550.0,1312.5,1
8550.0,1318.5,1
8550.0,1321.5,1
8550.0,1336.5,1
8550.0,1357.5,1
8550.0,1360.5,1
8550.0,1369.5,1
8550.0,1372.5,1
8550.0,1384.5,1
8550.0,1387.5,2
8550.0,1402.5,1
8550.0,1429.5,2
8550.0,1447.5,1
8550.0,1465.5,1
8550.0,1471.5,1
8550.0,1477.5,1
8550.0,1510.5,1
