binned_distance,binned_rtt,count
7650.0,445.5,1
7650.0,448.5,1
7650.0,451.5,2
7650.0,454.5,2
7650.0,460.5,2
7650.0,463.5,3
7650.0,466.5,6
7650.0,469.5,1
7650.0,472.5,1
7650.0,475.5,2
7650.0,481.5,1
7650.0,487.5,1
7650.0,490.5,2
7650.0,493.5,1
7650.0,499.5,1
7650.0,511.5,3
7650.0,523.5,1
7650.0,535.5,2
7650.0,538.5,1
7650.0,547.5,1
7650.0,556.5,1
7650.0,589.5,1
7650.0,649.5,1
7650.0,706.5,1
7650.0,745.5,1
7650.0,748.5,1
7650.0,763.5,1
7650.0,778.5,1
7650.0,781.5,1
7650.0,784.5,1
7650.0,787.5,1
7650.0,814.5,1
7650.0,835.5,1
7650.0,856.5,1
7650.0,874.5,1
7650.0,970.5,1
7650.0,991.5,2
7650.0,1006.5,1
7650.0,1039.5,1
7650.0,1060.5,1
7650.0,1063.5,2
7650.0,1111.5,1
7650.0,1168.5,1
7650.0,1195.5,1
7650.0,1219.5,1
7650.0,1249.5,1
7650.0,1324.5,1
7650.0,1348.5,1
7650.0,1390.5,1
7650.0,1429.5,1
7650.0,1459.5,2
7650.0,1495.5,1
7650.0,1498.5,1
7650.0,1534.5,1
7650.0,1549.5,1
7650.0,1561.5,1
7650.0,1714.5,1
7650.0,1717.5,1
7650.0,1726.5,1
7650.0,1744.5,1
7650.0,1807.5,1
7650.0,1822.5,1
7650.0,1852.5,1
7650.0,1858.5,1
7650.0,1882.5,1
7650.0,1891.5,1
7650.0,1894.5,2
7650.0,1897.5,1
7650.0,1915.5,1
7650.0,1957.5,1
7650.0,2146.5,1
7650.0,2341.5,1
7650.0,2848.5,1
7650.0,3766.5,1
7650.0,3847.5,1
7650.0,4405.5,1
7650.0,4606.5,1
7650.0,6886.5,1
7650.0,8875.5,1
7650.0,20032.5,1
7650.0,23995.5,1
7750.0,169.5,2
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,7
7750.0,181.5,10
7750.0,184.5,8
7750.0,187.5,17
7750.0,190.5,12
7750.0,193.5,3
7750.0,196.5,8
7750.0,199.5,3
7750.0,202.5,4
7750.0,205.5,7
7750.0,208.5,2
7750.0,214.5,2
7750.0,217.5,4
7750.0,220.5,5
7750.0,223.5,3
7750.0,226.5,1
7750.0,229.5,5
7750.0,232.5,7
7750.0,235.5,2
7750.0,238.5,6
7750.0,241.5,3
7750.0,244.5,3
7750.0,247.5,2
7750.0,250.5,2
7750.0,253.5,2
7750.0,259.5,3
7750.0,268.5,3
7750.0,271.5,1
7750.0,283.5,1
7750.0,286.5,2
7750.0,295.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,310.5,3
7750.0,313.5,1
7750.0,319.5,3
7750.0,322.5,4
7750.0,346.5,1
7750.0,349.5,2
7750.0,352.5,2
7750.0,355.5,6
7750.0,358.5,11
7750.0,361.5,7
7750.0,364.5,3
7750.0,367.5,7
7750.0,370.5,6
7750.0,373.5,4
7750.0,376.5,12
7750.0,379.5,13
7750.0,382.5,13
7750.0,385.5,7
7750.0,388.5,8
7750.0,391.5,9
7750.0,394.5,7
7750.0,397.5,7
7750.0,400.5,2
7750.0,403.5,2
7750.0,406.5,1
7750.0,409.5,3
7750.0,412.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,424.5,3
7750.0,427.5,3
7750.0,430.5,1
7750.0,433.5,2
7750.0,439.5,1
7750.0,457.5,3
7750.0,460.5,1
7750.0,466.5,2
7750.0,469.5,2
7750.0,481.5,1
7750.0,487.5,1
7750.0,490.5,1
7750.0,499.5,1
7750.0,505.5,1
7750.0,643.5,1
7750.0,718.5,1
7750.0,958.5,1
7750.0,1018.5,1
7750.0,1075.5,1
7750.0,1084.5,1
7750.0,1216.5,1
7750.0,1234.5,1
7750.0,1270.5,1
7750.0,1471.5,1
7750.0,1618.5,1
7750.0,1672.5,1
7750.0,1777.5,1
7750.0,1786.5,1
7750.0,1861.5,1
7750.0,1870.5,1
7750.0,1879.5,1
7750.0,1888.5,1
7750.0,2374.5,1
7750.0,3208.5,1
7850.0,124.5,3
7850.0,166.5,1
7850.0,169.5,1
7850.0,172.5,3
7850.0,175.5,1
7850.0,181.5,3
7850.0,184.5,1
7850.0,193.5,2
7850.0,196.5,12
7850.0,199.5,5
7850.0,202.5,11
7850.0,205.5,2
7850.0,208.5,8
7850.0,211.5,25
7850.0,214.5,38
7850.0,217.5,65
7850.0,220.5,73
7850.0,223.5,60
7850.0,226.5,66
7850.0,229.5,66
7850.0,232.5,60
7850.0,235.5,52
7850.0,238.5,34
7850.0,241.5,30
7850.0,244.5,11
7850.0,247.5,13
7850.0,250.5,12
7850.0,253.5,10
7850.0,259.5,7
7850.0,262.5,4
7850.0,265.5,2
7850.0,268.5,5
7850.0,271.5,2
7850.0,274.5,3
7850.0,277.5,3
7850.0,280.5,3
7850.0,286.5,2
7850.0,292.5,1
7850.0,295.5,2
7850.0,298.5,3
7850.0,301.5,2
7850.0,304.5,2
7850.0,307.5,4
7850.0,310.5,2
7850.0,313.5,1
7850.0,316.5,6
7850.0,319.5,6
7850.0,322.5,2
7850.0,325.5,2
7850.0,328.5,3
7850.0,331.5,2
7850.0,334.5,4
7850.0,337.5,2
7850.0,340.5,1
7850.0,343.5,1
7850.0,346.5,3
7850.0,349.5,2
7850.0,352.5,2
7850.0,355.5,7
7850.0,358.5,5
7850.0,361.5,4
7850.0,364.5,5
7850.0,367.5,9
7850.0,370.5,12
7850.0,373.5,8
7850.0,376.5,5
7850.0,379.5,3
7850.0,382.5,8
7850.0,385.5,9
7850.0,388.5,6
7850.0,391.5,5
7850.0,394.5,9
7850.0,397.5,4
7850.0,400.5,5
7850.0,403.5,3
7850.0,406.5,5
7850.0,409.5,2
7850.0,412.5,4
7850.0,415.5,2
7850.0,418.5,4
7850.0,421.5,3
7850.0,424.5,2
7850.0,427.5,1
7850.0,430.5,4
7850.0,433.5,3
7850.0,436.5,2
7850.0,439.5,8
7850.0,445.5,1
7850.0,448.5,3
7850.0,451.5,1
7850.0,454.5,2
7850.0,457.5,2
7850.0,463.5,1
7850.0,469.5,1
7850.0,478.5,1
7850.0,487.5,1
7850.0,490.5,1
7850.0,496.5,7
7850.0,499.5,4
7850.0,502.5,3
7850.0,505.5,4
7850.0,508.5,2
7850.0,511.5,3
7850.0,514.5,2
7850.0,517.5,1
7850.0,523.5,2
7850.0,526.5,1
7850.0,553.5,1
7850.0,559.5,1
7850.0,649.5,1
7850.0,769.5,1
7850.0,1114.5,1
7850.0,1174.5,1
7850.0,1225.5,1
7850.0,1363.5,1
7850.0,1366.5,1
7850.0,1651.5,1
7850.0,1708.5,1
7850.0,1714.5,2
7850.0,1852.5,1
7850.0,1876.5,1
7850.0,2668.5,1
7850.0,3217.5,1
7850.0,4096.5,1
7850.0,6334.5,1
7850.0,10714.5,1
7850.0,12820.5,1
7850.0,17743.5,1
7950.0,118.5,1
7950.0,121.5,1
7950.0,157.5,7
7950.0,160.5,6
7950.0,163.5,4
7950.0,166.5,4
7950.0,169.5,3
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,2
7950.0,190.5,2
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,3
7950.0,202.5,4
7950.0,205.5,6
7950.0,208.5,2
7950.0,211.5,7
7950.0,214.5,3
7950.0,217.5,9
7950.0,220.5,9
7950.0,223.5,9
7950.0,226.5,4
7950.0,229.5,3
7950.0,235.5,1
7950.0,238.5,4
7950.0,241.5,2
7950.0,244.5,5
7950.0,247.5,1
7950.0,250.5,4
7950.0,253.5,1
7950.0,259.5,1
7950.0,262.5,2
7950.0,271.5,1
7950.0,280.5,1
7950.0,286.5,1
7950.0,292.5,2
7950.0,295.5,1
7950.0,298.5,2
7950.0,301.5,1
7950.0,310.5,1
7950.0,322.5,1
7950.0,325.5,2
7950.0,340.5,2
7950.0,343.5,1
7950.0,352.5,1
7950.0,361.5,4
7950.0,364.5,8
7950.0,367.5,1
7950.0,370.5,8
7950.0,373.5,10
7950.0,376.5,12
7950.0,379.5,11
7950.0,382.5,18
7950.0,385.5,36
7950.0,388.5,13
7950.0,391.5,19
7950.0,394.5,17
7950.0,397.5,14
7950.0,400.5,23
7950.0,403.5,5
7950.0,406.5,7
7950.0,409.5,10
7950.0,412.5,3
7950.0,415.5,1
7950.0,430.5,2
7950.0,445.5,1
7950.0,457.5,1
7950.0,466.5,2
7950.0,475.5,1
7950.0,478.5,1
7950.0,484.5,1
7950.0,487.5,1
7950.0,595.5,1
7950.0,634.5,1
7950.0,940.5,1
7950.0,967.5,1
7950.0,991.5,1
7950.0,1405.5,1
7950.0,1741.5,1
7950.0,1873.5,1
7950.0,1888.5,1
7950.0,2389.5,1
7950.0,10402.5,1
8050.0,118.5,1
8050.0,139.5,1
8050.0,157.5,2
8050.0,160.5,11
8050.0,163.5,9
8050.0,166.5,12
8050.0,169.5,3
8050.0,172.5,10
8050.0,175.5,14
8050.0,178.5,12
8050.0,181.5,7
8050.0,184.5,4
8050.0,187.5,6
8050.0,190.5,11
8050.0,193.5,6
8050.0,196.5,18
8050.0,199.5,11
8050.0,202.5,7
8050.0,205.5,9
8050.0,208.5,13
8050.0,211.5,17
8050.0,214.5,11
8050.0,217.5,8
8050.0,220.5,7
8050.0,223.5,6
8050.0,226.5,4
8050.0,229.5,28
8050.0,232.5,6
8050.0,235.5,11
8050.0,238.5,3
8050.0,241.5,10
8050.0,244.5,7
8050.0,247.5,4
8050.0,250.5,4
8050.0,253.5,2
8050.0,259.5,2
8050.0,265.5,1
8050.0,268.5,3
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,2
8050.0,313.5,1
8050.0,316.5,1
8050.0,319.5,3
8050.0,322.5,2
8050.0,328.5,1
8050.0,331.5,3
8050.0,337.5,2
8050.0,346.5,3
8050.0,349.5,2
8050.0,352.5,6
8050.0,355.5,2
8050.0,358.5,2
8050.0,361.5,2
8050.0,364.5,8
8050.0,367.5,2
8050.0,370.5,7
8050.0,373.5,8
8050.0,376.5,12
8050.0,379.5,10
8050.0,382.5,5
8050.0,385.5,8
8050.0,388.5,9
8050.0,391.5,8
8050.0,394.5,10
8050.0,397.5,7
8050.0,400.5,7
8050.0,403.5,5
8050.0,406.5,2
8050.0,409.5,3
8050.0,412.5,3
8050.0,418.5,1
8050.0,421.5,2
8050.0,427.5,2
8050.0,430.5,1
8050.0,445.5,3
8050.0,448.5,2
8050.0,451.5,1
8050.0,466.5,1
8050.0,484.5,1
8050.0,496.5,1
8050.0,517.5,1
8050.0,571.5,1
8050.0,742.5,1
8050.0,868.5,1
8050.0,901.5,1
8050.0,1054.5,1
8050.0,1138.5,1
8050.0,1234.5,1
8050.0,1597.5,1
8050.0,1648.5,1
8050.0,1693.5,1
8050.0,1696.5,2
8050.0,1726.5,1
8050.0,1732.5,1
8050.0,1819.5,1
8050.0,1873.5,2
8050.0,2083.5,1
8050.0,2521.5,1
8050.0,3367.5,1
8050.0,3436.5,1
8150.0,28.5,1
8150.0,94.5,3
8150.0,97.5,1
8150.0,100.5,1
8150.0,103.5,2
8150.0,109.5,2
8150.0,112.5,1
8150.0,115.5,21
8150.0,118.5,19
8150.0,121.5,7
8150.0,124.5,4
8150.0,127.5,3
8150.0,130.5,7
8150.0,133.5,3
8150.0,136.5,2
8150.0,139.5,1
8150.0,145.5,2
8150.0,148.5,1
8150.0,151.5,1
8150.0,157.5,9
8150.0,160.5,3
8150.0,163.5,7
8150.0,166.5,9
8150.0,169.5,21
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,3
8150.0,181.5,3
8150.0,184.5,6
8150.0,187.5,6
8150.0,190.5,40
8150.0,193.5,39
8150.0,196.5,48
8150.0,199.5,26
8150.0,202.5,40
8150.0,205.5,30
8150.0,208.5,26
8150.0,211.5,14
8150.0,214.5,26
8150.0,217.5,30
8150.0,220.5,13
8150.0,223.5,9
8150.0,226.5,5
8150.0,229.5,5
8150.0,232.5,5
8150.0,235.5,2
8150.0,238.5,5
8150.0,241.5,2
8150.0,244.5,3
8150.0,247.5,2
8150.0,250.5,4
8150.0,253.5,6
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,1
8150.0,265.5,3
8150.0,268.5,33
8150.0,271.5,16
8150.0,274.5,3
8150.0,277.5,12
8150.0,280.5,15
8150.0,283.5,21
8150.0,286.5,17
8150.0,289.5,35
8150.0,292.5,102
8150.0,295.5,62
8150.0,298.5,50
8150.0,301.5,76
8150.0,304.5,60
8150.0,307.5,34
8150.0,310.5,32
8150.0,313.5,10
8150.0,316.5,21
8150.0,319.5,37
8150.0,322.5,18
8150.0,325.5,14
8150.0,328.5,10
8150.0,331.5,11
8150.0,334.5,9
8150.0,337.5,6
8150.0,340.5,4
8150.0,343.5,8
8150.0,346.5,3
8150.0,349.5,9
8150.0,352.5,8
8150.0,355.5,8
8150.0,358.5,7
8150.0,361.5,6
8150.0,364.5,1
8150.0,367.5,6
8150.0,370.5,11
8150.0,373.5,7
8150.0,376.5,7
8150.0,379.5,10
8150.0,382.5,14
8150.0,385.5,11
8150.0,388.5,27
8150.0,391.5,26
8150.0,394.5,21
8150.0,397.5,25
8150.0,400.5,35
8150.0,403.5,29
8150.0,406.5,26
8150.0,409.5,24
8150.0,412.5,25
8150.0,415.5,18
8150.0,418.5,8
8150.0,421.5,9
8150.0,424.5,7
8150.0,427.5,9
8150.0,430.5,3
8150.0,433.5,8
8150.0,436.5,6
8150.0,439.5,2
8150.0,442.5,2
8150.0,445.5,2
8150.0,451.5,3
8150.0,454.5,1
8150.0,457.5,1
8150.0,460.5,1
8150.0,463.5,1
8150.0,475.5,1
8150.0,511.5,1
8150.0,565.5,1
8150.0,577.5,1
8150.0,613.5,1
8150.0,637.5,1
8150.0,745.5,2
8150.0,763.5,1
8150.0,775.5,1
8150.0,781.5,1
8150.0,838.5,1
8150.0,886.5,1
8150.0,904.5,1
8150.0,922.5,1
8150.0,928.5,1
8150.0,952.5,1
8150.0,964.5,1
8150.0,970.5,1
8150.0,976.5,1
8150.0,1006.5,1
8150.0,1033.5,1
8150.0,1036.5,1
8150.0,1048.5,1
8150.0,1057.5,1
8150.0,1096.5,1
8150.0,1150.5,1
8150.0,1177.5,1
8150.0,1201.5,1
8150.0,1204.5,1
8150.0,1216.5,1
8150.0,1258.5,1
8150.0,1279.5,1
8150.0,1378.5,1
8150.0,1390.5,1
8150.0,1414.5,1
8150.0,1429.5,1
8150.0,1444.5,1
8150.0,1447.5,1
8150.0,1462.5,1
8150.0,1468.5,1
8150.0,1471.5,1
8150.0,1474.5,1
8150.0,1519.5,1
8150.0,1537.5,1
8150.0,1546.5,1
8150.0,1552.5,1
8150.0,1561.5,1
8150.0,1627.5,1
8150.0,1690.5,2
8150.0,1708.5,1
8150.0,1759.5,1
8150.0,1765.5,1
8150.0,1771.5,1
8150.0,1816.5,1
8150.0,1828.5,1
8150.0,1843.5,1
8150.0,1864.5,1
8150.0,1888.5,1
8150.0,1891.5,1
8150.0,1900.5,1
8150.0,1909.5,1
8150.0,1918.5,1
8150.0,2179.5,1
8150.0,2968.5,1
8150.0,3025.5,1
8150.0,3205.5,1
8150.0,3328.5,1
8150.0,4678.5,1
8150.0,6862.5,1
8150.0,9088.5,1
8150.0,10531.5,1
8150.0,12349.5,1
8150.0,22444.5,1
8150.0,30943.5,1
8250.0,28.5,2
8250.0,118.5,1
8250.0,121.5,1
8250.0,124.5,1
8250.0,133.5,1
8250.0,160.5,4
8250.0,163.5,6
8250.0,166.5,6
8250.0,169.5,5
8250.0,172.5,4
8250.0,175.5,5
8250.0,178.5,5
8250.0,181.5,16
8250.0,184.5,14
8250.0,187.5,30
8250.0,190.5,33
8250.0,193.5,31
8250.0,196.5,39
8250.0,199.5,38
8250.0,202.5,39
8250.0,205.5,43
8250.0,208.5,28
8250.0,211.5,34
8250.0,214.5,17
8250.0,217.5,20
8250.0,220.5,12
8250.0,223.5,9
8250.0,226.5,7
8250.0,229.5,10
8250.0,232.5,5
8250.0,235.5,5
8250.0,238.5,7
8250.0,241.5,7
8250.0,244.5,2
8250.0,247.5,5
8250.0,250.5,3
8250.0,253.5,11
8250.0,256.5,15
8250.0,259.5,5
8250.0,262.5,6
8250.0,265.5,4
8250.0,268.5,4
8250.0,271.5,2
8250.0,274.5,2
8250.0,277.5,4
8250.0,280.5,1
8250.0,283.5,2
8250.0,292.5,3
8250.0,295.5,6
8250.0,298.5,13
8250.0,301.5,13
8250.0,304.5,10
8250.0,307.5,11
8250.0,310.5,1
8250.0,313.5,7
8250.0,316.5,6
8250.0,319.5,6
8250.0,322.5,6
8250.0,325.5,15
8250.0,328.5,7
8250.0,331.5,7
8250.0,334.5,18
8250.0,337.5,32
8250.0,340.5,25
8250.0,343.5,27
8250.0,346.5,19
8250.0,349.5,16
8250.0,352.5,26
8250.0,355.5,17
8250.0,358.5,23
8250.0,361.5,11
8250.0,364.5,14
8250.0,367.5,6
8250.0,370.5,13
8250.0,373.5,9
8250.0,376.5,8
8250.0,379.5,2
8250.0,382.5,2
8250.0,388.5,4
8250.0,391.5,2
8250.0,394.5,2
8250.0,397.5,5
8250.0,400.5,2
8250.0,403.5,1
8250.0,406.5,2
8250.0,412.5,1
8250.0,415.5,1
8250.0,418.5,4
8250.0,424.5,3
8250.0,427.5,5
8250.0,430.5,3
8250.0,433.5,4
8250.0,436.5,3
8250.0,439.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,457.5,1
8250.0,520.5,1
8250.0,664.5,1
8250.0,757.5,1
8250.0,874.5,1
8250.0,1402.5,1
8250.0,1534.5,1
8250.0,1540.5,1
8250.0,1708.5,1
8250.0,1834.5,1
8250.0,1837.5,1
8250.0,1840.5,1
8250.0,1855.5,1
8250.0,2677.5,1
8250.0,7318.5,1
8250.0,7486.5,1
8250.0,8500.5,1
8350.0,28.5,2
8350.0,106.5,2
8350.0,109.5,1
8350.0,160.5,1
8350.0,166.5,5
8350.0,169.5,1
8350.0,172.5,2
8350.0,175.5,2
8350.0,178.5,4
8350.0,181.5,4
8350.0,184.5,8
8350.0,187.5,17
8350.0,190.5,8
8350.0,193.5,20
8350.0,196.5,26
8350.0,199.5,37
8350.0,202.5,34
8350.0,205.5,27
8350.0,208.5,38
8350.0,211.5,23
8350.0,214.5,19
8350.0,217.5,15
8350.0,220.5,9
8350.0,223.5,8
8350.0,226.5,7
8350.0,229.5,13
8350.0,232.5,7
8350.0,235.5,10
8350.0,238.5,8
8350.0,241.5,16
8350.0,244.5,8
8350.0,247.5,10
8350.0,250.5,10
8350.0,253.5,4
8350.0,256.5,4
8350.0,259.5,1
8350.0,262.5,3
8350.0,265.5,3
8350.0,268.5,3
8350.0,271.5,3
8350.0,274.5,1
8350.0,277.5,3
8350.0,280.5,2
8350.0,283.5,3
8350.0,286.5,1
8350.0,295.5,2
8350.0,298.5,5
8350.0,301.5,7
8350.0,304.5,3
8350.0,307.5,4
8350.0,310.5,1
8350.0,316.5,1
8350.0,319.5,3
8350.0,322.5,5
8350.0,325.5,14
8350.0,328.5,21
8350.0,331.5,13
8350.0,334.5,18
8350.0,337.5,4
8350.0,340.5,4
8350.0,343.5,5
8350.0,346.5,9
8350.0,349.5,3
8350.0,352.5,5
8350.0,355.5,6
8350.0,358.5,7
8350.0,361.5,6
8350.0,364.5,43
8350.0,367.5,11
8350.0,370.5,5
8350.0,373.5,7
8350.0,376.5,22
8350.0,379.5,2
8350.0,382.5,4
8350.0,385.5,1
8350.0,391.5,1
8350.0,394.5,1
8350.0,397.5,4
8350.0,400.5,1
8350.0,403.5,2
8350.0,409.5,1
8350.0,421.5,1
8350.0,427.5,1
8350.0,439.5,1
8350.0,1555.5,1
8350.0,1714.5,1
8350.0,1837.5,1
8350.0,1858.5,1
8350.0,3319.5,1
8350.0,19708.5,1
8450.0,10.5,1
8450.0,94.5,1
8450.0,115.5,1
8450.0,127.5,4
8450.0,133.5,2
8450.0,139.5,1
8450.0,148.5,1
8450.0,151.5,4
8450.0,154.5,11
8450.0,157.5,21
8450.0,160.5,19
8450.0,163.5,8
8450.0,166.5,7
8450.0,169.5,10
8450.0,172.5,11
8450.0,175.5,7
8450.0,178.5,4
8450.0,181.5,17
8450.0,184.5,16
8450.0,187.5,22
8450.0,190.5,20
8450.0,193.5,37
8450.0,196.5,21
8450.0,199.5,31
8450.0,202.5,17
8450.0,205.5,17
8450.0,208.5,12
8450.0,211.5,15
8450.0,214.5,16
8450.0,217.5,7
8450.0,220.5,21
8450.0,223.5,14
8450.0,226.5,20
8450.0,229.5,8
8450.0,232.5,11
8450.0,235.5,16
8450.0,238.5,9
8450.0,241.5,34
8450.0,244.5,8
8450.0,247.5,6
8450.0,250.5,6
8450.0,253.5,27
8450.0,256.5,12
8450.0,259.5,27
8450.0,262.5,13
8450.0,265.5,34
8450.0,268.5,26
8450.0,271.5,33
8450.0,274.5,6
8450.0,277.5,8
8450.0,280.5,7
8450.0,283.5,3
8450.0,286.5,8
8450.0,289.5,8
8450.0,292.5,5
8450.0,295.5,3
8450.0,298.5,1
8450.0,301.5,8
8450.0,304.5,6
8450.0,307.5,5
8450.0,310.5,3
8450.0,313.5,4
8450.0,316.5,4
8450.0,319.5,6
8450.0,322.5,9
8450.0,325.5,6
8450.0,328.5,11
8450.0,331.5,11
8450.0,334.5,15
8450.0,337.5,16
8450.0,340.5,10
8450.0,343.5,13
8450.0,346.5,24
8450.0,349.5,26
8450.0,352.5,15
8450.0,355.5,11
8450.0,358.5,17
8450.0,361.5,13
8450.0,364.5,17
8450.0,367.5,14
8450.0,370.5,9
8450.0,373.5,10
8450.0,376.5,10
8450.0,379.5,7
8450.0,382.5,7
8450.0,388.5,4
8450.0,394.5,2
8450.0,397.5,3
8450.0,400.5,6
8450.0,403.5,4
8450.0,406.5,5
8450.0,409.5,4
8450.0,412.5,5
8450.0,415.5,5
8450.0,418.5,4
8450.0,421.5,1
8450.0,424.5,5
8450.0,427.5,1
8450.0,433.5,1
8450.0,439.5,2
8450.0,442.5,2
8450.0,448.5,2
8450.0,451.5,1
8450.0,454.5,4
8450.0,460.5,2
8450.0,466.5,1
8450.0,472.5,1
8450.0,484.5,1
8450.0,487.5,1
8450.0,514.5,1
8450.0,580.5,1
8450.0,757.5,1
8450.0,820.5,1
8450.0,1384.5,1
8450.0,1429.5,1
8450.0,1591.5,1
8450.0,1624.5,1
8450.0,1669.5,1
8450.0,1672.5,1
8450.0,1822.5,1
8450.0,1849.5,1
8450.0,1882.5,1
8450.0,1915.5,1
8450.0,2203.5,1
8450.0,3187.5,1
8450.0,6046.5,1
8450.0,9490.5,1
8450.0,11965.5,1
8450.0,13543.5,1
8550.0,151.5,31
8550.0,154.5,3
8550.0,157.5,3
8550.0,160.5,39
8550.0,163.5,21
8550.0,166.5,42
8550.0,169.5,36
8550.0,172.5,38
8550.0,175.5,37
8550.0,178.5,32
8550.0,181.5,43
8550.0,184.5,50
8550.0,187.5,29
8550.0,190.5,79
8550.0,193.5,69
8550.0,196.5,70
8550.0,199.5,71
8550.0,202.5,53
8550.0,205.5,59
8550.0,208.5,63
8550.0,211.5,61
8550.0,214.5,50
8550.0,217.5,36
8550.0,220.5,24
8550.0,223.5,19
8550.0,226.5,16
8550.0,229.5,14
8550.0,232.5,8
8550.0,235.5,7
8550.0,238.5,1
8550.0,241.5,3
8550.0,244.5,3
8550.0,247.5,4
8550.0,250.5,4
8550.0,253.5,3
8550.0,256.5,3
8550.0,259.5,2
8550.0,262.5,6
8550.0,265.5,2
8550.0,268.5,3
8550.0,271.5,3
8550.0,274.5,1
8550.0,292.5,2
8550.0,298.5,3
8550.0,301.5,1
8550.0,304.5,1
8550.0,310.5,1
8550.0,313.5,2
8550.0,319.5,1
8550.0,322.5,1
8550.0,325.5,2
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,3
8550.0,337.5,3
8550.0,343.5,3
8550.0,346.5,3
8550.0,349.5,2
8550.0,352.5,3
8550.0,355.5,4
8550.0,370.5,1
8550.0,373.5,1
8550.0,376.5,2
8550.0,379.5,1
8550.0,382.5,2
8550.0,385.5,2
8550.0,388.5,4
8550.0,391.5,2
8550.0,394.5,5
8550.0,397.5,2
8550.0,400.5,3
8550.0,403.5,1
8550.0,406.5,5
8550.0,409.5,5
8550.0,412.5,5
8550.0,415.5,1
8550.0,418.5,3
8550.0,421.5,2
8550.0,424.5,1
8550.0,427.5,2
8550.0,433.5,1
8550.0,442.5,1
8550.0,448.5,1
8550.0,451.5,1
8550.0,454.5,2
8550.0,754.5,1
8550.0,1624.5,1
8550.0,1660.5,2
8550.0,1669.5,1
8550.0,1678.5,1
8550.0,1687.5,1
8550.0,1696.5,1
8550.0,1699.5,2
8550.0,1702.5,3
8550.0,1732.5,1
8550.0,1741.5,1
8550.0,1888.5,1
8550.0,1891.5,1
8550.0,1903.5,1
8550.0,1912.5,2
8550.0,2449.5,1
8550.0,8314.5,1
8650.0,133.5,1
8650.0,136.5,1
8650.0,148.5,1
8650.0,151.5,1
8650.0,154.5,3
8650.0,157.5,46
8650.0,160.5,37
8650.0,163.5,36
8650.0,166.5,37
8650.0,169.5,29
8650.0,172.5,43
8650.0,175.5,81
8650.0,178.5,69
8650.0,181.5,66
8650.0,184.5,65
8650.0,187.5,64
8650.0,190.5,108
8650.0,193.5,92
8650.0,196.5,110
8650.0,199.5,99
8650.0,202.5,73
8650.0,205.5,59
8650.0,208.5,53
8650.0,211.5,40
8650.0,214.5,22
8650.0,217.5,26
8650.0,220.5,17
8650.0,223.5,17
8650.0,226.5,14
8650.0,229.5,11
8650.0,232.5,9
8650.0,235.5,8
8650.0,238.5,14
8650.0,241.5,21
8650.0,244.5,14
8650.0,247.5,17
8650.0,250.5,16
8650.0,253.5,6
8650.0,256.5,3
8650.0,259.5,7
8650.0,262.5,10
8650.0,265.5,11
8650.0,268.5,24
8650.0,271.5,35
8650.0,274.5,20
8650.0,277.5,26
8650.0,280.5,22
8650.0,283.5,9
8650.0,286.5,12
8650.0,289.5,8
8650.0,292.5,5
8650.0,295.5,11
8650.0,298.5,8
8650.0,301.5,17
8650.0,304.5,7
8650.0,307.5,10
8650.0,310.5,2
8650.0,313.5,8
8650.0,316.5,8
8650.0,319.5,4
8650.0,322.5,1
8650.0,325.5,7
8650.0,328.5,4
8650.0,331.5,5
8650.0,334.5,6
8650.0,337.5,9
8650.0,340.5,3
8650.0,343.5,1
8650.0,346.5,3
8650.0,349.5,7
8650.0,352.5,7
8650.0,355.5,6
8650.0,358.5,4
8650.0,361.5,8
8650.0,364.5,18
8650.0,367.5,21
8650.0,370.5,20
8650.0,373.5,12
8650.0,376.5,19
8650.0,379.5,28
8650.0,382.5,17
8650.0,385.5,20
8650.0,388.5,21
8650.0,391.5,15
8650.0,394.5,17
8650.0,397.5,14
8650.0,400.5,6
8650.0,403.5,6
8650.0,406.5,2
8650.0,409.5,1
8650.0,412.5,2
8650.0,415.5,1
8650.0,421.5,1
8650.0,427.5,1
8650.0,436.5,1
8650.0,457.5,1
8650.0,469.5,1
8650.0,736.5,1
8650.0,994.5,1
8650.0,1012.5,1
8650.0,1024.5,1
8650.0,1117.5,1
8650.0,1405.5,1
8650.0,1666.5,2
8650.0,1678.5,1
8650.0,1681.5,1
8650.0,1684.5,1
8650.0,1687.5,1
8650.0,1693.5,1
8650.0,1696.5,1
8650.0,1699.5,2
8650.0,1711.5,1
8650.0,1783.5,1
8650.0,1801.5,1
8650.0,1882.5,1
8650.0,2449.5,1
8650.0,14392.5,1
8650.0,25933.5,1
8650.0,25981.5,1
8750.0,139.5,1
8750.0,148.5,1
8750.0,151.5,1
8750.0,157.5,1
8750.0,160.5,16
8750.0,163.5,32
8750.0,166.5,5
8750.0,169.5,26
8750.0,172.5,43
8750.0,175.5,46
