binned_distance,binned_rtt,count
2350.0,205.5,1
2350.0,1066.5,1
2350.0,2422.5,1
2450.0,13.5,2
2450.0,16.5,5
2450.0,19.5,3
2450.0,22.5,7
2450.0,25.5,5
2450.0,28.5,1
2450.0,31.5,4
2450.0,34.5,9
2450.0,37.5,13
2450.0,40.5,8
2450.0,43.5,10
2450.0,46.5,19
2450.0,49.5,21
2450.0,52.5,46
2450.0,55.5,99
2450.0,58.5,55
2450.0,61.5,42
2450.0,64.5,27
2450.0,67.5,26
2450.0,70.5,28
2450.0,73.5,21
2450.0,76.5,14
2450.0,79.5,12
2450.0,82.5,6
2450.0,85.5,6
2450.0,88.5,7
2450.0,91.5,15
2450.0,94.5,11
2450.0,97.5,8
2450.0,100.5,7
2450.0,103.5,16
2450.0,106.5,18
2450.0,109.5,6
2450.0,112.5,8
2450.0,115.5,8
2450.0,118.5,11
2450.0,121.5,4
2450.0,124.5,9
2450.0,127.5,7
2450.0,130.5,5
2450.0,133.5,2
2450.0,136.5,5
2450.0,139.5,3
2450.0,145.5,2
2450.0,148.5,1
2450.0,151.5,1
2450.0,154.5,2
2450.0,157.5,1
2450.0,160.5,2
2450.0,163.5,1
2450.0,166.5,1
2450.0,175.5,3
2450.0,211.5,1
2450.0,214.5,1
2450.0,220.5,2
2450.0,226.5,1
2450.0,229.5,1
2450.0,232.5,2
2450.0,235.5,1
2450.0,238.5,2
2450.0,259.5,1
2450.0,616.5,1
2450.0,649.5,1
2450.0,1558.5,1
2450.0,1573.5,1
2450.0,2038.5,1
2450.0,2047.5,1
2450.0,2050.5,1
2450.0,2053.5,2
2450.0,2056.5,2
2450.0,2062.5,1
2450.0,2065.5,1
2450.0,2077.5,1
2450.0,2089.5,1
2450.0,2338.5,1
2450.0,16795.5,1
2450.0,17329.5,1
2450.0,24442.5,1
2550.0,13.5,1
2550.0,31.5,1
2550.0,37.5,2
2550.0,40.5,1
2550.0,43.5,4
2550.0,46.5,3
2550.0,49.5,2
2550.0,52.5,5
2550.0,55.5,7
2550.0,58.5,4
2550.0,61.5,7
2550.0,64.5,13
2550.0,67.5,13
2550.0,70.5,6
2550.0,73.5,6
2550.0,76.5,3
2550.0,79.5,2
2550.0,82.5,2
2550.0,85.5,6
2550.0,88.5,5
2550.0,91.5,4
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,2
2550.0,121.5,1
2550.0,130.5,1
2550.0,136.5,1
2550.0,160.5,1
2550.0,181.5,1
2550.0,211.5,1
2550.0,244.5,1
2650.0,13.5,2
2650.0,34.5,1
2650.0,37.5,1
2650.0,43.5,1
2650.0,49.5,3
2650.0,52.5,3
2650.0,55.5,3
2650.0,58.5,5
2650.0,61.5,19
2650.0,64.5,14
2650.0,67.5,14
2650.0,70.5,6
2650.0,73.5,6
2650.0,76.5,11
2650.0,79.5,9
2650.0,82.5,3
2650.0,85.5,6
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,5
2650.0,100.5,2
2650.0,103.5,3
2650.0,106.5,2
2650.0,109.5,2
2650.0,112.5,1
2650.0,115.5,2
2650.0,118.5,5
2650.0,127.5,1
2650.0,133.5,1
2650.0,142.5,1
2650.0,163.5,2
2650.0,229.5,1
2650.0,1180.5,1
2650.0,1570.5,1
2650.0,1615.5,1
2650.0,3091.5,1
2650.0,25153.5,1
2750.0,46.5,1
2750.0,52.5,3
2750.0,58.5,6
2750.0,61.5,1
2750.0,64.5,6
2750.0,67.5,7
2750.0,70.5,6
2750.0,73.5,9
2750.0,76.5,14
2750.0,79.5,13
2750.0,82.5,10
2750.0,85.5,5
2750.0,88.5,4
2750.0,91.5,5
2750.0,94.5,7
2750.0,97.5,5
2750.0,100.5,3
2750.0,103.5,1
2750.0,106.5,3
2750.0,112.5,2
2750.0,121.5,4
2750.0,124.5,3
2750.0,139.5,1
2750.0,142.5,1
2750.0,154.5,1
2750.0,160.5,1
2750.0,175.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,193.5,1
2750.0,241.5,1
2850.0,64.5,1
2850.0,70.5,1
2850.0,73.5,3
2850.0,82.5,2
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,1
2850.0,112.5,1
2850.0,118.5,1
2850.0,121.5,2
2850.0,127.5,1
2850.0,130.5,1
2850.0,190.5,1
2950.0,13.5,2
2950.0,19.5,4
2950.0,22.5,4
2950.0,25.5,1
2950.0,28.5,2
2950.0,34.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,52.5,2
2950.0,58.5,4
2950.0,61.5,8
2950.0,64.5,29
2950.0,67.5,25
2950.0,70.5,23
2950.0,73.5,15
2950.0,76.5,13
2950.0,79.5,13
2950.0,82.5,11
2950.0,85.5,7
2950.0,88.5,11
2950.0,91.5,10
2950.0,94.5,7
2950.0,97.5,2
2950.0,100.5,1
2950.0,103.5,6
2950.0,106.5,4
2950.0,109.5,1
2950.0,112.5,2
2950.0,115.5,2
2950.0,118.5,2
2950.0,121.5,1
2950.0,124.5,2
2950.0,133.5,2
2950.0,136.5,2
2950.0,139.5,1
2950.0,145.5,1
2950.0,151.5,1
2950.0,169.5,1
2950.0,184.5,1
2950.0,187.5,1
2950.0,220.5,1
2950.0,223.5,1
2950.0,226.5,1
2950.0,250.5,2
2950.0,256.5,1
2950.0,271.5,1
2950.0,337.5,2
2950.0,1333.5,1
2950.0,1429.5,1
2950.0,1588.5,1
2950.0,1600.5,1
2950.0,1603.5,1
2950.0,1606.5,1
2950.0,2455.5,1
2950.0,4030.5,1
2950.0,5098.5,1
2950.0,10081.5,1
3050.0,16.5,1
3050.0,40.5,1
3050.0,61.5,1
3050.0,64.5,6
3050.0,67.5,7
3050.0,70.5,8
3050.0,73.5,7
3050.0,76.5,17
3050.0,79.5,15
3050.0,82.5,14
3050.0,85.5,13
3050.0,88.5,13
3050.0,91.5,12
3050.0,94.5,12
3050.0,97.5,6
3050.0,100.5,15
3050.0,103.5,4
3050.0,106.5,6
3050.0,109.5,5
3050.0,112.5,6
3050.0,115.5,18
3050.0,118.5,14
3050.0,121.5,10
3050.0,124.5,11
3050.0,127.5,8
3050.0,130.5,9
3050.0,133.5,1
3050.0,136.5,2
3050.0,139.5,4
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,2
3050.0,151.5,3
3050.0,160.5,1
3050.0,163.5,2
3050.0,169.5,2
3050.0,175.5,1
3050.0,196.5,1
3050.0,202.5,1
3050.0,205.5,2
3050.0,283.5,1
3050.0,622.5,1
3050.0,1507.5,1
3050.0,1609.5,1
3050.0,2107.5,1
3050.0,2131.5,1
3050.0,2539.5,1
3150.0,13.5,3
3150.0,16.5,2
3150.0,22.5,1
3150.0,25.5,1
3150.0,28.5,2
3150.0,31.5,1
3150.0,34.5,2
3150.0,37.5,1
3150.0,40.5,3
3150.0,43.5,3
3150.0,46.5,2
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,4
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,5
3150.0,67.5,3
3150.0,70.5,9
3150.0,73.5,18
3150.0,76.5,23
3150.0,79.5,44
3150.0,82.5,62
3150.0,85.5,60
3150.0,88.5,38
3150.0,91.5,33
3150.0,94.5,24
3150.0,97.5,17
3150.0,100.5,8
3150.0,103.5,11
3150.0,106.5,8
3150.0,109.5,8
3150.0,112.5,12
3150.0,115.5,5
3150.0,118.5,6
3150.0,121.5,7
3150.0,124.5,5
3150.0,127.5,5
3150.0,130.5,6
3150.0,133.5,5
3150.0,136.5,4
3150.0,139.5,2
3150.0,145.5,2
3150.0,151.5,1
3150.0,154.5,1
3150.0,157.5,1
3150.0,163.5,1
3150.0,172.5,1
3150.0,181.5,1
3150.0,184.5,1
3150.0,256.5,1
3150.0,262.5,1
3150.0,316.5,1
3150.0,616.5,1
3150.0,2392.5,1
3150.0,24262.5,1
3250.0,22.5,1
3250.0,28.5,1
3250.0,40.5,1
3250.0,46.5,1
3250.0,64.5,2
3250.0,67.5,1
3250.0,70.5,7
3250.0,73.5,5
3250.0,76.5,4
3250.0,79.5,4
3250.0,82.5,7
3250.0,85.5,7
3250.0,88.5,15
3250.0,91.5,8
3250.0,94.5,12
3250.0,97.5,4
3250.0,100.5,7
3250.0,103.5,2
3250.0,106.5,9
3250.0,109.5,4
3250.0,115.5,5
3250.0,118.5,4
3250.0,121.5,1
3250.0,130.5,2
3250.0,133.5,1
3250.0,136.5,1
3250.0,139.5,4
3250.0,151.5,1
3250.0,160.5,1
3250.0,193.5,2
3250.0,199.5,1
3250.0,340.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,37.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,2
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,1
3350.0,67.5,8
3350.0,70.5,11
3350.0,73.5,9
3350.0,76.5,13
3350.0,79.5,13
3350.0,82.5,11
3350.0,85.5,10
3350.0,88.5,31
3350.0,91.5,18
3350.0,94.5,10
3350.0,97.5,6
3350.0,100.5,7
3350.0,103.5,5
3350.0,106.5,1
3350.0,109.5,5
3350.0,112.5,1
3350.0,115.5,4
3350.0,118.5,3
3350.0,121.5,5
3350.0,124.5,2
3350.0,127.5,2
3350.0,130.5,2
3350.0,133.5,7
3350.0,136.5,1
3350.0,139.5,1
3350.0,151.5,1
3350.0,157.5,1
3350.0,163.5,1
3350.0,172.5,3
3350.0,175.5,1
3350.0,178.5,1
3350.0,202.5,1
3350.0,205.5,1
3350.0,217.5,1
3350.0,394.5,1
3350.0,724.5,1
3450.0,76.5,3
3450.0,79.5,2
3450.0,82.5,5
3450.0,85.5,5
3450.0,88.5,7
3450.0,91.5,4
3450.0,97.5,2
3450.0,103.5,1
3450.0,112.5,2
3450.0,121.5,1
3450.0,145.5,1
3450.0,187.5,1
3550.0,19.5,1
3550.0,70.5,2
3550.0,73.5,11
3550.0,76.5,24
3550.0,79.5,20
3550.0,82.5,19
3550.0,85.5,19
3550.0,88.5,24
3550.0,91.5,15
3550.0,94.5,17
3550.0,97.5,7
3550.0,100.5,6
3550.0,103.5,7
3550.0,106.5,9
3550.0,109.5,7
3550.0,112.5,5
3550.0,115.5,2
3550.0,121.5,1
3550.0,133.5,1
3550.0,139.5,1
3550.0,151.5,1
3550.0,154.5,1
3550.0,1582.5,1
3550.0,1594.5,1
3550.0,1615.5,1
3650.0,19.5,4
3650.0,22.5,3
3650.0,25.5,1
3650.0,31.5,2
3650.0,34.5,1
3650.0,37.5,1
3650.0,49.5,2
3650.0,52.5,2
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,2
3650.0,70.5,5
3650.0,73.5,35
3650.0,76.5,72
3650.0,79.5,67
3650.0,82.5,50
3650.0,85.5,52
3650.0,88.5,33
3650.0,91.5,44
3650.0,94.5,37
3650.0,97.5,18
3650.0,100.5,10
3650.0,103.5,9
3650.0,106.5,6
3650.0,109.5,2
3650.0,112.5,4
3650.0,115.5,3
3650.0,118.5,4
3650.0,121.5,2
3650.0,124.5,5
3650.0,127.5,2
3650.0,130.5,2
3650.0,133.5,3
3650.0,136.5,1
3650.0,139.5,5
3650.0,142.5,3
3650.0,145.5,1
3650.0,154.5,1
3650.0,157.5,1
3650.0,172.5,2
3650.0,196.5,1
3650.0,211.5,1
3650.0,220.5,1
3650.0,241.5,4
3650.0,244.5,1
3650.0,247.5,1
3650.0,250.5,1
3650.0,253.5,4
3650.0,256.5,3
3650.0,292.5,1
3650.0,409.5,1
3650.0,418.5,1
3650.0,1084.5,1
3650.0,1435.5,1
3650.0,1579.5,1
3650.0,1585.5,1
3750.0,13.5,1
3750.0,16.5,6
3750.0,19.5,11
3750.0,22.5,16
3750.0,25.5,6
3750.0,28.5,11
3750.0,31.5,8
3750.0,34.5,11
3750.0,37.5,4
3750.0,40.5,10
3750.0,43.5,10
3750.0,46.5,3
3750.0,49.5,7
3750.0,52.5,4
3750.0,55.5,5
3750.0,58.5,2
3750.0,61.5,5
3750.0,64.5,5
3750.0,67.5,12
3750.0,70.5,44
3750.0,73.5,68
3750.0,76.5,120
3750.0,79.5,125
3750.0,82.5,148
3750.0,85.5,165
3750.0,88.5,114
3750.0,91.5,101
3750.0,94.5,59
3750.0,97.5,30
3750.0,100.5,29
3750.0,103.5,24
3750.0,106.5,21
3750.0,109.5,18
3750.0,112.5,9
3750.0,115.5,8
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,4
3750.0,127.5,7
3750.0,130.5,6
3750.0,133.5,5
3750.0,136.5,2
3750.0,139.5,3
3750.0,142.5,3
3750.0,145.5,2
3750.0,148.5,2
3750.0,151.5,3
3750.0,154.5,4
3750.0,157.5,2
3750.0,160.5,4
3750.0,163.5,3
3750.0,166.5,2
3750.0,169.5,1
3750.0,172.5,4
3750.0,175.5,1
3750.0,178.5,3
3750.0,181.5,2
3750.0,184.5,5
3750.0,187.5,2
3750.0,190.5,6
3750.0,193.5,1
3750.0,196.5,1
3750.0,202.5,4
3750.0,205.5,1
3750.0,208.5,3
3750.0,211.5,6
3750.0,217.5,2
3750.0,220.5,1
3750.0,223.5,5
3750.0,226.5,2
3750.0,229.5,5
3750.0,232.5,2
3750.0,235.5,2
3750.0,238.5,2
3750.0,241.5,1
3750.0,244.5,1
3750.0,247.5,1
3750.0,250.5,2
3750.0,256.5,4
3750.0,259.5,4
3750.0,262.5,3
3750.0,268.5,1
3750.0,274.5,2
3750.0,277.5,1
3750.0,280.5,1
3750.0,283.5,1
3750.0,286.5,3
3750.0,289.5,6
3750.0,292.5,3
3750.0,295.5,1
3750.0,298.5,2
3750.0,301.5,3
3750.0,304.5,3
3750.0,307.5,1
3750.0,310.5,2
3750.0,316.5,1
3750.0,325.5,1
3750.0,340.5,1
3750.0,376.5,1
3750.0,478.5,1
3750.0,1096.5,1
3750.0,1579.5,1
3750.0,1582.5,1
3750.0,1591.5,1
3750.0,1603.5,2
3750.0,1618.5,2
3750.0,1627.5,1
3750.0,1723.5,1
3750.0,3856.5,1
3750.0,4897.5,1
3850.0,16.5,4
3850.0,19.5,5
3850.0,22.5,6
3850.0,25.5,1
3850.0,34.5,5
3850.0,37.5,1
3850.0,40.5,1
3850.0,43.5,3
3850.0,46.5,4
3850.0,52.5,1
3850.0,55.5,1
3850.0,58.5,4
3850.0,61.5,2
3850.0,64.5,4
3850.0,67.5,5
3850.0,70.5,5
3850.0,73.5,12
3850.0,76.5,24
3850.0,79.5,61
3850.0,82.5,45
3850.0,85.5,41
3850.0,88.5,46
3850.0,91.5,40
3850.0,94.5,28
3850.0,97.5,15
3850.0,100.5,16
3850.0,103.5,9
3850.0,106.5,16
3850.0,109.5,11
3850.0,112.5,5
3850.0,115.5,4
3850.0,118.5,6
3850.0,121.5,6
3850.0,124.5,3
3850.0,127.5,3
3850.0,130.5,2
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,2
3850.0,142.5,2
3850.0,145.5,2
3850.0,148.5,1
3850.0,151.5,1
3850.0,160.5,1
3850.0,163.5,2
3850.0,166.5,1
3850.0,175.5,3
3850.0,178.5,1
3850.0,193.5,2
3850.0,196.5,3
3850.0,205.5,1
3850.0,211.5,1
3850.0,214.5,1
3850.0,217.5,1
3850.0,223.5,3
3850.0,226.5,1
3850.0,232.5,2
3850.0,235.5,2
3850.0,238.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,250.5,1
3850.0,256.5,2
3850.0,259.5,1
3850.0,268.5,1
3850.0,271.5,1
3850.0,283.5,1
3850.0,304.5,1
3850.0,607.5,1
3850.0,1078.5,1
3850.0,1093.5,1
3850.0,1600.5,1
3850.0,1606.5,1
3850.0,1609.5,1
3850.0,1615.5,1
3850.0,1621.5,1
3850.0,1636.5,1
3850.0,1645.5,1
3850.0,2056.5,1
3950.0,13.5,17
3950.0,16.5,41
3950.0,19.5,36
3950.0,22.5,22
3950.0,25.5,15
3950.0,28.5,16
3950.0,31.5,11
3950.0,34.5,12
3950.0,37.5,11
3950.0,40.5,7
3950.0,43.5,1
3950.0,46.5,4
3950.0,49.5,9
3950.0,52.5,13
3950.0,55.5,8
3950.0,58.5,5
3950.0,61.5,7
3950.0,64.5,4
3950.0,67.5,7
3950.0,70.5,6
3950.0,73.5,11
3950.0,76.5,33
3950.0,79.5,66
3950.0,82.5,58
3950.0,85.5,69
3950.0,88.5,54
3950.0,91.5,37
3950.0,94.5,24
3950.0,97.5,23
3950.0,100.5,24
3950.0,103.5,10
3950.0,106.5,13
3950.0,109.5,8
3950.0,112.5,3
3950.0,115.5,2
3950.0,118.5,3
3950.0,121.5,3
3950.0,124.5,1
3950.0,130.5,3
3950.0,133.5,2
3950.0,136.5,3
3950.0,139.5,4
3950.0,145.5,1
3950.0,148.5,1
3950.0,151.5,3
3950.0,157.5,3
3950.0,163.5,5
3950.0,166.5,5
3950.0,169.5,2
3950.0,175.5,3
3950.0,178.5,4
3950.0,181.5,3
3950.0,184.5,4
3950.0,187.5,1
3950.0,196.5,3
3950.0,205.5,3
3950.0,208.5,2
3950.0,211.5,3
3950.0,214.5,5
3950.0,217.5,3
3950.0,220.5,5
3950.0,223.5,3
3950.0,232.5,6
3950.0,235.5,2
3950.0,241.5,2
3950.0,250.5,4
3950.0,256.5,3
3950.0,259.5,1
3950.0,262.5,2
3950.0,265.5,1
3950.0,268.5,1
3950.0,271.5,1
3950.0,280.5,1
3950.0,292.5,2
3950.0,295.5,2
3950.0,298.5,2
3950.0,313.5,3
3950.0,316.5,1
3950.0,325.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,376.5,1
3950.0,382.5,1
3950.0,466.5,1
3950.0,1342.5,1
3950.0,1540.5,1
3950.0,1603.5,1
3950.0,2083.5,1
3950.0,2089.5,2
3950.0,2095.5,2
3950.0,2425.5,1
3950.0,6793.5,1
3950.0,8257.5,1
3950.0,9394.5,1
3950.0,16273.5,1
4050.0,106.5,1
4150.0,100.5,1
4150.0,109.5,1
4250.0,112.5,1
4250.0,193.5,1
4350.0,88.5,1
4350.0,91.5,3
4350.0,103.5,6
4350.0,106.5,3
4350.0,112.5,4
4350.0,121.5,1
4350.0,133.5,1
4350.0,136.5,4
4350.0,139.5,5
4350.0,142.5,12
4350.0,145.5,11
4350.0,148.5,22
4350.0,151.5,11
4350.0,154.5,11
4350.0,157.5,2
4350.0,160.5,4
4350.0,163.5,2
4350.0,166.5,1
4350.0,169.5,1
4350.0,181.5,1
4350.0,184.5,1
4350.0,193.5,1
4350.0,196.5,1
4350.0,205.5,1
4350.0,211.5,1
4350.0,247.5,1
4450.0,106.5,1
4450.0,121.5,4
4450.0,124.5,1
4450.0,127.5,1
4450.0,133.5,1
4450.0,136.5,2
4450.0,139.5,3
4450.0,142.5,1
4450.0,145.5,1
4450.0,175.5,1
4450.0,247.5,1
4550.0,106.5,1
4550.0,109.5,2
4550.0,118.5,1
4550.0,232.5,1
4650.0,97.5,2
4650.0,106.5,1
4650.0,109.5,3
4650.0,112.5,1
4650.0,115.5,2
4650.0,124.5,1
4650.0,133.5,1
4650.0,160.5,1
4750.0,124.5,1
5050.0,148.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,172.5,1
5050.0,217.5,1
5050.0,274.5,1
5150.0,106.5,1
5150.0,112.5,2
5150.0,115.5,1
5150.0,124.5,1
5250.0,70.5,1
5250.0,88.5,1
5250.0,91.5,2
5250.0,94.5,8
5250.0,97.5,6
5250.0,100.5,4
5250.0,103.5,4
5250.0,106.5,2
5250.0,109.5,5
5250.0,112.5,1
5250.0,118.5,2
5250.0,121.5,1
5250.0,124.5,1
5250.0,127.5,1
5250.0,133.5,1
5250.0,145.5,1
5250.0,160.5,1
5250.0,214.5,1
5250.0,226.5,1
5250.0,232.5,1
5250.0,1093.5,1
5350.0,73.5,1
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,6
5350.0,94.5,6
5350.0,97.5,3
5350.0,100.5,2
5350.0,103.5,1
5350.0,106.5,4
5350.0,109.5,4
5350.0,112.5,9
5350.0,115.5,6
5350.0,118.5,4
5350.0,124.5,4
5350.0,127.5,2
5350.0,130.5,2
5350.0,133.5,3
5350.0,136.5,1
5350.0,145.5,1
5350.0,151.5,1
5350.0,157.5,1
5350.0,181.5,2
5350.0,184.5,2
5350.0,187.5,1
5350.0,190.5,1
5350.0,196.5,1
5350.0,199.5,1
5350.0,205.5,1
5350.0,208.5,1
5350.0,217.5,2
5350.0,229.5,1
5350.0,232.5,1
5350.0,1600.5,1
5350.0,1684.5,1
5450.0,37.5,1
5450.0,61.5,1
5450.0,67.5,1
5450.0,79.5,1
5450.0,82.5,5
5450.0,88.5,7
5450.0,91.5,16
5450.0,94.5,8
5450.0,97.5,15
5450.0,100.5,26
5450.0,103.5,19
5450.0,106.5,17
5450.0,109.5,18
5450.0,112.5,11
5450.0,115.5,4
5450.0,118.5,9
5450.0,121.5,4
5450.0,124.5,1
5450.0,127.5,3
5450.0,133.5,2
5450.0,136.5,1
5450.0,148.5,3
5450.0,151.5,2
5450.0,157.5,2
5450.0,160.5,1
5450.0,163.5,1
5450.0,181.5,1
5450.0,202.5,1
5450.0,211.5,2
5450.0,235.5,1
5450.0,268.5,1
5450.0,361.5,1
5550.0,58.5,1
5550.0,88.5,4
5550.0,91.5,3
5550.0,94.5,6
5550.0,97.5,3
5550.0,100.5,9
5550.0,103.5,8
5550.0,106.5,8
5550.0,109.5,5
5550.0,112.5,6
5550.0,115.5,2
5550.0,118.5,3
5550.0,121.5,4
5550.0,124.5,1
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,2
5550.0,136.5,1
5550.0,142.5,2
5550.0,148.5,1
5550.0,151.5,1
5550.0,154.5,2
5550.0,163.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,190.5,1
5550.0,196.5,2
5550.0,199.5,1
5550.0,202.5,2
5550.0,226.5,1
5550.0,2092.5,1
5650.0,19.5,1
5650.0,85.5,3
5650.0,88.5,17
5650.0,91.5,29
5650.0,94.5,50
5650.0,97.5,36
5650.0,100.5,30
5650.0,103.5,29
5650.0,106.5,29
5650.0,109.5,30
5650.0,112.5,18
5650.0,115.5,26
5650.0,118.5,22
5650.0,121.5,21
5650.0,124.5,16
5650.0,127.5,7
5650.0,130.5,8
5650.0,133.5,5
5650.0,136.5,7
5650.0,139.5,7
5650.0,142.5,4
5650.0,145.5,11
5650.0,148.5,2
5650.0,151.5,3
5650.0,154.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,172.5,1
5650.0,175.5,2
5650.0,178.5,3
5650.0,181.5,1
5650.0,184.5,2
5650.0,187.5,1
5650.0,190.5,2
5650.0,202.5,1
5650.0,208.5,1
5650.0,217.5,1
5650.0,238.5,1
5650.0,667.5,1
5650.0,1342.5,1
5650.0,1657.5,1
5650.0,1669.5,1
5650.0,1672.5,1
5750.0,46.5,1
5750.0,64.5,1
5750.0,67.5,1
5750.0,85.5,1
5750.0,88.5,8
5750.0,91.5,17
5750.0,94.5,24
5750.0,97.5,30
5750.0,100.5,26
5750.0,103.5,30
5750.0,106.5,44
5750.0,109.5,31
5750.0,112.5,19
5750.0,115.5,11
5750.0,118.5,17
5750.0,121.5,10
5750.0,124.5,11
5750.0,127.5,4
5750.0,130.5,6
5750.0,133.5,3
5750.0,136.5,4
5750.0,142.5,2
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,3
5750.0,154.5,4
5750.0,157.5,2
5750.0,160.5,1
5750.0,166.5,1
5750.0,169.5,2
5750.0,172.5,2
5750.0,175.5,2
5750.0,181.5,1
5750.0,184.5,3
5750.0,187.5,1
5750.0,190.5,2
5750.0,229.5,1
5850.0,13.5,1
5850.0,16.5,1
5850.0,19.5,2
5850.0,22.5,1
5850.0,25.5,8
5850.0,31.5,1
5850.0,37.5,3
5850.0,40.5,1
5850.0,43.5,3
5850.0,46.5,5
5850.0,49.5,3
5850.0,52.5,2
5850.0,55.5,3
5850.0,70.5,3
5850.0,73.5,1
5850.0,76.5,2
5850.0,79.5,2
5850.0,82.5,3
5850.0,85.5,21
5850.0,88.5,104
5850.0,91.5,191
5850.0,94.5,189
5850.0,97.5,164
5850.0,100.5,130
5850.0,103.5,100
5850.0,106.5,90
5850.0,109.5,63
5850.0,112.5,45
5850.0,115.5,32
5850.0,118.5,43
5850.0,121.5,31
5850.0,124.5,25
5850.0,127.5,27
5850.0,130.5,20
5850.0,133.5,11
5850.0,136.5,12
5850.0,139.5,13
5850.0,142.5,13
5850.0,145.5,8
5850.0,148.5,9
5850.0,151.5,8
5850.0,154.5,6
5850.0,157.5,10
5850.0,160.5,7
5850.0,163.5,6
5850.0,166.5,4
5850.0,169.5,6
5850.0,172.5,1
5850.0,175.5,5
5850.0,178.5,2
5850.0,181.5,3
5850.0,184.5,3
5850.0,187.5,3
5850.0,190.5,4
5850.0,193.5,2
5850.0,196.5,2
5850.0,199.5,1
5850.0,202.5,2
5850.0,205.5,2
5850.0,208.5,5
5850.0,211.5,2
5850.0,214.5,2
5850.0,217.5,3
5850.0,220.5,2
5850.0,223.5,3
5850.0,226.5,3
5850.0,229.5,8
5850.0,232.5,1
5850.0,235.5,3
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,2
5850.0,247.5,2
5850.0,250.5,5
5850.0,253.5,3
5850.0,256.5,5
5850.0,259.5,2
5850.0,262.5,3
5850.0,265.5,2
5850.0,268.5,4
5850.0,271.5,4
5850.0,274.5,2
5850.0,277.5,3
5850.0,280.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,298.5,1
5850.0,304.5,1
5850.0,310.5,1
5850.0,313.5,1
5850.0,325.5,1
5850.0,388.5,1
5850.0,808.5,1
5850.0,1003.5,1
5850.0,1102.5,1
5850.0,1375.5,1
5850.0,1600.5,1
5850.0,1621.5,1
5850.0,1645.5,1
5850.0,1651.5,1
5850.0,1678.5,1
5850.0,1822.5,1
5850.0,2092.5,1
5850.0,2095.5,4
5850.0,2107.5,1
5850.0,2392.5,1
5850.0,2608.5,1
5850.0,3289.5,1
5850.0,3640.5,1
5850.0,4639.5,1
5850.0,6148.5,1
5950.0,85.5,1
5950.0,91.5,3
5950.0,94.5,4
5950.0,97.5,2
5950.0,100.5,7
5950.0,103.5,4
5950.0,106.5,5
5950.0,109.5,8
5950.0,112.5,17
5950.0,115.5,9
5950.0,118.5,15
5950.0,121.5,15
5950.0,124.5,9
5950.0,127.5,5
5950.0,130.5,3
5950.0,133.5,3
5950.0,136.5,3
5950.0,139.5,7
5950.0,142.5,5
5950.0,145.5,1
5950.0,154.5,1
5950.0,157.5,1
5950.0,160.5,2
5950.0,178.5,1
5950.0,238.5,1
5950.0,241.5,1
5950.0,685.5,1
6050.0,16.5,1
6050.0,34.5,2
6050.0,37.5,1
6050.0,40.5,3
6050.0,43.5,1
6050.0,46.5,4
6050.0,49.5,5
6050.0,52.5,1
6050.0,55.5,2
6050.0,58.5,5
6050.0,61.5,1
6050.0,67.5,1
6050.0,70.5,2
6050.0,73.5,2
6050.0,76.5,1
6050.0,79.5,1
6050.0,82.5,4
6050.0,85.5,2
6050.0,91.5,3
6050.0,94.5,7
6050.0,97.5,9
6050.0,100.5,16
6050.0,103.5,21
6050.0,106.5,26
6050.0,109.5,36
6050.0,112.5,48
6050.0,115.5,46
6050.0,118.5,51
6050.0,121.5,40
6050.0,124.5,60
6050.0,127.5,48
6050.0,130.5,36
6050.0,133.5,36
6050.0,136.5,43
6050.0,139.5,20
6050.0,142.5,22
6050.0,145.5,25
6050.0,148.5,23
6050.0,151.5,11
6050.0,154.5,12
6050.0,157.5,7
6050.0,160.5,8
6050.0,163.5,5
6050.0,166.5,5
6050.0,169.5,6
6050.0,172.5,4
6050.0,175.5,3
6050.0,178.5,2
