rtt,perc_gte
86.851,0.7561455260570304
86.901,0.756036272260461
86.91,0.7559270184638917
86.916,0.7558177646673222
86.947,0.7557085108707527
86.978,0.7555992570741833
87.0,0.755490003277614
87.011,0.7553807494810445
87.023,0.755271495684475
87.03,0.7551622418879056
87.139,0.7550529880913361
87.204,0.7548344804981973
87.228,0.7547252267016279
87.259,0.7546159729050584
87.287,0.7543974653119196
87.356,0.7542882115153502
87.379,0.7541789577187807
87.416,0.7540697039222113
87.461,0.7539604501256418
87.547,0.7538511963290724
87.555,0.753741942532503
87.57,0.7536326887359336
87.582,0.7535234349393641
87.61,0.7534141811427947
87.652,0.7533049273462253
87.66,0.7531956735496559
87.718,0.7530864197530864
87.788,0.752977165956517
87.79,0.7528679121599475
87.81,0.7527586583633781
87.834,0.7526494045668087
87.965,0.7525401507702393
87.986,0.7524308969736698
87.998,0.7523216431771004
88.008,0.752212389380531
88.013,0.7521031355839616
88.025,0.7519938817873921
88.027,0.7518846279908227
88.048,0.7517753741942532
88.066,0.7516661203976838
88.067,0.7515568666011144
88.097,0.751447612804545
88.1,0.7513383590079755
88.115,0.7512291052114061
88.125,0.7511198514148367
88.137,0.7509013438216978
88.166,0.7507920900251284
88.211,0.7506828362285589
88.244,0.7505735824319895
88.245,0.7504643286354201
88.253,0.7503550748388507
88.296,0.7502458210422812
88.305,0.7501365672457118
88.334,0.7500273134491424
88.336,0.749918059652573
88.372,0.7498088058560035
88.387,0.7496995520594341
88.391,0.7495902982628646
88.403,0.7494810444662952
88.419,0.7493717906697257
88.432,0.7492625368731564
88.509,0.7491532830765869
88.52,0.7490440292800175
88.585,0.7489347754834481
88.587,0.7488255216868787
88.61,0.7487162678903092
88.629,0.7486070140937398
88.651,0.7484977602971703
88.739,0.7483885065006008
88.763,0.7482792527040314
88.776,0.748169998907462
88.783,0.7480607451108926
88.788,0.7479514913143231
88.796,0.7478422375177538
88.852,0.7477329837211844
88.877,0.7476237299246149
88.898,0.7475144761280454
88.904,0.747405222331476
88.957,0.7472959685349065
88.958,0.7471867147383371
88.966,0.7470774609417677
89.005,0.7469682071451983
89.017,0.7468589533486288
89.018,0.7467496995520595
89.062,0.74664044575549
89.124,0.7465311919589206
89.132,0.7464219381623511
89.14,0.7463126843657817
89.144,0.7462034305692122
89.164,0.7460941767726428
89.206,0.7459849229760734
89.277,0.745875669179504
89.31,0.7457664153829345
89.367,0.7456571615863652
89.436,0.7455479077897957
89.45,0.7454386539932263
89.481,0.7453294001966568
89.522,0.7452201464000874
89.523,0.7451108926035179
89.579,0.7450016388069485
89.609,0.7448923850103791
89.658,0.7447831312138097
89.67,0.7446738774172402
89.686,0.7445646236206709
89.728,0.7444553698241014
89.764,0.744346116027532
89.779,0.7442368622309625
89.797,0.7441276084343931
89.802,0.7440183546378236
89.811,0.7439091008412542
89.844,0.7437998470446848
89.875,0.7436905932481154
89.887,0.7435813394515459
89.952,0.7434720856549766
89.961,0.7433628318584071
89.994,0.7432535780618377
89.997,0.7431443242652682
90.032,0.7430350704686988
90.042,0.7429258166721293
90.076,0.7428165628755599
90.142,0.7427073090789905
90.16,0.7425980552824211
90.166,0.7424888014858516
90.171,0.7423795476892823
90.196,0.7422702938927128
90.221,0.7421610400961434
90.242,0.7420517862995739
90.273,0.7419425325030045
90.28,0.741833278706435
90.308,0.7417240249098656
90.336,0.7416147711132962
90.377,0.7415055173167268
90.381,0.7413962635201573
90.432,0.741287009723588
90.449,0.7411777559270185
90.47,0.7410685021304491
90.479,0.7409592483338796
90.553,0.7408499945373102
90.597,0.7407407407407407
90.624,0.7406314869441712
90.653,0.7405222331476019
90.75,0.7404129793510325
90.768,0.740303725554463
90.772,0.7401944717578937
90.831,0.7400852179613242
90.878,0.7399759641647548
90.886,0.7398667103681853
90.907,0.7397574565716158
90.908,0.7396482027750464
90.92,0.7395389489784769
90.929,0.7394296951819076
90.951,0.7393204413853381
90.998,0.7392111875887687
91.019,0.7391019337921994
91.03,0.7389926799956299
91.046,0.7388834261990604
91.068,0.738774172402491
91.109,0.7386649186059215
91.118,0.7385556648093521
91.119,0.7384464110127826
91.127,0.7383371572162132
91.129,0.7382279034196438
91.178,0.7381186496230744
91.201,0.738009395826505
91.204,0.7377908882333661
91.222,0.7376816344367967
91.233,0.7375723806402272
91.237,0.7374631268436578
91.286,0.7373538730470883
91.315,0.7372446192505189
91.332,0.7371353654539495
91.346,0.7370261116573801
91.36,0.7369168578608107
91.402,0.7368076040642413
91.439,0.7366983502676718
91.45,0.7365890964711024
91.488,0.7364798426745329
91.505,0.7363705888779635
91.557,0.736261335081394
91.561,0.7361520812848246
91.619,0.7360428274882552
91.621,0.7359335736916858
91.638,0.7358243198951164
91.643,0.735715066098547
91.644,0.7356058123019775
91.648,0.7354965585054081
91.654,0.7353873047088386
91.666,0.7352780509122692
91.676,0.7351687971156997
91.7,0.7350595433191303
91.705,0.7349502895225609
91.766,0.7348410357259915
91.785,0.7347317819294221
91.797,0.7346225281328527
91.805,0.7345132743362832
91.831,0.7344040205397138
91.846,0.7342947667431443
91.854,0.7341855129465749
91.868,0.7340762591500054
91.883,0.733967005353436
91.891,0.7338577515568666
91.934,0.7337484977602972
91.945,0.7336392439637278
91.978,0.7335299901671584
91.986,0.7334207363705889
92.041,0.7333114825740195
92.052,0.73320222877745
92.101,0.7330929749808806
92.102,0.7329837211843111
92.134,0.7328744673877416
92.167,0.7327652135911723
92.191,0.7326559597946029
92.214,0.7325467059980335
92.222,0.7324374522014641
92.226,0.7323281984048946
92.257,0.7322189446083252
92.26,0.7321096908117557
92.3,0.7320004370151862
92.33,0.7318911832186168
92.386,0.7317819294220473
92.396,0.731672675625478
92.416,0.7315634218289085
92.435,0.7314541680323392
92.439,0.7313449142357697
92.515,0.7312356604392003
92.534,0.7311264066426308
92.592,0.7310171528460614
92.665,0.7309078990494919
92.68,0.7307986452529225
92.707,0.730689391456353
92.713,0.7304708838632142
92.715,0.7303616300666449
92.785,0.7302523762700754
92.813,0.730143122473506
92.853,0.7300338686769365
92.874,0.7299246148803671
92.991,0.7298153610837976
93.002,0.7297061072872282
93.094,0.7294875996940894
93.108,0.7293783458975199
93.154,0.7292690921009506
93.276,0.7291598383043811
93.327,0.7290505845078117
93.334,0.7289413307112422
93.342,0.7288320769146728
93.439,0.7287228231181033
93.445,0.7286135693215339
93.478,0.7285043155249644
93.486,0.7283950617283951
93.522,0.7282858079318256
93.524,0.7281765541352563
93.525,0.7280673003386868
93.542,0.7279580465421174
93.549,0.7278487927455479
93.611,0.7277395389489785
93.627,0.727630285152409
93.66,0.7275210313558396
93.692,0.7274117775592701
93.703,0.7273025237627008
93.708,0.7271932699661313
93.732,0.727084016169562
93.745,0.7269747623729925
93.747,0.7268655085764231
93.753,0.7267562547798536
93.762,0.7266470009832842
93.772,0.7265377471867147
93.778,0.7264284933901453
93.826,0.7263192395935758
93.833,0.7262099857970065
93.864,0.726100732000437
93.902,0.7259914782038676
93.914,0.7258822244072982
93.922,0.7257729706107288
93.956,0.7256637168141593
93.996,0.7255544630175899
94.006,0.7254452092210204
94.039,0.725335955424451
94.045,0.7252267016278815
94.056,0.7251174478313122
94.07,0.7250081940347427
94.092,0.7248989402381733
94.143,0.7247896864416039
94.155,0.7246804326450345
94.197,0.724571178848465
94.207,0.7244619250518955
94.263,0.7243526712553261
94.29,0.7242434174587566
94.294,0.7241341636621872
94.397,0.7240249098656178
94.43,0.7239156560690484
94.454,0.7238064022724789
94.46,0.7236971484759096
94.534,0.7235878946793401
94.547,0.7234786408827707
94.554,0.7232601332896318
94.556,0.7231508794930623
94.562,0.7230416256964929
94.569,0.7229323718999235
94.572,0.7228231181033541
94.574,0.7227138643067846
94.591,0.7226046105102153
94.592,0.7224953567136458
94.622,0.7223861029170764
94.644,0.7222768491205069
94.65,0.7221675953239375
94.651,0.7219490877307986
94.657,0.7218398339342292
94.679,0.7217305801376598
94.688,0.7216213263410903
94.705,0.721512072544521
94.719,0.7214028187479515
94.751,0.7212935649513821
94.754,0.7211843111548126
94.759,0.7210750573582432
94.777,0.7209658035616737
94.799,0.7208565497651043
94.805,0.7207472959685349
94.814,0.7206380421719655
94.817,0.720528788375396
94.829,0.7204195345788267
94.838,0.7203102807822572
94.839,0.7202010269856878
94.878,0.7200917731891183
94.884,0.7199825193925489
94.903,0.7198732655959794
94.904,0.71976401179941
94.933,0.7196547580028406
94.947,0.7195455042062712
94.98,0.7194362504097017
94.983,0.7193269966131324
94.997,0.7192177428165629
95.017,0.7191084890199935
95.026,0.718999235223424
95.097,0.7188899814268546
95.1,0.7187807276302851
95.109,0.7186714738337157
95.124,0.7185622200371463
95.14,0.7184529662405769
95.148,0.7183437124440074
95.173,0.7182344586474381
95.284,0.7181252048508686
95.3,0.7180159510542992
95.367,0.7179066972577297
95.374,0.7177974434611603
95.378,0.7176881896645908
95.427,0.7175789358680214
95.428,0.717469682071452
95.471,0.7173604282748826
95.486,0.7172511744783131
95.505,0.7171419206817438
95.51,0.7170326668851743
95.519,0.7169234130886049
95.529,0.7168141592920354
95.554,0.716704905495466
95.56,0.7165956516988965
95.568,0.716486397902327
95.586,0.7163771441057577
95.612,0.7162678903091882
95.645,0.7161586365126188
95.647,0.7160493827160495
95.654,0.71594012891948
95.655,0.7158308751229105
95.676,0.7157216213263411
95.682,0.7156123675297716
95.715,0.7155031137332022
95.823,0.7153938599366327
95.848,0.7152846061400634
95.906,0.7150660985469245
95.925,0.7149568447503551
95.935,0.7148475909537857
95.943,0.7146290833606468
95.983,0.7145198295640773
96.018,0.7144105757675079
96.026,0.7143013219709384
96.123,0.714192068174369
96.204,0.7140828143777996
96.22,0.7139735605812302
96.226,0.7138643067846608
96.25,0.7137550529880914
96.251,0.7136457991915219
96.29,0.7135365453949525
96.302,0.713427291598383
96.313,0.7133180378018136
96.374,0.7132087840052441
96.395,0.7130995302086747
96.487,0.7129902764121053
96.493,0.7128810226155359
96.602,0.7127717688189665
96.605,0.7126625150223971
96.655,0.7125532612258276
96.69,0.7124440074292582
96.721,0.7123347536326887
96.75,0.7122254998361193
96.752,0.7121162460395498
96.819,0.7120069922429804
96.824,0.711897738446411
96.828,0.7117884846498416
96.84,0.7116792308532722
96.872,0.7115699770567028
96.914,0.7114607232601333
96.964,0.7113514694635639
96.973,0.7112422156669944
96.994,0.711132961870425
96.999,0.7110237080738555
97.006,0.7109144542772861
97.066,0.7108052004807167
97.079,0.7106959466841473
97.19,0.7105866928875779
97.211,0.7104774390910085
97.213,0.710368185294439
97.219,0.7102589314978696
97.233,0.7101496777013001
97.258,0.7100404239047307
97.284,0.7099311701081612
97.293,0.7098219163115917
97.323,0.7097126625150224
97.326,0.709603408718453
97.369,0.7094941549218836
97.394,0.7093849011253142
97.408,0.7092756473287447
97.428,0.7091663935321753
97.449,0.7090571397356058
97.471,0.7089478859390363
97.472,0.7088386321424669
97.512,0.7087293783458974
97.549,0.7086201245493281
97.565,0.7085108707527586
97.595,0.7084016169561893
97.616,0.7082923631596199
97.618,0.7081831093630504
97.638,0.708073855566481
97.688,0.7079646017699115
97.693,0.707855347973342
97.7,0.7077460941767726
97.744,0.7076368403802031
97.746,0.7075275865836338
97.75,0.7074183327870643
97.782,0.707309078990495
97.795,0.7071998251939255
97.849,0.7070905713973561
97.854,0.7069813176007866
97.871,0.7068720638042172
97.873,0.7067628100076477
97.903,0.7066535562110783
97.97,0.7065443024145088
98.014,0.7064350486179395
98.016,0.70632579482137
98.069,0.7062165410248007
98.088,0.7061072872282312
98.096,0.7059980334316618
98.097,0.7058887796350923
98.105,0.7057795258385229
98.141,0.7056702720419534
98.172,0.705561018245384
98.186,0.7054517644488145
98.239,0.7053425106522452
98.337,0.7052332568556757
98.396,0.7051240030591064
98.438,0.7050147492625369
98.492,0.7049054954659675
98.511,0.704796241669398
98.516,0.7046869878728286
98.543,0.7045777340762591
98.56,0.7044684802796897
98.567,0.7043592264831202
98.589,0.7042499726865509
98.598,0.7041407188899814
98.62,0.7040314650934121
98.632,0.7039222112968426
98.636,0.7038129575002732
98.677,0.7037037037037037
98.697,0.7035944499071343
98.71,0.7034851961105648
98.717,0.7033759423139954
98.81,0.7032666885174259
98.838,0.7031574347208566
98.863,0.7030481809242871
98.878,0.7029389271277177
98.909,0.7028296733311483
98.928,0.7027204195345789
98.93,0.7026111657380094
98.932,0.70250191194144
98.989,0.7023926581448705
99.033,0.702283404348301
99.082,0.7021741505517316
99.086,0.7020648967551623
99.09,0.7019556429585928
99.099,0.7018463891620234
99.109,0.701737135365454
99.125,0.7016278815688846
99.142,0.7015186277723151
99.155,0.7014093739757457
99.171,0.7013001201791762
99.176,0.7011908663826067
99.177,0.7010816125860373
99.188,0.700972358789468
99.204,0.7008631049928985
99.211,0.700753851196329
99.227,0.7006445973997597
99.228,0.7005353436031903
99.252,0.7004260898066208
99.254,0.7002075822134819
99.275,0.7000983284169124
99.292,0.699989074620343
99.294,0.6998798208237736
99.298,0.6997705670272042
99.3,0.6996613132306347
99.362,0.6995520594340654
99.373,0.699442805637496
99.379,0.6993335518409265
99.399,0.699224298044357
99.471,0.6991150442477876
99.514,0.6990057904512181
99.536,0.6988965366546487
99.565,0.6987872828580793
99.591,0.6986780290615099
99.602,0.6985687752649404
99.613,0.6984595214683711
99.625,0.6983502676718016
99.629,0.6982410138752322
99.641,0.6981317600786627
99.649,0.6980225062820933
99.664,0.6979132524855238
99.669,0.6978039986889544
99.677,0.697694744892385
99.678,0.6975854910958156
99.779,0.6974762372992461
99.788,0.6973669835026768
99.807,0.6972577297061073
99.817,0.6971484759095379
99.852,0.6970392221129684
99.87,0.696929968316399
99.896,0.6968207145198295
99.942,0.6967114607232601
99.997,0.6966022069266907
99.998,0.6964929531301213
100.024,0.6963836993335518
100.037,0.6962744455369825
100.09,0.696165191740413
100.182,0.6960559379438436
100.202,0.6959466841472741
100.258,0.6958374303507047
100.262,0.6957281765541352
100.342,0.6956189227575658
100.353,0.6955096689609964
100.388,0.695400415164427
100.389,0.6952911613678575
100.411,0.6951819075712882
100.452,0.6950726537747187
100.498,0.6949633999781493
100.55,0.6948541461815798
100.558,0.6947448923850104
100.571,0.6946356385884409
100.574,0.6945263847918715
100.582,0.6944171309953021
100.631,0.6943078771987327
100.649,0.6941986234021632
100.667,0.6940893696055939
100.702,0.6939801158090244
100.722,0.693870862012455
100.74,0.6937616082158855
100.775,0.693652354419316
100.827,0.6935431006227466
100.842,0.6934338468261771
100.853,0.6933245930296078
100.854,0.6932153392330384
100.856,0.6929968316398996
100.889,0.6928875778433301
100.923,0.6927783240467607
100.974,0.6926690702501912
100.991,0.6925598164536217
101.009,0.6924505626570523
101.025,0.6923413088604828
101.066,0.6922320550639135
101.081,0.6920135474707746
101.091,0.6919042936742053
101.108,0.6917950398776358
101.143,0.6916857860810663
101.15,0.6915765322844969
101.207,0.6914672784879274
101.214,0.691358024691358
101.217,0.6911395170982191
101.227,0.6910302633016497
101.25,0.6909210095050803
101.282,0.6908117557085109
101.293,0.6907025019119415
101.319,0.690593248115372
101.325,0.6904839943188026
101.34,0.6903747405222331
101.344,0.6902654867256637
101.355,0.6901562329290942
101.362,0.6900469791325248
101.377,0.6899377253359554
101.405,0.689828471539386
101.429,0.6897192177428166
101.459,0.6896099639462472
101.487,0.6895007101496777
101.493,0.6893914563531083
101.504,0.6892822025565388
101.513,0.6891729487599694
101.522,0.6890636949633999
101.527,0.6889544411668305
101.533,0.6888451873702611
101.542,0.6887359335736917
101.575,0.6886266797771223
101.577,0.6885174259805529
101.585,0.6884081721839834
101.588,0.688298918387414
101.593,0.6881896645908445
101.628,0.6880804107942751
101.629,0.6879711569977056
101.658,0.6878619032011362
101.659,0.6877526494045668
101.674,0.6876433956079974
101.713,0.687534141811428
101.721,0.6874248880148586
101.753,0.6873156342182891
101.815,0.6872063804217197
101.847,0.6870971266251502
101.887,0.6869878728285808
101.931,0.6868786190320113
101.946,0.6867693652354419
101.95,0.6866601114388725
101.964,0.6865508576423031
101.967,0.6864416038457337
101.992,0.6863323500491643
102.012,0.6862230962525948
102.041,0.6861138424560254
102.066,0.6860045886594559
102.108,0.6858953348628865
102.109,0.685786081066317
102.151,0.6856768272697475
102.163,0.6855675734731782
102.169,0.6854583196766088
102.17,0.6853490658800394
102.186,0.68523981208347
102.247,0.6851305582869005
102.251,0.685021304490331
102.296,0.6849120506937616
102.324,0.6848027968971921
102.325,0.6846935431006227
102.337,0.6845842893040532
102.347,0.6844750355074839
102.386,0.6843657817109144
102.396,0.6841472741177757
102.413,0.6840380203212062
102.429,0.6839287665246367
102.458,0.6838195127280673
102.489,0.6837102589314978
102.499,0.6836010051349284
102.514,0.6834917513383589
102.515,0.6833824975417896
102.529,0.6832732437452201
102.563,0.6831639899486508
102.565,0.6830547361520813
102.584,0.6829454823555119
102.594,0.6828362285589424
102.595,0.682726974762373
102.646,0.6826177209658035
102.692,0.6825084671692341
102.706,0.6823992133726646
102.735,0.6822899595760953
102.743,0.6821807057795258
102.76,0.6820714519829565
102.776,0.681962198186387
102.858,0.6818529443898176
102.877,0.6817436905932481
102.913,0.6816344367966787
102.945,0.6815251830001092
102.969,0.6814159292035398
103.052,0.6813066754069703
103.058,0.681197421610401
103.083,0.6810881678138315
103.104,0.6809789140172622
103.136,0.6808696602206927
103.167,0.6807604064241233
103.169,0.6806511526275538
103.182,0.6805418988309844
103.183,0.6804326450344149
103.189,0.6803233912378455
103.2,0.680214137441276
103.234,0.6801048836447067
103.243,0.6799956298481372
103.284,0.6798863760515678
103.328,0.6797771222549984
103.335,0.679667868458429
103.339,0.6795586146618595
103.423,0.6794493608652901
103.455,0.6793401070687206
103.457,0.6792308532721512
103.484,0.6791215994755817
103.512,0.6790123456790124
103.555,0.6789030918824429
103.599,0.6787938380858735
103.627,0.6786845842893041
103.649,0.6785753304927347
103.707,0.6784660766961652
103.739,0.6783568228995958
103.745,0.6782475691030263
103.765,0.6781383153064569
103.769,0.6780290615098874
103.793,0.6779198077133181
103.832,0.6778105539167486
103.836,0.6777013001201792
103.839,0.6775920463236098
103.852,0.6774827925270404
103.892,0.6773735387304709
103.912,0.6772642849339015
103.924,0.677155031137332
103.957,0.6769365235441931
103.986,0.6768272697476237
104.018,0.6767180159510543
104.019,0.6766087621544848
104.086,0.6764995083579155
104.091,0.676390254561346
104.106,0.6762810007647766
104.111,0.6761717469682071
104.121,0.6760624931716377
104.143,0.6759532393750682
104.167,0.6757347317819294
104.218,0.67562547798536
104.265,0.6755162241887905
104.273,0.6754069703922212
104.275,0.6752977165956517
104.281,0.6750792090025128
104.292,0.6749699552059434
104.299,0.6748607014093739
104.348,0.6747514476128045
104.402,0.6746421938162351
104.411,0.6745329400196657
104.419,0.6744236862230962
104.43,0.6743144324265269
104.442,0.6742051786299574
104.481,0.674095924833388
104.482,0.6739866710368185
104.506,0.6738774172402491
104.529,0.6737681634436796
104.561,0.6736589096471102
104.614,0.6735496558505408
104.615,0.6734404020539714
104.624,0.6733311482574019
104.644,0.6732218944608326
104.683,0.6731126406642631
104.73,0.6730033868676937
104.75,0.6728941330711242
104.756,0.6727848792745548
104.761,0.6725663716814159
104.81,0.6724571178848465
104.831,0.6723478640882771
104.852,0.6722386102917076
104.873,0.6721293564951383
104.92,0.6720201026985688
104.933,0.6719108489019994
104.961,0.6718015951054299
104.983,0.6716923413088605
104.998,0.671583087512291
105.003,0.6714738337157216
105.045,0.6713645799191522
105.047,0.6712553261225828
105.066,0.6711460723260133
105.098,0.671036818529444
105.129,0.6709275647328745
105.142,0.6708183109363051
105.172,0.6707090571397356
105.181,0.6705998033431662
105.183,0.6704905495465967
105.187,0.6703812957500273
105.189,0.6702720419534579
105.192,0.6701627881568885
105.203,0.670053534360319
105.206,0.6699442805637497
105.265,0.6698350267671802
105.273,0.6697257729706108
105.318,0.6696165191740413
105.32,0.6695072653774718
105.326,0.6693980115809024
105.336,0.6692887577843329
105.379,0.6690702501911941
105.383,0.6689609963946247
105.397,0.6688517425980554
105.4,0.6687424888014859
105.436,0.6686332350049164
105.447,0.668523981208347
105.468,0.6684147274117775
105.486,0.6683054736152081
105.521,0.6681962198186386
105.528,0.6680869660220692
105.548,0.6679777122254998
105.556,0.6678684584289304
105.566,0.667759204632361
105.644,0.6676499508357916
105.647,0.6675406970392221
105.651,0.6674314432426527
105.659,0.6673221894460832
105.662,0.6672129356495138
105.738,0.6671036818529443
105.763,0.6669944280563749
105.774,0.6668851742598055
105.787,0.6667759204632361
105.789,0.6666666666666667
105.799,0.6664481590735278
105.823,0.6663389052769584
105.835,0.6662296514803889
105.846,0.6661203976838195
105.863,0.66601114388725
105.87,0.6659018900906806
105.885,0.6657926362941112
105.888,0.6656833824975418
105.908,0.6655741287009724
105.919,0.665464874904403
105.925,0.6653556211078335
105.935,0.6652463673112641
105.961,0.6651371135146946
105.963,0.6650278597181252
105.964,0.6649186059215557
105.992,0.6648093521249863
106.019,0.6647000983284169
106.021,0.6645908445318475
106.023,0.6644815907352781
106.027,0.6643723369387087
106.035,0.6642630831421392
106.041,0.6641538293455698
106.05,0.6640445755490003
106.085,0.6639353217524309
106.088,0.6638260679558614
106.095,0.663716814159292
106.11,0.6634983065661532
106.111,0.6633890527695838
106.118,0.6632797989730144
106.173,0.6631705451764449
106.178,0.6630612913798755
106.191,0.662952037583306
106.196,0.6628427837867366
106.211,0.6627335299901671
106.225,0.6626242761935976
106.24,0.6625150223970283
106.276,0.6624057686004589
106.283,0.6622965148038895
106.293,0.6621872610073201
106.296,0.6620780072107506
106.306,0.6619687534141812
106.324,0.6618594996176117
106.333,0.6617502458210422
106.341,0.6616409920244728
106.367,0.6615317382279033
106.383,0.661422484431334
106.412,0.6613132306347645
106.416,0.6612039768381952
106.424,0.6610947230416258
106.449,0.6609854692450563
106.472,0.6608762154484868
106.487,0.6607669616519174
106.491,0.6606577078553479
106.493,0.6605484540587785
106.514,0.660439200262209
106.551,0.6603299464656397
106.628,0.6602206926690702
106.632,0.6601114388725009
106.636,0.6600021850759314
106.644,0.659892931279362
106.645,0.6597836774827925
106.655,0.6596744236862231
106.667,0.6595651698896536
106.697,0.6594559160930842
106.727,0.6593466622965147
106.741,0.6591281547033759
106.743,0.6590189009068066
106.744,0.6589096471102371
106.78,0.6588003933136677
106.806,0.6586911395170982
106.814,0.6585818857205288
106.887,0.6584726319239593
106.913,0.6583633781273899
106.988,0.6582541243308204
106.991,0.6581448705342511
107.002,0.6580356167376816
107.015,0.6579263629411123
107.024,0.6578171091445428
107.043,0.6577078553479734
107.055,0.6575986015514039
107.071,0.6574893477548345
107.087,0.657380093958265
107.112,0.6572708401616956
107.127,0.6571615863651261
107.131,0.6570523325685568
107.136,0.6569430787719873
107.141,0.6568338249754179
107.162,0.6567245711788485
107.183,0.6566153173822791
107.187,0.6565060635857096
107.213,0.6563968097891402
107.215,0.6562875559925707
107.226,0.6561783021960013
107.228,0.6560690483994318
107.23,0.6559597946028625
107.232,0.655850540806293
107.242,0.6557412870097236
107.246,0.6556320332131542
107.249,0.6555227794165848
107.253,0.6554135256200153
107.281,0.6553042718234459
107.316,0.6551950180268764
107.318,0.655085764230307
107.361,0.6549765104337375
107.372,0.6548672566371682
107.374,0.6547580028405987
107.376,0.6546487490440293
107.384,0.6545394952474599
107.403,0.6544302414508905
107.442,0.654320987654321
107.495,0.6542117338577516
107.498,0.6541024800611821
107.508,0.6539932262646126
107.511,0.6538839724680432
107.514,0.6537747186714739
107.522,0.6536654648749044
107.526,0.653556211078335
107.558,0.6534469572817656
107.597,0.6533377034851962
107.604,0.6532284496886267
107.63,0.6531191958920572
107.652,0.6530099420954878
107.66,0.6529006882989183
107.665,0.6527914345023489
107.673,0.6526821807057795
107.676,0.6525729269092101
107.684,0.6524636731126406
107.691,0.6523544193160713
107.727,0.6522451655195018
107.73,0.6521359117229324
107.737,0.6520266579263629
107.743,0.651808150333224
107.752,0.6516988965366546
107.765,0.6515896427400852
107.77,0.6514803889435158
107.783,0.6513711351469463
107.791,0.651261881350377
107.797,0.6511526275538075
107.798,0.6510433737572381
107.824,0.6509341199606686
107.867,0.6508248661640992
107.872,0.6507156123675297
107.873,0.6506063585709603
107.904,0.6504971047743909
107.905,0.6503878509778215
107.923,0.650278597181252
107.925,0.6501693433846827
107.984,0.6500600895881132
107.993,0.6499508357915438
108.005,0.6498415819949743
108.017,0.6497323281984049
108.018,0.6496230744018354
108.02,0.649513820605266
108.068,0.6494045668086966
108.072,0.6492953130121272
108.105,0.6491860592155577
108.11,0.6490768054189884
108.111,0.6489675516224189
108.115,0.6488582978258495
108.123,0.64874904402928
108.151,0.6486397902327106
108.186,0.6485305364361411
108.206,0.6484212826395717
108.225,0.6483120288430023
108.237,0.6482027750464329
108.241,0.6480935212498634
108.288,0.6479842674532941
108.303,0.6478750136567246
108.307,0.6477657598601552
108.316,0.6476565060635857
108.347,0.6475472522670163
108.358,0.6474379984704468
108.36,0.6473287446738774
108.363,0.647219490877308
108.402,0.6471102370807386
108.43,0.6470009832841691
108.432,0.6468917294875998
108.435,0.6467824756910303
108.465,0.6466732218944609
108.541,0.6465639680978914
108.55,0.646454714301322
108.654,0.6463454605047525
108.697,0.6461269529116137
108.702,0.6460176991150443
108.707,0.6459084453184748
108.728,0.6457991915219055
108.748,0.645689937725336
108.776,0.6455806839287666
108.792,0.6454714301321971
108.818,0.6453621763356276
108.88,0.6452529225390582
108.885,0.6451436687424887
108.887,0.6450344149459193
108.897,0.64492516114935
108.911,0.6448159073527805
108.986,0.6447066535562112
109.015,0.6445973997596417
109.02,0.6444881459630722
109.036,0.6443788921665028
109.064,0.6442696383699333
109.077,0.6441603845733639
109.091,0.6440511307767944
109.094,0.643941876980225
109.147,0.6438326231836556
109.149,0.6437233693870862
109.158,0.6436141155905168
109.203,0.6435048617939474
109.205,0.6433956079973779
109.219,0.6432863542008085
109.226,0.643177100404239
109.248,0.6430678466076696
109.25,0.6429585928111001
109.263,0.6428493390145307
109.282,0.6427400852179613
109.292,0.6426308314213919
109.306,0.6425215776248225
109.328,0.6424123238282531
109.339,0.6423030700316836
109.34,0.6421938162351142
109.352,0.6420845624385447
109.37,0.6419753086419753
109.39,0.6418660548454058
109.419,0.6417568010488364
109.423,0.641647547252267
109.447,0.6415382934556976
109.468,0.6414290396591282
109.508,0.6413197858625588
109.538,0.6412105320659893
109.545,0.6411012782694199
109.557,0.6409920244728504
109.563,0.640882770676281
109.575,0.6407735168797115
109.586,0.6406642630831421
109.606,0.6405550092865727
109.626,0.6404457554900033
109.637,0.6403365016934339
109.676,0.6402272478968645
109.692,0.640117994100295
109.712,0.6400087403037256
109.735,0.6398994865071561
109.737,0.6397902327105867
109.749,0.6396809789140172
109.758,0.6395717251174478
109.778,0.639353217524309
109.811,0.6392439637277396
109.819,0.6391347099311702
109.821,0.6390254561346007
109.834,0.6389162023380313
109.876,0.6388069485414618
109.914,0.6386976947448924
109.92,0.6385884409483229
109.921,0.6384791871517534
109.926,0.6383699333551841
109.935,0.6382606795586147
109.936,0.6381514257620453
109.938,0.6380421719654759
109.944,0.6379329181689064
109.948,0.637823664372337
109.979,0.6377144105757675
110.022,0.637605156779198
110.034,0.6374959029826286
110.065,0.6373866491860591
110.088,0.6372773953894898
110.115,0.6371681415929203
110.14,0.637058887796351
110.149,0.6369496339997816
110.151,0.6368403802032121
110.156,0.6367311264066426
110.172,0.6366218726100732
110.209,0.6365126188135037
110.237,0.6364033650169343
110.245,0.6362941112203648
110.251,0.6361848574237955
110.268,0.636075603627226
110.274,0.6359663498306567
110.302,0.6358570960340872
110.314,0.6357478422375178
110.362,0.6356385884409483
110.382,0.6355293346443789
110.388,0.6354200808478094
110.428,0.63531082705124
110.44,0.6352015732546705
110.479,0.6350923194581012
110.488,0.6349830656615317
110.491,0.6348738118649624
