binned_distance,binned_rtt,count
1850.0,268.5,1
1850.0,274.5,1
1850.0,289.5,1
1850.0,298.5,1
1850.0,328.5,2
1850.0,331.5,1
1850.0,334.5,1
1850.0,403.5,1
1850.0,544.5,1
1850.0,655.5,1
1850.0,787.5,1
1850.0,811.5,2
1850.0,958.5,1
1850.0,1408.5,1
1850.0,1540.5,1
1850.0,1546.5,1
1850.0,1552.5,1
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1582.5,1
1850.0,1588.5,1
1850.0,1597.5,1
1850.0,1624.5,1
1850.0,2044.5,1
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2065.5,1
1850.0,2068.5,1
1850.0,2119.5,1
1850.0,2125.5,1
1850.0,2428.5,1
1850.0,5053.5,1
1850.0,5056.5,1
1850.0,5746.5,1
1850.0,9034.5,1
1850.0,16570.5,1
1850.0,25756.5,1
1950.0,37.5,3
1950.0,40.5,4
1950.0,43.5,26
1950.0,46.5,39
1950.0,49.5,37
1950.0,52.5,46
1950.0,55.5,72
1950.0,58.5,70
1950.0,61.5,53
1950.0,64.5,35
1950.0,67.5,44
1950.0,70.5,28
1950.0,73.5,19
1950.0,76.5,13
1950.0,79.5,12
1950.0,82.5,7
1950.0,85.5,2
1950.0,88.5,7
1950.0,91.5,11
1950.0,94.5,11
1950.0,97.5,9
1950.0,100.5,6
1950.0,103.5,3
1950.0,106.5,4
1950.0,109.5,4
1950.0,112.5,6
1950.0,115.5,1
1950.0,118.5,12
1950.0,121.5,9
1950.0,124.5,3
1950.0,127.5,2
1950.0,130.5,2
1950.0,133.5,7
1950.0,139.5,1
1950.0,142.5,3
1950.0,172.5,1
1950.0,181.5,1
1950.0,190.5,1
1950.0,193.5,1
1950.0,211.5,2
1950.0,217.5,3
1950.0,223.5,3
1950.0,226.5,3
1950.0,229.5,2
1950.0,232.5,2
1950.0,235.5,3
1950.0,238.5,2
1950.0,241.5,3
1950.0,247.5,3
1950.0,256.5,2
1950.0,259.5,1
1950.0,352.5,1
1950.0,403.5,1
1950.0,952.5,1
1950.0,1057.5,1
1950.0,1261.5,1
1950.0,1369.5,1
1950.0,1564.5,1
1950.0,1576.5,2
1950.0,2008.5,1
2050.0,1.5,5
2050.0,4.5,2
2050.0,10.5,1
2050.0,13.5,1
2050.0,16.5,4
2050.0,19.5,8
2050.0,22.5,9
2050.0,25.5,14
2050.0,28.5,14
2050.0,31.5,26
2050.0,34.5,44
2050.0,37.5,42
2050.0,40.5,404
2050.0,43.5,405
2050.0,46.5,288
2050.0,49.5,270
2050.0,52.5,245
2050.0,55.5,143
2050.0,58.5,99
2050.0,61.5,96
2050.0,64.5,85
2050.0,67.5,54
2050.0,70.5,60
2050.0,73.5,49
2050.0,76.5,35
2050.0,79.5,15
2050.0,82.5,32
2050.0,85.5,18
2050.0,88.5,13
2050.0,91.5,8
2050.0,94.5,10
2050.0,97.5,6
2050.0,100.5,21
2050.0,103.5,4
2050.0,106.5,2
2050.0,109.5,3
2050.0,112.5,5
2050.0,115.5,10
2050.0,118.5,12
2050.0,121.5,17
2050.0,124.5,13
2050.0,127.5,14
2050.0,130.5,3
2050.0,133.5,12
2050.0,136.5,5
2050.0,139.5,9
2050.0,142.5,9
2050.0,145.5,3
2050.0,148.5,4
2050.0,151.5,3
2050.0,154.5,6
2050.0,157.5,2
2050.0,160.5,2
2050.0,163.5,3
2050.0,166.5,4
2050.0,169.5,6
2050.0,172.5,6
2050.0,175.5,13
2050.0,178.5,5
2050.0,181.5,5
2050.0,184.5,8
2050.0,187.5,6
2050.0,190.5,8
2050.0,193.5,5
2050.0,196.5,11
2050.0,199.5,5
2050.0,202.5,15
2050.0,205.5,10
2050.0,208.5,2
2050.0,211.5,7
2050.0,214.5,4
2050.0,217.5,5
2050.0,220.5,5
2050.0,223.5,2
2050.0,226.5,6
2050.0,229.5,4
2050.0,232.5,6
2050.0,238.5,1
2050.0,247.5,4
2050.0,250.5,1
2050.0,253.5,1
2050.0,256.5,1
2050.0,259.5,2
2050.0,262.5,2
2050.0,265.5,5
2050.0,268.5,1
2050.0,271.5,3
2050.0,274.5,2
2050.0,277.5,3
2050.0,280.5,1
2050.0,283.5,4
2050.0,286.5,2
2050.0,289.5,2
2050.0,292.5,2
2050.0,295.5,1
2050.0,298.5,1
2050.0,301.5,1
2050.0,304.5,1
2050.0,337.5,1
2050.0,355.5,1
2050.0,361.5,1
2050.0,421.5,1
2050.0,472.5,2
2050.0,673.5,1
2050.0,766.5,1
2050.0,901.5,1
2050.0,1054.5,1
2050.0,1108.5,1
2050.0,1237.5,1
2050.0,1537.5,1
2050.0,1546.5,1
2050.0,1549.5,1
2050.0,1567.5,1
2050.0,1576.5,1
2050.0,1579.5,1
2050.0,1594.5,1
2050.0,1612.5,2
2050.0,1711.5,1
2050.0,2038.5,1
2050.0,2041.5,2
2050.0,2047.5,2
2050.0,2050.5,1
2050.0,2053.5,1
2050.0,2062.5,1
2050.0,2071.5,1
2050.0,2131.5,1
2050.0,2374.5,1
2050.0,2413.5,1
2050.0,3106.5,1
2050.0,3124.5,1
2050.0,6370.5,1
2050.0,10060.5,1
2150.0,1.5,1
2150.0,16.5,3
2150.0,19.5,2
2150.0,22.5,1
2150.0,25.5,1
2150.0,31.5,2
2150.0,34.5,6
2150.0,37.5,3
2150.0,40.5,69
2150.0,43.5,82
2150.0,46.5,118
2150.0,49.5,142
2150.0,52.5,119
2150.0,55.5,112
2150.0,58.5,73
2150.0,61.5,70
2150.0,64.5,26
2150.0,67.5,17
2150.0,70.5,16
2150.0,73.5,11
2150.0,76.5,5
2150.0,79.5,9
2150.0,82.5,9
2150.0,85.5,6
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,5
2150.0,97.5,4
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,3
2150.0,112.5,3
2150.0,118.5,2
2150.0,127.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,151.5,1
2150.0,157.5,1
2150.0,163.5,1
2150.0,166.5,1
2150.0,172.5,1
2150.0,175.5,2
2150.0,208.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,796.5,1
2150.0,1549.5,1
2150.0,1552.5,2
2150.0,1555.5,1
2150.0,1600.5,1
2150.0,2038.5,1
2150.0,2041.5,2
2150.0,2047.5,1
2150.0,2071.5,1
2150.0,2299.5,1
2150.0,2401.5,1
2150.0,4081.5,1
2250.0,1.5,1
2250.0,25.5,1
2250.0,28.5,4
2250.0,31.5,4
2250.0,34.5,1
2250.0,37.5,5
2250.0,40.5,90
2250.0,43.5,103
2250.0,46.5,108
2250.0,49.5,113
2250.0,52.5,87
2250.0,55.5,81
2250.0,58.5,52
2250.0,61.5,70
2250.0,64.5,67
2250.0,67.5,50
2250.0,70.5,31
2250.0,73.5,19
2250.0,76.5,20
2250.0,79.5,13
2250.0,82.5,8
2250.0,85.5,4
2250.0,88.5,2
2250.0,91.5,2
2250.0,94.5,2
2250.0,97.5,2
2250.0,100.5,3
2250.0,103.5,1
2250.0,106.5,3
2250.0,118.5,2
2250.0,121.5,1
2250.0,130.5,1
2250.0,133.5,1
2250.0,136.5,1
2250.0,148.5,1
2250.0,154.5,1
2250.0,163.5,1
2250.0,172.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,259.5,1
2250.0,274.5,1
2250.0,622.5,1
2250.0,811.5,1
2250.0,1549.5,1
2250.0,1579.5,1
2250.0,1582.5,1
2250.0,2038.5,1
2250.0,2068.5,1
2250.0,2137.5,1
2350.0,40.5,8
2350.0,43.5,6
2350.0,46.5,18
2350.0,49.5,28
2350.0,52.5,18
2350.0,55.5,17
2350.0,58.5,17
2350.0,61.5,26
2350.0,64.5,24
2350.0,67.5,26
2350.0,70.5,21
2350.0,73.5,11
2350.0,76.5,8
2350.0,79.5,9
2350.0,82.5,4
2350.0,85.5,4
2350.0,88.5,3
2350.0,91.5,3
2350.0,94.5,3
2350.0,97.5,4
2350.0,100.5,6
2350.0,103.5,3
2350.0,106.5,1
2350.0,109.5,3
2350.0,112.5,3
2350.0,115.5,5
2350.0,118.5,3
2350.0,121.5,5
2350.0,124.5,6
2350.0,127.5,6
2350.0,130.5,5
2350.0,133.5,4
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,2
2350.0,148.5,1
2350.0,151.5,2
2350.0,157.5,2
2350.0,160.5,3
2350.0,169.5,2
2350.0,181.5,1
2350.0,184.5,1
2350.0,196.5,1
2350.0,199.5,3
2350.0,205.5,1
2350.0,211.5,1
2350.0,232.5,1
2350.0,238.5,1
2350.0,244.5,1
2350.0,247.5,3
2350.0,256.5,1
2350.0,259.5,1
2350.0,262.5,1
2350.0,265.5,1
2350.0,268.5,2
2350.0,280.5,1
2350.0,445.5,1
2350.0,961.5,1
2350.0,1549.5,1
2350.0,1552.5,1
2350.0,1624.5,1
2350.0,5659.5,1
2350.0,8812.5,1
2450.0,16.5,1
2450.0,25.5,1
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,6
2450.0,40.5,12
2450.0,43.5,21
2450.0,46.5,13
2450.0,49.5,25
2450.0,52.5,24
2450.0,55.5,23
2450.0,58.5,64
2450.0,61.5,90
2450.0,64.5,115
2450.0,67.5,113
2450.0,70.5,98
2450.0,73.5,89
2450.0,76.5,67
2450.0,79.5,40
2450.0,82.5,20
2450.0,85.5,12
2450.0,88.5,8
2450.0,91.5,14
2450.0,94.5,5
2450.0,97.5,5
2450.0,100.5,5
2450.0,103.5,4
2450.0,106.5,4
2450.0,109.5,2
2450.0,112.5,6
2450.0,115.5,5
2450.0,118.5,12
2450.0,121.5,5
2450.0,124.5,1
2450.0,127.5,4
2450.0,130.5,1
2450.0,136.5,2
2450.0,142.5,1
2450.0,145.5,2
2450.0,148.5,6
2450.0,151.5,10
2450.0,154.5,6
2450.0,157.5,6
2450.0,160.5,6
2450.0,163.5,4
2450.0,166.5,2
2450.0,169.5,6
2450.0,172.5,4
2450.0,175.5,2
2450.0,178.5,1
2450.0,181.5,3
2450.0,184.5,4
2450.0,187.5,4
2450.0,190.5,3
2450.0,193.5,4
2450.0,196.5,4
2450.0,199.5,2
2450.0,202.5,2
2450.0,205.5,5
2450.0,208.5,6
2450.0,211.5,6
2450.0,214.5,10
2450.0,217.5,10
2450.0,220.5,4
2450.0,223.5,2
2450.0,226.5,2
2450.0,229.5,2
2450.0,232.5,7
2450.0,235.5,2
2450.0,238.5,4
2450.0,241.5,5
2450.0,244.5,10
2450.0,247.5,13
2450.0,250.5,7
2450.0,253.5,6
2450.0,256.5,5
2450.0,259.5,10
2450.0,262.5,9
2450.0,265.5,6
2450.0,268.5,6
2450.0,271.5,9
2450.0,274.5,5
2450.0,277.5,6
2450.0,280.5,3
2450.0,283.5,2
2450.0,286.5,4
2450.0,289.5,2
2450.0,298.5,2
2450.0,301.5,2
2450.0,316.5,1
2450.0,352.5,1
2450.0,379.5,1
2450.0,1198.5,1
2450.0,1555.5,1
2450.0,1561.5,2
2450.0,1570.5,1
2450.0,1573.5,1
2450.0,2104.5,1
2550.0,31.5,1
2550.0,34.5,2
2550.0,37.5,1
2550.0,40.5,7
2550.0,43.5,5
2550.0,46.5,4
2550.0,49.5,62
2550.0,52.5,52
2550.0,55.5,35
2550.0,58.5,22
2550.0,61.5,48
2550.0,64.5,41
2550.0,67.5,17
2550.0,70.5,24
2550.0,73.5,16
2550.0,76.5,20
2550.0,79.5,4
2550.0,82.5,6
2550.0,85.5,4
2550.0,88.5,4
2550.0,91.5,3
2550.0,94.5,7
2550.0,97.5,4
2550.0,100.5,4
2550.0,103.5,6
2550.0,106.5,4
2550.0,109.5,4
2550.0,112.5,4
2550.0,115.5,4
2550.0,118.5,8
2550.0,121.5,6
2550.0,124.5,7
2550.0,127.5,4
2550.0,130.5,2
2550.0,133.5,2
2550.0,139.5,3
2550.0,142.5,1
2550.0,145.5,5
2550.0,148.5,1
2550.0,151.5,2
2550.0,154.5,7
2550.0,157.5,3
2550.0,160.5,3
2550.0,163.5,3
2550.0,166.5,3
2550.0,172.5,2
2550.0,175.5,2
2550.0,178.5,5
2550.0,181.5,7
2550.0,184.5,4
2550.0,187.5,1
2550.0,193.5,1
2550.0,196.5,1
2550.0,199.5,1
2550.0,349.5,1
2550.0,403.5,1
2550.0,493.5,1
2550.0,1282.5,1
2550.0,1564.5,1
2550.0,1702.5,1
2650.0,43.5,1
2650.0,49.5,3
2650.0,52.5,2
2650.0,55.5,10
2650.0,58.5,6
2650.0,61.5,2
2650.0,64.5,2
2650.0,67.5,4
2650.0,70.5,9
2650.0,73.5,4
2650.0,76.5,4
2650.0,79.5,4
2650.0,82.5,5
2650.0,85.5,2
2650.0,88.5,1
2650.0,91.5,3
2650.0,100.5,1
2650.0,103.5,1
2650.0,109.5,1
2650.0,130.5,1
2650.0,5017.5,1
2750.0,40.5,1
2750.0,52.5,4
2750.0,55.5,3
2750.0,58.5,3
2750.0,61.5,4
2750.0,64.5,7
2750.0,67.5,13
2750.0,70.5,33
2750.0,73.5,22
2750.0,76.5,27
2750.0,79.5,22
2750.0,82.5,25
2750.0,85.5,14
2750.0,88.5,12
2750.0,91.5,8
2750.0,94.5,7
2750.0,97.5,7
2750.0,100.5,8
2750.0,103.5,9
2750.0,106.5,6
2750.0,109.5,7
2750.0,112.5,5
2750.0,115.5,2
2750.0,118.5,3
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,136.5,1
2750.0,142.5,1
2750.0,160.5,1
2750.0,256.5,1
2750.0,271.5,1
2750.0,586.5,1
2750.0,880.5,1
2750.0,1591.5,1
2750.0,1603.5,1
2750.0,2077.5,1
2750.0,2359.5,1
2850.0,34.5,1
2850.0,43.5,1
2850.0,58.5,1
2850.0,61.5,1
2850.0,64.5,5
2850.0,67.5,3
2850.0,70.5,12
2850.0,73.5,12
2850.0,76.5,33
2850.0,79.5,28
2850.0,82.5,13
2850.0,85.5,9
2850.0,88.5,4
2850.0,91.5,4
2850.0,94.5,7
2850.0,97.5,7
2850.0,100.5,3
2850.0,103.5,7
2850.0,106.5,6
2850.0,109.5,24
2850.0,112.5,10
2850.0,115.5,10
2850.0,118.5,13
2850.0,121.5,15
2850.0,124.5,6
2850.0,127.5,15
2850.0,130.5,12
2850.0,133.5,7
2850.0,136.5,3
2850.0,139.5,2
2850.0,142.5,1
2850.0,148.5,1
2850.0,151.5,1
2850.0,160.5,1
2850.0,163.5,1
2850.0,166.5,1
2850.0,217.5,1
2850.0,238.5,1
2850.0,262.5,1
2850.0,298.5,1
2850.0,346.5,1
2850.0,541.5,1
2850.0,838.5,1
2850.0,856.5,1
2850.0,1600.5,1
2850.0,1777.5,1
2850.0,2152.5,1
2950.0,40.5,1
2950.0,46.5,1
2950.0,61.5,3
2950.0,64.5,6
2950.0,67.5,11
2950.0,70.5,39
2950.0,73.5,32
2950.0,76.5,17
2950.0,79.5,25
2950.0,82.5,30
2950.0,85.5,7
2950.0,88.5,4
2950.0,91.5,2
2950.0,94.5,1
2950.0,97.5,2
2950.0,100.5,4
2950.0,103.5,1
2950.0,106.5,1
2950.0,112.5,5
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,3
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,3
2950.0,133.5,3
2950.0,136.5,4
2950.0,139.5,5
2950.0,142.5,5
2950.0,145.5,1
2950.0,151.5,2
2950.0,160.5,1
2950.0,163.5,2
2950.0,166.5,1
2950.0,172.5,1
2950.0,175.5,1
2950.0,178.5,4
2950.0,196.5,1
2950.0,499.5,1
2950.0,604.5,1
2950.0,847.5,1
2950.0,1042.5,1
2950.0,1573.5,2
2950.0,2785.5,1
2950.0,3076.5,1
3050.0,40.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,61.5,2
3050.0,64.5,5
3050.0,67.5,9
3050.0,70.5,28
3050.0,73.5,30
3050.0,76.5,12
3050.0,79.5,11
3050.0,82.5,5
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,3
3050.0,100.5,2
3050.0,103.5,1
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,3
3050.0,115.5,4
3050.0,118.5,3
3050.0,127.5,1
3050.0,130.5,3
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,2
3050.0,160.5,1
3050.0,199.5,1
3050.0,229.5,1
3050.0,295.5,1
3050.0,517.5,1
3050.0,613.5,1
3050.0,661.5,1
3050.0,664.5,1
3050.0,667.5,1
3050.0,712.5,1
3050.0,754.5,1
3050.0,850.5,1
3050.0,1201.5,1
3050.0,1255.5,1
3050.0,1267.5,1
3050.0,1441.5,1
3050.0,1501.5,1
3050.0,1504.5,1
3050.0,1531.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,7
3150.0,76.5,3
3150.0,79.5,4
3150.0,82.5,4
3150.0,85.5,1
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,3
3150.0,112.5,1
3150.0,115.5,1
3150.0,118.5,2
3150.0,121.5,1
3150.0,124.5,1
3150.0,127.5,1
3150.0,148.5,1
3150.0,154.5,3
3150.0,157.5,4
3150.0,160.5,2
3150.0,163.5,1
3150.0,166.5,14
3150.0,169.5,12
3150.0,172.5,16
3150.0,175.5,7
3150.0,178.5,1
3150.0,181.5,3
3150.0,184.5,2
3150.0,229.5,1
3150.0,301.5,1
3150.0,364.5,1
3150.0,652.5,1
3150.0,718.5,1
3150.0,994.5,1
3150.0,1030.5,1
3150.0,1486.5,1
3150.0,3277.5,1
3150.0,4870.5,1
3250.0,82.5,2
3250.0,85.5,1
3250.0,88.5,1
3250.0,97.5,1
3250.0,100.5,1
3250.0,103.5,4
3250.0,106.5,1
3250.0,112.5,2
3250.0,115.5,3
3250.0,124.5,2
3250.0,127.5,5
3250.0,130.5,2
3250.0,133.5,2
3250.0,136.5,2
3250.0,145.5,1
3250.0,154.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,208.5,1
3350.0,52.5,1
3350.0,58.5,1
3350.0,85.5,1
3350.0,94.5,1
3350.0,103.5,1
3350.0,115.5,1
3350.0,118.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,136.5,3
3350.0,139.5,5
3350.0,142.5,11
3350.0,145.5,14
3350.0,148.5,5
3350.0,151.5,14
3350.0,154.5,13
3350.0,157.5,21
3350.0,160.5,31
3350.0,163.5,24
3350.0,166.5,14
3350.0,169.5,8
3350.0,172.5,10
3350.0,175.5,5
3350.0,178.5,3
3350.0,181.5,2
3350.0,187.5,3
3350.0,193.5,1
3350.0,199.5,1
3350.0,202.5,2
3350.0,208.5,2
3350.0,211.5,1
3350.0,262.5,1
3350.0,2248.5,1
3450.0,76.5,2
3450.0,79.5,4
3450.0,82.5,4
3450.0,85.5,9
3450.0,88.5,1
3450.0,91.5,6
3450.0,94.5,1
3450.0,97.5,2
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,3
3450.0,112.5,2
3450.0,115.5,4
3450.0,118.5,6
3450.0,121.5,7
3450.0,124.5,3
3450.0,127.5,1
3450.0,130.5,5
3450.0,133.5,2
3450.0,136.5,1
3450.0,142.5,1
3450.0,145.5,2
3450.0,151.5,2
3450.0,157.5,1
3450.0,163.5,1
3450.0,166.5,1
3450.0,181.5,1
3550.0,52.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,64.5,1
3550.0,70.5,1
3550.0,73.5,1
3550.0,76.5,1
3550.0,79.5,1
3550.0,82.5,1
3550.0,85.5,3
3550.0,88.5,1
3550.0,100.5,6
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,4
3550.0,112.5,7
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,130.5,2
3550.0,133.5,2
3550.0,136.5,1
3550.0,139.5,1
3550.0,148.5,2
3550.0,163.5,1
3550.0,169.5,1
3550.0,181.5,1
3650.0,73.5,13
3650.0,76.5,11
3650.0,79.5,9
3650.0,82.5,10
3650.0,85.5,3
3650.0,88.5,2
3650.0,91.5,2
3650.0,103.5,1
3650.0,166.5,1
3650.0,196.5,2
3650.0,202.5,1
3650.0,205.5,3
3650.0,208.5,1
3650.0,1579.5,1
3750.0,106.5,1
3750.0,121.5,1
3750.0,127.5,1
3750.0,136.5,2
3750.0,142.5,1
3750.0,145.5,2
3750.0,148.5,8
3750.0,151.5,3
3750.0,154.5,2
3750.0,157.5,6
3750.0,160.5,5
3750.0,163.5,3
3750.0,166.5,4
3750.0,169.5,1
3750.0,172.5,3
3750.0,175.5,3
3750.0,178.5,2
3750.0,181.5,2
3750.0,193.5,2
3750.0,199.5,1
3750.0,208.5,2
3750.0,427.5,1
3850.0,103.5,6
3850.0,106.5,1
3850.0,109.5,3
3850.0,118.5,3
3850.0,121.5,4
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,2
3850.0,145.5,1
3950.0,82.5,2
3950.0,88.5,2
3950.0,97.5,1
3950.0,115.5,1
3950.0,196.5,1
3950.0,217.5,1
4050.0,73.5,1
4050.0,76.5,5
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,6
4050.0,91.5,3
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,2
4050.0,106.5,2
4050.0,112.5,5
4050.0,115.5,2
4050.0,118.5,6
4050.0,121.5,3
4050.0,124.5,8
4050.0,127.5,3
4050.0,130.5,7
4050.0,133.5,17
4050.0,136.5,8
4050.0,139.5,10
4050.0,142.5,6
4050.0,145.5,9
4050.0,148.5,5
4050.0,151.5,6
4050.0,154.5,2
4050.0,157.5,4
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,172.5,1
4050.0,175.5,1
4050.0,178.5,2
4050.0,184.5,1
4050.0,190.5,1
4050.0,232.5,1
4150.0,58.5,1
4150.0,61.5,7
4150.0,64.5,2
4150.0,67.5,3
4150.0,70.5,1
4150.0,73.5,2
4150.0,79.5,2
4150.0,82.5,5
4150.0,85.5,3
4150.0,88.5,4
4150.0,91.5,4
4150.0,94.5,7
4150.0,97.5,1
4150.0,100.5,2
4150.0,103.5,9
4150.0,106.5,3
4150.0,109.5,5
4150.0,112.5,1
4150.0,115.5,5
4150.0,118.5,3
4150.0,121.5,2
4150.0,127.5,1
4150.0,130.5,1
4150.0,133.5,1
4150.0,142.5,1
4150.0,157.5,2
4150.0,160.5,4
4150.0,163.5,2
4150.0,166.5,1
4150.0,169.5,2
4150.0,172.5,1
4150.0,175.5,5
4150.0,178.5,4
4150.0,181.5,4
4150.0,184.5,4
4150.0,187.5,1
4150.0,190.5,3
4150.0,193.5,7
4150.0,196.5,5
4150.0,199.5,3
4150.0,208.5,2
4150.0,211.5,1
4150.0,214.5,1
4150.0,217.5,1
4150.0,223.5,1
4150.0,226.5,1
4150.0,229.5,1
4150.0,238.5,3
4150.0,241.5,1
4150.0,253.5,1
4150.0,259.5,1
4150.0,262.5,1
4150.0,265.5,2
4150.0,271.5,2
4150.0,274.5,1
4150.0,280.5,1
4150.0,286.5,1
4150.0,322.5,1
4150.0,337.5,1
4150.0,1603.5,1
4150.0,2215.5,1
4250.0,61.5,1
4250.0,91.5,1
4250.0,94.5,2
4250.0,97.5,3
4250.0,100.5,3
4250.0,103.5,2
4250.0,106.5,3
4250.0,109.5,3
4250.0,112.5,5
4250.0,115.5,5
4250.0,118.5,8
4250.0,121.5,6
4250.0,124.5,5
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,157.5,1
4250.0,160.5,2
4250.0,163.5,2
4250.0,166.5,2
4250.0,169.5,4
4250.0,172.5,2
4250.0,175.5,2
4250.0,178.5,3
4250.0,184.5,3
4250.0,187.5,1
4250.0,193.5,1
4250.0,196.5,1
4250.0,199.5,1
4250.0,208.5,1
4250.0,211.5,3
4250.0,214.5,3
4250.0,226.5,2
4250.0,229.5,5
4250.0,235.5,1
4250.0,1669.5,1
4350.0,40.5,3
4350.0,43.5,2
4350.0,46.5,1
4350.0,49.5,1
4350.0,91.5,2
4350.0,97.5,1
4350.0,100.5,6
4350.0,103.5,4
4350.0,106.5,1
4350.0,109.5,2
4350.0,112.5,3
4350.0,118.5,2
4350.0,121.5,2
4350.0,124.5,2
4350.0,130.5,2
4350.0,133.5,5
4350.0,136.5,2
4350.0,139.5,2
4350.0,142.5,1
4350.0,145.5,2
4350.0,151.5,3
4350.0,166.5,1
4350.0,181.5,1
4350.0,184.5,1
4350.0,187.5,1
4350.0,193.5,1
4350.0,199.5,1
4350.0,208.5,1
4350.0,211.5,1
4350.0,214.5,1
4350.0,220.5,1
4350.0,229.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,1
4350.0,244.5,2
4350.0,268.5,1
4350.0,289.5,1
4350.0,322.5,1
4350.0,1243.5,1
4350.0,3199.5,1
4450.0,43.5,2
4450.0,46.5,1
4450.0,64.5,1
4450.0,91.5,1
4450.0,97.5,1
4450.0,115.5,2
4450.0,118.5,3
4450.0,124.5,1
4450.0,130.5,4
4450.0,136.5,2
4450.0,139.5,2
4450.0,142.5,1
4450.0,148.5,5
4450.0,151.5,4
4450.0,154.5,2
4450.0,157.5,2
4450.0,160.5,1
4450.0,163.5,5
4450.0,166.5,1
4450.0,169.5,3
4450.0,172.5,2
4450.0,175.5,1
4450.0,178.5,4
4450.0,181.5,6
4450.0,184.5,3
4450.0,187.5,3
4450.0,190.5,1
4450.0,208.5,1
4450.0,211.5,1
4450.0,226.5,1
4450.0,229.5,4
4450.0,232.5,1
4450.0,235.5,1
4450.0,244.5,1
4450.0,295.5,1
4550.0,88.5,1
4550.0,118.5,1
4550.0,124.5,1
4550.0,136.5,1
4550.0,160.5,1
4550.0,163.5,1
4550.0,184.5,1
4550.0,187.5,1
4550.0,199.5,2
4550.0,205.5,1
4550.0,214.5,1
4550.0,217.5,1
4550.0,232.5,1
4550.0,235.5,1
4550.0,241.5,2
4550.0,244.5,2
4550.0,247.5,1
4550.0,250.5,3
4550.0,256.5,1
4550.0,259.5,3
4550.0,262.5,2
4550.0,265.5,1
4550.0,271.5,2
4550.0,277.5,1
4550.0,280.5,2
4550.0,29614.5,1
4650.0,85.5,1
4650.0,118.5,2
4650.0,136.5,6
4650.0,139.5,1
4650.0,142.5,1
4650.0,154.5,1
4650.0,157.5,1
4650.0,166.5,1
4650.0,169.5,1
4650.0,178.5,1
4650.0,190.5,2
4650.0,193.5,2
4650.0,196.5,2
4650.0,199.5,1
4650.0,202.5,3
4650.0,205.5,5
4650.0,208.5,2
4650.0,214.5,1
4650.0,220.5,1
4650.0,226.5,1
4650.0,244.5,1
4650.0,247.5,1
4650.0,250.5,1
4650.0,253.5,1
4650.0,262.5,1
4650.0,286.5,1
4650.0,295.5,1
4650.0,2149.5,1
4750.0,64.5,1
4750.0,70.5,1
4750.0,73.5,2
4750.0,79.5,1
4750.0,82.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,97.5,1
4750.0,103.5,2
4750.0,106.5,2
4750.0,109.5,1
4750.0,115.5,2
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,7
4750.0,130.5,7
4750.0,133.5,6
4750.0,136.5,12
4750.0,139.5,6
4750.0,142.5,7
4750.0,145.5,2
4750.0,148.5,4
4750.0,151.5,3
4750.0,154.5,6
4750.0,157.5,1
4750.0,160.5,2
4750.0,163.5,3
4750.0,166.5,6
4750.0,169.5,2
4750.0,172.5,3
4750.0,178.5,2
