rtt,perc_gte
51.887,0.8852789115646258
51.908,0.8852244897959184
51.909,0.8851700680272109
51.912,0.885061224489796
51.933,0.8850068027210884
51.941,0.8849523809523809
51.947,0.8848979591836734
51.95,0.884843537414966
51.951,0.8847891156462585
51.958,0.884734693877551
51.966,0.8846802721088436
51.967,0.8846258503401361
51.99,0.8845714285714286
51.994,0.884517006802721
51.995,0.8844625850340136
52.03,0.8844081632653061
52.04,0.8842993197278911
52.042,0.8842448979591837
52.051,0.8841904761904762
52.064,0.8841360544217687
52.065,0.8840816326530612
52.067,0.8840272108843538
52.069,0.8839727891156463
52.089,0.8839183673469387
52.092,0.8838639455782313
52.095,0.8838095238095238
52.106,0.8837551020408163
52.115,0.8837006802721088
52.117,0.8836462585034014
52.118,0.8835918367346939
52.127,0.8835374149659864
52.148,0.883482993197279
52.15,0.8834285714285715
52.151,0.8833741496598639
52.168,0.8833197278911564
52.174,0.883265306122449
52.176,0.8832108843537415
52.188,0.883156462585034
52.196,0.8831020408163265
52.203,0.8830476190476191
52.21,0.8829931972789116
52.215,0.882938775510204
52.223,0.8828843537414965
52.225,0.8828299319727891
52.227,0.8827755102040816
52.246,0.8826666666666667
52.261,0.8826122448979592
52.264,0.8825578231292517
52.268,0.8825034013605442
52.29,0.8824489795918368
52.291,0.8823945578231293
52.295,0.8823401360544217
52.301,0.8822857142857143
52.304,0.8822312925170068
52.31,0.8821768707482993
52.316,0.8821224489795918
52.321,0.8820680272108844
52.325,0.8820136054421769
52.334,0.8819591836734694
52.344,0.8819047619047619
52.347,0.8818503401360545
52.348,0.8817959183673469
52.354,0.8817414965986394
52.361,0.8816870748299319
52.363,0.8816326530612245
52.366,0.881578231292517
52.382,0.8815238095238095
52.392,0.8814693877551021
52.394,0.8814149659863946
52.398,0.8813605442176871
52.402,0.8813061224489795
52.405,0.8812517006802721
52.417,0.8811972789115646
52.422,0.8811428571428571
52.428,0.8810884353741497
52.429,0.8810340136054422
52.432,0.8809795918367347
52.443,0.8809251700680272
52.453,0.8808707482993198
52.466,0.8808163265306123
52.474,0.8807619047619047
52.476,0.8806530612244898
52.481,0.8805986394557823
52.49,0.8805442176870748
52.498,0.8804897959183673
52.51,0.8804353741496599
52.514,0.8803809523809524
52.526,0.8803265306122449
52.527,0.8802721088435375
52.536,0.88021768707483
52.541,0.8801632653061224
52.549,0.8801088435374149
52.561,0.8800544217687075
52.568,0.88
52.577,0.8799455782312925
52.588,0.8798911564625851
52.59,0.8798367346938776
52.594,0.8797823129251701
52.601,0.8797278911564625
52.613,0.8796734693877551
52.629,0.8796190476190476
52.637,0.8795646258503401
52.639,0.8795102040816326
52.647,0.8794557823129252
52.661,0.8794013605442177
52.671,0.8793469387755102
52.674,0.8792925170068027
52.68,0.8792380952380953
52.69,0.8791836734693877
52.701,0.8791292517006802
52.716,0.8790748299319728
52.717,0.8790204081632653
52.727,0.8789659863945578
52.74,0.8789115646258503
52.748,0.8788571428571429
52.749,0.8788027210884354
52.762,0.8787482993197279
52.764,0.8786938775510205
52.769,0.8785850340136054
52.782,0.8785306122448979
52.795,0.8784761904761905
52.798,0.878421768707483
52.811,0.8783673469387755
52.819,0.878312925170068
52.82,0.8782585034013606
52.824,0.8782040816326531
52.834,0.8781496598639456
52.84,0.878095238095238
52.845,0.8780408163265306
52.849,0.8779863945578231
52.857,0.8779319727891156
52.859,0.8778775510204082
52.865,0.8777687074829932
52.872,0.8777142857142857
52.883,0.8776598639455783
52.886,0.8776054421768708
52.907,0.8775510204081632
52.923,0.8774965986394558
52.932,0.8774421768707483
52.945,0.8773877551020408
52.947,0.8773333333333333
52.951,0.8772789115646259
52.99,0.8772244897959184
52.992,0.8771700680272109
53.009,0.8771156462585034
53.013,0.877061224489796
53.022,0.8770068027210884
53.049,0.8769523809523809
53.052,0.8768979591836734
53.055,0.876843537414966
53.056,0.8767891156462585
53.065,0.876734693877551
53.077,0.8766802721088436
53.095,0.8766258503401361
53.096,0.8765714285714286
53.102,0.876517006802721
53.107,0.8764625850340136
53.121,0.8764081632653061
53.126,0.8763537414965986
53.134,0.8762993197278912
53.136,0.8762448979591837
53.141,0.8761904761904762
53.164,0.8761360544217687
53.171,0.8760816326530613
53.173,0.8760272108843538
53.176,0.8759727891156462
53.179,0.8759183673469387
53.183,0.8758639455782313
53.192,0.8758095238095238
53.218,0.8757551020408163
53.221,0.8757006802721088
53.234,0.8756462585034014
53.246,0.8755918367346939
53.252,0.8755374149659864
53.255,0.875482993197279
53.278,0.8753741496598639
53.283,0.8753197278911564
53.286,0.875265306122449
53.287,0.8752108843537415
53.288,0.875156462585034
53.295,0.8751020408163266
53.299,0.8750476190476191
53.305,0.8749931972789116
53.307,0.874938775510204
53.309,0.8748843537414965
53.318,0.8747755102040816
53.319,0.8747210884353742
53.324,0.8746666666666667
53.33,0.8745578231292517
53.331,0.8745034013605442
53.335,0.8744489795918368
53.339,0.8743945578231292
53.342,0.8743401360544217
53.349,0.8742857142857143
53.355,0.8742312925170068
53.356,0.8741768707482993
53.36,0.8741224489795918
53.363,0.8740680272108844
53.364,0.8740136054421769
53.369,0.8739591836734694
53.385,0.873904761904762
53.387,0.8738503401360544
53.392,0.8737959183673469
53.412,0.8736870748299319
53.416,0.873578231292517
53.427,0.8735238095238096
53.438,0.8734693877551021
53.441,0.8734149659863946
53.444,0.873360544217687
53.461,0.8733061224489795
53.465,0.8732517006802721
53.468,0.8731972789115646
53.475,0.8731428571428571
53.481,0.8730884353741497
53.488,0.8730340136054422
53.498,0.8729795918367347
53.502,0.8729251700680272
53.51,0.8728707482993198
53.534,0.8728163265306123
53.545,0.8727619047619047
53.561,0.8727074829931973
53.564,0.8726530612244898
53.565,0.8725986394557823
53.578,0.8725442176870748
53.584,0.8724897959183673
53.6,0.8724353741496599
53.601,0.8723809523809524
53.611,0.872326530612245
53.652,0.8722721088435375
53.656,0.8722176870748299
53.664,0.8721632653061224
53.683,0.8721088435374149
53.685,0.8720544217687075
53.688,0.872
53.695,0.8719455782312925
53.696,0.8718911564625851
53.697,0.8718367346938776
53.71,0.87178231292517
53.711,0.8717278911564625
53.712,0.8716734693877551
53.714,0.8716190476190476
53.726,0.8715646258503401
53.734,0.8715102040816327
53.736,0.8714557823129252
53.737,0.8714013605442177
53.738,0.8713469387755102
53.743,0.8712380952380953
53.762,0.8711836734693877
53.763,0.8711292517006803
53.765,0.8710748299319728
53.774,0.8709659863945578
53.784,0.8709115646258503
53.786,0.8708571428571429
53.8,0.8708027210884354
53.806,0.8707482993197279
53.808,0.8706938775510205
53.821,0.8706394557823129
53.847,0.8705850340136054
53.854,0.8705306122448979
53.857,0.8704761904761905
53.865,0.870421768707483
53.873,0.8703673469387755
53.886,0.8703129251700681
53.89,0.8702585034013606
53.895,0.8702040816326531
53.905,0.8701496598639455
53.917,0.870095238095238
53.92,0.8700408163265306
53.925,0.8699863945578231
53.945,0.8699319727891157
53.957,0.8698775510204082
53.966,0.8698231292517007
53.974,0.8697687074829932
53.99,0.8697142857142857
53.994,0.8696598639455783
53.995,0.8696054421768707
53.996,0.8695510204081632
53.999,0.8694965986394558
54.01,0.8694421768707483
54.023,0.8693877551020408
54.03,0.8693333333333333
54.031,0.8692789115646259
54.042,0.8692244897959184
54.046,0.8691700680272109
54.066,0.8691156462585035
54.069,0.869061224489796
54.07,0.8690068027210884
54.08,0.8689523809523809
54.097,0.8688979591836734
54.101,0.868843537414966
54.108,0.8687891156462585
54.109,0.8687346938775511
54.131,0.8686802721088436
54.138,0.8685714285714285
54.139,0.868517006802721
54.143,0.8684625850340136
54.151,0.8684081632653061
54.154,0.8683537414965986
54.161,0.8682993197278912
54.169,0.8681904761904762
54.179,0.8681360544217687
54.182,0.8680816326530613
54.196,0.8680272108843538
54.201,0.8679727891156462
54.203,0.8679183673469388
54.207,0.8678639455782313
54.209,0.8678095238095238
54.216,0.8677551020408163
54.233,0.8677006802721088
54.239,0.8676462585034014
54.244,0.8675374149659864
54.254,0.8674285714285714
54.263,0.8673741496598639
54.268,0.8673197278911564
54.269,0.867265306122449
54.273,0.8672108843537415
54.285,0.867156462585034
54.316,0.8671020408163266
54.317,0.8670476190476191
54.329,0.8669931972789116
54.333,0.866938775510204
54.334,0.8668843537414966
54.335,0.8668299319727891
54.347,0.8667755102040816
54.348,0.8667210884353742
54.351,0.8666666666666667
54.356,0.8666122448979592
54.359,0.8665578231292517
54.363,0.8665034013605442
54.372,0.8663401360544217
54.375,0.8662857142857143
54.379,0.8662312925170068
54.383,0.8661768707482993
54.392,0.8661224489795918
54.403,0.8660680272108844
54.412,0.8660136054421769
54.421,0.8659591836734694
54.425,0.865904761904762
54.435,0.8658503401360544
54.445,0.8657959183673469
54.46,0.8657414965986394
54.499,0.865687074829932
54.5,0.8656326530612245
54.501,0.865578231292517
54.505,0.8655238095238096
54.508,0.8654693877551021
54.509,0.8654149659863946
54.511,0.865360544217687
54.525,0.8653061224489795
54.534,0.8652517006802721
54.541,0.8651972789115646
54.553,0.8651428571428571
54.558,0.8650884353741497
54.559,0.8650340136054422
54.565,0.8649795918367347
54.575,0.8649251700680272
54.576,0.8648163265306122
54.587,0.8647619047619047
54.588,0.8647074829931973
54.591,0.8646530612244898
54.597,0.8645986394557823
54.615,0.8645442176870748
54.617,0.8644897959183674
54.625,0.8644353741496599
54.635,0.8643809523809524
54.642,0.864326530612245
54.646,0.8642721088435374
54.654,0.8642176870748299
54.66,0.8641632653061224
54.665,0.8641088435374149
54.666,0.8640544217687075
54.674,0.864
54.686,0.8639455782312925
54.694,0.8638911564625851
54.696,0.8638367346938776
54.698,0.86378231292517
54.703,0.8637278911564625
54.711,0.8636734693877551
54.714,0.8636190476190476
54.723,0.8635646258503401
54.737,0.8635102040816327
54.766,0.8634557823129252
54.779,0.8634013605442177
54.791,0.8633469387755102
54.794,0.8632925170068028
54.796,0.8632380952380952
54.811,0.8631836734693877
54.814,0.8631292517006803
54.817,0.8630748299319728
54.82,0.8630204081632653
54.846,0.8629659863945578
54.848,0.8629115646258503
54.871,0.8628571428571429
54.88,0.8628027210884354
54.886,0.8627482993197279
54.91,0.8626938775510204
54.925,0.8626394557823129
54.931,0.8625850340136054
54.938,0.8624761904761905
54.95,0.862421768707483
54.951,0.8623673469387755
54.953,0.8623129251700681
54.964,0.8622585034013606
54.969,0.862204081632653
54.971,0.8621496598639455
54.983,0.8620952380952381
55.001,0.8620408163265306
55.007,0.8619863945578231
55.012,0.8619319727891157
55.013,0.8618775510204082
55.015,0.8618231292517007
55.024,0.8617687074829932
55.033,0.8617142857142857
55.037,0.8616598639455783
55.045,0.8616054421768707
55.046,0.8615510204081632
55.088,0.8614965986394558
55.094,0.8614421768707483
55.095,0.8613877551020408
55.135,0.8613333333333333
55.136,0.8612789115646259
55.152,0.8612244897959184
55.158,0.8611700680272109
55.186,0.8611156462585035
55.205,0.8610612244897959
55.233,0.8610068027210884
55.237,0.8608979591836734
55.241,0.860843537414966
55.257,0.8607891156462585
55.26,0.8607346938775511
55.268,0.8606802721088436
55.271,0.8606258503401361
55.274,0.8605714285714285
55.28,0.860517006802721
55.284,0.8604625850340136
55.308,0.8604081632653061
55.309,0.8603537414965986
55.333,0.8602993197278912
55.34,0.8602448979591837
55.347,0.8601904761904762
55.357,0.8601360544217687
55.36,0.8600816326530613
55.374,0.8600272108843537
55.376,0.8599727891156462
55.386,0.8599183673469388
55.387,0.8598639455782313
55.388,0.8598095238095238
55.389,0.8597551020408163
55.398,0.8597006802721088
55.401,0.8596462585034014
55.422,0.8595918367346939
55.423,0.8594829931972789
55.424,0.8594285714285714
55.426,0.8593741496598639
55.43,0.8593197278911564
55.435,0.859265306122449
55.436,0.8592108843537415
55.439,0.859156462585034
55.44,0.8591020408163266
55.446,0.8590476190476191
55.451,0.8589931972789115
55.459,0.858938775510204
55.468,0.8588843537414966
55.471,0.8588299319727891
55.478,0.8587755102040816
55.479,0.8587210884353742
55.492,0.8586666666666667
55.507,0.8586122448979592
55.521,0.8585578231292517
55.522,0.8585034013605441
55.528,0.8583945578231292
55.54,0.8583401360544218
55.547,0.8582857142857143
55.549,0.8582312925170068
55.577,0.8581768707482993
55.587,0.8581224489795918
55.6,0.8580680272108844
55.614,0.8580136054421769
55.617,0.857904761904762
55.673,0.8577959183673469
55.686,0.8577414965986394
55.704,0.857687074829932
55.718,0.8576326530612245
55.719,0.857578231292517
55.723,0.8575238095238096
55.726,0.8574693877551021
55.729,0.8574149659863946
55.743,0.857360544217687
55.747,0.8573061224489795
55.751,0.8572517006802721
55.756,0.8571972789115646
55.768,0.8571428571428572
55.781,0.8570884353741497
55.803,0.8570340136054422
55.806,0.8569795918367347
55.819,0.8569251700680272
55.844,0.8568707482993198
55.846,0.8568163265306122
55.866,0.8567619047619047
55.877,0.8567074829931973
55.889,0.8566530612244898
55.898,0.8564897959183674
55.901,0.8564353741496599
55.902,0.8563809523809524
55.904,0.856326530612245
55.907,0.8562721088435374
55.915,0.8562176870748299
55.93,0.8561632653061224
55.938,0.8561088435374149
55.941,0.8560544217687075
55.949,0.856
55.952,0.8559455782312926
55.961,0.8558911564625851
55.962,0.8558367346938776
55.978,0.8557278911564625
55.979,0.8556734693877551
55.98,0.8556190476190476
55.988,0.8555646258503401
55.995,0.8555102040816327
56.003,0.8554557823129252
56.009,0.8554013605442177
56.012,0.8553469387755102
56.013,0.8552925170068028
56.02,0.8552380952380952
56.037,0.8551836734693877
56.047,0.8551292517006803
56.083,0.8550748299319728
56.097,0.8550204081632653
56.1,0.8549659863945578
56.106,0.8548571428571429
56.108,0.8548027210884354
56.109,0.854748299319728
56.111,0.8546938775510204
56.113,0.8546394557823129
56.119,0.8545850340136054
56.128,0.8545306122448979
56.133,0.8544761904761905
56.135,0.854421768707483
56.141,0.8543673469387755
56.142,0.8543129251700681
56.148,0.8542585034013606
56.161,0.854204081632653
56.163,0.8541496598639455
56.177,0.8540952380952381
56.18,0.8539863945578231
56.188,0.8539319727891157
56.192,0.8538775510204082
56.226,0.8538231292517007
56.26,0.8537687074829932
56.269,0.8537142857142856
56.298,0.8536598639455782
56.3,0.8536054421768707
56.323,0.8535510204081633
56.333,0.8534965986394558
56.346,0.8534421768707483
56.373,0.8533877551020408
56.376,0.8533333333333333
56.382,0.8532789115646259
56.386,0.8532244897959184
56.387,0.8531700680272108
56.39,0.8531156462585034
56.401,0.8530612244897959
56.405,0.8530068027210884
56.443,0.8529523809523809
56.452,0.8528979591836735
56.461,0.852843537414966
56.464,0.8527891156462585
56.468,0.8527346938775511
56.481,0.8526802721088436
56.488,0.852625850340136
56.493,0.8525714285714285
56.51,0.852517006802721
56.511,0.8524625850340136
56.523,0.8524081632653061
56.526,0.8523537414965987
56.528,0.8522448979591837
56.582,0.8521904761904762
56.586,0.8521360544217687
56.597,0.8520816326530612
56.605,0.8520272108843537
56.626,0.8519727891156462
56.63,0.8519183673469388
56.636,0.8518639455782313
56.661,0.8518095238095238
56.664,0.8517551020408163
56.666,0.8517006802721089
56.687,0.8516462585034014
56.689,0.8515918367346939
56.699,0.8515374149659864
56.716,0.8514829931972789
56.722,0.8514285714285714
56.729,0.8513741496598639
56.745,0.8513197278911564
56.747,0.8512108843537415
56.748,0.8511564625850341
56.772,0.8511020408163266
56.782,0.851047619047619
56.783,0.8509931972789115
56.806,0.850938775510204
56.808,0.8508843537414966
56.811,0.8508299319727891
56.82,0.8507755102040816
56.822,0.8507210884353742
56.823,0.8506666666666667
56.825,0.8506122448979592
56.839,0.8505578231292517
56.845,0.8505034013605443
56.862,0.8504489795918367
56.865,0.8503945578231292
56.91,0.8503401360544218
56.925,0.8502857142857143
56.935,0.8502312925170068
56.944,0.8501768707482993
56.946,0.8500680272108844
56.989,0.8500136054421769
56.99,0.8499591836734695
56.991,0.8499047619047619
57.041,0.8498503401360544
57.044,0.8497959183673469
57.051,0.8497414965986394
57.052,0.849687074829932
57.082,0.8496326530612245
57.103,0.849578231292517
57.113,0.8495238095238096
57.119,0.8494693877551021
57.12,0.8494149659863945
57.122,0.849360544217687
57.138,0.8493061224489796
57.144,0.8492517006802721
57.16,0.8491972789115646
57.176,0.8491428571428572
57.188,0.8490884353741497
57.195,0.8490340136054422
57.198,0.8489795918367347
57.217,0.8489251700680271
57.248,0.8488707482993197
57.254,0.8488163265306122
57.273,0.8487619047619048
57.275,0.8485986394557823
57.318,0.8485442176870748
57.319,0.8484897959183674
57.322,0.8484353741496599
57.327,0.8483809523809523
57.328,0.848326530612245
57.331,0.8482721088435374
57.362,0.8482176870748299
57.384,0.8481632653061224
57.394,0.848108843537415
57.4,0.8480544217687075
57.406,0.848
57.411,0.8479455782312926
57.438,0.8478911564625851
57.446,0.8478367346938775
57.458,0.84778231292517
57.462,0.8477278911564625
57.465,0.8476734693877551
57.469,0.8476190476190476
57.47,0.8475646258503402
57.477,0.8475102040816327
57.478,0.8474557823129252
57.502,0.8474013605442177
57.512,0.8473469387755102
57.513,0.8472925170068027
57.52,0.8472380952380952
57.521,0.8471836734693877
57.53,0.8471292517006803
57.534,0.8470748299319728
57.542,0.8469659863945578
57.544,0.8469115646258504
57.552,0.8468571428571429
57.553,0.8468027210884354
57.559,0.846748299319728
57.567,0.8466938775510204
57.576,0.8466394557823129
57.587,0.8465850340136054
57.591,0.8465306122448979
57.6,0.8464761904761905
57.606,0.846421768707483
57.609,0.8463129251700681
57.62,0.8462585034013606
57.629,0.846204081632653
57.634,0.8461496598639455
57.64,0.8460952380952381
57.643,0.8460408163265306
57.658,0.8459863945578231
57.671,0.8459319727891157
57.683,0.8458775510204082
57.694,0.8458231292517007
57.724,0.8457687074829932
57.748,0.8457142857142858
57.751,0.8456598639455782
57.759,0.8456054421768707
57.761,0.8455510204081633
57.766,0.8454965986394558
57.769,0.8454421768707483
57.77,0.8453877551020408
57.771,0.8453333333333333
57.776,0.8452789115646259
57.782,0.8452244897959184
57.784,0.845170068027211
57.786,0.8451156462585034
57.787,0.8450612244897959
57.797,0.8450068027210884
57.811,0.8449523809523809
57.815,0.8448979591836735
57.817,0.844843537414966
57.82,0.8447891156462585
57.831,0.8447346938775511
57.837,0.844625850340136
57.842,0.8445714285714285
57.852,0.8445170068027211
57.859,0.8444625850340136
57.866,0.8444081632653061
57.873,0.8443537414965987
57.909,0.8442993197278912
57.918,0.8442448979591837
57.919,0.8441904761904762
57.923,0.8441360544217686
57.933,0.8440816326530612
57.937,0.8440272108843537
57.957,0.8439727891156463
57.976,0.8439183673469388
58.021,0.8438639455782313
58.023,0.8438095238095238
58.035,0.8437551020408163
58.05,0.8437006802721089
58.051,0.8436462585034014
58.053,0.8435918367346938
58.06,0.8435374149659864
58.08,0.8434829931972789
58.081,0.8434285714285714
58.1,0.8433741496598639
58.133,0.8433197278911565
58.137,0.843265306122449
58.156,0.8431564625850341
58.177,0.8431020408163266
58.179,0.843047619047619
58.182,0.8429931972789115
58.187,0.842938775510204
58.21,0.8428843537414966
58.216,0.8428299319727891
58.219,0.8427755102040817
58.224,0.8427210884353742
58.235,0.8426666666666667
58.248,0.8425578231292516
58.258,0.8425034013605442
58.261,0.8424489795918367
58.266,0.8423945578231292
58.281,0.8423401360544218
58.313,0.8422857142857143
58.314,0.8422312925170068
58.322,0.8421768707482993
58.323,0.8421224489795919
58.333,0.8420680272108844
58.343,0.8420136054421768
58.366,0.8419591836734694
58.369,0.8419047619047619
58.386,0.8418503401360544
58.408,0.8417959183673469
58.411,0.8417414965986394
58.42,0.841687074829932
58.439,0.8416326530612245
58.453,0.8415782312925171
58.481,0.8415238095238096
58.486,0.841469387755102
58.488,0.8414149659863945
58.496,0.841360544217687
58.512,0.8413061224489796
58.515,0.8412517006802721
58.518,0.8411972789115646
58.524,0.8411428571428572
58.533,0.8410884353741497
58.543,0.8410340136054422
58.559,0.8409795918367347
58.578,0.8409251700680273
58.579,0.8408707482993197
58.592,0.8408163265306122
58.594,0.8407619047619048
58.597,0.8406530612244898
58.602,0.8405986394557823
58.606,0.8405442176870748
58.613,0.8404897959183674
58.617,0.8404353741496599
58.628,0.8403809523809523
58.637,0.8403265306122449
58.669,0.8402721088435374
58.674,0.8402176870748299
58.675,0.8401632653061224
58.677,0.840108843537415
58.679,0.8400544217687075
58.691,0.84
58.719,0.8399455782312926
58.735,0.839891156462585
58.738,0.8398367346938775
58.746,0.83978231292517
58.755,0.8397278911564626
58.768,0.8396734693877551
58.779,0.8396190476190476
58.782,0.8395646258503402
58.801,0.8395102040816327
58.811,0.8394557823129252
58.812,0.8394013605442177
58.824,0.8393469387755101
58.843,0.8392925170068027
58.861,0.8392380952380952
58.865,0.8391836734693877
58.87,0.8391292517006803
58.878,0.8390748299319728
58.885,0.8390204081632653
58.91,0.8389659863945578
58.917,0.8389115646258504
58.94,0.8388571428571429
58.942,0.8388027210884353
58.966,0.8387482993197279
58.971,0.8386938775510204
58.976,0.8386394557823129
58.985,0.8385850340136054
58.986,0.838530612244898
58.998,0.838421768707483
59.001,0.8383673469387756
59.023,0.8383129251700681
59.032,0.8382585034013605
59.055,0.838204081632653
59.056,0.8380952380952381
59.066,0.8380408163265306
59.068,0.8379863945578231
59.074,0.8379319727891157
59.079,0.8378775510204082
59.106,0.8378231292517007
59.138,0.8377687074829931
59.142,0.8377142857142857
59.153,0.8376598639455782
59.159,0.8375510204081633
59.161,0.8374965986394558
59.17,0.8374421768707483
59.178,0.8373877551020408
59.18,0.8373333333333334
59.183,0.8372244897959183
59.184,0.837170068027211
59.211,0.8371156462585034
59.213,0.8370612244897959
59.217,0.8370068027210884
59.226,0.8368979591836735
59.229,0.836843537414966
59.252,0.8367891156462585
59.253,0.8367346938775511
59.258,0.8366802721088435
59.259,0.836625850340136
59.266,0.8365714285714285
59.271,0.8365170068027211
59.283,0.8364625850340136
59.293,0.8364081632653061
59.296,0.8363537414965987
59.303,0.8362448979591837
59.338,0.8361904761904762
59.347,0.8361360544217687
59.394,0.8360816326530612
59.406,0.8360272108843537
59.447,0.8359727891156463
59.459,0.8358639455782313
59.462,0.8358095238095238
59.463,0.8357551020408163
59.482,0.8357006802721089
59.532,0.8356462585034014
59.534,0.8355918367346938
59.543,0.8355374149659864
59.547,0.8354829931972789
59.553,0.8354285714285714
59.575,0.8353741496598639
59.586,0.8353197278911565
59.591,0.835265306122449
59.61,0.8352108843537415
59.615,0.8351564625850341
59.659,0.8351020408163266
59.662,0.835047619047619
59.673,0.8349931972789115
59.678,0.8349387755102041
59.682,0.8348843537414966
59.691,0.8348299319727891
59.7,0.8347755102040817
59.712,0.8347210884353742
59.758,0.8346666666666667
59.764,0.8346122448979592
59.765,0.8345578231292516
59.792,0.8345034013605442
59.807,0.8344489795918367
59.813,0.8343945578231292
59.818,0.8342857142857143
59.828,0.8342312925170068
59.833,0.8341768707482993
59.838,0.8341224489795919
59.839,0.8340680272108844
59.841,0.8340136054421768
59.848,0.8339591836734694
59.854,0.8339047619047619
59.862,0.8338503401360544
59.863,0.8337959183673469
59.894,0.8337414965986394
59.897,0.833687074829932
59.899,0.8336326530612245
59.914,0.8335782312925171
59.916,0.8335238095238096
59.917,0.833469387755102
59.924,0.8334149659863945
59.925,0.833360544217687
59.927,0.8333061224489796
59.948,0.8332517006802721
59.963,0.8331972789115646
59.967,0.8331428571428572
59.976,0.8330884353741497
59.978,0.8330340136054422
59.987,0.8329251700680272
59.989,0.8328707482993197
59.993,0.8328163265306122
59.996,0.8327619047619048
60.036,0.8327074829931973
60.042,0.8326530612244898
60.049,0.8325986394557823
60.052,0.8325442176870748
60.06,0.8324897959183674
60.065,0.8324353741496598
60.072,0.8323809523809524
60.076,0.8323265306122449
60.083,0.8322721088435374
60.09,0.8322176870748299
60.092,0.8321632653061224
60.096,0.832108843537415
60.101,0.8320544217687075
60.128,0.832
60.134,0.8319455782312926
60.146,0.8318367346938775
60.158,0.8317278911564626
60.183,0.8316734693877551
60.184,0.8316190476190476
60.203,0.8315646258503402
60.208,0.8315102040816327
60.221,0.8314557823129252
60.251,0.8314013605442176
60.263,0.8313469387755101
60.273,0.8312925170068027
60.274,0.8312380952380952
60.286,0.8311836734693878
60.298,0.8311292517006803
60.304,0.8310748299319728
60.305,0.8310204081632653
60.31,0.8309115646258504
60.329,0.8308571428571428
60.33,0.8308027210884353
60.345,0.8307482993197279
60.346,0.8306938775510204
60.355,0.8306394557823129
60.356,0.8305850340136054
60.358,0.830530612244898
60.373,0.8304761904761905
60.381,0.830421768707483
60.39,0.8303673469387756
60.399,0.830312925170068
60.403,0.8302585034013605
60.424,0.830204081632653
60.426,0.8300952380952381
60.434,0.8300408163265306
60.468,0.8298775510204082
60.48,0.8298231292517007
60.491,0.8297687074829931
60.52,0.8297142857142857
60.553,0.8296598639455782
60.559,0.8296054421768707
60.57,0.8295510204081633
60.572,0.8294965986394558
60.576,0.8294421768707483
60.58,0.8293877551020408
60.581,0.8293333333333334
60.587,0.8292789115646259
60.588,0.8292244897959183
60.594,0.8291700680272109
60.603,0.8291156462585034
60.612,0.8290612244897959
60.63,0.8289523809523809
60.648,0.8288979591836735
60.65,0.828843537414966
60.654,0.8287891156462586
60.665,0.828734693877551
60.681,0.8286802721088435
60.695,0.828625850340136
60.71,0.8285714285714285
60.714,0.8285170068027211
60.716,0.8284625850340136
60.721,0.8284081632653061
60.724,0.8283537414965987
60.769,0.8282993197278912
60.774,0.8282448979591837
60.79,0.8281904761904761
60.792,0.8281360544217687
60.793,0.8280816326530612
60.81,0.8280272108843537
60.823,0.8279727891156463
60.836,0.8279183673469388
60.837,0.8278095238095238
60.842,0.8277551020408163
60.845,0.8277006802721089
60.86,0.8276462585034013
60.862,0.8275918367346939
60.868,0.8275374149659864
60.87,0.8274829931972789
60.873,0.8274285714285714
60.902,0.8273741496598639
60.906,0.8273197278911565
60.928,0.827265306122449
60.931,0.8272108843537415
60.96,0.8271564625850341
60.962,0.8271020408163265
60.963,0.827047619047619
60.989,0.8269931972789115
60.996,0.8269387755102041
60.998,0.8268843537414966
61.007,0.8268299319727891
61.019,0.8267755102040817
61.027,0.8267210884353742
61.042,0.8266666666666667
61.046,0.8266122448979591
61.053,0.8265578231292516
61.063,0.8265034013605442
61.069,0.8264489795918367
61.072,0.8263945578231293
61.097,0.8263401360544218
61.098,0.8262857142857143
61.099,0.8262312925170068
61.112,0.8261768707482993
61.136,0.8261224489795919
61.139,0.8260680272108843
61.151,0.8260136054421768
61.171,0.8259591836734694
61.173,0.8259047619047619
61.174,0.8258503401360544
61.208,0.8257959183673469
61.209,0.8257414965986395
61.219,0.825687074829932
61.224,0.8255782312925171
61.237,0.8255238095238095
61.248,0.825469387755102
61.253,0.8254149659863945
61.254,0.825360544217687
61.256,0.8252517006802721
61.264,0.8251972789115647
61.273,0.8251428571428572
61.293,0.8250884353741497
61.294,0.8250340136054422
61.296,0.8249795918367346
61.298,0.8249251700680272
61.304,0.8248707482993197
61.306,0.8248163265306122
61.316,0.8247619047619048
61.318,0.8247074829931973
61.327,0.8246530612244898
61.35,0.8245986394557823
61.356,0.8245442176870749
61.36,0.8244897959183674
61.361,0.8244353741496598
61.387,0.8243809523809524
61.391,0.8243265306122449
61.397,0.8242721088435374
61.407,0.8242176870748299
61.418,0.8241632653061224
61.425,0.824108843537415
61.43,0.8240544217687075
61.432,0.8240000000000001
61.437,0.8239455782312926
61.451,0.823891156462585
61.469,0.8238367346938775
61.482,0.82378231292517
61.483,0.8237278911564626
61.49,0.8236734693877551
61.497,0.8236190476190476
61.502,0.8235646258503402
61.512,0.8235102040816327
61.521,0.8234557823129252
61.529,0.8234013605442176
61.542,0.8233469387755102
61.546,0.8232925170068027
61.55,0.8232380952380952
61.551,0.8231836734693878
61.555,0.8231292517006803
61.578,0.8230748299319728
61.593,0.8230204081632653
61.596,0.8229659863945578
61.598,0.8229115646258504
61.627,0.8228571428571428
