column_number,name,first_trace_number,last_trace_number
6,none,16421,17463
6,5483,17464,17501
6,8412,17502,17524
6,5391,17525,17546
6,6855,17547,17563
6,13036,17564,17568
6,9121,17569,17572
6,12912,17573,17575
6,??,17576,17578
6,28748,17579,17580
6,2792,17581,17581
6,none,17582,18434
6,3356,18435,18865
6,19978,18866,18914
6,2519,18915,18961
6,??,18962,19004
6,37468,19005,19018
6,9286,19019,19027
6,31898,19028,19034
6,22689,19035,19039
6,262476,19040,19042
6,22884,19043,19044
6,52444,19045,19046
6,1126,19047,19047
6,19114,19048,19048
6,19551,19049,19049
6,20255,19050,19050
6,262150,19051,19051
6,265975,19052,19052
6,26606,19053,19053
6,266450,19054,19054
6,268985,19055,19055
6,28097,19056,19056
6,52323,19057,19057
6,6568,19058,19058
6,749,19059,19059
6,9341,19060,19060
6,none,19061,19259
6,??,19260,19356
6,8452,19357,19419
6,32098,19420,19446
6,13649,19447,19469
6,29049,19470,19490
6,4181,19491,19506
6,8612,19507,19520
6,31898,19521,19530
6,14080,19531,19539
6,5394,19540,19548
6,13237,19549,19556
6,28917,19557,19564
6,29208,19565,19572
6,8308,19573,19580
6,34245,19581,19587
6,12541,19588,19593
6,21497,19594,19599
6,262206,19600,19603
6,42689,19604,19607
6,54624,19608,19611
6,15735,19612,19614
6,18712,19615,19617
6,23352,19618,19620
6,29866,19621,19623
6,30848,19624,19626
6,577,19627,19629
6,62874,19630,19632
6,9142,19633,19635
6,1299,19636,19637
6,13428,19638,19639
6,13876,19640,19641
6,14593,19642,19643
6,17130,19644,19645
6,21700,19646,19647
6,31727,19648,19649
6,32806,19650,19651
6,34984,19652,19653
6,41549,19654,19655
6,46844,19656,19657
6,47169,19658,19659
6,49434,19660,19661
6,62240,19662,19663
6,9829,19664,19665
6,12059,19666,19666
6,12586,19667,19667
6,12676,19668,19668
6,13213,19669,19669
6,13490,19670,19670
6,141039,19671,19671
6,14343,19672,19672
6,15830,19673,19673
6,197226,19674,19674
6,212027,19675,19675
6,21804,19676,19676
6,21859,19677,19677
6,22191,19678,19678
6,22356,19679,19679
6,24958,19680,19680
6,25577,19681,19681
6,29655,19682,19682
6,32624,19683,19683
6,33438,19684,19684
6,34549,19685,19685
6,3491,19686,19686
6,395662,19687,19687
6,40934,19688,19688
6,41354,19689,19689
6,4229,19690,19690
6,44066,19691,19691
6,46887,19692,19692
6,4826,19693,19693
6,48544,19694,19694
6,53828,19695,19695
6,54103,19696,19696
6,54825,19697,19697
6,56767,19698,19698
6,58065,19699,19699
6,59432,19700,19700
6,60068,19701,19701
6,7843,19702,19702
6,8100,19703,19703
6,8328,19704,19704
6,none,19705,20035
6,9824,20036,20189
6,2518,20190,20199
6,??,20200,20203
6,23783,20204,20206
6,17707,20207,20208
6,7524,20209,20210
6,7679,20211,20212
6,9351,20213,20214
6,9621,20215,20216
6,10002,20217,20217
6,131927,20218,20218
6,131933,20219,20219
6,17511,20220,20220
6,17514,20221,20221
6,17676,20222,20222
6,17939,20223,20223
6,23624,20224,20224
6,38634,20225,20225
6,7516,20226,20226
6,none,20227,20784
6,??,20785,20942
6,17858,20943,20969
6,38661,20970,20973
6,9316,20974,20975
6,9528,20976,20977
6,55627,20978,20978
6,7562,20979,20979
6,none,20980,21472
6,??,21473,21473
6,none,21474,22143
6,??,22144,22246
6,4808,22247,22343
6,17816,22344,22435
6,17621,22436,22448
6,17968,22449,22461
6,45102,22462,22465
6,133119,22466,22467
6,137539,22468,22469
6,140717,22470,22470
6,none,22471,22734
6,22394,22735,22743
6,??,22744,22748
6,11676,22749,22749
6,14551,22750,22750
6,17130,22751,22751
6,3855,22752,22752
6,none,22753,23087
6,45899,23088,23164
6,26611,23165,23217
6,9924,23218,23247
6,4760,23248,23276
6,14080,23277,23291
6,??,23292,23304
6,4515,23305,23314
6,11888,23315,23319
6,13878,23320,23320
6,16625,23321,23321
6,17895,23322,23322
6,328137,23323,23323
6,33765,23324,23324
6,39855,23325,23325
6,5580,23326,23326
6,6503,23327,23327
6,9814,23328,23328
6,none,23329,23437
6,none,23438,23701
6,28573,23702,23825
6,??,23826,23828
6,16594,23829,23829
6,264899,23830,23830
6,3549,23831,23831
6,none,23832,23957
6,9824,23958,23989
6,??,23990,24013
6,9993,24014,24019
6,150363,24020,24022
6,18081,24023,24025
6,131965,24026,24027
6,24572,24028,24029
6,55391,24030,24031
6,9351,24032,24033
6,18094,24034,24034
6,59107,24035,24035
6,59109,24036,24036
6,7676,24037,24037
6,none,24038,24197
6,46690,24198,24215
6,7011,24216,24217
6,none,24218,24433
6,42811,24434,24436
6,49112,24437,24439
6,35238,24440,24441
6,41334,24442,24443
6,35632,24444,24444
6,41272,24445,24445
6,49011,24446,24446
6,none,24447,24660
6,??,24661,24662
6,12757,24663,24663
6,28854,24664,24664
6,3301,24665,24665
6,48171,24666,24666
6,none,24667,24872
6,??,24873,24875
6,3242,24876,24876
6,none,24877,25079
6,??,25080,25241
6,3462,25242,25257
6,none,25258,25286
6,??,25287,25309
6,2609,25310,25318
6,37662,25319,25323
6,51964,25324,25327
6,29571,25328,25330
6,8346,25331,25332
6,28683,25333,25333
6,327782,25334,25334
6,4837,25335,25335
6,none,25336,25484
6,none,25485,25840
6,26361,25841,25842
6,none,25843,26000
6,36974,26001,26012
6,30986,26013,26015
6,??,26016,26016
6,none,26017,26152
6,none,26153,26298
6,719,26299,26336
6,2586,26337,26344
6,??,26345,26347
6,30823,26348,26348
6,none,26349,26432
6,12978,26433,26436
6,??,26437,26439
6,none,26440,26557
6,6830,26558,26577
6,??,26578,26578
6,none,26579,26663
6,37168,26664,26691
6,20011,26692,26696
6,37179,26697,26698
6,11845,26699,26699
6,30999,26700,26700
6,327782,26701,26701
6,327901,26702,26702
6,328278,26703,26703
6,328388,26704,26704
6,33765,26705,26705
6,37027,26706,26706
6,37049,26707,26707
6,37084,26708,26708
6,37314,26709,26709
6,37356,26710,26710
6,37358,26711,26711
6,37670,26712,26712
6,none,26713,26763
6,21283,26764,26769
6,25255,26770,26775
6,??,26776,26780
6,8437,26781,26783
6,43612,26784,26785
6,15994,26786,26786
6,20684,26787,26787
6,48339,26788,26788
6,none,26789,26859
6,3910,26860,26890
6,209,26891,26901
6,none,26902,26951
6,25513,26952,26961
6,29497,26962,26964
6,42087,26965,26967
6,??,26968,26969
6,13155,26970,26970
6,15640,26971,26971
6,30922,26972,26972
6,39001,26973,26973
6,42632,26974,26974
6,43148,26975,26975
6,43318,26976,26976
6,49977,26977,26977
6,50071,26978,26978
6,none,26979,27034
6,??,27035,27036
6,5080,27037,27037
6,none,27038,27114
6,18126,27115,27133
6,4685,27134,27143
6,17534,27144,27148
6,7524,27149,27153
6,7522,27154,27157
6,18268,27158,27159
6,7668,27160,27161
6,17686,27162,27162
6,24282,27163,27163
6,??,27164,27164
6,none,27165,27184
6,15516,27185,27188
6,15389,27189,27189
6,??,27190,27190
6,none,27191,27246
6,16637,27247,27251
6,32653,27252,27254
6,??,27255,27257
6,30988,27258,27259
6,33763,27260,27260
6,37275,27261,27261
6,none,27262,27304
6,none,27305,27357
6,??,27358,27360
6,58321,27361,27362
6,20804,27363,27363
6,29007,27364,27364
6,29522,27365,27365
6,43420,27366,27366
6,none,27367,27404
6,23282,27405,27406
6,54858,27407,27408
6,22054,27409,27409
6,397422,27410,27410
6,none,27411,27446
6,31642,27447,27447
6,35790,27448,27448
6,47234,27449,27449
6,??,27450,27450
6,none,27451,27488
6,none,27489,27530
6,9924,27531,27543
6,7656,27544,27549
6,18182,27550,27554
6,none,27555,27572
6,12392,27573,27573
6,none,27574,27613
6,12258,27614,27616
6,none,27617,27653
6,42525,27654,27666
6,??,27667,27675
6,none,27676,27693
6,??,27694,27695
6,17451,27696,27696
6,none,27697,27727
6,??,27728,27739
6,16625,27740,27743
6,35994,27744,27746
6,3257,27747,27747
6,34164,27748,27748
6,none,27749,27761
6,none,27762,27795
6,26548,27796,27796
6,none,27797,27828
6,7552,27829,27847
6,??,27848,27852
6,15924,27853,27855
6,21497,27856,27858
6,4773,27859,27859
6,none,27860,27860
6,206260,27861,27863
6,206557,27864,27864
6,56828,27865,27865
6,61275,27866,27866
6,none,27867,27891
6,??,27892,27900
6,none,27901,27922
6,none,27923,27952
6,1241,27953,27968
6,25472,27969,27975
6,??,27976,27976
6,none,27977,27980
6,none,27981,28057
6,??,28058,28059
6,none,28060,28082
6,1215,28083,28084
6,1219,28085,28086
6,??,28087,28088
6,792,28089,28089
6,none,28090,28106
6,15774,28107,28107
6,21127,28108,28108
6,28745,28109,28109
6,35168,28110,28110
6,47438,28111,28111
6,50712,28112,28112
6,none,28113,28129
6,??,28130,28130
6,none,28131,28151
6,??,28152,28164
6,none,28165,28173
6,43852,28174,28178
6,42298,28179,28182
6,none,28183,28195
6,none,28196,28216
6,29468,28217,28218
6,1257,28219,28219
6,3301,28220,28220
6,none,28221,28237
6,17135,28238,28238
6,none,28239,28257
6,20001,28258,28262
6,11351,28263,28266
6,11427,28267,28270
6,10796,28271,28271
6,12271,28272,28272
6,none,28273,28276
6,6799,28277,28293
6,none,28294,28294
6,26810,28295,28297
6,??,28298,28298
6,none,28299,28311
6,none,28312,28345
6,29414,28346,28348
6,??,28349,28351
6,8323,28352,28353
6,12831,28354,28354
6,none,28355,28361
6,35393,28362,28363
6,none,28364,28377
6,none,28378,28392
6,3354,28393,28394
6,none,28395,28406
6,23720,28407,28408
6,23820,28409,28410
6,none,28411,28419
6,22394,28420,28420
6,??,28421,28421
6,none,28422,28432
6,??,28433,28435
6,37618,28436,28437
6,15399,28438,28438
6,16625,28439,28439
6,37100,28440,28440
6,37497,28441,28441
6,37549,28442,28442
6,none,28443,28445
6,none,28446,28470
6,32592,28471,28471
6,none,28472,28481
6,none,28482,28492
6,12392,28493,28498
6,none,28499,28503
6,??,28504,28504
6,none,28505,28514
6,none,28515,28524
6,37671,28525,28525
6,none,28526,28534
6,1221,28535,28537
6,1290,28538,28539
6,none,28540,28544
6,15227,28545,28548
6,none,28549,28554
6,none,28555,28581
6,37148,28582,28584
6,37170,28585,28586
6,none,28587,28590
6,36907,28591,28591
6,??,28592,28592
6,none,28593,28599
6,??,28600,28602
6,none,28603,28608
6,137409,28609,28614
6,8529,28615,28616
6,??,28617,28617
6,204073,28618,28618
6,none,28619,28626
6,none,28627,28634
6,??,28635,28637
6,35549,28638,28638
6,none,28639,28642
6,21548,28643,28644
6,??,28645,28645
6,none,28646,28650
6,197033,28651,28652
6,199636,28653,28654
6,??,28655,28655
6,none,28656,28658
6,none,28659,28666
6,3313,28667,28668
6,none,28669,28674
6,none,28675,28681
6,??,28682,28682
6,none,28683,28688
6,36444,28689,28689
6,none,28690,28695
6,37061,28696,28696
6,none,28697,28702
6,none,28703,28720
6,13837,28721,28721
6,none,28722,28726
6,50128,28727,28727
6,none,28728,28732
6,none,28733,28760
6,??,28761,28761
6,none,28762,28765
6,none,28766,28775
6,62281,28776,28776
6,none,28777,28780
6,15657,28781,28783
6,none,28784,28784
6,none,28785,28796
6,??,28797,28798
6,none,28799,28800
6,29492,28801,28801
6,8542,28802,28802
6,none,28803,28804
6,??,28805,28805
6,none,28806,28808
6,??,28809,28810
6,198399,28811,28811
6,200148,28812,28812
6,208857,28813,28813
6,none,28814,28816
6,29491,28817,28817
6,??,28818,28818
6,none,28819,28820
6,11976,28821,28822
6,none,28823,28823
6,none,28824,28826
6,6703,28827,28827
6,none,28828,28829
6,31463,28830,28831
6,none,28832,28832
6,8529,28833,28835
6,none,28836,28850
6,58057,28851,28851
6,none,28852,28853
6,??,28854,28855
6,none,28856,28856
6,??,28857,28857
6,none,28858,28859
6,none,28860,28862
6,48257,28863,28863
6,none,28864,28865
6,none,28866,28868
6,14264,28869,28869
6,none,28870,28871
6,none,28872,28874
6,34549,28875,28875
6,none,28876,28877
6,none,28878,28889
6,35567,28890,28890
6,none,28891,28892
6,none,28893,28898
6,15703,28899,28899
6,none,28900,28901
6,none,28902,28904
6,139341,28905,28905
6,none,28906,28907
6,none,28908,28913
6,8937,28914,28914
6,none,28915,28916
6,none,28917,28925
6,29854,28926,28926
6,none,28927,28927
6,none,28928,28929
6,2711,28930,28930
6,47583,28931,28931
6,none,28932,28937
6,199739,28938,28939
6,none,28940,28947
6,264001,28948,28948
6,none,28949,28949
6,none,28950,28953
6,396479,28954,28955
6,none,28956,28957
6,57119,28958,28958
6,none,28959,28959
6,none,28960,28963
6,29075,28964,28964
6,none,28965,28965
6,none,28966,28969
6,??,28970,28970
6,none,28971,28971
6,none,28972,28981
6,327892,28982,28982
6,none,28983,28983
6,15471,28984,28985
6,none,28986,28991
6,9329,28992,28992
6,none,28993,28993
6,none,28994,29001
6,41327,29002,29002
6,none,29003,29003
6,none,29004,29015
6,58040,29016,29016
6,none,29017,29017
6,24956,29018,29018
6,none,29019,29019
6,none,29020,29034
6,??,29035,29035
6,3356,29036,29036
6,none,29037,29041
6,51907,29042,29042
6,none,29043,29044
6,197423,29045,29045
6,38927,29046,29046
6,none,29047,29057
6,??,29058,29058
6,??,29059,29059
6,none,29060,29061
6,44076,29062,29062
6,none,29063,29063
6,??,29064,29064
6,none,29065,29074
6,60129,29075,29075
6,none,29076,29076
6,60751,29077,29077
6,none,29078,29085
6,203476,29086,29086
6,205185,29087,29087
6,none,29088,29091
6,29205,29092,29092
6,none,29093,29101
6,??,29102,29102
6,none,29103,29104
6,??,29105,29105
6,212695,29106,29106
6,none,29107,29114
6,400402,29115,29115
6,none,29116,29120
6,57325,29121,29121
6,none,29122,29123
6,210086,29124,29124
6,31216,29125,29125
6,none,29126,29132
6,206238,29133,29133
6,none,29134,29138
6,59659,29139,29139
6,none,29140,29145
6,15830,29146,29146
6,none,29147,29155
6,206092,29156,29156
6,none,29157,29162
6,33874,29163,29163
6,none,29164,29166
6,30731,29167,29167
6,none,29168,37984
6,??,37985,38371
6,4812,38372,38528
6,58461,38529,38617
6,23724,38618,38654
6,58519,38655,38673
6,17897,38674,38689
6,140061,38690,38704
6,4847,38705,38717
6,38283,38718,38728
6,17638,38729,38737
6,136195,38738,38745
6,140292,38746,38753
6,134756,38754,38760
6,17633,38761,38767
6,17799,38768,38773
6,45102,38774,38779
6,140903,38780,38784
6,134420,38785,38788
6,134761,38789,38792
6,136190,38793,38796
6,63835,38797,38800
6,133774,38801,38803
6,133776,38804,38806
6,134419,38807,38809
6,136188,38810,38812
6,136200,38813,38815
6,137687,38816,38818
6,141739,38819,38821
6,141771,38822,38824
6,131285,38825,38826
6,134238,38827,38828
6,134760,38829,38830
6,134762,38831,38832
6,137689,38833,38834
6,137702,38835,38836
6,139018,38837,38838
6,37963,38839,38840
6,38365,38841,38842
6,4835,38843,38844
6,58542,38845,38846
6,133775,38847,38847
6,134766,38848,38848
6,135089,38849,38849
6,136197,38850,38850
6,137688,38851,38851
6,137693,38852,38852
6,140485,38853,38853
6,140553,38854,38854
6,141679,38855,38855
6,141998,38856,38856
6,151823,38857,38857
6,23650,38858,38858
6,24139,38859,38859
6,58539,38860,38860
6,58563,38861,38861
6,58772,38862,38862
6,59605,38863,38863
6,none,38864,41963
6,4837,41964,41986
6,??,41987,42004
6,none,42005,43114
6,4780,43115,43192
6,??,43193,43259
6,57304,43260,43287
6,6697,43288,43311
6,8866,43312,43334
6,13194,43335,43355
6,47605,43356,43374
6,8422,43375,43393
6,9049,43394,43411
6,21334,43412,43428
6,50673,43429,43444
6,8717,43445,43459
6,5603,43460,43473
6,8926,43474,43487
6,9924,43488,43499
6,17547,43500,43509
6,31200,43510,43519
6,7568,43520,43529
6,21413,43530,43538
6,35168,43539,43547
6,41313,43548,43556
6,25454,43557,43564
6,41798,43565,43572
6,45430,43573,43580
6,29314,43581,43587
6,31034,43588,43594
6,47147,43595,43601
6,5391,43602,43608
6,8445,43609,43615
6,8953,43616,43622
6,12301,43623,43628
6,3326,43629,43634
6,45147,43635,43640
6,52000,43641,43646
6,57344,43647,43652
6,9381,43653,43658
6,28910,43659,43663
6,29278,43664,43668
6,31252,43669,43673
6,35807,43674,43678
6,41733,43679,43683
6,60280,43684,43688
6,199995,43689,43692
6,35680,43693,43696
6,39608,43697,43700
6,41843,43701,43704
6,42683,43705,43708
6,8932,43709,43712
6,20552,43713,43715
6,29405,43716,43718
6,35141,43719,43721
6,41750,43722,43724
6,42682,43725,43727
6,42927,43728,43730
6,50498,43731,43733
6,50606,43734,43736
6,51570,43737,43739
6,52207,43740,43742
6,57026,43743,43745
6,9070,43746,43748
6,9123,43749,43751
6,12615,43752,43753
6,13113,43754,43755
6,13170,43756,43757
6,132602,43758,43759
6,13307,43760,43761
6,15377,43762,43763
6,174,43764,43765
6,197826,43766,43767
6,21211,43768,43769
6,29580,43770,43771
6,31287,43772,43773
6,34700,43774,43775
6,35311,43776,43777
6,41206,43778,43779
6,41495,43780,43781
6,41786,43782,43783
6,43205,43784,43785
6,43478,43786,43787
6,44702,43788,43789
6,44901,43790,43791
6,45735,43792,43793
6,4764,43794,43795
6,49505,43796,43797
6,50512,43798,43799
6,50581,43800,43801
6,50767,43802,43803
6,56981,43804,43805
6,59583,43806,43807
6,6723,43808,43809
6,6876,43810,43811
6,6886,43812,43813
6,8220,43814,43815
6,8758,43816,43817
6,12387,43818,43818
6,12768,43819,43819
6,12963,43820,43820
6,1299,43821,43821
6,13097,43822,43822
6,131219,43823,43823
6,142611,43824,43824
6,15440,43825,43825
6,15785,43826,43826
6,16223,43827,43827
6,16342,43828,43828
6,18046,43829,43829
6,197248,43830,43830
6,197589,43831,43831
6,200019,43832,43832
6,203936,43833,43833
6,205614,43834,43834
6,209181,43835,43835
6,209408,43836,43836
6,211212,43837,43837
6,212531,43838,43838
6,24589,43839,43839
6,24877,43840,43840
6,29390,43841,43841
6,29551,43842,43842
6,29632,43843,43843
6,31272,43844,43844
6,31363,43845,43845
6,31510,43846,43846
6,3163,43847,43847
6,3261,43848,43848
6,34533,43849,43849
6,39007,43850,43850
6,41421,43851,43851
6,41676,43852,43852
6,41682,43853,43853
6,42156,43854,43854
6,44629,43855,43855
6,49048,43856,43856
6,50655,43857,43857
6,51645,43858,43858
6,56330,43859,43859
6,56377,43860,43860
6,56391,43861,43861
6,56694,43862,43862
6,57043,43863,43863
6,58552,43864,43864
6,58717,43865,43865
6,59713,43866,43866
6,60168,43867,43867
6,61010,43868,43868
6,62214,43869,43869
6,64313,43870,43870
6,6681,43871,43871
6,8728,43872,43872
6,none,43873,44083
6,2856,44084,44473
6,8968,44474,44477
6,??,44478,44479
6,20855,44480,44480
6,none,44481,44573
6,9158,44574,44608
6,16086,44609,44630
6,??,44631,44643
6,3301,44644,44651
6,33885,44652,44654
6,203424,44655,44656
6,44381,44657,44658
6,202204,44659,44659
6,203779,44660,44660
6,41729,44661,44661
6,8478,44662,44662
6,none,44663,44973
6,15763,44974,44982
6,43623,44983,44985
6,12693,44986,44987
6,16024,44988,44988
6,201698,44989,44989
6,44974,44990,44990
6,none,44991,45246
6,4780,45247,45314
6,8452,45315,45357
6,9304,45358,45394
6,9848,45395,45427
6,9416,45428,45452
6,??,45453,45460
6,9924,45461,45467
6,30873,45468,45473
6,135607,45474,45476
6,21859,45477,45477
6,45903,45478,45478
6,4750,45479,45479
6,none,45480,45513
6,39392,45514,45544
6,34779,45545,45559
6,16097,45560,45572
6,60068,45573,45585
6,13036,45586,45595
6,??,45596,45602
6,8339,45603,45608
6,13101,45609,45613
6,48918,45614,45617
6,12306,45618,45620
6,16625,45621,45623
6,5539,45624,45626
6,197524,45627,45628
6,29259,45629,45630
6,43341,45631,45632
6,47692,45633,45634
6,12731,45635,45635
6,15817,45636,45636
6,198967,45637,45637
6,199284,45638,45638
6,210298,45639,45639
6,28876,45640,45640
6,29141,45641,45641
6,30766,45642,45642
6,31103,45643,45643
6,34502,45644,45644
6,39090,45645,45645
6,39878,45646,45646
6,39912,45647,45647
6,41998,45648,45648
6,51402,45649,45649
6,60574,45650,45650
6,8245,45651,45651
6,none,45652,45718
6,??,45719,45726
6,9198,45727,45733
6,29076,45734,45739
6,12695,45740,45742
6,35168,45743,45745
6,202984,45746,45747
6,28890,45748,45749
6,28910,45750,45751
6,41560,45752,45753
6,50923,45754,45755
6,8402,45756,45757
6,8595,45758,45759
6,16345,45760,45760
6,197718,45761,45761
6,209307,45762,45762
6,24787,45763,45763
6,28775,45764,45764
6,30960,45765,45765
6,31359,45766,45766
6,31425,45767,45767
6,31499,45768,45768
6,34824,45769,45769
6,35598,45770,45770
6,38917,45771,45771
6,39042,45772,45772
6,39045,45773,45773
6,39586,45774,45774
6,41275,45775,45775
6,41719,45776,45776
6,42038,45777,45777
6,43275,45778,45778
6,44315,45779,45779
6,48347,45780,45780
6,48738,45781,45781
6,50342,45782,45782
6,57174,45783,45783
6,60879,45784,45784
6,8324,45785,45785
6,8371,45786,45786
6,none,45787,45845
6,??,45846,45847
6,none,45848,45967
6,9498,45968,46057
6,47973,46058,46060
6,??,46061,46063
6,60294,46064,46065
6,42652,46066,46066
6,none,46067,46079
6,3243,46080,46125
6,11259,46126,46130
6,??,46131,46135
6,15525,46136,46139
6,29614,46140,46141
6,6939,46142,46142
6,none,46143,46183
6,??,46184,46184
6,none,46185,46282
6,9002,46283,46309
6,49505,46310,46316
6,29226,46317,46322
6,50340,46323,46327
6,8732,46328,46332
6,9049,46333,46336
6,??,46337,46340
6,21453,46341,46343
6,12555,46344,46345
6,12768,46346,46347
6,35000,46348,46349
6,29329,46350,46350
6,41668,46351,46351
6,42916,46352,46352
6,44128,46353,46353
6,51219,46354,46354
6,56534,46355,46355
6,57378,46356,46356
6,none,46357,46371
6,36937,46372,46385
6,37611,46386,46391
6,??,46392,46397
6,328471,46398,46401
6,37009,46402,46405
6,11845,46406,46407
6,21351,46408,46409
6,22355,46410,46410
6,31898,46411,46411
6,3300,46412,46412
6,none,46413,46448
6,3209,46449,46489
6,none,46490,46513
6,??,46514,46529
6,37963,46530,46530
6,45102,46531,46531
6,none,46532,46569
6,37053,46570,46573
6,16353,46574,46574
6,28716,46575,46575
6,34154,46576,46576
6,36916,46577,46577
6,8262,46578,46578
6,??,46579,46579
6,none,46580,46619
6,??,46620,46620
6,none,46621,46669
6,16302,46670,46673
6,none,46674,46715
6,??,46716,46720
6,6700,46721,46723
6,8771,46724,46725
6,13091,46726,46726
6,41937,46727,46727
6,43940,46728,46728
6,none,46729,46761
6,197029,46762,46762
6,197798,46763,46763
6,204383,46764,46764
6,24641,46765,46765
6,39906,46766,46766
6,44489,46767,46767
6,8251,46768,46768
6,none,46769,46804
6,5384,46805,46809
6,none,46810,46846
6,??,46847,46847
6,none,46848,46886
6,??,46887,46901
6,none,46902,46921
6,37963,46922,46924
6,45090,46925,46925
6,??,46926,46926
6,none,46927,46952
6,200484,46953,46957
6,12605,46958,46959
6,34659,46960,46961
6,35369,46962,46963
6,44407,46964,46964
6,??,46965,46965
6,none,46966,46983
6,??,46984,46995
6,397451,46996,46996
6,none,46997,47014
6,??,47015,47036
6,49685,47037,47042
6,39647,47043,47044
6,41960,47045,47046
6,21221,47047,47047
6,28878,47048,47048
6,30870,47049,47049
6,34968,47050,47050
6,42812,47051,47051
6,57795,47052,47052
6,none,47053,47056
6,12824,47057,47058
6,12843,47059,47060
6,6724,47061,47062
6,none,47063,47075
6,29066,47076,47077
6,none,47078,47090
6,55960,47091,47091
6,none,47092,47105
6,44843,47106,47107
6,??,47108,47109
6,none,47110,47119
6,26101,47120,47121
6,36647,47122,47122
6,none,47123,47131
6,58269,47132,47132
6,none,47133,47143
6,none,47144,47180
6,20940,47181,47181
6,35758,47182,47182
6,51336,47183,47183
6,714,47184,47184
6,none,47185,47187
6,none,47188,47193
6,4134,47194,47195
6,none,47196,47199
6,none,47200,47204
6,29141,47205,47205
6,none,47206,47209
6,44021,47210,47210
6,44566,47211,47211
6,6821,47212,47212
6,none,47213,47214
6,174,47215,47216
6,none,47217,47219
6,47787,47220,47221
6,39486,47222,47222
6,none,47223,47224
6,??,47225,47227
6,none,47228,47228
6,none,47229,47244
6,4134,47245,47246
6,none,47247,47247
6,??,47248,47248
6,none,47249,47250
6,none,47251,47256
6,??,47257,47258
6,174,47259,47259
6,none,47260,47266
6,135629,47267,47267
6,none,47268,47268
6,17430,47269,47269
6,none,47270,47270
6,none,47271,47272
6,23724,47273,47274
6,??,47275,47276
6,37963,47277,47277
6,none,47278,47278
6,none,47279,47280
6,??,47281,47281
6,none,47282,47288
6,??,47289,47289
6,none,47290,47293
6,51178,47294,47294
6,??,47295,47295
6,none,47296,47297
6,397220,47298,47298
6,none,47299,47300
6,200223,47301,47301
6,none,47302,47304
6,8966,47305,47305
6,none,47306,48114
6,16509,48115,48786
6,8151,48787,48882
6,5617,48883,48974
6,7713,48975,49018
6,8452,49019,49056
6,16637,49057,49093
6,6128,49094,49123
6,4230,49124,49152
6,36352,49153,49169
6,45899,49170,49180
6,4837,49181,49191
6,577,49192,49201
6,16735,49202,49210
6,36884,49211,49219
6,36947,49220,49228
6,14259,49229,49236
6,17557,49237,49244
6,4788,49245,49252
6,5769,49253,49260
6,7992,49261,49268
6,9929,49269,49276
6,11556,49277,49283
6,21826,49284,49290
6,29049,49291,49297
6,53006,49298,49304
6,6830,49305,49311
6,12338,49312,49317
6,20940,49318,49323
6,54600,49324,49329
6,18779,49330,49334
6,262589,49335,49339
6,6453,49340,49344
6,11290,49345,49348
6,19429,49349,49352
6,28725,49353,49356
6,34309,49357,49360
6,35753,49361,49364
6,3605,49365,49368
6,38193,49369,49372
6,12956,49373,49375
6,135357,49376,49378
6,13999,49379,49381
6,15457,49382,49384
6,19752,49385,49387
6,36925,49388,49390
6,40509,49391,49393
6,54198,49394,49396
6,9318,49397,49399
6,12350,49400,49401
6,12390,49402,49403
6,12709,49404,49405
6,12735,49406,49407
6,135097,49408,49409
6,15128,49410,49411
6,16625,49412,49413
6,17563,49414,49415
6,18747,49416,49417
6,1897,49418,49419
6,19037,49420,49421
6,198721,49422,49423
6,262287,49424,49425
6,2860,49426,49427
6,30600,49428,49429
6,3491,49430,49431
6,35394,49432,49433
6,45430,49434,49435
6,47589,49436,49437
6,4808,49438,49439
6,49025,49440,49441
6,50245,49442,49443
6,52262,49444,49445
6,7018,49446,49447
6,703,49448,49449
6,7979,49450,49451
6,8796,49452,49453
6,10279,49454,49454
6,10620,49455,49455
6,10778,49456,49456
6,11847,49457,49457
6,1239,49458,49458
6,131330,49459,49459
6,13156,49460,49460
6,132813,49461,49461
6,133180,49462,49462
6,133488,49463,49463
6,136787,49464,49464
6,139646,49465,49465
6,140224,49466,49466
6,142146,49467,49467
6,14754,49468,49468
6,1547,49469,49469
6,15830,49470,49470
6,16904,49471,49471
6,17069,49472,49472
6,17079,49473,49473
6,19804,49474,49474
6,20002,49475,49475
6,202053,49476,49476
6,202736,49477,49477
6,208095,49478,49478
6,21859,49479,49479
6,23201,49480,49480
6,23520,49481,49481
6,2497,49482,49482
6,25335,49483,49483
6,262526,49484,49484
6,262916,49485,49485
6,265080,49486,49486
6,265705,49487,49487
6,268197,49488,49488
6,2711,49489,49489
6,27569,49490,49490
6,27659,49491,49491
6,27715,49492,49492
6,27738,49493,49493
6,28378,49494,49494
6,28952,49495,49495
6,31543,49496,49496
6,31898,49497,49497
6,32558,49498,49498
6,32654,49499,49499
6,33007,49500,49500
6,34984,49501,49501
6,3549,49502,49502
6,35612,49503,49503
6,36236,49504,49504
6,37371,49505,49505
6,39287,49506,49506
6,394684,49507,49507
6,398823,49508,49508
6,400619,49509,49509
6,40676,49510,49510
6,41327,49511,49511
6,42313,49512,49512
6,42841,49513,49513
6,44559,49514,49514
6,45015,49515,49515
6,46273,49516,49516
6,47123,49517,49517
6,47583,49518,49518
6,4761,49519,49519
6,50266,49520,49520
6,51269,49521,49521
