binned_distance,binned_rtt,count
3250.0,1627.5,2
3250.0,1630.5,1
3250.0,1684.5,1
3250.0,2062.5,1
3250.0,2065.5,1
3250.0,2068.5,1
3250.0,2071.5,2
3250.0,2086.5,1
3250.0,2092.5,2
3250.0,2188.5,1
3250.0,2392.5,1
3250.0,2434.5,1
3250.0,5215.5,1
3250.0,5242.5,1
3250.0,12529.5,1
3250.0,13294.5,1
3250.0,20965.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,20
3350.0,61.5,8
3350.0,64.5,24
3350.0,67.5,38
3350.0,70.5,36
3350.0,73.5,31
3350.0,76.5,36
3350.0,79.5,28
3350.0,82.5,21
3350.0,85.5,18
3350.0,88.5,47
3350.0,91.5,38
3350.0,94.5,21
3350.0,97.5,24
3350.0,100.5,18
3350.0,103.5,5
3350.0,109.5,8
3350.0,112.5,7
3350.0,115.5,2
3350.0,121.5,13
3350.0,124.5,6
3350.0,127.5,12
3350.0,130.5,8
3350.0,133.5,1
3350.0,136.5,4
3350.0,139.5,6
3350.0,142.5,1
3350.0,145.5,2
3350.0,160.5,1
3350.0,205.5,1
3350.0,214.5,1
3350.0,217.5,1
3350.0,223.5,1
3350.0,247.5,1
3350.0,298.5,1
3350.0,1567.5,1
3350.0,1573.5,1
3350.0,1588.5,1
3350.0,1594.5,1
3350.0,1603.5,1
3350.0,2080.5,1
3350.0,2107.5,1
3350.0,5083.5,1
3350.0,6121.5,1
3350.0,7264.5,1
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,4
3450.0,70.5,13
3450.0,73.5,17
3450.0,76.5,18
3450.0,79.5,13
3450.0,82.5,6
3450.0,85.5,6
3450.0,88.5,30
3450.0,91.5,19
3450.0,94.5,9
3450.0,97.5,13
3450.0,100.5,8
3450.0,103.5,1
3450.0,106.5,8
3450.0,109.5,3
3450.0,112.5,2
3450.0,118.5,3
3450.0,121.5,5
3450.0,124.5,5
3450.0,127.5,4
3450.0,130.5,4
3450.0,133.5,3
3450.0,139.5,2
3450.0,142.5,1
3450.0,157.5,1
3450.0,163.5,1
3450.0,172.5,1
3450.0,175.5,1
3450.0,184.5,1
3450.0,199.5,2
3450.0,202.5,1
3450.0,214.5,1
3450.0,226.5,1
3450.0,229.5,1
3450.0,2197.5,1
3550.0,4.5,1
3550.0,46.5,1
3550.0,49.5,7
3550.0,52.5,7
3550.0,55.5,14
3550.0,58.5,48
3550.0,61.5,28
3550.0,64.5,292
3550.0,67.5,196
3550.0,70.5,317
3550.0,73.5,321
3550.0,76.5,111
3550.0,79.5,89
3550.0,82.5,162
3550.0,85.5,145
3550.0,88.5,125
3550.0,91.5,132
3550.0,94.5,112
3550.0,97.5,58
3550.0,100.5,26
3550.0,103.5,19
3550.0,106.5,20
3550.0,109.5,15
3550.0,112.5,13
3550.0,115.5,11
3550.0,118.5,3
3550.0,121.5,8
3550.0,124.5,4
3550.0,127.5,19
3550.0,130.5,3
3550.0,133.5,5
3550.0,136.5,3
3550.0,139.5,2
3550.0,142.5,11
3550.0,145.5,15
3550.0,148.5,3
3550.0,151.5,2
3550.0,154.5,2
3550.0,157.5,3
3550.0,160.5,2
3550.0,166.5,4
3550.0,169.5,5
3550.0,172.5,12
3550.0,175.5,3
3550.0,178.5,7
3550.0,181.5,6
3550.0,184.5,6
3550.0,187.5,8
3550.0,190.5,3
3550.0,193.5,9
3550.0,196.5,18
3550.0,199.5,8
3550.0,202.5,6
3550.0,205.5,19
3550.0,208.5,4
3550.0,211.5,9
3550.0,214.5,3
3550.0,217.5,11
3550.0,220.5,10
3550.0,223.5,2
3550.0,226.5,9
3550.0,229.5,8
3550.0,232.5,10
3550.0,235.5,11
3550.0,238.5,9
3550.0,241.5,6
3550.0,244.5,6
3550.0,247.5,1
3550.0,250.5,2
3550.0,253.5,6
3550.0,259.5,10
3550.0,262.5,15
3550.0,265.5,11
3550.0,268.5,12
3550.0,271.5,13
3550.0,274.5,16
3550.0,277.5,6
3550.0,280.5,5
3550.0,283.5,8
3550.0,286.5,7
3550.0,289.5,2
3550.0,292.5,5
3550.0,298.5,1
3550.0,301.5,1
3550.0,304.5,3
3550.0,307.5,2
3550.0,310.5,3
3550.0,316.5,2
3550.0,322.5,2
3550.0,325.5,2
3550.0,328.5,1
3550.0,331.5,2
3550.0,334.5,1
3550.0,337.5,2
3550.0,340.5,2
3550.0,343.5,1
3550.0,352.5,1
3550.0,355.5,1
3550.0,361.5,1
3550.0,385.5,1
3550.0,403.5,1
3550.0,685.5,1
3550.0,760.5,1
3550.0,904.5,1
3550.0,1204.5,1
3550.0,1225.5,1
3550.0,1579.5,1
3550.0,1582.5,1
3550.0,1585.5,1
3550.0,1591.5,1
3550.0,1594.5,1
3550.0,1603.5,1
3550.0,1606.5,1
3550.0,1612.5,2
3550.0,1777.5,1
3550.0,2065.5,2
3550.0,2068.5,1
3550.0,2071.5,1
3550.0,2074.5,2
3550.0,2077.5,1
3550.0,2083.5,1
3550.0,2086.5,1
3550.0,2095.5,1
3550.0,2380.5,1
3550.0,3172.5,1
3550.0,3553.5,1
3550.0,3562.5,1
3550.0,4789.5,1
3550.0,6121.5,2
3550.0,10312.5,1
3550.0,11563.5,1
3650.0,58.5,4
3650.0,61.5,1
3650.0,64.5,15
3650.0,67.5,23
3650.0,70.5,54
3650.0,73.5,62
3650.0,76.5,39
3650.0,79.5,21
3650.0,82.5,25
3650.0,85.5,13
3650.0,88.5,23
3650.0,91.5,9
3650.0,94.5,16
3650.0,97.5,12
3650.0,100.5,10
3650.0,103.5,9
3650.0,106.5,7
3650.0,109.5,1
3650.0,115.5,5
3650.0,118.5,4
3650.0,127.5,4
3650.0,130.5,5
3650.0,133.5,1
3650.0,136.5,10
3650.0,139.5,8
3650.0,142.5,2
3650.0,145.5,3
3650.0,148.5,3
3650.0,154.5,2
3650.0,157.5,2
3650.0,160.5,1
3650.0,166.5,2
3650.0,172.5,1
3650.0,190.5,1
3650.0,217.5,1
3650.0,232.5,1
3650.0,295.5,1
3650.0,379.5,1
3650.0,2086.5,1
3650.0,5548.5,1
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,13
3750.0,67.5,40
3750.0,70.5,51
3750.0,73.5,68
3750.0,76.5,74
3750.0,79.5,42
3750.0,82.5,19
3750.0,85.5,34
3750.0,88.5,47
3750.0,91.5,10
3750.0,94.5,11
3750.0,97.5,8
3750.0,100.5,7
3750.0,103.5,7
3750.0,106.5,4
3750.0,109.5,4
3750.0,112.5,3
3750.0,118.5,1
3750.0,121.5,3
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,1
3750.0,133.5,2
3750.0,136.5,2
3750.0,139.5,4
3750.0,145.5,2
3750.0,148.5,3
3750.0,151.5,2
3750.0,154.5,5
3750.0,163.5,1
3750.0,169.5,1
3750.0,172.5,4
3750.0,178.5,3
3750.0,181.5,1
3750.0,184.5,5
3750.0,187.5,2
3750.0,190.5,8
3750.0,193.5,15
3750.0,196.5,8
3750.0,199.5,14
3750.0,202.5,3
3750.0,208.5,2
3750.0,211.5,1
3750.0,214.5,3
3750.0,217.5,2
3750.0,226.5,2
3750.0,229.5,4
3750.0,232.5,3
3750.0,235.5,1
3750.0,238.5,2
3750.0,241.5,4
3750.0,244.5,2
3750.0,247.5,1
3750.0,250.5,2
3750.0,253.5,2
3750.0,256.5,1
3750.0,259.5,2
3750.0,262.5,2
3750.0,265.5,1
3750.0,304.5,1
3750.0,1447.5,1
3750.0,1762.5,1
3850.0,64.5,2
3850.0,70.5,5
3850.0,73.5,10
3850.0,76.5,6
3850.0,79.5,11
3850.0,82.5,24
3850.0,85.5,7
3850.0,88.5,17
3850.0,91.5,10
3850.0,94.5,11
3850.0,97.5,4
3850.0,100.5,7
3850.0,103.5,19
3850.0,106.5,16
3850.0,109.5,6
3850.0,112.5,2
3850.0,115.5,5
3850.0,118.5,1
3850.0,121.5,1
3850.0,124.5,2
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,4
3850.0,142.5,7
3850.0,145.5,3
3850.0,148.5,5
3850.0,151.5,10
3850.0,154.5,11
3850.0,157.5,5
3850.0,160.5,9
3850.0,163.5,2
3850.0,166.5,3
3850.0,169.5,2
3850.0,172.5,4
3850.0,175.5,2
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,1
3850.0,190.5,1
3850.0,193.5,3
3850.0,196.5,3
3850.0,199.5,2
3850.0,202.5,2
3850.0,205.5,2
3850.0,208.5,2
3850.0,211.5,2
3850.0,214.5,2
3850.0,217.5,1
3850.0,220.5,4
3850.0,223.5,3
3850.0,226.5,1
3850.0,238.5,1
3850.0,241.5,1
3850.0,313.5,1
3850.0,325.5,1
3850.0,457.5,1
3850.0,694.5,1
3850.0,1336.5,1
3850.0,2152.5,1
3850.0,2206.5,1
3950.0,67.5,11
3950.0,70.5,4
3950.0,73.5,7
3950.0,76.5,23
3950.0,79.5,8
3950.0,82.5,13
3950.0,85.5,6
3950.0,88.5,8
3950.0,91.5,12
3950.0,94.5,11
3950.0,97.5,9
3950.0,100.5,22
3950.0,103.5,35
3950.0,106.5,33
3950.0,109.5,6
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,1
3950.0,121.5,5
3950.0,124.5,2
3950.0,127.5,3
3950.0,133.5,2
3950.0,139.5,2
3950.0,142.5,5
3950.0,145.5,5
3950.0,148.5,1
3950.0,154.5,2
3950.0,157.5,1
3950.0,166.5,1
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,196.5,1
3950.0,199.5,2
3950.0,202.5,2
3950.0,205.5,4
3950.0,208.5,2
3950.0,214.5,2
3950.0,217.5,1
3950.0,220.5,3
3950.0,223.5,2
3950.0,226.5,1
3950.0,232.5,1
3950.0,289.5,1
3950.0,292.5,1
3950.0,436.5,1
3950.0,451.5,1
3950.0,1042.5,1
3950.0,1297.5,1
3950.0,1306.5,1
3950.0,1357.5,1
3950.0,1546.5,1
3950.0,1663.5,1
3950.0,1771.5,1
3950.0,3214.5,1
4050.0,43.5,42
4050.0,49.5,1
4050.0,61.5,3
4050.0,64.5,19
4050.0,67.5,21
4050.0,70.5,15
4050.0,73.5,29
4050.0,76.5,19
4050.0,79.5,24
4050.0,82.5,40
4050.0,85.5,16
4050.0,88.5,12
4050.0,91.5,20
4050.0,94.5,23
4050.0,97.5,8
4050.0,100.5,17
4050.0,103.5,30
4050.0,106.5,16
4050.0,109.5,2
4050.0,115.5,2
4050.0,121.5,3
4050.0,124.5,1
4050.0,127.5,1
4050.0,130.5,3
4050.0,133.5,2
4050.0,148.5,4
4050.0,157.5,2
4050.0,166.5,1
4050.0,169.5,1
4050.0,172.5,2
4050.0,175.5,5
4050.0,178.5,7
4050.0,181.5,15
4050.0,184.5,34
4050.0,187.5,32
4050.0,190.5,23
4050.0,193.5,11
4050.0,196.5,23
4050.0,199.5,15
4050.0,202.5,18
4050.0,205.5,36
4050.0,208.5,30
4050.0,211.5,33
4050.0,214.5,38
4050.0,217.5,24
4050.0,220.5,20
4050.0,223.5,17
4050.0,226.5,11
4050.0,229.5,4
4050.0,232.5,7
4050.0,235.5,4
4050.0,238.5,4
4050.0,241.5,5
4050.0,244.5,3
4050.0,247.5,5
4050.0,250.5,3
4050.0,256.5,2
4050.0,259.5,2
4050.0,262.5,3
4050.0,265.5,1
4050.0,268.5,1
4050.0,271.5,2
4050.0,274.5,2
4050.0,277.5,1
4050.0,280.5,3
4050.0,289.5,2
4050.0,292.5,1
4050.0,295.5,1
4050.0,304.5,2
4050.0,307.5,2
4050.0,310.5,4
4050.0,313.5,3
4050.0,316.5,3
4050.0,319.5,1
4050.0,325.5,1
4050.0,328.5,3
4050.0,334.5,4
4050.0,337.5,4
4050.0,340.5,4
4050.0,343.5,3
4050.0,346.5,2
4050.0,349.5,2
4050.0,355.5,1
4050.0,358.5,1
4050.0,361.5,1
4050.0,397.5,1
4050.0,856.5,1
4050.0,1096.5,1
4050.0,1666.5,1
4050.0,1699.5,1
4050.0,1774.5,1
4050.0,1810.5,1
4050.0,2224.5,1
4050.0,3187.5,1
4150.0,73.5,15
4150.0,76.5,6
4150.0,79.5,1
4150.0,82.5,4
4150.0,85.5,3
4150.0,88.5,2
4150.0,91.5,2
4150.0,100.5,1
4150.0,109.5,2
4150.0,112.5,1
4150.0,130.5,1
4150.0,136.5,2
4150.0,145.5,1
4150.0,151.5,1
4150.0,178.5,2
4150.0,181.5,12
4150.0,184.5,1
4150.0,187.5,3
4150.0,190.5,6
4150.0,193.5,1
4150.0,199.5,1
4150.0,202.5,5
4150.0,205.5,2
4150.0,208.5,2
4150.0,211.5,3
4150.0,214.5,3
4150.0,217.5,4
4150.0,223.5,2
4150.0,235.5,3
4150.0,241.5,4
4150.0,244.5,2
4150.0,256.5,1
4150.0,268.5,3
4150.0,271.5,2
4150.0,274.5,1
4150.0,286.5,1
4150.0,304.5,1
4150.0,319.5,1
4150.0,325.5,1
4150.0,328.5,1
4150.0,1732.5,1
4150.0,27652.5,1
4250.0,79.5,2
4250.0,82.5,2
4250.0,88.5,8
4250.0,94.5,1
4250.0,115.5,2
4250.0,121.5,1
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,142.5,4
4250.0,148.5,1
4250.0,154.5,3
4250.0,157.5,2
4250.0,166.5,1
4250.0,172.5,1
4250.0,181.5,1
4250.0,202.5,1
4250.0,208.5,2
4250.0,211.5,2
4250.0,214.5,1
4250.0,217.5,1
4250.0,259.5,1
4250.0,469.5,1
4350.0,64.5,2
4350.0,124.5,1
4350.0,130.5,2
4350.0,133.5,2
4350.0,139.5,1
4350.0,142.5,2
4350.0,145.5,6
4350.0,148.5,2
4350.0,151.5,4
4350.0,154.5,6
4350.0,157.5,10
4350.0,160.5,6
4350.0,163.5,1
4350.0,166.5,3
4350.0,172.5,2
4350.0,178.5,1
4350.0,181.5,6
4350.0,184.5,3
4350.0,190.5,3
4350.0,205.5,1
4350.0,211.5,2
4350.0,214.5,3
4350.0,217.5,7
4350.0,220.5,1
4350.0,229.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,244.5,1
4350.0,253.5,1
4350.0,256.5,2
4350.0,337.5,1
4350.0,979.5,1
4350.0,1636.5,1
4350.0,1726.5,1
4350.0,2089.5,1
4450.0,172.5,3
4450.0,178.5,1
4450.0,190.5,1
4450.0,202.5,2
4450.0,205.5,1
4450.0,208.5,3
4450.0,211.5,2
4450.0,214.5,2
4450.0,217.5,3
4450.0,391.5,1
4550.0,100.5,3
4550.0,103.5,2
4550.0,124.5,1
4550.0,130.5,1
4550.0,133.5,5
4550.0,136.5,5
4550.0,139.5,10
4550.0,142.5,3
4550.0,145.5,7
4550.0,148.5,6
4550.0,151.5,3
4550.0,154.5,4
4550.0,157.5,1
4550.0,160.5,1
4550.0,166.5,1
4550.0,169.5,1
4550.0,172.5,2
4550.0,178.5,1
4550.0,193.5,1
4550.0,202.5,1
4550.0,205.5,1
4550.0,259.5,2
4550.0,268.5,2
4550.0,271.5,1
4550.0,274.5,1
4550.0,286.5,1
4550.0,295.5,1
4550.0,298.5,3
4550.0,307.5,1
4550.0,319.5,1
4550.0,328.5,1
4550.0,1681.5,1
4550.0,2137.5,1
4550.0,2155.5,1
4550.0,2167.5,2
4550.0,2260.5,1
4650.0,85.5,1
4650.0,136.5,1
4650.0,139.5,2
4650.0,142.5,3
4650.0,145.5,3
4650.0,148.5,5
4650.0,151.5,1
4650.0,154.5,1
4650.0,160.5,1
4650.0,163.5,2
4650.0,166.5,1
4650.0,172.5,2
4650.0,175.5,6
4650.0,178.5,2
4650.0,181.5,2
4650.0,184.5,5
4650.0,187.5,1
4650.0,190.5,3
4650.0,193.5,1
4650.0,199.5,3
4650.0,202.5,2
4650.0,205.5,2
4650.0,208.5,3
4650.0,211.5,3
4650.0,214.5,3
4650.0,217.5,1
4650.0,220.5,1
4650.0,226.5,2
4650.0,232.5,1
4650.0,241.5,1
4650.0,250.5,1
4650.0,301.5,1
4650.0,337.5,1
4650.0,355.5,1
4750.0,64.5,1
4750.0,142.5,1
4750.0,148.5,2
4750.0,151.5,5
4750.0,154.5,3
4750.0,181.5,1
4750.0,184.5,1
4750.0,196.5,1
4750.0,199.5,1
4750.0,202.5,2
4750.0,205.5,1
4750.0,208.5,1
4750.0,211.5,1
4750.0,220.5,1
4750.0,223.5,1
4750.0,226.5,1
4750.0,229.5,1
4750.0,253.5,1
4750.0,256.5,1
4750.0,259.5,2
4750.0,262.5,8
4750.0,265.5,1
4750.0,268.5,3
4750.0,271.5,5
4750.0,274.5,2
4750.0,277.5,2
4750.0,280.5,1
4750.0,283.5,2
4750.0,286.5,1
4750.0,289.5,1
4750.0,292.5,2
4750.0,295.5,4
4750.0,298.5,5
4750.0,301.5,2
4750.0,304.5,3
4750.0,307.5,3
4750.0,310.5,2
4750.0,313.5,2
4750.0,319.5,1
4750.0,322.5,1
4750.0,325.5,1
4750.0,331.5,1
4750.0,334.5,1
4750.0,337.5,4
4750.0,340.5,1
4750.0,439.5,1
4850.0,109.5,3
4850.0,112.5,8
4850.0,115.5,1
4850.0,118.5,1
4850.0,142.5,3
4850.0,181.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,196.5,3
4850.0,199.5,3
4850.0,202.5,5
4850.0,205.5,5
4850.0,208.5,4
4850.0,211.5,6
4850.0,214.5,3
4850.0,217.5,1
4850.0,220.5,5
4850.0,223.5,2
4850.0,226.5,1
4850.0,229.5,2
4850.0,232.5,3
4850.0,235.5,2
4850.0,238.5,2
4850.0,241.5,2
4850.0,244.5,2
4850.0,247.5,1
4850.0,256.5,1
4850.0,259.5,1
4850.0,262.5,1
4850.0,265.5,2
4850.0,268.5,1
4850.0,304.5,1
4850.0,307.5,1
4850.0,310.5,1
4850.0,316.5,1
4850.0,319.5,4
4850.0,325.5,2
4850.0,328.5,1
4850.0,331.5,1
4850.0,337.5,2
4850.0,340.5,1
4850.0,343.5,3
4850.0,346.5,1
4850.0,349.5,1
4850.0,358.5,1
4850.0,2134.5,1
4850.0,2248.5,1
4850.0,4420.5,1
4950.0,112.5,1
4950.0,160.5,1
4950.0,175.5,1
4950.0,193.5,1
4950.0,202.5,2
4950.0,205.5,3
4950.0,208.5,1
4950.0,211.5,6
4950.0,214.5,4
4950.0,220.5,4
4950.0,223.5,1
4950.0,229.5,2
4950.0,247.5,1
4950.0,262.5,1
4950.0,271.5,1
4950.0,286.5,1
4950.0,331.5,1
4950.0,355.5,1
4950.0,1282.5,1
5050.0,79.5,1
5050.0,82.5,1
5050.0,88.5,3
5050.0,151.5,1
5050.0,154.5,7
5050.0,157.5,3
5050.0,160.5,5
5050.0,163.5,2
5050.0,166.5,4
5050.0,169.5,1
5050.0,172.5,1
5050.0,175.5,3
5050.0,178.5,5
5050.0,181.5,4
5050.0,184.5,1
5050.0,187.5,1
5050.0,193.5,4
5050.0,196.5,6
5050.0,202.5,3
5050.0,205.5,6
5050.0,208.5,4
5050.0,211.5,3
5050.0,214.5,4
5050.0,217.5,5
5050.0,220.5,1
5050.0,223.5,1
5050.0,226.5,3
5050.0,229.5,1
5050.0,232.5,1
5050.0,241.5,2
5050.0,256.5,1
5050.0,259.5,1
5050.0,262.5,2
5050.0,268.5,5
5050.0,271.5,5
5050.0,274.5,1
5050.0,304.5,1
5050.0,328.5,1
5050.0,352.5,1
5050.0,361.5,1
5050.0,391.5,1
5050.0,394.5,3
5050.0,409.5,1
5050.0,415.5,1
5050.0,427.5,3
5050.0,430.5,7
5050.0,433.5,2
5050.0,436.5,3
5050.0,439.5,5
5050.0,448.5,1
5050.0,451.5,1
5050.0,460.5,1
5050.0,472.5,1
5050.0,679.5,1
5050.0,1027.5,1
5050.0,1324.5,1
5050.0,1753.5,1
5050.0,1858.5,1
5050.0,4651.5,1
5050.0,16798.5,1
5150.0,64.5,2
5150.0,67.5,1
5150.0,94.5,1
5150.0,103.5,1
5150.0,106.5,1
5150.0,145.5,1
5150.0,148.5,2
5150.0,151.5,3
5150.0,154.5,2
5150.0,157.5,4
5150.0,163.5,2
5150.0,172.5,1
5150.0,199.5,2
5150.0,202.5,2
5150.0,208.5,1
5150.0,223.5,1
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,244.5,1
5150.0,247.5,3
5150.0,250.5,1
5150.0,259.5,1
5150.0,262.5,1
5150.0,268.5,1
5150.0,283.5,2
5150.0,301.5,1
5150.0,337.5,1
5150.0,2215.5,1
5250.0,100.5,7
5250.0,103.5,32
5250.0,106.5,1
5250.0,136.5,1
5250.0,151.5,2
5250.0,175.5,3
5250.0,205.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,220.5,2
5250.0,226.5,3
5250.0,229.5,4
5250.0,232.5,2
5250.0,238.5,2
5250.0,244.5,1
5250.0,262.5,1
5250.0,277.5,1
5250.0,328.5,2
5250.0,343.5,3
5350.0,58.5,1
5350.0,61.5,2
5350.0,112.5,1
5350.0,154.5,3
5350.0,163.5,1
5350.0,172.5,1
5350.0,178.5,1
5350.0,193.5,1
5350.0,199.5,1
5350.0,202.5,1
5350.0,211.5,3
5350.0,217.5,3
5350.0,220.5,3
5350.0,223.5,3
5350.0,226.5,5
5350.0,229.5,3
5350.0,232.5,5
5350.0,235.5,5
5350.0,247.5,3
5350.0,265.5,2
5350.0,268.5,1
5350.0,301.5,1
5350.0,304.5,2
5350.0,307.5,1
5350.0,328.5,1
5350.0,334.5,1
5350.0,337.5,2
5350.0,340.5,1
5350.0,343.5,1
5350.0,349.5,1
5350.0,358.5,1
5350.0,364.5,2
5350.0,409.5,1
5350.0,490.5,1
5350.0,535.5,1
5450.0,118.5,1
5450.0,124.5,1
5450.0,142.5,1
5450.0,181.5,1
5450.0,193.5,3
5450.0,196.5,1
5450.0,199.5,1
5450.0,217.5,2
5450.0,220.5,2
5450.0,223.5,3
5450.0,226.5,7
5450.0,229.5,10
5450.0,232.5,13
5450.0,235.5,20
5450.0,238.5,5
5450.0,241.5,4
5450.0,244.5,7
5450.0,247.5,3
5450.0,250.5,4
5450.0,253.5,2
5450.0,259.5,1
5450.0,265.5,3
5450.0,271.5,3
5450.0,274.5,1
5450.0,277.5,3
5450.0,280.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,301.5,2
5450.0,304.5,1
5450.0,340.5,1
5450.0,343.5,2
5450.0,358.5,1
5450.0,361.5,1
5450.0,394.5,1
5450.0,403.5,1
5450.0,406.5,1
5450.0,409.5,1
5450.0,1780.5,1
5450.0,2653.5,1
5550.0,112.5,5
5550.0,124.5,1
5550.0,139.5,1
5550.0,160.5,2
5550.0,169.5,1
5550.0,172.5,2
5550.0,175.5,1
5550.0,184.5,2
5550.0,196.5,1
5550.0,214.5,1
5550.0,232.5,4
5550.0,235.5,7
5550.0,238.5,3
5550.0,259.5,2
5550.0,325.5,1
5650.0,127.5,7
5650.0,130.5,4
5650.0,133.5,8
5650.0,136.5,3
5650.0,145.5,2
5650.0,172.5,1
5650.0,229.5,4
5650.0,232.5,5
5650.0,235.5,1
5650.0,241.5,1
5650.0,259.5,1
5650.0,271.5,1
5650.0,301.5,3
5650.0,307.5,1
5650.0,355.5,1
5750.0,97.5,2
5750.0,211.5,1
5750.0,247.5,2
5750.0,289.5,1
5850.0,67.5,1
5850.0,73.5,2
5850.0,76.5,1
5850.0,100.5,1
5850.0,118.5,2
5850.0,142.5,2
5850.0,145.5,1
5850.0,166.5,1
5850.0,172.5,1
5850.0,178.5,1
5850.0,184.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,226.5,2
5850.0,229.5,4
5850.0,232.5,4
5850.0,235.5,1
5850.0,238.5,2
5850.0,241.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,8
5850.0,262.5,1
5850.0,271.5,1
5850.0,274.5,4
5850.0,277.5,2
5850.0,301.5,1
5950.0,163.5,1
5950.0,166.5,2
5950.0,172.5,1
6050.0,112.5,2
6050.0,115.5,1
6050.0,139.5,1
6050.0,235.5,1
6050.0,238.5,2
6050.0,241.5,7
6050.0,244.5,3
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,2
6050.0,265.5,1
6050.0,268.5,1
6050.0,277.5,5
6050.0,280.5,1
6050.0,283.5,2
6050.0,286.5,3
6050.0,292.5,2
6050.0,301.5,1
6050.0,304.5,1
6050.0,310.5,1
6050.0,340.5,1
6050.0,376.5,1
6050.0,391.5,1
6050.0,394.5,1
6050.0,424.5,1
6150.0,154.5,1
6150.0,163.5,3
6150.0,166.5,1
6150.0,172.5,2
6150.0,175.5,1
6150.0,178.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,208.5,1
6150.0,220.5,1
6150.0,436.5,1
6250.0,103.5,1
6250.0,139.5,1
6250.0,142.5,3
6250.0,145.5,1
6250.0,151.5,3
6250.0,154.5,7
6250.0,163.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,193.5,1
6250.0,196.5,2
6250.0,202.5,2
6250.0,205.5,2
6250.0,208.5,2
6250.0,214.5,2
6250.0,217.5,4
6250.0,220.5,2
6250.0,223.5,3
6250.0,226.5,1
6250.0,229.5,3
6250.0,232.5,3
6250.0,235.5,6
6250.0,238.5,5
6250.0,241.5,4
6250.0,244.5,6
6250.0,247.5,4
6250.0,250.5,2
6250.0,253.5,5
6250.0,256.5,4
6250.0,262.5,18
6250.0,265.5,4
6250.0,268.5,1
6250.0,271.5,2
6250.0,274.5,1
6250.0,277.5,7
6250.0,280.5,2
6250.0,283.5,5
6250.0,286.5,3
6250.0,289.5,3
6250.0,292.5,3
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,3
6250.0,310.5,1
6250.0,316.5,1
6250.0,319.5,1
6250.0,403.5,1
6250.0,412.5,1
6250.0,439.5,2
6250.0,442.5,1
6250.0,445.5,1
6250.0,448.5,1
6350.0,82.5,2
6350.0,160.5,1
6350.0,214.5,3
6350.0,217.5,6
6350.0,223.5,2
6350.0,232.5,3
6350.0,235.5,9
6350.0,238.5,6
6350.0,241.5,5
6350.0,244.5,3
6350.0,247.5,3
6350.0,250.5,1
6350.0,256.5,5
6350.0,259.5,2
6350.0,262.5,5
6350.0,265.5,11
6350.0,268.5,3
6350.0,271.5,7
6350.0,274.5,12
6350.0,277.5,13
6350.0,280.5,11
6350.0,283.5,6
6350.0,286.5,2
6350.0,289.5,3
6350.0,292.5,1
6350.0,295.5,1
6350.0,298.5,5
6350.0,301.5,2
6350.0,304.5,1
6350.0,307.5,1
6350.0,310.5,2
6350.0,313.5,1
6350.0,322.5,3
6350.0,325.5,1
6350.0,346.5,1
6350.0,403.5,1
6450.0,88.5,3
6450.0,163.5,2
6450.0,196.5,1
6450.0,199.5,1
6450.0,208.5,2
6450.0,217.5,3
6450.0,220.5,5
6450.0,223.5,3
6450.0,226.5,8
6450.0,229.5,10
6450.0,232.5,5
6450.0,235.5,8
6450.0,238.5,11
6450.0,241.5,5
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,12
6450.0,256.5,17
6450.0,259.5,17
6450.0,262.5,11
6450.0,265.5,11
6450.0,268.5,7
6450.0,271.5,13
6450.0,274.5,17
6450.0,277.5,18
6450.0,280.5,19
6450.0,283.5,17
6450.0,286.5,7
6450.0,289.5,10
6450.0,292.5,8
6450.0,295.5,9
6450.0,298.5,11
6450.0,301.5,5
6450.0,304.5,17
6450.0,307.5,12
6450.0,310.5,6
6450.0,313.5,6
6450.0,316.5,6
6450.0,319.5,4
6450.0,322.5,8
6450.0,325.5,1
6450.0,328.5,5
6450.0,331.5,2
6450.0,334.5,2
6450.0,337.5,7
6450.0,340.5,4
6450.0,352.5,1
