rtt,perc_gte
95.615,0.7718163503340049
95.616,0.7717103170395504
95.63,0.7716042837450959
95.665,0.7714982504506415
95.687,0.7713922171561871
95.69,0.7712861838617326
95.706,0.7711801505672782
95.715,0.7710741172728237
95.779,0.7709680839783692
95.788,0.7708620506839148
95.801,0.7707560173894603
95.818,0.7706499840950058
95.861,0.7705439508005514
95.862,0.7704379175060969
95.89,0.7703318842116424
95.891,0.770225850917188
95.897,0.7701198176227335
95.936,0.770013784328279
95.938,0.7699077510338246
95.945,0.7698017177393701
95.964,0.7696956844449157
95.971,0.7695896511504612
96.057,0.7694836178560067
96.064,0.7692715512670979
96.138,0.7691655179726434
96.151,0.769059484678189
96.161,0.7689534513837345
96.173,0.76884741808928
96.197,0.7687413847948256
96.232,0.7686353515003711
96.248,0.7685293182059166
96.261,0.7684232849114622
96.267,0.7683172516170077
96.272,0.7682112183225533
96.287,0.7681051850280989
96.296,0.7679991517336444
96.399,0.76789311843919
96.481,0.7677870851447355
96.569,0.767681051850281
96.579,0.7675750185558265
96.607,0.7674689852613721
96.623,0.7673629519669176
96.63,0.7672569186724632
96.645,0.7671508853780087
96.67,0.7670448520835542
96.682,0.7669388187890998
96.69,0.7668327854946453
96.692,0.7667267522001908
96.695,0.7666207189057364
96.699,0.7665146856112819
96.732,0.7664086523168274
96.778,0.7663026190223731
96.83,0.7661965857279186
96.902,0.7660905524334641
96.903,0.7659845191390097
96.925,0.7658784858445552
96.956,0.7657724525501007
97.035,0.7655603859611918
97.041,0.7654543526667373
97.068,0.7653483193722829
97.076,0.7652422860778284
97.094,0.7651362527833739
97.116,0.7650302194889196
97.164,0.7649241861944651
97.176,0.7648181529000107
97.269,0.7647121196055562
97.331,0.7646060863111017
97.335,0.7645000530166473
97.406,0.7643940197221928
97.468,0.7642879864277383
97.469,0.7641819531332839
97.496,0.7640759198388294
97.586,0.7639698865443749
97.589,0.7638638532499205
97.692,0.763757819955466
97.702,0.7636517866610115
97.705,0.7635457533665571
97.713,0.7634397200721026
97.714,0.7633336867776481
97.725,0.7631216201887393
97.776,0.7630155868942848
97.833,0.7629095535998304
97.839,0.7628035203053759
97.854,0.7626974870109214
97.865,0.762591453716467
97.89,0.7624854204220125
97.93,0.762379387127558
98.037,0.7622733538331036
98.042,0.7621673205386491
98.062,0.7620612872441946
98.065,0.7619552539497403
98.066,0.7618492206552858
98.111,0.7617431873608314
98.12,0.7616371540663769
98.24,0.7615311207719224
98.345,0.761425087477468
98.39,0.7613190541830135
98.408,0.761213020888559
98.414,0.7611069875941046
98.458,0.7610009542996501
98.495,0.7608949210051956
98.519,0.7607888877107412
98.563,0.7606828544162867
98.583,0.7605768211218322
98.617,0.7604707878273778
98.649,0.7603647545329233
98.657,0.7602587212384688
98.67,0.7601526879440144
98.741,0.7600466546495599
98.802,0.7599406213551055
98.896,0.7598345880606511
98.902,0.7597285547661966
98.904,0.7596225214717421
98.947,0.7595164881772877
98.96,0.7594104548828332
98.961,0.7593044215883787
98.998,0.7591983882939243
99.019,0.7590923549994698
99.023,0.7589863217050153
99.041,0.7588802884105609
99.068,0.7587742551161065
99.073,0.7586682218216521
99.079,0.7585621885271976
99.086,0.7584561552327431
99.182,0.7583501219382887
99.234,0.7582440886438342
99.25,0.7581380553493797
99.265,0.7580320220549253
99.272,0.7579259887604708
99.358,0.7578199554660163
99.362,0.7577139221715619
99.381,0.7576078888771074
99.387,0.7575018555826529
99.405,0.7573958222881985
99.453,0.757289788993744
99.457,0.7571837556992895
99.467,0.7570777224048351
99.476,0.7569716891103806
99.506,0.7568656558159262
99.538,0.7567596225214718
99.539,0.7566535892270173
99.54,0.7564415226381084
99.622,0.7563354893436539
99.733,0.7562294560491994
99.836,0.756123422754745
99.853,0.7560173894602905
99.905,0.755911356165836
99.928,0.7558053228713816
99.948,0.7556992895769272
99.963,0.7555932562824728
100.028,0.7554872229880183
100.145,0.7553811896935638
100.151,0.7552751563991094
100.17,0.7551691231046549
100.173,0.7550630898102004
100.211,0.754957056515746
100.304,0.7548510232212915
100.314,0.754744989926837
100.375,0.7546389566323826
100.38,0.7545329233379281
100.426,0.7544268900434736
100.452,0.7543208567490192
100.514,0.7542148234545647
100.528,0.7541087901601102
100.548,0.7540027568656558
100.606,0.7538967235712013
100.61,0.7537906902767468
100.627,0.7536846569822925
100.642,0.753578623687838
100.643,0.7534725903933835
100.782,0.7533665570989291
100.85,0.7532605238044746
100.863,0.7531544905100201
100.879,0.7530484572155657
100.894,0.7529424239211112
100.9,0.7528363906266567
101.061,0.7527303573322023
101.118,0.7526243240377478
101.134,0.7525182907432935
101.157,0.752412257448839
101.211,0.7523062241543845
101.219,0.7522001908599301
101.226,0.7520941575654756
101.231,0.7519881242710211
101.246,0.7518820909765667
101.313,0.7517760576821122
101.347,0.7516700243876577
101.351,0.7515639910932033
101.362,0.7513519245042943
101.372,0.7512458912098399
101.406,0.7511398579153854
101.414,0.7510338246209309
101.419,0.7509277913264765
101.546,0.750821758032022
101.566,0.7507157247375675
101.573,0.7506096914431131
101.584,0.7505036581486587
101.602,0.7503976248542042
101.623,0.7502915915597498
101.64,0.7501855582652953
101.789,0.7500795249708408
101.861,0.7499734916763864
101.867,0.7498674583819319
101.933,0.7497614250874775
101.967,0.749655391793023
101.968,0.7495493584985686
101.97,0.7494433252041142
101.973,0.7493372919096597
101.991,0.7492312586152052
102.007,0.7491252253207508
102.022,0.7490191920262963
102.045,0.7489131587318418
102.146,0.7488071254373874
102.152,0.7487010921429329
102.153,0.7485950588484784
102.197,0.748489025554024
102.266,0.7483829922595695
102.293,0.748276958965115
102.297,0.7481709256706606
102.313,0.7480648923762061
102.357,0.7479588590817516
102.404,0.7478528257872972
102.435,0.7477467924928427
102.638,0.7476407591983882
102.655,0.7475347259039338
102.666,0.7474286926094793
102.707,0.7473226593150248
102.783,0.7472166260205705
102.79,0.747110592726116
102.886,0.7470045594316616
102.891,0.7468985261372071
102.9,0.7467924928427526
102.904,0.7466864595482982
102.957,0.7465804262538437
102.964,0.7464743929593892
102.982,0.7463683596649349
102.998,0.7462623263704804
103.022,0.7461562930760259
103.023,0.7460502597815715
103.026,0.745944226487117
103.164,0.7458381931926625
103.186,0.7457321598982081
103.208,0.7456261266037536
103.267,0.7455200933092991
103.343,0.7454140600148447
103.36,0.7453080267203902
103.379,0.7452019934259357
103.386,0.7450959601314813
103.405,0.7449899268370268
103.457,0.7448838935425723
103.49,0.7447778602481179
103.533,0.7446718269536634
103.543,0.7445657936592089
103.632,0.7444597603647545
103.648,0.7443537270703
103.654,0.7442476937758455
103.687,0.7441416604813911
103.688,0.7440356271869367
103.771,0.7439295938924823
103.806,0.7438235605980278
103.857,0.7437175273035733
103.886,0.7436114940091189
103.944,0.7435054607146644
103.984,0.7433994274202099
104.083,0.7432933941257556
104.128,0.7431873608313011
104.137,0.7430813275368466
104.226,0.7429752942423922
104.276,0.7428692609479377
104.38,0.7427632276534832
104.481,0.7426571943590288
104.492,0.7425511610645743
104.563,0.7424451277701198
104.588,0.7423390944756654
104.615,0.7422330611812109
104.629,0.7421270278867564
104.639,0.742020994592302
104.652,0.7419149612978475
104.659,0.741808928003393
104.691,0.7417028947089386
104.692,0.7415968614144841
104.764,0.7414908281200296
104.87,0.7413847948255752
105.049,0.7412787615311207
105.102,0.7411727282366662
105.125,0.7410666949422118
105.142,0.7409606616477573
105.155,0.740854628353303
105.343,0.7407485950588485
105.379,0.740642561764394
105.428,0.7405365284699396
105.585,0.7404304951754851
105.661,0.7402184285865762
105.734,0.7401123952921218
105.743,0.7400063619976673
105.76,0.7399003287032129
105.786,0.7397942954087584
105.825,0.7396882621143039
105.877,0.7395822288198495
105.922,0.739476195525395
105.925,0.7393701622309405
106.022,0.7392641289364861
106.081,0.7391580956420316
106.106,0.7390520623475771
106.149,0.7389460290531227
106.214,0.7388399957586682
106.228,0.7387339624642137
106.27,0.7386279291697593
106.327,0.7385218958753048
106.443,0.7384158625808503
106.671,0.7383098292863959
106.752,0.7382037959919414
106.777,0.738097762697487
106.797,0.7379917294030325
106.815,0.737885696108578
106.944,0.7377796628141237
106.992,0.7376736295196692
107.126,0.7375675962252147
107.366,0.7374615629307603
107.384,0.7373555296363058
107.397,0.7372494963418513
107.514,0.7371434630473969
107.628,0.7370374297529424
107.695,0.736931396458488
107.809,0.7368253631640336
107.846,0.7367193298695791
107.847,0.7366132965751246
107.916,0.7365072632806702
107.954,0.7364012299862157
108.197,0.7362951966917612
108.214,0.7361891633973068
108.224,0.7360831301028523
108.284,0.7359770968083978
108.298,0.7358710635139434
108.3,0.7357650302194889
108.351,0.7356589969250344
108.357,0.73555296363058
108.448,0.7354469303361255
108.493,0.735340897041671
108.569,0.7352348637472166
108.632,0.7351288304527621
108.773,0.7350227971583077
108.829,0.7349167638638532
108.834,0.7348107305693987
109.259,0.7347046972749443
109.287,0.7345986639804899
109.378,0.7344926306860354
109.397,0.734386597391581
109.525,0.7342805640971265
109.575,0.734174530802672
109.654,0.7340684975082176
109.857,0.7339624642137631
109.868,0.7338564309193087
109.914,0.7337503976248543
110.039,0.7336443643303998
110.257,0.7335383310359453
110.292,0.7334322977414909
110.455,0.7333262644470364
110.776,0.733220231152582
110.8,0.7331141978581275
110.833,0.733008164563673
110.914,0.7329021312692185
111.187,0.7327960979747641
111.282,0.7326900646803096
111.44,0.7325840313858552
111.593,0.7324779980914007
111.683,0.7323719647969462
111.726,0.7322659315024918
111.755,0.7321598982080373
111.993,0.7320538649135828
112.0,0.7319478316191284
112.264,0.7318417983246739
112.268,0.7317357650302194
112.314,0.731629731735765
112.374,0.7315236984413106
112.551,0.7314176651468561
112.57,0.7313116318524017
112.687,0.7312055985579472
112.724,0.7310995652634927
112.771,0.7309935319690383
112.78,0.7308874986745838
112.806,0.7307814653801293
112.866,0.730675432085675
113.0,0.7305693987912205
113.058,0.730463365496766
113.482,0.7303573322023116
113.488,0.7302512989078571
113.647,0.7301452656134026
113.711,0.7300392323189482
113.892,0.7299331990244937
114.011,0.7298271657300393
114.186,0.7297211324355848
114.191,0.7296150991411303
114.225,0.7295090658466759
114.271,0.7294030325522214
114.279,0.7292969992577669
114.32,0.7291909659633125
114.513,0.729084932668858
114.524,0.7289788993744035
114.665,0.7288728660799491
114.771,0.7287668327854946
115.07,0.7286607994910401
115.091,0.7285547661965857
115.127,0.7284487329021312
115.159,0.7283426996076768
115.176,0.7282366663132224
115.371,0.7281306330187679
115.653,0.7280245997243134
115.895,0.727918566429859
115.917,0.7278125331354045
115.945,0.72770649984095
116.05,0.7276004665464956
116.08,0.7274944332520412
116.132,0.7273883999575868
116.326,0.7272823666631323
116.523,0.7271763333686778
116.53,0.7270703000742234
116.557,0.7269642667797689
116.569,0.7268582334853144
117.079,0.72675220019086
117.284,0.7266461668964055
117.437,0.726540133601951
117.482,0.7264341003074966
117.632,0.7263280670130421
117.74,0.7262220337185876
118.056,0.7261160004241332
118.109,0.7260099671296787
118.216,0.7259039338352242
118.31,0.7257979005407698
118.765,0.7256918672463153
118.891,0.7255858339518608
118.932,0.7254798006574064
118.973,0.7252677340684974
119.087,0.7251617007740431
119.453,0.7250556674795886
119.679,0.7249496341851341
119.696,0.7248436008906797
119.703,0.7247375675962252
119.76,0.7246315343017707
120.0,0.7245255010073163
120.098,0.7244194677128619
120.135,0.7243134344184075
120.348,0.724207401123953
120.371,0.7241013678294985
120.444,0.723995334535044
120.524,0.7238893012405896
120.569,0.7237832679461351
120.595,0.7236772346516807
121.057,0.7235712013572262
121.288,0.7234651680627717
121.415,0.7233591347683173
121.472,0.7232531014738628
121.57,0.7231470681794083
121.642,0.7230410348849539
121.774,0.7229350015904994
121.827,0.7228289682960449
121.966,0.7227229350015905
122.128,0.722616901707136
122.212,0.7225108684126815
122.307,0.7224048351182271
122.332,0.7222988018237726
122.342,0.7221927685293181
122.637,0.7220867352348638
122.789,0.7219807019404093
122.984,0.7218746686459548
123.097,0.7217686353515004
123.107,0.7216626020570459
123.26,0.7215565687625914
123.285,0.721450535468137
123.303,0.7213445021736825
123.412,0.7212384688792282
123.562,0.7211324355847737
123.844,0.7210264022903192
123.941,0.7209203689958648
124.216,0.7208143357014103
124.477,0.7207083024069558
124.648,0.7206022691125014
124.679,0.7204962358180469
124.747,0.7203902025235924
125.257,0.720284169229138
125.395,0.7201781359346835
125.417,0.720072102640229
125.428,0.7199660693457746
125.489,0.7198600360513201
125.55,0.7197540027568656
125.592,0.7196479694624112
125.686,0.7195419361679567
125.808,0.7194359028735022
125.896,0.7193298695790478
125.899,0.7192238362845933
125.941,0.7191178029901388
125.962,0.7190117696956844
125.965,0.71890573640123
126.04,0.7187997031067755
126.236,0.7186936698123211
126.257,0.7185876365178666
126.442,0.7184816032234121
126.599,0.7183755699289577
126.645,0.7182695366345032
126.686,0.7181635033400487
126.705,0.7180574700455944
126.848,0.7179514367511399
126.914,0.7178454034566855
127.177,0.717739370162231
127.185,0.7176333368677765
127.249,0.7175273035733221
127.251,0.7174212702788676
127.437,0.7173152369844131
127.465,0.7172092036899587
127.51,0.7171031703955042
127.615,0.7169971371010497
127.876,0.7168911038065953
127.931,0.7167850705121408
127.98,0.7166790372176863
128.022,0.7165730039232319
128.183,0.7164669706287774
128.328,0.7163609373343229
128.419,0.7162549040398685
128.487,0.716148870745414
128.664,0.7160428374509595
128.914,0.7159368041565051
128.976,0.7158307708620506
129.027,0.7157247375675962
129.157,0.7156187042731418
129.284,0.7155126709786873
129.371,0.7154066376842328
129.391,0.7153006043897784
129.634,0.7151945710953239
129.692,0.7150885378008695
129.799,0.7149825045064151
130.053,0.7148764712119606
130.066,0.7147704379175062
130.073,0.7146644046230517
130.098,0.7145583713285972
130.288,0.7144523380341428
130.29,0.7143463047396883
130.308,0.7142402714452338
130.354,0.7141342381507794
131.117,0.7140282048563249
131.37,0.7139221715618704
131.58,0.713816138267416
131.622,0.7137101049729615
131.753,0.713604071678507
131.835,0.7134980383840526
131.965,0.7133920050895981
132.049,0.7132859717951436
132.248,0.7131799385006892
132.401,0.7130739052062347
132.456,0.7129678719117802
132.462,0.7128618386173258
132.481,0.7127558053228713
132.494,0.712649772028417
132.575,0.7125437387339625
132.594,0.712437705439508
132.602,0.7123316721450536
132.668,0.7122256388505991
132.792,0.7121196055561446
133.148,0.7120135722616902
133.32,0.7119075389672357
133.392,0.7118015056727813
133.504,0.7116954723783269
133.558,0.7115894390838724
133.601,0.7114834057894179
133.671,0.7113773724949635
133.973,0.711271339200509
133.996,0.7111653059060545
134.579,0.7110592726116001
134.934,0.7109532393171456
135.036,0.7108472060226911
135.037,0.7107411727282367
135.117,0.7106351394337822
135.183,0.7105291061393277
135.313,0.7104230728448733
135.372,0.7103170395504188
135.391,0.7102110062559643
135.505,0.7101049729615099
135.514,0.7099989396670554
135.579,0.7098929063726009
135.643,0.7097868730781465
135.892,0.709680839783692
136.038,0.7095748064892375
136.669,0.7094687731947832
136.766,0.7093627399003287
136.923,0.7092567066058743
136.93,0.7091506733114198
137.109,0.7090446400169653
137.116,0.7089386067225109
137.298,0.7088325734280564
137.404,0.7087265401336019
137.462,0.7086205068391476
137.466,0.7085144735446931
137.574,0.7084084402502386
137.581,0.7083024069557842
137.704,0.7081963736613297
137.762,0.7080903403668752
137.881,0.7079843070724208
137.95,0.7078782737779663
137.98,0.7077722404835118
138.05,0.7076662071890574
138.122,0.7075601738946029
138.168,0.7074541406001484
138.225,0.707348107305694
138.242,0.7072420740112395
138.297,0.707136040716785
138.315,0.7070300074223306
138.337,0.7069239741278761
138.355,0.7068179408334216
138.473,0.7066058742445127
138.475,0.7064998409500582
138.5,0.7063938076556038
138.62,0.7062877743611494
138.667,0.706181741066695
138.802,0.7060757077722405
138.815,0.705969674477786
138.934,0.7058636411833316
139.03,0.7057576078888771
139.047,0.7056515745944226
139.051,0.7055455412999683
139.058,0.7054395080055138
139.073,0.7053334747110593
139.099,0.7052274414166049
139.158,0.7051214081221504
139.167,0.7050153748276959
139.206,0.7049093415332415
139.329,0.704803308238787
139.361,0.7046972749443325
139.394,0.7045912416498781
139.42,0.7044852083554236
139.439,0.7043791750609691
139.446,0.7042731417665147
139.558,0.7041671084720602
139.883,0.7040610751776057
139.899,0.7039550418831513
140.171,0.7038490085886968
140.188,0.7037429752942423
140.202,0.7036369419997879
140.234,0.7035309087053334
140.425,0.703424875410879
140.708,0.7033188421164245
140.725,0.7032128088219701
140.744,0.7031067755275157
140.782,0.7030007422330612
140.85,0.7028947089386067
140.903,0.7027886756441523
140.906,0.7026826423496978
140.932,0.7025766090552433
140.939,0.7024705757607889
140.958,0.7023645424663345
140.983,0.70225850917188
141.19,0.7021524758774256
141.211,0.7020464425829711
141.235,0.7019404092885166
141.238,0.7018343759940622
141.239,0.7017283426996077
141.316,0.7016223094051532
141.469,0.7015162761106988
141.647,0.7014102428162443
141.701,0.7013042095217898
141.738,0.7011981762273354
141.744,0.7010921429328809
141.752,0.7009861096384264
141.8,0.700880076343972
141.848,0.7007740430495175
141.892,0.700668009755063
141.975,0.7005619764606086
142.0,0.7004559431661541
142.034,0.7003499098716996
142.048,0.7002438765772452
142.08,0.7001378432827907
142.242,0.7000318099883364
142.32,0.6999257766938819
142.424,0.6998197433994274
142.454,0.699713710104973
142.472,0.6996076768105185
142.474,0.699501643516064
142.899,0.6993956102216096
143.058,0.6992895769271552
143.17,0.6991835436327007
143.191,0.6990775103382463
143.25,0.6989714770437918
143.594,0.6988654437493373
143.634,0.6987594104548829
143.639,0.6986533771604284
143.648,0.698547343865974
143.679,0.6984413105715195
143.719,0.698335277277065
143.874,0.6982292439826105
143.924,0.6981232106881561
143.939,0.6980171773937016
144.003,0.6979111440992471
144.015,0.6978051108047927
144.058,0.6976990775103382
144.14,0.6975930442158838
144.142,0.6974870109214293
144.151,0.6973809776269748
144.159,0.6972749443325204
144.162,0.6971689110380659
144.175,0.6970628777436114
144.227,0.696956844449157
144.233,0.6968508111547026
144.245,0.6967447778602481
144.261,0.6966387445657937
144.365,0.6965327112713392
144.383,0.6964266779768847
144.385,0.6963206446824303
144.439,0.6962146113879758
144.446,0.6961085780935214
144.504,0.696002544799067
144.578,0.6958965115046125
144.579,0.695790478210158
144.622,0.6956844449157036
144.654,0.6955784116212491
144.665,0.6954723783267946
144.742,0.6953663450323402
144.767,0.6952603117378857
144.768,0.6951542784434313
144.77,0.6950482451489768
144.805,0.6949422118545223
144.816,0.6947301452656134
144.849,0.6946241119711589
144.881,0.6945180786767045
145.011,0.69441204538225
145.065,0.6943060120877955
145.1,0.694199978793341
145.117,0.6940939454988866
145.129,0.6939879122044321
145.141,0.6938818789099777
145.179,0.6937758456155233
145.213,0.6936698123210688
145.231,0.6935637790266144
145.302,0.6934577457321599
145.306,0.6933517124377054
145.326,0.693245679143251
145.355,0.6931396458487965
145.4,0.693033612554342
145.46,0.6929275792598877
145.535,0.6928215459654332
145.667,0.6927155126709788
145.706,0.6926094793765243
145.83,0.6925034460820698
145.881,0.6923974127876154
145.9,0.6922913794931609
146.025,0.6921853461987064
146.044,0.692079312904252
146.1,0.6919732796097975
146.115,0.691867246315343
146.126,0.6917612130208886
146.188,0.6916551797264341
146.208,0.6915491464319796
146.342,0.6914431131375252
146.352,0.6913370798430707
146.423,0.6912310465486162
146.44,0.6911250132541618
146.493,0.6910189799597073
146.501,0.6909129466652528
146.525,0.6908069133707984
146.537,0.6907008800763439
146.577,0.6905948467818895
146.627,0.6904888134874351
146.639,0.6903827801929806
146.649,0.6902767468985261
146.658,0.6901707136040717
146.678,0.6900646803096172
146.686,0.6899586470151627
146.729,0.6898526137207084
146.732,0.6897465804262539
146.74,0.6896405471317995
146.754,0.689534513837345
146.768,0.6894284805428905
146.829,0.689322447248436
146.849,0.6892164139539816
146.862,0.6891103806595271
146.979,0.6890043473650727
146.999,0.6888983140706182
147.022,0.6887922807761637
147.035,0.6886862474817093
147.074,0.6885802141872548
147.079,0.6884741808928003
147.092,0.6883681475983459
147.126,0.6882621143038914
147.174,0.6881560810094369
147.227,0.6880500477149825
147.249,0.687944014420528
147.252,0.6878379811260735
147.298,0.6877319478316191
147.306,0.6876259145371646
147.321,0.6875198812427101
147.327,0.6874138479482558
147.335,0.6873078146538013
147.345,0.6872017813593468
147.381,0.6870957480648924
147.384,0.6869897147704379
147.387,0.6868836814759834
147.391,0.686777648181529
147.419,0.6866716148870746
147.443,0.6865655815926202
147.459,0.6864595482981657
147.475,0.6863535150037112
147.506,0.6862474817092568
147.556,0.6861414484148023
147.604,0.6860354151203478
147.614,0.6859293818258934
147.645,0.6858233485314389
147.646,0.6857173152369844
147.649,0.68561128194253
147.666,0.6855052486480755
147.667,0.685399215353621
147.696,0.6852931820591666
147.703,0.6851871487647121
147.761,0.6850811154702576
147.769,0.6849750821758032
147.835,0.6848690488813487
147.837,0.6847630155868942
147.939,0.6846569822924398
147.946,0.6845509489979853
147.948,0.6844449157035308
148.059,0.6843388824090765
148.098,0.684232849114622
148.117,0.6841268158201675
148.126,0.6840207825257131
148.135,0.6839147492312586
148.164,0.6838087159368041
148.211,0.6837026826423497
148.234,0.6835966493478952
148.28,0.6833845827589864
148.289,0.6832785494645319
148.301,0.6831725161700775
148.317,0.6829604495811685
148.386,0.6828544162867141
148.403,0.6827483829922596
148.407,0.6826423496978051
148.423,0.6825363164033507
148.429,0.6824302831088962
148.504,0.6823242498144417
148.516,0.6822182165199873
148.52,0.6821121832255328
148.552,0.6820061499310783
148.645,0.6819001166366239
148.681,0.6817940833421694
148.709,0.6816880500477149
148.715,0.6815820167532605
148.797,0.681475983458806
148.805,0.6813699501643515
148.853,0.6812639168698971
148.872,0.6811578835754427
148.875,0.6810518502809882
148.95,0.6809458169865338
148.971,0.6808397836920793
148.981,0.6807337503976248
149.003,0.6806277171031704
149.068,0.6805216838087159
149.087,0.6804156505142616
149.098,0.6803096172198071
149.099,0.6802035839253526
149.101,0.6800975506308982
149.109,0.6799915173364437
149.158,0.6798854840419892
149.184,0.6797794507475348
149.247,0.6796734174530803
149.259,0.6795673841586258
149.284,0.6794613508641714
149.301,0.6793553175697169
149.331,0.6792492842752624
149.361,0.679143250980808
149.427,0.6790372176863535
149.489,0.678931184391899
149.492,0.6788251510974446
149.495,0.6787191178029901
149.516,0.6786130845085356
149.593,0.6785070512140812
149.643,0.6784010179196267
149.661,0.6782949846251722
149.667,0.6781889513307178
149.673,0.6780829180362633
149.676,0.677976884741809
149.682,0.6778708514473545
149.699,0.6777648181529
149.723,0.6776587848584456
149.753,0.6775527515639911
149.776,0.6774467182695366
149.777,0.6773406849750822
149.805,0.6772346516806278
149.811,0.6771286183861733
149.83,0.6770225850917189
149.847,0.6769165517972644
149.871,0.6768105185028099
149.879,0.6767044852083555
149.916,0.676598451913901
149.95,0.6764924186194465
149.978,0.6763863853249921
149.979,0.6762803520305376
150.001,0.6761743187360831
150.027,0.6760682854416287
150.033,0.6759622521471742
150.091,0.6758562188527197
150.12,0.6757501855582653
150.141,0.6756441522638108
150.16,0.6755381189693563
150.186,0.6754320856749019
150.189,0.6753260523804474
150.204,0.6752200190859929
150.223,0.6751139857915385
150.228,0.675007952497084
150.236,0.6749019192026297
150.266,0.6747958859081752
150.27,0.6746898526137207
150.327,0.6745838193192663
150.332,0.6744777860248118
150.354,0.6743717527303573
150.403,0.6742657194359029
150.426,0.6741596861414484
150.45,0.674053652846994
150.508,0.6739476195525396
150.522,0.6738415862580851
150.535,0.6737355529636306
150.556,0.6736295196691762
150.557,0.6735234863747217
150.572,0.6734174530802672
150.623,0.6733114197858128
150.646,0.6732053864913583
150.654,0.6730993531969038
150.707,0.6729933199024494
150.74,0.6728872866079949
150.751,0.6727812533135404
150.764,0.672675220019086
150.766,0.6725691867246315
150.784,0.672463153430177
150.807,0.6723571201357226
150.819,0.6721450535468136
150.846,0.6720390202523592
150.874,0.6719329869579047
150.928,0.6718269536634502
150.948,0.6717209203689959
151.001,0.6716148870745414
151.016,0.671508853780087
151.088,0.6714028204856325
151.095,0.671296787191178
151.112,0.6711907538967236
151.123,0.6710847206022691
151.139,0.6709786873078147
151.224,0.6708726540133603
151.226,0.6707666207189058
151.246,0.6706605874244513
151.261,0.6705545541299969
151.294,0.6704485208355424
151.319,0.6703424875410879
151.332,0.6702364542466335
151.341,0.670130420952179
151.346,0.6700243876577245
151.392,0.6699183543632701
151.398,0.6698123210688156
151.442,0.6697062877743611
151.45,0.6696002544799067
151.461,0.6694942211854522
151.471,0.6693881878909977
151.477,0.6692821545965433
151.509,0.6691761213020888
151.555,0.6690700880076343
151.581,0.6689640547131799
151.582,0.6688580214187254
151.6,0.668751988124271
151.619,0.6686459548298165
151.631,0.6685399215353621
151.671,0.6684338882409077
151.689,0.6683278549464532
151.726,0.6682218216519987
151.743,0.6681157883575443
151.744,0.6680097550630898
151.759,0.6679037217686353
151.788,0.667797688474181
151.831,0.6676916551797265
151.849,0.667585621885272
151.856,0.6674795885908176
151.904,0.6673735552963631
151.909,0.6672675220019086
151.92,0.6671614887074542
151.953,0.6670554554129997
151.996,0.6669494221185452
152.038,0.6668433888240908
152.054,0.6667373555296363
152.084,0.6666313222351818
152.154,0.6665252889407274
152.17,0.6664192556462729
152.213,0.6663132223518184
152.215,0.666207189057364
152.356,0.6661011557629095
152.377,0.665995122468455
152.384,0.6658890891740006
152.434,0.6657830558795461
152.437,0.6656770225850916
152.46,0.6655709892906372
152.482,0.6654649559961828
152.494,0.6653589227017284
152.514,0.6652528894072739
152.516,0.6651468561128194
152.527,0.665040822818365
152.535,0.6649347895239105
152.539,0.664828756229456
152.56,0.6647227229350016
152.57,0.6646166896405472
152.611,0.6645106563460927
152.634,0.6644046230516383
152.64,0.6642985897571838
152.675,0.6641925564627293
152.678,0.6640865231682749
152.718,0.6639804898738204
152.75,0.663874456579366
152.754,0.6637684232849115
152.791,0.663662389990457
152.843,0.6635563566960025
152.845,0.6634503234015481
152.865,0.6633442901070936
152.886,0.6632382568126391
152.901,0.6631322235181847
152.956,0.6630261902237302
152.997,0.6629201569292758
153.026,0.6628141236348213
153.062,0.6627080903403668
153.079,0.6626020570459124
153.09,0.6623899904570034
153.139,0.6622839571625491
153.14,0.6621779238680946
153.143,0.6620718905736401
153.278,0.6619658572791857
153.287,0.6618598239847312
153.308,0.6617537906902767
153.346,0.6616477573958223
153.353,0.6614356908069134
153.374,0.661329657512459
153.381,0.6612236242180045
153.41,0.66111759092355
153.44,0.6610115576290956
153.473,0.6609055243346411
153.508,0.6607994910401866
153.519,0.6606934577457322
153.559,0.6605874244512777
153.583,0.6604813911568232
153.587,0.6603753578623688
153.594,0.6602693245679143
153.597,0.6601632912734599
153.603,0.6600572579790054
153.614,0.6599512246845509
153.648,0.659739158095642
153.681,0.6596331248011875
153.695,0.659527091506733
153.748,0.6594210582122786
153.759,0.6593150249178241
153.777,0.6592089916233697
153.796,0.6591029583289153
153.807,0.6589969250344608
153.829,0.6588908917400064
153.83,0.6587848584455519
153.855,0.6586788251510974
153.872,0.658572791856643
153.901,0.6584667585621885
153.931,0.6583607252677341
153.941,0.6582546919732797
153.954,0.6581486586788252
153.957,0.6580426253843707
153.996,0.6579365920899163
154.013,0.6578305587954618
154.114,0.6577245255010074
154.124,0.6576184922065529
154.139,0.6575124589120984
154.222,0.657406425617644
154.232,0.6573003923231895
154.246,0.657194359028735
154.314,0.6570883257342806
154.316,0.6569822924398261
154.377,0.6568762591453716
154.394,0.6567702258509172
154.413,0.6566641925564627
154.443,0.6565581592620082
154.485,0.6564521259675538
154.488,0.6563460926730993
154.491,0.6562400593786448
154.499,0.6561340260841904
154.512,0.656027992789736
154.538,0.6559219594952815
154.57,0.6558159262008271
154.573,0.6557098929063726
154.601,0.6556038596119181
154.683,0.6554978263174637
154.695,0.6553917930230092
154.718,0.6552857597285547
