column_number,name,first_trace_number,last_trace_number
11,30986,76951,76951
11,none,76952,76952
11,39522,76953,76953
11,8851,76954,76954
11,none,76955,77007
11,3303,77008,77037
11,none,77038,77052
11,15623,77053,77054
11,none,77055,77074
11,15547,77075,77076
11,??,77077,77078
11,24951,77079,77079
11,none,77080,77080
11,206492,77081,77081
11,none,77082,77106
11,12874,77107,77108
11,none,77109,77113
11,21058,77114,77114
11,none,77115,77116
11,12874,77117,77122
11,??,77123,77123
11,none,77124,77124
11,8821,77125,77125
11,none,77126,77126
11,12874,77127,77127
11,??,77128,77128
11,none,77129,77132
11,??,77133,77135
11,13284,77136,77136
11,none,77137,77149
11,15600,77150,77150
11,none,77151,77151
11,none,77152,77153
11,15547,77154,77155
11,31124,77156,77156
11,none,77157,77254
11,??,77255,77255
11,none,77256,77256
11,??,77257,77257
11,none,77258,77294
11,17557,77295,77295
11,9541,77296,77296
11,17557,77297,77297
11,none,77298,77298
11,37670,77299,77299
11,none,77300,77320
11,12556,77321,77321
11,15808,77322,77322
11,none,77323,77323
11,none,77324,77325
11,200612,77326,77326
11,51375,77327,77327
11,none,77328,77432
11,135357,77433,77433
11,??,77434,77434
11,209242,77435,77435
11,18676,77436,77436
11,none,77437,77437
11,205892,77438,77438
11,22445,77439,77439
11,none,77440,77441
11,394303,77442,77442
11,none,77443,77447
11,36511,77448,77448
11,5419,77449,77449
11,none,77450,77525
11,29355,77526,77528
11,9198,77529,77531
11,48485,77532,77532
11,none,77533,77534
11,31213,77535,77535
11,??,77536,77536
11,none,77537,77537
11,20632,77538,77538
11,none,77539,77539
11,21299,77540,77540
11,none,77541,77541
11,28910,77542,77542
11,39493,77543,77543
11,none,77544,77548
11,12714,77549,77549
11,none,77550,77550
11,none,77551,77553
11,47193,77554,77554
11,none,77555,77568
11,6789,77569,77569
11,none,77570,77580
11,30844,77581,77584
11,15399,77585,77586
11,327728,77587,77587
11,none,77588,77591
11,36914,77592,77592
11,none,77593,77609
11,20773,77610,77610
11,none,77611,77618
11,37570,77619,77619
11,none,77620,77758
11,714,77759,77882
11,none,77883,77889
11,none,77890,78474
11,2907,78475,78733
11,??,78734,78739
11,none,78740,78850
11,2497,78851,78851
11,none,78852,78861
11,1103,78862,78976
11,1124,78977,78986
11,1101,78987,78994
11,??,78995,78996
11,none,78997,79064
11,none,79065,79116
11,786,79117,79301
11,none,79302,79311
11,25180,79312,79316
11,none,79317,79329
11,2603,79330,79424
11,15474,79425,79432
11,none,79433,79434
11,1213,79435,79473
11,none,79474,79476
11,5408,79477,79490
11,none,79491,79513
11,8517,79514,79528
11,20965,79529,79529
11,none,79530,79531
11,2847,79532,79533
11,none,79534,79537
11,4538,79538,79634
11,??,79635,79635
11,??,79636,79636
11,680,79637,79661
11,none,79662,79684
11,none,79685,79713
11,2018,79714,79752
11,none,79753,79753
11,none,79754,79761
11,1955,79762,79774
11,2012,79775,79779
11,2547,79780,79782
11,3314,79783,79783
11,31581,79784,79784
11,none,79785,79792
11,17579,79793,79816
11,293,79817,79836
11,2611,79837,79837
11,none,79838,79852
11,8895,79853,79853
11,none,79854,79856
11,??,79857,79857
11,none,79858,79860
11,8508,79861,79864
11,20555,79865,79865
11,none,79866,79866
11,8267,79867,79867
11,none,79868,79868
11,20592,79869,79869
11,8286,79870,79870
11,none,79871,79875
11,36914,79876,79882
11,36944,79883,79886
11,2875,79887,79887
11,none,79888,79890
11,11537,79891,79891
11,30844,79892,79892
11,37288,79893,79893
11,6802,79894,79894
11,none,79895,79932
11,56132,79933,79939
11,7575,79940,79943
11,??,79944,79946
11,58686,79947,79948
11,24436,79949,79949
11,none,79950,80012
11,6360,80013,80015
11,none,80016,80069
11,??,80070,80099
11,297,80100,80107
11,none,80108,80125
11,2852,80126,80127
11,none,80128,80135
11,197451,80136,80136
11,none,80137,80149
11,9270,80150,80165
11,4621,80166,80176
11,24475,80177,80177
11,none,80178,80178
11,none,80179,80181
11,7660,80182,80190
11,10076,80191,80191
11,7660,80192,80196
11,2852,80197,80206
11,none,80207,80210
11,none,80211,80214
11,2607,80215,80217
11,none,80218,80223
11,none,80224,80228
11,13092,80229,80229
11,none,80230,80231
11,7472,80232,80232
11,none,80233,80233
11,none,80234,80265
11,680,80266,80282
11,none,80283,80285
11,none,80286,80314
11,12816,80315,80316
11,none,80317,80321
11,1299,80322,80324
11,none,80325,80326
11,12816,80327,80327
11,none,80328,80367
11,553,80368,80383
11,680,80384,80384
11,none,80385,80396
11,none,80397,80415
11,47610,80416,80416
11,none,80417,80426
11,207592,80427,80427
11,29484,80428,80428
11,none,80429,80473
11,6509,80474,80524
11,8111,80525,80532
11,26806,80533,80539
11,none,80540,80542
11,??,80543,80571
11,611,80572,80578
11,none,80579,80581
11,10965,80582,80583
11,16796,80584,80584
11,17001,80585,80585
11,none,80586,80586
11,none,80587,80587
11,26677,80588,80599
11,549,80600,80602
11,none,80603,80611
11,none,80612,80615
11,16475,80616,80617
11,none,80618,80623
11,549,80624,80625
11,none,80626,80628
11,??,80629,80649
11,10881,80650,80657
11,2716,80658,80663
11,1916,80664,80666
11,none,80667,80673
11,none,80674,80675
11,1916,80676,80686
11,none,80687,80688
11,20191,80689,80690
11,none,80691,80695
11,none,80696,80707
11,2200,80708,80716
11,none,80717,80725
11,none,80726,80759
11,1853,80760,80761
11,none,80762,80762
11,none,80763,80764
11,1205,80765,80765
11,1776,80766,80766
11,none,80767,80803
11,1930,80804,80804
11,none,80805,80805
11,none,80806,80819
11,2107,80820,80824
11,none,80825,80825
11,none,80826,80826
11,199155,80827,80827
11,none,80828,80854
11,11537,80855,82074
11,57,82075,82116
11,2381,82117,82147
11,??,82148,82178
11,40220,82179,82199
11,10886,82200,82213
11,40387,82214,82226
11,5050,82227,82238
11,11834,82239,82248
11,10466,82249,82255
11,3676,82256,82262
11,2721,82263,82268
11,59,82269,82274
11,4901,82275,82278
11,55,82279,82281
11,17579,82282,82283
11,2552,82284,82285
11,none,82286,82303
11,237,82304,82385
11,none,82386,82430
11,10886,82431,82466
11,46543,82467,82469
11,600,82470,82488
11,3112,82489,82491
11,32666,82492,82492
11,none,82493,82497
11,14325,82498,82513
11,??,82514,82517
11,160,82518,82518
11,none,82519,82525
11,none,82526,82526
11,??,82527,82636
11,88,82637,82638
11,4385,82639,82639
11,none,82640,82652
11,21976,82653,82661
11,none,82662,82676
11,22742,82677,82677
11,none,82678,82678
11,none,82679,82695
11,3,82696,82722
11,10578,82723,82725
11,1968,82726,82727
11,none,82728,82747
11,1256,82748,82750
11,1249,82751,82752
11,none,82753,82754
11,none,82755,82799
11,10755,82800,82800
11,none,82801,82810
11,40127,82811,82811
11,none,82812,82812
11,none,82813,82820
11,1659,82821,82921
11,none,82922,82922
11,7539,82923,82988
11,none,82989,82993
11,559,82994,83005
11,none,83006,83021
11,200233,83022,83022
11,none,83023,83023
11,none,83024,83051
11,293,83052,83081
11,none,83082,83082
11,none,83083,83107
11,766,83108,83108
11,none,83109,83162
11,2200,83163,83165
11,1942,83166,83167
11,1942,83168,83168
11,none,83169,83169
11,none,83170,83202
11,??,83203,83203
11,none,83204,83272
11,55824,83273,83274
11,none,83275,83275
11,none,83276,83304
11,4538,83305,83665
11,none,83666,83679
11,7497,83680,83681
11,none,83682,83699
11,4538,83700,83727
11,2914,83728,83730
11,4538,83731,83744
11,6453,83745,83750
11,58453,83751,83754
11,4538,83755,83755
11,4538,83756,83757
11,none,83758,83829
11,12400,83830,83832
11,none,83833,83837
11,12400,83838,83840
11,none,83841,83841
11,51825,83842,83842
11,none,83843,83844
11,none,83845,83896
11,1680,83897,83897
11,none,83898,83944
11,210560,83945,83945
11,none,83946,84000
12,209,1,26
12,none,27,108
12,none,109,113
12,18530,114,115
12,3833,116,117
12,13904,118,118
12,36075,119,119
12,3561,120,120
12,none,121,354
12,132153,355,357
12,6222,358,358
12,none,359,1983
12,7922,1984,3160
12,none,3161,3281
12,none,3282,3409
12,??,3410,3679
12,7303,3680,3720
12,3269,3721,3725
12,29049,3726,3728
12,8452,3729,3730
12,20804,3731,3731
12,42313,3732,3732
12,6736,3733,3733
12,none,3734,3734
12,6713,3735,3767
12,none,3768,3821
12,8452,3822,3839
12,none,3840,3879
12,??,3880,3884
12,2609,3885,3888
12,29571,3889,3890
12,6762,3891,3892
12,15735,3893,3893
12,8452,3894,3894
12,none,3895,3907
12,2609,3908,3926
12,none,3927,3927
12,52075,3928,3928
12,none,3929,3933
12,19037,3934,3935
12,none,3936,3937
12,36874,3938,3939
12,none,3940,3941
12,11960,3942,3943
12,262210,3944,3945
12,23201,3946,3947
12,none,3948,3949
12,29571,3950,3951
12,37613,3952,3953
12,8953,3954,3955
12,1241,3956,3956
12,16625,3957,3957
12,25472,3958,3958
12,270417,3959,3959
12,none,3960,3960
12,35432,3961,3961
12,none,3962,4521
12,24631,4522,4522
12,25184,4523,4523
12,??,4524,4524
12,none,4525,4525
12,29049,4526,4526
12,none,4527,4537
12,??,4538,4538
12,none,4539,4747
12,??,4748,4876
12,7018,4877,4932
12,25019,4933,4959
12,5650,4960,4975
12,577,4976,4984
12,9808,4985,4990
12,16625,4991,4995
12,15802,4996,4999
12,4812,5000,5003
12,5403,5004,5007
12,37693,5008,5010
12,20473,5011,5012
12,206124,5013,5014
12,29119,5015,5016
12,3302,5017,5018
12,6128,5019,5020
12,10013,5021,5021
12,12552,5022,5022
12,14259,5023,5023
12,15924,5024,5024
12,199952,5025,5025
12,20012,5026,5026
12,200598,5027,5027
12,200845,5028,5028
12,206265,5029,5029
12,20940,5030,5030
12,21789,5031,5031
12,22561,5032,5032
12,26827,5033,5033
12,28220,5034,5034
12,2914,5035,5035
12,3342,5036,5036
12,37100,5037,5037
12,44108,5038,5038
12,49600,5039,5039
12,6389,5040,5040
12,6848,5041,5041
12,9050,5042,5042
12,9051,5043,5043
12,9848,5044,5044
12,none,5045,5055
12,6389,5056,5067
12,7018,5068,5077
12,2386,5078,5078
12,33217,5079,5079
12,none,5080,5195
12,??,5196,5230
12,6128,5231,5241
12,none,5242,5264
12,8452,5265,5269
12,none,5270,5324
12,9145,5325,5341
12,none,5342,5346
12,9808,5347,5364
12,37457,5365,5373
12,none,5374,5375
12,4230,5376,5383
12,28573,5384,5385
12,6079,5386,5390
12,none,5391,5393
12,6848,5394,5400
12,31042,5401,5405
12,5650,5406,5410
12,??,5411,5412
12,none,5413,5415
12,12390,5416,5418
12,??,5419,5420
12,none,5421,5421
12,19108,5422,5422
12,none,5423,5424
12,21949,5425,5427
12,none,5428,5436
12,212861,5437,5437
12,none,5438,5438
12,198144,5439,5439
12,29119,5440,5440
12,29571,5441,5442
12,397412,5443,5444
12,54004,5445,5446
12,7795,5447,5447
12,none,5448,5448
12,11960,5449,5449
12,12252,5450,5450
12,none,5451,5451
12,16347,5452,5452
12,16625,5453,5453
12,16637,5454,5454
12,none,5455,5455
12,41738,5456,5456
12,21056,5457,5457
12,213005,5458,5458
12,53722,5459,5459
12,2609,5460,5460
12,266210,5461,5461
12,266416,5462,5462
12,none,5463,5463
12,27737,5464,5464
12,none,5465,5466
12,2914,5467,5467
12,29287,5468,5468
12,31242,5469,5469
12,none,5470,5470
12,9180,5471,5471
12,36924,5472,5472
12,none,5473,5473
12,37680,5474,5474
12,none,5475,5475
12,39572,5476,5476
12,none,5477,5477
12,45629,5478,5478
12,50563,5479,5479
12,50583,5480,5480
12,none,5481,5481
12,52780,5482,5482
12,54240,5483,5483
12,5511,5484,5484
12,60819,5485,5485
12,62336,5486,5486
12,none,5487,5487
12,7227,5488,5488
12,7843,5489,5489
12,8151,5490,5490
12,8346,5491,5491
12,855,5492,5492
12,5511,5493,5493
12,none,5494,5514
12,22394,5515,5690
12,??,5691,5691
12,none,5692,5746
12,none,5747,5748
12,6799,5749,5770
12,none,5771,5781
12,199739,5782,5783
12,none,5784,5785
12,34397,5786,5786
12,none,5787,5787
12,??,5788,5788
12,none,5789,5801
12,9145,5802,5813
12,none,5814,5814
12,none,5815,5817
12,10455,5818,5818
12,none,5819,5829
12,15830,5830,5830
12,none,5831,5840
12,55002,5841,5846
12,none,5847,5847
12,none,5848,5851
12,37457,5852,5857
12,none,5858,5858
12,5713,5859,5859
12,none,5860,5861
12,21021,5862,5869
12,9155,5870,5871
12,??,5872,5872
12,none,5873,5877
12,8926,5878,5882
12,none,5883,5885
12,14117,5886,5888
12,18822,5889,5890
12,none,5891,5899
12,??,5900,5902
12,6128,5903,5903
12,none,5904,5905
12,1680,5906,5909
12,none,5910,5913
12,19752,5914,5917
12,none,5918,5918
12,3302,5919,5919
12,5602,5920,5920
12,56329,5921,5921
12,none,5922,5927
12,2914,5928,5929
12,??,5930,5930
12,none,5931,5931
12,33070,5932,5933
12,none,5934,5937
12,132892,5938,5938
12,none,5939,5941
12,199739,5942,5942
12,none,5943,5948
12,263099,5949,5949
12,none,5950,5952
12,3223,5953,5953
12,44477,5954,5954
12,none,5955,5958
12,17252,5959,5959
12,none,5960,5960
12,199739,5961,5961
12,none,5962,6016
12,9808,6017,6651
12,??,6652,6658
12,none,6659,6799
12,9808,6800,6913
12,??,6914,6947
12,9808,6948,6983
12,58453,6984,7016
12,??,7017,7030
12,none,7031,7031
12,none,7032,7042
12,9808,7043,7071
12,??,7072,7085
12,none,7086,7093
12,2516,7094,7542
12,none,7543,7595
12,none,7596,7851
12,4766,7852,8425
12,none,8426,8450
12,none,8451,8535
12,4837,8536,8679
12,4808,8680,8790
12,17816,8791,8877
12,17621,8878,8890
12,??,8891,8894
12,none,8895,8945
12,??,8946,9025
12,??,9026,9026
12,none,9027,9086
12,4808,9087,9088
12,3786,9089,9514
12,none,9515,9531
12,none,9532,9612
12,4230,9613,9844
12,28573,9845,9854
12,none,9855,9860
12,none,9861,9862
12,5650,9863,9938
12,46690,9939,9951
12,??,9952,9952
12,none,9953,9986
12,none,9987,10110
12,701,10111,10126
12,none,10127,10230
12,17676,10231,10238
12,22394,10239,10242
12,none,10243,10243
12,25984,10244,10244
12,36573,10245,10245
12,3855,10246,10246
12,none,10247,10343
12,1267,10344,10380
12,none,10381,10464
12,none,10465,10552
12,2609,10553,10565
12,??,10566,10576
12,8452,10577,10578
12,none,10579,10585
12,29571,10586,10587
12,327782,10588,10589
12,none,10590,10590
12,37204,10591,10591
12,37662,10592,10592
12,5511,10593,10593
12,8346,10594,10594
12,none,10595,10745
12,??,10746,10801
12,none,10802,10803
12,??,10804,10824
12,none,10825,10826
12,none,10827,10840
12,??,10841,10871
12,3462,10872,10876
12,none,10877,10877
12,none,10878,10880
12,3462,10881,10893
12,??,10894,10901
12,none,10902,10910
12,16637,10911,10969
12,??,10970,10971
12,none,10972,11005
12,29465,11006,11007
12,36974,11008,11009
12,none,11010,11054
12,6327,11055,11069
12,15102,11070,11070
12,none,11071,11127
12,none,11128,11339
12,??,11340,11340
12,none,11341,11479
12,9121,11480,11585
12,12978,11586,11587
12,none,11588,11598
12,none,11599,11607
12,719,11608,11622
12,none,11623,11635
12,6667,11636,11647
12,none,11648,11655
12,2586,11656,11657
12,??,11658,11659
12,none,11660,11718
12,33915,11719,11769
12,??,11770,11771
12,6830,11772,11772
12,none,11773,11782
12,33915,11783,11790
12,none,11791,11792
12,??,11793,11793
12,none,11794,11808
12,33915,11809,11820
12,33915,11821,11821
12,none,11822,11823
12,8447,11824,11842
12,??,11843,11850
12,25255,11851,11856
12,8437,11857,11860
12,21283,11861,11863
12,none,11864,11892
12,none,11893,11924
12,8359,11925,12011
12,none,12012,12019
12,none,12020,12022
12,37100,12023,12104
12,none,12105,12106
12,852,12107,12108
12,none,12109,12112
12,11489,12113,12113
12,none,12114,12114
12,none,12115,12115
12,19935,12116,12116
12,none,12117,12187
12,35819,12188,12197
12,none,12198,12239
12,none,12240,12255
12,??,12256,12256
12,none,12257,12257
12,18403,12258,12272
12,none,12273,12278
12,none,12279,12284
12,14992,12285,12288
12,3356,12289,12290
12,none,12291,12292
12,none,12293,12320
12,3292,12321,12339
12,none,12340,12348
12,none,12349,12350
12,??,12351,12351
12,none,12352,12382
12,3741,12383,12424
12,10474,12425,12425
12,16637,12426,12426
12,none,12427,12428
12,3741,12429,12429
12,none,12430,12439
12,18126,12440,12451
12,none,12452,12456
12,4685,12457,12463
12,7522,12464,12468
12,24282,12469,12472
12,7524,12473,12475
12,17534,12476,12477
12,131958,12478,12478
12,17686,12479,12479
12,2519,12480,12480
12,??,12481,12481
12,none,12482,12491
12,7018,12492,12527
12,2688,12528,12532
12,2686,12533,12534
12,none,12535,12536
12,none,12537,12540
12,10474,12541,12577
12,none,12578,12578
12,none,12579,12632
12,12741,12633,12656
12,none,12657,12661
12,none,12662,12662
12,43939,12663,12663
12,none,12664,12716
12,12552,12717,12753
12,none,12754,12754
12,11404,12755,12783
12,none,12784,12787
12,none,12788,12788
12,15774,12789,12790
12,??,12791,12791
12,none,12792,12792
12,20485,12793,12793
12,none,12794,12794
12,21191,12795,12795
12,none,12796,12796
12,none,12797,12797
12,21127,12798,12798
12,none,12799,12821
12,29695,12822,12833
12,none,12834,12841
12,none,12842,12854
12,20940,12855,12883
12,??,12884,12886
12,600,12887,12899
12,none,12900,12912
12,none,12913,12918
12,6079,12919,12925
12,none,12926,12941
12,none,12942,12948
12,9924,12949,12955
12,18182,12956,12960
12,9505,12961,12963
12,none,12964,12973
12,none,12974,12976
12,31027,12977,12985
12,none,12986,12989
12,204274,12990,12991
12,??,12992,12992
12,42525,12993,12994
12,6834,12995,12995
12,none,12996,12996
12,44869,12997,12997
12,??,12998,12998
12,none,12999,13003
12,174,13004,13022
12,??,13023,13023
12,none,13024,13029
12,37468,13030,13037
12,??,13038,13039
12,37451,13040,13040
12,28299,13041,13041
12,none,13042,13044
12,??,13045,13046
12,265482,13047,13047
12,262589,13048,13048
12,??,13049,13049
12,none,13050,13055
12,13127,13056,13057
12,none,13058,13058
12,none,13059,13081
12,1241,13082,13089
12,31042,13090,13096
12,25472,13097,13100
12,none,13101,13102
12,none,13103,13106
12,42298,13107,13110
12,43852,13111,13113
12,5416,13114,13114
12,8781,13115,13115
12,none,13116,13117
12,42298,13118,13118
12,none,13119,13131
12,2116,13132,13151
12,none,13152,13154
12,none,13155,13155
12,8473,13156,13164
12,??,13165,13165
12,none,13166,13166
12,none,13167,13224
12,??,13225,13230
12,none,13231,13232
12,none,13233,13233
12,3462,13234,13240
12,none,13241,13246
12,37271,13247,13258
12,7020,13259,13260
12,327750,13261,13261
12,??,13262,13262
12,none,13263,13265
12,855,13266,13276
12,none,13277,13281
12,none,13282,13284
12,8323,13285,13285
12,none,13286,13287
12,12831,13288,13288
12,13119,13289,13289
12,15744,13290,13290
12,25084,13291,13291
12,29414,13292,13292
12,none,13293,13302
12,6848,13303,13318
12,none,13319,13319
12,none,13320,13320
12,7843,13321,13328
12,11351,13329,13330
12,none,13331,13335
12,11426,13336,13337
12,none,13338,13338
12,46606,13339,13343
12,none,13344,13355
12,none,13356,13372
12,15227,13373,13375
12,none,13376,13376
12,393706,13377,13377
12,none,13378,13389
12,19050,13390,13391
12,26810,13392,13393
12,none,13394,13403
12,22828,13404,13405
12,26496,13406,13407
12,none,13408,13408
12,none,13409,13421
12,5410,13422,13429
12,none,13430,13434
12,none,13435,13437
12,??,13438,13439
12,none,13440,13440
12,none,13441,13452
12,6866,13453,13453
12,none,13454,13455
12,??,13456,13456
12,none,13457,13467
12,12810,13468,13468
12,none,13469,13470
12,35549,13471,13471
12,31012,13472,13472
12,none,13473,13491
12,2711,13492,13492
12,none,13493,13493
12,12208,13494,13494
12,19635,13495,13495
12,??,13496,13496
12,none,13497,13509
12,??,13510,13510
12,none,13511,13526
12,4773,13527,13528
12,1273,13529,13529
12,15924,13530,13530
12,24785,13531,13531
12,??,13532,13532
12,none,13533,13534
12,21497,13535,13535
12,328615,13536,13536
12,none,13537,13543
12,35132,13544,13544
12,6829,13545,13545
12,none,13546,13548
12,34177,13549,13556
12,35393,13557,13558
12,none,13559,13559
12,15943,13560,13568
12,none,13569,13569
12,32244,13570,13573
12,36444,13574,13574
12,none,13575,13575
12,none,13576,13584
12,4637,13585,13589
12,5413,13590,13591
12,none,13592,13594
12,none,13595,13602
12,12886,13603,13603
12,none,13604,13609
12,209,13610,13613
12,none,13614,13620
12,36149,13621,13621
12,none,13622,13622
12,56017,13623,13623
12,none,13624,13660
12,13445,13661,13667
12,none,13668,13674
12,62240,13675,13677
12,none,13678,13678
12,none,13679,13688
12,7459,13689,13692
12,none,13693,13695
12,12297,13696,13697
12,none,13698,13698
12,8226,13699,13699
12,none,13700,13701
12,13636,13702,13702
12,none,13703,13704
12,none,13705,13713
12,21949,13714,13717
12,21548,13718,13718
12,none,13719,13719
12,none,13720,13720
12,??,13721,13721
12,none,13722,13725
12,3549,13726,13726
12,none,13727,13731
12,205005,13732,13732
12,none,13733,13733
12,199039,13734,13734
12,none,13735,13735
12,208376,13736,13736
12,none,13737,13758
12,211882,13759,13759
12,none,13760,13768
12,47377,13769,13769
12,none,13770,13770
12,none,13771,13773
12,5432,13774,13777
12,none,13778,13784
12,??,13785,13785
12,none,13786,13788
12,12083,13789,13792
12,none,13793,13796
12,13213,13797,13798
12,none,13799,13799
12,none,13800,13802
12,23820,13803,13803
12,none,13804,13804
12,14593,13805,13805
12,none,13806,13812
12,201838,13813,13814
12,none,13815,13815
12,none,13816,13824
12,40619,13825,13825
12,none,13826,13828
12,23308,13829,13829
12,none,13830,13830
12,7961,13831,13832
12,none,13833,13844
12,25459,13845,13847
12,none,13848,13848
12,48854,13849,13850
12,none,13851,13851
12,none,13852,13852
12,35805,13853,13854
12,none,13855,13856
12,3737,13857,13858
12,398191,13859,13859
12,none,13860,13860
12,40237,13861,13861
12,none,13862,13862
12,none,13863,13868
12,212238,13869,13869
12,none,13870,13870
12,212238,13871,13871
12,none,13872,13872
12,61157,13873,13874
12,none,13875,13875
12,none,13876,13876
12,201572,13877,13877
12,none,13878,13880
12,8968,13881,13882
12,none,13883,13888
12,11976,13889,13890
12,none,13891,13894
12,31463,13895,13895
12,none,13896,13896
12,30914,13897,13897
12,13045,13898,13898
12,none,13899,13924
12,46450,13925,13926
12,none,13927,13927
12,48635,13928,13929
12,none,13930,13930
12,5606,13931,13931
12,??,13932,13932
12,none,13933,13936
12,7578,13937,13939
12,none,13940,13941
12,58226,13942,13942
12,none,13943,13943
12,12897,13944,13945
12,none,13946,13949
12,13760,13950,13951
12,none,13952,13953
12,14340,13954,13955
12,none,13956,13959
12,15605,13960,13961
12,none,13962,13973
12,20448,13974,13975
12,none,13976,13977
12,23889,13978,13978
12,none,13979,13979
12,25091,13980,13981
12,26854,13982,13983
12,none,13984,13987
12,41653,13988,13988
12,none,13989,13993
12,31242,13994,13994
12,none,13995,13995
12,none,13996,13997
12,33548,13998,13998
12,none,13999,13999
12,none,14000,14009
12,328596,14010,14010
12,none,14011,14011
12,none,14012,14021
12,51048,14022,14022
12,none,14023,14031
12,12829,14032,14032
12,8262,14033,14033
12,8560,14034,14034
12,none,14035,14048
12,12611,14049,14049
12,12709,14050,14050
12,none,14051,14051
12,3352,14052,14052
12,none,14053,14056
12,15085,14057,14057
12,none,14058,14059
12,15510,14060,14060
12,15743,14061,14061
12,none,14062,14062
12,38927,14063,14063
12,13213,14064,14064
12,none,14065,14079
12,207995,14080,14080
12,none,14081,14082
12,28919,14083,14083
12,211768,14084,14084
12,none,14085,14101
12,2906,14102,14102
12,203476,14103,14103
12,none,14104,14104
12,43424,14105,14105
12,none,14106,14109
12,3262,14110,14110
12,none,14111,14119
12,35625,14120,14120
12,none,14121,14121
12,35745,14122,14122
12,none,14123,14124
12,36315,14125,14125
12,3833,14126,14126
12,39120,14127,14127
12,none,14128,14135
12,36678,14136,14136
12,none,14137,14144
12,49524,14145,14145
12,49808,14146,14146
12,none,14147,14151
12,53991,14152,14152
12,none,14153,14154
12,5555,14155,14155
12,none,14156,14156
12,56911,14157,14157
12,15703,14158,14158
12,none,14159,14162
12,62642,14163,14163
12,none,14164,14164
12,63182,14165,14165
12,none,14166,14169
12,8487,14170,14170
12,none,14171,14173
12,8680,14174,14174
12,none,14175,14178
12,9063,14179,14179
12,none,14180,18438
12,2914,18439,20273
12,8365,20274,20282
12,9121,20283,20287
12,6453,20288,20291
12,5605,20292,20293
12,??,20294,20295
12,28918,20296,20296
12,none,20297,20352
12,??,20353,20354
12,none,20355,20373
12,9121,20374,20381
12,12355,20382,20382
12,none,20383,20386
12,7018,20387,20510
12,none,20511,20516
12,??,20517,20517
12,none,20518,21758
12,12956,21759,22372
12,3352,22373,22429
12,??,22430,22466
12,none,22467,22530
12,??,22531,22546
12,none,22547,22591
12,6805,22592,22709
12,none,22710,22710
12,??,22711,22713
12,none,22714,22783
12,??,22784,22784
12,none,22785,22816
12,6453,22817,23717
12,??,23718,23721
12,29049,23722,23724
12,59605,23725,23726
12,23889,23727,23727
12,44273,23728,23728
12,none,23729,23752
12,??,23753,23760
12,12849,23761,23761
12,4609,23762,23766
12,??,23767,23767
12,none,23768,23770
12,17439,23771,23771
12,none,23772,23772
12,20940,23773,23773
12,none,23774,23807
12,4755,23808,23808
12,??,23809,23809
12,59605,23810,23810
12,none,23811,23825
12,16625,23826,23826
12,none,23827,23841
12,12956,23842,24008
12,3352,24009,24028
12,??,24029,24035
12,none,24036,24047
12,none,24048,24056
12,6805,24057,24089
12,none,24090,24094
12,??,24095,24098
12,none,24099,24122
12,6830,24123,24249
12,none,24250,24273
12,33915,24274,24290
12,??,24291,24295
12,6730,24296,24297
12,none,24298,24302
12,??,24303,24312
12,none,24313,24353
12,7018,24354,24379
12,12956,24380,24399
12,6730,24400,24407
12,209,24408,24409
12,45102,24410,24411
12,3549,24412,24412
12,37693,24413,24413
12,43247,24414,24414
12,9808,24415,24415
12,7018,24416,24424
12,6389,24425,24426
12,none,24427,24432
12,12956,24433,24437
12,??,24438,24439
12,none,24440,24443
12,6730,24444,24446
12,none,24447,24451
12,none,24452,24453
12,2914,24454,24454
12,29571,24455,24455
12,none,24456,24457
12,37693,24458,24458
12,none,24459,24459
12,58453,24460,24460
12,7227,24461,24461
12,8346,24462,24462
12,none,24463,24463
12,9808,24464,24464
12,12956,24465,24499
12,3352,24500,24505
12,??,24506,24510
12,none,24511,24516
12,??,24517,24522
12,none,24523,24526
12,9808,24527,24532
12,none,24533,24536
12,9808,24537,24540
12,??,24541,24541
12,9808,24542,24543
12,58453,24544,24544
12,??,24545,24545
12,none,24546,24546
12,28573,24547,24548
12,4230,24549,24550
12,none,24551,24551
12,none,24552,24556
12,22394,24557,24560
12,6453,24561,24563
12,none,24564,24564
12,1299,24565,24567
12,none,24568,24570
12,2914,24571,24572
12,none,24573,24575
12,5432,24576,24576
12,23201,24577,24577
12,7018,24578,24578
12,none,24579,24618
12,6730,24619,24623
12,none,24624,24642
12,??,24643,24689
12,394684,24690,24698
12,15830,24699,24701
12,6079,24702,24704
12,852,24705,24707
12,22646,24708,24709
12,22927,24710,24711
12,11664,24712,24712
12,19006,24713,24713
12,23243,24714,24714
12,29119,24715,24715
12,34984,24716,24716
12,40065,24717,24717
12,46573,24718,24718
12,61429,24719,24719
12,none,24720,24720
12,8452,24721,24763
12,none,24764,24784
12,3257,24785,24808
12,none,24809,24814
12,14080,24815,24840
12,none,24841,24843
12,32098,24844,24868
12,13649,24869,24891
12,4181,24892,24909
12,none,24910,24910
12,8612,24911,24926
12,none,24927,24928
12,none,24929,24955
12,29208,24956,24959
12,48926,24960,24960
12,none,24961,24963
12,28917,24964,24969
12,none,24970,24970
12,15735,24971,24975
12,34245,24976,24978
12,none,24979,24980
12,23352,24981,24984
12,42689,24985,24988
12,9498,24989,24992
12,17079,24993,24993
12,none,24994,24995
12,34549,24996,24996
12,??,24997,24997
12,none,24998,24998
