binned_distance,binned_rtt,count
5750.0,43.5,2
5750.0,46.5,1
5750.0,58.5,3
5750.0,61.5,3
5750.0,64.5,1
5750.0,67.5,1
5750.0,73.5,3
5750.0,76.5,27
5750.0,79.5,89
5750.0,82.5,53
5750.0,85.5,29
5750.0,88.5,23
5750.0,91.5,15
5750.0,94.5,15
5750.0,97.5,21
5750.0,100.5,10
5750.0,103.5,11
5750.0,106.5,14
5750.0,109.5,10
5750.0,112.5,11
5750.0,115.5,34
5750.0,118.5,19
5750.0,121.5,30
5750.0,124.5,14
5750.0,127.5,9
5750.0,130.5,16
5750.0,133.5,18
5750.0,136.5,6
5750.0,139.5,7
5750.0,142.5,9
5750.0,145.5,8
5750.0,148.5,5
5750.0,151.5,5
5750.0,154.5,4
5750.0,157.5,3
5750.0,160.5,2
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,3
5750.0,172.5,4
5750.0,178.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,223.5,4
5750.0,229.5,1
5750.0,235.5,3
5750.0,238.5,2
5750.0,241.5,3
5750.0,244.5,4
5750.0,247.5,4
5750.0,250.5,4
5750.0,253.5,2
5750.0,259.5,2
5750.0,262.5,2
5750.0,268.5,1
5750.0,298.5,1
5750.0,2080.5,1
5850.0,76.5,1
5850.0,79.5,3
5850.0,82.5,4
5850.0,85.5,6
5850.0,88.5,3
5850.0,91.5,3
5850.0,94.5,8
5850.0,97.5,2
5850.0,100.5,15
5850.0,103.5,3
5850.0,106.5,3
5850.0,109.5,1
5850.0,112.5,8
5850.0,115.5,8
5850.0,118.5,4
5850.0,121.5,2
5850.0,124.5,7
5850.0,127.5,3
5850.0,130.5,6
5850.0,133.5,5
5850.0,136.5,5
5850.0,139.5,4
5850.0,142.5,5
5850.0,145.5,4
5850.0,148.5,2
5850.0,166.5,1
5850.0,1606.5,1
5950.0,4.5,1
5950.0,25.5,1
5950.0,40.5,1
5950.0,67.5,7
5950.0,70.5,9
5950.0,73.5,4
5950.0,76.5,4
5950.0,79.5,1
5950.0,82.5,1
5950.0,88.5,2
5950.0,91.5,3
5950.0,97.5,5
5950.0,100.5,5
5950.0,103.5,4
5950.0,106.5,2
5950.0,109.5,1
5950.0,112.5,9
5950.0,115.5,5
5950.0,118.5,3
5950.0,121.5,7
5950.0,124.5,5
5950.0,127.5,6
5950.0,130.5,10
5950.0,133.5,13
5950.0,136.5,11
5950.0,139.5,7
5950.0,142.5,22
5950.0,145.5,9
5950.0,148.5,10
5950.0,151.5,5
5950.0,154.5,8
5950.0,157.5,2
5950.0,160.5,7
5950.0,163.5,3
5950.0,166.5,2
5950.0,172.5,4
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,5
5950.0,184.5,5
5950.0,187.5,3
5950.0,190.5,5
5950.0,193.5,4
5950.0,196.5,2
5950.0,199.5,4
5950.0,205.5,2
5950.0,208.5,2
5950.0,214.5,1
5950.0,220.5,1
5950.0,262.5,1
5950.0,274.5,1
5950.0,280.5,1
6050.0,25.5,3
6050.0,31.5,2
6050.0,34.5,1
6050.0,40.5,1
6050.0,43.5,2
6050.0,46.5,1
6050.0,49.5,2
6050.0,55.5,1
6050.0,61.5,1
6050.0,67.5,1
6050.0,70.5,3
6050.0,76.5,5
6050.0,79.5,8
6050.0,82.5,28
6050.0,85.5,23
6050.0,88.5,14
6050.0,91.5,13
6050.0,94.5,17
6050.0,97.5,8
6050.0,100.5,37
6050.0,103.5,23
6050.0,106.5,14
6050.0,109.5,20
6050.0,112.5,9
6050.0,115.5,9
6050.0,118.5,17
6050.0,121.5,40
6050.0,124.5,23
6050.0,127.5,30
6050.0,130.5,16
6050.0,133.5,17
6050.0,136.5,25
6050.0,139.5,10
6050.0,142.5,6
6050.0,145.5,13
6050.0,148.5,7
6050.0,151.5,15
6050.0,154.5,12
6050.0,157.5,7
6050.0,160.5,6
6050.0,163.5,6
6050.0,166.5,2
6050.0,169.5,1
6050.0,175.5,3
6050.0,178.5,1
6050.0,181.5,2
6050.0,187.5,1
6050.0,193.5,1
6050.0,202.5,1
6050.0,208.5,1
6050.0,214.5,1
6050.0,217.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,5
6050.0,250.5,1
6050.0,253.5,2
6050.0,268.5,2
6050.0,274.5,1
6050.0,286.5,1
6050.0,310.5,1
6050.0,331.5,1
6050.0,364.5,1
6050.0,685.5,1
6050.0,850.5,1
6050.0,982.5,1
6050.0,1606.5,1
6050.0,1609.5,1
6050.0,1657.5,1
6150.0,46.5,1
6150.0,79.5,2
6150.0,82.5,1
6150.0,85.5,4
6150.0,88.5,9
6150.0,91.5,6
6150.0,94.5,4
6150.0,97.5,2
6150.0,100.5,2
6150.0,103.5,4
6150.0,106.5,7
6150.0,109.5,9
6150.0,112.5,13
6150.0,115.5,16
6150.0,118.5,5
6150.0,121.5,13
6150.0,124.5,15
6150.0,127.5,10
6150.0,130.5,7
6150.0,133.5,13
6150.0,136.5,14
6150.0,139.5,19
6150.0,142.5,11
6150.0,145.5,4
6150.0,148.5,12
6150.0,151.5,3
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,2
6150.0,166.5,1
6150.0,184.5,1
6150.0,193.5,1
6150.0,208.5,1
6150.0,244.5,1
6150.0,274.5,1
6150.0,2092.5,1
6250.0,73.5,1
6250.0,88.5,2
6250.0,91.5,4
6250.0,94.5,4
6250.0,97.5,4
6250.0,100.5,5
6250.0,103.5,7
6250.0,106.5,13
6250.0,109.5,4
6250.0,112.5,4
6250.0,115.5,8
6250.0,118.5,11
6250.0,121.5,5
6250.0,124.5,9
6250.0,127.5,11
6250.0,130.5,3
6250.0,133.5,15
6250.0,136.5,12
6250.0,139.5,7
6250.0,142.5,7
6250.0,145.5,6
6250.0,148.5,2
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,3
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,1
6250.0,178.5,1
6250.0,187.5,1
6250.0,196.5,2
6250.0,202.5,1
6250.0,235.5,1
6250.0,2158.5,1
6350.0,46.5,2
6350.0,49.5,1
6350.0,73.5,1
6350.0,88.5,2
6350.0,91.5,1
6350.0,94.5,3
6350.0,97.5,1
6350.0,100.5,9
6350.0,103.5,3
6350.0,106.5,3
6350.0,109.5,6
6350.0,112.5,4
6350.0,115.5,10
6350.0,118.5,3
6350.0,121.5,7
6350.0,124.5,8
6350.0,127.5,7
6350.0,130.5,8
6350.0,133.5,18
6350.0,136.5,8
6350.0,139.5,7
6350.0,142.5,4
6350.0,145.5,4
6350.0,151.5,2
6350.0,154.5,3
6350.0,157.5,2
6350.0,160.5,3
6350.0,166.5,1
6350.0,172.5,4
6350.0,181.5,1
6350.0,208.5,1
6350.0,1618.5,1
6450.0,28.5,1
6450.0,37.5,3
6450.0,46.5,1
6450.0,49.5,1
6450.0,52.5,1
6450.0,58.5,1
6450.0,70.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,82.5,1
6450.0,85.5,2
6450.0,88.5,8
6450.0,91.5,20
6450.0,94.5,19
6450.0,97.5,10
6450.0,100.5,25
6450.0,103.5,13
6450.0,106.5,6
6450.0,109.5,13
6450.0,112.5,16
6450.0,115.5,11
6450.0,118.5,10
6450.0,121.5,6
6450.0,124.5,10
6450.0,127.5,16
6450.0,130.5,28
6450.0,133.5,23
6450.0,136.5,18
6450.0,139.5,15
6450.0,142.5,5
6450.0,145.5,10
6450.0,148.5,10
6450.0,151.5,5
6450.0,154.5,1
6450.0,157.5,5
6450.0,160.5,2
6450.0,163.5,1
6450.0,166.5,5
6450.0,169.5,2
6450.0,178.5,3
6450.0,190.5,1
6450.0,193.5,1
6450.0,199.5,2
6450.0,289.5,1
6450.0,319.5,1
6450.0,781.5,1
6450.0,1552.5,1
6450.0,1636.5,1
6450.0,1654.5,1
6450.0,1723.5,1
6450.0,2431.5,1
6550.0,4.5,1
6550.0,28.5,1
6550.0,49.5,3
6550.0,52.5,1
6550.0,58.5,1
6550.0,61.5,1
6550.0,64.5,1
6550.0,67.5,1
6550.0,73.5,1
6550.0,82.5,1
6550.0,85.5,1
6550.0,88.5,6
6550.0,91.5,6
6550.0,94.5,28
6550.0,97.5,17
6550.0,100.5,5
6550.0,103.5,5
6550.0,106.5,7
6550.0,109.5,20
6550.0,112.5,18
6550.0,115.5,11
6550.0,118.5,12
6550.0,121.5,11
6550.0,124.5,10
6550.0,127.5,14
6550.0,130.5,19
6550.0,133.5,16
6550.0,136.5,16
6550.0,139.5,17
6550.0,142.5,20
6550.0,145.5,17
6550.0,148.5,17
6550.0,151.5,4
6550.0,154.5,7
6550.0,157.5,6
6550.0,160.5,3
6550.0,163.5,1
6550.0,166.5,1
6550.0,172.5,1
6550.0,175.5,4
6550.0,178.5,4
6550.0,181.5,6
6550.0,196.5,1
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,247.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,2
6550.0,262.5,1
6550.0,1693.5,1
6550.0,11083.5,1
6650.0,67.5,1
6650.0,82.5,1
6650.0,85.5,1
6650.0,94.5,1
6650.0,97.5,5
6650.0,100.5,8
6650.0,103.5,4
6650.0,106.5,6
6650.0,109.5,13
6650.0,112.5,20
6650.0,115.5,13
6650.0,118.5,6
6650.0,121.5,11
6650.0,124.5,20
6650.0,127.5,7
6650.0,130.5,8
6650.0,133.5,18
6650.0,136.5,9
6650.0,139.5,19
6650.0,142.5,19
6650.0,145.5,24
6650.0,148.5,19
6650.0,151.5,8
6650.0,154.5,6
6650.0,157.5,2
6650.0,160.5,1
6650.0,166.5,1
6650.0,172.5,2
6650.0,175.5,1
6650.0,187.5,2
6650.0,190.5,5
6650.0,193.5,5
6650.0,196.5,8
6650.0,199.5,4
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,418.5,1
6650.0,1615.5,1
6650.0,1672.5,1
6750.0,97.5,2
6750.0,100.5,3
6750.0,103.5,3
6750.0,106.5,7
6750.0,109.5,8
6750.0,112.5,3
6750.0,115.5,3
6750.0,118.5,2
6750.0,121.5,4
6750.0,124.5,5
6750.0,127.5,1
6750.0,130.5,2
6750.0,133.5,15
6750.0,136.5,14
6750.0,139.5,17
6750.0,142.5,6
6750.0,145.5,11
6750.0,148.5,6
6750.0,151.5,6
6750.0,154.5,2
6750.0,157.5,1
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,2134.5,1
6750.0,2476.5,1
6750.0,2794.5,1
6850.0,103.5,6
6850.0,106.5,6
6850.0,109.5,5
6850.0,112.5,6
6850.0,115.5,5
6850.0,118.5,8
6850.0,121.5,3
6850.0,124.5,14
6850.0,127.5,1
6850.0,130.5,4
6850.0,133.5,5
6850.0,136.5,6
6850.0,139.5,6
6850.0,142.5,11
6850.0,148.5,1
6850.0,151.5,2
6850.0,154.5,5
6850.0,157.5,5
6850.0,163.5,1
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,1
6850.0,178.5,3
6850.0,184.5,1
6850.0,187.5,2
6850.0,193.5,2
6850.0,202.5,1
6850.0,217.5,1
6850.0,226.5,1
6850.0,1252.5,1
6850.0,1396.5,1
6850.0,1612.5,1
6850.0,1651.5,1
6950.0,103.5,1
6950.0,106.5,2
6950.0,109.5,2
6950.0,115.5,1
6950.0,118.5,7
6950.0,121.5,1
6950.0,124.5,1
6950.0,130.5,2
6950.0,133.5,2
6950.0,136.5,5
6950.0,139.5,1
6950.0,142.5,1
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,1
6950.0,163.5,1
6950.0,166.5,2
6950.0,175.5,1
6950.0,181.5,1
6950.0,190.5,1
6950.0,196.5,1
6950.0,211.5,1
6950.0,886.5,1
6950.0,1627.5,1
7050.0,49.5,1
7050.0,64.5,1
7050.0,73.5,1
7050.0,94.5,2
7050.0,100.5,10
7050.0,103.5,10
7050.0,106.5,11
7050.0,109.5,9
7050.0,112.5,11
7050.0,115.5,4
7050.0,118.5,2
7050.0,121.5,1
7050.0,124.5,3
7050.0,127.5,2
7050.0,130.5,8
7050.0,133.5,3
7050.0,136.5,2
7050.0,139.5,6
7050.0,142.5,5
7050.0,145.5,6
7050.0,148.5,12
7050.0,151.5,7
7050.0,154.5,4
7050.0,157.5,10
7050.0,160.5,1
7050.0,163.5,4
7050.0,166.5,2
7050.0,175.5,4
7050.0,181.5,2
7050.0,184.5,2
7050.0,193.5,2
7050.0,196.5,1
7050.0,265.5,4
7050.0,271.5,1
7050.0,292.5,1
7050.0,1651.5,1
7050.0,16747.5,1
7050.0,17233.5,1
7150.0,25.5,1
7150.0,97.5,2
7150.0,100.5,4
7150.0,103.5,4
7150.0,106.5,5
7150.0,109.5,2
7150.0,112.5,8
7150.0,115.5,2
7150.0,118.5,2
7150.0,121.5,4
7150.0,124.5,7
7150.0,127.5,6
7150.0,130.5,6
7150.0,133.5,5
7150.0,136.5,1
7150.0,139.5,4
7150.0,145.5,2
7150.0,148.5,1
7150.0,151.5,6
7150.0,154.5,3
7150.0,157.5,1
7150.0,160.5,1
7150.0,166.5,2
7150.0,169.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,196.5,1
7150.0,283.5,1
7150.0,379.5,1
7150.0,448.5,1
7150.0,1591.5,1
7150.0,1609.5,1
7250.0,103.5,7
7250.0,106.5,3
7250.0,112.5,1
7250.0,115.5,1
7250.0,118.5,2
7250.0,124.5,1
7250.0,127.5,1
7250.0,130.5,2
7250.0,133.5,3
7250.0,142.5,5
7250.0,145.5,7
7250.0,148.5,5
7250.0,151.5,6
7250.0,154.5,3
7250.0,157.5,4
7250.0,160.5,3
7250.0,190.5,2
7250.0,289.5,1
7250.0,1597.5,1
7350.0,106.5,1
7350.0,109.5,2
7350.0,112.5,1
7350.0,115.5,1
7350.0,118.5,1
7350.0,121.5,1
7350.0,124.5,1
7350.0,127.5,3
7350.0,130.5,2
7350.0,133.5,1
7350.0,148.5,2
7350.0,151.5,4
7350.0,154.5,4
7350.0,157.5,1
7350.0,160.5,2
7350.0,163.5,2
7350.0,166.5,1
7350.0,175.5,1
7350.0,181.5,1
7350.0,190.5,1
7350.0,205.5,1
7350.0,211.5,1
7450.0,109.5,4
7450.0,112.5,2
7450.0,115.5,2
7450.0,121.5,1
7450.0,124.5,1
7450.0,127.5,1
7450.0,130.5,2
7450.0,133.5,2
7450.0,136.5,5
7450.0,139.5,1
7450.0,142.5,1
7450.0,148.5,1
7450.0,154.5,1
7450.0,157.5,1
7450.0,163.5,1
7450.0,166.5,1
7450.0,169.5,1
7450.0,178.5,2
7450.0,181.5,6
7450.0,184.5,4
7450.0,187.5,6
7450.0,190.5,1
7450.0,193.5,3
7450.0,196.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,220.5,1
7450.0,229.5,2
7450.0,232.5,1
7450.0,235.5,2
7450.0,262.5,1
7450.0,274.5,1
7450.0,277.5,1
7450.0,2455.5,1
7550.0,133.5,4
7550.0,136.5,2
7550.0,139.5,1
7550.0,145.5,1
7550.0,148.5,5
7550.0,151.5,3
7550.0,154.5,1
7550.0,160.5,2
7550.0,166.5,3
7550.0,172.5,1
7550.0,175.5,1
7550.0,178.5,2
7550.0,181.5,4
7550.0,184.5,2
7550.0,187.5,1
7550.0,196.5,1
7550.0,214.5,1
7550.0,859.5,1
7650.0,67.5,1
7650.0,76.5,1
7650.0,85.5,1
7650.0,100.5,1
7650.0,115.5,1
7650.0,118.5,1
7650.0,124.5,3
7650.0,127.5,3
7650.0,130.5,9
7650.0,133.5,3
7650.0,136.5,7
7650.0,139.5,3
7650.0,142.5,4
7650.0,145.5,1
7650.0,148.5,5
7650.0,151.5,3
7650.0,154.5,6
7650.0,157.5,1
7650.0,160.5,14
7650.0,163.5,18
7650.0,166.5,11
7650.0,169.5,26
7650.0,172.5,9
7650.0,175.5,14
7650.0,178.5,20
7650.0,181.5,24
7650.0,184.5,16
7650.0,187.5,18
7650.0,190.5,14
7650.0,193.5,18
7650.0,196.5,3
7650.0,199.5,5
7650.0,202.5,7
7650.0,205.5,2
7650.0,208.5,2
7650.0,211.5,2
7650.0,214.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,226.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,247.5,1
7650.0,265.5,1
7650.0,271.5,1
7650.0,277.5,1
7650.0,544.5,1
7650.0,610.5,1
7650.0,27874.5,1
7750.0,25.5,1
7750.0,118.5,6
7750.0,121.5,4
7750.0,124.5,1
7750.0,130.5,3
7750.0,133.5,6
7750.0,136.5,2
7750.0,139.5,11
7750.0,142.5,2
7750.0,145.5,2
7750.0,148.5,4
7750.0,151.5,5
7750.0,154.5,2
7750.0,157.5,8
7750.0,160.5,4
7750.0,163.5,11
7750.0,166.5,3
7750.0,169.5,6
7750.0,172.5,2
7750.0,175.5,6
7750.0,178.5,5
7750.0,181.5,6
7750.0,184.5,8
7750.0,187.5,3
7750.0,190.5,2
7750.0,196.5,1
7750.0,202.5,1
7750.0,208.5,1
7750.0,220.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,268.5,1
7750.0,289.5,1
7750.0,292.5,1
7750.0,2752.5,1
7850.0,91.5,1
7850.0,94.5,1
7850.0,112.5,4
7850.0,115.5,4
7850.0,118.5,7
7850.0,124.5,4
7850.0,127.5,2
7850.0,130.5,1
7850.0,133.5,9
7850.0,136.5,7
7850.0,139.5,6
7850.0,142.5,5
7850.0,145.5,4
7850.0,148.5,1
7850.0,151.5,1
7850.0,154.5,6
7850.0,157.5,2
7850.0,160.5,1
7850.0,163.5,3
7850.0,166.5,2
7850.0,172.5,1
7850.0,175.5,2
7850.0,187.5,1
7850.0,658.5,1
7850.0,1612.5,1
7850.0,1639.5,1
7850.0,1657.5,1
7950.0,100.5,1
7950.0,115.5,2
7950.0,118.5,3
7950.0,121.5,3
7950.0,136.5,1
7950.0,142.5,3
7950.0,145.5,3
7950.0,148.5,4
7950.0,154.5,3
7950.0,163.5,1
7950.0,166.5,3
7950.0,175.5,1
7950.0,178.5,1
7950.0,181.5,1
7950.0,208.5,1
8050.0,106.5,1
8050.0,124.5,2
8050.0,130.5,1
8050.0,133.5,2
8050.0,142.5,1
8050.0,145.5,4
8050.0,148.5,1
8050.0,151.5,1
8050.0,157.5,1
8050.0,160.5,2
8050.0,166.5,4
8050.0,172.5,2
8050.0,190.5,1
8050.0,193.5,1
8050.0,238.5,1
8150.0,79.5,1
8150.0,121.5,2
8150.0,124.5,3
8150.0,127.5,4
8150.0,130.5,1
8150.0,133.5,1
8150.0,139.5,6
8150.0,142.5,4
8150.0,145.5,4
8150.0,148.5,5
8150.0,151.5,1
8150.0,154.5,3
8150.0,157.5,1
8150.0,160.5,5
8150.0,163.5,2
8150.0,166.5,3
8150.0,172.5,4
8150.0,175.5,5
8150.0,178.5,2
8150.0,184.5,1
8150.0,187.5,3
8150.0,190.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,2
8150.0,217.5,1
8150.0,1594.5,1
8150.0,1651.5,1
8150.0,1696.5,1
8150.0,2128.5,1
8250.0,133.5,4
8250.0,136.5,1
8250.0,139.5,2
8250.0,142.5,1
8250.0,145.5,3
8250.0,148.5,2
8250.0,151.5,3
8250.0,157.5,3
8250.0,160.5,2
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,172.5,1
8250.0,175.5,2
8250.0,178.5,2
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,208.5,1
8350.0,25.5,1
8350.0,133.5,1
8350.0,136.5,1
8350.0,142.5,2
8350.0,145.5,2
8450.0,130.5,1
8450.0,142.5,1
8450.0,148.5,1
8450.0,154.5,1
8450.0,157.5,1
8450.0,160.5,1
8450.0,163.5,1
8450.0,166.5,2
8450.0,169.5,13
8450.0,172.5,4
8450.0,175.5,3
8450.0,178.5,6
8450.0,181.5,8
8450.0,187.5,1
8450.0,190.5,5
8450.0,193.5,4
8450.0,196.5,7
8450.0,199.5,3
8450.0,202.5,4
8450.0,205.5,5
8450.0,208.5,3
8450.0,211.5,2
8450.0,214.5,1
8450.0,217.5,2
8450.0,220.5,2
8450.0,415.5,1
8450.0,424.5,1
8550.0,136.5,1
8550.0,139.5,3
8550.0,142.5,2
8550.0,145.5,2
8550.0,148.5,10
8550.0,151.5,15
8550.0,154.5,1
8550.0,157.5,1
8550.0,160.5,1
8550.0,205.5,3
8550.0,208.5,1
8550.0,238.5,1
8650.0,130.5,1
8650.0,133.5,8
8650.0,136.5,9
8650.0,139.5,7
8650.0,142.5,10
8650.0,145.5,6
8650.0,148.5,6
8650.0,151.5,1
8650.0,154.5,5
8650.0,157.5,6
8650.0,160.5,5
8650.0,163.5,1
8650.0,169.5,3
8650.0,172.5,1
8650.0,175.5,1
8650.0,184.5,1
8650.0,190.5,2
8650.0,376.5,1
8650.0,379.5,2
8750.0,145.5,1
8750.0,160.5,1
8850.0,130.5,1
8850.0,148.5,1
8950.0,166.5,2
8950.0,172.5,2
8950.0,184.5,1
9050.0,148.5,1
9050.0,151.5,2
9050.0,169.5,3
9050.0,172.5,3
9050.0,175.5,1
9050.0,178.5,2
9050.0,196.5,1
9050.0,202.5,2
9150.0,148.5,1
9150.0,163.5,1
9150.0,172.5,1
9150.0,175.5,1
9150.0,178.5,3
9150.0,181.5,1
9150.0,184.5,3
9150.0,187.5,1
9150.0,190.5,1
9150.0,193.5,1
9250.0,127.5,4
9250.0,130.5,3
9250.0,142.5,3
9250.0,145.5,1
9250.0,148.5,7
9250.0,151.5,5
9250.0,154.5,2
9250.0,160.5,5
9250.0,166.5,4
9250.0,169.5,7
9250.0,172.5,1
9250.0,175.5,1
9250.0,178.5,3
9250.0,181.5,1
9250.0,187.5,1
9250.0,223.5,1
9250.0,277.5,1
9250.0,280.5,1
9250.0,301.5,1
9350.0,112.5,1
9350.0,127.5,2
9350.0,133.5,3
9350.0,148.5,9
9350.0,151.5,5
9350.0,154.5,1
9350.0,157.5,2
9350.0,160.5,1
9350.0,163.5,2
9350.0,166.5,2
9350.0,175.5,2
9350.0,178.5,6
9350.0,181.5,2
9350.0,184.5,5
9350.0,187.5,3
9350.0,193.5,3
9450.0,139.5,1
9450.0,169.5,1
9550.0,148.5,2
9550.0,172.5,1
9550.0,178.5,2
9650.0,175.5,1
9650.0,184.5,1
9650.0,217.5,1
9650.0,229.5,1
9650.0,232.5,1
9850.0,178.5,1
9850.0,190.5,1
9850.0,193.5,2
9850.0,196.5,1
9850.0,217.5,1
9850.0,229.5,1
9850.0,232.5,1
9850.0,235.5,1
9850.0,244.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,193.5,1
10250.0,169.5,1
10250.0,181.5,1
10350.0,178.5,2
10450.0,166.5,1
10450.0,169.5,2
10450.0,172.5,1
10450.0,175.5,4
10450.0,178.5,2
10450.0,181.5,2
10450.0,184.5,4
10450.0,187.5,2
10450.0,190.5,1
10450.0,193.5,1
10450.0,196.5,2
10450.0,199.5,2
10450.0,202.5,1
10450.0,205.5,1
10450.0,208.5,4
10450.0,211.5,4
10450.0,217.5,1
10450.0,232.5,1
10450.0,235.5,1
10550.0,154.5,3
10550.0,157.5,2
10550.0,160.5,1
10550.0,175.5,1
10550.0,184.5,1
10550.0,187.5,1
10550.0,190.5,2
10550.0,193.5,1
10550.0,202.5,2
10550.0,247.5,1
10550.0,943.5,1
10650.0,199.5,1
10750.0,139.5,3
10750.0,142.5,1
10750.0,154.5,1
10750.0,169.5,3
10750.0,172.5,3
10750.0,175.5,2
10750.0,181.5,1
10750.0,184.5,1
10750.0,190.5,3
10750.0,193.5,1
10750.0,247.5,3
10750.0,355.5,1
10850.0,7.5,1
10850.0,25.5,1
10850.0,46.5,1
10850.0,70.5,6
10850.0,79.5,2
10850.0,85.5,1
10850.0,112.5,1
10850.0,148.5,1
10850.0,160.5,1
10850.0,163.5,8
10850.0,166.5,29
10850.0,169.5,83
10850.0,172.5,68
10850.0,175.5,78
10850.0,178.5,79
10850.0,181.5,63
10850.0,184.5,63
10850.0,187.5,42
10850.0,190.5,29
10850.0,193.5,35
10850.0,196.5,25
10850.0,199.5,26
10850.0,202.5,10
10850.0,205.5,4
10850.0,208.5,3
10850.0,211.5,1
10850.0,214.5,3
10850.0,217.5,3
10850.0,223.5,3
10850.0,229.5,1
10850.0,232.5,2
10850.0,235.5,1
10850.0,238.5,1
10850.0,277.5,5
10850.0,286.5,8
10850.0,289.5,6
10850.0,292.5,6
10850.0,295.5,9
10850.0,298.5,6
10850.0,301.5,4
10850.0,304.5,2
10850.0,313.5,1
10850.0,364.5,1
10850.0,547.5,1
10850.0,835.5,1
10850.0,1681.5,1
10950.0,169.5,2
10950.0,172.5,3
10950.0,175.5,3
10950.0,178.5,2
10950.0,181.5,2
10950.0,184.5,2
10950.0,187.5,3
10950.0,190.5,3
10950.0,193.5,2
10950.0,196.5,7
10950.0,199.5,1
10950.0,202.5,2
10950.0,205.5,1
10950.0,208.5,1
10950.0,211.5,1
10950.0,214.5,1
10950.0,226.5,1
10950.0,232.5,1
10950.0,286.5,1
10950.0,301.5,1
10950.0,313.5,2
10950.0,316.5,1
10950.0,319.5,2
10950.0,322.5,3
10950.0,331.5,1
10950.0,334.5,1
11050.0,166.5,2
11050.0,172.5,3
11050.0,175.5,2
11050.0,178.5,3
11050.0,181.5,5
11050.0,184.5,1
11050.0,187.5,1
11050.0,190.5,1
11050.0,193.5,1
11050.0,196.5,5
11050.0,199.5,6
11050.0,202.5,3
11050.0,205.5,2
11050.0,211.5,1
11050.0,223.5,2
11050.0,250.5,1
11050.0,253.5,1
11150.0,19.5,1
11150.0,70.5,4
11150.0,73.5,9
11150.0,91.5,1
11150.0,94.5,2
11150.0,97.5,2
11150.0,100.5,1
11150.0,160.5,1
11150.0,166.5,9
11150.0,169.5,21
11150.0,172.5,13
11150.0,175.5,4
11150.0,178.5,4
11150.0,181.5,7
11150.0,184.5,6
11150.0,187.5,22
11150.0,190.5,49
11150.0,193.5,76
11150.0,196.5,126
11150.0,199.5,124
11150.0,202.5,89
11150.0,205.5,79
11150.0,208.5,52
11150.0,211.5,56
11150.0,214.5,49
11150.0,217.5,47
11150.0,220.5,22
11150.0,223.5,15
11150.0,226.5,10
11150.0,229.5,5
11150.0,232.5,3
11150.0,235.5,3
11150.0,238.5,7
11150.0,241.5,4
11150.0,244.5,2
11150.0,247.5,5
11150.0,277.5,1
11150.0,292.5,2
11150.0,514.5,1
11150.0,1696.5,1
11150.0,1699.5,1
11150.0,1705.5,2
11150.0,1708.5,2
11150.0,1711.5,1
11150.0,1714.5,1
11150.0,1717.5,1
11150.0,1729.5,1
11150.0,11167.5,1
11250.0,76.5,1
11250.0,145.5,1
11250.0,166.5,1
11250.0,172.5,1
11250.0,175.5,1
11250.0,184.5,3
11250.0,187.5,1
11250.0,190.5,6
11250.0,193.5,7
11250.0,196.5,11
11250.0,199.5,5
11250.0,202.5,9
11250.0,208.5,4
11250.0,211.5,3
11250.0,214.5,4
11250.0,217.5,3
11250.0,235.5,1
11250.0,241.5,1
11250.0,244.5,2
11250.0,247.5,2
11250.0,250.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,283.5,2
11250.0,286.5,2
11250.0,292.5,1
11250.0,295.5,2
11250.0,301.5,1
11250.0,304.5,1
11250.0,310.5,3
11250.0,313.5,3
11250.0,316.5,2
11250.0,319.5,1
11250.0,322.5,2
