binned_distance,binned_rtt,count
2450.0,196.5,2
2450.0,199.5,5
2450.0,202.5,8
2450.0,205.5,2
2450.0,208.5,3
2450.0,211.5,2
2450.0,214.5,3
2450.0,217.5,4
2450.0,220.5,2
2450.0,223.5,3
2450.0,226.5,2
2450.0,229.5,4
2450.0,232.5,2
2450.0,235.5,2
2450.0,238.5,2
2450.0,241.5,3
2450.0,244.5,2
2450.0,247.5,1
2450.0,250.5,4
2450.0,253.5,6
2450.0,256.5,6
2450.0,259.5,9
2450.0,262.5,5
2450.0,265.5,8
2450.0,268.5,3
2450.0,271.5,4
2450.0,274.5,1
2450.0,277.5,2
2450.0,280.5,1
2450.0,286.5,2
2450.0,292.5,1
2450.0,295.5,1
2450.0,298.5,2
2450.0,301.5,1
2450.0,304.5,2
2450.0,322.5,1
2450.0,331.5,2
2450.0,334.5,1
2450.0,337.5,1
2450.0,343.5,1
2450.0,391.5,1
2450.0,394.5,1
2450.0,535.5,1
2450.0,1138.5,1
2450.0,1339.5,1
2450.0,1549.5,1
2450.0,1555.5,2
2450.0,1567.5,1
2450.0,1579.5,2
2450.0,1582.5,1
2450.0,1585.5,1
2450.0,1591.5,1
2450.0,1594.5,4
2450.0,1600.5,3
2450.0,1603.5,1
2450.0,1609.5,1
2450.0,1618.5,1
2450.0,1624.5,1
2450.0,1651.5,1
2450.0,1681.5,1
2450.0,1690.5,1
2450.0,1717.5,1
2450.0,1813.5,1
2450.0,2062.5,1
2450.0,2098.5,1
2450.0,2131.5,1
2450.0,2860.5,1
2450.0,3010.5,1
2450.0,3055.5,1
2450.0,3133.5,1
2450.0,3157.5,1
2450.0,7123.5,1
2450.0,8254.5,1
2450.0,8317.5,1
2450.0,8479.5,1
2450.0,8812.5,1
2450.0,9706.5,1
2450.0,15562.5,1
2450.0,18256.5,1
2450.0,18313.5,1
2550.0,16.5,3
2550.0,22.5,2
2550.0,25.5,1
2550.0,31.5,1
2550.0,37.5,1
2550.0,40.5,3
2550.0,43.5,3
2550.0,46.5,4
2550.0,49.5,5
2550.0,52.5,8
2550.0,55.5,7
2550.0,58.5,8
2550.0,61.5,4
2550.0,64.5,6
2550.0,67.5,10
2550.0,70.5,17
2550.0,73.5,14
2550.0,76.5,18
2550.0,79.5,14
2550.0,82.5,15
2550.0,85.5,9
2550.0,88.5,2
2550.0,91.5,5
2550.0,94.5,3
2550.0,97.5,2
2550.0,100.5,2
2550.0,103.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,2
2550.0,118.5,3
2550.0,121.5,2
2550.0,124.5,2
2550.0,127.5,5
2550.0,130.5,2
2550.0,133.5,3
2550.0,136.5,3
2550.0,139.5,2
2550.0,145.5,2
2550.0,148.5,2
2550.0,157.5,1
2550.0,322.5,1
2550.0,655.5,1
2550.0,664.5,1
2550.0,1570.5,1
2550.0,1573.5,2
2550.0,1588.5,1
2550.0,1606.5,1
2550.0,1612.5,1
2550.0,1618.5,1
2550.0,1627.5,2
2550.0,1633.5,1
2550.0,1642.5,1
2550.0,1645.5,1
2550.0,1663.5,1
2550.0,2068.5,1
2550.0,3082.5,1
2550.0,3109.5,1
2550.0,8932.5,1
2650.0,22.5,2
2650.0,25.5,2
2650.0,31.5,3
2650.0,37.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,4
2650.0,49.5,7
2650.0,52.5,16
2650.0,55.5,31
2650.0,58.5,41
2650.0,61.5,80
2650.0,64.5,51
2650.0,67.5,35
2650.0,70.5,69
2650.0,73.5,102
2650.0,76.5,85
2650.0,79.5,71
2650.0,82.5,78
2650.0,85.5,83
2650.0,88.5,63
2650.0,91.5,53
2650.0,94.5,41
2650.0,97.5,31
2650.0,100.5,20
2650.0,103.5,19
2650.0,106.5,22
2650.0,109.5,20
2650.0,112.5,14
2650.0,115.5,3
2650.0,118.5,8
2650.0,121.5,10
2650.0,124.5,6
2650.0,127.5,7
2650.0,130.5,15
2650.0,133.5,3
2650.0,136.5,9
2650.0,139.5,6
2650.0,142.5,2
2650.0,148.5,2
2650.0,151.5,2
2650.0,160.5,1
2650.0,163.5,1
2650.0,166.5,1
2650.0,169.5,1
2650.0,172.5,2
2650.0,187.5,1
2650.0,190.5,1
2650.0,202.5,2
2650.0,214.5,1
2650.0,220.5,1
2650.0,253.5,1
2650.0,265.5,1
2650.0,364.5,1
2650.0,382.5,1
2650.0,472.5,1
2650.0,637.5,1
2650.0,1090.5,1
2650.0,1198.5,1
2650.0,1522.5,1
2650.0,1525.5,1
2650.0,1543.5,3
2650.0,1552.5,2
2650.0,1555.5,2
2650.0,1558.5,1
2650.0,1561.5,1
2650.0,1564.5,2
2650.0,1567.5,2
2650.0,1573.5,2
2650.0,1591.5,1
2650.0,1600.5,1
2650.0,1609.5,1
2650.0,1618.5,2
2650.0,1621.5,1
2650.0,1624.5,1
2650.0,1636.5,1
2650.0,1639.5,3
2650.0,1642.5,1
2650.0,1651.5,2
2650.0,1660.5,1
2650.0,1672.5,1
2650.0,1684.5,1
2650.0,1696.5,1
2650.0,1729.5,1
2650.0,2065.5,1
2650.0,2998.5,1
2650.0,3088.5,2
2650.0,3109.5,1
2650.0,3364.5,1
2650.0,3583.5,1
2650.0,4060.5,1
2650.0,6115.5,1
2650.0,8398.5,1
2650.0,8938.5,1
2650.0,9124.5,1
2650.0,9415.5,1
2650.0,9553.5,1
2650.0,9973.5,1
2650.0,11518.5,1
2650.0,12382.5,1
2650.0,13441.5,1
2650.0,17857.5,1
2750.0,10.5,1
2750.0,13.5,11
2750.0,16.5,40
2750.0,19.5,78
2750.0,22.5,41
2750.0,25.5,22
2750.0,28.5,34
2750.0,31.5,97
2750.0,34.5,75
2750.0,37.5,53
2750.0,40.5,131
2750.0,43.5,220
2750.0,46.5,218
2750.0,49.5,192
2750.0,52.5,203
2750.0,55.5,138
2750.0,58.5,109
2750.0,61.5,95
2750.0,64.5,63
2750.0,67.5,55
2750.0,70.5,39
2750.0,73.5,63
2750.0,76.5,84
2750.0,79.5,85
2750.0,82.5,45
2750.0,85.5,31
2750.0,88.5,15
2750.0,91.5,19
2750.0,94.5,9
2750.0,97.5,7
2750.0,100.5,4
2750.0,103.5,4
2750.0,106.5,7
2750.0,109.5,17
2750.0,112.5,8
2750.0,115.5,12
2750.0,118.5,22
2750.0,121.5,26
2750.0,124.5,22
2750.0,127.5,26
2750.0,130.5,20
2750.0,133.5,15
2750.0,136.5,18
2750.0,139.5,23
2750.0,142.5,15
2750.0,145.5,32
2750.0,148.5,40
2750.0,151.5,39
2750.0,154.5,45
2750.0,157.5,43
2750.0,160.5,49
2750.0,163.5,39
2750.0,166.5,37
2750.0,169.5,22
2750.0,172.5,19
2750.0,175.5,14
2750.0,178.5,12
2750.0,181.5,9
2750.0,184.5,7
2750.0,187.5,6
2750.0,190.5,3
2750.0,193.5,9
2750.0,196.5,8
2750.0,199.5,8
2750.0,202.5,10
2750.0,205.5,9
2750.0,208.5,14
2750.0,211.5,9
2750.0,214.5,19
2750.0,217.5,19
2750.0,220.5,25
2750.0,223.5,16
2750.0,226.5,16
2750.0,229.5,7
2750.0,232.5,10
2750.0,235.5,9
2750.0,238.5,11
2750.0,241.5,9
2750.0,244.5,9
2750.0,247.5,8
2750.0,250.5,8
2750.0,253.5,8
2750.0,256.5,7
2750.0,259.5,3
2750.0,262.5,5
2750.0,265.5,8
2750.0,268.5,5
2750.0,271.5,5
2750.0,274.5,3
2750.0,277.5,4
2750.0,280.5,3
2750.0,283.5,3
2750.0,289.5,1
2750.0,292.5,1
2750.0,298.5,5
2750.0,301.5,4
2750.0,316.5,1
2750.0,343.5,1
2750.0,553.5,1
2750.0,697.5,1
2750.0,1543.5,1
2750.0,1549.5,1
2750.0,1561.5,1
2750.0,1564.5,1
2750.0,1570.5,1
2750.0,1576.5,2
2750.0,1579.5,1
2750.0,1594.5,1
2750.0,1606.5,1
2750.0,1618.5,1
2750.0,1621.5,2
2750.0,1648.5,1
2750.0,1696.5,1
2750.0,1699.5,1
2750.0,1717.5,1
2750.0,1738.5,1
2750.0,1780.5,1
2750.0,1831.5,1
2750.0,2032.5,1
2750.0,2071.5,1
2750.0,3013.5,1
2750.0,3016.5,1
2750.0,3037.5,1
2750.0,3040.5,1
2750.0,3043.5,1
2750.0,3064.5,2
2750.0,3067.5,1
2750.0,3070.5,2
2750.0,3079.5,2
2750.0,3109.5,1
2750.0,3112.5,2
2750.0,3124.5,1
2750.0,3292.5,1
2750.0,4810.5,1
2750.0,6106.5,1
2750.0,6109.5,1
2750.0,6247.5,1
2750.0,7249.5,1
2850.0,10.5,1
2850.0,13.5,6
2850.0,16.5,6
2850.0,19.5,16
2850.0,22.5,23
2850.0,25.5,9
2850.0,28.5,2
2850.0,31.5,8
2850.0,34.5,14
2850.0,37.5,13
2850.0,40.5,30
2850.0,43.5,44
2850.0,46.5,35
2850.0,49.5,29
2850.0,52.5,32
2850.0,55.5,79
2850.0,58.5,94
2850.0,61.5,94
2850.0,64.5,79
2850.0,67.5,63
2850.0,70.5,78
2850.0,73.5,121
2850.0,76.5,156
2850.0,79.5,154
2850.0,82.5,72
2850.0,85.5,52
2850.0,88.5,17
2850.0,91.5,18
2850.0,94.5,13
2850.0,97.5,10
2850.0,100.5,7
2850.0,103.5,10
2850.0,106.5,10
2850.0,109.5,5
2850.0,112.5,5
2850.0,115.5,2
2850.0,118.5,24
2850.0,121.5,79
2850.0,124.5,80
2850.0,127.5,87
2850.0,130.5,76
2850.0,133.5,114
2850.0,136.5,134
2850.0,139.5,143
2850.0,142.5,135
2850.0,145.5,122
2850.0,148.5,90
2850.0,151.5,75
2850.0,154.5,74
2850.0,157.5,48
2850.0,160.5,32
2850.0,163.5,14
2850.0,166.5,19
2850.0,169.5,13
2850.0,172.5,27
2850.0,175.5,32
2850.0,178.5,16
2850.0,181.5,24
2850.0,184.5,13
2850.0,187.5,5
2850.0,190.5,7
2850.0,193.5,15
2850.0,196.5,51
2850.0,199.5,26
2850.0,202.5,19
2850.0,205.5,31
2850.0,208.5,16
2850.0,211.5,13
2850.0,214.5,2
2850.0,217.5,3
2850.0,220.5,4
2850.0,223.5,1
2850.0,226.5,6
2850.0,229.5,15
2850.0,232.5,14
2850.0,235.5,13
2850.0,238.5,15
2850.0,241.5,19
2850.0,244.5,13
2850.0,247.5,14
2850.0,250.5,4
2850.0,253.5,4
2850.0,256.5,9
2850.0,259.5,17
2850.0,262.5,15
2850.0,265.5,22
2850.0,268.5,24
2850.0,271.5,30
2850.0,274.5,23
2850.0,277.5,17
2850.0,280.5,14
2850.0,283.5,14
2850.0,286.5,9
2850.0,289.5,4
2850.0,292.5,5
2850.0,295.5,2
2850.0,298.5,1
2850.0,307.5,1
2850.0,316.5,1
2850.0,322.5,2
2850.0,331.5,1
2850.0,349.5,1
2850.0,358.5,1
2850.0,448.5,1
2850.0,463.5,1
2850.0,478.5,1
2850.0,496.5,1
2850.0,499.5,1
2850.0,577.5,1
2850.0,595.5,1
2850.0,667.5,1
2850.0,688.5,1
2850.0,700.5,2
2850.0,709.5,1
2850.0,712.5,1
2850.0,715.5,1
2850.0,721.5,1
2850.0,724.5,2
2850.0,733.5,1
2850.0,763.5,1
2850.0,784.5,1
2850.0,802.5,1
2850.0,865.5,1
2850.0,874.5,1
2850.0,877.5,1
2850.0,886.5,1
2850.0,889.5,1
2850.0,892.5,1
2850.0,898.5,1
2850.0,952.5,1
2850.0,1405.5,1
2850.0,1576.5,1
2850.0,1582.5,2
2850.0,1588.5,2
2850.0,1594.5,2
2850.0,1597.5,2
2850.0,1600.5,2
2850.0,1603.5,1
2850.0,1609.5,3
2850.0,1618.5,1
2850.0,1636.5,2
2850.0,1651.5,1
2850.0,1660.5,1
2850.0,1666.5,1
2850.0,1732.5,1
2850.0,1909.5,1
2850.0,1933.5,1
2850.0,2077.5,1
2850.0,3100.5,1
2850.0,3109.5,1
2850.0,19939.5,1
2950.0,16.5,1
2950.0,19.5,2
2950.0,22.5,7
2950.0,43.5,1
2950.0,46.5,3
2950.0,49.5,2
2950.0,52.5,6
2950.0,55.5,3
2950.0,58.5,4
2950.0,61.5,13
2950.0,64.5,16
2950.0,67.5,12
2950.0,70.5,24
2950.0,73.5,23
2950.0,76.5,25
2950.0,79.5,21
2950.0,82.5,12
2950.0,85.5,9
2950.0,88.5,11
2950.0,91.5,12
2950.0,94.5,9
2950.0,97.5,8
2950.0,100.5,5
2950.0,103.5,3
2950.0,106.5,10
2950.0,109.5,3
2950.0,112.5,2
2950.0,118.5,1
2950.0,121.5,3
2950.0,124.5,1
2950.0,127.5,1
2950.0,139.5,2
2950.0,154.5,1
2950.0,175.5,2
2950.0,181.5,2
2950.0,187.5,1
2950.0,232.5,1
2950.0,325.5,1
2950.0,412.5,1
2950.0,652.5,1
2950.0,1564.5,3
2950.0,1570.5,1
2950.0,1585.5,1
2950.0,1591.5,1
2950.0,1606.5,1
2950.0,1612.5,1
2950.0,1621.5,2
2950.0,1642.5,2
2950.0,1666.5,1
2950.0,1675.5,1
2950.0,2089.5,1
2950.0,3001.5,1
2950.0,3076.5,1
2950.0,3082.5,1
2950.0,3109.5,1
2950.0,3580.5,1
2950.0,6142.5,1
2950.0,18508.5,1
2950.0,20623.5,1
3050.0,31.5,2
3050.0,43.5,3
3050.0,52.5,3
3050.0,55.5,2
3050.0,58.5,3
3050.0,61.5,4
3050.0,64.5,4
3050.0,67.5,4
3050.0,70.5,14
3050.0,73.5,10
3050.0,76.5,8
3050.0,79.5,10
3050.0,82.5,10
3050.0,85.5,13
3050.0,88.5,18
3050.0,91.5,18
3050.0,94.5,18
3050.0,97.5,10
3050.0,100.5,9
3050.0,103.5,7
3050.0,106.5,8
3050.0,109.5,15
3050.0,112.5,13
3050.0,115.5,10
3050.0,118.5,9
3050.0,121.5,4
3050.0,124.5,4
3050.0,127.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,139.5,1
3050.0,145.5,1
3050.0,148.5,3
3050.0,151.5,3
3050.0,154.5,2
3050.0,157.5,1
3050.0,160.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,190.5,2
3050.0,193.5,1
3050.0,208.5,1
3050.0,238.5,1
3050.0,1582.5,1
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1612.5,1
3050.0,1663.5,2
3050.0,1690.5,1
3050.0,2086.5,1
3050.0,3082.5,1
3050.0,3562.5,1
3150.0,49.5,1
3150.0,55.5,1
3150.0,67.5,1
3150.0,73.5,1
3150.0,76.5,2
3150.0,82.5,1
3150.0,85.5,3
3150.0,88.5,2
3150.0,91.5,3
3150.0,94.5,4
3150.0,97.5,4
3150.0,100.5,3
3150.0,103.5,4
3150.0,106.5,4
3150.0,109.5,2
3150.0,112.5,2
3150.0,115.5,1
3150.0,124.5,1
3150.0,130.5,1
3150.0,133.5,2
3150.0,139.5,1
3150.0,148.5,1
3150.0,175.5,1
3150.0,190.5,1
3150.0,646.5,1
3150.0,1585.5,1
3250.0,76.5,1
3250.0,88.5,1
3250.0,100.5,1
3250.0,112.5,1
3250.0,118.5,1
3250.0,124.5,1
3350.0,52.5,1
3350.0,55.5,2
3350.0,58.5,1
3350.0,70.5,3
3350.0,73.5,2
3350.0,76.5,5
3350.0,79.5,3
3350.0,82.5,2
3350.0,85.5,1
3350.0,115.5,1
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,2
3350.0,130.5,1
3350.0,133.5,2
3350.0,139.5,1
3350.0,142.5,1
3350.0,169.5,1
3350.0,172.5,4
3350.0,175.5,2
3350.0,181.5,1
3350.0,1585.5,1
3450.0,16.5,2
3450.0,22.5,1
3450.0,25.5,1
3450.0,28.5,1
3450.0,31.5,1
3450.0,34.5,2
3450.0,37.5,5
3450.0,40.5,2
3450.0,43.5,10
3450.0,46.5,4
3450.0,49.5,3
3450.0,52.5,5
3450.0,55.5,4
3450.0,58.5,2
3450.0,61.5,3
3450.0,64.5,4
3450.0,70.5,6
3450.0,73.5,8
3450.0,76.5,19
3450.0,79.5,18
3450.0,82.5,8
3450.0,85.5,7
3450.0,88.5,4
3450.0,91.5,4
3450.0,94.5,3
3450.0,97.5,2
3450.0,100.5,1
3450.0,103.5,2
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,2
3450.0,133.5,1
3450.0,157.5,1
3450.0,160.5,1
3450.0,172.5,1
3450.0,181.5,1
3450.0,190.5,1
3450.0,193.5,1
3450.0,217.5,1
3450.0,220.5,1
3450.0,229.5,1
3450.0,1573.5,1
3450.0,1576.5,2
3450.0,1585.5,1
3450.0,1663.5,1
3450.0,1675.5,1
3450.0,1714.5,1
3450.0,3067.5,1
3450.0,3076.5,1
3450.0,4060.5,1
3450.0,8953.5,1
3550.0,16.5,2
3550.0,19.5,1
3550.0,25.5,2
3550.0,31.5,2
3550.0,34.5,3
3550.0,37.5,2
3550.0,40.5,4
3550.0,43.5,3
3550.0,46.5,3
3550.0,49.5,7
3550.0,52.5,3
3550.0,55.5,2
3550.0,58.5,4
3550.0,61.5,3
3550.0,76.5,1
3550.0,79.5,3
3550.0,82.5,1
3550.0,85.5,6
3550.0,88.5,3
3550.0,94.5,5
3550.0,97.5,9
3550.0,100.5,7
3550.0,103.5,6
3550.0,106.5,13
3550.0,109.5,25
3550.0,112.5,25
3550.0,115.5,9
3550.0,118.5,9
3550.0,121.5,4
3550.0,124.5,3
3550.0,127.5,2
3550.0,130.5,2
3550.0,139.5,1
3550.0,145.5,1
3550.0,148.5,1
3550.0,160.5,2
3550.0,163.5,2
3550.0,172.5,3
3550.0,187.5,1
3550.0,190.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,217.5,1
3550.0,1348.5,1
3550.0,1597.5,1
3550.0,1600.5,1
3550.0,1603.5,1
3550.0,1609.5,1
3550.0,1612.5,1
3550.0,1645.5,1
3550.0,1666.5,1
3650.0,16.5,2
3650.0,25.5,1
3650.0,28.5,1
3650.0,34.5,1
3650.0,43.5,1
3650.0,46.5,1
3650.0,49.5,2
3650.0,52.5,2
3650.0,55.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,67.5,1
3650.0,76.5,1
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,4
3650.0,112.5,5
3650.0,115.5,8
3650.0,118.5,2
3650.0,121.5,5
3650.0,124.5,1
3650.0,127.5,3
3650.0,130.5,4
3650.0,136.5,2
3650.0,142.5,3
3650.0,148.5,2
3650.0,163.5,3
3650.0,166.5,1
3650.0,169.5,1
3650.0,175.5,2
3650.0,178.5,1
3650.0,1663.5,1
3650.0,3217.5,1
3650.0,3256.5,1
3750.0,31.5,1
3750.0,40.5,3
3750.0,43.5,1
3750.0,46.5,4
3750.0,49.5,1
3750.0,58.5,1
3750.0,64.5,1
3750.0,70.5,1
3750.0,73.5,2
3750.0,76.5,10
3750.0,79.5,10
3750.0,82.5,10
3750.0,85.5,30
3750.0,88.5,67
3750.0,91.5,104
3750.0,94.5,109
3750.0,97.5,68
3750.0,100.5,49
3750.0,103.5,38
3750.0,106.5,41
3750.0,109.5,76
3750.0,112.5,123
3750.0,115.5,107
3750.0,118.5,112
3750.0,121.5,55
3750.0,124.5,39
3750.0,127.5,24
3750.0,130.5,22
3750.0,133.5,15
3750.0,136.5,15
3750.0,139.5,10
3750.0,142.5,7
3750.0,145.5,2
3750.0,148.5,1
3750.0,151.5,4
3750.0,154.5,3
3750.0,157.5,3
3750.0,160.5,13
3750.0,163.5,11
3750.0,166.5,7
3750.0,169.5,8
3750.0,172.5,8
3750.0,175.5,7
3750.0,178.5,10
3750.0,181.5,7
3750.0,184.5,3
3750.0,187.5,2
3750.0,190.5,2
3750.0,193.5,2
3750.0,196.5,3
3750.0,199.5,3
3750.0,205.5,1
3750.0,208.5,1
3750.0,220.5,1
3750.0,226.5,1
3750.0,274.5,1
3750.0,340.5,1
3750.0,592.5,1
3750.0,664.5,1
3750.0,673.5,1
3750.0,694.5,1
3750.0,877.5,1
3750.0,937.5,1
3750.0,1108.5,1
3750.0,1117.5,3
3750.0,1120.5,1
3750.0,1126.5,1
3750.0,1129.5,1
3750.0,1153.5,1
3750.0,1162.5,1
3750.0,1279.5,1
3750.0,1576.5,1
3750.0,1588.5,2
3750.0,1594.5,1
3750.0,1609.5,2
3750.0,1612.5,5
3750.0,1615.5,1
3750.0,1618.5,4
3750.0,1621.5,1
3750.0,1624.5,2
3750.0,1630.5,1
3750.0,1636.5,1
3750.0,1639.5,2
3750.0,1642.5,1
3750.0,1651.5,1
3750.0,1657.5,4
3750.0,1660.5,2
3750.0,1669.5,1
3750.0,1672.5,1
3750.0,1675.5,3
3750.0,1678.5,3
3750.0,1690.5,1
3750.0,1699.5,1
3750.0,1708.5,2
3750.0,1747.5,1
3750.0,1765.5,1
3750.0,2116.5,1
3750.0,2524.5,1
3750.0,3100.5,1
3750.0,3106.5,1
3750.0,3109.5,2
3750.0,3118.5,1
3750.0,3121.5,2
3750.0,3133.5,1
3750.0,3196.5,1
3750.0,3214.5,1
3750.0,3253.5,1
3750.0,3256.5,2
3750.0,3316.5,1
3750.0,8296.5,1
3750.0,9535.5,1
3750.0,10231.5,1
3750.0,17392.5,1
3850.0,49.5,1
3850.0,52.5,1
3850.0,58.5,2
3850.0,67.5,1
3850.0,79.5,3
3850.0,82.5,7
3850.0,85.5,7
3850.0,88.5,6
3850.0,91.5,7
3850.0,94.5,7
3850.0,97.5,9
3850.0,100.5,9
3850.0,103.5,10
3850.0,106.5,5
3850.0,109.5,9
3850.0,112.5,3
3850.0,115.5,5
3850.0,118.5,8
3850.0,121.5,4
3850.0,124.5,3
3850.0,127.5,1
3850.0,133.5,2
3850.0,136.5,1
3850.0,139.5,2
3850.0,145.5,1
3850.0,151.5,1
3850.0,157.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,6
3850.0,172.5,4
3850.0,175.5,2
3850.0,187.5,1
3850.0,223.5,1
3850.0,262.5,1
3850.0,1585.5,1
3850.0,1627.5,1
3850.0,1666.5,2
3850.0,1675.5,1
3850.0,1681.5,1
3850.0,1684.5,1
3850.0,1711.5,1
3850.0,1729.5,1
3850.0,1732.5,1
3850.0,1738.5,1
3850.0,3193.5,1
3850.0,7717.5,1
3950.0,28.5,2
3950.0,40.5,2
3950.0,43.5,4
3950.0,46.5,2
3950.0,49.5,2
3950.0,52.5,1
3950.0,55.5,2
3950.0,73.5,1
3950.0,82.5,1
3950.0,85.5,2
3950.0,97.5,9
3950.0,100.5,21
3950.0,103.5,28
3950.0,106.5,37
3950.0,109.5,29
3950.0,112.5,47
3950.0,115.5,51
3950.0,118.5,28
3950.0,121.5,34
3950.0,124.5,25
3950.0,127.5,31
3950.0,130.5,16
3950.0,133.5,7
3950.0,136.5,6
3950.0,139.5,5
3950.0,142.5,3
3950.0,145.5,3
3950.0,148.5,4
3950.0,151.5,1
3950.0,154.5,1
3950.0,160.5,2
3950.0,166.5,2
3950.0,202.5,1
3950.0,220.5,1
3950.0,223.5,1
3950.0,292.5,1
3950.0,427.5,1
3950.0,448.5,1
3950.0,748.5,1
3950.0,1327.5,1
3950.0,1465.5,1
3950.0,1603.5,8
3950.0,1606.5,21
3950.0,1609.5,21
3950.0,1612.5,30
3950.0,1615.5,22
3950.0,1618.5,10
3950.0,1621.5,8
3950.0,1624.5,14
3950.0,1627.5,18
3950.0,1630.5,8
3950.0,1633.5,5
3950.0,1636.5,2
3950.0,1639.5,3
3950.0,1642.5,2
3950.0,1648.5,1
3950.0,1651.5,3
3950.0,1654.5,2
3950.0,1669.5,1
3950.0,1687.5,1
3950.0,1690.5,1
3950.0,1702.5,2
3950.0,1708.5,1
3950.0,1735.5,1
3950.0,1741.5,1
3950.0,2341.5,1
3950.0,3100.5,1
3950.0,3103.5,2
3950.0,3106.5,7
3950.0,3109.5,5
3950.0,3112.5,3
3950.0,3118.5,1
3950.0,3121.5,1
3950.0,3124.5,1
3950.0,8452.5,1
3950.0,16261.5,1
3950.0,17221.5,1
3950.0,17323.5,1
3950.0,17722.5,1
3950.0,17866.5,1
3950.0,18010.5,1
3950.0,18109.5,1
3950.0,18139.5,1
3950.0,18205.5,1
3950.0,18289.5,1
3950.0,18505.5,1
3950.0,18673.5,1
3950.0,18733.5,1
3950.0,18871.5,1
3950.0,18898.5,1
3950.0,18922.5,1
3950.0,19357.5,1
3950.0,19405.5,1
3950.0,19768.5,1
4050.0,40.5,1
4050.0,43.5,1
4050.0,100.5,2
4050.0,103.5,3
4050.0,106.5,6
4050.0,109.5,9
4050.0,112.5,11
4050.0,115.5,20
4050.0,118.5,26
4050.0,121.5,25
4050.0,124.5,34
4050.0,127.5,23
4050.0,130.5,24
4050.0,133.5,29
4050.0,136.5,19
4050.0,139.5,15
4050.0,142.5,8
4050.0,145.5,9
4050.0,148.5,2
4050.0,151.5,7
4050.0,154.5,5
4050.0,157.5,2
4050.0,160.5,1
4050.0,163.5,2
4050.0,196.5,1
4050.0,199.5,1
4050.0,202.5,1
4050.0,205.5,1
4050.0,217.5,1
4050.0,220.5,1
4050.0,856.5,1
4050.0,1330.5,1
4050.0,1600.5,1
4050.0,1606.5,2
4050.0,1609.5,4
4050.0,1612.5,4
4050.0,1618.5,2
4050.0,1621.5,1
4050.0,1624.5,4
4050.0,1627.5,2
4050.0,1630.5,7
4050.0,1633.5,2
4050.0,1636.5,3
4050.0,1639.5,3
4050.0,1642.5,1
4050.0,1645.5,1
4050.0,1648.5,2
4050.0,1657.5,3
4050.0,1669.5,2
4050.0,1672.5,1
4050.0,1678.5,2
4050.0,1684.5,1
4050.0,1687.5,1
4050.0,1696.5,1
4050.0,1711.5,1
4050.0,1714.5,1
4050.0,1720.5,1
4050.0,1738.5,2
4050.0,1747.5,1
4050.0,1765.5,1
4050.0,3103.5,1
4050.0,3121.5,1
4050.0,3127.5,1
4050.0,3130.5,1
4050.0,3133.5,1
4050.0,3193.5,1
4050.0,18412.5,1
4050.0,19798.5,1
4150.0,31.5,2
4150.0,40.5,3
4150.0,43.5,5
4150.0,46.5,3
4150.0,49.5,2
4150.0,52.5,2
4150.0,55.5,2
4150.0,58.5,1
4150.0,67.5,1
4150.0,85.5,1
4150.0,88.5,1
4150.0,94.5,2
4150.0,100.5,1
4150.0,103.5,1
4150.0,109.5,2
4150.0,112.5,5
4150.0,115.5,10
4150.0,118.5,8
4150.0,121.5,10
4150.0,124.5,6
4150.0,127.5,5
4150.0,130.5,7
4150.0,133.5,5
4150.0,136.5,1
4150.0,139.5,4
4150.0,142.5,3
4150.0,145.5,1
4150.0,148.5,1
4150.0,151.5,2
4150.0,160.5,2
4150.0,163.5,2
4150.0,169.5,1
4150.0,217.5,1
4150.0,256.5,1
4150.0,259.5,1
4150.0,607.5,1
4150.0,1591.5,1
4150.0,1606.5,1
4150.0,1612.5,3
4150.0,1615.5,1
4150.0,1618.5,3
4150.0,1621.5,2
4150.0,1624.5,1
4150.0,1627.5,1
4150.0,1630.5,3
4150.0,1633.5,2
4150.0,1636.5,1
4150.0,1639.5,1
4150.0,1642.5,2
4150.0,1645.5,1
4150.0,1648.5,1
4150.0,1657.5,1
4150.0,3115.5,3
4150.0,3118.5,1
4150.0,3130.5,1
4150.0,3142.5,2
4150.0,3145.5,2
4250.0,55.5,1
4250.0,58.5,1
4250.0,76.5,1
4250.0,85.5,1
4250.0,97.5,2
4250.0,100.5,1
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,2
4250.0,112.5,2
4250.0,115.5,6
4250.0,118.5,5
4250.0,121.5,1
4250.0,124.5,7
4250.0,127.5,7
4250.0,136.5,2
4250.0,139.5,1
4250.0,142.5,3
4250.0,163.5,1
