column_number,name,first_trace_number,last_trace_number
12,13030,34152,34152
12,none,34153,34157
12,49524,34158,34158
12,none,34159,34190
12,??,34191,34379
12,3269,34380,34414
12,26615,34415,34416
12,53006,34417,34418
12,16625,34419,34419
12,262287,34420,34420
12,27947,34421,34421
12,none,34422,34502
12,15557,34503,34521
12,42811,34522,34523
12,43698,34524,34524
12,none,34525,34529
12,3269,34530,34534
12,??,34535,34537
12,none,34538,34556
12,7303,34557,34561
12,none,34562,34578
12,16814,34579,34579
12,19889,34580,34580
12,none,34581,34581
12,26615,34582,34583
12,none,34584,34584
12,53006,34585,34587
12,265594,34588,34589
12,36884,34590,34590
12,none,34591,34591
12,none,34592,34594
12,27747,34595,34595
12,none,34596,34625
12,7303,34626,34634
12,none,34635,34642
12,none,34643,34660
12,262343,34661,34661
12,none,34662,34666
12,34397,34667,34667
12,none,34668,34672
12,??,34673,34673
12,none,34674,34676
12,60051,34677,34677
12,none,34678,34678
12,30983,34679,34679
12,none,34680,34680
12,29068,34681,34681
12,none,34682,34683
12,264738,34684,34684
12,none,34685,34700
12,15557,34701,34753
12,39005,34754,34754
12,none,34755,34784
12,41272,34785,34788
12,35238,34789,34789
12,35632,34790,34790
12,none,34791,34791
12,49449,34792,34792
12,none,34793,34840
12,6713,34841,34851
12,36903,34852,34857
12,none,34858,34877
12,none,34878,34883
12,16058,34884,34884
12,none,34885,34964
12,??,34965,34965
12,none,34966,35010
12,37671,35011,35013
12,none,35014,35015
12,none,35016,35017
12,??,35018,35018
12,none,35019,35019
12,none,35020,35022
12,??,35023,35023
12,15924,35024,35025
12,none,35026,35028
12,8402,35029,35029
12,??,35030,35030
12,none,35031,35031
12,none,35032,35048
12,18734,35049,35050
12,11888,35051,35051
12,36874,35052,35052
12,none,35053,35053
12,none,35054,35054
12,6503,35055,35056
12,none,35057,35057
12,none,35058,35059
12,27750,35060,35060
12,??,35061,35061
12,none,35062,35063
12,6568,35064,35064
12,none,35065,35065
12,none,35066,35363
12,??,35364,35369
12,26615,35370,35370
12,none,35371,35371
12,25019,35372,35372
12,26615,35373,35373
12,none,35374,35615
12,??,35616,35616
12,none,35617,35623
12,2914,35624,35625
12,none,35626,36739
12,1299,36740,37107
12,3301,37108,37207
12,1759,37208,37274
12,12322,37275,37293
12,??,37294,37311
12,174,37312,37320
12,29447,37321,37324
12,12392,37325,37326
12,16625,37327,37328
12,3308,37329,37330
12,39783,37331,37332
12,5518,37333,37334
12,20940,37335,37335
12,22363,37336,37336
12,2280,37337,37337
12,25148,37338,37338
12,2603,37339,37339
12,41733,37340,37340
12,42622,37341,37341
12,58065,37342,37342
12,8075,37343,37343
12,none,37344,37685
12,2914,37686,38480
12,4766,38481,38665
12,none,38666,38676
12,137,38677,38716
12,none,38717,38728
12,??,38729,38734
12,2914,38735,38737
12,8764,38738,38738
12,??,38739,38739
12,none,38740,38741
12,3249,38742,38744
12,15735,38745,38746
12,13293,38747,38747
12,16625,38748,38748
12,??,38749,38749
12,28716,38750,38750
12,42708,38751,38751
12,none,38752,38752
12,8075,38753,38753
12,none,38754,38958
12,174,38959,39522
12,none,39523,39547
12,none,39548,39549
12,8452,39550,39580
12,??,39581,39592
12,3257,39593,39603
12,14080,39604,39607
12,54624,39608,39609
12,21743,39610,39610
12,23352,39611,39611
12,62874,39612,39612
12,6325,39613,39613
12,7843,39614,39614
12,none,39615,39639
12,??,39640,39640
12,none,39641,39765
12,174,39766,39841
12,none,39842,39847
12,8452,39848,39854
12,3257,39855,39858
12,??,39859,39860
12,16504,39861,39861
12,206537,39862,39862
12,41354,39863,39863
12,54624,39864,39864
12,7843,39865,39865
12,none,39866,39871
12,201333,39872,39872
12,none,39873,39876
12,174,39877,39957
12,none,39958,39959
12,none,39960,39998
12,174,39999,40040
12,none,40041,40042
12,8452,40043,40045
12,3257,40046,40046
12,6325,40047,40047
12,none,40048,40054
12,none,40055,40056
12,174,40057,40088
12,none,40089,40089
12,none,40090,40103
12,209,40104,40112
12,none,40113,40148
12,none,40149,40149
12,21843,40150,40150
12,3561,40151,40151
12,none,40152,40247
12,31822,40248,40252
12,132153,40253,40253
12,none,40254,40255
12,3561,40256,40256
12,none,40257,41171
12,??,41172,41194
12,8151,41195,41197
12,13999,41198,41198
12,37693,41199,41199
12,8103,41200,41200
12,none,41201,41207
12,8452,41208,41208
12,none,41209,41212
12,11492,41213,41214
12,132892,41215,41215
12,13999,41216,41216
12,14686,41217,41217
12,23089,41218,41218
12,31708,41219,41219
12,34984,41220,41220
12,16524,41221,41221
12,8151,41222,41222
12,9009,41223,41223
12,984,41224,41224
12,none,41225,41244
12,62685,41245,41245
12,none,41246,41283
12,??,41284,41291
12,none,41292,41303
12,209,41304,41304
12,none,41305,41325
12,46887,41326,41346
12,174,41347,41347
12,30001,41348,41348
12,32102,41349,41349
12,none,41350,41356
12,none,41357,41359
12,81,41360,41363
12,none,41364,41367
12,36850,41368,41368
12,none,41369,41403
12,??,41404,41405
12,6127,41406,41406
12,none,41407,41417
12,3356,41418,41421
12,none,41422,41427
12,14992,41428,41430
12,none,41431,41462
12,29695,41463,41470
12,none,41471,41471
12,none,41472,41480
12,19901,41481,41481
12,none,41482,41494
12,none,41495,41512
12,46606,41513,41514
12,none,41515,41525
12,??,41526,41526
12,none,41527,41533
12,29256,41534,41534
12,none,41535,41548
12,9121,41549,41556
12,none,41557,41558
12,none,41559,41576
12,22828,41577,41577
12,3477,41578,41579
12,49,41580,41580
12,none,41581,41581
12,27,41582,41582
12,none,41583,41583
12,none,41584,41585
12,37671,41586,41587
12,none,41588,41592
12,29492,41593,41593
12,none,41594,41594
12,none,41595,41596
12,35132,41597,41597
12,197212,41598,41598
12,none,41599,41604
12,62,41605,41605
12,none,41606,41608
12,none,41609,41615
12,27715,41616,41616
12,28299,41617,41617
12,none,41618,41619
12,??,41620,41620
12,none,41621,41632
12,20875,41633,41634
12,13046,41635,41635
12,none,41636,41639
12,13767,41640,41640
12,??,41641,41641
12,none,41642,41648
12,23889,41649,41651
12,none,41652,41657
12,35805,41658,41660
12,??,41661,41661
12,none,41662,41673
12,16637,41674,41675
12,none,41676,41679
12,19855,41680,41681
12,20940,41682,41683
12,none,41684,41687
12,4808,41688,41688
12,??,41689,41689
12,none,41690,41695
12,7979,41696,41696
12,none,41697,41697
12,812,41698,41699
12,none,41700,41707
12,12025,41708,41708
12,12083,41709,41709
12,none,41710,41712
12,14340,41713,41713
12,none,41714,41714
12,15085,41715,41715
12,none,41716,41737
12,397220,41738,41738
12,none,41739,41741
12,26554,41742,41742
12,26854,41743,41743
12,none,41744,41744
12,2906,41745,41745
12,none,41746,41746
12,30844,41747,41747
12,3223,41748,41748
12,none,41749,41751
12,33084,41752,41752
12,none,41753,41757
12,60725,41758,41758
12,37637,41759,41759
12,395337,41760,41760
12,none,41761,41771
12,47887,41772,41772
12,none,41773,41778
12,55293,41779,41779
12,none,41780,41780
12,5670,41781,41781
12,none,41782,41782
12,212238,41783,41783
12,none,41784,41789
12,8359,41790,41790
12,855,41791,41791
12,none,41792,41792
12,8607,41793,41793
12,8818,41794,41794
12,none,41795,42642
12,??,42643,42648
12,37693,42649,42651
12,2107,42652,42652
12,none,42653,42841
12,7303,42842,42855
12,262187,42856,42856
12,none,42857,42874
12,??,42875,42878
12,52468,42879,42879
12,none,42880,42883
12,11432,42884,42884
12,none,42885,42885
12,262402,42886,42886
12,none,42887,42887
12,265259,42888,42888
12,none,42889,42900
12,7303,42901,42921
12,270077,42922,42922
12,??,42923,42923
12,none,42924,42932
12,none,42933,42940
12,28132,42941,42941
12,none,42942,42942
12,??,42943,42943
12,none,42944,42963
12,52703,42964,42964
12,none,42965,42965
12,14522,42966,42966
12,none,42967,42967
12,16960,42968,42968
12,none,42969,42969
12,13591,42970,42970
12,none,42971,42974
12,270343,42975,42975
12,none,42976,43057
12,??,43058,43058
12,22411,43059,43059
12,262911,43060,43060
12,none,43061,43063
12,273067,43064,43064
12,none,43065,43080
12,14522,43081,43081
12,14522,43082,43082
12,none,43083,43085
12,270096,43086,43086
12,3484,43087,43087
12,none,43088,43249
12,??,43250,43297
12,36351,43298,43301
12,5650,43302,43303
12,12083,43304,43304
12,12479,43305,43305
12,13287,43306,43306
12,16509,43307,43307
12,203591,43308,43308
12,25019,43309,43309
12,32100,43310,43310
12,36994,43311,43311
12,4760,43312,43312
12,8220,43313,43313
12,none,43314,43328
12,7713,43329,43340
12,none,43341,43342
12,??,43343,43349
12,9680,43350,43353
12,11537,43354,43362
12,??,43363,43368
12,52320,43369,43371
12,600,43372,43378
12,21320,43379,43381
12,none,43382,43382
12,237,43383,43385
12,none,43386,43386
12,4538,43387,43390
12,6327,43391,43392
12,none,43393,43393
12,6922,43394,43395
12,none,43396,43396
12,7552,43397,43399
12,2152,43400,43401
12,4230,43402,43403
12,6461,43404,43405
12,none,43406,43408
12,17306,43409,43409
12,19754,43410,43410
12,2119,43411,43411
12,none,43412,43413
12,26677,43414,43414
12,none,43415,43415
12,32133,43416,43416
12,none,43417,43417
12,35612,43418,43418
12,3786,43419,43419
12,4181,43420,43420
12,8,43421,43421
12,46562,43422,43422
12,53187,43423,43423
12,6407,43424,43424
12,none,43425,43443
12,2516,43444,43463
12,none,43464,43466
12,45899,43467,43468
12,??,43469,43470
12,135963,43471,43471
12,none,43472,43474
12,none,43475,43477
12,2497,43478,43484
12,none,43485,43485
12,none,43486,43486
12,4837,43487,43492
12,6461,43493,43496
12,none,43497,43497
12,none,43498,43498
12,7552,43499,43500
12,none,43501,43503
12,??,43504,43506
12,none,43507,43507
12,812,43508,43510
12,none,43511,43511
12,10310,43512,43514
12,6453,43515,43517
12,12312,43518,43519
12,12389,43520,43520
12,none,43521,43525
12,2107,43526,43526
12,21021,43527,43527
12,2152,43528,43528
12,none,43529,43531
12,4812,43532,43532
12,553,43533,43533
12,none,43534,43535
12,6079,43536,43536
12,7473,43537,43537
12,766,43538,43538
12,none,43539,43565
12,2856,43566,43578
12,none,43579,43582
12,none,43583,43585
12,6461,43586,43599
12,none,43600,43602
12,none,43603,43621
12,??,43622,43626
12,none,43627,43627
12,38322,43628,43628
12,none,43629,43629
12,18001,43630,43630
12,none,43631,43637
12,1267,43638,43643
12,none,43644,43644
12,none,43645,43649
12,5410,43650,43656
12,none,43657,43659
12,none,43660,43661
12,8452,43662,43665
12,15412,43666,43668
12,8452,43669,43670
12,none,43671,43672
12,714,43673,43683
12,??,43684,43684
12,none,43685,43688
12,none,43689,43690
12,2200,43691,43692
12,none,43693,43694
12,none,43695,43696
12,16637,43697,43698
12,786,43699,43699
12,??,43700,43700
12,none,43701,43701
12,??,43702,43702
12,none,43703,43705
12,378,43706,43706
12,none,43707,43707
12,none,43708,43709
12,6830,43710,43711
12,none,43712,43712
12,55836,43713,43714
12,8426,43715,43715
12,none,43716,43719
12,12876,43720,43720
12,none,43721,43723
12,??,43724,43724
12,21395,43725,43725
12,none,43726,43727
12,33986,43728,43728
12,none,43729,43729
12,21003,43730,43730
12,none,43731,43732
12,6805,43733,43733
12,none,43734,43759
12,786,43760,43763
12,none,43764,43764
12,10474,43765,43767
12,none,43768,43768
12,3741,43769,43771
12,none,43772,43779
12,16637,43780,43780
12,none,43781,43781
12,25369,43782,43782
12,none,43783,43827
12,6830,43828,43839
12,23520,43840,43840
12,none,43841,43844
12,12874,43845,43845
12,none,43846,43850
12,8412,43851,43851
12,none,43852,43852
12,none,43853,43855
12,??,43856,43856
12,none,43857,43860
12,13030,43861,43862
12,200979,43863,43863
12,none,43864,43865
12,46887,43866,43866
12,none,43867,43869
12,7018,43870,43870
12,none,43871,43874
12,35645,43875,43875
12,none,43876,43883
12,8075,43884,44165
12,none,44166,44192
12,none,44193,44501
12,12741,44502,44505
12,none,44506,44510
12,none,44511,44511
12,8374,44512,44512
12,none,44513,44527
12,3303,44528,44532
12,none,44533,44533
12,none,44534,44554
12,15557,44555,44555
12,??,44556,44556
12,none,44557,44589
12,1273,44590,44605
12,??,44606,44615
12,15502,44616,44618
12,29571,44619,44619
12,none,44620,44648
12,??,44649,44658
12,55410,44659,44663
12,5378,44664,44664
12,none,44665,44672
12,25310,44673,44673
12,none,44674,44680
12,none,44681,44710
12,??,44711,44714
12,36183,44715,44715
12,none,44716,44716
12,none,44717,44720
12,16010,44721,44724
12,??,44725,44726
12,none,44727,44727
12,none,44728,44753
12,??,44754,44760
12,12302,44761,44761
12,15924,44762,44762
12,none,44763,44765
12,none,44766,44778
12,12302,44779,44779
12,none,44780,44781
12,39425,44782,44782
12,none,44783,49321
12,209,49322,49323
12,none,49324,49330
12,none,49331,49351
12,31822,49352,49352
12,none,49353,49511
12,??,49512,49514
12,16504,49515,49515
12,37693,49516,49516
12,8151,49517,49517
12,none,49518,49519
12,15704,49520,49520
12,none,49521,49531
12,8452,49532,49532
12,none,49533,49538
12,??,49539,49541
12,none,49542,49544
12,46887,49545,49549
12,14992,49550,49550
12,3356,49551,49551
12,none,49552,49553
12,19972,49554,49554
12,3549,49555,49555
12,none,49556,49557
12,??,49558,49559
12,28299,49560,49560
12,none,49561,49564
12,29695,49565,49565
12,none,49566,49567
12,??,49568,49568
12,29465,49569,49569
12,none,49570,49573
12,??,49574,49574
12,none,49575,49582
12,16474,49583,49583
12,2116,49584,49584
12,none,49585,49585
12,397233,49586,49586
12,none,49587,49589
12,2906,49590,49590
12,none,49591,49595
12,47583,49596,49596
12,13127,49597,49597
12,none,49598,49604
12,9121,49605,49605
12,none,49606,49815
12,7303,49816,49820
12,none,49821,49822
12,7303,49823,49824
12,none,49825,49825
12,14522,49826,49826
12,none,49827,49849
12,28254,49850,49850
12,20255,49851,49851
12,none,49852,49879
12,8075,49880,49938
12,none,49939,49941
12,none,49942,50004
12,51513,50005,50005
12,none,50006,50009
12,3303,50010,50010
12,none,50011,50012
12,none,50013,50022
12,8218,50023,50023
12,none,50024,50770
12,??,50771,50824
12,11921,50825,50825
12,263903,50826,50826
12,7004,50827,50827
12,none,50828,50828
12,16509,50829,50830
12,206991,50831,50831
12,212097,50832,50832
12,28271,50833,50833
12,42724,50834,50834
12,7604,50835,50835
12,none,50836,50848
12,11921,50849,50849
12,??,50850,50850
12,none,50851,50860
12,??,50861,50881
12,16509,50882,50892
12,4657,50893,50897
12,none,50898,50898
12,??,50899,50899
12,none,50900,50900
12,199484,50901,50901
12,1820,50902,50902
12,none,50903,50905
12,202594,50906,50906
12,none,50907,50914
12,16276,50915,50931
12,none,50932,50945
12,none,50946,50968
12,3786,50969,50969
12,none,50970,50974
12,none,50975,50975
12,??,50976,50976
12,none,50977,50977
12,9319,50978,50979
12,none,50980,50990
12,43513,50991,50991
12,none,50992,51003
12,36907,51004,51004
12,11259,51005,51005
12,none,51006,51006
12,37451,51007,51007
12,none,51008,51053
12,4538,51054,51097
12,24364,51098,51098
12,??,51099,51100
12,58224,51101,51101
12,25124,51102,51102
12,none,51103,51128
12,208905,51129,51129
12,none,51130,51140
12,29355,51141,51153
12,29355,51154,51154
12,none,51155,51156
12,29355,51157,51157
12,none,51158,51174
12,197227,51175,51175
12,none,51176,51176
12,37054,51177,51178
12,none,51179,51193
12,??,51194,51194
12,none,51195,51196
12,209853,51197,51197
12,none,51198,51212
12,6939,51213,51214
12,none,51215,51231
12,4637,51232,51232
12,none,51233,51471
12,174,51472,51514
12,24631,51515,51515
12,none,51516,51548
12,9198,51549,51549
12,none,51550,51559
12,43370,51560,51560
12,none,51561,51564
12,8193,51565,51565
12,none,51566,51567
12,none,51568,51568
12,8193,51569,51569
12,none,51570,51570
12,none,51571,51582
12,7018,51583,51593
12,2686,51594,51600
12,none,51601,51601
12,41714,51602,51602
12,none,51603,51615
12,42772,51616,51616
12,none,51617,51627
12,58224,51628,51629
12,none,51630,51641
12,6453,51642,51643
12,none,51644,51655
12,21299,51656,51656
12,60757,51657,51657
12,none,51658,51671
12,20473,51672,51672
12,none,51673,51699
12,8470,51700,51700
12,none,51701,51705
12,??,51706,51707
12,none,51708,51732
12,174,51733,51733
12,none,51734,51751
12,4766,51752,51752
12,none,51753,51832
12,1103,51833,51838
12,none,51839,51843
12,1133,51844,51845
12,none,51846,51864
12,25182,51865,51865
12,none,51866,51913
12,1128,51914,51914
12,none,51915,51915
12,none,51916,52027
12,26577,52028,52028
12,??,52029,52029
12,6325,52030,52030
12,??,52031,52031
12,none,52032,52035
12,??,52036,52038
12,27715,52039,52039
12,none,52040,52175
12,12810,52176,52176
12,none,52177,52238
12,13237,52239,52239
12,none,52240,52243
12,198225,52244,52244
12,none,52245,52252
12,20677,52253,52253
12,15763,52254,52254
12,none,52255,52260
12,196714,52261,52261
12,24978,52262,52262
12,none,52263,52288
12,132839,52289,52289
12,??,52290,52290
12,none,52291,52292
12,5430,52293,52293
12,none,52294,52336
12,13789,52337,52346
12,1828,52347,52355
12,19024,52356,52360
12,20141,52361,52362
12,6528,52363,52363
12,none,52364,52367
12,10912,52368,52368
12,10913,52369,52369
12,none,52370,52370
12,12179,52371,52373
12,1828,52374,52375
12,none,52376,52378
12,1828,52379,52380
12,??,52381,52381
12,none,52382,52382
12,24940,52383,52385
12,none,52386,52391
12,none,52392,52432
12,8926,52433,52433
12,none,52434,52439
12,43700,52440,52440
12,none,52441,52460
12,18298,52461,52461
12,9488,52462,52462
12,none,52463,52469
12,133481,52470,52470
12,none,52471,52473
12,4750,52474,52474
12,133481,52475,52476
12,none,52477,52477
12,none,52478,52512
12,5405,52513,52517
12,29551,52518,52519
12,16097,52520,52520
12,25291,52521,52521
12,none,52522,52522
12,60169,52523,52527
12,25291,52528,52528
12,8820,52529,52529
12,none,52530,52530
12,12897,52531,52531
12,none,52532,52533
12,215904,52534,52534
12,none,52535,52535
12,209479,52536,52536
12,none,52537,52544
12,42487,52545,52545
12,none,52546,52549
12,??,52550,52550
12,none,52551,52551
12,none,52552,52578
12,8359,52579,52579
12,none,52580,52580
12,5416,52581,52583
12,none,52584,52584
12,none,52585,52587
12,21050,52588,52588
12,none,52589,52596
12,8781,52597,52597
12,6453,52598,52598
12,6453,52599,52599
12,6453,52600,52600
12,8560,52601,52602
12,none,52603,52606
12,12843,52607,52609
12,12824,52610,52610
12,none,52611,52618
12,6821,52619,52619
12,none,52620,52635
12,??,52636,52636
12,none,52637,52652
12,??,52653,52654
12,7922,52655,52655
12,??,52656,52656
12,??,52657,52658
12,none,52659,52660
12,none,52661,52700
12,8758,52701,52701
12,none,52702,52748
12,6893,52749,52749
12,none,52750,52750
12,60804,52751,52751
12,none,52752,52760
12,8926,52761,52761
12,9198,52762,52762
12,none,52763,52763
12,none,52764,52770
12,47139,52771,52771
12,7578,52772,52779
12,none,52780,52780
12,39637,52781,52781
12,none,52782,52800
12,39791,52801,52801
12,none,52802,52996
12,45458,52997,52997
12,none,52998,53001
12,16246,53002,53002
12,none,53003,53016
12,49855,53017,53017
12,none,53018,53019
12,50939,53020,53020
12,none,53021,53025
12,8492,53026,53026
12,none,53027,53040
12,210906,53041,53041
12,15169,53042,53042
12,none,53043,53270
12,15169,53271,53278
12,none,53279,53279
12,none,53280,53280
12,45566,53281,53281
12,none,53282,53310
12,1241,53311,53311
12,none,53312,53313
12,none,53314,53681
12,8866,53682,53682
12,none,53683,53716
12,??,53717,53717
12,none,53718,53776
12,6939,53777,54377
12,??,54378,54737
12,12956,54738,54981
12,5511,54982,55179
12,6181,55180,55332
12,4766,55333,55454
12,7545,55455,55522
12,3209,55523,55567
12,4538,55568,55601
12,50509,55602,55625
12,11232,55626,55641
12,23520,55642,55656
12,5056,55657,55667
12,7029,55668,55678
12,2495,55679,55687
12,30036,55688,55696
12,6830,55697,55705
12,13576,55706,55712
12,11714,55713,55716
12,1767,55717,55720
12,18859,55721,55724
12,46849,55725,55728
12,9299,55729,55732
12,11796,55733,55735
12,12389,55736,55738
12,174,55739,55741
12,26806,55742,55744
12,4826,55745,55747
12,5760,55748,55750
12,6360,55751,55753
12,7473,55754,55756
12,7896,55757,55759
12,11758,55760,55761
12,13807,55762,55763
12,14371,55764,55765
12,15267,55766,55767
12,20283,55768,55769
12,2516,55770,55771
12,25615,55772,55773
12,4474,55774,55775
12,60171,55776,55777
12,8111,55778,55779
12,10796,55780,55780
12,11650,55781,55781
12,12261,55782,55782
12,13389,55783,55783
12,14634,55784,55784
12,18988,55785,55785
12,19844,55786,55786
12,22549,55787,55787
12,226,55788,55788
12,23465,55789,55789
12,26241,55790,55790
12,28398,55791,55791
12,30432,55792,55792
12,31898,55793,55793
12,32264,55794,55794
12,32505,55795,55795
12,3925,55796,55796
12,393552,55797,55797
12,396032,55798,55798
12,40317,55799,55799
12,4150,55800,55800
12,4651,55801,55801
12,46841,55802,55802
12,4837,55803,55803
12,53597,55804,55804
12,55017,55805,55805
12,6648,55806,55806
12,7247,55807,55807
12,9241,55808,55808
12,none,55809,55956
12,??,55957,56363
12,2519,56364,56393
12,20940,56394,56407
12,9500,56408,56421
12,52320,56422,56434
12,13489,56435,56444
12,852,56445,56454
12,2018,56455,56462
12,25400,56463,56470
12,35819,56471,56476
12,4826,56477,56482
12,5466,56483,56487
12,2116,56488,56491
12,30844,56492,56495
12,3741,56496,56499
12,17511,56500,56502
12,1916,56503,56505
12,2637,56506,56508
12,3,56509,56511
12,3663,56512,56514
12,3701,56515,56517
12,37282,56518,56520
12,3786,56521,56523
12,4230,56524,56526
12,50266,56527,56529
12,5650,56530,56532
12,10835,56533,56534
12,12768,56535,56536
12,12956,56537,56538
12,22742,56539,56540
12,262206,56541,56542
12,31122,56543,56544
12,32098,56545,56546
12,327991,56547,56548
12,328471,56549,56550
12,35598,56551,56552
12,36996,56553,56554
12,37457,56555,56556
12,49685,56557,56558
12,49788,56559,56560
12,7713,56561,56562
12,9680,56563,56564
12,10578,56565,56565
12,11019,56566,56566
12,122,56567,56567
12,12389,56568,56568
12,12431,56569,56569
12,14988,56570,56570
12,16276,56571,56571
12,16591,56572,56572
12,16625,56573,56573
12,17408,56574,56574
12,17709,56575,56575
12,18229,56576,56576
12,19969,56577,56577
12,20080,56578,56578
12,213035,56579,56579
12,23114,56580,56580
12,24663,56581,56581
12,262761,56582,56582
12,270814,56583,56583
12,271587,56584,56584
12,28202,56585,56585
12,28649,56586,56586
12,28668,56587,56587
12,28824,56588,56588
12,28878,56589,56589
12,31834,56590,56590
12,32653,56591,56591
12,33132,56592,56592
12,3491,56593,56593
12,3512,56594,56594
12,3549,56595,56595
12,36915,56596,56596
12,394684,56597,56597
12,42682,56598,56598
12,42708,56599,56599
12,43568,56600,56600
12,4773,56601,56601
12,50304,56602,56602
12,52468,56603,56603
12,53152,56604,56604
12,53187,56605,56605
12,55850,56606,56606
12,57378,56607,56607
12,60662,56608,56608
12,6424,56609,56609
12,7020,56610,56610
12,7552,56611,56611
12,7679,56612,56612
12,9049,56613,56613
12,none,56614,56672
12,7922,56673,57097
12,7979,57098,57099
12,none,57100,57122
12,7843,57123,57327
12,none,57328,57338
12,22773,57339,57396
12,none,57397,57420
12,3128,57421,57439
12,19782,57440,57456
12,2381,57457,57472
12,57,57473,57482
12,103,57483,57487
12,160,57488,57489
12,3676,57490,57491
12,none,57492,57497
12,58453,57498,57558
12,??,57559,57571
12,7545,57572,57605
12,9942,57606,57609
12,7029,57610,57637
12,??,57638,57639
12,109,57640,57640
12,11404,57641,57641
12,22884,57642,57642
12,none,57643,57646
12,4826,57647,57678
12,none,57679,57682
12,16637,57683,57713
12,11096,57714,57736
12,none,57737,57738
12,13285,57739,57759
12,none,57760,57763
12,9299,57764,57773
12,none,57774,57786
12,226,57787,57790
12,127,57791,57793
12,31,57794,57795
12,none,57796,57802
12,7473,57803,57817
12,23520,57818,57831
12,2857,57832,57845
12,3303,57846,57857
12,none,57858,57859
12,??,57860,57868
12,none,57869,57872
12,23089,57873,57882
12,??,57883,57883
12,217,57884,57886
12,57,57887,57889
12,1998,57890,57890
12,none,57891,57894
12,26794,57895,57904
12,4455,57905,57910
12,12387,57911,57911
12,35223,57912,57912
12,none,57913,57914
12,5078,57915,57923
12,none,57924,57924
12,4651,57925,57933
12,55430,57934,57939
12,4657,57940,57940
12,none,57941,57941
12,12552,57942,57945
12,57630,57946,57946
12,none,57947,57947
12,17,57948,57953
12,217,57954,57958
12,55140,57959,57963
12,12389,57964,57965
12,??,57966,57966
12,none,57967,57967
12,15146,57968,57971
12,32,57972,57972
12,none,57973,57975
12,393238,57976,57976
12,none,57977,57979
12,10242,57980,57982
12,1767,57983,57985
12,3221,57986,57987
12,none,57988,57988
12,35041,57989,57991
12,??,57992,57993
12,35598,57994,57994
12,34108,57995,57997
12,11287,57998,57999
12,12119,58000,58001
12,12956,58002,58003
12,13807,58004,58005
12,13855,58006,58007
12,14979,58008,58009
12,none,58010,58011
12,17456,58012,58013
12,19523,58014,58015
12,20412,58016,58016
12,??,58017,58017
12,2152,58018,58019
12,35916,58020,58020
12,none,58021,58021
12,??,58022,58023
12,none,58024,58025
12,46595,58026,58027
12,5511,58028,58029
12,none,58030,58031
12,6648,58032,58032
12,none,58033,58033
12,8529,58034,58035
12,none,58036,58038
12,1835,58039,58039
12,19863,58040,58040
12,20413,58041,58041
12,22324,58042,58042
12,22926,58043,58043
12,23473,58044,58044
12,none,58045,58045
12,2516,58046,58046
12,26110,58047,58047
12,none,58048,58050
12,32425,58051,58051
12,32437,58052,58052
12,32945,58053,58053
12,33728,58054,58054
12,none,58055,58055
12,33763,58056,58056
12,33765,58057,58057
12,3599,58058,58058
12,36374,58059,58059
12,none,58060,58060
12,396420,58061,58061
12,40511,58062,58062
12,46687,58063,58063
12,none,58064,58065
12,??,58066,58066
12,57043,58067,58067
12,none,58068,58068
12,201341,58069,58069
12,6360,58070,58070
12,63928,58071,58071
12,none,58072,58072
12,7784,58073,58073
12,8151,58074,58074
12,2586,58075,58075
12,9083,58076,58076
12,none,58077,58443
12,??,58444,58749
12,13489,58750,58774
12,5089,58775,58789
12,52320,58790,58802
12,4134,58803,58814
12,5650,58815,58826
12,2519,58827,58837
12,3216,58838,58847
12,36994,58848,58857
12,9498,58858,58867
12,23473,58868,58876
12,6830,58877,58885
12,4230,58886,58892
12,7029,58893,58899
12,8966,58900,58905
12,1136,58906,58910
12,22394,58911,58915
12,3786,58916,58920
12,12389,58921,58924
12,17511,58925,58928
12,17557,58929,58932
12,20080,58933,58935
12,262206,58936,58938
12,50266,58939,58941
12,12713,58942,58943
12,19752,58944,58945
12,2018,58946,58947
12,2516,58948,58949
12,28685,58950,58951
12,3737,58952,58953
12,38525,58954,58955
12,4760,58956,58957
12,52468,58958,58959
12,62943,58960,58961
12,7473,58962,58963
12,7552,58964,58965
12,819,58966,58967
12,9924,58968,58969
12,10352,58970,58970
12,10835,58971,58971
12,11404,58972,58972
12,12083,58973,58973
12,132876,58974,58974
12,135097,58975,58975
12,136744,58976,58976
12,13765,58977,58977
12,13786,58978,58978
12,13984,58979,58979
12,14259,58980,58980
12,14593,58981,58981
12,14840,58982,58982
12,18450,58983,58983
12,1916,58984,58984
12,19994,58985,58985
12,21483,58986,58986
12,23265,58987,58987
12,23470,58988,58988
12,264186,58989,58989
12,28753,58990,58990
12,3,58991,58991
12,31122,58992,58992
12,31200,58993,58993
12,32098,58994,58994
12,32270,58995,58995
12,33274,58996,58996
12,33548,58997,58997
12,34150,58998,58998
12,3479,58999,58999
12,35819,59000,59000
12,37282,59001,59001
12,41754,59002,59002
12,42708,59003,59003
12,4761,59004,59004
12,4826,59005,59005
12,52091,59006,59006
12,5466,59007,59007
12,5495,59008,59008
12,64126,59009,59009
12,6856,59010,59010
12,701,59011,59011
12,7018,59012,59012
12,702,59013,59013
12,7575,59014,59014
12,7713,59015,59015
12,7992,59016,59016
12,9505,59017,59017
12,9902,59018,59018
12,none,59019,59083
12,3786,59084,59173
12,none,59174,59178
