rtt,perc_gte
27.879,0.8357775649467257
27.889,0.8357177062133365
27.89,0.835687776846642
27.891,0.8356578474799473
27.893,0.8356279181132527
27.896,0.8355979887465581
27.905,0.8355680593798636
27.913,0.8355082006464744
27.914,0.8354782712797797
27.919,0.8354483419130851
27.921,0.8354184125463905
27.922,0.8353884831796959
27.923,0.8353585538130013
27.925,0.8353286244463067
27.927,0.8352986950796121
27.934,0.8352687657129175
27.937,0.8352388363462229
27.95,0.8352089069795283
27.951,0.8351490482461391
27.956,0.8351191188794445
27.961,0.8350891895127499
27.962,0.8350592601460554
27.967,0.834999401412666
27.978,0.8349694720459715
27.979,0.834939542679277
27.98,0.8349096133125823
27.982,0.8348796839458877
27.986,0.8348497545791931
27.989,0.8348198252124985
27.995,0.8347599664791093
27.998,0.8347300371124147
28.011,0.8347001077457201
28.013,0.8346701783790255
28.016,0.8346402490123309
28.018,0.8346103196456363
28.019,0.8345803902789417
28.021,0.8345504609122472
28.024,0.8344906021788578
28.03,0.8344307434454687
28.035,0.8344008140787741
28.038,0.8343708847120794
28.039,0.8343409553453849
28.044,0.8343110259786903
28.045,0.8342511672453011
28.052,0.8341913085119119
28.055,0.8341613791452173
28.061,0.8341314497785227
28.063,0.8341015204118281
28.065,0.8340715910451335
28.066,0.8340416616784389
28.07,0.8339818029450496
28.076,0.8339219442116605
28.078,0.8338920148449659
28.084,0.8338620854782712
28.087,0.8338321561115767
28.09,0.8338022267448821
28.096,0.8337722973781875
28.101,0.8337124386447983
28.102,0.8336825092781037
28.104,0.8336226505447144
28.106,0.8335627918113253
28.107,0.8335328624446307
28.113,0.8335029330779361
28.119,0.8334730037112414
28.122,0.8334430743445469
28.125,0.8334131449778522
28.127,0.8333832156111577
28.129,0.833353286244463
28.135,0.8333233568777685
28.14,0.8332934275110738
28.141,0.8332634981443793
28.149,0.8332335687776846
28.15,0.8332036394109901
28.154,0.8331737100442955
28.155,0.8331437806776009
28.157,0.8331138513109062
28.158,0.8330839219442117
28.16,0.8330240632108225
28.162,0.8329941338441278
28.164,0.8329642044774332
28.171,0.8329342751107387
28.172,0.8328744163773495
28.175,0.8328444870106548
28.177,0.8328145576439603
28.18,0.8327546989105711
28.189,0.8326948401771819
28.192,0.8326649108104872
28.194,0.8326349814437927
28.203,0.832605052077098
28.205,0.8325751227104035
28.208,0.8325451933437089
28.212,0.8325152639770143
28.217,0.8324853346103196
28.219,0.832455405243625
28.22,0.8324254758769305
28.222,0.8323955465102358
28.224,0.8323656171435412
28.229,0.8323356877768466
28.232,0.8323057584101521
28.235,0.8322758290434574
28.239,0.8322159703100682
28.241,0.8321860409433737
28.242,0.8321261822099845
28.245,0.8320962528432898
28.247,0.8320663234765953
28.252,0.832006464743206
28.254,0.8319765353765114
28.256,0.8319466060098168
28.258,0.8319166766431223
28.262,0.8318867472764276
28.263,0.831856817909733
28.265,0.8318268885430384
28.275,0.8317969591763439
28.279,0.8317371004429546
28.282,0.8316772417095655
28.286,0.8316473123428708
28.288,0.8316173829761762
28.29,0.8315275948760924
28.296,0.8314677361427032
28.297,0.8314378067760086
28.298,0.831407877409314
28.302,0.8313779480426194
28.305,0.8313480186759248
28.306,0.8313180893092302
28.31,0.8312881599425356
28.312,0.8312283012091464
28.317,0.8311684424757573
28.323,0.8311385131090626
28.325,0.831108583742368
28.33,0.8310487250089789
28.331,0.8309888662755895
28.332,0.830958936908895
28.333,0.8309290075422004
28.336,0.8308691488088112
28.337,0.8308392194421166
28.338,0.830809290075422
28.342,0.8307793607087274
28.345,0.8307494313420328
28.352,0.8307195019753382
28.361,0.8306895726086436
28.362,0.830659643241949
28.363,0.8306297138752544
28.364,0.8305997845085598
28.367,0.8305698551418652
28.37,0.8305399257751707
28.371,0.830509996408476
28.373,0.8304800670417813
28.374,0.8304501376750868
28.378,0.8304202083083922
28.387,0.8303902789416976
28.39,0.8303603495750029
28.393,0.8303004908416138
28.394,0.8302705614749192
28.4,0.8302406321082246
28.401,0.83021070274153
28.408,0.8301807733748354
28.412,0.8301508440081408
28.417,0.8301209146414462
28.42,0.8300909852747516
28.421,0.830061055908057
28.423,0.8300311265413624
28.426,0.8300011971746678
28.433,0.8299712678079731
28.436,0.8299413384412786
28.437,0.829911409074584
28.441,0.8298515503411947
28.443,0.8298216209745002
28.444,0.829761762241111
28.447,0.8297019035077218
28.448,0.8296719741410272
28.449,0.8296420447743326
28.45,0.8296121154076379
28.453,0.8295821860409434
28.455,0.8295522566742488
28.456,0.8295223273075542
28.465,0.8294923979408596
28.466,0.8294325392074704
28.467,0.8293726804740812
28.469,0.829312821740692
28.48,0.8292529630073028
28.481,0.8292230336406081
28.486,0.8291931042739136
28.495,0.829163174907219
28.51,0.8291332455405244
28.511,0.8291033161738297
28.52,0.8290733868071352
28.521,0.8290434574404406
28.527,0.829013528073746
28.53,0.8289835987070513
28.532,0.8288938106069675
28.533,0.828863881240273
28.537,0.8288339518735783
28.539,0.8288040225068838
28.542,0.8287740931401891
28.543,0.8287441637734946
28.545,0.8287142344067999
28.547,0.8286843050401054
28.549,0.8286244463067162
28.557,0.8285945169400215
28.568,0.8285346582066324
28.569,0.8285047288399378
28.572,0.8284747994732431
28.585,0.828414940739854
28.587,0.8283850113731593
28.588,0.8283550820064647
28.59,0.8283251526397701
28.591,0.8282952232730756
28.592,0.8282652939063809
28.594,0.8282353645396864
28.596,0.8281455764396025
28.598,0.828115647072908
28.599,0.8280857177062133
28.609,0.8280557883395188
28.611,0.8280258589728241
28.613,0.8279959296061296
28.616,0.8279660002394349
28.617,0.8279360708727403
28.618,0.8278762121393511
28.625,0.8278462827726565
28.628,0.8277864240392674
28.629,0.8277564946725727
28.632,0.8277265653058781
28.634,0.8276966359391835
28.636,0.827666706572489
28.648,0.8276367772057943
28.65,0.8276068478390997
28.651,0.8275769184724051
28.655,0.8275170597390159
28.661,0.8274871303723214
28.664,0.8274572010056267
28.665,0.8274272716389321
28.666,0.8273973422722375
28.667,0.8273674129055429
28.691,0.8273374835388483
28.702,0.8273075541721537
28.706,0.8272776248054591
28.712,0.8272476954387645
28.714,0.8272177660720699
28.72,0.8271878367053753
28.726,0.8271579073386808
28.728,0.8270980486052915
28.73,0.8270381898719024
28.737,0.8270082605052077
28.739,0.826978331138513
28.741,0.826918472405124
28.742,0.8268885430384293
28.744,0.8268586136717347
28.748,0.8268286843050401
28.749,0.8267987549383455
28.752,0.8267688255716509
28.756,0.8267388962049563
28.759,0.8267089668382617
28.76,0.8266790374715671
28.762,0.8266191787381779
28.763,0.8265892493714833
28.764,0.8264695319047048
28.766,0.8264396025380103
28.767,0.8264096731713158
28.77,0.8263797438046211
28.773,0.8263498144379264
28.775,0.8262600263378427
28.776,0.8262001676044535
28.781,0.8261702382377589
28.784,0.8261103795043697
28.789,0.8260804501376751
28.795,0.8259906620375913
28.796,0.8259607326708966
28.797,0.8259308033042021
28.799,0.8258709445708129
28.8,0.8258110858374237
28.801,0.8257811564707291
28.806,0.8257512271040345
28.812,0.8257212977373398
28.818,0.8256913683706453
28.819,0.8256315096372561
28.822,0.8256015802705614
28.823,0.8255716509038669
28.824,0.8255417215371723
28.826,0.8254818628037831
28.827,0.8254519334370884
28.829,0.8254220040703939
28.832,0.8253920747036992
28.835,0.8253621453370047
28.837,0.82533221597031
28.84,0.8253022866036155
28.844,0.8252723572369208
28.845,0.8252124985035316
28.847,0.8251825691368371
28.854,0.8251227104034479
28.856,0.8250927810367532
28.858,0.8250628516700587
28.86,0.8250329223033641
28.861,0.8250029929366695
28.863,0.8249431342032802
28.868,0.824883275469891
28.869,0.8248533461031965
28.871,0.8248234167365018
28.879,0.8247934873698073
28.882,0.8247635580031126
28.884,0.8247336286364181
28.886,0.8247036992697234
28.894,0.8246737699030289
28.903,0.8246438405363342
28.904,0.8246139111696397
28.905,0.824583981802945
28.909,0.8245241230695559
28.91,0.8244941937028613
28.913,0.8244642643361666
28.915,0.8244044056027775
28.917,0.8243744762360828
28.92,0.8243146175026936
28.924,0.8242846881359991
28.926,0.8242547587693044
28.932,0.8242248294026099
28.935,0.8241649706692207
28.942,0.824135041302526
28.944,0.8241051119358315
28.948,0.8240751825691368
28.951,0.8240452532024423
28.952,0.8239853944690531
28.953,0.8239554651023584
28.958,0.8239255357356638
28.969,0.8238656770022746
28.97,0.82383574763558
28.977,0.8238058182688854
28.979,0.8237459595354962
28.984,0.8237160301688016
28.986,0.823686100802107
28.988,0.8236561714354125
28.99,0.8236262420687178
28.993,0.8235963127020232
29.0,0.8235364539686341
29.004,0.8235065246019394
29.016,0.8234765952352449
29.022,0.8234466658685502
29.028,0.8234167365018557
29.043,0.823386807135161
29.045,0.8233568777684664
29.046,0.8233269484017718
29.049,0.8232670896683826
29.054,0.8232072309349934
29.055,0.8231773015682988
29.059,0.8231473722016043
29.065,0.8231174428349096
29.067,0.823087513468215
29.069,0.8230575841015204
29.072,0.8229977253681312
29.074,0.822937866634742
29.081,0.8229079372680475
29.085,0.8228780079013528
29.086,0.8228480785346582
29.087,0.8228181491679636
29.093,0.822788219801269
29.094,0.8227582904345744
29.097,0.8227283610678798
29.098,0.8226685023344906
29.104,0.822638572967796
29.108,0.8226086436011014
29.109,0.8225787142344068
29.11,0.8225487848677122
29.111,0.8225188555010177
29.113,0.822488926134323
29.117,0.8224589967676283
29.122,0.8224290674009338
29.124,0.8223991380342393
29.134,0.8223093499341554
29.14,0.8222494912007662
29.145,0.8222195618340715
29.146,0.822189632467377
29.15,0.8220998443672932
29.154,0.8220699150005986
29.156,0.822039985633904
29.158,0.8220100562672094
29.159,0.8219801269005148
29.163,0.8219501975338201
29.164,0.8219202681671256
29.165,0.8218903388004309
29.166,0.8218604094337364
29.171,0.8218304800670417
29.172,0.8218005507003472
29.18,0.8217706213336526
29.181,0.8217107626002633
29.186,0.8216808332335688
29.187,0.8216509038668742
29.193,0.8216209745001796
29.196,0.8215910451334849
29.198,0.8215611157667904
29.2,0.8215311864000958
29.206,0.8215012570334012
29.21,0.8214713276667066
29.225,0.8214114689333174
29.227,0.8213815395666227
29.23,0.8213516101999282
29.233,0.8213216808332335
29.236,0.821291751466539
29.245,0.8212618220998443
29.25,0.8212019633664551
29.252,0.8211720339997606
29.26,0.8211121752663714
29.267,0.8210822458996767
29.269,0.8210223871662876
29.273,0.8209625284328983
29.275,0.8209325990662037
29.276,0.8209026696995092
29.277,0.8208727403328145
29.281,0.82084281096612
29.282,0.8208128815994253
29.289,0.8207829522327308
29.292,0.8207530228660361
29.293,0.8206931641326469
29.294,0.8206632347659524
29.295,0.8206333053992577
29.305,0.8206033760325632
29.307,0.8205734466658685
29.309,0.8204836585657848
29.332,0.8204537291990901
29.337,0.8204237998323956
29.338,0.8203639410990063
29.343,0.8203340117323117
29.344,0.8203040823656171
29.345,0.8202741529989226
29.349,0.8202442236322279
29.352,0.8202142942655333
29.355,0.8201843648988387
29.357,0.8201544355321442
29.359,0.8201245061654495
29.364,0.820094576798755
29.365,0.8200646474320603
29.366,0.8200347180653658
29.367,0.8200047886986711
29.372,0.8199748593319766
29.376,0.8199449299652819
29.378,0.8199150005985874
29.384,0.8198850712318927
29.385,0.8198252124985035
29.388,0.8197952831318089
29.389,0.8197653537651144
29.39,0.8197354243984197
29.395,0.8197054950317251
29.396,0.8196755656650305
29.398,0.8196157069316413
29.4,0.8195857775649467
29.401,0.8195558481982521
29.403,0.8194959894648629
29.409,0.8194660600981684
29.412,0.8194361307314737
29.414,0.81934634263139
29.42,0.8193164132646953
29.421,0.8192864838980007
29.422,0.8192565545313061
29.424,0.8192266251646115
29.426,0.8191966957979169
29.433,0.8191667664312223
29.437,0.8191368370645278
29.439,0.8191069076978331
29.461,0.8190769783311385
29.463,0.8190470489644439
29.464,0.8190171195977494
29.467,0.8189871902310547
29.468,0.81895726086436
29.47,0.8189273314976655
29.471,0.818897402130971
29.488,0.8188674727642763
29.492,0.8188375433975817
29.494,0.8188076140308871
29.508,0.8187776846641925
29.512,0.8187477552974979
29.514,0.8187178259308033
29.518,0.8186579671974141
29.528,0.8186280378307195
29.529,0.8185981084640249
29.537,0.8185382497306357
29.553,0.8185083203639412
29.559,0.8184783909972465
29.561,0.8184484616305518
29.563,0.8184185322638573
29.567,0.8183886028971628
29.586,0.8183586735304681
29.589,0.8183287441637734
29.598,0.8182988147970789
29.602,0.8182688854303843
29.606,0.8182389560636897
29.609,0.818209026696995
29.611,0.8181790973303005
29.614,0.8181491679636059
29.616,0.8181192385969113
29.623,0.8180893092302167
29.624,0.8180593798635221
29.629,0.8180294504968275
29.631,0.8179995211301329
29.634,0.8179396623967436
29.638,0.8179097330300491
29.64,0.8178798036633544
29.641,0.8178498742966599
29.642,0.8178199449299652
29.643,0.8177900155632707
29.646,0.8177600861965761
29.653,0.8177301568298815
29.655,0.8177002274631868
29.657,0.8176702980964923
29.661,0.8176403687297977
29.663,0.8175206512630193
29.668,0.8174907218963247
29.679,0.8174607925296301
29.683,0.8174308631629355
29.686,0.8174009337962409
29.689,0.8173710044295462
29.69,0.8173410750628517
29.694,0.817311145696157
29.698,0.8172512869627678
29.699,0.8172213575960733
29.7,0.8171914282293786
29.709,0.8171614988626841
29.715,0.8171315694959895
29.719,0.8171016401292949
29.72,0.8170118520292111
29.722,0.8169819226625165
29.725,0.8169519932958218
29.731,0.8169220639291273
29.734,0.8168921345624327
29.74,0.816862205195738
29.743,0.8168322758290435
29.747,0.8168023464623488
29.753,0.8167724170956543
29.759,0.8167424877289596
29.761,0.8167125583622651
29.763,0.8166826289955704
29.774,0.8166526996288759
29.775,0.8166227702621812
29.779,0.8165928408954867
29.785,0.816562911528792
29.786,0.8165329821620975
29.788,0.8165030527954029
29.792,0.8164731234287083
29.793,0.8164431940620136
29.794,0.816413264695319
29.796,0.8163833353286245
29.801,0.8163534059619298
29.802,0.8163234765952352
29.803,0.8162935472285406
29.806,0.8162636178618461
29.809,0.8162037591284568
29.81,0.8161738297617622
29.814,0.8161439003950677
29.816,0.816113971028373
29.817,0.8160840416616785
29.819,0.8160541122949838
29.821,0.8160241829282893
29.827,0.8159942535615946
29.83,0.8159643241949001
29.831,0.8159343948282054
29.833,0.8159044654615109
29.835,0.8158745360948162
29.839,0.8158446067281216
29.843,0.815814677361427
29.844,0.8157847479947324
29.847,0.8157548186280379
29.852,0.8157248892613432
29.853,0.8156949598946486
29.855,0.815665030527954
29.856,0.8156351011612595
29.864,0.8156051717945648
29.867,0.8155752424278702
29.873,0.8155453130611756
29.878,0.8155153836944811
29.881,0.8154854543277864
29.883,0.8154555249610919
29.884,0.8153956662277027
29.885,0.815365736861008
29.886,0.8153358074943134
29.887,0.8153058781276188
29.888,0.815216090027535
29.89,0.8151562312941458
29.894,0.8151263019274513
29.899,0.8150963725607566
29.901,0.815066443194062
29.902,0.8150365138273674
29.903,0.8150065844606729
29.904,0.8149766550939782
29.905,0.8149467257272835
29.908,0.814916796360589
29.913,0.8148868669938945
29.916,0.8148569376271998
29.922,0.8147970788938106
29.928,0.814767149527116
29.93,0.8147372201604214
29.933,0.8147072907937268
29.935,0.8146773614270322
29.937,0.8145576439602538
29.938,0.8145277145935592
29.939,0.8144977852268647
29.945,0.81446785586017
29.947,0.8144379264934754
29.95,0.8143780677600863
29.954,0.8143481383933916
29.956,0.8143182090266969
29.961,0.8142583502933078
29.964,0.8142284209266132
29.968,0.8141984915599185
29.972,0.814168562193224
29.977,0.8141386328265294
29.979,0.8141087034598348
29.986,0.8140787740931402
29.992,0.8140488447264456
29.998,0.814018915359751
30.001,0.8139889859930564
30.009,0.8139590566263618
30.011,0.8139291272596672
30.015,0.8138991978929726
30.016,0.813869268526278
30.017,0.8138393391595834
30.02,0.8138094097928887
30.027,0.8137794804261942
30.028,0.8137495510594996
30.029,0.813719621692805
30.036,0.8136896923261103
30.04,0.8135999042260266
30.043,0.8135699748593319
30.048,0.8135101161259428
30.049,0.8134801867592482
30.057,0.8134502573925536
30.058,0.813420328025859
30.06,0.8133903986591644
30.062,0.8133604692924697
30.066,0.8133305399257752
30.072,0.8133006105590805
30.078,0.813270681192386
30.079,0.8132407518256913
30.084,0.8132108224589968
30.088,0.8131808930923021
30.095,0.8131509637256076
30.097,0.813121034358913
30.107,0.8130911049922184
30.11,0.8130611756255237
30.113,0.8130013168921346
30.122,0.81297138752544
30.123,0.8129414581587453
30.129,0.8129115287920508
30.13,0.8128815994253562
30.131,0.812821740691967
30.133,0.8127918113252723
30.138,0.8127618819585778
30.139,0.8127319525918831
30.143,0.8127020232251886
30.151,0.8126720938584939
30.176,0.8126421644917994
30.177,0.8126122351251047
30.18,0.8125823057584102
30.187,0.8125523763917155
30.189,0.812522447025021
30.195,0.8124925176583264
30.197,0.8124625882916318
30.202,0.8124326589249371
30.205,0.8124027295582426
30.215,0.812372800191548
30.216,0.8123129414581587
30.217,0.8122530827247696
30.224,0.8122231533580749
30.229,0.8121632946246857
30.235,0.8121333652579912
30.237,0.8121034358912965
30.241,0.812073506524602
30.247,0.8120435771579073
30.252,0.8120136477912128
30.255,0.8119837184245181
30.261,0.8119537890578236
30.263,0.8119238596911289
30.27,0.8118939303244344
30.274,0.8118340715910451
30.278,0.8118041422243505
30.281,0.8117742128576559
30.282,0.8117143541242667
30.285,0.8116844247575721
30.291,0.8116544953908775
30.297,0.811624566024183
30.304,0.8115946366574883
30.312,0.8115647072907937
30.315,0.8115347779240991
30.317,0.8115048485574046
30.318,0.8114749191907099
30.323,0.8114449898240154
30.326,0.8114150604573207
30.33,0.8113851310906262
30.331,0.8113552017239315
30.332,0.811325272357237
30.335,0.8112953429905423
30.342,0.8112654136238477
30.343,0.8112055548904585
30.344,0.8111756255237639
30.347,0.8111456961570693
30.348,0.8111157667903748
30.368,0.8110858374236801
30.374,0.8110559080569855
30.381,0.8110259786902909
30.383,0.8109960493235964
30.384,0.8109661199569017
30.388,0.810936190590207
30.394,0.8109062612235125
30.401,0.810876331856818
30.403,0.8108464024901233
30.412,0.8108164731234287
30.421,0.8107865437567341
30.434,0.8107566143900395
30.437,0.8107266850233449
30.438,0.8106967556566503
30.441,0.8106668262899557
30.445,0.8106368969232611
30.455,0.8106069675565665
30.457,0.8105770381898719
30.458,0.8105171794564827
30.46,0.8104872500897882
30.461,0.8104573207230935
30.471,0.8103974619897043
30.482,0.8103675326230098
30.485,0.8103376032563151
30.487,0.8103076738896204
30.491,0.8102478151562313
30.494,0.810187956422842
30.496,0.8101580270561475
30.51,0.8100981683227583
30.513,0.8100682389560637
30.515,0.8100383095893691
30.519,0.8100083802226745
30.521,0.8099485214892853
30.522,0.8099185921225907
30.524,0.8098886627558961
30.526,0.8098587333892014
30.528,0.8098288040225069
30.533,0.8097988746558122
30.538,0.8097689452891177
30.539,0.8097390159224231
30.54,0.8097090865557285
30.542,0.8096791571890338
30.543,0.8096192984556447
30.547,0.8095594397222554
30.551,0.8095295103555609
30.553,0.8094696516221717
30.556,0.8094397222554771
30.557,0.8094097928887825
30.58,0.8093798635220879
30.584,0.8093499341553932
30.585,0.8093200047886987
30.589,0.809290075422004
30.593,0.8092601460553095
30.595,0.8091703579552256
30.601,0.8091404285885311
30.604,0.8091104992218365
30.607,0.8090805698551419
30.613,0.8090506404884472
30.615,0.8090207111217527
30.62,0.8089907817550581
30.625,0.8089608523883635
30.628,0.8089309230216688
30.629,0.8088710642882797
30.631,0.808841134921585
30.632,0.8088112055548905
30.634,0.8087812761881958
30.638,0.8087513468215013
30.64,0.8087214174548066
30.641,0.8086914880881121
30.645,0.8086615587214174
30.646,0.8086316293547229
30.648,0.8086016999880282
30.656,0.8085717706213337
30.659,0.808541841254639
30.661,0.8085119118879445
30.662,0.8084819825212498
30.663,0.8084520531545553
30.665,0.8084221237878606
30.667,0.808392194421166
30.679,0.8083622650544715
30.681,0.8083024063210822
30.686,0.8082724769543876
30.691,0.8082425475876931
30.692,0.8082126182209984
30.701,0.8081826888543038
30.702,0.8081527594876092
30.703,0.8081228301209147
30.704,0.80809290075422
30.706,0.8080629713875255
30.711,0.8080031126541363
30.717,0.8079731832874416
30.718,0.8079432539207471
30.722,0.8079133245540524
30.724,0.8078833951873579
30.728,0.8078235364539686
30.729,0.807793607087274
30.736,0.8077636777205794
30.74,0.8077337483538849
30.743,0.8077038189871902
30.744,0.8076738896204956
30.748,0.8076140308871065
30.75,0.8075541721537172
30.754,0.8075242427870226
30.757,0.8074943134203281
30.761,0.8074643840536334
30.766,0.8074344546869389
30.775,0.8074045253202442
30.777,0.8073745959535497
30.779,0.807344666586855
30.78,0.8073147372201604
30.781,0.8072848078534658
30.782,0.8072249491200766
30.783,0.807195019753382
30.784,0.8071650903866874
30.787,0.8071052316532983
30.789,0.8070753022866036
30.792,0.807045372919909
30.793,0.8070154435532144
30.795,0.8069855141865199
30.796,0.8069555848198252
30.802,0.8069256554531306
30.809,0.806895726086436
30.814,0.8068358673530468
30.821,0.8068059379863521
30.837,0.8067760086196576
30.839,0.806746079252963
30.847,0.8067161498862684
30.852,0.8066862205195738
30.857,0.8066263617861846
30.858,0.80659643241949
30.86,0.8065066443194062
30.865,0.8064767149527116
30.871,0.8064168562193224
30.872,0.8063869268526278
30.874,0.8063569974859333
30.877,0.8063270681192386
30.878,0.8062971387525439
30.889,0.8062372800191548
30.892,0.8062073506524602
30.895,0.806147491919071
30.897,0.8061175625523764
30.906,0.8060876331856818
30.909,0.8060577038189872
30.912,0.8060277744522926
30.917,0.805997845085598
30.919,0.8059679157189034
30.923,0.8058781276188196
30.927,0.805848198252125
30.928,0.8058182688854304
30.934,0.8057584101520412
30.937,0.8057284807853466
30.939,0.805698551418652
30.943,0.8056686220519573
30.945,0.8056386926852628
30.951,0.8056087633185682
30.954,0.8055788339518736
30.963,0.8055489045851789
30.965,0.8055189752184844
30.971,0.8054890458517898
30.973,0.8054291871184006
30.977,0.805399257751706
30.978,0.8053693283850114
30.986,0.8052795402849275
30.987,0.805249610918233
30.988,0.8052196815515383
30.991,0.8051897521848438
31.005,0.8051298934514546
31.008,0.80509996408476
31.009,0.8050700347180654
31.011,0.8050101759846762
31.016,0.8049802466179816
31.017,0.804950317251287
31.021,0.8049203878845923
31.027,0.8048904585178978
31.028,0.8048605291512032
31.037,0.8048305997845085
31.043,0.8048006704178139
31.046,0.8047707410511193
31.048,0.8047408116844248
31.049,0.8047108823177301
31.051,0.8046809529510356
31.061,0.8046510235843409
31.064,0.8046210942176464
31.066,0.8045911648509517
31.069,0.8045612354842572
31.071,0.8045313061175625
31.073,0.804501376750868
31.077,0.8044115886507841
31.079,0.8043816592840896
31.081,0.8043218005507003
31.082,0.8042918711840057
31.083,0.8042619418173111
31.09,0.8042320124506166
31.094,0.8041721537172273
31.099,0.8041422243505327
31.105,0.8041122949838382
31.117,0.8040823656171435
31.127,0.804052436250449
31.129,0.8040225068837543
31.134,0.8039925775170598
31.139,0.8039626481503651
31.14,0.8039327187836706
31.145,0.8039027894169759
31.146,0.8038728600502814
31.158,0.8038429306835867
31.167,0.8038130013168922
31.168,0.8037830719501975
31.173,0.8037531425835029
31.176,0.8036932838501137
31.178,0.8036334251167245
31.18,0.80360349575003
31.182,0.8035735663833353
31.183,0.8035436370166407
31.185,0.8035137076499461
31.186,0.8034837782832516
31.189,0.8034538489165569
31.19,0.8034239195498624
31.195,0.8033939901831677
31.196,0.8033640608164732
31.2,0.8033341314497785
31.201,0.8032742727163893
31.202,0.8032443433496947
31.21,0.8032144139830001
31.215,0.8031844846163055
31.217,0.8031246258829163
31.22,0.8030946965162218
31.226,0.8030647671495271
31.233,0.8030348377828325
31.236,0.8029749790494434
31.243,0.8029450496827487
31.245,0.802915120316054
31.247,0.8028851909493595
31.252,0.802855261582665
31.253,0.8028253322159703
31.254,0.8027954028492756
31.255,0.8027355441158865
31.257,0.8026756853824973
31.26,0.8026158266491081
31.261,0.8025559679157189
31.262,0.8025260385490243
31.264,0.8024961091823297
31.265,0.8024661798156351
31.266,0.8024362504489405
31.267,0.8024063210822459
31.273,0.8023763917155513
31.274,0.8023464623488568
31.278,0.8023165329821621
31.281,0.8022866036154674
31.283,0.8022566742487729
31.286,0.8022267448820783
31.288,0.8021968155153837
31.292,0.802166886148689
31.293,0.8021369567819945
31.3,0.8021070274152999
31.301,0.8020770980486053
31.302,0.8020471686819107
31.304,0.8020172393152161
31.306,0.8019573805818269
31.309,0.8019274512151323
31.311,0.8018975218484377
31.312,0.8018675924817431
31.314,0.8018376631150484
31.326,0.8018077337483539
31.33,0.8017778043816592
31.331,0.8017478750149647
31.334,0.8017179456482701
31.337,0.8016880162815755
31.339,0.8016580869148808
31.34,0.8016281575481863
31.341,0.8015982281814917
31.344,0.8015682988147971
31.347,0.8015383694481024
31.349,0.8015084400814079
31.352,0.8014785107147133
31.359,0.8014485813480187
31.361,0.8014186519813241
31.363,0.8013887226146295
31.365,0.8013587932479349
31.367,0.8013288638812402
31.37,0.8012989345145457
31.371,0.801269005147851
31.372,0.8012390757811565
31.374,0.8012091464144618
31.379,0.8011792170477673
31.383,0.8011193583143781
31.385,0.8010894289476835
31.386,0.8010594995809889
31.387,0.8010295702142942
31.391,0.8009996408475997
31.392,0.8009397821142105
31.394,0.8009098527475158
31.401,0.8008799233808213
31.404,0.800820064647432
31.409,0.8007901352807374
31.412,0.8007602059140428
31.415,0.8007302765473483
31.416,0.8007003471806536
31.42,0.8006404884472644
31.431,0.8006105590805699
31.435,0.8005806297138752
31.441,0.8005507003471807
31.449,0.800520770980486
31.458,0.8004609122470968
31.463,0.8004309828804023
31.464,0.8004010535137076
31.471,0.8003711241470131
31.472,0.8003411947803185
31.476,0.8003112654136239
31.479,0.8002813360469292
31.482,0.8002514066802346
31.488,0.8002214773135401
31.492,0.8001915479468454
31.498,0.8001616185801508
31.51,0.8001316892134562
31.514,0.8001017598467617
31.517,0.8000419011133725
31.524,0.7999820423799833
31.528,0.7999521130132886
31.529,0.7998922542798994
31.531,0.7998623249132049
31.532,0.7998323955465102
31.536,0.7998024661798157
31.541,0.799772536813121
31.546,0.7997426074464264
31.548,0.7997126780797319
31.554,0.7996528193463426
31.556,0.799622889979648
31.561,0.7995929606129535
31.562,0.7995630312462588
31.564,0.7995331018795642
31.572,0.7995031725128696
31.574,0.7994732431461751
31.576,0.7994433137794804
31.584,0.7994133844127859
31.591,0.7993535256793967
31.593,0.799323596312702
31.594,0.7992637375793128
31.595,0.7992338082126182
31.598,0.799173949479229
31.605,0.7991440201125344
31.613,0.7991140907458398
31.615,0.7990841613791453
31.618,0.7990542320124506
31.619,0.799024302645756
31.62,0.7989943732790614
31.622,0.7989644439123669
31.623,0.7989345145456722
31.624,0.7989045851789776
31.628,0.798874655812283
31.632,0.7988447264455885
31.634,0.7988147970788938
31.636,0.7987848677121991
31.638,0.7987549383455046
31.642,0.7986950796121154
31.643,0.7986651502454208
31.644,0.7986352208787262
31.647,0.7986052915120316
31.65,0.798575362145337
31.655,0.7985454327786424
31.656,0.7984855740452532
31.661,0.7984556446785586
31.662,0.7983957859451694
31.667,0.7982760684783909
31.668,0.7982461391116964
31.67,0.7982162097450018
31.673,0.7981862803783072
31.678,0.798126421644918
31.682,0.7980964922782234
31.686,0.7980665629115288
31.693,0.7980366335448342
31.694,0.797976774811445
31.697,0.7979468454447504
31.698,0.7979169160780558
31.7,0.7978869867113612
31.706,0.7978570573446666
31.709,0.797827127977972
31.715,0.7977971986112774
31.72,0.7977672692445827
31.721,0.7977373398778882
31.725,0.7977074105111936
31.726,0.797677481144499
31.734,0.7976475517778043
31.736,0.7976176224111098
31.741,0.7975876930444152
31.745,0.7975577636777206
31.746,0.7975278343110259
31.749,0.7974679755776368
31.752,0.7974380462109422
31.754,0.7974081168442476
31.756,0.797378187477553
31.758,0.7972584700107745
31.764,0.79722854064408
31.768,0.7971387525439961
31.77,0.7971088231773016
