binned_distance,binned_rtt,count
2450.0,55.5,7
2450.0,58.5,17
2450.0,61.5,6
2450.0,64.5,6
2450.0,67.5,5
2450.0,70.5,5
2450.0,73.5,6
2450.0,76.5,3
2450.0,79.5,5
2450.0,82.5,1
2450.0,85.5,3
2450.0,88.5,2
2450.0,91.5,4
2450.0,94.5,4
2450.0,97.5,1
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,4
2450.0,118.5,1
2450.0,121.5,1
2450.0,130.5,1
2450.0,139.5,1
2450.0,349.5,1
2450.0,1594.5,1
2450.0,1600.5,1
2450.0,1705.5,1
2450.0,4573.5,1
2550.0,46.5,4
2550.0,49.5,41
2550.0,52.5,11
2550.0,55.5,5
2550.0,58.5,5
2550.0,61.5,5
2550.0,64.5,2
2550.0,67.5,2
2550.0,70.5,3
2550.0,76.5,2
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,3
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,184.5,1
2550.0,352.5,1
2550.0,466.5,1
2550.0,652.5,1
2650.0,43.5,1
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,1
2650.0,61.5,2
2650.0,64.5,5
2650.0,67.5,8
2650.0,70.5,10
2650.0,73.5,5
2650.0,76.5,4
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,3
2650.0,88.5,1
2650.0,91.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,103.5,1
2650.0,109.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,139.5,1
2650.0,145.5,1
2650.0,148.5,1
2650.0,154.5,1
2650.0,163.5,1
2650.0,220.5,1
2650.0,259.5,1
2650.0,406.5,1
2650.0,508.5,1
2650.0,661.5,1
2650.0,670.5,1
2650.0,1174.5,1
2650.0,3067.5,1
2750.0,19.5,1
2750.0,31.5,2
2750.0,58.5,1
2750.0,61.5,5
2750.0,64.5,7
2750.0,67.5,8
2750.0,70.5,7
2750.0,73.5,12
2750.0,76.5,5
2750.0,79.5,11
2750.0,82.5,3
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,4
2750.0,94.5,4
2750.0,97.5,6
2750.0,100.5,3
2750.0,103.5,2
2750.0,106.5,5
2750.0,109.5,2
2750.0,112.5,2
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,139.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,370.5,1
2750.0,391.5,1
2750.0,559.5,1
2750.0,781.5,1
2750.0,2605.5,1
2850.0,55.5,1
2850.0,58.5,1
2850.0,64.5,2
2850.0,67.5,6
2850.0,70.5,4
2850.0,73.5,2
2850.0,82.5,1
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,5
2850.0,94.5,2
2850.0,100.5,1
2850.0,103.5,9
2850.0,106.5,3
2850.0,109.5,5
2850.0,112.5,1
2850.0,115.5,1
2850.0,151.5,1
2850.0,154.5,1
2950.0,58.5,2
2950.0,61.5,1
2950.0,79.5,7
2950.0,91.5,2
2950.0,94.5,2
2950.0,97.5,1
2950.0,100.5,4
2950.0,106.5,2
2950.0,109.5,4
2950.0,115.5,3
2950.0,118.5,2
2950.0,124.5,2
2950.0,127.5,3
2950.0,133.5,1
2950.0,136.5,1
2950.0,148.5,2
2950.0,163.5,1
2950.0,169.5,1
2950.0,199.5,2
2950.0,202.5,1
2950.0,205.5,5
3050.0,55.5,1
3050.0,58.5,2
3050.0,61.5,1
3050.0,70.5,4
3050.0,76.5,6
3050.0,79.5,8
3050.0,82.5,10
3050.0,85.5,3
3050.0,88.5,5
3050.0,91.5,1
3050.0,109.5,2
3050.0,112.5,1
3050.0,133.5,1
3050.0,166.5,1
3150.0,76.5,1
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,7
3150.0,88.5,3
3150.0,91.5,2
3150.0,94.5,3
3150.0,97.5,2
3150.0,100.5,1
3150.0,103.5,1
3150.0,112.5,1
3150.0,199.5,1
3250.0,70.5,1
3250.0,79.5,2
3250.0,85.5,2
3250.0,88.5,6
3250.0,91.5,8
3250.0,94.5,15
3250.0,97.5,15
3250.0,100.5,21
3250.0,103.5,7
3250.0,106.5,3
3250.0,115.5,4
3250.0,127.5,1
3250.0,133.5,3
3350.0,46.5,1
3350.0,58.5,1
3350.0,64.5,1
3350.0,67.5,5
3350.0,70.5,5
3350.0,79.5,5
3350.0,82.5,2
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,106.5,7
3350.0,109.5,1
3350.0,112.5,4
3350.0,115.5,2
3350.0,121.5,3
3350.0,127.5,1
3350.0,130.5,4
3350.0,133.5,1
3350.0,148.5,1
3450.0,61.5,2
3450.0,64.5,1
3450.0,79.5,2
3450.0,103.5,1
3550.0,40.5,1
3550.0,94.5,1
3550.0,97.5,1
3550.0,109.5,1
3550.0,115.5,1
3550.0,121.5,1
3550.0,124.5,2
3550.0,127.5,2
3550.0,130.5,1
3550.0,133.5,2
3550.0,136.5,1
3550.0,145.5,1
3550.0,148.5,2
3550.0,184.5,3
3550.0,187.5,1
3550.0,190.5,2
3550.0,193.5,2
3550.0,196.5,2
3550.0,199.5,4
3550.0,202.5,3
3550.0,205.5,1
3550.0,208.5,3
3550.0,211.5,1
3550.0,214.5,1
3550.0,217.5,1
3550.0,220.5,1
3650.0,70.5,2
3650.0,82.5,2
3650.0,85.5,1
3650.0,88.5,1
3650.0,97.5,1
3650.0,103.5,1
3650.0,136.5,1
3750.0,70.5,3
3750.0,73.5,1
3750.0,85.5,1
3750.0,91.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,112.5,4
3750.0,115.5,5
3750.0,118.5,8
3750.0,121.5,2
3750.0,124.5,4
3750.0,127.5,1
3750.0,130.5,2
3750.0,133.5,2
3750.0,139.5,1
3750.0,154.5,1
3750.0,178.5,3
3750.0,181.5,6
3750.0,184.5,4
3750.0,190.5,1
3750.0,214.5,2
3750.0,220.5,3
3750.0,253.5,1
3850.0,10.5,1
3850.0,16.5,1
3850.0,46.5,2
3850.0,49.5,4
3850.0,55.5,1
3850.0,61.5,1
3850.0,64.5,1
3850.0,67.5,3
3850.0,88.5,5
3850.0,91.5,6
3850.0,94.5,2
3850.0,97.5,2
3850.0,103.5,2
3850.0,115.5,1
3850.0,121.5,1
3850.0,124.5,4
3850.0,127.5,4
3850.0,130.5,5
3850.0,133.5,5
3850.0,136.5,5
3850.0,139.5,5
3850.0,142.5,6
3850.0,145.5,2
3850.0,148.5,1
3850.0,151.5,2
3850.0,178.5,2
3850.0,181.5,3
3850.0,184.5,4
3850.0,187.5,1
3850.0,190.5,2
3850.0,205.5,5
3850.0,208.5,6
3850.0,211.5,2
3850.0,214.5,2
3850.0,220.5,2
3850.0,223.5,1
3850.0,229.5,1
3850.0,250.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,103.5,3
3950.0,106.5,1
3950.0,112.5,3
3950.0,115.5,3
3950.0,118.5,8
3950.0,121.5,10
3950.0,124.5,2
3950.0,127.5,2
3950.0,133.5,1
3950.0,163.5,1
3950.0,169.5,1
3950.0,175.5,1
3950.0,178.5,1
3950.0,190.5,2
3950.0,196.5,1
4050.0,73.5,1
4050.0,76.5,1
4050.0,100.5,1
4050.0,118.5,2
4050.0,124.5,2
4050.0,139.5,1
4150.0,46.5,2
4150.0,115.5,2
4150.0,118.5,4
4150.0,121.5,1
4150.0,127.5,1
4150.0,130.5,6
4150.0,133.5,12
4150.0,136.5,11
4150.0,139.5,3
4150.0,142.5,8
4150.0,145.5,10
4150.0,148.5,11
4150.0,151.5,5
4150.0,154.5,5
4150.0,157.5,1
4150.0,160.5,1
4150.0,166.5,1
4150.0,172.5,1
4150.0,181.5,1
4150.0,187.5,1
4150.0,196.5,1
4250.0,88.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,112.5,5
4250.0,115.5,1
4250.0,118.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,2
4250.0,154.5,1
4250.0,157.5,1
4250.0,163.5,2
4250.0,166.5,1
4250.0,169.5,3
4250.0,172.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,193.5,1
4250.0,196.5,4
4250.0,205.5,1
4250.0,1696.5,1
4350.0,64.5,1
4350.0,157.5,2
4350.0,160.5,1
4350.0,172.5,2
4450.0,67.5,3
4450.0,70.5,2
4450.0,73.5,1
4450.0,79.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,94.5,5
4450.0,97.5,7
4450.0,100.5,5
4450.0,103.5,2
4450.0,106.5,6
4450.0,109.5,7
4450.0,112.5,10
4450.0,115.5,11
4450.0,118.5,9
4450.0,121.5,11
4450.0,124.5,8
4450.0,127.5,2
4450.0,130.5,1
4450.0,133.5,1
4450.0,136.5,2
4450.0,139.5,1
4450.0,154.5,2
4450.0,157.5,1
4450.0,181.5,1
4450.0,187.5,1
4450.0,208.5,1
4450.0,2113.5,1
4450.0,2116.5,1
4450.0,2122.5,1
4450.0,2155.5,1
4450.0,2191.5,1
4450.0,2272.5,1
4550.0,49.5,2
4550.0,64.5,1
4550.0,97.5,2
4550.0,100.5,4
4550.0,103.5,11
4550.0,106.5,3
4550.0,109.5,6
4550.0,112.5,4
4550.0,115.5,2
4550.0,121.5,1
4550.0,124.5,2
4550.0,127.5,7
4550.0,130.5,3
4550.0,133.5,3
4550.0,136.5,1
4550.0,142.5,4
4550.0,154.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,163.5,2
4550.0,166.5,1
4550.0,172.5,1
4550.0,184.5,1
4550.0,235.5,1
4550.0,238.5,1
4550.0,250.5,1
4550.0,358.5,1
4550.0,490.5,1
4550.0,520.5,1
4550.0,1627.5,1
4650.0,31.5,1
4650.0,34.5,2
4650.0,40.5,1
4650.0,58.5,1
4650.0,97.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,127.5,2
4650.0,130.5,1
4650.0,142.5,3
4650.0,145.5,2
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,166.5,3
4650.0,169.5,1
4650.0,172.5,1
4650.0,178.5,1
4650.0,184.5,1
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,2
4650.0,202.5,1
4650.0,205.5,1
4650.0,208.5,1
4650.0,214.5,2
4650.0,217.5,1
4650.0,247.5,1
4650.0,256.5,1
4650.0,283.5,1
4650.0,1036.5,1
4650.0,4405.5,1
4750.0,19.5,1
4750.0,103.5,1
4750.0,106.5,3
4750.0,127.5,1
4750.0,133.5,3
4750.0,136.5,2
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,3
4750.0,148.5,2
4750.0,151.5,1
4750.0,157.5,1
4750.0,160.5,2
4750.0,166.5,1
4750.0,169.5,3
4750.0,175.5,1
4750.0,178.5,4
4750.0,184.5,6
4750.0,187.5,5
4750.0,190.5,2
4750.0,193.5,2
4750.0,196.5,1
4750.0,199.5,1
4750.0,202.5,4
4750.0,205.5,5
4750.0,208.5,2
4750.0,211.5,4
4750.0,214.5,1
4750.0,1690.5,1
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,9
4850.0,97.5,6
4850.0,100.5,1
4850.0,103.5,1
4850.0,106.5,2
4850.0,112.5,1
4850.0,115.5,4
4850.0,118.5,3
4850.0,124.5,1
4850.0,127.5,6
4850.0,130.5,4
4850.0,133.5,2
4850.0,136.5,3
4850.0,139.5,4
4850.0,142.5,4
4850.0,145.5,2
4850.0,151.5,2
4850.0,154.5,2
4850.0,160.5,1
4850.0,163.5,3
4850.0,166.5,1
4850.0,187.5,2
4850.0,193.5,2
4850.0,202.5,1
4850.0,205.5,3
4850.0,208.5,4
4850.0,211.5,1
4850.0,217.5,1
4850.0,3151.5,1
4950.0,121.5,3
4950.0,124.5,2
4950.0,127.5,6
4950.0,130.5,7
4950.0,133.5,1
4950.0,136.5,2
4950.0,139.5,1
4950.0,145.5,1
4950.0,151.5,3
4950.0,163.5,2
4950.0,166.5,1
4950.0,169.5,1
4950.0,178.5,1
4950.0,280.5,1
4950.0,301.5,2
4950.0,304.5,1
4950.0,313.5,1
4950.0,316.5,3
4950.0,322.5,1
4950.0,325.5,1
4950.0,334.5,1
4950.0,1051.5,1
5050.0,58.5,1
5050.0,85.5,1
5050.0,94.5,1
5050.0,103.5,4
5050.0,106.5,3
5050.0,109.5,2
5050.0,112.5,4
5050.0,115.5,3
5050.0,118.5,4
5050.0,127.5,1
5050.0,142.5,2
5050.0,151.5,1
5050.0,154.5,1
5050.0,160.5,3
5050.0,166.5,6
5050.0,172.5,1
5050.0,181.5,2
5050.0,184.5,1
5050.0,187.5,1
5050.0,190.5,1
5050.0,193.5,3
5050.0,205.5,1
5050.0,214.5,1
5050.0,244.5,1
5050.0,247.5,1
5050.0,250.5,3
5050.0,253.5,1
5050.0,256.5,1
5050.0,1657.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,220.5,1
5150.0,223.5,1
5150.0,226.5,1
5150.0,280.5,3
5150.0,283.5,1
5150.0,286.5,1
5150.0,289.5,3
5150.0,292.5,3
5150.0,295.5,6
5150.0,298.5,7
5150.0,301.5,2
5150.0,304.5,2
5150.0,307.5,4
5150.0,310.5,3
5150.0,313.5,2
5150.0,316.5,5
5150.0,319.5,3
5150.0,322.5,2
5150.0,325.5,1
5150.0,328.5,3
5150.0,331.5,4
5150.0,334.5,1
5150.0,340.5,1
5150.0,343.5,1
5150.0,349.5,1
5150.0,355.5,1
5150.0,364.5,1
5150.0,400.5,1
5250.0,34.5,4
5250.0,61.5,1
5250.0,70.5,1
5250.0,76.5,2
5250.0,85.5,1
5250.0,106.5,1
5250.0,109.5,1
5250.0,112.5,1
5250.0,121.5,1
5250.0,130.5,2
5250.0,133.5,9
5250.0,136.5,11
5250.0,139.5,5
5250.0,142.5,12
5250.0,145.5,6
5250.0,148.5,10
5250.0,151.5,6
5250.0,154.5,9
5250.0,157.5,17
5250.0,160.5,14
5250.0,163.5,16
5250.0,166.5,24
5250.0,169.5,13
5250.0,172.5,9
5250.0,175.5,22
5250.0,178.5,16
5250.0,181.5,16
5250.0,184.5,11
5250.0,187.5,13
5250.0,190.5,8
5250.0,193.5,8
5250.0,196.5,7
5250.0,199.5,1
5250.0,202.5,3
5250.0,205.5,6
5250.0,211.5,4
5250.0,214.5,5
5250.0,217.5,1
5250.0,223.5,1
5250.0,229.5,1
5250.0,241.5,1
5250.0,250.5,1
5250.0,259.5,2
5250.0,265.5,1
5250.0,397.5,1
5250.0,1687.5,1
5250.0,1705.5,1
5250.0,2185.5,1
5350.0,145.5,1
5350.0,157.5,1
5350.0,160.5,2
5350.0,163.5,2
5350.0,166.5,3
5350.0,169.5,2
5350.0,172.5,2
5350.0,175.5,4
5350.0,178.5,6
5350.0,181.5,3
5350.0,184.5,1
5350.0,187.5,1
5350.0,190.5,3
5350.0,193.5,1
5350.0,196.5,1
5350.0,199.5,1
5350.0,202.5,3
5350.0,205.5,1
5350.0,214.5,2
5350.0,217.5,2
5350.0,220.5,2
5350.0,226.5,4
5350.0,229.5,2
5350.0,235.5,2
5350.0,238.5,2
5350.0,241.5,2
5350.0,247.5,3
5350.0,250.5,4
5350.0,253.5,3
5350.0,256.5,4
5350.0,259.5,2
5350.0,367.5,1
5350.0,1672.5,1
5450.0,103.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,133.5,1
5450.0,136.5,2
5450.0,157.5,1
5450.0,166.5,2
5450.0,181.5,1
5450.0,184.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,238.5,1
5450.0,244.5,1
5550.0,31.5,1
5550.0,46.5,1
5550.0,70.5,2
5550.0,97.5,2
5550.0,112.5,1
5550.0,115.5,3
5550.0,118.5,1
5550.0,121.5,2
5550.0,124.5,1
5550.0,130.5,1
5550.0,133.5,24
5550.0,136.5,13
5550.0,139.5,7
5550.0,142.5,4
5550.0,145.5,7
5550.0,148.5,26
5550.0,151.5,13
5550.0,154.5,11
5550.0,157.5,4
5550.0,160.5,1
5550.0,166.5,2
5550.0,169.5,9
5550.0,172.5,4
5550.0,175.5,3
5550.0,178.5,4
5550.0,181.5,3
5550.0,184.5,7
5550.0,187.5,5
5550.0,190.5,8
5550.0,193.5,10
5550.0,196.5,5
5550.0,199.5,2
5550.0,202.5,5
5550.0,205.5,5
5550.0,208.5,3
5550.0,211.5,3
5550.0,214.5,2
5550.0,217.5,5
5550.0,220.5,7
5550.0,223.5,5
5550.0,226.5,3
5550.0,229.5,1
5550.0,232.5,3
5550.0,241.5,1
5550.0,247.5,2
5550.0,259.5,1
5550.0,262.5,2
5550.0,274.5,1
5550.0,277.5,2
5550.0,292.5,1
5550.0,298.5,1
5550.0,307.5,1
5550.0,1291.5,1
5550.0,1618.5,1
5550.0,3973.5,1
5550.0,4780.5,1
5650.0,67.5,1
5650.0,79.5,2
5650.0,133.5,3
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,2
5650.0,175.5,1
5650.0,178.5,4
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,2
5650.0,202.5,1
5650.0,292.5,2
5650.0,70549.5,1
5750.0,37.5,1
5750.0,130.5,2
5750.0,133.5,3
5750.0,139.5,2
5750.0,145.5,1
5750.0,148.5,7
5750.0,151.5,4
5750.0,154.5,8
5750.0,157.5,2
5750.0,160.5,3
5750.0,163.5,1
5750.0,166.5,2
5750.0,187.5,5
5750.0,193.5,1
5750.0,196.5,3
5750.0,199.5,9
5750.0,202.5,5
5750.0,205.5,2
5750.0,208.5,1
5750.0,217.5,2
5750.0,220.5,1
5750.0,250.5,3
5750.0,253.5,1
5750.0,1711.5,1
5750.0,27235.5,1
5850.0,52.5,2
5850.0,64.5,1
5850.0,91.5,1
5850.0,94.5,2
5850.0,115.5,1
5850.0,121.5,5
5850.0,130.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,178.5,1
5950.0,121.5,1
5950.0,124.5,1
5950.0,136.5,1
5950.0,148.5,1
5950.0,160.5,2
5950.0,166.5,3
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,2
5950.0,178.5,2
5950.0,187.5,3
5950.0,199.5,2
5950.0,214.5,1
5950.0,217.5,1
5950.0,220.5,3
5950.0,226.5,1
5950.0,229.5,1
5950.0,1660.5,1
5950.0,3790.5,1
6050.0,55.5,1
6050.0,70.5,1
6050.0,112.5,2
6050.0,136.5,1
6050.0,151.5,1
6050.0,154.5,5
6050.0,157.5,2
6050.0,160.5,8
6050.0,163.5,2
6050.0,169.5,3
6050.0,181.5,2
6050.0,187.5,3
6050.0,190.5,2
6050.0,196.5,5
6050.0,199.5,1
6050.0,202.5,10
6050.0,205.5,2
6050.0,208.5,2
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,232.5,1
6050.0,238.5,1
6050.0,355.5,1
6050.0,988.5,1
6150.0,58.5,1
6150.0,112.5,2
6150.0,115.5,1
6150.0,118.5,1
6150.0,133.5,1
6150.0,136.5,1
6150.0,139.5,1
6150.0,142.5,1
6150.0,145.5,1
6150.0,148.5,2
6150.0,151.5,3
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,2
6150.0,163.5,3
6150.0,166.5,4
6150.0,169.5,1
6150.0,172.5,3
6150.0,175.5,2
6150.0,184.5,1
6150.0,187.5,1
6150.0,193.5,2
6150.0,202.5,1
6150.0,205.5,2
6150.0,253.5,1
6150.0,1696.5,1
6250.0,103.5,1
6250.0,106.5,1
6250.0,118.5,3
6250.0,121.5,1
6250.0,124.5,1
6250.0,127.5,2
6250.0,130.5,3
6250.0,133.5,4
6250.0,136.5,2
6250.0,139.5,1
6250.0,142.5,1
6250.0,163.5,1
6250.0,172.5,1
6250.0,175.5,1
6250.0,193.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,208.5,1
6250.0,214.5,1
6250.0,244.5,1
6250.0,250.5,1
6250.0,292.5,1
6250.0,295.5,3
6250.0,298.5,4
6250.0,307.5,1
6250.0,328.5,1
6250.0,337.5,1
6350.0,97.5,1
6350.0,103.5,2
6350.0,106.5,2
6350.0,109.5,1
6350.0,112.5,5
6350.0,115.5,13
6350.0,118.5,4
6350.0,121.5,6
6350.0,124.5,3
6350.0,130.5,4
6350.0,133.5,2
6350.0,169.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,184.5,2
6350.0,190.5,2
6350.0,196.5,1
6350.0,211.5,2
6450.0,70.5,1
6450.0,76.5,1
6450.0,85.5,1
6450.0,103.5,1
6450.0,106.5,4
6450.0,109.5,1
6450.0,112.5,5
6450.0,115.5,3
6450.0,118.5,2
6450.0,127.5,6
6450.0,130.5,2
6450.0,133.5,1
6450.0,136.5,1
6450.0,139.5,1
6450.0,142.5,3
6450.0,148.5,1
6450.0,151.5,2
6450.0,154.5,4
6450.0,157.5,9
6450.0,160.5,6
6450.0,163.5,5
6450.0,166.5,10
6450.0,172.5,3
6450.0,175.5,3
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,2
6450.0,190.5,3
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,202.5,2
6450.0,205.5,1
6450.0,208.5,4
6450.0,2911.5,1
6450.0,7162.5,1
6550.0,109.5,1
6550.0,112.5,1
6550.0,118.5,1
6550.0,127.5,1
6550.0,130.5,1
6550.0,139.5,1
6550.0,148.5,2
6550.0,151.5,1
6550.0,157.5,1
6550.0,160.5,1
6550.0,163.5,3
6550.0,166.5,5
6550.0,169.5,4
6550.0,172.5,1
6550.0,175.5,5
6550.0,178.5,4
6550.0,181.5,4
6550.0,184.5,2
6550.0,187.5,2
6550.0,190.5,1
6550.0,193.5,2
6550.0,196.5,2
6550.0,199.5,1
6550.0,205.5,2
6550.0,208.5,1
6550.0,211.5,3
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,298.5,2
6550.0,304.5,1
6550.0,334.5,1
6550.0,337.5,1
6650.0,25.5,1
6650.0,28.5,1
6650.0,43.5,1
6650.0,73.5,1
6650.0,100.5,1
6650.0,103.5,3
6650.0,106.5,7
6650.0,109.5,6
6650.0,112.5,2
6650.0,115.5,4
6650.0,118.5,1
6650.0,121.5,2
6650.0,124.5,1
6650.0,130.5,2
6650.0,136.5,1
6650.0,151.5,3
6650.0,154.5,2
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,3
6650.0,169.5,3
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,3
6650.0,181.5,2
6650.0,187.5,4
6650.0,190.5,8
6650.0,193.5,5
6650.0,196.5,1
6650.0,199.5,4
6650.0,202.5,9
6650.0,205.5,19
6650.0,208.5,19
6650.0,211.5,9
6650.0,214.5,3
6650.0,217.5,1
6650.0,220.5,6
6650.0,223.5,1
6650.0,226.5,2
6650.0,238.5,2
6650.0,241.5,2
6650.0,247.5,2
6650.0,250.5,1
6650.0,253.5,1
6650.0,262.5,2
6650.0,265.5,3
6650.0,268.5,3
6650.0,271.5,1
6650.0,277.5,4
6650.0,280.5,2
6650.0,283.5,1
6650.0,286.5,5
6650.0,301.5,1
6650.0,307.5,2
6650.0,313.5,1
6650.0,328.5,1
6650.0,331.5,1
6650.0,1714.5,1
6750.0,34.5,1
6750.0,37.5,1
6750.0,52.5,1
6750.0,103.5,1
6750.0,106.5,2
6750.0,112.5,2
6750.0,115.5,1
6750.0,118.5,3
6750.0,124.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,3
6750.0,175.5,1
6750.0,181.5,2
6750.0,190.5,1
6750.0,202.5,4
6750.0,205.5,2
6750.0,208.5,2
6750.0,214.5,2
6750.0,217.5,1
6750.0,223.5,1
6750.0,229.5,2
6750.0,241.5,1
6750.0,253.5,1
6750.0,256.5,2
6750.0,262.5,2
6750.0,265.5,4
6750.0,268.5,4
6750.0,271.5,4
6750.0,274.5,1
6750.0,277.5,3
6750.0,280.5,3
6750.0,283.5,5
6750.0,286.5,1
6750.0,289.5,4
6750.0,295.5,1
6750.0,310.5,1
6750.0,322.5,1
6750.0,331.5,1
6750.0,442.5,1
6750.0,445.5,1
6850.0,100.5,2
6850.0,103.5,10
6850.0,106.5,5
6850.0,109.5,3
6850.0,112.5,5
6850.0,115.5,8
6850.0,118.5,2
6850.0,121.5,2
6850.0,124.5,3
6850.0,127.5,4
6850.0,133.5,2
6850.0,157.5,1
6850.0,166.5,1
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,187.5,1
6850.0,193.5,4
6850.0,202.5,2
6850.0,205.5,1
6850.0,208.5,3
6850.0,211.5,2
6850.0,214.5,1
6850.0,217.5,1
6850.0,226.5,1
6850.0,256.5,3
6850.0,259.5,5
6850.0,262.5,1
6850.0,265.5,5
6850.0,268.5,7
6850.0,271.5,3
6850.0,274.5,6
6850.0,277.5,4
6850.0,280.5,7
6850.0,283.5,3
6850.0,286.5,6
6850.0,289.5,5
6850.0,292.5,1
6850.0,295.5,3
6850.0,298.5,2
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,3
6850.0,310.5,1
6850.0,313.5,1
6850.0,316.5,1
6850.0,478.5,1
6850.0,1639.5,1
6850.0,2290.5,1
6950.0,10.5,8
6950.0,13.5,3
6950.0,16.5,4
6950.0,19.5,2
6950.0,22.5,1
6950.0,28.5,3
6950.0,31.5,2
6950.0,34.5,4
6950.0,37.5,3
6950.0,40.5,1
6950.0,46.5,2
6950.0,55.5,1
6950.0,97.5,31
6950.0,100.5,33
6950.0,103.5,53
6950.0,106.5,20
6950.0,109.5,62
6950.0,112.5,130
6950.0,115.5,52
6950.0,118.5,46
6950.0,121.5,46
6950.0,124.5,42
6950.0,127.5,17
6950.0,130.5,7
6950.0,133.5,5
6950.0,136.5,2
6950.0,139.5,2
6950.0,142.5,5
6950.0,145.5,4
6950.0,148.5,2
6950.0,154.5,1
6950.0,157.5,3
6950.0,160.5,1
6950.0,163.5,3
6950.0,166.5,1
6950.0,172.5,4
6950.0,175.5,4
6950.0,181.5,2
6950.0,184.5,7
6950.0,187.5,2
6950.0,193.5,2
6950.0,196.5,2
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,211.5,4
6950.0,217.5,2
6950.0,220.5,2
6950.0,223.5,2
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,4
6950.0,238.5,8
6950.0,241.5,4
6950.0,247.5,1
6950.0,250.5,3
6950.0,259.5,1
6950.0,262.5,1
6950.0,265.5,3
6950.0,268.5,1
6950.0,277.5,1
6950.0,283.5,3
6950.0,286.5,5
6950.0,292.5,1
6950.0,307.5,1
6950.0,391.5,1
6950.0,403.5,1
6950.0,409.5,1
6950.0,415.5,2
6950.0,418.5,2
6950.0,421.5,1
6950.0,526.5,1
6950.0,1006.5,1
6950.0,1603.5,1
6950.0,1624.5,1
6950.0,1648.5,1
6950.0,1654.5,1
6950.0,1681.5,1
6950.0,1735.5,1
6950.0,2098.5,1
6950.0,2101.5,1
6950.0,2122.5,1
7050.0,52.5,1
7050.0,55.5,1
7050.0,97.5,4
7050.0,100.5,21
7050.0,103.5,25
7050.0,106.5,8
7050.0,109.5,17
7050.0,112.5,22
7050.0,115.5,8
7050.0,118.5,8
7050.0,121.5,10
