binned_distance,binned_rtt,count
5150.0,2785.5,1
5150.0,2821.5,1
5150.0,2947.5,1
5250.0,25.5,1
5250.0,31.5,2
5250.0,34.5,1
5250.0,37.5,1
5250.0,40.5,1
5250.0,70.5,1
5250.0,85.5,1
5250.0,91.5,1
5250.0,97.5,10
5250.0,130.5,12
5250.0,133.5,36
5250.0,136.5,40
5250.0,139.5,45
5250.0,142.5,43
5250.0,145.5,55
5250.0,148.5,64
5250.0,151.5,96
5250.0,154.5,97
5250.0,157.5,141
5250.0,160.5,134
5250.0,163.5,152
5250.0,166.5,178
5250.0,169.5,169
5250.0,172.5,135
5250.0,175.5,116
5250.0,178.5,153
5250.0,181.5,167
5250.0,184.5,116
5250.0,187.5,105
5250.0,190.5,67
5250.0,193.5,50
5250.0,196.5,37
5250.0,199.5,41
5250.0,202.5,40
5250.0,205.5,34
5250.0,208.5,34
5250.0,211.5,49
5250.0,214.5,32
5250.0,217.5,33
5250.0,220.5,30
5250.0,223.5,28
5250.0,226.5,25
5250.0,229.5,22
5250.0,232.5,12
5250.0,235.5,14
5250.0,238.5,18
5250.0,241.5,11
5250.0,244.5,18
5250.0,247.5,9
5250.0,250.5,10
5250.0,253.5,7
5250.0,256.5,3
5250.0,259.5,9
5250.0,262.5,7
5250.0,265.5,5
5250.0,268.5,6
5250.0,271.5,2
5250.0,274.5,4
5250.0,277.5,2
5250.0,280.5,3
5250.0,283.5,2
5250.0,286.5,4
5250.0,289.5,4
5250.0,292.5,5
5250.0,301.5,1
5250.0,307.5,1
5250.0,310.5,3
5250.0,313.5,1
5250.0,316.5,4
5250.0,319.5,2
5250.0,325.5,4
5250.0,331.5,4
5250.0,337.5,1
5250.0,340.5,2
5250.0,343.5,3
5250.0,346.5,2
5250.0,349.5,2
5250.0,352.5,1
5250.0,355.5,2
5250.0,358.5,2
5250.0,364.5,2
5250.0,367.5,3
5250.0,370.5,1
5250.0,373.5,1
5250.0,376.5,2
5250.0,382.5,1
5250.0,394.5,1
5250.0,403.5,1
5250.0,406.5,1
5250.0,409.5,1
5250.0,418.5,1
5250.0,421.5,1
5250.0,427.5,1
5250.0,439.5,1
5250.0,448.5,1
5250.0,457.5,1
5250.0,460.5,2
5250.0,472.5,2
5250.0,475.5,1
5250.0,478.5,1
5250.0,484.5,2
5250.0,502.5,1
5250.0,508.5,1
5250.0,517.5,1
5250.0,523.5,2
5250.0,526.5,1
5250.0,532.5,1
5250.0,538.5,1
5250.0,547.5,1
5250.0,568.5,1
5250.0,595.5,1
5250.0,610.5,1
5250.0,616.5,1
5250.0,625.5,1
5250.0,634.5,1
5250.0,655.5,1
5250.0,670.5,1
5250.0,682.5,2
5250.0,691.5,1
5250.0,730.5,1
5250.0,745.5,1
5250.0,778.5,1
5250.0,841.5,1
5250.0,853.5,1
5250.0,874.5,2
5250.0,886.5,1
5250.0,901.5,1
5250.0,904.5,1
5250.0,934.5,1
5250.0,967.5,2
5250.0,1006.5,1
5250.0,1009.5,1
5250.0,1030.5,2
5250.0,1129.5,1
5250.0,1165.5,1
5250.0,1168.5,1
5250.0,1174.5,1
5250.0,1177.5,1
5250.0,1186.5,1
5250.0,1264.5,1
5250.0,1333.5,1
5250.0,1369.5,1
5250.0,1372.5,1
5250.0,1429.5,1
5250.0,1483.5,1
5250.0,1501.5,1
5250.0,1549.5,1
5250.0,1573.5,1
5250.0,1585.5,1
5250.0,1636.5,1
5250.0,1648.5,1
5250.0,1651.5,1
5250.0,1654.5,2
5250.0,1663.5,1
5250.0,1666.5,2
5250.0,1669.5,1
5250.0,1672.5,3
5250.0,1675.5,1
5250.0,1678.5,2
5250.0,1681.5,2
5250.0,1687.5,2
5250.0,1696.5,3
5250.0,1699.5,3
5250.0,1702.5,2
5250.0,1705.5,2
5250.0,1708.5,2
5250.0,1711.5,1
5250.0,1720.5,1
5250.0,1723.5,1
5250.0,1726.5,1
5250.0,1729.5,1
5250.0,1732.5,1
5250.0,1738.5,2
5250.0,1747.5,2
5250.0,1753.5,2
5250.0,1756.5,1
5250.0,1762.5,1
5250.0,1765.5,1
5250.0,1792.5,1
5250.0,1801.5,1
5250.0,1816.5,1
5250.0,1846.5,1
5250.0,1876.5,1
5250.0,1885.5,1
5250.0,1906.5,1
5250.0,2203.5,2
5250.0,2224.5,1
5250.0,2227.5,2
5250.0,2242.5,1
5250.0,2410.5,1
5250.0,2584.5,1
5250.0,3232.5,1
5250.0,3358.5,1
5250.0,3400.5,1
5250.0,9793.5,1
5250.0,11386.5,1
5250.0,19648.5,1
5250.0,20023.5,1
5250.0,73999.5,1
5250.0,74050.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,1
5350.0,145.5,2
5350.0,148.5,3
5350.0,151.5,2
5350.0,154.5,3
5350.0,157.5,3
5350.0,160.5,8
5350.0,163.5,4
5350.0,166.5,3
5350.0,172.5,9
5350.0,175.5,9
5350.0,178.5,8
5350.0,181.5,10
5350.0,184.5,16
5350.0,187.5,6
5350.0,190.5,7
5350.0,193.5,4
5350.0,199.5,4
5350.0,202.5,7
5350.0,205.5,1
5350.0,208.5,1
5350.0,211.5,8
5350.0,214.5,1
5350.0,217.5,5
5350.0,220.5,3
5350.0,223.5,7
5350.0,226.5,3
5350.0,229.5,3
5350.0,232.5,3
5350.0,235.5,1
5350.0,241.5,2
5350.0,244.5,3
5350.0,247.5,1
5350.0,253.5,1
5350.0,313.5,1
5350.0,319.5,1
5350.0,325.5,1
5350.0,337.5,4
5350.0,346.5,4
5350.0,349.5,1
5350.0,352.5,3
5350.0,358.5,1
5350.0,364.5,1
5350.0,367.5,1
5350.0,370.5,1
5350.0,496.5,1
5350.0,511.5,1
5350.0,553.5,1
5350.0,556.5,1
5350.0,796.5,1
5350.0,799.5,1
5350.0,1051.5,1
5350.0,1303.5,1
5350.0,1681.5,1
5350.0,1684.5,1
5350.0,1693.5,1
5350.0,1735.5,1
5350.0,1753.5,1
5350.0,1888.5,1
5350.0,1951.5,1
5350.0,1966.5,1
5350.0,1969.5,1
5350.0,2719.5,1
5350.0,19405.5,1
5450.0,46.5,1
5450.0,82.5,1
5450.0,109.5,2
5450.0,136.5,1
5450.0,142.5,7
5450.0,145.5,1
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,2
5450.0,157.5,3
5450.0,160.5,1
5450.0,163.5,2
5450.0,166.5,2
5450.0,169.5,4
5450.0,172.5,1
5450.0,175.5,1
5450.0,178.5,2
5450.0,181.5,3
5450.0,184.5,1
5450.0,190.5,2
5450.0,193.5,1
5450.0,208.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,235.5,1
5450.0,238.5,1
5450.0,244.5,1
5450.0,256.5,1
5450.0,271.5,2
5450.0,280.5,1
5450.0,289.5,2
5450.0,307.5,1
5450.0,316.5,1
5450.0,1639.5,1
5450.0,1663.5,1
5550.0,130.5,15
5550.0,133.5,40
5550.0,136.5,32
5550.0,139.5,21
5550.0,142.5,38
5550.0,145.5,63
5550.0,148.5,67
5550.0,151.5,69
5550.0,154.5,31
5550.0,157.5,47
5550.0,160.5,31
5550.0,163.5,40
5550.0,166.5,50
5550.0,169.5,66
5550.0,172.5,46
5550.0,175.5,36
5550.0,178.5,28
5550.0,181.5,30
5550.0,184.5,16
5550.0,187.5,40
5550.0,190.5,35
5550.0,193.5,47
5550.0,196.5,63
5550.0,199.5,83
5550.0,202.5,93
5550.0,205.5,95
5550.0,208.5,138
5550.0,211.5,145
5550.0,214.5,143
5550.0,217.5,124
5550.0,220.5,101
5550.0,223.5,74
5550.0,226.5,66
5550.0,229.5,56
5550.0,232.5,24
5550.0,235.5,21
5550.0,238.5,17
5550.0,241.5,25
5550.0,244.5,18
5550.0,247.5,21
5550.0,250.5,18
5550.0,253.5,18
5550.0,256.5,11
5550.0,259.5,8
5550.0,262.5,8
5550.0,265.5,7
5550.0,268.5,4
5550.0,271.5,5
5550.0,274.5,5
5550.0,277.5,2
5550.0,280.5,2
5550.0,283.5,3
5550.0,286.5,5
5550.0,289.5,4
5550.0,292.5,1
5550.0,295.5,4
5550.0,298.5,3
5550.0,301.5,2
5550.0,304.5,2
5550.0,310.5,2
5550.0,313.5,1
5550.0,316.5,2
5550.0,322.5,2
5550.0,328.5,2
5550.0,334.5,1
5550.0,337.5,1
5550.0,340.5,1
5550.0,346.5,1
5550.0,349.5,1
5550.0,352.5,1
5550.0,355.5,1
5550.0,361.5,1
5550.0,364.5,1
5550.0,370.5,1
5550.0,373.5,1
5550.0,376.5,1
5550.0,379.5,1
5550.0,385.5,2
5550.0,388.5,1
5550.0,391.5,1
5550.0,406.5,1
5550.0,415.5,1
5550.0,421.5,1
5550.0,427.5,1
5550.0,436.5,1
5550.0,451.5,1
5550.0,457.5,1
5550.0,484.5,1
5550.0,490.5,1
5550.0,496.5,1
5550.0,502.5,1
5550.0,508.5,1
5550.0,541.5,1
5550.0,547.5,1
5550.0,550.5,1
5550.0,559.5,1
5550.0,589.5,1
5550.0,607.5,1
5550.0,619.5,1
5550.0,622.5,1
5550.0,673.5,1
5550.0,679.5,1
5550.0,718.5,1
5550.0,751.5,1
5550.0,760.5,1
5550.0,799.5,1
5550.0,913.5,1
5550.0,946.5,2
5550.0,958.5,1
5550.0,1021.5,1
5550.0,1027.5,1
5550.0,1033.5,1
5550.0,1159.5,1
5550.0,1180.5,1
5550.0,1192.5,1
5550.0,1204.5,1
5550.0,1219.5,1
5550.0,1327.5,1
5550.0,1345.5,1
5550.0,1387.5,1
5550.0,1417.5,1
5550.0,1555.5,1
5550.0,1591.5,1
5550.0,1609.5,1
5550.0,1630.5,1
5550.0,1636.5,2
5550.0,1639.5,1
5550.0,1642.5,1
5550.0,1645.5,2
5550.0,1657.5,1
5550.0,1660.5,1
5550.0,1663.5,1
5550.0,1669.5,2
5550.0,1678.5,3
5550.0,1681.5,2
5550.0,1693.5,1
5550.0,1702.5,2
5550.0,1705.5,1
5550.0,1708.5,1
5550.0,1714.5,1
5550.0,1717.5,1
5550.0,1723.5,1
5550.0,1756.5,1
5550.0,1774.5,1
5550.0,1786.5,1
5550.0,1792.5,2
5550.0,1795.5,1
5550.0,1873.5,1
5550.0,1903.5,1
5550.0,2005.5,1
5550.0,2017.5,1
5550.0,2149.5,1
5550.0,2173.5,1
5550.0,2176.5,1
5550.0,2212.5,1
5550.0,2230.5,1
5550.0,2287.5,1
5550.0,2362.5,1
5550.0,2704.5,1
5550.0,2842.5,1
5550.0,3112.5,1
5550.0,3139.5,1
5550.0,3160.5,1
5550.0,3181.5,1
5550.0,3214.5,1
5550.0,3226.5,1
5550.0,3598.5,1
5550.0,4150.5,1
5550.0,7687.5,1
5550.0,8389.5,1
5550.0,15382.5,1
5550.0,19042.5,1
5550.0,28285.5,1
5550.0,28669.5,1
5650.0,127.5,1
5650.0,133.5,2
5650.0,139.5,1
5650.0,145.5,3
5650.0,148.5,7
5650.0,151.5,4
5650.0,154.5,3
5650.0,157.5,5
5650.0,160.5,1
5650.0,163.5,2
5650.0,166.5,2
5650.0,172.5,2
5650.0,175.5,4
5650.0,178.5,15
5650.0,181.5,10
5650.0,184.5,6
5650.0,187.5,2
5650.0,190.5,1
5650.0,193.5,3
5650.0,199.5,1
5650.0,202.5,2
5650.0,205.5,1
5650.0,208.5,3
5650.0,211.5,2
5650.0,214.5,1
5650.0,217.5,2
5650.0,220.5,2
5650.0,223.5,1
5650.0,229.5,1
5650.0,232.5,2
5650.0,235.5,2
5650.0,241.5,1
5650.0,244.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,259.5,3
5650.0,262.5,1
5650.0,265.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,301.5,1
5650.0,313.5,1
5650.0,331.5,1
5650.0,397.5,1
5650.0,442.5,1
5650.0,478.5,1
5650.0,484.5,1
5650.0,487.5,1
5650.0,493.5,1
5650.0,505.5,1
5650.0,637.5,1
5650.0,658.5,1
5650.0,862.5,1
5650.0,997.5,1
5650.0,1000.5,1
5650.0,1300.5,1
5650.0,1321.5,1
5650.0,1342.5,1
5650.0,1507.5,1
5650.0,1645.5,1
5650.0,1663.5,1
5650.0,1666.5,1
5650.0,1759.5,1
5650.0,1774.5,1
5750.0,28.5,2
5750.0,31.5,1
5750.0,40.5,1
5750.0,52.5,1
5750.0,109.5,1
5750.0,133.5,13
5750.0,136.5,10
5750.0,139.5,8
5750.0,142.5,4
5750.0,145.5,6
5750.0,148.5,17
5750.0,151.5,15
5750.0,154.5,24
5750.0,157.5,10
5750.0,160.5,8
5750.0,163.5,5
5750.0,166.5,7
5750.0,169.5,4
5750.0,172.5,5
5750.0,175.5,1
5750.0,178.5,3
5750.0,181.5,7
5750.0,184.5,3
5750.0,187.5,3
5750.0,190.5,5
5750.0,193.5,3
5750.0,196.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,205.5,3
5750.0,208.5,2
5750.0,214.5,3
5750.0,217.5,2
5750.0,220.5,1
5750.0,223.5,1
5750.0,226.5,1
5750.0,229.5,2
5750.0,232.5,3
5750.0,238.5,1
5750.0,247.5,2
5750.0,253.5,2
5750.0,256.5,1
5750.0,259.5,1
5750.0,268.5,1
5750.0,271.5,2
5750.0,277.5,1
5750.0,280.5,5
5750.0,283.5,2
5750.0,289.5,1
5750.0,292.5,4
5750.0,301.5,2
5750.0,304.5,2
5750.0,313.5,1
5750.0,316.5,1
5750.0,319.5,2
5750.0,325.5,1
5750.0,334.5,1
5750.0,343.5,1
5750.0,352.5,1
5750.0,379.5,2
5750.0,397.5,2
5750.0,406.5,1
5750.0,409.5,1
5750.0,415.5,1
5750.0,466.5,1
5750.0,523.5,1
5750.0,532.5,1
5750.0,571.5,1
5750.0,700.5,1
5750.0,709.5,1
5750.0,958.5,1
5750.0,967.5,1
5750.0,997.5,1
5750.0,1093.5,1
5750.0,1108.5,1
5750.0,1177.5,1
5750.0,1273.5,1
5750.0,1321.5,1
5750.0,1507.5,1
5750.0,1555.5,1
5750.0,1633.5,2
5750.0,1654.5,1
5750.0,1660.5,1
5750.0,1678.5,1
5750.0,1705.5,1
5750.0,1720.5,2
5750.0,1735.5,1
5750.0,4774.5,1
5850.0,115.5,6
5850.0,118.5,1
5850.0,121.5,2
5850.0,124.5,1
5850.0,127.5,2
5850.0,133.5,4
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,5
5850.0,145.5,10
5850.0,148.5,6
5850.0,151.5,11
5850.0,154.5,11
5850.0,157.5,8
5850.0,160.5,6
5850.0,163.5,16
5850.0,166.5,22
5850.0,169.5,36
5850.0,172.5,31
5850.0,175.5,25
5850.0,178.5,15
5850.0,181.5,16
5850.0,184.5,14
5850.0,187.5,6
5850.0,190.5,4
5850.0,193.5,6
5850.0,196.5,8
5850.0,199.5,5
5850.0,202.5,2
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,220.5,12
5850.0,223.5,6
5850.0,226.5,6
5850.0,229.5,3
5850.0,232.5,2
5850.0,235.5,1
5850.0,238.5,1
5850.0,244.5,2
5850.0,253.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,280.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,352.5,1
5850.0,355.5,1
5850.0,391.5,1
5850.0,427.5,1
5850.0,538.5,1
5850.0,550.5,1
5850.0,571.5,1
5850.0,592.5,1
5850.0,598.5,1
5850.0,772.5,1
5850.0,934.5,1
5850.0,1192.5,1
5850.0,1237.5,1
5850.0,1363.5,1
5850.0,1654.5,1
5850.0,1657.5,1
5850.0,1663.5,2
5850.0,1672.5,2
5850.0,1675.5,2
5850.0,1690.5,1
5850.0,1699.5,1
5850.0,1705.5,1
5850.0,2191.5,1
5850.0,2719.5,1
5850.0,2944.5,1
5850.0,3082.5,1
5850.0,3142.5,1
5850.0,3163.5,1
5850.0,3670.5,2
5850.0,3676.5,1
5850.0,5059.5,1
5850.0,6193.5,1
5850.0,18361.5,1
5850.0,19555.5,1
5850.0,19831.5,1
5850.0,27859.5,1
5850.0,35842.5,1
5950.0,127.5,2
5950.0,136.5,1
5950.0,142.5,1
5950.0,145.5,2
5950.0,151.5,2
5950.0,154.5,1
5950.0,157.5,8
5950.0,160.5,10
5950.0,163.5,7
5950.0,166.5,12
5950.0,169.5,13
5950.0,172.5,22
5950.0,175.5,18
5950.0,178.5,9
5950.0,181.5,16
5950.0,184.5,17
5950.0,187.5,19
5950.0,190.5,17
5950.0,193.5,16
5950.0,196.5,9
5950.0,199.5,6
5950.0,202.5,9
5950.0,205.5,7
5950.0,208.5,1
5950.0,211.5,6
5950.0,214.5,3
5950.0,217.5,3
5950.0,220.5,1
5950.0,223.5,13
5950.0,226.5,7
5950.0,229.5,2
5950.0,235.5,1
5950.0,241.5,2
5950.0,250.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,331.5,1
5950.0,376.5,1
5950.0,433.5,1
5950.0,520.5,1
5950.0,550.5,1
5950.0,559.5,1
5950.0,1429.5,1
5950.0,1660.5,1
5950.0,1666.5,2
5950.0,1669.5,1
5950.0,1675.5,1
5950.0,1678.5,2
5950.0,1681.5,3
5950.0,1684.5,1
5950.0,1687.5,1
5950.0,1690.5,3
5950.0,1693.5,1
5950.0,1696.5,3
5950.0,1699.5,1
5950.0,1702.5,1
5950.0,1705.5,1
5950.0,1744.5,1
5950.0,2182.5,1
5950.0,3187.5,1
5950.0,4945.5,1
6050.0,22.5,2
6050.0,28.5,2
6050.0,34.5,2
6050.0,43.5,2
6050.0,46.5,2
6050.0,106.5,1
6050.0,127.5,1
6050.0,133.5,2
6050.0,136.5,2
6050.0,142.5,1
6050.0,145.5,1
6050.0,151.5,7
6050.0,154.5,3
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,4
6050.0,166.5,3
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,3
6050.0,178.5,7
6050.0,181.5,9
6050.0,184.5,10
6050.0,187.5,8
6050.0,190.5,1
6050.0,193.5,7
6050.0,196.5,2
6050.0,199.5,7
6050.0,202.5,3
6050.0,205.5,2
6050.0,208.5,1
6050.0,217.5,6
6050.0,226.5,1
6050.0,229.5,3
6050.0,232.5,4
6050.0,235.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,15
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,3
6050.0,268.5,1
6050.0,271.5,1
6050.0,286.5,1
6050.0,301.5,1
6050.0,361.5,1
6050.0,376.5,1
6050.0,379.5,2
6050.0,409.5,1
6050.0,412.5,1
6050.0,466.5,1
6050.0,517.5,1
6050.0,586.5,1
6050.0,754.5,1
6050.0,829.5,1
6050.0,1204.5,1
6050.0,1552.5,1
6050.0,1597.5,1
6050.0,1681.5,1
6050.0,1735.5,1
6050.0,1753.5,1
6050.0,1762.5,1
6050.0,1786.5,2
6050.0,3292.5,1
6050.0,6769.5,1
6150.0,25.5,14
6150.0,37.5,5
6150.0,103.5,9
6150.0,106.5,7
6150.0,130.5,1
6150.0,142.5,7
6150.0,145.5,8
6150.0,148.5,18
6150.0,151.5,10
6150.0,154.5,5
6150.0,157.5,8
6150.0,160.5,15
6150.0,163.5,26
6150.0,166.5,34
6150.0,169.5,29
6150.0,172.5,8
6150.0,175.5,13
6150.0,178.5,9
6150.0,181.5,9
6150.0,184.5,8
6150.0,187.5,9
6150.0,190.5,4
6150.0,193.5,4
6150.0,196.5,3
6150.0,199.5,2
6150.0,202.5,6
6150.0,205.5,2
6150.0,211.5,1
6150.0,214.5,2
6150.0,223.5,1
6150.0,226.5,1
6150.0,229.5,3
6150.0,235.5,1
6150.0,238.5,4
6150.0,241.5,3
6150.0,253.5,2
6150.0,256.5,1
6150.0,262.5,1
6150.0,274.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,286.5,1
6150.0,295.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,304.5,1
6150.0,313.5,1
6150.0,337.5,1
6150.0,340.5,1
6150.0,349.5,1
6150.0,367.5,1
6150.0,370.5,1
6150.0,376.5,1
6150.0,394.5,1
6150.0,397.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,427.5,1
6150.0,430.5,1
6150.0,454.5,2
6150.0,472.5,1
6150.0,484.5,1
6150.0,490.5,1
6150.0,499.5,1
6150.0,508.5,2
6150.0,520.5,1
6150.0,535.5,1
6150.0,586.5,1
6150.0,661.5,1
6150.0,682.5,1
6150.0,721.5,1
6150.0,757.5,1
6150.0,775.5,1
6150.0,832.5,2
6150.0,847.5,1
6150.0,904.5,1
6150.0,907.5,1
6150.0,985.5,1
6150.0,1021.5,1
6150.0,1141.5,1
6150.0,1171.5,1
6150.0,1189.5,1
6150.0,1408.5,1
6150.0,1474.5,1
6150.0,1477.5,1
6150.0,1567.5,1
6150.0,1573.5,1
6150.0,1582.5,1
6150.0,1609.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1657.5,3
6150.0,1660.5,3
6150.0,1663.5,1
6150.0,1666.5,2
6150.0,1669.5,1
6150.0,1675.5,1
6150.0,1684.5,1
6150.0,1762.5,1
6150.0,2176.5,1
6150.0,2323.5,1
6150.0,2341.5,1
6150.0,2965.5,1
6150.0,3106.5,1
6250.0,106.5,1
6250.0,121.5,1
6250.0,130.5,1
6250.0,148.5,1
6250.0,151.5,2
6250.0,154.5,2
6250.0,157.5,2
6250.0,160.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,172.5,1
6250.0,178.5,2
6250.0,187.5,4
6250.0,193.5,1
6250.0,196.5,1
6250.0,205.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,241.5,1
6250.0,259.5,1
6250.0,262.5,8
6250.0,265.5,12
6250.0,268.5,8
6250.0,271.5,1
6250.0,274.5,1
6250.0,277.5,1
6250.0,286.5,1
6250.0,307.5,1
6250.0,310.5,3
6250.0,313.5,3
6250.0,316.5,3
6250.0,319.5,7
6250.0,322.5,3
6250.0,325.5,3
6250.0,328.5,3
6250.0,331.5,3
6250.0,337.5,1
6250.0,340.5,2
6250.0,343.5,1
6250.0,346.5,1
6250.0,355.5,2
6250.0,358.5,2
6250.0,364.5,1
6250.0,367.5,1
6250.0,373.5,1
6250.0,448.5,1
6250.0,460.5,1
6250.0,469.5,1
6250.0,541.5,1
6250.0,580.5,1
6250.0,583.5,2
6250.0,1264.5,1
6250.0,1483.5,1
6250.0,1672.5,1
6250.0,1849.5,1
6250.0,1858.5,1
6250.0,1888.5,1
6250.0,2251.5,1
6350.0,106.5,1
6350.0,109.5,3
6350.0,112.5,1
6350.0,115.5,7
6350.0,118.5,10
6350.0,121.5,5
6350.0,130.5,1
6350.0,142.5,1
6350.0,148.5,1
6350.0,157.5,1
6350.0,160.5,2
6350.0,163.5,3
6350.0,166.5,6
6350.0,169.5,6
6350.0,172.5,1
6350.0,178.5,3
6350.0,181.5,2
6350.0,184.5,4
6350.0,187.5,2
6350.0,190.5,1
6350.0,193.5,3
6350.0,196.5,2
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,217.5,2
6350.0,220.5,6
6350.0,223.5,2
6350.0,226.5,2
6350.0,232.5,2
6350.0,235.5,16
6350.0,238.5,7
6350.0,241.5,8
6350.0,244.5,16
6350.0,247.5,12
6350.0,250.5,4
6350.0,253.5,2
6350.0,259.5,1
6350.0,331.5,1
6350.0,496.5,1
6350.0,499.5,1
6350.0,841.5,1
6350.0,1645.5,1
6350.0,1717.5,1
6350.0,1810.5,1
6450.0,103.5,1
6450.0,112.5,2
6450.0,118.5,2
6450.0,142.5,2
6450.0,145.5,2
6450.0,148.5,16
6450.0,151.5,18
6450.0,154.5,17
6450.0,157.5,11
6450.0,160.5,14
6450.0,163.5,16
6450.0,166.5,22
6450.0,169.5,21
6450.0,172.5,24
6450.0,175.5,13
6450.0,178.5,16
6450.0,181.5,13
6450.0,184.5,5
6450.0,187.5,15
6450.0,190.5,7
6450.0,193.5,6
6450.0,196.5,6
6450.0,199.5,3
6450.0,202.5,3
6450.0,205.5,6
6450.0,208.5,4
6450.0,211.5,6
6450.0,214.5,1
6450.0,220.5,1
6450.0,223.5,2
6450.0,226.5,2
6450.0,229.5,2
6450.0,232.5,2
6450.0,235.5,2
6450.0,241.5,2
6450.0,244.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,271.5,2
6450.0,274.5,1
6450.0,277.5,1
6450.0,280.5,2
6450.0,295.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,316.5,1
6450.0,319.5,1
6450.0,322.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,334.5,1
6450.0,337.5,2
6450.0,343.5,1
6450.0,346.5,1
6450.0,349.5,2
6450.0,361.5,2
6450.0,364.5,1
6450.0,373.5,1
6450.0,403.5,1
6450.0,415.5,1
6450.0,427.5,1
6450.0,433.5,1
6450.0,436.5,1
6450.0,445.5,1
6450.0,454.5,1
6450.0,457.5,1
6450.0,469.5,1
6450.0,475.5,1
6450.0,490.5,1
6450.0,514.5,1
6450.0,529.5,1
6450.0,664.5,1
6450.0,682.5,1
6450.0,688.5,1
6450.0,709.5,1
6450.0,712.5,1
6450.0,748.5,2
6450.0,790.5,1
6450.0,841.5,2
6450.0,862.5,1
6450.0,946.5,1
6450.0,958.5,1
6450.0,1069.5,1
6450.0,1081.5,1
6450.0,1129.5,1
6450.0,1177.5,1
6450.0,1207.5,1
6450.0,1237.5,1
6450.0,1282.5,1
6450.0,1300.5,1
6450.0,1303.5,1
6450.0,1339.5,1
6450.0,1363.5,1
6450.0,1399.5,1
6450.0,1420.5,1
6450.0,1426.5,1
6450.0,1600.5,1
6450.0,1636.5,1
6450.0,1645.5,1
6450.0,1651.5,3
6450.0,1654.5,1
6450.0,1666.5,1
6450.0,1690.5,1
6450.0,1708.5,1
6450.0,1726.5,1
6450.0,1738.5,1
6450.0,1753.5,1
6450.0,1777.5,1
6450.0,1804.5,1
6450.0,1807.5,1
6450.0,2170.5,1
6450.0,2317.5,1
6450.0,3706.5,1
6450.0,5632.5,1
6450.0,36133.5,1
6550.0,13.5,2
6550.0,19.5,1
6550.0,25.5,14
6550.0,28.5,2
6550.0,31.5,1
6550.0,34.5,2
6550.0,37.5,2
6550.0,40.5,2
6550.0,43.5,1
6550.0,46.5,1
6550.0,52.5,1
6550.0,67.5,1
6550.0,94.5,1
6550.0,97.5,4
6550.0,103.5,2
6550.0,112.5,1
6550.0,118.5,1
6550.0,124.5,1
6550.0,136.5,1
6550.0,148.5,1
6550.0,151.5,1
6550.0,154.5,4
6550.0,157.5,5
6550.0,160.5,6
6550.0,163.5,32
6550.0,166.5,18
6550.0,169.5,38
6550.0,172.5,23
6550.0,175.5,19
6550.0,178.5,38
6550.0,181.5,43
6550.0,184.5,37
6550.0,187.5,59
6550.0,190.5,45
6550.0,193.5,36
6550.0,196.5,19
6550.0,199.5,19
6550.0,202.5,21
6550.0,205.5,34
6550.0,208.5,36
6550.0,211.5,26
6550.0,214.5,13
6550.0,217.5,7
6550.0,220.5,4
6550.0,223.5,3
6550.0,226.5,3
6550.0,229.5,4
6550.0,232.5,6
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,7
6550.0,244.5,6
6550.0,247.5,3
6550.0,250.5,1
6550.0,253.5,2
6550.0,256.5,1
6550.0,262.5,1
6550.0,265.5,2
6550.0,268.5,1
6550.0,274.5,2
6550.0,277.5,2
6550.0,280.5,1
6550.0,283.5,2
6550.0,286.5,1
6550.0,292.5,1
6550.0,295.5,2
6550.0,298.5,1
6550.0,301.5,3
6550.0,307.5,1
6550.0,319.5,2
6550.0,325.5,2
6550.0,334.5,1
6550.0,337.5,2
6550.0,340.5,1
6550.0,355.5,1
6550.0,361.5,1
