rtt,perc_gte
83.555,0.7275916704391128
83.699,0.7274784970574921
83.71,0.7273653236758715
83.766,0.7272521502942508
83.79,0.7271389769126302
84.083,0.7270258035310095
84.268,0.7269126301493889
84.308,0.7267994567677682
84.346,0.7266862833861476
84.365,0.726573110004527
84.385,0.7264599366229063
84.404,0.7263467632412857
84.508,0.726233589859665
84.796,0.7261204164780444
84.813,0.7260072430964237
84.867,0.7258940697148031
85.117,0.7257808963331824
85.169,0.7256677229515618
85.233,0.7255545495699411
85.289,0.7254413761883205
85.325,0.7253282028066999
85.474,0.7252150294250792
85.611,0.7251018560434586
85.662,0.7249886826618379
85.89,0.7248755092802173
86.028,0.7247623358985966
86.309,0.724649162516976
86.312,0.7245359891353553
86.504,0.7244228157537347
86.778,0.724309642372114
87.076,0.7241964689904934
87.089,0.7240832956088727
87.138,0.7239701222272521
87.333,0.7238569488456315
87.432,0.7237437754640108
87.816,0.7236306020823902
88.063,0.7235174287007695
88.316,0.7234042553191489
88.691,0.7232910819375282
88.72,0.7231779085559076
88.768,0.7230647351742869
88.936,0.7229515617926663
89.001,0.7228383884110456
89.474,0.7227252150294251
89.664,0.7226120416478045
89.667,0.7224988682661838
89.705,0.7223856948845632
89.731,0.7222725215029425
89.837,0.7221593481213219
89.97,0.7220461747397012
90.053,0.7219330013580806
90.161,0.7218198279764599
90.257,0.7217066545948393
90.371,0.7215934812132186
90.447,0.721480307831598
90.664,0.7213671344499774
90.759,0.7212539610683567
90.957,0.7211407876867361
90.991,0.7210276143051154
91.054,0.7209144409234948
91.203,0.7208012675418741
91.298,0.7206880941602536
91.392,0.7205749207786329
91.78,0.7204617473970123
91.897,0.7203485740153917
92.097,0.720235400633771
92.117,0.7201222272521504
92.118,0.7200090538705297
92.364,0.7198958804889091
92.841,0.7197827071072884
92.929,0.7196695337256678
93.202,0.7195563603440471
93.333,0.7194431869624265
93.347,0.7193300135808058
93.535,0.7192168401991852
93.628,0.7191036668175645
93.73,0.7189904934359439
94.015,0.7188773200543233
94.037,0.7187641466727026
94.075,0.718650973291082
94.112,0.7185377999094613
94.244,0.7184246265278407
94.608,0.71831145314622
94.758,0.7181982797645994
94.782,0.7180851063829787
94.905,0.7179719330013581
94.908,0.7178587596197374
94.994,0.7177455862381168
95.123,0.7176324128564961
95.29,0.7175192394748755
95.463,0.7174060660932549
95.468,0.7172928927116342
95.58,0.7171797193300136
95.77,0.7170665459483929
96.192,0.7169533725667723
96.228,0.7168401991851516
96.33,0.716727025803531
96.341,0.7166138524219103
96.392,0.7165006790402897
96.566,0.716387505658669
96.605,0.7162743322770484
96.71,0.7161611588954278
96.718,0.7160479855138071
96.852,0.7159348121321865
96.853,0.7158216387505658
96.874,0.7157084653689452
96.876,0.7155952919873245
96.923,0.7154821186057039
96.972,0.7153689452240832
96.998,0.7152557718424626
97.001,0.7151425984608419
97.059,0.7150294250792213
97.138,0.7149162516976006
97.248,0.71480307831598
97.294,0.7146899049343595
97.331,0.7145767315527388
97.348,0.7144635581711182
97.382,0.7143503847894975
97.402,0.7142372114078769
97.495,0.7141240380262562
97.61,0.7140108646446356
97.629,0.7138976912630149
97.641,0.7137845178813943
97.643,0.7136713444997737
97.657,0.713558171118153
97.66,0.7134449977365324
97.742,0.7133318243549117
97.751,0.7132186509732911
97.784,0.7131054775916704
97.835,0.7129923042100498
97.962,0.7128791308284291
97.998,0.7127659574468085
98.023,0.712652784065188
98.066,0.7125396106835673
98.162,0.7124264373019467
98.167,0.712313263920326
98.175,0.7122000905387054
98.199,0.7120869171570847
98.2,0.7119737437754641
98.205,0.7118605703938434
98.325,0.7117473970122228
98.353,0.7116342236306021
98.387,0.7115210502489815
98.403,0.7114078768673608
98.409,0.7112947034857402
98.433,0.7111815301041196
98.7,0.7110683567224989
98.742,0.7109551833408783
98.918,0.7108420099592576
98.995,0.710728836577637
99.022,0.7106156631960163
99.059,0.7105024898143957
99.133,0.710389316432775
99.171,0.7102761430511544
99.195,0.7101629696695337
99.226,0.7100497962879131
99.354,0.7099366229062924
99.68,0.7098234495246718
99.709,0.7097102761430512
99.718,0.7095971027614305
99.74,0.7094839293798099
99.784,0.7093707559981892
99.833,0.7092575826165686
99.908,0.7091444092349479
100.005,0.7090312358533273
100.01,0.7089180624717066
100.083,0.708804889090086
100.095,0.7086917157084653
100.157,0.7085785423268447
100.195,0.708465368945224
100.286,0.7083521955636034
100.311,0.7082390221819828
100.394,0.7081258488003621
100.499,0.7080126754187415
100.549,0.7078995020371208
100.581,0.7077863286555002
100.616,0.7076731552738795
100.617,0.7075599818922589
100.632,0.7074468085106382
100.639,0.7073336351290176
100.66,0.7071072883657763
100.708,0.7069941149841557
100.72,0.706880941602535
100.734,0.7067677682209144
100.895,0.7066545948392937
100.942,0.7065414214576732
100.968,0.7064282480760525
100.986,0.7063150746944319
100.988,0.7062019013128112
101.04,0.7060887279311906
101.046,0.70597555454957
101.152,0.7058623811679493
101.214,0.7057492077863287
101.238,0.705636034404708
101.252,0.7055228610230874
101.257,0.7054096876414667
101.283,0.7052965142598461
101.316,0.7051833408782254
101.332,0.7050701674966048
101.399,0.7049569941149841
101.456,0.7048438207333635
101.511,0.7047306473517428
101.539,0.7046174739701223
101.572,0.7045043005885017
101.583,0.704391127206881
101.683,0.7042779538252604
101.752,0.7041647804436397
101.769,0.7040516070620191
101.77,0.7039384336803984
101.906,0.7038252602987778
101.938,0.7037120869171571
102.001,0.7035989135355365
102.002,0.7034857401539159
102.003,0.7033725667722952
102.015,0.7032593933906746
102.116,0.7031462200090539
102.141,0.7030330466274333
102.164,0.7029198732458126
102.174,0.702806699864192
102.182,0.7026935264825713
102.242,0.70246717971933
102.286,0.7023540063377094
102.365,0.7022408329560887
102.369,0.7021276595744681
102.412,0.7020144861928475
102.62,0.7019013128112268
102.634,0.7017881394296062
102.643,0.7016749660479855
102.652,0.7015617926663649
102.714,0.7014486192847442
102.883,0.7013354459031236
102.897,0.7012222725215029
102.933,0.7011090991398823
102.968,0.7009959257582616
102.993,0.700882752376641
103.028,0.7007695789950203
103.127,0.7006564056133997
103.146,0.7005432322317791
103.167,0.7004300588501584
103.222,0.7003168854685378
103.309,0.7002037120869171
103.31,0.7000905387052965
103.388,0.6999773653236758
103.459,0.6998641919420552
103.495,0.6997510185604345
103.519,0.6996378451788139
103.573,0.6995246717971932
103.574,0.6994114984155726
103.575,0.699298325033952
103.673,0.6991851516523313
103.674,0.6990719782707107
103.676,0.69895880488909
103.736,0.6988456315074694
103.762,0.6987324581258487
103.806,0.6986192847442281
103.847,0.6985061113626075
103.882,0.6983929379809869
103.97,0.6982797645993662
103.991,0.6981665912177456
104.007,0.698053417836125
104.015,0.6979402444545043
104.041,0.6978270710728837
104.1,0.697713897691263
104.121,0.6976007243096424
104.142,0.6974875509280217
104.143,0.6973743775464011
104.2,0.6972612041647804
104.226,0.6971480307831598
104.231,0.6970348574015391
104.261,0.6969216840199185
104.325,0.6968085106382979
104.404,0.6966953372566772
104.422,0.6965821638750566
104.423,0.696468990493436
104.496,0.6963558171118154
104.51,0.6962426437301947
104.52,0.6961294703485741
104.542,0.6960162969669534
104.591,0.6959031235853328
104.598,0.6957899502037121
104.599,0.6956767768220915
104.642,0.6955636034404709
104.682,0.6954504300588502
104.711,0.6953372566772296
104.715,0.6952240832956089
104.721,0.6951109099139883
104.742,0.6949977365323676
104.762,0.694884563150747
104.764,0.6947713897691263
104.769,0.6946582163875057
104.843,0.694545043005885
104.875,0.6944318696242644
104.884,0.6943186962426438
104.887,0.6942055228610231
104.943,0.6940923494794025
105.011,0.6939791760977818
105.02,0.6938660027161612
105.028,0.6937528293345405
105.168,0.6936396559529199
105.214,0.6935264825712992
105.301,0.6934133091896786
105.309,0.6933001358080579
105.325,0.6931869624264373
105.327,0.6930737890448166
105.335,0.692960615663196
105.354,0.6928474422815754
105.362,0.6927342688999547
105.409,0.6926210955183341
105.418,0.6925079221367134
105.534,0.6923947487550928
105.578,0.6922815753734721
105.581,0.6921684019918515
105.589,0.6920552286102308
105.667,0.6919420552286102
105.696,0.6918288818469895
105.744,0.6917157084653689
105.774,0.6916025350837482
105.784,0.6914893617021276
105.808,0.691376188320507
105.81,0.6912630149388863
105.831,0.6911498415572657
105.864,0.691036668175645
105.894,0.6909234947940244
105.944,0.6908103214124037
105.961,0.6906971480307831
105.968,0.6905839746491624
105.973,0.6904708012675419
105.994,0.6903576278859213
105.997,0.6902444545043006
106.002,0.69013128112268
106.007,0.6900181077410593
106.031,0.6899049343594387
106.117,0.689791760977818
106.167,0.6896785875961974
106.227,0.6895654142145767
106.237,0.6894522408329561
106.257,0.6893390674513354
106.315,0.6892258940697148
106.392,0.6891127206880941
106.441,0.6889995473064735
106.461,0.6888863739248529
106.477,0.6887732005432322
106.507,0.6886600271616116
106.547,0.6885468537799909
106.628,0.6884336803983704
106.663,0.6883205070167497
106.713,0.6882073336351291
106.726,0.6880941602535084
106.782,0.6879809868718878
106.809,0.6878678134902672
106.836,0.6877546401086465
106.839,0.6876414667270259
106.911,0.6875282933454052
106.938,0.6874151199637846
106.939,0.6873019465821639
107.039,0.6871887732005433
107.048,0.6870755998189226
107.071,0.686962426437302
107.086,0.6868492530556813
107.159,0.6867360796740607
107.21,0.68662290629244
107.225,0.6865097329108194
107.24,0.6863965595291988
107.265,0.6862833861475781
107.278,0.6861702127659575
107.314,0.6860570393843368
107.339,0.6859438660027162
107.346,0.6858306926210955
107.348,0.6857175192394749
107.358,0.6856043458578542
107.403,0.6854911724762336
107.411,0.6853779990946129
107.425,0.6852648257129923
107.468,0.6851516523313717
107.499,0.685038478949751
107.519,0.6849253055681304
107.542,0.6848121321865097
107.582,0.6846989588048891
107.602,0.6845857854232684
107.619,0.6844726120416478
107.711,0.6843594386600271
107.731,0.6842462652784065
107.798,0.6841330918967858
107.814,0.6840199185151652
107.815,0.6839067451335445
107.888,0.6837935717519239
107.892,0.6836803983703033
107.897,0.6835672249886826
107.937,0.683454051607062
107.945,0.6833408782254413
107.948,0.6832277048438207
108.016,0.6831145314622
108.034,0.6830013580805794
108.073,0.6828881846989587
108.095,0.6827750113173381
108.16,0.6826618379357174
108.162,0.6825486645540968
108.167,0.6824354911724763
108.341,0.6823223177908556
108.347,0.682209144409235
108.385,0.6820959710276143
108.498,0.6819827976459937
108.509,0.681869624264373
108.614,0.6817564508827524
108.664,0.6816432775011317
108.669,0.6815301041195111
108.75,0.6814169307378904
108.853,0.6813037573562698
108.867,0.6810774105930285
108.903,0.6809642372114079
108.924,0.6808510638297872
108.935,0.6807378904481666
108.989,0.6806247170665459
109.006,0.6805115436849253
109.013,0.6803983703033047
109.014,0.6802851969216841
109.058,0.6801720235400635
109.097,0.6800588501584428
109.13,0.6799456767768222
109.185,0.6798325033952015
109.227,0.6797193300135809
109.25,0.6796061566319602
109.267,0.6794929832503396
109.327,0.6793798098687189
109.385,0.6792666364870983
109.386,0.6791534631054776
109.431,0.679040289723857
109.432,0.6789271163422363
109.45,0.6788139429606157
109.518,0.6787007695789951
109.543,0.6785875961973744
109.552,0.6784744228157538
109.559,0.6783612494341331
109.575,0.6782480760525125
109.606,0.6781349026708918
109.618,0.6780217292892712
109.695,0.6779085559076505
109.751,0.6777953825260299
109.804,0.6776822091444092
109.85,0.677455862381168
109.861,0.6773426889995473
109.912,0.6772295156179267
109.967,0.677116342236306
109.969,0.6770031688546854
110.189,0.6768899954730647
110.279,0.6767768220914441
110.282,0.6766636487098234
110.469,0.6765504753282028
110.471,0.6764373019465821
110.474,0.6763241285649615
110.488,0.6762109551833408
110.526,0.6760977818017202
110.528,0.6759846084200996
110.564,0.6758714350384789
110.587,0.6757582616568583
110.589,0.6756450882752376
110.611,0.675531914893617
110.693,0.6754187415119963
110.81,0.6753055681303757
110.815,0.675192394748755
110.83,0.6750792213671344
110.862,0.6748528746038931
110.923,0.6747397012222724
110.955,0.6746265278406518
110.991,0.6745133544590312
111.008,0.6744001810774105
111.027,0.67428700769579
111.045,0.6741738343141693
111.058,0.6740606609325487
111.129,0.673947487550928
111.183,0.6738343141693074
111.203,0.6737211407876867
111.243,0.6736079674060661
111.27,0.6734947940244455
111.274,0.6733816206428248
111.278,0.6732684472612042
111.335,0.6731552738795835
111.346,0.6730421004979629
111.377,0.6729289271163422
111.401,0.6728157537347216
111.409,0.6727025803531009
111.433,0.6725894069714803
111.511,0.6724762335898596
111.515,0.6723630602082391
111.529,0.6722498868266185
111.638,0.6721367134449978
111.642,0.6720235400633772
111.68,0.6719103666817565
111.71,0.6717971933001359
111.726,0.6716840199185152
111.808,0.6715708465368946
111.825,0.6714576731552739
111.831,0.6713444997736533
111.899,0.6712313263920326
111.908,0.671118153010412
112.085,0.6710049796287914
112.11,0.6708918062471707
112.15,0.6707786328655501
112.168,0.6706654594839294
112.257,0.6705522861023088
112.266,0.6704391127206881
112.29,0.6703259393390675
112.338,0.6702127659574468
112.353,0.6700995925758262
112.356,0.6699864191942055
112.428,0.6698732458125849
112.485,0.6697600724309642
112.494,0.6696468990493436
112.499,0.669533725667723
112.54,0.6694205522861023
112.547,0.6693073789044817
112.6,0.669194205522861
112.784,0.6690810321412404
112.814,0.6689678587596197
112.868,0.6688546853779991
112.913,0.6687415119963784
112.932,0.6686283386147578
112.933,0.6685151652331371
113.035,0.6684019918515165
113.055,0.6682888184698959
113.137,0.6681756450882752
113.251,0.6680624717066546
113.281,0.6679492983250339
113.482,0.6678361249434133
113.499,0.6677229515617926
113.542,0.667609778180172
113.596,0.6674966047985513
113.623,0.6673834314169307
113.629,0.66727025803531
113.638,0.6671570846536894
113.771,0.6670439112720687
113.788,0.6669307378904481
113.809,0.6668175645088275
113.812,0.6667043911272068
113.836,0.6665912177455862
113.958,0.6664780443639655
114.005,0.6663648709823449
114.037,0.6662516976007243
114.038,0.6661385242191037
114.073,0.666025350837483
114.088,0.6659121774558624
114.124,0.6657990040742418
114.291,0.6656858306926211
114.32,0.6655726573110005
114.321,0.6654594839293798
114.33,0.6653463105477592
114.43,0.6652331371661385
114.521,0.6651199637845179
114.563,0.6650067904028972
114.625,0.6648936170212766
114.646,0.6647804436396559
114.651,0.6646672702580353
114.669,0.6645540968764146
114.694,0.664440923494794
114.793,0.6643277501131734
114.806,0.6642145767315528
114.846,0.6641014033499322
114.868,0.6639882299683115
114.869,0.6638750565866909
114.946,0.6637618832050702
114.978,0.6636487098234496
115.025,0.6635355364418289
115.044,0.6634223630602083
115.08,0.6633091896785877
115.107,0.663196016296967
115.112,0.6630828429153464
115.18,0.6629696695337257
115.198,0.6628564961521051
115.236,0.6627433227704844
115.303,0.6626301493888638
115.31,0.6625169760072431
115.343,0.6624038026256225
115.413,0.6622906292440018
115.587,0.6621774558623812
115.615,0.6620642824807605
115.618,0.6619511090991399
115.624,0.6618379357175193
115.653,0.6617247623358986
115.694,0.661611588954278
115.706,0.6614984155726573
115.709,0.6613852421910367
115.781,0.661272068809416
115.875,0.6611588954277954
115.931,0.6610457220461747
115.936,0.6609325486645541
115.94,0.6608193752829334
115.949,0.6607062019013128
116.072,0.6605930285196921
116.098,0.6604798551380715
116.16,0.6603666817564509
116.184,0.6602535083748302
116.237,0.6601403349932096
116.246,0.6599139882299683
116.269,0.6598008148483476
116.302,0.659687641466727
116.322,0.6595744680851063
116.375,0.6594612947034857
116.393,0.659348121321865
116.407,0.6592349479402444
116.415,0.6591217745586238
116.425,0.6590086011770031
116.443,0.6588954277953825
116.448,0.6587822544137618
116.528,0.6586690810321412
116.562,0.6585559076505205
116.587,0.6584427342688999
116.601,0.6583295608872792
116.603,0.6582163875056587
116.691,0.658103214124038
116.701,0.6579900407424174
116.719,0.6578768673607968
116.72,0.6577636939791761
116.742,0.6576505205975555
116.747,0.6575373472159348
116.78,0.6574241738343142
116.816,0.6573110004526935
116.9,0.6571978270710729
116.904,0.6570846536894522
116.927,0.6569714803078316
116.95,0.6568583069262109
117.028,0.6567451335445903
117.097,0.6566319601629697
117.102,0.656518786781349
117.115,0.6564056133997284
117.119,0.6562924400181077
117.202,0.6561792666364872
117.225,0.6560660932548665
117.27,0.6559529198732459
117.273,0.6558397464916252
117.338,0.6557265731100046
117.344,0.655613399728384
117.387,0.6555002263467633
117.395,0.6553870529651427
117.396,0.655273879583522
117.404,0.6550475328202807
117.408,0.6549343594386601
117.443,0.6548211860570394
117.449,0.6547080126754188
117.482,0.6545948392937981
117.511,0.6544816659121775
117.529,0.6543684925305568
117.535,0.6542553191489362
117.58,0.6541421457673156
117.608,0.6540289723856949
117.614,0.6539157990040743
117.647,0.6538026256224536
117.669,0.653689452240833
117.678,0.6535762788592123
117.686,0.6534631054775917
117.706,0.653349932095971
117.707,0.6532367587143504
117.731,0.6531235853327297
117.772,0.6530104119511091
117.789,0.6528972385694884
117.831,0.6527840651878678
117.895,0.6526708918062472
117.915,0.6525577184246265
117.93,0.6524445450430059
117.956,0.6523313716613852
117.985,0.6522181982797646
118.094,0.6521050248981439
118.151,0.6519918515165233
118.16,0.6518786781349026
118.171,0.651765504753282
118.175,0.6516523313716613
118.23,0.6515391579900407
118.262,0.65142598460842
118.296,0.6513128112267994
118.319,0.6511996378451788
118.358,0.6510864644635581
118.374,0.6509732910819375
118.425,0.6508601177003168
118.494,0.6507469443186962
118.526,0.6506337709370755
118.568,0.6505205975554549
118.579,0.6504074241738342
118.598,0.6502942507922136
118.608,0.6501810774105931
118.635,0.6500679040289724
118.642,0.6499547306473518
118.645,0.6498415572657311
118.699,0.6497283838841105
118.723,0.6496152105024898
118.778,0.6495020371208692
118.782,0.6493888637392485
118.833,0.6492756903576279
118.845,0.6491625169760072
118.872,0.6490493435943866
118.883,0.648936170212766
118.91,0.6488229968311453
118.915,0.6484834766862834
118.929,0.6482571299230421
118.958,0.6481439565414215
118.961,0.6480307831598009
118.987,0.6479176097781802
118.989,0.6478044363965596
119.009,0.647691263014939
119.01,0.6475780896333183
119.03,0.6474649162516977
119.068,0.647351742870077
119.069,0.6472385694884564
119.073,0.6471253961068357
119.104,0.6470122227252151
119.108,0.6468990493435944
119.209,0.6467858759619738
119.224,0.6466727025803531
119.286,0.6465595291987325
119.29,0.6464463558171119
119.304,0.6463331824354912
119.307,0.6462200090538706
119.337,0.6461068356722499
119.416,0.6459936622906293
119.418,0.645767315527388
119.429,0.6456541421457673
119.436,0.6455409687641467
119.448,0.645427795382526
119.456,0.6453146220009054
119.471,0.6452014486192847
119.492,0.6450882752376641
119.502,0.6449751018560435
119.507,0.6448619284744228
119.542,0.6447487550928022
119.546,0.6446355817111815
119.55,0.6445224083295609
119.563,0.6444092349479402
119.576,0.6442960615663196
119.578,0.6441828881846989
119.585,0.6439565414214576
119.615,0.643843368039837
119.627,0.6437301946582163
119.66,0.6436170212765957
119.669,0.6435038478949751
119.679,0.6433906745133544
119.682,0.6432775011317338
119.696,0.6431643277501131
119.751,0.6430511543684925
119.77,0.6429379809868718
119.789,0.6428248076052512
119.795,0.6427116342236305
119.803,0.6425984608420099
119.819,0.6424852874603892
119.829,0.6423721140787686
119.845,0.642258940697148
119.847,0.6421457673155273
119.89,0.6420325939339068
119.892,0.6419194205522861
119.912,0.6418062471706655
119.936,0.6416930737890448
119.939,0.6415799004074242
119.951,0.6414667270258035
120.004,0.6413535536441829
120.005,0.6411272068809416
120.008,0.641014033499321
120.009,0.6409008601177003
120.011,0.6407876867360797
120.015,0.640674513354459
120.041,0.6405613399728384
120.073,0.6404481665912177
120.136,0.6403349932095971
120.161,0.6402218198279764
120.178,0.6401086464463559
120.247,0.6399954730647353
120.274,0.6398822996831146
120.276,0.639769126301494
120.28,0.6396559529198733
120.292,0.6395427795382527
120.301,0.639429606156632
120.311,0.6393164327750114
120.324,0.6392032593933907
120.347,0.6390900860117701
120.415,0.6389769126301494
120.437,0.6388637392485288
120.446,0.6387505658669081
120.459,0.6386373924852875
120.472,0.6385242191036669
120.511,0.6382978723404256
120.514,0.6381846989588049
120.531,0.6380715255771843
120.565,0.6379583521955636
120.578,0.637845178813943
120.597,0.6377320054323223
120.604,0.6376188320507017
120.629,0.637505658669081
120.632,0.6373924852874604
120.646,0.6372793119058398
120.693,0.6371661385242191
120.712,0.6370529651425985
120.78,0.6369397917609778
120.786,0.6368266183793572
120.839,0.6367134449977365
120.873,0.6366002716161159
120.883,0.6364870982344952
120.924,0.6363739248528746
120.927,0.6362607514712539
120.93,0.6361475780896333
120.939,0.6360344047080126
121.03,0.635921231326392
121.054,0.6358080579447714
121.152,0.6356948845631507
121.156,0.6355817111815301
121.168,0.6354685377999094
121.172,0.6353553644182888
121.221,0.6352421910366681
121.254,0.6351290176550475
121.292,0.6350158442734268
121.352,0.6349026708918062
121.396,0.6347894975101855
121.404,0.6346763241285649
121.408,0.6345631507469442
121.411,0.6344499773653236
121.487,0.634336803983703
121.49,0.6342236306020823
121.501,0.6341104572204617
121.513,0.6339972838388411
121.529,0.6338841104572205
121.541,0.6337709370755998
121.551,0.6336577636939792
121.568,0.6335445903123585
121.579,0.6334314169307379
121.668,0.6333182435491173
121.693,0.6332050701674966
121.783,0.633091896785876
121.804,0.6328655500226347
121.817,0.632752376641014
121.828,0.6326392032593934
121.831,0.6325260298777727
121.848,0.6324128564961521
121.863,0.6322996831145314
121.868,0.6321865097329108
121.888,0.6320733363512901
121.916,0.6319601629696696
121.972,0.631846989588049
121.979,0.6317338162064283
121.987,0.6316206428248077
122.137,0.631507469443187
122.149,0.6313942960615664
122.154,0.6312811226799457
122.188,0.6311679492983251
122.19,0.6310547759167044
122.202,0.6309416025350838
122.226,0.6308284291534632
122.241,0.6307152557718425
122.259,0.6306020823902219
122.268,0.6304889090086012
122.313,0.6303757356269806
122.314,0.6302625622453599
122.335,0.6300362154821186
122.375,0.629923042100498
122.39,0.6298098687188773
122.397,0.6296966953372567
122.41,0.629583521955636
122.45,0.6294703485740154
122.487,0.6292440018107741
122.501,0.6291308284291535
122.591,0.6290176550475328
122.592,0.6289044816659122
122.63,0.6287913082842915
122.639,0.6286781349026709
122.671,0.6285649615210502
122.684,0.6284517881394296
122.69,0.6283386147578089
122.695,0.6282254413761883
122.702,0.6281122679945677
122.719,0.627999094612947
122.744,0.6278859212313264
122.746,0.6277727478497057
122.763,0.6276595744680851
122.771,0.6275464010864644
122.778,0.6274332277048438
122.786,0.6273200543232231
122.856,0.6272068809416025
122.879,0.6270937075599818
122.891,0.6269805341783612
122.892,0.6268673607967405
122.905,0.6267541874151199
122.951,0.6266410140334993
122.96,0.6265278406518786
122.974,0.626414667270258
122.98,0.6263014938886373
122.992,0.6261883205070167
123.007,0.626075147125396
123.03,0.6259619737437755
123.044,0.6258488003621548
123.067,0.6257356269805342
123.069,0.6256224535989136
123.095,0.6255092802172929
123.105,0.6253961068356723
123.11,0.6252829334540516
123.151,0.625169760072431
123.169,0.6250565866908103
123.196,0.6249434133091897
123.252,0.624830239927569
123.276,0.6247170665459484
123.312,0.6246038931643277
123.313,0.6244907197827071
123.386,0.6243775464010864
123.403,0.6242643730194658
123.405,0.6241511996378452
123.417,0.6240380262562245
123.477,0.623924852874604
123.5,0.6238116794929833
123.514,0.6236985061113627
123.588,0.623585332729742
123.61,0.6234721593481214
123.623,0.6233589859665007
123.626,0.6232458125848801
123.639,0.6231326392032595
123.656,0.6230194658216388
123.664,0.6229062924400182
123.674,0.6227931190583975
123.684,0.6226799456767769
123.692,0.6225667722951562
123.712,0.6224535989135356
123.728,0.6223404255319149
123.74,0.6222272521502943
123.763,0.6221140787686736
123.784,0.622000905387053
123.821,0.6218877320054323
123.827,0.6217745586238117
123.874,0.6216613852421911
123.985,0.6214350384789498
124.005,0.6213218650973291
124.006,0.6212086917157085
124.047,0.6210955183340878
124.153,0.6209823449524672
124.165,0.6208691715708465
124.171,0.6207559981892259
124.173,0.6206428248076052
124.175,0.6205296514259846
124.19,0.620416478044364
124.21,0.6203033046627433
124.226,0.620076957899502
124.23,0.6199637845178814
124.251,0.6198506111362607
124.293,0.6197374377546401
124.297,0.6196242643730194
124.306,0.6195110909913988
124.317,0.6193979176097781
124.349,0.6192847442281575
124.365,0.6191715708465368
124.398,0.6189452240832956
124.438,0.6188320507016749
124.447,0.6187188773200543
124.514,0.6186057039384336
124.536,0.618492530556813
124.564,0.6183793571751923
124.578,0.6182661837935717
124.616,0.618153010411951
124.624,0.6180398370303304
124.657,0.6179266636487099
124.68,0.6178134902670892
124.693,0.6177003168854686
124.696,0.6175871435038479
124.724,0.6174739701222273
124.727,0.6173607967406066
124.736,0.617247623358986
124.75,0.6171344499773653
124.781,0.6170212765957447
124.804,0.616908103214124
124.854,0.6167949298325034
124.881,0.6166817564508827
124.926,0.6165685830692621
124.928,0.6164554096876415
124.932,0.6163422363060208
124.965,0.6162290629244002
124.983,0.6161158895427795
124.984,0.6160027161611589
124.993,0.6158895427795383
125.015,0.6157763693979177
125.075,0.615663196016297
125.099,0.6155500226346764
125.105,0.6154368492530558
125.137,0.6153236758714351
125.174,0.6152105024898145
125.176,0.6150973291081938
125.178,0.6149841557265732
125.185,0.6148709823449525
125.299,0.6147578089633319
125.322,0.6146446355817112
125.354,0.6145314622000906
125.408,0.6144182888184699
125.5,0.6143051154368493
125.507,0.6141919420552286
125.514,0.614078768673608
125.535,0.6139655952919874
125.557,0.6138524219103667
125.571,0.6137392485287461
125.635,0.6136260751471254
125.646,0.6135129017655048
125.65,0.6133997283838841
125.654,0.6132865550022635
125.671,0.6131733816206428
125.676,0.6130602082390222
125.686,0.6129470348574015
125.717,0.6128338614757809
125.737,0.6127206880941602
125.74,0.6126075147125396
125.747,0.612494341330919
125.773,0.6123811679492983
125.791,0.6122679945676777
125.8,0.612154821186057
125.853,0.6120416478044364
125.863,0.6118153010411951
125.867,0.6117021276595744
125.897,0.6115889542779538
125.928,0.6114757808963331
125.931,0.6113626075147125
125.961,0.6112494341330919
125.964,0.6111362607514712
125.979,0.6110230873698506
126.02,0.6109099139882299
126.021,0.6107967406066093
126.044,0.6106835672249886
126.046,0.610570393843368
126.106,0.6104572204617473
126.12,0.6103440470801267
126.18,0.610230873698506
126.182,0.6101177003168854
126.203,0.6100045269352647
126.207,0.6098913535536441
126.243,0.6097781801720236
126.244,0.6096650067904029
126.274,0.6095518334087823
126.287,0.6094386600271616
126.304,0.609325486645541
126.341,0.6092123132639203
126.411,0.608985966500679
126.416,0.6088727931190584
126.426,0.6087596197374378
126.452,0.6086464463558171
126.463,0.6085332729741965
126.51,0.6084200995925758
126.543,0.6083069262109552
126.591,0.6081937528293345
126.614,0.6080805794477139
126.686,0.6079674060660932
126.72,0.6078542326844727
126.762,0.607741059302852
126.787,0.6076278859212314
126.838,0.6075147125396108
126.843,0.6074015391579901
126.86,0.6072883657763695
126.862,0.6071751923947488
126.867,0.6070620190131282
126.882,0.6069488456315075
126.891,0.6068356722498869
126.9,0.6067224988682662
126.903,0.6066093254866456
126.904,0.6064961521050249
127.061,0.6063829787234043
127.086,0.6062698053417837
127.092,0.606156631960163
127.16,0.6060434585785424
127.237,0.6059302851969217
127.256,0.6058171118153011
127.281,0.6057039384336804
127.343,0.6055907650520598
127.376,0.6054775916704391
127.382,0.6053644182888185
127.389,0.6052512449071978
127.405,0.6051380715255772
127.433,0.6050248981439565
127.444,0.6049117247623359
127.47,0.6047985513807153
127.505,0.6046853779990946
127.583,0.604572204617474
127.609,0.6044590312358533
127.635,0.6043458578542327
127.671,0.604232684472612
127.752,0.6041195110909914
127.775,0.6040063377093707
127.784,0.6038931643277501
127.816,0.6037799909461294
127.86,0.6036668175645088
127.938,0.6035536441828881
127.955,0.6034404708012675
127.97,0.6033272974196469
128.035,0.6032141240380262
128.046,0.6031009506564056
128.048,0.6029877772747849
128.059,0.6028746038931643
128.083,0.6027614305115436
128.09,0.602648257129923
128.1,0.6025350837483023
128.123,0.6024219103666817
