column_number,name,first_trace_number,last_trace_number
5,17054,9236,9242
5,9304,9243,9249
5,10094,9250,9255
5,3356,9256,9261
5,9924,9262,9267
5,18077,9268,9272
5,21859,9273,9277
5,4673,9278,9282
5,6535,9283,9287
5,17534,9288,9291
5,4538,9292,9295
5,6400,9296,9299
5,13786,9300,9302
5,19331,9303,9305
5,36408,9306,9308
5,50010,9309,9311
5,7524,9312,9314
5,9829,9315,9317
5,10003,9318,9319
5,10217,9320,9321
5,16863,9322,9323
5,1916,9324,9325
5,19653,9326,9327
5,21554,9328,9329
5,2500,9330,9331
5,30666,9332,9333
5,33606,9334,9335
5,36001,9336,9337
5,4780,9338,9339
5,62904,9340,9341
5,9312,9342,9343
5,9744,9344,9345
5,10118,9346,9346
5,11776,9347,9347
5,13150,9348,9348
5,13636,9349,9349
5,15191,9350,9350
5,18001,9351,9351
5,18070,9352,9352
5,18683,9353,9353
5,19151,9354,9354
5,22653,9355,9355
5,23033,9356,9356
5,27257,9357,9357
5,27435,9358,9358
5,29866,9359,9359
5,3257,9360,9360
5,3258,9361,9361
5,33724,9362,9362
5,3605,9363,9363
5,36498,9364,9364
5,40128,9365,9365
5,42962,9366,9366
5,45352,9367,9367
5,46606,9368,9368
5,4675,9369,9369
5,53070,9370,9370
5,55803,9371,9371
5,60142,9372,9372
5,7065,9373,9373
5,7516,9374,9374
5,9293,9375,9375
5,9601,9376,9376
5,none,9377,10131
5,17816,10132,10174
5,??,10175,10201
5,4808,10202,10207
5,133119,10208,10212
5,45102,10213,10215
5,133118,10216,10217
5,140726,10218,10219
5,24139,10220,10221
5,137539,10222,10222
5,none,10223,11832
5,??,11833,11910
5,5617,11911,11986
5,8452,11987,12036
5,3741,12037,12053
5,12479,12054,12068
5,2609,12069,12079
5,29571,12080,12087
5,29049,12088,12094
5,3352,12095,12099
5,8346,12100,12103
5,22355,12104,12105
5,212238,12106,12106
5,21395,12107,12107
5,37204,12108,12108
5,42555,12109,12109
5,51964,12110,12110
5,8362,12111,12111
5,none,12112,13184
5,22394,13185,13597
5,1299,13598,13691
5,7018,13692,13742
5,16509,13743,13790
5,852,13791,13831
5,4837,13832,13863
5,6461,13864,13894
5,9145,13895,13921
5,4812,13922,13940
5,4230,13941,13948
5,14618,13949,13954
5,3491,13955,13960
5,12874,13961,13965
5,13036,13966,13970
5,7922,13971,13975
5,15457,13976,13978
5,16625,13979,13981
5,2914,13982,13984
5,38193,13985,13986
5,703,13987,13988
5,9929,13989,13990
5,13445,13991,13991
5,1547,13992,13992
5,1897,13993,13993
5,25144,13994,13994
5,2828,13995,13995
5,2860,13996,13996
5,31242,13997,13997
5,34086,13998,13998
5,4134,13999,13999
5,4809,14000,14000
5,4847,14001,14001
5,6730,14002,14002
5,702,14003,14003
5,8412,14004,14004
5,none,14005,14412
5,9706,14413,14417
5,7557,14418,14421
5,??,14422,14424
5,20940,14425,14426
5,3784,14427,14428
5,45361,14429,14430
5,16625,14431,14431
5,18158,14432,14432
5,23581,14433,14433
5,23714,14434,14434
5,38400,14435,14435
5,45399,14436,14436
5,9317,14437,14437
5,9526,14438,14438
5,none,14439,15439
5,17939,15440,15442
5,20940,15443,15445
5,9621,15446,15448
5,9354,15449,15450
5,10001,15451,15451
5,10019,15452,15452
5,131931,15453,15453
5,131933,15454,15454
5,16625,15455,15455
5,18092,15456,15456
5,24259,15457,15457
5,45687,15458,15458
5,none,15459,16025
5,22394,16026,16032
5,??,16033,16038
5,7046,16039,16043
5,36161,16044,16046
5,3855,16047,16048
5,4208,16049,16050
5,10620,16051,16051
5,17130,16052,16052
5,262206,16053,16053
5,30607,16054,16054
5,33010,16055,16055
5,3356,16056,16056
5,394453,16057,16057
5,5639,16058,16058
5,none,16059,16485
5,28573,16486,16690
5,??,16691,16697
5,16685,16698,16698
5,7738,16699,16699
5,none,16700,16836
5,9924,16837,16887
5,??,16888,16911
5,26611,16912,16930
5,7552,16931,16949
5,9848,16950,16957
5,11888,16958,16964
5,45899,16965,16966
5,55644,16967,16968
5,7632,16969,16970
5,7656,16971,16972
5,133847,16973,16973
5,13878,16974,16974
5,14080,16975,16975
5,16625,16976,16976
5,17895,16977,16977
5,24516,16978,16978
5,24538,16979,16979
5,2519,16980,16980
5,28469,16981,16981
5,33765,16982,16982
5,37731,16983,16983
5,39855,16984,16984
5,8888,16985,16985
5,9198,16986,16986
5,969,16987,16987
5,none,16988,17087
5,12978,17088,17097
5,??,17098,17105
5,47331,17106,17108
5,42926,17109,17109
5,none,17110,17331
5,12816,17332,17342
5,47610,17343,17349
5,207592,17350,17352
5,34878,17353,17354
5,553,17355,17356
5,1754,17357,17357
5,??,17358,17358
5,none,17359,17567
5,none,17568,17777
5,6713,17778,17855
5,??,17856,17875
5,13489,17876,17885
5,29571,17886,17891
5,37054,17892,17895
5,10131,17896,17897
5,11847,17898,17899
5,3663,17900,17901
5,12182,17902,17902
5,17451,17903,17903
5,30990,17904,17904
5,44486,17905,17905
5,9829,17906,17906
5,none,17907,17958
5,8452,17959,17991
5,??,17992,18014
5,14080,18015,18023
5,29049,18024,18030
5,40788,18031,18034
5,6325,18035,18038
5,8100,18039,18042
5,1968,18043,18045
5,21723,18046,18047
5,262206,18048,18049
5,37645,18050,18051
5,9269,18052,18053
5,11013,18054,18054
5,12735,18055,18055
5,13876,18056,18056
5,198935,18057,18057
5,20912,18058,18058
5,21719,18059,18059
5,21804,18060,18060
5,46573,18061,18061
5,54527,18062,18062
5,7203,18063,18063
5,none,18064,18111
5,9105,18112,18163
5,8586,18164,18168
5,??,18169,18170
5,none,18171,18260
5,??,18261,18308
5,7474,18309,18311
5,4804,18312,18312
5,none,18313,18368
5,??,18369,18375
5,1798,18376,18380
5,46887,18381,18384
5,13977,18385,18387
5,5742,18388,18389
5,803,18390,18391
5,12826,18392,18392
5,13767,18393,18393
5,17133,18394,18394
5,19,18395,18395
5,33576,18396,18396
5,41191,18397,18397
5,55039,18398,18398
5,62,18399,18399
5,812,18400,18400
5,none,18401,18454
5,9824,18455,18536
5,55256,18537,18537
5,none,18538,18539
5,??,18540,18554
5,none,18555,18620
5,5501,18621,18621
5,none,18622,18676
5,8585,18677,18678
5,13046,18679,18679
5,35567,18680,18680
5,none,18681,18715
5,200940,18716,18716
5,none,18717,18753
5,203541,18754,18754
5,none,18755,18780
5,17359,18781,18781
5,??,18782,18782
5,none,18783,18805
5,none,18806,18843
5,??,18844,18845
5,13036,18846,18846
5,50599,18847,18847
5,none,18848,18858
5,16625,18859,18863
5,??,18864,18867
5,34164,18868,18868
5,none,18869,18873
5,328471,18874,18877
5,15399,18878,18879
5,36943,18880,18880
5,7020,18881,18881
5,none,18882,18887
5,12912,18888,18888
5,??,18889,18889
5,none,18890,18899
5,29066,18900,18902
5,8972,18903,18903
5,none,18904,18910
5,??,18911,18912
5,none,18913,18921
5,7470,18922,18923
5,9381,18924,18924
5,none,18925,18932
5,none,18933,18966
5,31400,18967,18967
5,none,18968,18971
5,none,18972,18987
5,20811,18988,18988
5,none,18989,18990
5,none,18991,19009
5,43591,19010,19010
5,none,19011,19011
5,3352,19012,19012
5,none,19013,19018
5,25504,19019,19019
5,none,19020,19025
5,3320,19026,19026
5,none,19027,19031
5,??,19032,19032
5,none,19033,30514
5,??,30515,31019
5,22773,31020,31263
5,7713,31264,31477
5,6327,31478,31640
5,2519,31641,31787
5,2527,31788,31903
5,1759,31904,31994
5,237,31995,32064
5,9942,32065,32130
5,9299,32131,32193
5,31898,32194,32250
5,9680,32251,32305
5,13489,32306,32358
5,6922,32359,32405
5,7545,32406,32452
5,25400,32453,32494
5,6079,32495,32536
5,11404,32537,32569
5,13536,32570,32602
5,7632,32603,32634
5,8151,32635,32666
5,4657,32667,32697
5,1706,32698,32727
5,855,32728,32753
5,16637,32754,32777
5,5610,32778,32800
5,4181,32801,32822
5,7552,32823,32844
5,13649,32845,32864
5,23520,32865,32884
5,14080,32885,32902
5,2572,32903,32920
5,9505,32921,32936
5,6400,32937,32951
5,13760,32952,32965
5,21949,32966,32978
5,39603,32979,32991
5,6503,32992,33004
5,2711,33005,33016
5,40387,33017,33028
5,7459,33029,33040
5,18403,33041,33051
5,23005,33052,33062
5,262206,33063,33073
5,4229,33074,33084
5,46606,33085,33095
5,21976,33096,33105
5,10010,33106,33114
5,46261,33115,33123
5,6821,33124,33132
5,12768,33133,33140
5,15932,33141,33148
5,3462,33149,33156
5,60068,33157,33164
5,11172,33165,33171
5,12312,33172,33178
5,20940,33179,33185
5,2637,33186,33192
5,38082,33193,33199
5,5518,33200,33206
5,7029,33207,33213
5,8926,33214,33220
5,14265,33221,33226
5,26611,33227,33232
5,33154,33233,33238
5,3452,33239,33244
5,395954,33245,33250
5,5432,33251,33256
5,8764,33257,33262
5,12392,33263,33267
5,19009,33268,33272
5,20055,33273,33277
5,32097,33278,33282
5,38158,33283,33287
5,58807,33288,33292
5,11722,33293,33296
5,13213,33297,33300
5,17378,33301,33304
5,19108,33305,33308
5,21859,33309,33312
5,25248,33313,33316
5,25369,33317,33320
5,25540,33321,33324
5,31877,33325,33328
5,32270,33329,33332
5,40065,33333,33336
5,41733,33337,33340
5,47169,33341,33344
5,4826,33345,33348
5,51819,33349,33352
5,5769,33353,33356
5,11096,33357,33359
5,11260,33360,33362
5,13036,33363,33365
5,13445,33366,33368
5,1403,33369,33371
5,14593,33372,33374
5,19318,33375,33377
5,27552,33378,33380
5,27947,33381,33383
5,29550,33384,33386
5,3223,33387,33389
5,32748,33390,33392
5,3308,33393,33395
5,33548,33396,33398
5,36352,33399,33401
5,396362,33402,33404
5,45629,33405,33407
5,5617,33408,33410
5,6112,33411,33413
5,61323,33414,33416
5,62240,33417,33419
5,7642,33420,33422
5,7992,33423,33425
5,8100,33426,33428
5,9902,33429,33431
5,10631,33432,33433
5,11019,33434,33435
5,12083,33436,33437
5,12180,33438,33439
5,13046,33440,33441
5,13825,33442,33443
5,13855,33444,33445
5,14244,33446,33447
5,18734,33448,33449
5,19551,33450,33451
5,19844,33452,33453
5,21351,33454,33455
5,21766,33456,33457
5,21947,33458,33459
5,22652,33460,33461
5,25899,33462,33463
5,25956,33464,33465
5,27668,33466,33467
5,30517,33468,33469
5,31863,33470,33471
5,395662,33472,33473
5,42610,33474,33475
5,43341,33476,33477
5,45896,33478,33479
5,46208,33480,33481
5,46375,33482,33483
5,50543,33484,33485
5,54103,33486,33487
5,55293,33488,33489
5,57809,33490,33491
5,7212,33492,33493
5,7727,33494,33495
5,7819,33496,33497
5,852,33498,33499
5,8560,33500,33501
5,9085,33502,33503
5,9146,33504,33505
5,11608,33506,33506
5,11845,33507,33507
5,12025,33508,33508
5,12453,33509,33509
5,12578,33510,33510
5,13194,33511,33511
5,13280,33512,33512
5,13287,33513,33513
5,136787,33514,33514
5,13790,33515,33515
5,13876,33516,33516
5,141039,33517,33517
5,14178,33518,33518
5,14453,33519,33519
5,1448,33520,33520
5,147049,33521,33521
5,15305,33522,33522
5,15735,33523,33523
5,15960,33524,33524
5,1651,33525,33525
5,16532,33526,33526
5,19024,33527,33527
5,19148,33528,33528
5,19366,33529,33529
5,19751,33530,33530
5,197690,33531,33531
5,19783,33532,33532
5,198279,33533,33533
5,199508,33534,33534
5,200999,33535,33535
5,20303,33536,33536
5,20454,33537,33537
5,211510,33538,33538
5,212317,33539,33539
5,213230,33540,33540
5,22302,33541,33541
5,22442,33542,33542
5,23367,33543,33543
5,2518,33544,33544
5,25512,33545,33545
5,262210,33546,33546
5,27446,33547,33547
5,29076,33548,33548
5,29946,33549,33549
5,30851,33550,33550
5,30873,33551,33551
5,3267,33552,33552
5,33182,33553,33553
5,33425,33554,33554
5,3354,33555,33555
5,3356,33556,33556
5,33796,33557,33557
5,35847,33558,33558
5,37468,33559,33559
5,39028,33560,33560
5,39251,33561,33561
5,39392,33562,33562
5,394102,33563,33563
5,394492,33564,33564
5,394968,33565,33565
5,397516,33566,33566
5,39783,33567,33567
5,39855,33568,33568
5,400409,33569,33569
5,40237,33570,33570
5,4134,33571,33571
5,41727,33572,33572
5,42000,33573,33573
5,42116,33574,33574
5,4213,33575,33575
5,44407,33576,33576
5,45204,33577,33577
5,46450,33578,33578
5,48249,33579,33579
5,49788,33580,33580
5,50498,33581,33581
5,50980,33582,33582
5,51043,33583,33583
5,51645,33584,33584
5,54048,33585,33585
5,54098,33586,33586
5,54198,33587,33587
5,54825,33588,33588
5,55256,33589,33589
5,5555,33590,33590
5,56981,33591,33591
5,60800,33592,33592
5,61317,33593,33593
5,6424,33594,33594
5,6677,33595,33595
5,714,33596,33596
5,749,33597,33597
5,7979,33598,33598
5,8554,33599,33599
5,9009,33600,33600
5,9049,33601,33601
5,none,33602,35188
5,??,35189,35455
5,4812,35456,35592
5,58461,35593,35659
5,23724,35660,35677
5,4847,35678,35692
5,17633,35693,35704
5,38283,35705,35715
5,58519,35716,35725
5,134756,35726,35734
5,140292,35735,35743
5,17897,35744,35750
5,136195,35751,35756
5,140061,35757,35762
5,23650,35763,35768
5,45102,35769,35774
5,58542,35775,35780
5,17638,35781,35784
5,58563,35785,35788
5,133774,35789,35791
5,134419,35792,35794
5,139019,35795,35797
5,141771,35798,35800
5,17799,35801,35803
5,37963,35804,35806
5,133776,35807,35808
5,134762,35809,35810
5,136190,35811,35812
5,139203,35813,35814
5,140293,35815,35816
5,38365,35817,35818
5,131285,35819,35819
5,132153,35820,35820
5,134238,35821,35821
5,134420,35822,35822
5,134760,35823,35823
5,134761,35824,35824
5,134768,35825,35825
5,135089,35826,35826
5,136188,35827,35827
5,137689,35828,35828
5,137693,35829,35829
5,137702,35830,35830
5,138982,35831,35831
5,139018,35832,35832
5,139887,35833,35833
5,140553,35834,35834
5,4809,35835,35835
5,4835,35836,35836
5,58540,35837,35837
5,63835,35838,35838
5,none,35839,38144
5,??,38145,38408
5,5650,38409,38589
5,2200,38590,38662
5,81,38663,38713
5,8452,38714,38751
5,8151,38752,38785
5,6713,38786,38812
5,11776,38813,38835
5,30844,38836,38858
5,1916,38859,38880
5,22645,38881,38900
5,26611,38901,38919
5,1968,38920,38932
5,35916,38933,38942
5,6503,38943,38952
5,9286,38953,38962
5,13977,38963,38971
5,1742,38972,38980
5,9457,38981,38989
5,30404,38990,38997
5,32440,38998,39004
5,4136,39005,39010
5,20940,39011,39015
5,62904,39016,39020
5,6325,39021,39025
5,10996,39026,39029
5,13333,39030,39033
5,225,39034,39037
5,23033,39038,39041
5,262206,39042,39045
5,327903,39046,39049
5,549,39050,39053
5,55081,39054,39057
5,5610,39058,39061
5,62874,39062,39065
5,13693,39066,39068
5,14282,39069,39071
5,14288,39072,39074
5,2544,39075,39077
5,26479,39078,39080
5,3786,39081,39083
5,52444,39084,39086
5,5639,39087,39089
5,8346,39090,39092
5,9,39093,39095
5,10030,39096,39097
5,11172,39098,39099
5,13786,39100,39101
5,16713,39102,39103
5,19310,39104,39105
5,20394,39106,39107
5,20477,39108,39109
5,209372,39110,39111
5,25853,39112,39113
5,26554,39114,39115
5,27759,39116,39117
5,29571,39118,39119
5,3,39120,39121
5,30497,39122,39123
5,35467,39124,39125
5,37425,39126,39127
5,3855,39128,39129
5,397423,39130,39131
5,40021,39132,39133
5,40498,39134,39135
5,40581,39136,39137
5,46687,39138,39139
5,53732,39140,39141
5,61317,39142,39143
5,8025,39144,39145
5,8374,39146,39147
5,9924,39148,39149
5,10099,39150,39150
5,10367,39151,39151
5,10439,39152,39152
5,10674,39153,39153
5,1086,39154,39154
5,11042,39155,39155
5,11049,39156,39156
5,11280,39157,39157
5,11676,39158,39158
5,11745,39159,39159
5,11888,39160,39160
5,11975,39161,39161
5,1299,39162,39162
5,140096,39163,39163
5,14178,39164,39164
5,14351,39165,39165
5,14383,39166,39166
5,14434,39167,39167
5,14991,39168,39168
5,16413,39169,39169
5,16908,39170,39170
5,17306,39171,39171
5,17310,39172,39172
5,17356,39173,39173
5,17685,39174,39174
5,18059,39175,39175
5,18747,39176,39176
5,19257,39177,39177
5,197450,39178,39178
5,200811,39179,39179
5,202089,39180,39180
5,20371,39181,39181
5,20474,39182,39182
5,205996,39183,39183
5,212175,39184,39184
5,21686,39185,39185
5,22611,39186,39186
5,22647,39187,39187
5,22820,39188,39188
5,22845,39189,39189
5,23304,39190,39190
5,24776,39191,39191
5,26666,39192,39192
5,266809,39193,39193
5,26724,39194,39194
5,26744,39195,39195
5,26801,39196,39196
5,28394,39197,39197
5,28683,39198,39198
5,29615,39199,39199
5,30029,39200,39200
5,30444,39201,39201
5,30990,39202,39202
5,32354,39203,39203
5,328576,39204,39204
5,33139,39205,39205
5,33182,39206,39206
5,33227,39207,39207
5,3356,39208,39208
5,36436,39209,39209
5,36472,39210,39210
5,36493,39211,39211
5,36703,39212,39212
5,36920,39213,39213
5,36996,39214,39214
5,394437,39215,39215
5,395354,39216,39216
5,398721,39217,39217
5,398816,39218,39218
5,399503,39219,39219
5,399833,39220,39220
5,400228,39221,39221
5,400463,39222,39222
5,40237,39223,39223
5,40244,39224,39224
5,41589,39225,39225
5,41849,39226,39226
5,43872,39227,39227
5,45102,39228,39228
5,46375,39229,39229
5,46849,39230,39230
5,52000,39231,39231
5,52341,39232,39232
5,52630,39233,39233
5,53414,39234,39234
5,53824,39235,39235
5,54198,39236,39236
5,58173,39237,39237
5,61026,39238,39238
5,63023,39239,39239
5,63060,39240,39240
5,63430,39241,39241
5,63956,39242,39242
5,7423,39243,39243
5,7632,39244,39244
5,7835,39245,39245
5,8002,39246,39246
5,8075,39247,39247
5,8100,39248,39248
5,8285,39249,39249
5,835,39250,39250
5,8612,39251,39251
5,9009,39252,39252
5,9161,39253,39253
5,9658,39254,39254
5,none,39255,40689
5,4134,40690,41729
5,3356,41730,42004
5,12956,42005,42180
5,23724,42181,42224
5,4847,42225,42262
5,4812,42263,42298
5,3352,42299,42307
5,6453,42308,42315
5,17897,42316,42320
5,58542,42321,42325
5,174,42326,42329
5,17638,42330,42333
5,16086,42334,42336
5,2586,42337,42339
5,58461,42340,42342
5,12578,42343,42344
5,1299,42345,42346
5,38283,42347,42348
5,4835,42349,42350
5,63949,42351,42352
5,134419,42353,42353
5,134761,42354,42354
5,137693,42355,42355
5,137699,42356,42356
5,140061,42357,42357
5,140903,42358,42358
5,142404,42359,42359
5,147038,42360,42360
5,15544,42361,42361
5,16509,42362,42362
5,16625,42363,42363
5,17633,42364,42364
5,20940,42365,42365
5,21859,42366,42366
5,22611,42367,42367
5,24852,42368,42368
5,24961,42369,42369
5,28855,42370,42370
5,9009,42371,42371
5,none,42372,42440
5,??,42441,42614
5,3352,42615,42772
5,6805,42773,42925
5,7418,42926,42970
5,10834,42971,42992
5,3816,42993,43012
5,7004,43013,43020
5,31898,43021,43026
5,15964,43027,43031
5,19422,43032,43034
5,22368,43035,43037
5,11367,43038,43039
5,14522,43040,43041
5,22927,43042,43043
5,25620,43044,43045
5,26210,43046,43047
5,21351,43048,43048
5,28024,43049,43049
5,32098,43050,43050
5,37468,43051,43051
5,6568,43052,43052
5,7438,43053,43053
5,8075,43054,43054
5,none,43055,44011
5,4637,44012,44649
5,2497,44650,45163
5,4788,45164,45190
5,7473,45191,45213
5,15412,45214,45233
5,??,45234,45244
5,4845,45245,45254
5,42831,45255,45260
5,13445,45261,45261
5,60171,45262,45262
5,none,45263,45309
5,??,45310,45523
5,4755,45524,45620
5,6619,45621,45661
5,376,45662,45697
5,2514,45698,45727
5,7713,45728,45757
5,8151,45758,45786
5,4230,45787,45808
5,32098,45809,45829
5,23889,45830,45846
5,7545,45847,45862
5,4538,45863,45873
5,17858,45874,45882
5,29049,45883,45891
5,3786,45892,45898
5,7552,45899,45905
5,9506,45906,45912
5,34984,45913,45918
5,6535,45919,45924
5,9930,45925,45930
5,12849,45931,45934
5,45629,45935,45938
5,8346,45939,45942
5,9304,45943,45946
5,13490,45947,45949
5,13999,45950,45952
5,16509,45953,45955
5,18403,45956,45958
5,23752,45959,45961
5,31898,45962,45964
5,32613,45965,45967
5,45102,45968,45970
5,4609,45971,45973
5,6400,45974,45976
5,9534,45977,45979
5,12334,45980,45981
5,17439,45982,45983
5,212238,45984,45985
5,36884,45986,45987
5,50010,45988,45989
5,13156,45990,45990
5,133847,45991,45991
5,1403,45992,45992
5,15169,45993,45993
5,15704,45994,45994
5,22351,45995,45995
5,262916,45996,45996
5,265531,45997,45997
5,3462,45998,45998
5,34977,45999,45999
5,35366,46000,46000
5,36183,46001,46001
5,3758,46002,46002
5,43852,46003,46003
5,53589,46004,46004
5,59605,46005,46005
5,60068,46006,46006
5,63199,46007,46007
5,63949,46008,46008
5,6429,46009,46009
5,7679,46010,46010
5,9341,46011,46011
5,none,46012,46577
5,786,46578,46706
5,??,46707,46764
5,8452,46765,46811
5,35819,46812,46846
5,29695,46847,46877
5,3561,46878,46906
5,3549,46907,46929
5,209,46930,46939
5,47377,46940,46949
5,55644,46950,46958
5,30844,46959,46966
5,1299,46967,46971
5,51167,46972,46976
5,8697,46977,46981
5,12709,46982,46985
5,15914,46986,46989
5,15994,46990,46992
5,16082,46993,46995
5,30764,46996,46998
5,6758,46999,47001
5,13110,47002,47003
5,14992,47004,47005
5,15997,47006,47007
5,23889,47008,47009
5,2609,47010,47011
5,3262,47012,47013
5,34984,47014,47015
5,37282,47016,47017
5,3741,47018,47019
5,41206,47020,47021
5,766,47022,47023
5,7979,47024,47025
5,8262,47026,47027
5,8681,47028,47029
5,8708,47030,47031
5,12611,47032,47032
5,12703,47033,47033
5,152700,47034,47034
5,16637,47035,47035
5,1836,47036,47036
5,197091,47037,47037
5,198090,47038,47038
5,203214,47039,47039
5,20521,47040,47040
5,206276,47041,47041
5,206347,47042,47042
5,21099,47043,47043
5,21267,47044,47044
5,22562,47045,47045
5,2614,47046,47046
5,2818,47047,47047
5,29608,47048,47048
5,30950,47049,47049
5,31898,47050,47050
5,34594,47051,47051
5,35007,47052,47052
5,35415,47053,47053
5,35491,47054,47054
5,35805,47055,47055
5,37100,47056,47056
5,39537,47057,47057
5,42730,47058,47058
5,42831,47059,47059
5,43118,47060,47060
5,47887,47061,47061
5,49524,47062,47062
5,50010,47063,47063
5,51681,47064,47064
5,52892,47065,47065
5,5377,47066,47066
5,60068,47067,47067
5,60280,47068,47068
5,60695,47069,47069
5,64049,47070,47070
5,6830,47071,47071
5,749,47072,47072
5,8419,47073,47073
5,8818,47074,47074
5,8968,47075,47075
5,9009,47076,47076
5,9121,47077,47077
5,none,47078,47675
5,none,47676,48179
5,56736,48180,48188
5,12501,48189,48191
5,??,48192,48193
5,35542,48194,48194
5,35706,48195,48195
5,none,48196,48378
5,16625,48379,48382
5,??,48383,48384
5,8866,48385,48385
5,none,48386,48545
5,??,48546,48573
5,39392,48574,48583
5,8339,48584,48588
5,31103,48589,48590
5,197524,48591,48591
5,39257,48592,48592
5,44946,48593,48593
5,49435,48594,48594
5,50343,48595,48595
5,none,48596,48613
5,28917,48614,48630
5,21412,48631,48631
5,none,48632,48632
5,16086,48633,48641
5,none,48642,48648
5,3356,48649,48658
5,none,48659,48661
5,24852,48662,48663
5,51719,48664,48664
5,none,48665,48672
5,none,48673,48705
5,??,48706,48707
5,1299,48708,48708
5,29468,48709,48709
5,3301,48710,48710
5,none,48711,48711
5,none,48712,48728
5,8728,48729,48729
5,none,48730,49235
5,20001,49236,49398
5,33363,49399,49545
5,11427,49546,49685
5,10796,49686,49813
5,??,49814,49923
5,11426,49924,50024
5,11351,50025,50122
5,12271,50123,50186
5,10838,50187,50191
5,14065,50192,50194
5,11955,50195,50195
5,33588,50196,50196
5,3456,50197,50197
5,8052,50198,50198
5,none,50199,50488
5,9808,50489,51526
5,??,51527,51682
5,4538,51683,51685
5,15399,51686,51686
5,none,51687,51700
5,174,51701,51855
5,6128,51856,51962
5,7843,51963,52026
5,577,52027,52089
5,55410,52090,52115
5,6739,52116,52137
5,9500,52138,52158
5,16625,52159,52174
5,30722,52175,52188
5,297,52189,52200
5,12389,52201,52207
5,42848,52208,52213
5,54004,52214,52218
5,12430,52219,52222
5,14340,52223,52226
5,15924,52227,52229
5,29614,52230,52232
5,3329,52233,52235
5,55644,52236,52238
5,9009,52239,52241
5,12302,52242,52243
5,16509,52244,52245
5,4775,52246,52247
5,63949,52248,52249
5,9829,52250,52251
5,132199,52252,52252
5,137125,52253,52253
5,16019,52254,52254
5,1701,52255,52255
5,201748,52256,52256
5,206089,52257,52257
5,3216,52258,52258
5,36908,52259,52259
5,36925,52260,52260
5,397630,52261,52261
5,5511,52262,52262
5,57976,52263,52263
5,749,52264,52264
5,8698,52265,52265
5,9050,52266,52266
5,none,52267,52883
5,??,52884,52957
5,13489,52958,53011
5,7679,53012,53027
5,36996,53028,53034
5,6713,53035,53040
5,46375,53041,53045
5,32475,53046,53049
5,10929,53050,53052
5,14443,53053,53055
5,17306,53056,53058
5,1916,53059,53061
5,39392,53062,53064
5,6122,53065,53067
5,6206,53068,53070
5,7713,53071,53073
5,8100,53074,53076
5,13692,53077,53078
5,13789,53079,53080
5,16700,53081,53082
5,23089,53083,53084
5,2544,53085,53086
5,328576,53087,53088
5,34525,53089,53090
5,395127,53091,53092
5,47583,53093,53094
5,549,53095,53096
5,9457,53097,53098
5,10912,53099,53099
5,11183,53100,53100
5,12186,53101,53101
5,12488,53102,53102
5,138007,53103,53103
5,14744,53104,53104
5,17380,53105,53105
5,17451,53106,53106
5,17705,53107,53107
5,1836,53108,53108
5,18676,53109,53109
5,19318,53110,53110
5,19746,53111,53111
5,198545,53112,53112
5,20257,53113,53113
5,205996,53114,53114
5,22800,53115,53115
5,23118,53116,53116
5,23155,53117,53117
5,25955,53118,53118
5,262427,53119,53119
5,26269,53120,53120
5,26785,53121,53121
5,28952,53122,53122
5,32228,53123,53123
5,32505,53124,53124
5,32586,53125,53125
5,33509,53126,53126
5,36445,53127,53127
5,3755,53128,53128
5,395839,53129,53129
5,40861,53130,53130
5,40934,53131,53131
5,4261,53132,53132
5,4540,53133,53133
5,47223,53134,53134
5,49102,53135,53135
5,54932,53136,53136
5,6057,53137,53137
5,60983,53138,53138
5,62365,53139,53139
5,63134,53140,53140
5,6315,53141,53141
5,6424,53142,53142
5,6461,53143,53143
5,6939,53144,53144
5,835,53145,53145
5,9286,53146,53146
5,none,53147,53372
5,9488,53373,53374
5,??,53375,53376
5,10088,53377,53377
5,17850,53378,53378
5,3786,53379,53379
5,9754,53380,53380
5,9842,53381,53381
5,none,53382,53785
5,28812,53786,53796
5,42610,53797,53807
5,??,53808,53816
5,12668,53817,53824
5,8342,53825,53828
5,8615,53829,53830
5,12332,53831,53831
5,15757,53832,53832
5,29303,53833,53833
5,35154,53834,53834
5,39153,53835,53835
5,41330,53836,53836
5,none,53837,54032
5,??,54033,54036
5,3602,54037,54037
5,63385,54038,54038
5,none,54039,54220
5,??,54221,54274
5,10010,54275,54278
5,4678,54279,54282
5,59127,54283,54285
5,131938,54286,54287
5,4713,54288,54288
5,55381,54289,54289
5,none,54290,54365
5,??,54366,54402
5,17816,54403,54422
5,17968,54423,54433
5,10206,54434,54442
5,134542,54443,54445
5,24139,54446,54448
5,45102,54449,54451
5,140707,54452,54452
5,140716,54453,54453
5,140726,54454,54454
5,140886,54455,54455
5,none,54456,54469
5,none,54470,54513
5,39906,54514,54515
5,197798,54516,54516
5,49985,54517,54517
5,none,54518,54541
5,209,54542,54566
5,none,54567,54567
5,none,54568,54591
5,??,54592,54598
5,16625,54599,54604
5,none,54605,54607
5,??,54608,54621
5,none,54622,54623
5,??,54624,54628
5,9829,54629,54630
5,none,54631,54639
5,??,54640,54644
5,none,54645,54655
5,12361,54656,54656
5,none,54657,54670
5,48141,54671,54671
5,none,54672,54681
5,16010,54682,54692
5,none,54693,54734
5,328471,54735,54736
5,37549,54737,54737
5,??,54738,54738
