binned_distance,binned_rtt,count
2350.0,67.5,8
2350.0,70.5,2
2350.0,73.5,5
2350.0,76.5,6
2350.0,79.5,2
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,115.5,1
2350.0,124.5,1
2350.0,133.5,1
2350.0,148.5,1
2350.0,163.5,2
2350.0,166.5,1
2350.0,175.5,1
2350.0,181.5,1
2350.0,196.5,1
2350.0,211.5,1
2350.0,388.5,1
2350.0,475.5,1
2350.0,667.5,1
2350.0,745.5,1
2350.0,940.5,1
2350.0,1348.5,1
2350.0,1600.5,1
2350.0,2059.5,1
2450.0,22.5,1
2450.0,28.5,1
2450.0,40.5,1
2450.0,43.5,9
2450.0,46.5,4
2450.0,49.5,9
2450.0,52.5,6
2450.0,55.5,6
2450.0,58.5,1
2450.0,61.5,4
2450.0,64.5,4
2450.0,67.5,3
2450.0,70.5,3
2450.0,73.5,2
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,4
2450.0,88.5,4
2450.0,91.5,4
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,4
2450.0,109.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,2
2450.0,130.5,2
2450.0,133.5,2
2450.0,139.5,1
2450.0,154.5,2
2450.0,157.5,1
2450.0,214.5,1
2550.0,19.5,3
2550.0,22.5,1
2550.0,40.5,4
2550.0,43.5,6
2550.0,46.5,5
2550.0,49.5,9
2550.0,52.5,4
2550.0,55.5,5
2550.0,58.5,7
2550.0,61.5,6
2550.0,64.5,4
2550.0,67.5,2
2550.0,70.5,1
2550.0,73.5,3
2550.0,79.5,1
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,2
2550.0,97.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,1615.5,1
2650.0,1.5,8
2650.0,7.5,2
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,2
2650.0,58.5,3
2650.0,61.5,3
2650.0,73.5,3
2650.0,76.5,4
2650.0,82.5,2
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,130.5,1
2650.0,2146.5,1
2750.0,22.5,1
2750.0,31.5,3
2750.0,37.5,4
2750.0,40.5,3
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,13
2750.0,55.5,8
2750.0,58.5,4
2750.0,61.5,5
2750.0,64.5,4
2750.0,67.5,1
2750.0,70.5,7
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,5
2750.0,85.5,3
2750.0,91.5,2
2750.0,133.5,1
2750.0,136.5,2
2750.0,139.5,1
2750.0,1555.5,1
2850.0,43.5,1
2850.0,49.5,2
2850.0,52.5,4
2850.0,55.5,4
2850.0,58.5,4
2850.0,61.5,3
2850.0,64.5,1
2850.0,67.5,1
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,1
2850.0,85.5,1
2850.0,88.5,1
2850.0,94.5,1
2850.0,142.5,1
2950.0,1.5,1
2950.0,4.5,3
2950.0,25.5,2
2950.0,34.5,1
2950.0,40.5,1
2950.0,43.5,2
2950.0,52.5,3
2950.0,55.5,8
2950.0,58.5,19
2950.0,61.5,15
2950.0,64.5,20
2950.0,67.5,4
2950.0,70.5,1
2950.0,73.5,4
2950.0,76.5,3
2950.0,79.5,3
2950.0,82.5,1
2950.0,85.5,1
2950.0,94.5,2
2950.0,106.5,1
2950.0,109.5,1
2950.0,142.5,1
2950.0,148.5,1
2950.0,157.5,2
2950.0,160.5,1
3050.0,37.5,3
3050.0,40.5,7
3050.0,49.5,1
3050.0,55.5,2
3050.0,58.5,4
3050.0,61.5,7
3050.0,64.5,4
3050.0,67.5,1
3050.0,76.5,2
3050.0,85.5,1
3150.0,52.5,1
3150.0,55.5,3
3150.0,58.5,4
3150.0,61.5,4
3150.0,64.5,3
3150.0,67.5,1
3150.0,73.5,1
3150.0,76.5,2
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,3
3150.0,88.5,1
3150.0,91.5,1
3150.0,274.5,1
3250.0,1.5,3
3250.0,7.5,2
3250.0,19.5,1
3250.0,25.5,1
3250.0,31.5,1
3250.0,40.5,2
3250.0,43.5,1
3250.0,49.5,1
3250.0,52.5,10
3250.0,55.5,23
3250.0,58.5,40
3250.0,61.5,38
3250.0,64.5,32
3250.0,67.5,32
3250.0,70.5,32
3250.0,73.5,26
3250.0,76.5,21
3250.0,79.5,6
3250.0,82.5,4
3250.0,85.5,3
3250.0,88.5,4
3250.0,91.5,5
3250.0,94.5,1
3250.0,97.5,4
3250.0,100.5,2
3250.0,103.5,3
3250.0,112.5,2
3250.0,133.5,2
3250.0,154.5,2
3250.0,163.5,1
3250.0,268.5,1
3250.0,1555.5,1
3250.0,2065.5,1
3250.0,18841.5,1
3350.0,7.5,1
3350.0,37.5,3
3350.0,40.5,1
3350.0,46.5,1
3350.0,52.5,2
3350.0,55.5,2
3350.0,58.5,4
3350.0,61.5,10
3350.0,64.5,18
3350.0,67.5,9
3350.0,70.5,6
3350.0,73.5,1
3350.0,76.5,2
3350.0,79.5,1
3350.0,82.5,2
3350.0,85.5,3
3350.0,88.5,1
3350.0,91.5,1
3350.0,103.5,1
3350.0,1564.5,1
3350.0,2071.5,1
3450.0,64.5,2
3450.0,67.5,4
3450.0,70.5,5
3550.0,34.5,2
3550.0,37.5,1
3550.0,40.5,1
3550.0,55.5,8
3550.0,58.5,3
3550.0,64.5,4
3550.0,67.5,16
3550.0,70.5,9
3550.0,73.5,6
3550.0,79.5,1
3550.0,115.5,1
3550.0,136.5,1
3550.0,2080.5,1
3650.0,64.5,3
3650.0,67.5,1
3650.0,70.5,4
3650.0,73.5,5
3650.0,76.5,5
3650.0,79.5,5
3650.0,82.5,2
3650.0,85.5,2
3650.0,88.5,2
3650.0,91.5,2
3650.0,94.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,1
3750.0,61.5,1
3750.0,64.5,2
3750.0,67.5,4
3750.0,70.5,3
3750.0,73.5,4
3750.0,76.5,9
3750.0,79.5,7
3750.0,82.5,4
3750.0,88.5,1
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,1
3850.0,61.5,1
3850.0,67.5,1
3850.0,73.5,3
3850.0,85.5,1
3850.0,103.5,2
3850.0,187.5,1
3950.0,82.5,2
4050.0,67.5,1
4050.0,73.5,1
4050.0,82.5,4
4050.0,85.5,4
4050.0,88.5,2
4050.0,91.5,1
4050.0,94.5,6
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,5
4050.0,106.5,2
4050.0,112.5,1
4050.0,115.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,130.5,1
4050.0,133.5,3
4050.0,175.5,1
4050.0,301.5,1
4150.0,106.5,1
4150.0,112.5,5
4150.0,115.5,1
4250.0,76.5,1
4250.0,82.5,1
4250.0,88.5,2
4250.0,97.5,1
4350.0,34.5,2
4350.0,46.5,2
4350.0,64.5,1
4350.0,67.5,1
4350.0,70.5,2
4350.0,76.5,2
4350.0,79.5,2
4350.0,82.5,6
4350.0,85.5,4
4350.0,88.5,3
4350.0,91.5,5
4350.0,94.5,6
4350.0,97.5,2
4350.0,100.5,4
4350.0,103.5,1
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,5
4350.0,115.5,2
4350.0,124.5,1
4350.0,127.5,2
4350.0,130.5,5
4350.0,133.5,2
4350.0,136.5,1
4350.0,139.5,1
4350.0,142.5,2
4350.0,148.5,1
4350.0,154.5,3
4350.0,325.5,1
4350.0,367.5,1
4450.0,1.5,1
4450.0,7.5,1
4450.0,31.5,1
4450.0,43.5,1
4450.0,46.5,1
4450.0,76.5,1
4450.0,79.5,2
4450.0,85.5,6
4450.0,91.5,2
4450.0,97.5,3
4450.0,103.5,2
4450.0,109.5,4
4450.0,112.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,127.5,3
4450.0,130.5,1
4450.0,133.5,1
4450.0,169.5,1
4450.0,178.5,2
4450.0,181.5,1
4450.0,184.5,1
4450.0,187.5,2
4450.0,199.5,1
4450.0,202.5,1
4550.0,70.5,1
4550.0,73.5,4
4550.0,76.5,2
4550.0,79.5,2
4550.0,82.5,7
4550.0,85.5,2
4550.0,88.5,4
4550.0,91.5,5
4550.0,94.5,5
4550.0,97.5,3
4550.0,103.5,2
4550.0,118.5,1
4550.0,127.5,1
4550.0,187.5,1
4550.0,208.5,1
4650.0,64.5,1
4650.0,67.5,8
4650.0,70.5,6
4650.0,73.5,11
4650.0,76.5,8
4650.0,79.5,4
4650.0,82.5,9
4650.0,85.5,15
4650.0,88.5,15
4650.0,91.5,14
4650.0,94.5,4
4650.0,97.5,3
4650.0,100.5,3
4650.0,103.5,5
4650.0,109.5,1
4650.0,121.5,2
4650.0,124.5,4
4650.0,127.5,2
4650.0,130.5,4
4650.0,133.5,1
4650.0,136.5,1
4650.0,142.5,1
4650.0,154.5,2
4650.0,160.5,1
4650.0,196.5,1
4650.0,271.5,1
4750.0,70.5,1
4750.0,82.5,1
4750.0,85.5,1
4750.0,91.5,4
4750.0,94.5,4
4750.0,97.5,9
4750.0,100.5,3
4750.0,103.5,6
4750.0,106.5,2
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,1
4750.0,130.5,2
4750.0,133.5,1
4750.0,157.5,1
4750.0,163.5,1
4850.0,31.5,1
4850.0,40.5,2
4850.0,73.5,1
4850.0,76.5,5
4850.0,79.5,21
4850.0,82.5,19
4850.0,85.5,14
4850.0,88.5,12
4850.0,91.5,3
4850.0,94.5,2
4850.0,97.5,1
4850.0,100.5,2
4850.0,103.5,3
4850.0,106.5,2
4850.0,121.5,2
4850.0,130.5,1
4850.0,142.5,2
4850.0,217.5,1
4850.0,2092.5,1
4850.0,2143.5,1
4850.0,2230.5,1
4850.0,2296.5,1
4950.0,85.5,2
4950.0,88.5,2
4950.0,91.5,1
4950.0,94.5,10
4950.0,100.5,4
4950.0,103.5,1
4950.0,106.5,8
4950.0,109.5,6
4950.0,112.5,4
4950.0,115.5,3
4950.0,118.5,3
4950.0,121.5,4
4950.0,124.5,6
4950.0,127.5,8
4950.0,130.5,6
4950.0,133.5,4
4950.0,139.5,1
4950.0,2134.5,1
5050.0,76.5,1
5050.0,82.5,4
5050.0,85.5,10
5050.0,88.5,5
5050.0,91.5,2
5050.0,94.5,6
5050.0,97.5,6
5050.0,100.5,1
5050.0,103.5,4
5050.0,106.5,3
5050.0,109.5,3
5050.0,115.5,1
5050.0,121.5,4
5050.0,124.5,1
5050.0,127.5,3
5050.0,133.5,1
5050.0,136.5,2
5050.0,139.5,2
5050.0,142.5,2
5050.0,148.5,2
5050.0,151.5,1
5050.0,1603.5,1
5050.0,2683.5,1
5150.0,10.5,1
5150.0,19.5,1
5150.0,22.5,1
5150.0,49.5,1
5150.0,55.5,1
5150.0,79.5,4
5150.0,82.5,1
5150.0,85.5,3
5150.0,88.5,5
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,6
5150.0,103.5,2
5150.0,106.5,4
5150.0,109.5,6
5150.0,112.5,11
5150.0,115.5,14
5150.0,118.5,23
5150.0,121.5,24
5150.0,124.5,15
5150.0,127.5,6
5150.0,130.5,3
5150.0,133.5,2
5150.0,136.5,3
5150.0,139.5,2
5150.0,142.5,4
5150.0,145.5,1
5150.0,148.5,6
5150.0,151.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,196.5,1
5150.0,199.5,1
5150.0,205.5,1
5150.0,214.5,1
5150.0,262.5,1
5150.0,436.5,1
5150.0,463.5,1
5150.0,502.5,1
5150.0,511.5,1
5150.0,619.5,1
5150.0,1021.5,1
5150.0,1612.5,1
5250.0,4.5,1
5250.0,25.5,1
5250.0,73.5,3
5250.0,76.5,2
5250.0,79.5,6
5250.0,82.5,1
5250.0,85.5,3
5250.0,88.5,7
5250.0,91.5,11
5250.0,94.5,8
5250.0,97.5,10
5250.0,100.5,16
5250.0,103.5,4
5250.0,106.5,7
5250.0,109.5,8
5250.0,112.5,15
5250.0,115.5,3
5250.0,118.5,9
5250.0,121.5,5
5250.0,124.5,4
5250.0,127.5,5
5250.0,130.5,6
5250.0,133.5,1
5250.0,136.5,1
5250.0,142.5,2
5250.0,145.5,1
5250.0,151.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,169.5,1
5250.0,172.5,1
5250.0,181.5,2
5250.0,184.5,2
5250.0,187.5,1
5250.0,199.5,2
5250.0,250.5,1
5250.0,256.5,1
5250.0,778.5,1
5250.0,856.5,1
5250.0,1066.5,1
5250.0,1192.5,1
5250.0,1702.5,1
5350.0,55.5,1
5350.0,70.5,1
5350.0,85.5,2
5350.0,88.5,2
5350.0,91.5,3
5350.0,94.5,3
5350.0,97.5,5
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,2
5350.0,112.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,3
5350.0,127.5,1
5350.0,130.5,2
5350.0,136.5,3
5350.0,139.5,2
5350.0,142.5,1
5350.0,157.5,2
5350.0,163.5,1
5350.0,166.5,1
5350.0,172.5,1
5450.0,43.5,6
5450.0,46.5,1
5450.0,52.5,1
5450.0,55.5,2
5450.0,73.5,2
5450.0,76.5,2
5450.0,79.5,3
5450.0,82.5,17
5450.0,85.5,20
5450.0,88.5,46
5450.0,91.5,16
5450.0,94.5,14
5450.0,97.5,25
5450.0,100.5,18
5450.0,103.5,30
5450.0,106.5,19
5450.0,109.5,24
5450.0,112.5,26
5450.0,115.5,4
5450.0,118.5,5
5450.0,121.5,5
5450.0,124.5,4
5450.0,130.5,2
5450.0,136.5,2
5450.0,151.5,2
5450.0,154.5,1
5450.0,166.5,1
5450.0,181.5,1
5450.0,193.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,220.5,3
5450.0,223.5,1
5450.0,226.5,1
5450.0,232.5,1
5450.0,244.5,1
5450.0,280.5,1
5450.0,319.5,1
5450.0,1585.5,1
5450.0,1603.5,1
5450.0,1615.5,1
5450.0,1645.5,1
5550.0,1.5,5
5550.0,7.5,4
5550.0,10.5,1
5550.0,13.5,5
5550.0,16.5,3
5550.0,19.5,2
5550.0,22.5,5
5550.0,25.5,1
5550.0,28.5,2
5550.0,34.5,1
5550.0,43.5,2
5550.0,46.5,2
5550.0,52.5,1
5550.0,70.5,2
5550.0,73.5,5
5550.0,76.5,5
5550.0,79.5,25
5550.0,82.5,77
5550.0,85.5,47
5550.0,88.5,44
5550.0,91.5,30
5550.0,94.5,42
5550.0,97.5,38
5550.0,100.5,48
5550.0,103.5,34
5550.0,106.5,18
5550.0,109.5,11
5550.0,112.5,9
5550.0,115.5,3
5550.0,118.5,7
5550.0,121.5,9
5550.0,124.5,10
5550.0,127.5,4
5550.0,130.5,3
5550.0,133.5,3
5550.0,136.5,5
5550.0,139.5,8
5550.0,142.5,2
5550.0,145.5,5
5550.0,148.5,4
5550.0,151.5,3
5550.0,154.5,2
5550.0,157.5,17
5550.0,160.5,6
5550.0,163.5,5
5550.0,166.5,2
5550.0,169.5,4
5550.0,172.5,1
5550.0,175.5,3
5550.0,181.5,1
5550.0,190.5,2
5550.0,193.5,1
5550.0,196.5,2
5550.0,199.5,3
5550.0,202.5,1
5550.0,205.5,3
5550.0,208.5,2
5550.0,211.5,4
5550.0,217.5,3
5550.0,220.5,1
5550.0,223.5,2
5550.0,226.5,2
5550.0,229.5,2
5550.0,238.5,3
5550.0,247.5,1
5550.0,256.5,2
5550.0,259.5,2
5550.0,262.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,274.5,2
5550.0,277.5,1
5550.0,280.5,2
5550.0,283.5,2
5550.0,289.5,1
5550.0,322.5,1
5550.0,325.5,1
5550.0,337.5,1
5550.0,379.5,1
5550.0,385.5,3
5550.0,451.5,1
5550.0,478.5,1
5550.0,532.5,1
5550.0,562.5,1
5550.0,709.5,1
5550.0,1621.5,1
5550.0,1627.5,1
5550.0,1768.5,1
5550.0,3082.5,1
5650.0,76.5,2
5650.0,79.5,12
5650.0,82.5,12
5650.0,85.5,14
5650.0,88.5,17
5650.0,91.5,9
5650.0,94.5,18
5650.0,97.5,22
5650.0,100.5,10
5650.0,103.5,13
5650.0,106.5,13
5650.0,109.5,7
5650.0,112.5,6
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,3
5650.0,124.5,2
5650.0,127.5,4
5650.0,130.5,1
5650.0,133.5,1
5650.0,139.5,2
5650.0,142.5,2
5650.0,145.5,3
5650.0,148.5,1
5650.0,151.5,2
5650.0,160.5,3
5650.0,163.5,2
5650.0,166.5,1
5650.0,184.5,2
5650.0,217.5,1
5750.0,43.5,1
5750.0,64.5,1
5750.0,73.5,4
5750.0,76.5,13
5750.0,79.5,35
5750.0,82.5,21
5750.0,85.5,9
5750.0,88.5,14
5750.0,91.5,18
5750.0,94.5,32
5750.0,97.5,28
5750.0,100.5,15
5750.0,103.5,19
5750.0,106.5,20
5750.0,109.5,15
5750.0,112.5,11
5750.0,118.5,3
5750.0,121.5,3
5750.0,124.5,2
5750.0,127.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,1
5750.0,142.5,1
5750.0,145.5,1
5750.0,169.5,1
5750.0,175.5,1
5750.0,181.5,1
5750.0,187.5,1
5750.0,202.5,1
5750.0,205.5,2
5750.0,211.5,1
5750.0,232.5,1
5750.0,250.5,1
5750.0,253.5,1
5750.0,268.5,1
5750.0,316.5,1
5750.0,862.5,1
5750.0,1627.5,1
5750.0,2101.5,1
5750.0,2473.5,1
5850.0,1.5,13
5850.0,4.5,5
5850.0,7.5,18
5850.0,10.5,9
5850.0,13.5,1
5850.0,16.5,3
5850.0,19.5,5
5850.0,22.5,4
5850.0,25.5,3
5850.0,28.5,1
5850.0,31.5,1
5850.0,34.5,2
5850.0,40.5,1
5850.0,43.5,1
5850.0,52.5,1
5850.0,55.5,1
5850.0,58.5,3
5850.0,64.5,1
5850.0,73.5,54
5850.0,76.5,219
5850.0,79.5,178
5850.0,82.5,126
5850.0,85.5,74
5850.0,88.5,71
5850.0,91.5,124
5850.0,94.5,104
5850.0,97.5,89
5850.0,100.5,40
5850.0,103.5,52
5850.0,106.5,47
5850.0,109.5,34
5850.0,112.5,31
5850.0,115.5,25
5850.0,118.5,20
5850.0,121.5,17
5850.0,124.5,10
5850.0,127.5,7
5850.0,130.5,14
5850.0,133.5,4
5850.0,136.5,13
5850.0,139.5,5
5850.0,142.5,9
5850.0,145.5,17
5850.0,148.5,10
5850.0,151.5,23
5850.0,154.5,4
5850.0,157.5,13
5850.0,160.5,10
5850.0,163.5,4
5850.0,166.5,4
5850.0,169.5,5
5850.0,172.5,9
5850.0,175.5,3
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,2
5850.0,187.5,2
5850.0,190.5,2
5850.0,193.5,3
5850.0,196.5,2
5850.0,199.5,1
5850.0,202.5,2
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,2
5850.0,220.5,2
5850.0,226.5,1
5850.0,235.5,1
5850.0,238.5,1
5850.0,241.5,6
5850.0,244.5,1
5850.0,247.5,2
5850.0,250.5,2
5850.0,253.5,2
5850.0,256.5,1
5850.0,259.5,3
5850.0,262.5,5
5850.0,265.5,8
5850.0,268.5,8
5850.0,271.5,10
5850.0,274.5,10
5850.0,277.5,8
5850.0,280.5,5
5850.0,283.5,5
5850.0,286.5,3
5850.0,289.5,3
5850.0,292.5,4
5850.0,295.5,3
5850.0,298.5,2
5850.0,337.5,1
5850.0,412.5,2
5850.0,436.5,1
5850.0,601.5,1
5850.0,1405.5,1
5850.0,1537.5,1
5850.0,1573.5,1
5850.0,1585.5,1
5850.0,1621.5,1
5850.0,1630.5,1
5850.0,1693.5,1
5850.0,2089.5,1
5850.0,2101.5,1
5850.0,2113.5,1
5850.0,2242.5,1
5850.0,2977.5,1
5850.0,6259.5,1
5850.0,34483.5,1
5950.0,16.5,1
5950.0,22.5,2
5950.0,73.5,4
5950.0,76.5,28
5950.0,79.5,47
5950.0,82.5,66
5950.0,85.5,57
5950.0,88.5,49
5950.0,91.5,85
5950.0,94.5,104
5950.0,97.5,65
5950.0,100.5,72
5950.0,103.5,70
5950.0,106.5,58
5950.0,109.5,48
5950.0,112.5,17
5950.0,115.5,13
5950.0,118.5,8
5950.0,121.5,17
5950.0,124.5,6
5950.0,127.5,6
5950.0,130.5,7
5950.0,133.5,3
5950.0,136.5,8
5950.0,139.5,7
5950.0,142.5,12
5950.0,145.5,8
5950.0,148.5,7
5950.0,151.5,6
5950.0,154.5,7
5950.0,157.5,4
5950.0,160.5,11
5950.0,163.5,5
5950.0,166.5,5
5950.0,169.5,5
5950.0,175.5,1
5950.0,178.5,1
5950.0,190.5,1
5950.0,202.5,1
5950.0,205.5,1
5950.0,223.5,2
5950.0,304.5,1
5950.0,580.5,1
5950.0,589.5,1
5950.0,664.5,1
5950.0,805.5,1
5950.0,925.5,1
5950.0,1087.5,1
5950.0,1108.5,1
5950.0,1393.5,1
5950.0,1405.5,1
5950.0,1597.5,1
5950.0,1618.5,1
5950.0,1624.5,1
5950.0,1630.5,1
5950.0,1639.5,1
5950.0,2095.5,1
5950.0,2098.5,2
5950.0,2425.5,1
5950.0,3004.5,1
5950.0,3103.5,1
5950.0,12907.5,1
5950.0,49111.5,1
6050.0,1.5,1
6050.0,7.5,7
6050.0,16.5,1
6050.0,22.5,1
6050.0,43.5,1
6050.0,55.5,2
6050.0,73.5,1
6050.0,76.5,11
6050.0,79.5,22
6050.0,82.5,44
6050.0,85.5,49
6050.0,88.5,22
6050.0,91.5,35
6050.0,94.5,61
6050.0,97.5,37
6050.0,100.5,27
6050.0,103.5,40
6050.0,106.5,24
6050.0,109.5,18
6050.0,112.5,11
6050.0,115.5,12
6050.0,118.5,6
6050.0,121.5,8
6050.0,124.5,2
6050.0,127.5,6
6050.0,130.5,1
6050.0,133.5,4
6050.0,136.5,4
6050.0,139.5,4
6050.0,142.5,13
6050.0,145.5,13
6050.0,148.5,10
6050.0,151.5,8
6050.0,154.5,8
6050.0,157.5,11
6050.0,160.5,1
6050.0,163.5,1
6050.0,169.5,2
6050.0,175.5,1
6050.0,178.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,238.5,1
6050.0,244.5,1
6050.0,250.5,3
6050.0,256.5,1
6050.0,1645.5,1
6050.0,2104.5,1
6050.0,2206.5,1
6050.0,2419.5,1
6050.0,15118.5,1
6150.0,1.5,3
6150.0,7.5,1
6150.0,10.5,1
6150.0,16.5,7
6150.0,19.5,3
6150.0,22.5,10
6150.0,25.5,10
6150.0,28.5,12
6150.0,31.5,11
6150.0,34.5,32
6150.0,37.5,9
6150.0,40.5,33
6150.0,43.5,20
6150.0,46.5,8
6150.0,49.5,12
6150.0,52.5,15
6150.0,55.5,14
6150.0,58.5,7
6150.0,61.5,4
6150.0,64.5,1
6150.0,67.5,2
6150.0,70.5,2
6150.0,73.5,3
6150.0,76.5,4
6150.0,79.5,33
6150.0,82.5,104
6150.0,85.5,39
6150.0,88.5,65
6150.0,91.5,73
6150.0,94.5,59
6150.0,97.5,50
6150.0,100.5,28
6150.0,103.5,32
6150.0,106.5,24
6150.0,109.5,50
6150.0,112.5,30
6150.0,115.5,27
6150.0,118.5,19
6150.0,121.5,18
6150.0,124.5,25
6150.0,127.5,19
6150.0,130.5,38
6150.0,133.5,38
6150.0,136.5,26
6150.0,139.5,18
6150.0,142.5,20
6150.0,145.5,21
6150.0,148.5,20
6150.0,151.5,19
6150.0,154.5,29
6150.0,157.5,15
6150.0,160.5,12
6150.0,163.5,12
6150.0,166.5,6
6150.0,169.5,7
6150.0,172.5,15
6150.0,175.5,17
6150.0,178.5,8
6150.0,181.5,12
6150.0,184.5,25
6150.0,187.5,3
6150.0,193.5,1
6150.0,196.5,1
6150.0,202.5,1
6150.0,205.5,2
6150.0,208.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,2
6150.0,229.5,2
6150.0,232.5,1
6150.0,241.5,1
6150.0,247.5,1
6150.0,250.5,2
6150.0,253.5,1
6150.0,256.5,1
6150.0,262.5,2
6150.0,265.5,2
6150.0,268.5,1
6150.0,274.5,3
6150.0,277.5,1
6150.0,280.5,7
6150.0,283.5,2
6150.0,286.5,2
6150.0,289.5,1
6150.0,295.5,1
6150.0,301.5,1
6150.0,310.5,1
6150.0,313.5,3
6150.0,316.5,3
6150.0,319.5,4
6150.0,322.5,2
6150.0,328.5,3
6150.0,331.5,2
6150.0,337.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,394.5,1
6150.0,1633.5,1
6150.0,1639.5,1
6150.0,1645.5,1
6150.0,2125.5,1
6150.0,2377.5,1
6150.0,2401.5,1
6150.0,2515.5,1
6150.0,2536.5,1
6250.0,1.5,4
6250.0,7.5,5
6250.0,10.5,3
6250.0,13.5,1
6250.0,16.5,1
6250.0,19.5,2
6250.0,25.5,3
6250.0,28.5,1
6250.0,31.5,1
6250.0,40.5,4
6250.0,43.5,1
6250.0,46.5,1
6250.0,49.5,1
6250.0,58.5,1
6250.0,64.5,3
6250.0,70.5,1
6250.0,73.5,4
6250.0,76.5,34
6250.0,79.5,71
6250.0,82.5,48
6250.0,85.5,74
6250.0,88.5,73
6250.0,91.5,114
6250.0,94.5,107
6250.0,97.5,112
6250.0,100.5,102
6250.0,103.5,114
6250.0,106.5,66
6250.0,109.5,47
6250.0,112.5,38
6250.0,115.5,50
6250.0,118.5,21
6250.0,121.5,14
6250.0,124.5,17
6250.0,127.5,8
6250.0,130.5,19
6250.0,133.5,5
6250.0,136.5,22
6250.0,139.5,25
6250.0,142.5,21
6250.0,145.5,17
6250.0,148.5,12
6250.0,151.5,17
6250.0,154.5,10
6250.0,157.5,7
6250.0,160.5,2
6250.0,163.5,3
6250.0,166.5,4
6250.0,169.5,5
6250.0,172.5,3
6250.0,175.5,2
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,2
6250.0,190.5,2
6250.0,193.5,2
6250.0,208.5,1
6250.0,217.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,250.5,1
6250.0,259.5,1
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,2
6250.0,313.5,1
6250.0,406.5,1
6250.0,433.5,1
6250.0,949.5,1
6250.0,1156.5,1
6250.0,1528.5,1
6250.0,1594.5,2
6250.0,1630.5,1
6250.0,1639.5,2
6250.0,1657.5,1
6250.0,1663.5,1
6250.0,3127.5,1
6350.0,16.5,3
6350.0,19.5,1
6350.0,25.5,1
6350.0,28.5,3
6350.0,31.5,1
6350.0,40.5,1
6350.0,46.5,1
6350.0,73.5,1
6350.0,76.5,1
6350.0,79.5,1
6350.0,82.5,10
6350.0,85.5,16
6350.0,88.5,16
6350.0,91.5,34
6350.0,94.5,61
6350.0,97.5,37
6350.0,100.5,19
6350.0,103.5,19
6350.0,106.5,26
6350.0,109.5,36
6350.0,112.5,20
6350.0,115.5,19
6350.0,118.5,17
6350.0,121.5,11
6350.0,124.5,15
6350.0,127.5,12
6350.0,130.5,24
6350.0,133.5,17
6350.0,136.5,20
6350.0,139.5,20
6350.0,142.5,23
6350.0,145.5,18
6350.0,148.5,37
6350.0,151.5,41
6350.0,154.5,22
6350.0,157.5,27
6350.0,160.5,15
6350.0,163.5,10
6350.0,166.5,20
6350.0,169.5,10
6350.0,172.5,15
6350.0,175.5,11
6350.0,178.5,9
6350.0,181.5,9
6350.0,184.5,4
6350.0,187.5,3
6350.0,193.5,4
