binned_distance,binned_rtt,count
5350.0,415.5,1
5350.0,433.5,1
5350.0,1687.5,1
5350.0,3286.5,1
5450.0,16.5,1
5450.0,34.5,1
5450.0,67.5,1
5450.0,79.5,21
5450.0,82.5,40
5450.0,85.5,38
5450.0,88.5,36
5450.0,91.5,6
5450.0,94.5,7
5450.0,97.5,18
5450.0,100.5,23
5450.0,103.5,7
5450.0,106.5,1
5450.0,112.5,9
5450.0,115.5,2
5450.0,118.5,4
5450.0,121.5,1
5450.0,124.5,1
5450.0,130.5,3
5450.0,136.5,2
5450.0,139.5,1
5450.0,145.5,4
5450.0,148.5,4
5450.0,154.5,2
5450.0,157.5,2
5450.0,160.5,1
5450.0,163.5,2
5450.0,169.5,1
5450.0,175.5,3
5450.0,202.5,2
5450.0,205.5,1
5450.0,223.5,1
5450.0,238.5,1
5450.0,244.5,1
5450.0,253.5,1
5450.0,256.5,1
5450.0,1576.5,1
5450.0,1582.5,1
5450.0,1588.5,1
5450.0,1594.5,1
5450.0,1597.5,1
5450.0,1603.5,3
5450.0,1606.5,1
5450.0,1681.5,1
5450.0,1705.5,1
5450.0,1720.5,1
5550.0,1.5,19
5550.0,4.5,16
5550.0,7.5,81
5550.0,10.5,28
5550.0,13.5,18
5550.0,16.5,28
5550.0,19.5,15
5550.0,22.5,90
5550.0,25.5,16
5550.0,28.5,16
5550.0,31.5,9
5550.0,34.5,7
5550.0,37.5,4
5550.0,40.5,4
5550.0,43.5,2
5550.0,46.5,2
5550.0,49.5,1
5550.0,52.5,1
5550.0,55.5,3
5550.0,58.5,1
5550.0,64.5,1
5550.0,67.5,1
5550.0,70.5,1
5550.0,73.5,10
5550.0,76.5,36
5550.0,79.5,81
5550.0,82.5,78
5550.0,85.5,92
5550.0,88.5,150
5550.0,91.5,180
5550.0,94.5,123
5550.0,97.5,56
5550.0,100.5,53
5550.0,103.5,67
5550.0,106.5,50
5550.0,109.5,114
5550.0,112.5,74
5550.0,115.5,42
5550.0,118.5,45
5550.0,121.5,50
5550.0,124.5,60
5550.0,127.5,42
5550.0,130.5,44
5550.0,133.5,33
5550.0,136.5,28
5550.0,139.5,111
5550.0,142.5,78
5550.0,145.5,79
5550.0,148.5,54
5550.0,151.5,43
5550.0,154.5,43
5550.0,157.5,32
5550.0,160.5,13
5550.0,163.5,16
5550.0,166.5,15
5550.0,169.5,20
5550.0,172.5,24
5550.0,175.5,29
5550.0,178.5,30
5550.0,181.5,22
5550.0,184.5,16
5550.0,187.5,27
5550.0,190.5,22
5550.0,193.5,40
5550.0,196.5,33
5550.0,199.5,29
5550.0,202.5,17
5550.0,205.5,12
5550.0,208.5,23
5550.0,211.5,15
5550.0,214.5,19
5550.0,217.5,8
5550.0,220.5,19
5550.0,223.5,27
5550.0,226.5,17
5550.0,229.5,21
5550.0,232.5,21
5550.0,235.5,31
5550.0,238.5,24
5550.0,241.5,20
5550.0,244.5,4
5550.0,247.5,7
5550.0,250.5,9
5550.0,253.5,12
5550.0,256.5,6
5550.0,259.5,5
5550.0,262.5,3
5550.0,265.5,7
5550.0,268.5,5
5550.0,271.5,5
5550.0,274.5,3
5550.0,277.5,5
5550.0,280.5,12
5550.0,283.5,8
5550.0,286.5,4
5550.0,289.5,6
5550.0,292.5,5
5550.0,295.5,14
5550.0,298.5,13
5550.0,301.5,7
5550.0,304.5,3
5550.0,307.5,4
5550.0,310.5,5
5550.0,313.5,1
5550.0,316.5,1
5550.0,331.5,1
5550.0,334.5,1
5550.0,337.5,1
5550.0,358.5,1
5550.0,373.5,1
5550.0,379.5,1
5550.0,400.5,1
5550.0,433.5,1
5550.0,562.5,1
5550.0,781.5,1
5550.0,1414.5,1
5550.0,1570.5,1
5550.0,1582.5,1
5550.0,1609.5,1
5550.0,1621.5,1
5550.0,1630.5,1
5550.0,1636.5,1
5550.0,1651.5,1
5550.0,1657.5,1
5550.0,1699.5,2
5550.0,1708.5,1
5550.0,1744.5,1
5550.0,1753.5,1
5550.0,1762.5,1
5550.0,1765.5,2
5550.0,1780.5,1
5550.0,2098.5,1
5550.0,2143.5,1
5550.0,3013.5,1
5550.0,3025.5,1
5550.0,3031.5,1
5550.0,3139.5,1
5550.0,3208.5,1
5550.0,6133.5,1
5550.0,6193.5,1
5550.0,7660.5,1
5550.0,13186.5,1
5550.0,22051.5,1
5650.0,1.5,4
5650.0,4.5,1
5650.0,7.5,1
5650.0,10.5,1
5650.0,13.5,1
5650.0,79.5,13
5650.0,82.5,24
5650.0,85.5,16
5650.0,88.5,24
5650.0,91.5,19
5650.0,94.5,15
5650.0,97.5,10
5650.0,100.5,8
5650.0,103.5,4
5650.0,106.5,3
5650.0,109.5,6
5650.0,112.5,2
5650.0,115.5,2
5650.0,121.5,3
5650.0,124.5,3
5650.0,127.5,3
5650.0,130.5,10
5650.0,133.5,6
5650.0,136.5,7
5650.0,139.5,8
5650.0,142.5,21
5650.0,145.5,20
5650.0,148.5,23
5650.0,151.5,19
5650.0,154.5,9
5650.0,157.5,10
5650.0,160.5,4
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,2
5650.0,172.5,3
5650.0,175.5,1
5650.0,178.5,3
5650.0,181.5,18
5650.0,184.5,2
5650.0,187.5,2
5650.0,190.5,11
5650.0,193.5,12
5650.0,196.5,11
5650.0,199.5,20
5650.0,202.5,29
5650.0,205.5,22
5650.0,208.5,29
5650.0,211.5,26
5650.0,214.5,13
5650.0,217.5,8
5650.0,220.5,2
5650.0,223.5,4
5650.0,229.5,3
5650.0,232.5,3
5650.0,235.5,1
5650.0,238.5,1
5650.0,244.5,3
5650.0,247.5,4
5650.0,250.5,4
5650.0,262.5,2
5650.0,268.5,1
5650.0,271.5,5
5650.0,274.5,5
5650.0,277.5,4
5650.0,280.5,1
5650.0,286.5,1
5650.0,289.5,3
5650.0,295.5,1
5650.0,298.5,1
5650.0,328.5,1
5650.0,358.5,1
5650.0,397.5,1
5650.0,421.5,1
5650.0,544.5,1
5650.0,724.5,1
5650.0,790.5,1
5650.0,1114.5,1
5650.0,1582.5,1
5650.0,1594.5,1
5650.0,1600.5,1
5650.0,1603.5,1
5650.0,1606.5,1
5650.0,1648.5,1
5650.0,1687.5,1
5650.0,1690.5,1
5650.0,1699.5,1
5650.0,1705.5,2
5650.0,1720.5,1
5650.0,1729.5,1
5650.0,1747.5,1
5650.0,1756.5,1
5650.0,1783.5,1
5650.0,1786.5,1
5650.0,1795.5,1
5650.0,1837.5,1
5650.0,1843.5,1
5650.0,1846.5,1
5650.0,1885.5,1
5650.0,2092.5,1
5650.0,18223.5,1
5750.0,1.5,4
5750.0,7.5,1
5750.0,10.5,1
5750.0,73.5,42
5750.0,76.5,6
5750.0,79.5,11
5750.0,82.5,21
5750.0,85.5,25
5750.0,88.5,13
5750.0,91.5,19
5750.0,94.5,10
5750.0,97.5,7
5750.0,100.5,5
5750.0,103.5,5
5750.0,106.5,2
5750.0,109.5,2
5750.0,112.5,1
5750.0,127.5,2
5750.0,130.5,2
5750.0,136.5,1
5750.0,139.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,157.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,202.5,1
5750.0,211.5,2
5750.0,217.5,2
5750.0,277.5,1
5750.0,1180.5,1
5750.0,1219.5,1
5750.0,1246.5,1
5750.0,1585.5,1
5750.0,1669.5,1
5750.0,1714.5,1
5750.0,1726.5,1
5750.0,1795.5,1
5750.0,5392.5,1
5750.0,8800.5,1
5850.0,1.5,13
5850.0,4.5,2
5850.0,7.5,15
5850.0,10.5,2
5850.0,13.5,11
5850.0,16.5,3
5850.0,22.5,2
5850.0,25.5,2
5850.0,28.5,5
5850.0,31.5,1
5850.0,37.5,7
5850.0,40.5,17
5850.0,43.5,4
5850.0,49.5,3
5850.0,58.5,2
5850.0,61.5,1
5850.0,70.5,6
5850.0,73.5,180
5850.0,76.5,184
5850.0,79.5,139
5850.0,82.5,88
5850.0,85.5,50
5850.0,88.5,55
5850.0,91.5,95
5850.0,94.5,113
5850.0,97.5,85
5850.0,100.5,64
5850.0,103.5,55
5850.0,106.5,68
5850.0,109.5,82
5850.0,112.5,42
5850.0,115.5,29
5850.0,118.5,23
5850.0,121.5,20
5850.0,124.5,30
5850.0,127.5,35
5850.0,130.5,21
5850.0,133.5,34
5850.0,136.5,25
5850.0,139.5,27
5850.0,142.5,16
5850.0,145.5,16
5850.0,148.5,10
5850.0,151.5,12
5850.0,154.5,17
5850.0,157.5,12
5850.0,160.5,10
5850.0,163.5,7
5850.0,166.5,3
5850.0,169.5,13
5850.0,172.5,7
5850.0,175.5,3
5850.0,178.5,4
5850.0,181.5,6
5850.0,184.5,1
5850.0,187.5,3
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,3
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,3
5850.0,217.5,3
5850.0,220.5,2
5850.0,223.5,1
5850.0,229.5,2
5850.0,238.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,250.5,1
5850.0,256.5,2
5850.0,259.5,1
5850.0,262.5,2
5850.0,268.5,2
5850.0,301.5,1
5850.0,307.5,1
5850.0,322.5,1
5850.0,325.5,1
5850.0,349.5,1
5850.0,367.5,1
5850.0,370.5,1
5850.0,418.5,1
5850.0,1006.5,1
5850.0,1048.5,1
5850.0,1120.5,1
5850.0,1522.5,1
5850.0,1579.5,1
5850.0,1582.5,1
5850.0,1591.5,1
5850.0,1600.5,2
5850.0,1603.5,2
5850.0,1606.5,1
5850.0,1609.5,3
5850.0,1618.5,1
5850.0,1621.5,1
5850.0,1624.5,2
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1642.5,1
5850.0,1645.5,2
5850.0,1651.5,1
5850.0,1678.5,2
5850.0,1699.5,1
5850.0,1702.5,1
5850.0,1714.5,1
5850.0,1729.5,1
5850.0,1750.5,1
5850.0,2080.5,1
5850.0,2095.5,1
5850.0,2101.5,1
5850.0,3070.5,1
5850.0,3184.5,1
5850.0,6589.5,1
5850.0,8215.5,1
5850.0,8728.5,1
5850.0,8794.5,1
5850.0,9283.5,1
5850.0,9565.5,1
5850.0,15574.5,1
5850.0,19510.5,1
5850.0,26752.5,1
5850.0,27268.5,1
5850.0,28054.5,1
5850.0,28132.5,1
5850.0,28363.5,1
5850.0,33754.5,1
5850.0,55615.5,1
5950.0,1.5,61
5950.0,4.5,5
5950.0,7.5,103
5950.0,10.5,49
5950.0,13.5,19
5950.0,16.5,21
5950.0,19.5,10
5950.0,22.5,22
5950.0,25.5,7
5950.0,28.5,6
5950.0,31.5,3
5950.0,34.5,1
5950.0,37.5,2
5950.0,46.5,1
5950.0,58.5,2
5950.0,61.5,3
5950.0,64.5,3
5950.0,67.5,3
5950.0,70.5,2
5950.0,73.5,32
5950.0,76.5,168
5950.0,79.5,256
5950.0,82.5,447
5950.0,85.5,435
5950.0,88.5,280
5950.0,91.5,217
5950.0,94.5,297
5950.0,97.5,257
5950.0,100.5,172
5950.0,103.5,138
5950.0,106.5,124
5950.0,109.5,115
5950.0,112.5,169
5950.0,115.5,140
5950.0,118.5,56
5950.0,121.5,41
5950.0,124.5,39
5950.0,127.5,38
5950.0,130.5,30
5950.0,133.5,59
5950.0,136.5,74
5950.0,139.5,150
5950.0,142.5,132
5950.0,145.5,83
5950.0,148.5,36
5950.0,151.5,25
5950.0,154.5,39
5950.0,157.5,23
5950.0,160.5,8
5950.0,163.5,16
5950.0,166.5,1
5950.0,169.5,14
5950.0,172.5,35
5950.0,175.5,15
5950.0,178.5,14
5950.0,181.5,36
5950.0,184.5,32
5950.0,187.5,24
5950.0,190.5,44
5950.0,193.5,24
5950.0,196.5,14
5950.0,199.5,30
5950.0,202.5,29
5950.0,205.5,15
5950.0,208.5,24
5950.0,211.5,13
5950.0,214.5,20
5950.0,217.5,16
5950.0,220.5,12
5950.0,223.5,8
5950.0,226.5,10
5950.0,229.5,14
5950.0,232.5,18
5950.0,235.5,30
5950.0,238.5,21
5950.0,241.5,24
5950.0,244.5,13
5950.0,247.5,4
5950.0,250.5,11
5950.0,253.5,17
5950.0,256.5,11
5950.0,259.5,8
5950.0,262.5,5
5950.0,265.5,5
5950.0,271.5,2
5950.0,274.5,1
5950.0,277.5,1
5950.0,280.5,3
5950.0,289.5,4
5950.0,292.5,7
5950.0,295.5,2
5950.0,298.5,2
5950.0,316.5,1
5950.0,319.5,1
5950.0,328.5,1
5950.0,337.5,1
5950.0,346.5,1
5950.0,364.5,1
5950.0,421.5,1
5950.0,427.5,1
5950.0,454.5,2
5950.0,493.5,1
5950.0,511.5,1
5950.0,523.5,1
5950.0,565.5,1
5950.0,595.5,1
5950.0,604.5,1
5950.0,628.5,1
5950.0,637.5,1
5950.0,667.5,2
5950.0,679.5,1
5950.0,697.5,1
5950.0,718.5,1
5950.0,757.5,1
5950.0,763.5,1
5950.0,766.5,1
5950.0,784.5,2
5950.0,802.5,1
5950.0,841.5,1
5950.0,847.5,1
5950.0,853.5,1
5950.0,877.5,1
5950.0,898.5,1
5950.0,907.5,2
5950.0,913.5,1
5950.0,1030.5,1
5950.0,1087.5,1
5950.0,1096.5,2
5950.0,1120.5,1
5950.0,1141.5,1
5950.0,1165.5,1
5950.0,1171.5,1
5950.0,1258.5,1
5950.0,1276.5,1
5950.0,1279.5,1
5950.0,1288.5,1
5950.0,1291.5,1
5950.0,1369.5,1
5950.0,1384.5,1
5950.0,1471.5,1
5950.0,1474.5,1
5950.0,1483.5,1
5950.0,1486.5,1
5950.0,1501.5,1
5950.0,1537.5,1
5950.0,1555.5,1
5950.0,1561.5,1
5950.0,1576.5,1
5950.0,1579.5,2
5950.0,1582.5,1
5950.0,1588.5,1
5950.0,1591.5,2
5950.0,1594.5,1
5950.0,1597.5,2
5950.0,1600.5,1
5950.0,1603.5,2
5950.0,1606.5,1
5950.0,1609.5,3
5950.0,1612.5,2
5950.0,1615.5,1
5950.0,1618.5,1
5950.0,1621.5,2
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1630.5,3
5950.0,1633.5,2
5950.0,1636.5,2
5950.0,1639.5,1
5950.0,1642.5,1
5950.0,1645.5,1
5950.0,1648.5,2
5950.0,1651.5,3
5950.0,1657.5,3
5950.0,1660.5,2
5950.0,1663.5,1
5950.0,1675.5,3
5950.0,1687.5,1
5950.0,1690.5,1
5950.0,1696.5,1
5950.0,1702.5,2
5950.0,1705.5,1
5950.0,1708.5,1
5950.0,1717.5,2
5950.0,1726.5,1
5950.0,1729.5,1
5950.0,1732.5,2
5950.0,1780.5,1
5950.0,1819.5,1
5950.0,1834.5,1
5950.0,1855.5,2
5950.0,1858.5,1
5950.0,1891.5,2
5950.0,1915.5,1
5950.0,1969.5,1
5950.0,2020.5,1
5950.0,2032.5,1
5950.0,2101.5,1
5950.0,2104.5,2
5950.0,2110.5,1
5950.0,2116.5,1
5950.0,2119.5,1
5950.0,2143.5,1
5950.0,2221.5,1
5950.0,2296.5,1
5950.0,2314.5,1
5950.0,2323.5,2
5950.0,2326.5,1
5950.0,2386.5,1
5950.0,2401.5,1
5950.0,2416.5,1
5950.0,2446.5,1
5950.0,2491.5,1
5950.0,2530.5,1
5950.0,2560.5,1
5950.0,2575.5,1
5950.0,2605.5,1
5950.0,2668.5,1
5950.0,2707.5,1
5950.0,2710.5,1
5950.0,2713.5,1
5950.0,2770.5,1
5950.0,2809.5,1
5950.0,2866.5,1
5950.0,2872.5,1
5950.0,2941.5,1
5950.0,2959.5,1
5950.0,2968.5,1
5950.0,3007.5,1
5950.0,3013.5,1
5950.0,3025.5,2
5950.0,3028.5,3
5950.0,3031.5,1
5950.0,3034.5,1
5950.0,3037.5,2
5950.0,3040.5,1
5950.0,3043.5,2
5950.0,3046.5,6
5950.0,3049.5,3
5950.0,3052.5,2
5950.0,3058.5,7
5950.0,3061.5,3
5950.0,3064.5,3
5950.0,3067.5,3
5950.0,3070.5,1
5950.0,3073.5,4
5950.0,3076.5,2
5950.0,3079.5,1
5950.0,3082.5,3
5950.0,3085.5,6
5950.0,3088.5,6
5950.0,3091.5,3
5950.0,3094.5,6
5950.0,3097.5,3
5950.0,3100.5,3
5950.0,3103.5,4
5950.0,3106.5,3
5950.0,3109.5,2
5950.0,3112.5,4
5950.0,3115.5,1
5950.0,3118.5,4
5950.0,3121.5,3
5950.0,3124.5,2
5950.0,3127.5,2
5950.0,3130.5,5
5950.0,3136.5,4
5950.0,3139.5,2
5950.0,3142.5,1
5950.0,3145.5,3
5950.0,3148.5,3
5950.0,3151.5,1
5950.0,3154.5,2
5950.0,3157.5,2
5950.0,3160.5,2
5950.0,3163.5,2
5950.0,3166.5,2
5950.0,3169.5,1
5950.0,3193.5,1
5950.0,3202.5,1
5950.0,3286.5,2
5950.0,3295.5,1
5950.0,3313.5,1
5950.0,3319.5,1
5950.0,3337.5,1
5950.0,3343.5,1
5950.0,3361.5,1
5950.0,3376.5,1
5950.0,3490.5,1
5950.0,3568.5,1
5950.0,3628.5,1
5950.0,3670.5,1
5950.0,3799.5,1
5950.0,3826.5,1
5950.0,3832.5,1
5950.0,3889.5,1
5950.0,3910.5,1
5950.0,4039.5,1
5950.0,4072.5,1
5950.0,4189.5,1
5950.0,4234.5,1
5950.0,4282.5,1
5950.0,4456.5,1
5950.0,4540.5,1
5950.0,4621.5,1
5950.0,4669.5,1
5950.0,4705.5,1
5950.0,4939.5,1
5950.0,4945.5,1
5950.0,5017.5,1
5950.0,5083.5,1
5950.0,5128.5,1
5950.0,5134.5,1
5950.0,5203.5,1
5950.0,5248.5,1
5950.0,5281.5,1
5950.0,5299.5,1
5950.0,5341.5,1
5950.0,5368.5,1
5950.0,5416.5,1
5950.0,5443.5,1
5950.0,5449.5,1
5950.0,5467.5,1
5950.0,5674.5,1
5950.0,5710.5,1
5950.0,5761.5,1
5950.0,5815.5,1
5950.0,5929.5,1
5950.0,5965.5,1
5950.0,6010.5,1
5950.0,6106.5,1
5950.0,6130.5,1
5950.0,6184.5,1
5950.0,6364.5,1
5950.0,6385.5,1
5950.0,6388.5,1
5950.0,6487.5,1
5950.0,6499.5,2
5950.0,6523.5,1
5950.0,6625.5,1
5950.0,6724.5,1
5950.0,6751.5,1
5950.0,6823.5,1
5950.0,6868.5,1
5950.0,6892.5,1
5950.0,6910.5,1
5950.0,6928.5,1
5950.0,6964.5,1
5950.0,6985.5,1
5950.0,7003.5,1
5950.0,7021.5,1
5950.0,7024.5,1
5950.0,7051.5,1
5950.0,7072.5,1
5950.0,7102.5,1
5950.0,7111.5,1
5950.0,7120.5,1
5950.0,7138.5,1
5950.0,7186.5,1
5950.0,7198.5,1
5950.0,7201.5,1
5950.0,7228.5,1
5950.0,7276.5,1
5950.0,7366.5,1
5950.0,7432.5,1
5950.0,7441.5,1
5950.0,7477.5,1
5950.0,7519.5,1
5950.0,7651.5,1
5950.0,7714.5,1
5950.0,7753.5,1
5950.0,7771.5,1
5950.0,7969.5,1
5950.0,8056.5,1
5950.0,8071.5,1
5950.0,8122.5,1
5950.0,8134.5,1
5950.0,8161.5,1
5950.0,8170.5,2
5950.0,8191.5,1
5950.0,8203.5,1
5950.0,8206.5,1
5950.0,8221.5,2
5950.0,8227.5,1
5950.0,8230.5,1
5950.0,8233.5,2
5950.0,8236.5,1
5950.0,8239.5,2
5950.0,8245.5,1
5950.0,8251.5,1
5950.0,8254.5,1
5950.0,8260.5,1
5950.0,8263.5,2
5950.0,8272.5,1
5950.0,8275.5,2
5950.0,8278.5,2
5950.0,8299.5,2
5950.0,8305.5,1
5950.0,8308.5,1
5950.0,8311.5,1
5950.0,8314.5,1
5950.0,8317.5,3
5950.0,8323.5,1
5950.0,8332.5,2
5950.0,8338.5,2
5950.0,8341.5,1
5950.0,8344.5,1
5950.0,8350.5,2
5950.0,8353.5,2
5950.0,8356.5,3
5950.0,8362.5,1
5950.0,8365.5,2
5950.0,8371.5,4
5950.0,8377.5,1
5950.0,8380.5,3
5950.0,8386.5,2
5950.0,8392.5,1
5950.0,8407.5,1
5950.0,8410.5,3
5950.0,8413.5,2
5950.0,8419.5,1
5950.0,8428.5,1
5950.0,8431.5,3
5950.0,8434.5,2
5950.0,8437.5,2
5950.0,8440.5,2
5950.0,8443.5,3
5950.0,8446.5,3
5950.0,8449.5,2
5950.0,8452.5,2
5950.0,8458.5,1
5950.0,8461.5,1
5950.0,8464.5,2
5950.0,8467.5,2
5950.0,8473.5,1
5950.0,8479.5,1
5950.0,8482.5,1
5950.0,8485.5,1
5950.0,8488.5,3
5950.0,8491.5,1
5950.0,8503.5,1
5950.0,8506.5,2
5950.0,8509.5,3
5950.0,8515.5,3
5950.0,8518.5,1
5950.0,8521.5,2
5950.0,8524.5,3
5950.0,8530.5,1
5950.0,8533.5,1
5950.0,8536.5,4
5950.0,8542.5,1
5950.0,8545.5,1
5950.0,8548.5,1
5950.0,8551.5,3
5950.0,8554.5,1
5950.0,8557.5,2
5950.0,8560.5,1
5950.0,8563.5,3
5950.0,8569.5,3
5950.0,8572.5,3
5950.0,8575.5,1
5950.0,8578.5,3
5950.0,8584.5,1
5950.0,8587.5,3
5950.0,8590.5,4
5950.0,8593.5,3
5950.0,8596.5,2
5950.0,8599.5,1
5950.0,8605.5,1
5950.0,8611.5,2
5950.0,8614.5,1
5950.0,8620.5,6
5950.0,8623.5,5
5950.0,8626.5,1
5950.0,8629.5,1
5950.0,8632.5,1
5950.0,8635.5,6
5950.0,8638.5,3
5950.0,8644.5,2
5950.0,8647.5,2
5950.0,8650.5,2
5950.0,8653.5,1
5950.0,8656.5,1
5950.0,8659.5,1
5950.0,8665.5,1
5950.0,8671.5,1
5950.0,8674.5,4
5950.0,8677.5,1
5950.0,8680.5,3
5950.0,8683.5,2
5950.0,8686.5,3
5950.0,8689.5,1
5950.0,8692.5,1
5950.0,8695.5,1
5950.0,8698.5,2
5950.0,8701.5,3
5950.0,8704.5,1
5950.0,8713.5,1
5950.0,8716.5,1
5950.0,8719.5,1
5950.0,8722.5,4
5950.0,8725.5,1
5950.0,8728.5,4
5950.0,8737.5,3
5950.0,8740.5,3
5950.0,8743.5,1
5950.0,8746.5,1
5950.0,8749.5,1
5950.0,8752.5,1
5950.0,8755.5,3
5950.0,8758.5,5
5950.0,8761.5,3
5950.0,8767.5,4
5950.0,8770.5,1
5950.0,8773.5,2
5950.0,8776.5,5
5950.0,8779.5,2
5950.0,8782.5,4
5950.0,8785.5,6
5950.0,8788.5,3
5950.0,8791.5,2
5950.0,8794.5,2
5950.0,8803.5,1
5950.0,8809.5,3
5950.0,8812.5,1
5950.0,8818.5,2
5950.0,8824.5,1
5950.0,8827.5,2
5950.0,8830.5,2
5950.0,8833.5,3
5950.0,8836.5,1
5950.0,8839.5,1
5950.0,8845.5,3
5950.0,8848.5,1
5950.0,8851.5,3
5950.0,8854.5,3
5950.0,8857.5,1
5950.0,8860.5,5
5950.0,8863.5,2
5950.0,8866.5,1
5950.0,8869.5,1
5950.0,8872.5,1
5950.0,8875.5,2
5950.0,8878.5,3
5950.0,8884.5,2
5950.0,8887.5,1
5950.0,8896.5,1
5950.0,8899.5,2
5950.0,8905.5,1
5950.0,8914.5,2
5950.0,8917.5,1
5950.0,8920.5,2
5950.0,8923.5,2
5950.0,8926.5,1
5950.0,8929.5,2
5950.0,8932.5,2
5950.0,8935.5,2
5950.0,8941.5,2
5950.0,8944.5,2
5950.0,8947.5,2
5950.0,8950.5,1
5950.0,8953.5,2
5950.0,8956.5,1
5950.0,8959.5,1
5950.0,8962.5,2
5950.0,8965.5,3
5950.0,8968.5,2
5950.0,8971.5,2
5950.0,8974.5,4
5950.0,8980.5,3
5950.0,8986.5,1
5950.0,8989.5,2
5950.0,8992.5,2
5950.0,8995.5,1
5950.0,8998.5,1
5950.0,9010.5,3
5950.0,9013.5,3
5950.0,9016.5,4
5950.0,9019.5,3
5950.0,9022.5,4
5950.0,9025.5,1
5950.0,9028.5,4
5950.0,9031.5,3
5950.0,9034.5,2
5950.0,9037.5,2
5950.0,9043.5,2
5950.0,9046.5,2
5950.0,9052.5,1
5950.0,9055.5,4
5950.0,9058.5,3
5950.0,9061.5,5
5950.0,9064.5,1
5950.0,9070.5,2
5950.0,9079.5,3
5950.0,9085.5,1
5950.0,9091.5,6
5950.0,9094.5,1
5950.0,9097.5,1
5950.0,9100.5,2
5950.0,9103.5,5
5950.0,9109.5,1
5950.0,9112.5,2
5950.0,9115.5,2
5950.0,9121.5,4
5950.0,9130.5,2
5950.0,9133.5,1
5950.0,9136.5,1
5950.0,9139.5,1
5950.0,9145.5,1
5950.0,9151.5,1
5950.0,9154.5,2
5950.0,9157.5,1
5950.0,9163.5,4
5950.0,9166.5,3
5950.0,9169.5,1
5950.0,9172.5,1
5950.0,9178.5,2
5950.0,9181.5,1
5950.0,9187.5,3
5950.0,9193.5,2
5950.0,9196.5,2
5950.0,9199.5,2
5950.0,9202.5,1
5950.0,9205.5,1
5950.0,9211.5,1
5950.0,9214.5,1
5950.0,9217.5,2
5950.0,9220.5,3
5950.0,9223.5,1
5950.0,9226.5,2
5950.0,9235.5,3
5950.0,9238.5,2
5950.0,9241.5,2
5950.0,9247.5,2
5950.0,9250.5,1
5950.0,9253.5,1
5950.0,9256.5,2
5950.0,9259.5,1
5950.0,9262.5,2
5950.0,9268.5,4
5950.0,9271.5,2
5950.0,9274.5,2
5950.0,9277.5,1
5950.0,9280.5,1
5950.0,9289.5,2
5950.0,9292.5,1
5950.0,9295.5,2
5950.0,9298.5,1
5950.0,9301.5,1
5950.0,9304.5,2
5950.0,9307.5,1
5950.0,9310.5,2
5950.0,9313.5,1
5950.0,9316.5,2
5950.0,9319.5,1
5950.0,9322.5,1
5950.0,9325.5,3
5950.0,9331.5,1
5950.0,9334.5,2
5950.0,9337.5,1
5950.0,9340.5,1
5950.0,9343.5,1
5950.0,9346.5,2
5950.0,9349.5,5
5950.0,9358.5,3
5950.0,9361.5,1
5950.0,9364.5,1
5950.0,9367.5,1
5950.0,9370.5,2
5950.0,9373.5,1
5950.0,9376.5,1
5950.0,9382.5,1
5950.0,9385.5,1
5950.0,9388.5,3
5950.0,9394.5,2
5950.0,9397.5,2
5950.0,9403.5,3
5950.0,9406.5,2
5950.0,9409.5,1
5950.0,9412.5,2
5950.0,9415.5,3
5950.0,9427.5,2
5950.0,9430.5,2
5950.0,9433.5,1
5950.0,9436.5,1
5950.0,9439.5,1
5950.0,9442.5,1
5950.0,9445.5,1
5950.0,9451.5,1
5950.0,9457.5,2
5950.0,9463.5,1
5950.0,9466.5,3
5950.0,9469.5,2
5950.0,9475.5,1
5950.0,9478.5,1
5950.0,9487.5,1
5950.0,9493.5,1
5950.0,9496.5,1
5950.0,9499.5,1
5950.0,9502.5,1
5950.0,9505.5,2
5950.0,9508.5,1
5950.0,9511.5,2
5950.0,9523.5,1
5950.0,9526.5,1
5950.0,9538.5,1
5950.0,9553.5,2
5950.0,9556.5,1
5950.0,9559.5,1
5950.0,9565.5,2
5950.0,9568.5,1
5950.0,9571.5,1
5950.0,9583.5,1
5950.0,9592.5,2
5950.0,9601.5,2
5950.0,9604.5,3
5950.0,9607.5,1
5950.0,9613.5,1
5950.0,9619.5,1
5950.0,9652.5,1
5950.0,9655.5,1
5950.0,9658.5,1
5950.0,9664.5,1
5950.0,9667.5,1
5950.0,9670.5,1
5950.0,9697.5,1
5950.0,9712.5,2
5950.0,9748.5,1
5950.0,9760.5,1
5950.0,9763.5,1
5950.0,9793.5,1
5950.0,9805.5,1
5950.0,9814.5,1
5950.0,9820.5,1
5950.0,9835.5,1
5950.0,9838.5,1
5950.0,9859.5,1
5950.0,9880.5,1
5950.0,9907.5,1
5950.0,9913.5,1
5950.0,9943.5,1
5950.0,9985.5,1
5950.0,9991.5,1
