rtt,perc_gte
32.343,0.8137322897057366
32.353,0.8136332111364312
32.364,0.8135341325671257
32.38,0.8134350539978202
32.41,0.8133359754285148
32.411,0.8132368968592094
32.475,0.8131378182899038
32.48,0.8130387397205985
32.482,0.8128405825819875
32.5,0.8127415040126821
32.544,0.8126424254433766
32.565,0.8125433468740711
32.575,0.8124442683047657
32.583,0.8123451897354602
32.588,0.8122461111661547
32.599,0.8121470325968493
32.61,0.8120479540275438
32.613,0.8119488754582384
32.614,0.8118497968889329
32.619,0.8117507183196275
32.636,0.811651639750322
32.639,0.8115525611810166
32.647,0.811453482611711
32.673,0.8113544040424057
32.679,0.8112553254731002
32.685,0.8111562469037947
32.708,0.8110571683344893
32.711,0.8109580897651838
32.714,0.8108590111958783
32.728,0.8107599326265729
32.737,0.8106608540572674
32.761,0.8105617754879619
32.836,0.8104626969186565
32.843,0.810363618349351
32.851,0.8102645397800456
32.854,0.8101654612107401
32.873,0.8100663826414347
32.887,0.8099673040721291
32.892,0.8098682255028238
32.921,0.8097691469335183
32.932,0.8096700683642128
32.935,0.8095709897949074
32.959,0.8094719112256019
32.96,0.8093728326562964
32.985,0.809273754086991
32.992,0.8091746755176855
33.003,0.80907559694838
33.01,0.8089765183790746
33.023,0.8088774398097691
33.026,0.8087783612404637
33.083,0.8086792826711582
33.099,0.8085802041018528
33.137,0.8084811255325473
33.139,0.8083820469632419
33.141,0.8082829683939364
33.148,0.808183889824631
33.153,0.8080848112553255
33.161,0.80798573268602
33.183,0.8078866541167146
33.191,0.8077875755474091
33.206,0.8076884969781036
33.212,0.8075894184087982
33.221,0.8074903398394927
33.226,0.8073912612701872
33.249,0.8072921827008818
33.272,0.8071931041315763
33.284,0.807094025562271
33.301,0.8069949469929654
33.305,0.80689586842366
33.31,0.8067967898543544
33.341,0.8066977112850491
33.345,0.8065986327157436
33.369,0.8064995541464381
33.433,0.8064004755771327
33.435,0.8063013970078272
33.455,0.8062023184385217
33.461,0.8060041612999108
33.517,0.8059050827306053
33.561,0.8058060041612999
33.569,0.8057069255919944
33.584,0.8056078470226891
33.604,0.8055087684533835
33.608,0.8054096898840781
33.628,0.8053106113147726
33.668,0.8052115327454672
33.686,0.8051124541761617
33.702,0.8050133756068563
33.707,0.8049142970375508
33.708,0.8048152184682453
33.72,0.8047161398989399
33.79,0.8046170613296344
33.809,0.8045179827603289
33.812,0.8044189041910235
33.813,0.804319825621718
33.825,0.8042207470524125
33.862,0.8041216684831071
33.902,0.8040225899138016
33.946,0.8039235113444962
33.968,0.8038244327751907
33.97,0.8037253542058853
33.974,0.8036262756365798
33.981,0.8035271970672744
33.989,0.8034281184979689
33.995,0.8033290399286634
34.008,0.803229961359358
34.013,0.8031308827900525
34.074,0.803031804220747
34.076,0.8029327256514416
34.108,0.8028336470821361
34.124,0.8027345685128306
34.18,0.8026354899435252
34.186,0.8025364113742197
34.222,0.8024373328049144
34.231,0.8023382542356088
34.233,0.8022391756663034
34.321,0.8021400970969979
34.339,0.8020410185276925
34.342,0.801941939958387
34.348,0.8018428613890816
34.353,0.8017437828197761
34.369,0.8016447042504706
34.382,0.8015456256811652
34.385,0.8014465471118597
34.404,0.8013474685425542
34.414,0.8012483899732488
34.424,0.8011493114039433
34.443,0.8010502328346378
34.511,0.8009511542653325
34.515,0.8008520756960269
34.531,0.8007529971267215
34.543,0.800653918557416
34.547,0.8005548399881106
34.567,0.8004557614188051
34.583,0.8003566828494997
34.591,0.8002576042801942
34.667,0.8001585257108887
34.683,0.8000594471415833
34.699,0.7999603685722778
34.72,0.7998612900029723
34.729,0.7997622114336669
34.76,0.7996631328643614
34.767,0.799564054295056
34.785,0.7994649757257505
34.793,0.799365897156445
34.819,0.7992668185871397
34.829,0.7991677400178341
34.832,0.7990686614485287
34.841,0.7989695828792233
34.883,0.7988705043099178
34.898,0.7987714257406123
34.912,0.7986723471713069
34.928,0.7985732686020014
34.939,0.7984741900326959
34.94,0.7983751114633905
34.974,0.798276032894085
35.011,0.7981769543247795
35.036,0.7980778757554741
35.083,0.7979787971861686
35.09,0.7978797186168631
35.105,0.7977806400475578
35.168,0.7976815614782522
35.205,0.7975824829089468
35.217,0.7974834043396413
35.267,0.7973843257703359
35.289,0.7972852472010304
35.295,0.797186168631725
35.325,0.7970870900624195
35.328,0.796988011493114
35.342,0.7968889329238086
35.369,0.7967898543545031
35.38,0.7966907757851976
35.381,0.7965916972158922
35.382,0.7964926186465867
35.396,0.7963935400772812
35.406,0.7962944615079759
35.449,0.7961953829386703
35.45,0.796096304369365
35.453,0.7959972258000594
35.468,0.795898147230754
35.479,0.7957990686614486
35.489,0.7956999900921431
35.49,0.7956009115228376
35.498,0.7955018329535322
35.506,0.7954027543842267
35.526,0.7953036758149212
35.539,0.7952045972456158
35.546,0.7951055186763103
35.581,0.7950064401070048
35.595,0.7949073615376994
35.611,0.7947092043990884
35.615,0.7946101258297831
35.619,0.7945110472604775
35.62,0.7944119686911721
35.708,0.7943128901218667
35.732,0.7941147329832557
35.74,0.7940156544139503
35.743,0.7939165758446448
35.744,0.7938174972753393
35.747,0.7937184187060339
35.782,0.7936193401367284
35.786,0.793520261567423
35.805,0.7934211829981175
35.81,0.793322104428812
35.822,0.7932230258595065
35.883,0.7931239472902012
35.892,0.7930248687208956
35.893,0.7929257901515903
35.901,0.7928267115822848
35.976,0.7927276330129793
36.008,0.7926285544436739
36.036,0.7925294758743684
36.051,0.7924303973050629
36.127,0.7923313187357575
36.131,0.792232240166452
36.146,0.7921331615971465
36.155,0.7920340830278411
36.17,0.7919350044585356
36.192,0.7918359258892301
36.247,0.7917368473199247
36.309,0.7916377687506193
36.324,0.7915386901813137
36.327,0.7914396116120084
36.342,0.7913405330427028
36.359,0.7912414544733974
36.391,0.791142375904092
36.396,0.7910432973347865
36.421,0.790944218765481
36.449,0.7908451401961756
36.456,0.7907460616268701
36.511,0.7906469830575646
36.512,0.7905479044882592
36.536,0.7904488259189537
36.539,0.7903497473496482
36.544,0.7902506687803428
36.556,0.7901515902110373
36.563,0.7900525116417318
36.567,0.7899534330724265
36.636,0.7898543545031209
36.637,0.7897552759338156
36.67,0.7896561973645101
36.678,0.7895571187952046
36.682,0.7894580402258992
36.701,0.7893589616565937
36.778,0.7892598830872882
36.838,0.7891608045179828
36.843,0.7890617259486773
36.861,0.7889626473793718
36.887,0.7888635688100664
36.892,0.7887644902407609
36.968,0.7886654116714554
36.971,0.78856633310215
36.994,0.7884672545328446
37.058,0.7882690973942337
37.082,0.7881700188249282
37.096,0.7880709402556227
37.106,0.7879718616863173
37.126,0.7878727831170118
37.154,0.7877737045477063
37.156,0.7876746259784009
37.198,0.7875755474090954
37.23,0.78747646883979
37.234,0.7873773902704845
37.237,0.787278311701179
37.241,0.7871792331318735
37.25,0.7870801545625681
37.254,0.7869810759932627
37.297,0.7868819974239571
37.391,0.7867829188546518
37.41,0.7866838402853462
37.442,0.7865847617160409
37.474,0.7864856831467354
37.493,0.7863866045774299
37.511,0.7862875260081245
37.584,0.786188447438819
37.605,0.7860893688695135
37.625,0.7859902903002081
37.631,0.7858912117309026
37.65,0.7857921331615971
37.666,0.7856930545922917
37.698,0.7855939760229862
37.709,0.7854948974536807
37.716,0.7853958188843753
37.728,0.7852967403150699
37.865,0.7851976617457643
37.87,0.785098583176459
37.874,0.7849995046071535
37.896,0.784900426037848
37.926,0.7848013474685426
37.929,0.7847022688992371
37.969,0.7846031903299316
37.976,0.7845041117606262
38.021,0.7844050331913207
38.036,0.7843059546220152
38.059,0.7842068760527098
38.066,0.7841077974834043
38.1,0.7840087189140988
38.112,0.7839096403447934
38.121,0.783810561775488
38.147,0.7837114832061824
38.167,0.7836124046368771
38.185,0.7835133260675716
38.187,0.7834142474982662
38.205,0.7833151689289607
38.213,0.7832160903596552
38.222,0.7831170117903498
38.23,0.7830179332210443
38.234,0.7829188546517388
38.258,0.7828197760824334
38.287,0.7827206975131279
38.305,0.7826216189438224
38.351,0.782522540374517
38.354,0.7824234618052115
38.355,0.7823243832359061
38.367,0.7822253046666006
38.374,0.7821262260972952
38.385,0.7820271475279896
38.411,0.7819280689586843
38.455,0.7818289903893788
38.479,0.7817299118200733
38.48,0.7816308332507679
38.553,0.7815317546814624
38.565,0.7814326761121569
38.572,0.7813335975428515
38.603,0.781234518973546
38.617,0.7811354404042405
38.643,0.7810363618349351
38.649,0.7809372832656296
38.672,0.7808382046963241
38.676,0.7807391261270187
38.715,0.7806400475577133
38.719,0.7805409689884077
38.784,0.7803428118497969
38.806,0.7802437332804915
38.811,0.780144654711186
38.815,0.7800455761418805
38.821,0.7799464975725751
38.83,0.7798474190032696
38.844,0.7797483404339641
38.867,0.7796492618646587
38.875,0.7795501832953532
38.934,0.7794511047260477
38.946,0.7793520261567423
38.954,0.7792529475874368
38.985,0.7791538690181314
38.989,0.7790547904488259
39.011,0.7789557118795205
39.057,0.778856633310215
39.06,0.7787575547409096
39.091,0.7786584761716041
39.098,0.7785593976022986
39.123,0.7784603190329932
39.125,0.7783612404636877
39.131,0.7782621618943822
39.133,0.7781630833250768
39.151,0.7780640047557713
39.155,0.7778658476171604
39.201,0.7777667690478549
39.209,0.7776676904785496
39.211,0.777568611909244
39.243,0.7774695333399386
39.252,0.777370454770633
39.298,0.7772713762013277
39.32,0.7771722976320222
39.362,0.7770732190627168
39.398,0.7769741404934113
39.445,0.7768750619241058
39.517,0.7767759833548004
39.522,0.7766769047854949
39.557,0.7765778262161894
39.57,0.776478747646884
39.606,0.776280590508273
39.635,0.7761815119389676
39.658,0.7760824333696621
39.662,0.7759833548003567
39.73,0.7758842762310512
39.778,0.7757851976617458
39.807,0.7756861190924403
39.823,0.7755870405231349
39.84,0.7754879619538294
39.891,0.7753888833845239
39.912,0.7752898048152185
39.968,0.775190726245913
39.969,0.7750916476766075
40.0,0.7749925691073021
40.006,0.7748934905379966
40.048,0.7747944119686911
40.053,0.7746953333993857
40.08,0.7745962548300802
40.152,0.7744971762607749
40.176,0.7743980976914693
40.194,0.7742990191221639
40.2,0.7741999405528585
40.229,0.774100861983553
40.252,0.7740017834142475
40.276,0.7739027048449421
40.278,0.7738036262756366
40.316,0.7737045477063311
40.32,0.7736054691370257
40.322,0.7735063905677202
40.329,0.7734073119984147
40.339,0.7733082334291093
40.345,0.7732091548598038
40.352,0.7731100762904983
40.388,0.773010997721193
40.399,0.7729119191518874
40.4,0.772812840582582
40.441,0.7727137620132765
40.444,0.7726146834439711
40.471,0.7725156048746656
40.474,0.7724165263053602
40.487,0.7723174477360547
40.5,0.7722183691667492
40.504,0.7721192905974438
40.506,0.7720202120281383
40.605,0.7719211334588328
40.619,0.7718220548895274
40.674,0.7717229763202219
40.694,0.7716238977509164
40.703,0.771524819181611
40.75,0.7714257406123055
40.797,0.7712275834736946
40.802,0.7711285049043892
40.807,0.7710294263350838
40.872,0.7709303477657783
40.903,0.7708312691964728
40.96,0.7706331120578619
40.963,0.7705340334885564
40.978,0.770434954919251
41.0,0.7703358763499455
41.069,0.77023679778064
41.104,0.7701377192113346
41.147,0.7700386406420291
41.195,0.7699395620727236
41.2,0.7698404835034183
41.226,0.7697414049341127
41.245,0.7696423263648073
41.257,0.7695432477955019
41.288,0.7694441692261964
41.303,0.7693450906568909
41.366,0.7692460120875855
41.399,0.76914693351828
41.41,0.7690478549489745
41.434,0.7689487763796691
41.471,0.7688496978103636
41.475,0.7687506192410581
41.476,0.7686515406717527
41.483,0.7685524621024472
41.532,0.7684533835331417
41.552,0.7683543049638364
41.633,0.7682552263945308
41.677,0.7681561478252255
41.687,0.7680570692559199
41.721,0.7679579906866145
41.74,0.7678589121173091
41.779,0.7677598335480036
41.868,0.7676607549786981
41.901,0.7675616764093927
41.906,0.7674625978400872
41.917,0.7673635192707817
41.942,0.7672644407014763
41.944,0.7671653621321708
41.946,0.7670662835628653
41.963,0.7669672049935599
42.049,0.7668681264242544
42.161,0.7666699692856436
42.162,0.766570890716338
42.163,0.7664718121470326
42.265,0.7663727335777272
42.285,0.7662736550084217
42.348,0.7661745764391162
42.374,0.7660754978698108
42.388,0.7659764193005053
42.41,0.7658773407311998
42.412,0.7657782621618944
42.458,0.7656791835925889
42.498,0.7655801050232834
42.521,0.765481026453978
42.545,0.7653819478846725
42.548,0.765282869315367
42.749,0.7651837907460617
42.75,0.7650847121767561
42.796,0.7649856336074508
42.902,0.7648865550381453
42.977,0.7647874764688398
42.984,0.7646883978995344
43.002,0.7645893193302289
43.048,0.7644902407609234
43.05,0.764391162191618
43.068,0.7642920836223125
43.084,0.764193005053007
43.115,0.7640939264837016
43.156,0.7639948479143961
43.173,0.7638957693450906
43.204,0.7637966907757852
43.334,0.7636976122064798
43.365,0.7635985336371742
43.401,0.7634994550678689
43.403,0.7634003764985633
43.419,0.7633012979292579
43.428,0.7632022193599525
43.437,0.763103140790647
43.451,0.7630040622213415
43.487,0.7629049836520361
43.514,0.7628059050827306
43.534,0.7627068265134251
43.584,0.7626077479441197
43.59,0.7625086693748142
43.654,0.7624095908055087
43.657,0.7623105122362033
43.683,0.7622114336668978
43.715,0.7621123550975923
43.772,0.762013276528287
43.806,0.7619141979589814
43.83,0.761815119389676
43.868,0.7617160408203706
43.886,0.7616169622510651
43.907,0.7615178836817597
43.942,0.7614188051124542
43.968,0.7613197265431487
43.972,0.7612206479738433
43.987,0.7611215694045378
44.057,0.7610224908352323
44.168,0.7609234122659269
44.243,0.7608243336966214
44.279,0.7607252551273159
44.304,0.7606261765580105
44.358,0.7605270979887051
44.36,0.7604280194193995
44.431,0.7603289408500942
44.469,0.7602298622807887
44.543,0.7601307837114832
44.582,0.7600317051421778
44.597,0.7599326265728723
44.612,0.7598335480035668
44.631,0.7597344694342614
44.639,0.7596353908649559
44.668,0.7595363122956504
44.673,0.759437233726345
44.699,0.7593381551570395
44.82,0.759239076587734
44.846,0.7591399980184286
44.924,0.7590409194491232
44.94,0.7589418408798176
44.985,0.7588427623105123
45.013,0.7587436837412067
45.014,0.7586446051719014
45.034,0.7585455266025959
45.08,0.7584464480332904
45.109,0.758347369463985
45.114,0.7582482908946795
45.159,0.758149212325374
45.234,0.7580501337560686
45.242,0.7579510551867631
45.272,0.7578519766174576
45.303,0.7577528980481522
45.316,0.7576538194788467
45.514,0.7575547409095413
45.519,0.7574556623402358
45.565,0.7573565837709304
45.58,0.7572575052016248
45.596,0.7571584266323195
45.646,0.757059348063014
45.68,0.7569602694937085
45.706,0.7568611909244031
45.771,0.7567621123550976
45.817,0.7566630337857921
45.823,0.7565639552164867
45.841,0.7564648766471812
45.89,0.7563657980778757
45.937,0.7562667195085703
45.95,0.7561676409392648
45.966,0.7560685623699593
45.993,0.7559694838006539
46.105,0.7558704052313485
46.133,0.7557713266620429
46.136,0.7556722480927376
46.179,0.7555731695234321
46.215,0.7554740909541267
46.225,0.7553750123848212
46.226,0.7552759338155157
46.239,0.7551768552462103
46.256,0.7550777766769048
46.263,0.7549786981075993
46.282,0.7548796195382939
46.326,0.7547805409689884
46.352,0.7546814623996829
46.373,0.7545823838303775
46.406,0.754483305261072
46.422,0.7543842266917666
46.486,0.7542851481224611
46.496,0.7541860695531557
46.54,0.7540869909838501
46.549,0.7539879124145448
46.605,0.7538888338452393
46.614,0.7537897552759338
46.63,0.7536906767066284
46.677,0.7535915981373229
46.714,0.7534925195680174
46.727,0.753393440998712
46.738,0.7532943624294065
46.756,0.753195283860101
46.859,0.7530962052907956
46.897,0.7529971267214901
46.961,0.7528980481521848
47.047,0.7527989695828792
47.048,0.7526998910135738
47.065,0.7526008124442682
47.089,0.7525017338749629
47.091,0.7524026553056574
47.139,0.752303576736352
47.154,0.7522044981670465
47.188,0.752105419597741
47.246,0.7520063410284356
47.313,0.7519072624591301
47.339,0.7518081838898246
47.347,0.7517091053205192
47.377,0.7516100267512137
47.475,0.7515109481819082
47.489,0.7514118696126028
47.598,0.7513127910432973
47.6,0.7512137124739919
47.605,0.7511146339046864
47.623,0.751015555335381
47.727,0.7509164767660755
47.77,0.7508173981967701
47.819,0.7507183196274646
47.908,0.7506192410581591
47.958,0.7505201624888537
47.987,0.7504210839195482
48.035,0.7503220053502427
48.068,0.7502229267809373
48.096,0.7501238482116318
48.197,0.7500247696423263
48.209,0.749925691073021
48.29,0.7498266125037154
48.341,0.74972753393441
48.362,0.7496284553651045
48.373,0.7495293767957991
48.431,0.7494302982264935
48.445,0.7493312196571882
48.469,0.7492321410878826
48.483,0.7491330625185773
48.485,0.7490339839492718
48.501,0.7489349053799663
48.524,0.7488358268106609
48.532,0.7487367482413554
48.582,0.7486376696720499
48.646,0.7485385911027445
48.867,0.7484395125334391
48.949,0.7483404339641335
48.979,0.7482413553948282
49.035,0.7481422768255226
49.137,0.7480431982562172
49.169,0.7479441196869117
49.172,0.7478450411176063
49.194,0.7477459625483007
49.384,0.7476468839789954
49.48,0.7475478054096899
49.49,0.7474487268403844
49.509,0.747349648271079
49.513,0.7472505697017735
49.524,0.747151491132468
49.541,0.7470524125631626
49.553,0.7469533339938571
49.588,0.7468542554245516
49.638,0.7467551768552463
49.669,0.7466560982859407
49.718,0.7465570197166354
49.727,0.7464579411473298
49.734,0.7463588625780244
49.826,0.7462597840087188
49.835,0.7461607054394135
49.863,0.746061626870108
49.895,0.7459625483008026
49.925,0.7458634697314971
50.007,0.7457643911621916
50.139,0.7456653125928862
50.153,0.7455662340235807
50.208,0.7454671554542752
50.234,0.7453680768849698
50.316,0.7452689983156644
50.322,0.7451699197463588
50.36,0.7450708411770535
50.46,0.7449717626077479
50.468,0.7448726840384425
50.48,0.744773605469137
50.506,0.7446745268998316
50.63,0.744575448330526
50.756,0.7444763697612207
50.829,0.7442782126226097
50.842,0.7441791340533043
50.922,0.7440800554839988
50.928,0.7439809769146933
50.942,0.7438818983453879
50.956,0.7437828197760825
51.009,0.7436837412067769
51.055,0.7435846626374716
51.104,0.743485584068166
51.151,0.7433865054988607
51.153,0.7432874269295551
51.181,0.7431883483602497
51.219,0.7430892697909441
51.238,0.7429901912216388
51.249,0.7428911126523333
51.266,0.7427920340830279
51.284,0.7426929555137224
51.357,0.7425938769444169
51.383,0.7424947983751115
51.485,0.742395719805806
51.514,0.7422966412365005
51.548,0.742197562667195
51.613,0.7420984840978897
51.619,0.7419994055285841
51.653,0.7419003269592788
51.679,0.7418012483899732
51.687,0.7417021698206678
51.688,0.7416030912513623
51.725,0.7415040126820569
51.744,0.7414049341127514
51.874,0.741305855543446
51.936,0.7412067769741405
51.95,0.741107698404835
51.977,0.7410086198355296
52.009,0.7409095412662241
52.016,0.7408104626969186
52.019,0.7407113841276132
52.043,0.7406123055583078
52.091,0.7405132269890022
52.112,0.7404141484196969
52.126,0.7403150698503913
52.154,0.740215991281086
52.179,0.7401169127117804
52.198,0.740017834142475
52.228,0.7399187555731696
52.262,0.7398196770038641
52.319,0.7397205984345586
52.322,0.7396215198652532
52.364,0.7395224412959477
52.436,0.7394233627266422
52.497,0.7393242841573368
52.544,0.7392252055880313
52.553,0.7391261270187259
52.585,0.7390270484494204
52.594,0.738927969880115
52.607,0.7388288913108094
52.635,0.7387298127415041
52.694,0.7386307341721985
52.743,0.7385316556028931
52.754,0.7384325770335876
52.777,0.7383334984642822
52.983,0.7382344198949767
53.138,0.7381353413256713
53.155,0.7380362627563658
53.215,0.7379371841870603
53.334,0.7378381056177549
53.46,0.7377390270484494
53.532,0.7376399484791439
53.762,0.7375408699098385
53.772,0.7374417913405331
53.789,0.7373427127712275
53.829,0.7372436342019222
53.831,0.7371445556326166
53.834,0.7370454770633112
53.947,0.7369463984940057
53.989,0.7368473199247003
53.999,0.7367482413553949
54.039,0.7366491627860894
54.045,0.7365500842167839
54.14,0.7364510056474785
54.181,0.736351927078173
54.297,0.7362528485088675
54.407,0.736153769939562
54.523,0.7360546913702566
54.645,0.7359556128009512
54.677,0.7358565342316457
54.71,0.7357574556623403
54.916,0.7356583770930347
54.984,0.7355592985237294
55.022,0.7354602199544238
55.089,0.7353611413851184
55.09,0.735262062815813
55.158,0.7351629842465075
55.291,0.735063905677202
55.369,0.7349648271078966
55.379,0.7348657485385911
55.418,0.7347666699692856
55.426,0.7346675913999802
55.44,0.7345685128306747
55.681,0.7344694342613693
55.734,0.7343703556920638
55.746,0.7342712771227584
55.752,0.7341721985534528
55.76,0.7340731199841475
55.782,0.7339740414148419
55.787,0.7338749628455365
55.791,0.733775884276231
55.802,0.7336768057069256
55.809,0.7335777271376202
55.84,0.7334786485683147
55.906,0.7333795699990092
55.922,0.7332804914297038
55.943,0.7331814128603983
56.0,0.7330823342910928
56.068,0.7329832557217874
56.104,0.7328841771524819
56.105,0.7327850985831765
56.11,0.732686020013871
56.151,0.7325869414445656
56.157,0.73248786287526
56.225,0.7323887843059547
56.433,0.7322897057366491
56.501,0.7321906271673437
56.503,0.7320915485980383
56.566,0.7319924700287328
56.597,0.7318933914594273
56.611,0.7317943128901219
56.748,0.7316952343208164
56.767,0.7315961557515109
56.86,0.7314970771822055
56.986,0.7313979986129
57.046,0.7312989200435946
57.091,0.7311998414742891
57.121,0.7311007629049837
57.154,0.7310016843356781
57.365,0.7309026057663728
57.373,0.7308035271970672
57.394,0.7307044486277618
57.44,0.7306053700584564
57.482,0.7305062914891509
57.483,0.7304072129198454
57.575,0.73030813435054
57.658,0.7302090557812345
57.677,0.730109977211929
57.763,0.7300108986426236
57.774,0.7299118200733181
57.967,0.7298127415040128
57.988,0.7297136629347072
58.01,0.7296145843654018
58.053,0.7295155057960963
58.089,0.7294164272267909
58.163,0.7293173486574853
58.182,0.72921827008818
58.184,0.7291191915188744
58.215,0.729020112949569
58.222,0.7289210343802636
58.225,0.7288219558109581
58.401,0.7287228772416526
58.605,0.7286237986723472
58.731,0.7285247201030417
58.826,0.7284256415337362
58.895,0.7283265629644308
58.943,0.7282274843951253
58.996,0.72812840582582
59.161,0.7280293272565144
59.404,0.727930248687209
59.423,0.7278311701179034
59.571,0.7277320915485981
59.721,0.7276330129792925
59.77,0.7275339344099871
59.779,0.7274348558406817
59.843,0.7273357772713762
59.937,0.7272366987020707
60.029,0.7271376201327653
60.109,0.7270385415634598
60.132,0.7269394629941544
60.161,0.7268403844248489
60.173,0.7267413058555434
60.289,0.7266422272862381
60.35,0.7265431487169325
60.374,0.7264440701476271
60.423,0.7263449915783216
60.429,0.7262459130090162
60.51,0.7261468344397106
60.511,0.7260477558704053
60.533,0.7259486773010998
60.589,0.7258495987317943
60.601,0.7257505201624889
60.611,0.7256514415931834
60.617,0.7255523630238779
60.676,0.7254532844545725
60.678,0.725354205885267
60.685,0.7252551273159615
60.694,0.7251560487466562
60.746,0.7250569701773506
60.787,0.7249578916080452
60.805,0.7248588130387397
60.819,0.7247597344694343
60.832,0.7246606559001287
60.906,0.7245615773308234
60.992,0.7244624987615178
61.084,0.7243634201922124
61.149,0.724264341622907
61.264,0.7241652630536015
61.338,0.724066184484296
61.389,0.7239671059149906
61.541,0.7238680273456851
61.572,0.7237689487763797
61.725,0.7236698702070742
61.837,0.7235707916377687
61.871,0.7234717130684634
61.923,0.7233726344991578
62.018,0.7232735559298524
62.088,0.7231744773605469
62.119,0.7230753987912415
62.158,0.7229763202219359
62.39,0.7228772416526306
62.415,0.7227781630833251
62.442,0.7226790845140196
62.512,0.7225800059447142
62.528,0.7224809273754087
62.643,0.7223818488061032
62.739,0.7222827702367978
62.786,0.7221836916674923
62.876,0.7220846130981868
62.906,0.7219855345288815
62.924,0.7218864559595759
63.04,0.7217873773902705
63.155,0.721688298820965
63.208,0.7215892202516596
63.262,0.721490141682354
63.337,0.7213910631130487
63.351,0.7212919845437432
63.571,0.7211929059744377
63.607,0.7210938274051323
63.707,0.7209947488358268
63.748,0.7208956702665213
63.89,0.7207965916972159
64.117,0.7206975131279104
64.165,0.720598434558605
64.181,0.7204993559892996
64.32,0.720400277419994
64.365,0.7203011988506887
64.516,0.7202021202813831
64.534,0.7201030417120777
64.848,0.7200039631427722
64.986,0.7199048845734668
65.076,0.7198058060041612
65.228,0.7197067274348559
65.327,0.7196076488655504
65.386,0.7195085702962449
65.415,0.7194094917269395
65.467,0.719310413157634
65.512,0.7192113345883285
65.634,0.7191122560190231
65.747,0.7190131774497176
65.921,0.7189140988804121
66.065,0.7188150203111068
66.086,0.7187159417418012
66.261,0.7186168631724958
66.276,0.7185177846031903
66.286,0.7184187060338849
66.52,0.7183196274645793
66.627,0.718220548895274
66.629,0.7181214703259685
66.929,0.718022391756663
66.972,0.7179233131873576
67.033,0.7178242346180521
67.154,0.7177251560487466
67.174,0.7176260774794412
67.325,0.7175269989101357
67.517,0.7174279203408302
67.546,0.7173288417715249
67.599,0.7172297632022193
67.747,0.717130684632914
67.878,0.7170316060636084
68.144,0.716932527494303
68.203,0.7168334489249975
68.273,0.7167343703556921
68.615,0.7166352917863866
68.619,0.7165362132170812
68.864,0.7164371346477757
69.0,0.7163380560784702
69.046,0.7162389775091648
69.157,0.7161398989398593
69.159,0.7160408203705538
69.198,0.7159417418012484
69.232,0.715842663231943
69.243,0.7157435846626374
69.255,0.7156445060933321
69.273,0.7155454275240265
69.376,0.7154463489547211
69.407,0.7153472703854156
69.413,0.7152481918161102
69.611,0.7151491132468046
69.738,0.7150500346774993
69.776,0.7149509561081938
69.781,0.7148518775388883
69.863,0.7147527989695829
69.984,0.7146537204002774
70.103,0.714554641830972
70.133,0.7144555632616665
70.314,0.714356484692361
70.358,0.7142574061230555
70.374,0.7141583275537502
70.575,0.7140592489844446
70.658,0.7139601704151393
70.742,0.7138610918458337
70.744,0.7137620132765283
70.78,0.7136629347072228
70.792,0.7135638561379174
70.938,0.7134647775686119
70.947,0.7133656989993065
70.97,0.713266620430001
71.086,0.7131675418606955
71.477,0.7130684632913901
71.511,0.7129693847220846
71.684,0.7128703061527791
71.707,0.7126721490141683
71.724,0.7125730704448627
71.895,0.7124739918755574
72.006,0.7123749133062518
72.207,0.7122758347369464
72.835,0.7121767561676409
72.875,0.7120776775983355
73.111,0.71197859902903
73.186,0.7118795204597246
73.195,0.7117804418904191
73.256,0.7116813633211136
73.304,0.7114832061825027
73.371,0.7113841276131972
73.422,0.7112850490438918
73.454,0.7111859704745864
73.559,0.7110868919052808
73.889,0.7109878133359755
74.069,0.7108887347666699
74.14,0.7107896561973646
74.188,0.710690577628059
74.196,0.7105914990587536
74.197,0.710492420489448
74.355,0.7103933419201427
74.381,0.7102942633508372
74.43,0.7101951847815318
74.521,0.7100961062122263
74.586,0.7099970276429208
74.703,0.7098979490736154
74.923,0.7097988705043099
75.021,0.7096997919350044
75.047,0.709600713365699
75.08,0.7095016347963936
75.17,0.709402556227088
75.177,0.7093034776577827
75.209,0.7092043990884771
75.258,0.7091053205191717
75.264,0.7090062419498662
75.283,0.7089071633805608
75.488,0.7088080848112553
75.497,0.7087090062419499
75.518,0.7086099276726444
75.562,0.708510849103339
75.708,0.7084117705340335
75.751,0.708312691964728
75.794,0.7082136133954225
75.987,0.7081145348261171
75.993,0.7080154562568117
75.994,0.7079163776875061
76.049,0.7078172991182008
76.08,0.7077182205488952
76.111,0.7076191419795899
76.174,0.7075200634102843
76.213,0.7074209848409789
76.243,0.7073219062716735
76.3,0.707222827702368
76.308,0.7071237491330625
76.361,0.7070246705637571
76.398,0.7069255919944516
76.461,0.7068265134251461
76.508,0.7067274348558407
76.53,0.7066283562865352
76.561,0.7065292777172298
76.563,0.7064301991479243
76.578,0.7063311205786189
76.802,0.7062320420093133
76.829,0.706132963440008
76.87,0.7060338848707024
76.892,0.705934806301397
76.894,0.7058357277320915
76.948,0.7057366491627861
76.965,0.7056375705934806
77.005,0.7055384920241752
77.06,0.7054394134548697
77.082,0.7053403348855642
77.118,0.7052412563162588
77.485,0.7051421777469533
77.544,0.7050430991776478
77.573,0.7049440206083424
