rtt,perc_gte
74.934,0.7262801204819277
75.045,0.7261546184738956
75.284,0.7260291164658634
75.384,0.7259036144578312
75.471,0.7257781124497992
75.723,0.7256526104417671
75.745,0.7255271084337349
75.781,0.7254016064257028
75.834,0.7252761044176708
75.851,0.7251506024096386
75.874,0.7250251004016064
75.931,0.7248995983935743
76.01,0.7247740963855422
76.11,0.7246485943775101
76.21,0.7245230923694779
76.236,0.7243975903614458
76.27,0.7242720883534137
76.363,0.7241465863453815
76.456,0.7240210843373494
76.733,0.7238955823293173
76.746,0.7237700803212852
76.881,0.723644578313253
76.884,0.7235190763052208
76.954,0.7233935742971888
76.958,0.7232680722891567
77.041,0.7231425702811245
77.161,0.7230170682730923
77.164,0.7228915662650602
77.194,0.7227660642570282
77.225,0.7225150602409638
77.292,0.7223895582329317
77.479,0.7222640562248996
77.578,0.7221385542168675
77.591,0.7220130522088353
77.896,0.7218875502008032
78.183,0.7217620481927711
78.222,0.7215110441767068
78.232,0.7213855421686747
78.272,0.7212600401606426
78.293,0.7211345381526104
78.295,0.7210090361445782
78.358,0.7208835341365463
78.37,0.7207580321285141
78.712,0.7206325301204819
78.725,0.7205070281124498
78.819,0.7203815261044177
78.981,0.7202560240963856
79.004,0.7201305220883534
79.035,0.7200050200803213
79.358,0.7198795180722892
79.385,0.719754016064257
79.413,0.7196285140562249
79.436,0.7195030120481928
79.508,0.7193775100401607
79.547,0.7192520080321285
79.566,0.7191265060240963
79.607,0.7190010040160643
79.684,0.7188755020080322
79.769,0.71875
79.803,0.7186244979919678
79.984,0.7184989959839357
80.07,0.7183734939759037
80.189,0.7182479919678715
80.269,0.7179969879518072
80.276,0.7178714859437751
80.393,0.717745983935743
80.451,0.7176204819277108
80.452,0.7174949799196787
80.595,0.7173694779116466
80.697,0.7172439759036144
80.774,0.7171184738955823
80.776,0.7169929718875502
81.275,0.7168674698795181
81.276,0.7167419678714859
81.338,0.7166164658634537
81.472,0.7164909638554218
81.504,0.7163654618473896
81.519,0.7162399598393574
81.623,0.7161144578313253
81.71,0.7159889558232932
81.722,0.7158634538152611
81.93,0.7157379518072289
81.975,0.7156124497991968
81.992,0.7154869477911647
82.25,0.7153614457831325
82.395,0.7152359437751004
82.582,0.7151104417670683
82.6,0.7149849397590362
82.714,0.714859437751004
82.78,0.7147339357429718
82.828,0.7146084337349398
82.84,0.7144829317269077
82.878,0.7143574297188755
83.108,0.7142319277108433
83.198,0.7141064257028112
83.419,0.7139809236947792
83.677,0.7137299196787148
83.724,0.7136044176706827
83.77,0.7134789156626506
83.771,0.7133534136546185
83.788,0.7132279116465863
83.822,0.7131024096385542
83.856,0.7129769076305221
83.895,0.7128514056224899
83.921,0.7127259036144578
83.976,0.7126004016064257
84.13,0.7124748995983936
84.174,0.7123493975903614
84.2,0.7122238955823292
84.389,0.7120983935742972
84.531,0.7119728915662651
84.553,0.7118473895582329
84.562,0.7117218875502008
84.744,0.7115963855421688
84.841,0.7114708835341366
84.919,0.7113453815261044
84.938,0.7112198795180723
85.02,0.7110943775100402
85.03,0.710968875502008
85.181,0.7108433734939759
85.648,0.7107178714859438
85.993,0.7105923694779117
85.999,0.7104668674698795
86.289,0.7103413654618473
86.307,0.7102158634538153
86.35,0.7100903614457832
86.395,0.709964859437751
86.53,0.7098393574297188
86.56,0.7097138554216867
86.578,0.7095883534136547
86.68,0.7094628514056225
86.788,0.7093373493975903
86.963,0.7092118473895582
87.716,0.7090863453815262
88.12,0.708960843373494
88.135,0.7088353413654618
88.246,0.7087098393574297
88.313,0.7085843373493976
88.394,0.7084588353413654
88.426,0.7083333333333333
88.712,0.7082078313253012
88.8,0.7080823293172691
88.831,0.7079568273092369
89.115,0.7078313253012047
89.244,0.7077058232931727
89.279,0.7075803212851406
89.478,0.7074548192771084
89.505,0.7073293172690763
89.735,0.7072038152610443
90.0,0.7070783132530121
90.171,0.7069528112449799
90.218,0.7068273092369478
90.33,0.7067018072289157
90.35,0.7065763052208835
90.351,0.7064508032128514
90.871,0.7063253012048193
90.898,0.7061997991967872
90.975,0.706074297188755
91.109,0.7059487951807228
91.365,0.7058232931726908
91.392,0.7056977911646587
91.681,0.7055722891566265
91.818,0.7054467871485943
91.827,0.7053212851405622
91.841,0.7051957831325302
91.912,0.705070281124498
91.964,0.7049447791164658
92.307,0.7048192771084337
92.442,0.7046937751004017
92.497,0.7045682730923695
92.653,0.7044427710843373
93.044,0.7043172690763052
93.305,0.7041917670682731
93.389,0.704066265060241
93.581,0.7039407630522088
93.69,0.7038152610441767
93.691,0.7036897590361446
93.774,0.7035642570281124
93.915,0.7034387550200802
93.98,0.7033132530120482
93.998,0.7031877510040161
94.022,0.7030622489959839
94.033,0.7029367469879518
94.084,0.7028112449799198
94.135,0.7026857429718876
94.179,0.7025602409638554
94.227,0.7024347389558233
94.368,0.7023092369477912
94.621,0.702183734939759
94.656,0.7020582329317269
94.688,0.7019327309236948
95.244,0.7018072289156627
95.354,0.7016817269076305
95.36,0.7015562248995983
95.394,0.7013052208835342
95.805,0.701179718875502
95.876,0.7010542168674698
95.922,0.7009287148594378
95.952,0.7008032128514057
95.963,0.7006777108433735
95.965,0.7005522088353413
96.208,0.7004267068273092
96.377,0.7003012048192772
96.394,0.700175702811245
96.544,0.7000502008032128
96.563,0.6999246987951807
96.7,0.6997991967871486
96.731,0.6996736947791165
96.815,0.6995481927710843
96.939,0.6994226907630522
97.067,0.6992971887550201
97.248,0.6991716867469879
97.372,0.6990461847389557
97.498,0.6987951807228916
97.573,0.6986696787148594
97.602,0.6985441767068273
97.777,0.6984186746987953
97.885,0.6982931726907631
97.952,0.6981676706827309
97.97,0.6980421686746988
98.334,0.6979166666666667
98.389,0.6977911646586346
98.413,0.6976656626506024
98.688,0.6975401606425703
98.724,0.6974146586345382
98.99,0.697289156626506
100.02,0.6971636546184738
100.447,0.6970381526104418
101.268,0.6969126506024097
101.288,0.6967871485943775
101.336,0.6966616465863453
101.434,0.6965361445783133
101.568,0.6964106425702812
101.628,0.696285140562249
101.782,0.6961596385542168
101.899,0.6960341365461847
102.055,0.6959086345381527
102.081,0.6957831325301205
102.086,0.6956576305220883
102.142,0.6955321285140562
102.405,0.6954066265060241
103.012,0.695281124497992
103.045,0.6951556224899598
103.294,0.6950301204819277
103.606,0.6949046184738956
103.63,0.6947791164658634
103.663,0.6946536144578312
103.707,0.6945281124497992
103.924,0.6944026104417671
104.043,0.6942771084337349
104.204,0.6941516064257028
104.222,0.6940261044176708
104.293,0.6939006024096386
104.334,0.6937751004016064
104.5,0.6936495983935743
104.754,0.6935240963855422
104.961,0.6933985943775101
104.973,0.6932730923694779
104.986,0.6931475903614458
105.01,0.6930220883534137
105.298,0.6928965863453815
105.314,0.6927710843373494
105.398,0.6926455823293173
105.532,0.6925200803212852
105.598,0.692394578313253
105.851,0.6922690763052208
106.403,0.6921435742971888
106.529,0.6920180722891567
106.546,0.6918925702811245
106.705,0.6917670682730923
106.786,0.6916415662650602
106.789,0.6915160642570282
106.862,0.691390562248996
107.003,0.6912650602409638
107.076,0.6911395582329317
107.215,0.6910140562248996
107.786,0.6908885542168675
107.852,0.6907630522088353
107.879,0.6906375502008032
108.097,0.6905120481927711
108.261,0.6903865461847389
108.857,0.6902610441767068
109.339,0.6901355421686747
109.361,0.6900100401606426
109.373,0.6898845381526104
109.424,0.6897590361445782
109.467,0.6896335341365463
109.511,0.6895080321285141
109.759,0.6893825301204819
109.798,0.6892570281124498
109.889,0.6891315261044177
110.048,0.6890060240963856
110.204,0.6888805220883534
110.25,0.6887550200803213
110.275,0.6886295180722892
110.344,0.688504016064257
110.499,0.6883785140562249
110.524,0.6882530120481928
110.72,0.6881275100401607
111.031,0.6880020080321285
111.414,0.6878765060240963
111.81,0.6877510040160643
112.054,0.6876255020080322
112.124,0.6875
112.278,0.6873744979919678
112.325,0.6872489959839357
112.609,0.6871234939759037
112.712,0.6869979919678715
112.75,0.6868724899598393
113.188,0.6867469879518072
113.194,0.6866214859437751
113.198,0.686495983935743
113.347,0.6863704819277108
113.491,0.6862449799196787
113.663,0.6861194779116466
113.775,0.6859939759036144
114.261,0.6858684738955823
114.277,0.6857429718875502
114.786,0.6856174698795181
115.471,0.6854919678714859
115.478,0.6853664658634537
115.706,0.6852409638554218
115.767,0.6851154618473896
115.99,0.6849899598393574
116.055,0.6848644578313253
116.191,0.6847389558232932
116.744,0.6846134538152611
116.929,0.6844879518072289
117.7,0.6843624497991968
117.891,0.6842369477911647
118.171,0.6841114457831325
118.248,0.6839859437751004
118.398,0.6838604417670683
118.851,0.6837349397590362
118.89,0.683609437751004
118.973,0.6834839357429718
119.524,0.6833584337349398
119.766,0.6832329317269077
119.833,0.6831074297188755
119.986,0.6829819277108433
120.39,0.6828564257028112
120.983,0.6827309236947792
122.212,0.682605421686747
122.271,0.6824799196787148
122.288,0.6823544176706827
123.039,0.6822289156626506
123.075,0.6821034136546185
123.676,0.6819779116465863
123.826,0.6818524096385542
124.435,0.6817269076305221
125.064,0.6816014056224899
125.52,0.6814759036144578
126.138,0.6813504016064257
126.312,0.6812248995983936
126.363,0.6810993975903614
127.11,0.6809738955823292
127.783,0.6808483935742972
128.006,0.6807228915662651
128.104,0.6805973895582329
128.71,0.6804718875502008
128.756,0.6803463855421688
129.399,0.6802208835341366
129.541,0.6800953815261044
129.59,0.6799698795180723
130.148,0.6798443775100402
130.638,0.679718875502008
131.359,0.6795933734939759
131.403,0.6794678714859438
131.454,0.6793423694779117
131.51,0.6792168674698795
131.896,0.6789658634538153
132.066,0.6788403614457832
133.305,0.678714859437751
133.314,0.6785893574297188
133.453,0.6784638554216867
133.545,0.6783383534136547
133.558,0.6782128514056225
133.615,0.6780873493975903
133.731,0.6779618473895582
133.733,0.6778363453815262
133.875,0.677710843373494
134.089,0.6775853413654618
134.382,0.6774598393574297
134.51,0.6773343373493976
134.626,0.6772088353413654
134.644,0.6770833333333333
134.794,0.6769578313253012
134.853,0.6768323293172691
135.182,0.6767068273092369
135.353,0.6765813253012047
135.364,0.6764558232931727
135.397,0.6763303212851406
136.113,0.6762048192771084
136.375,0.6760793172690763
136.468,0.6759538152610443
136.484,0.6758283132530121
136.487,0.6757028112449799
136.497,0.6755773092369478
136.578,0.6754518072289157
136.607,0.6753263052208835
136.616,0.6752008032128514
136.64,0.6750753012048193
136.67,0.6749497991967872
137.048,0.674824297188755
137.182,0.6746987951807228
137.194,0.6745732931726908
137.383,0.6744477911646587
137.4,0.6743222891566265
137.489,0.6741967871485943
137.549,0.6740712851405622
137.774,0.6739457831325302
137.835,0.673820281124498
137.847,0.6736947791164658
138.002,0.6735692771084337
138.047,0.6734437751004017
138.116,0.6733182730923695
138.185,0.6731927710843373
138.198,0.6730672690763052
138.423,0.6729417670682731
138.598,0.672816265060241
138.914,0.6726907630522088
138.951,0.6725652610441767
139.091,0.6724397590361446
139.122,0.6723142570281124
139.344,0.6721887550200802
139.483,0.6720632530120482
139.624,0.6719377510040161
139.705,0.6718122489959839
139.766,0.6716867469879518
140.119,0.6715612449799198
140.157,0.6714357429718876
140.166,0.6713102409638554
140.213,0.6711847389558233
140.216,0.6710592369477912
140.445,0.670933734939759
140.59,0.6708082329317269
140.608,0.6706827309236948
140.716,0.6705572289156627
140.785,0.6704317269076305
140.884,0.6703062248995983
141.152,0.6701807228915663
141.193,0.6700552208835342
141.305,0.669929718875502
141.423,0.6698042168674698
141.464,0.6696787148594378
141.597,0.6695532128514057
141.621,0.6694277108433735
141.635,0.6693022088353413
141.649,0.6691767068273092
141.658,0.6690512048192772
141.778,0.668925702811245
141.807,0.6688002008032128
141.83,0.6686746987951807
141.876,0.6685491967871486
141.915,0.6684236947791165
142.016,0.6682981927710843
142.05,0.6681726907630522
142.351,0.6680471887550201
142.609,0.6679216867469879
142.625,0.6677961847389557
142.787,0.6676706827309237
143.291,0.6675451807228916
143.776,0.6674196787148594
143.794,0.6672941767068273
143.809,0.6671686746987953
143.91,0.6670431726907631
144.075,0.6669176706827309
144.1,0.6667921686746988
144.107,0.6666666666666667
144.282,0.6665411646586346
144.349,0.6664156626506024
144.387,0.6662901606425703
144.427,0.6661646586345382
144.466,0.6659136546184738
144.524,0.6657881526104418
144.561,0.6656626506024097
144.576,0.6655371485943775
144.686,0.6654116465863453
144.762,0.6652861445783133
144.812,0.6651606425702812
144.82,0.665035140562249
144.898,0.6649096385542168
145.139,0.6647841365461847
145.17,0.6646586345381527
145.322,0.6645331325301205
145.361,0.6644076305220883
145.387,0.6642821285140562
145.419,0.664031124497992
145.436,0.6639056224899598
145.623,0.6637801204819277
145.931,0.6636546184738956
145.95,0.6635291164658634
145.951,0.6634036144578312
146.018,0.6632781124497992
146.081,0.6631526104417671
146.1,0.6630271084337349
146.146,0.6629016064257028
146.19,0.6627761044176708
146.221,0.6626506024096386
146.222,0.6625251004016064
146.253,0.6623995983935743
146.294,0.6622740963855422
146.562,0.6621485943775101
146.763,0.6620230923694779
146.813,0.6618975903614458
146.854,0.6617720883534137
146.855,0.6616465863453815
146.909,0.6615210843373494
146.941,0.6613955823293173
146.97,0.6612700803212852
146.974,0.661144578313253
147.008,0.6610190763052208
147.066,0.6608935742971888
147.143,0.6607680722891567
147.148,0.6606425702811245
147.173,0.6605170682730923
147.295,0.6603915662650602
147.327,0.6602660642570282
147.403,0.660140562248996
147.462,0.6600150602409638
147.482,0.6598895582329317
147.855,0.6597640562248996
147.878,0.6596385542168675
147.913,0.6595130522088353
148.007,0.6593875502008032
148.011,0.6592620481927711
148.078,0.6591365461847389
148.098,0.6590110441767068
148.194,0.6588855421686747
148.201,0.6587600401606426
148.251,0.6586345381526104
148.503,0.6585090361445782
148.598,0.6583835341365463
148.599,0.6582580321285141
148.6,0.6581325301204819
148.613,0.6580070281124498
148.644,0.6578815261044177
148.812,0.6577560240963856
148.889,0.6576305220883534
148.909,0.6575050200803213
148.965,0.6573795180722892
149.197,0.657254016064257
149.199,0.6571285140562249
149.22,0.6570030120481928
149.25,0.6568775100401607
149.266,0.6567520080321285
149.297,0.6566265060240963
149.309,0.6565010040160643
149.387,0.6563755020080322
149.394,0.65625
149.465,0.6561244979919678
149.562,0.6559989959839357
149.567,0.6558734939759037
149.574,0.6557479919678715
149.576,0.6556224899598393
149.605,0.6554969879518072
149.629,0.6553714859437751
149.716,0.655245983935743
149.878,0.6551204819277108
149.931,0.6549949799196787
150.009,0.6548694779116466
150.2,0.6547439759036144
150.233,0.6546184738955823
150.237,0.6544929718875502
150.287,0.6543674698795181
150.335,0.6542419678714859
150.411,0.6541164658634537
150.435,0.6539909638554218
150.706,0.6538654618473896
150.8,0.6537399598393574
150.805,0.6536144578313253
151.095,0.6534889558232932
151.109,0.6533634538152611
151.301,0.6532379518072289
151.304,0.6531124497991968
151.327,0.6529869477911647
151.342,0.6528614457831325
151.359,0.6527359437751004
151.416,0.6526104417670683
151.511,0.6524849397590362
151.515,0.652359437751004
151.64,0.6522339357429718
151.652,0.6521084337349398
151.785,0.6519829317269077
151.92,0.6518574297188755
151.969,0.6517319277108433
151.983,0.6516064257028112
152.03,0.6514809236947792
152.036,0.651355421686747
152.094,0.6512299196787148
152.207,0.6511044176706827
152.218,0.6509789156626506
152.375,0.6508534136546185
152.483,0.6507279116465863
152.537,0.6506024096385542
152.554,0.6504769076305221
152.617,0.6503514056224899
152.82,0.6502259036144578
152.841,0.6501004016064257
152.89,0.6499748995983936
152.9,0.6498493975903614
153.151,0.6497238955823292
153.222,0.6495983935742972
153.291,0.6494728915662651
153.305,0.6493473895582329
153.306,0.6492218875502008
153.387,0.6490963855421688
153.397,0.6489708835341366
153.424,0.6488453815261044
153.471,0.6487198795180723
153.48,0.6485943775100402
153.516,0.648468875502008
153.596,0.6483433734939759
153.702,0.6482178714859438
153.712,0.6480923694779117
153.774,0.6479668674698795
153.901,0.6478413654618473
153.914,0.6477158634538153
154.017,0.6475903614457832
154.025,0.647464859437751
154.05,0.6473393574297188
154.061,0.6472138554216867
154.092,0.6470883534136547
154.102,0.6469628514056225
154.134,0.6468373493975903
154.139,0.6467118473895582
154.187,0.6465863453815262
154.21,0.646460843373494
154.27,0.6463353413654618
154.271,0.6462098393574297
154.279,0.6460843373493976
154.351,0.6459588353413654
154.364,0.6458333333333333
154.41,0.6457078313253012
154.438,0.6455823293172691
154.45,0.6454568273092369
154.478,0.6453313253012047
154.521,0.6452058232931727
154.606,0.6450803212851406
154.64,0.6449548192771084
154.708,0.6448293172690763
154.767,0.6447038152610443
154.84,0.6445783132530121
154.873,0.6444528112449799
154.881,0.6443273092369478
154.894,0.6442018072289157
154.922,0.6440763052208835
154.965,0.6439508032128514
154.982,0.6438253012048193
155.031,0.6436997991967872
155.065,0.643574297188755
155.101,0.6434487951807228
155.207,0.6433232931726908
155.286,0.6431977911646587
155.306,0.6430722891566265
155.314,0.6429467871485943
155.402,0.6428212851405622
155.457,0.6426957831325302
155.467,0.642570281124498
155.72,0.6423192771084337
155.725,0.6421937751004017
155.753,0.6420682730923695
155.773,0.6419427710843373
155.891,0.6418172690763052
155.908,0.6416917670682731
155.973,0.641566265060241
155.993,0.6414407630522088
156.089,0.6413152610441767
156.172,0.6411897590361446
156.192,0.6410642570281124
156.194,0.6409387550200802
156.251,0.6408132530120482
156.269,0.6406877510040161
156.284,0.6405622489959839
156.3,0.6404367469879518
156.415,0.6403112449799198
156.431,0.6401857429718876
156.438,0.6400602409638554
156.465,0.6399347389558233
156.472,0.6398092369477912
156.52,0.639683734939759
156.712,0.6395582329317269
156.777,0.6394327309236948
156.953,0.6393072289156627
156.956,0.6391817269076305
157.022,0.6390562248995983
157.037,0.6389307228915663
157.077,0.6388052208835342
157.156,0.638679718875502
157.194,0.6385542168674698
157.211,0.6384287148594378
157.252,0.6383032128514057
157.352,0.6381777108433735
157.373,0.6380522088353413
157.385,0.6379267068273092
157.403,0.6378012048192772
157.408,0.637675702811245
157.409,0.6375502008032128
157.529,0.6374246987951807
157.538,0.6372991967871486
157.546,0.6371736947791165
157.663,0.6370481927710843
157.709,0.6369226907630522
157.735,0.6367971887550201
157.741,0.6366716867469879
157.855,0.6365461847389557
157.947,0.6364206827309237
157.996,0.6362951807228916
157.997,0.6361696787148594
158.042,0.6360441767068273
158.043,0.6359186746987953
158.115,0.6357931726907631
158.151,0.6356676706827309
158.153,0.6355421686746988
158.25,0.6354166666666667
158.371,0.6352911646586346
158.392,0.6351656626506024
158.399,0.6350401606425703
158.519,0.6349146586345382
158.648,0.634789156626506
158.667,0.6346636546184738
158.778,0.6345381526104418
158.785,0.6344126506024097
158.808,0.6342871485943775
158.81,0.6341616465863453
158.854,0.6340361445783133
158.895,0.6339106425702812
158.994,0.633785140562249
159.037,0.6336596385542168
159.049,0.6335341365461847
159.117,0.6334086345381527
159.167,0.6332831325301205
159.19,0.6331576305220883
159.249,0.6330321285140562
159.285,0.6329066265060241
159.318,0.632781124497992
159.349,0.6326556224899598
159.413,0.6325301204819277
159.469,0.6324046184738956
159.484,0.6322791164658634
159.49,0.6321536144578312
159.501,0.6320281124497992
159.584,0.6319026104417671
159.635,0.6317771084337349
159.741,0.6316516064257028
159.911,0.6315261044176708
160.04,0.6314006024096386
160.21,0.6312751004016064
160.291,0.6311495983935743
160.317,0.6310240963855422
160.402,0.6308985943775101
160.403,0.6307730923694779
160.503,0.6306475903614458
160.506,0.6305220883534137
160.637,0.6303965863453815
160.675,0.6302710843373494
160.859,0.6301455823293173
160.913,0.6300200803212852
161.001,0.629894578313253
161.106,0.6297690763052208
161.2,0.6296435742971888
161.211,0.6295180722891567
161.24,0.6293925702811245
161.286,0.6292670682730923
161.291,0.6291415662650602
161.338,0.6290160642570282
161.371,0.628890562248996
161.396,0.6287650602409638
161.444,0.6286395582329317
161.462,0.6285140562248996
161.471,0.6283885542168675
161.496,0.6282630522088353
161.516,0.6281375502008032
161.6,0.6280120481927711
161.644,0.6278865461847389
161.648,0.6277610441767068
161.65,0.6276355421686747
161.679,0.6275100401606426
161.701,0.6273845381526104
161.806,0.6272590361445782
162.017,0.6271335341365463
162.021,0.6270080321285141
162.039,0.6268825301204819
162.137,0.6267570281124498
162.195,0.6266315261044177
162.212,0.6265060240963856
162.216,0.6263805220883534
162.218,0.6262550200803213
162.285,0.6261295180722892
162.304,0.626004016064257
162.321,0.6258785140562249
162.478,0.6257530120481928
162.524,0.6256275100401607
162.588,0.6255020080321285
162.593,0.6253765060240963
162.598,0.6252510040160643
162.64,0.6251255020080322
162.687,0.625
162.715,0.6248744979919678
162.723,0.6247489959839357
162.759,0.6246234939759037
162.964,0.6244979919678715
163.006,0.6243724899598393
163.058,0.6242469879518072
163.174,0.6241214859437751
163.31,0.623995983935743
163.373,0.6238704819277108
163.476,0.6237449799196787
163.546,0.6236194779116466
163.549,0.6234939759036144
163.594,0.6233684738955823
163.657,0.6232429718875502
163.672,0.6231174698795181
163.704,0.6229919678714859
163.708,0.6228664658634537
163.793,0.6227409638554218
163.85,0.6226154618473896
163.858,0.6224899598393574
163.906,0.6223644578313253
163.967,0.6222389558232932
163.984,0.6221134538152611
164.118,0.6219879518072289
164.121,0.6218624497991968
164.151,0.6217369477911647
164.169,0.6216114457831325
164.185,0.6214859437751004
164.235,0.6213604417670683
164.237,0.6212349397590362
164.25,0.621109437751004
164.273,0.6209839357429718
164.439,0.6208584337349398
164.451,0.6207329317269077
164.606,0.6206074297188755
164.623,0.6204819277108433
164.713,0.6203564257028112
164.766,0.6202309236947792
164.816,0.620105421686747
164.844,0.6199799196787148
164.884,0.6198544176706827
164.896,0.6197289156626506
164.972,0.6196034136546185
165.105,0.6194779116465863
165.165,0.6193524096385542
165.21,0.6192269076305221
165.309,0.6191014056224899
165.319,0.6189759036144578
165.551,0.6188504016064257
165.579,0.6187248995983936
165.655,0.6185993975903614
165.749,0.6184738955823292
165.763,0.6183483935742972
165.78,0.6182228915662651
165.838,0.6180973895582329
165.875,0.6179718875502008
165.88,0.6178463855421688
165.9,0.6177208835341366
165.907,0.6175953815261044
165.914,0.6174698795180723
165.966,0.6173443775100402
165.975,0.617218875502008
166.056,0.6170933734939759
166.083,0.6169678714859438
166.128,0.6168423694779117
166.133,0.6167168674698795
166.153,0.6165913654618473
166.155,0.6164658634538153
166.172,0.6163403614457832
166.18,0.616214859437751
166.24,0.6160893574297188
166.278,0.6159638554216867
166.315,0.6158383534136547
166.324,0.6157128514056225
166.4,0.6155873493975903
166.537,0.6154618473895582
166.538,0.6153363453815262
166.574,0.615210843373494
166.601,0.6150853413654618
166.675,0.6149598393574297
166.715,0.6148343373493976
166.722,0.6147088353413654
166.746,0.6145833333333333
166.884,0.6144578313253012
166.887,0.6143323293172691
166.892,0.6142068273092369
166.989,0.6140813253012047
167.101,0.6139558232931727
167.135,0.6138303212851406
167.211,0.6137048192771084
167.48,0.6135793172690763
167.71,0.6134538152610443
167.718,0.6133283132530121
167.798,0.6132028112449799
167.819,0.6130773092369478
167.963,0.6129518072289157
168.012,0.6128263052208835
168.116,0.6127008032128514
168.24,0.6125753012048193
168.283,0.6124497991967872
168.466,0.612324297188755
168.584,0.6121987951807228
168.617,0.6120732931726908
168.627,0.6119477911646587
168.782,0.6118222891566265
168.79,0.6116967871485943
168.898,0.6115712851405622
168.946,0.6114457831325302
168.958,0.611320281124498
169.002,0.6111947791164658
169.067,0.6110692771084337
169.092,0.6109437751004017
169.127,0.6108182730923695
169.143,0.6106927710843373
169.164,0.6105672690763052
169.205,0.6104417670682731
169.281,0.610316265060241
169.283,0.6101907630522088
169.338,0.6100652610441767
169.345,0.6099397590361446
169.396,0.6098142570281124
169.399,0.6096887550200802
169.401,0.6095632530120482
169.433,0.6094377510040161
169.482,0.6093122489959839
169.494,0.6091867469879518
169.496,0.6090612449799198
169.566,0.6089357429718876
169.576,0.6088102409638554
169.6,0.6086847389558233
169.69,0.6085592369477912
169.727,0.608433734939759
169.8,0.6083082329317269
169.802,0.6081827309236948
169.805,0.6080572289156627
169.814,0.6079317269076305
169.904,0.6078062248995983
169.97,0.6076807228915663
170.003,0.6075552208835342
170.006,0.607429718875502
170.076,0.6073042168674698
170.092,0.6071787148594378
170.106,0.6070532128514057
170.21,0.6069277108433735
170.267,0.6068022088353413
170.297,0.6066767068273092
170.433,0.6065512048192772
170.589,0.606425702811245
170.687,0.6063002008032128
170.909,0.6061746987951807
170.966,0.6060491967871486
171.007,0.6059236947791165
171.009,0.6057981927710843
171.064,0.6056726907630522
171.209,0.6055471887550201
171.307,0.6054216867469879
171.417,0.6052961847389557
171.42,0.6051706827309237
171.642,0.6049196787148594
171.695,0.6047941767068273
171.957,0.6046686746987953
172.009,0.6045431726907631
172.052,0.6044176706827309
172.084,0.6042921686746988
172.106,0.6041666666666667
172.166,0.6040411646586346
172.2,0.6039156626506024
172.206,0.6037901606425703
172.327,0.6036646586345382
172.337,0.603539156626506
172.433,0.6034136546184738
172.478,0.6032881526104418
172.626,0.6031626506024097
172.654,0.6030371485943775
172.704,0.6029116465863453
172.712,0.6027861445783133
172.749,0.6026606425702812
172.763,0.602535140562249
172.812,0.6024096385542168
172.852,0.6022841365461847
172.905,0.6021586345381527
172.955,0.6020331325301205
173.029,0.6019076305220883
173.056,0.6017821285140562
173.059,0.6016566265060241
173.178,0.601531124497992
173.203,0.6014056224899598
173.212,0.6012801204819277
173.243,0.6011546184738956
173.267,0.6010291164658634
173.3,0.6009036144578312
173.403,0.6007781124497992
173.429,0.6006526104417671
173.451,0.6005271084337349
173.511,0.6004016064257028
173.553,0.6002761044176708
173.585,0.6001506024096386
173.604,0.6000251004016064
173.644,0.5998995983935743
173.757,0.5997740963855422
173.775,0.5996485943775101
173.797,0.5995230923694779
173.8,0.5993975903614458
173.871,0.5992720883534137
173.876,0.5991465863453815
174.014,0.5990210843373494
174.228,0.5988955823293173
174.239,0.5987700803212852
174.492,0.598644578313253
174.546,0.5985190763052208
174.694,0.5983935742971888
174.807,0.5982680722891567
174.826,0.5981425702811245
174.835,0.5980170682730923
174.883,0.5978915662650602
174.932,0.5977660642570282
175.0,0.597640562248996
175.045,0.5975150602409638
175.048,0.5973895582329317
175.089,0.5972640562248996
175.099,0.5971385542168675
175.114,0.5970130522088353
175.144,0.5968875502008032
175.173,0.5967620481927711
175.191,0.5966365461847389
175.21,0.5965110441767068
175.217,0.5963855421686747
175.322,0.5962600401606426
175.336,0.5961345381526104
175.342,0.5960090361445782
175.42,0.5958835341365463
175.61,0.5957580321285141
175.639,0.5956325301204819
175.658,0.5955070281124498
175.707,0.5953815261044177
175.712,0.5952560240963856
175.751,0.5951305220883534
175.8,0.5950050200803213
175.854,0.5948795180722892
176.002,0.594754016064257
176.064,0.5946285140562249
176.068,0.5945030120481928
176.094,0.5943775100401607
176.096,0.5942520080321285
176.108,0.5941265060240963
176.139,0.5940010040160643
176.244,0.5938755020080322
176.351,0.59375
176.388,0.5936244979919678
176.41,0.5934989959839357
176.425,0.5933734939759037
176.446,0.5932479919678715
176.452,0.5931224899598393
176.465,0.5929969879518072
176.496,0.5928714859437751
176.533,0.592745983935743
176.572,0.5926204819277108
176.654,0.5924949799196787
176.677,0.5923694779116466
176.813,0.5922439759036144
176.832,0.5921184738955823
176.853,0.5919929718875502
176.902,0.5918674698795181
176.922,0.5917419678714859
176.963,0.5916164658634537
177.017,0.5914909638554218
177.077,0.5913654618473896
177.117,0.5912399598393574
177.161,0.5911144578313253
177.212,0.5909889558232932
177.218,0.5908634538152611
177.304,0.5907379518072289
177.366,0.5906124497991968
177.511,0.5904869477911647
177.587,0.5903614457831325
177.594,0.5902359437751004
177.611,0.5901104417670683
177.68,0.5899849397590362
177.727,0.589859437751004
177.748,0.5897339357429718
177.791,0.5896084337349398
177.794,0.5894829317269077
177.797,0.5893574297188755
177.824,0.5892319277108433
177.842,0.5891064257028112
