binned_distance,binned_rtt,count
4250.0,223.5,1
4250.0,241.5,1
4250.0,244.5,1
4250.0,247.5,1
4250.0,259.5,1
4250.0,271.5,1
4250.0,277.5,1
4250.0,280.5,1
4250.0,283.5,1
4250.0,286.5,1
4250.0,295.5,2
4250.0,298.5,2
4250.0,301.5,2
4250.0,307.5,2
4250.0,310.5,1
4250.0,331.5,1
4250.0,334.5,1
4250.0,337.5,1
4250.0,340.5,1
4250.0,346.5,2
4250.0,349.5,1
4250.0,361.5,1
4250.0,367.5,1
4250.0,370.5,1
4250.0,376.5,2
4250.0,412.5,1
4250.0,445.5,1
4250.0,448.5,1
4250.0,469.5,2
4250.0,907.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,106.5,1
4350.0,109.5,2
4350.0,118.5,2
4350.0,154.5,1
4350.0,244.5,1
4350.0,265.5,1
4350.0,283.5,2
4350.0,361.5,1
4450.0,85.5,1
4450.0,109.5,3
4450.0,112.5,1
4450.0,130.5,1
4450.0,133.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,148.5,2
4450.0,157.5,1
4450.0,160.5,1
4450.0,163.5,1
4450.0,232.5,1
4450.0,247.5,1
4450.0,253.5,2
4450.0,262.5,3
4450.0,265.5,2
4450.0,268.5,4
4450.0,271.5,1
4450.0,274.5,1
4450.0,277.5,3
4450.0,280.5,1
4450.0,286.5,2
4450.0,292.5,4
4450.0,298.5,2
4450.0,301.5,1
4450.0,304.5,1
4450.0,313.5,1
4450.0,319.5,1
4450.0,328.5,1
4450.0,334.5,1
4450.0,337.5,2
4450.0,340.5,1
4450.0,343.5,3
4450.0,349.5,2
4450.0,364.5,1
4450.0,367.5,1
4450.0,370.5,1
4450.0,376.5,1
4450.0,400.5,1
4450.0,442.5,1
4550.0,88.5,1
4550.0,91.5,2
4550.0,100.5,2
4550.0,136.5,1
4550.0,139.5,2
4550.0,142.5,1
4550.0,145.5,1
4550.0,148.5,2
4550.0,151.5,2
4550.0,154.5,2
4550.0,157.5,1
4550.0,160.5,1
4550.0,163.5,3
4550.0,166.5,1
4550.0,172.5,1
4550.0,175.5,1
4550.0,238.5,2
4550.0,244.5,2
4550.0,247.5,1
4550.0,256.5,1
4550.0,262.5,1
4550.0,268.5,1
4550.0,274.5,1
4550.0,289.5,1
4550.0,325.5,1
4550.0,334.5,1
4550.0,361.5,1
4550.0,364.5,1
4550.0,379.5,1
4550.0,406.5,1
4550.0,412.5,1
4650.0,4.5,1
4650.0,7.5,1
4650.0,10.5,1
4650.0,34.5,1
4650.0,37.5,1
4650.0,40.5,4
4650.0,43.5,1
4650.0,46.5,6
4650.0,49.5,4
4650.0,52.5,1
4650.0,55.5,10
4650.0,61.5,1
4650.0,67.5,5
4650.0,70.5,36
4650.0,73.5,24
4650.0,76.5,13
4650.0,79.5,15
4650.0,82.5,29
4650.0,85.5,31
4650.0,88.5,46
4650.0,91.5,54
4650.0,94.5,20
4650.0,97.5,12
4650.0,100.5,21
4650.0,103.5,23
4650.0,106.5,27
4650.0,109.5,10
4650.0,112.5,8
4650.0,115.5,1
4650.0,118.5,5
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,1
4650.0,130.5,3
4650.0,136.5,2
4650.0,139.5,1
4650.0,142.5,2
4650.0,145.5,1
4650.0,148.5,2
4650.0,151.5,2
4650.0,154.5,6
4650.0,157.5,1
4650.0,160.5,7
4650.0,163.5,4
4650.0,166.5,2
4650.0,169.5,2
4650.0,175.5,2
4650.0,178.5,1
4650.0,184.5,7
4650.0,187.5,4
4650.0,190.5,3
4650.0,193.5,4
4650.0,196.5,4
4650.0,199.5,6
4650.0,202.5,2
4650.0,205.5,2
4650.0,208.5,9
4650.0,211.5,4
4650.0,214.5,8
4650.0,217.5,2
4650.0,220.5,4
4650.0,223.5,4
4650.0,226.5,6
4650.0,229.5,2
4650.0,232.5,1
4650.0,235.5,5
4650.0,238.5,10
4650.0,241.5,11
4650.0,244.5,7
4650.0,247.5,10
4650.0,250.5,13
4650.0,253.5,13
4650.0,256.5,6
4650.0,259.5,17
4650.0,262.5,17
4650.0,265.5,20
4650.0,268.5,18
4650.0,271.5,15
4650.0,274.5,13
4650.0,277.5,21
4650.0,280.5,23
4650.0,283.5,14
4650.0,286.5,14
4650.0,289.5,12
4650.0,292.5,9
4650.0,295.5,11
4650.0,298.5,4
4650.0,301.5,5
4650.0,304.5,1
4650.0,307.5,5
4650.0,310.5,2
4650.0,313.5,2
4650.0,316.5,1
4650.0,319.5,2
4650.0,325.5,3
4650.0,334.5,1
4650.0,337.5,1
4650.0,340.5,1
4650.0,343.5,1
4650.0,346.5,1
4650.0,349.5,1
4650.0,355.5,2
4650.0,358.5,1
4650.0,370.5,1
4650.0,382.5,1
4650.0,385.5,1
4650.0,391.5,1
4650.0,394.5,1
4650.0,400.5,1
4650.0,415.5,1
4650.0,418.5,1
4650.0,421.5,1
4650.0,433.5,1
4650.0,436.5,2
4650.0,439.5,1
4650.0,442.5,1
4650.0,445.5,1
4650.0,448.5,3
4650.0,796.5,1
4650.0,931.5,1
4650.0,1030.5,1
4750.0,88.5,1
4750.0,91.5,1
4750.0,97.5,2
4750.0,103.5,3
4750.0,109.5,1
4750.0,115.5,2
4750.0,118.5,3
4750.0,127.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,157.5,1
4750.0,178.5,1
4750.0,247.5,2
4750.0,250.5,1
4750.0,253.5,5
4750.0,259.5,1
4750.0,262.5,2
4750.0,265.5,3
4750.0,268.5,2
4750.0,271.5,7
4750.0,274.5,2
4750.0,277.5,4
4750.0,280.5,4
4750.0,286.5,4
4750.0,289.5,4
4750.0,298.5,1
4750.0,301.5,1
4750.0,307.5,1
4750.0,319.5,1
4750.0,325.5,1
4750.0,328.5,1
4750.0,334.5,1
4750.0,346.5,1
4750.0,361.5,1
4750.0,370.5,1
4750.0,433.5,1
4750.0,445.5,1
4750.0,448.5,1
4750.0,451.5,2
4750.0,454.5,1
4750.0,745.5,1
4750.0,1159.5,1
4750.0,1171.5,1
4850.0,82.5,2
4850.0,85.5,3
4850.0,91.5,1
4850.0,94.5,6
4850.0,97.5,5
4850.0,100.5,2
4850.0,103.5,2
4850.0,106.5,1
4850.0,109.5,2
4850.0,115.5,1
4850.0,133.5,1
4850.0,139.5,1
4850.0,148.5,2
4850.0,154.5,4
4850.0,157.5,1
4850.0,160.5,12
4850.0,163.5,1
4850.0,181.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,208.5,2
4850.0,211.5,1
4850.0,229.5,1
4850.0,235.5,2
4850.0,238.5,3
4850.0,247.5,1
4850.0,268.5,2
4850.0,271.5,2
4850.0,277.5,3
4850.0,283.5,1
4850.0,289.5,1
4850.0,307.5,1
4850.0,319.5,1
4850.0,334.5,1
4850.0,343.5,2
4850.0,346.5,3
4850.0,352.5,1
4850.0,361.5,1
4850.0,430.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,124.5,1
4950.0,130.5,1
4950.0,139.5,2
4950.0,142.5,3
4950.0,145.5,1
4950.0,160.5,1
4950.0,250.5,1
4950.0,253.5,1
4950.0,256.5,1
4950.0,259.5,3
4950.0,262.5,1
4950.0,268.5,1
4950.0,283.5,1
4950.0,286.5,1
4950.0,292.5,1
4950.0,298.5,1
4950.0,358.5,1
4950.0,373.5,1
4950.0,400.5,1
4950.0,421.5,1
4950.0,1468.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,100.5,3
5050.0,109.5,2
5050.0,145.5,1
5050.0,181.5,1
5050.0,214.5,2
5050.0,220.5,1
5050.0,253.5,1
5050.0,292.5,1
5050.0,304.5,1
5150.0,94.5,1
5150.0,97.5,3
5150.0,100.5,1
5150.0,103.5,2
5150.0,109.5,2
5150.0,115.5,1
5150.0,142.5,1
5150.0,223.5,1
5150.0,229.5,1
5150.0,250.5,2
5150.0,256.5,1
5150.0,277.5,1
5150.0,280.5,1
5150.0,283.5,1
5150.0,307.5,1
5150.0,319.5,1
5150.0,322.5,1
5150.0,340.5,1
5150.0,349.5,1
5150.0,418.5,1
5150.0,430.5,1
5150.0,733.5,1
5250.0,79.5,6
5250.0,82.5,11
5250.0,85.5,8
5250.0,88.5,8
5250.0,91.5,13
5250.0,94.5,19
5250.0,97.5,17
5250.0,100.5,15
5250.0,103.5,17
5250.0,106.5,11
5250.0,109.5,12
5250.0,112.5,5
5250.0,115.5,6
5250.0,118.5,4
5250.0,121.5,5
5250.0,124.5,3
5250.0,127.5,2
5250.0,133.5,2
5250.0,136.5,7
5250.0,139.5,13
5250.0,142.5,2
5250.0,145.5,1
5250.0,154.5,1
5250.0,181.5,1
5250.0,187.5,2
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,2
5250.0,208.5,2
5250.0,211.5,1
5250.0,217.5,4
5250.0,220.5,3
5250.0,223.5,2
5250.0,229.5,1
5250.0,232.5,2
5250.0,238.5,3
5250.0,241.5,2
5250.0,244.5,2
5250.0,247.5,4
5250.0,250.5,2
5250.0,253.5,4
5250.0,256.5,2
5250.0,259.5,4
5250.0,262.5,5
5250.0,265.5,5
5250.0,268.5,1
5250.0,274.5,3
5250.0,277.5,2
5250.0,280.5,2
5250.0,286.5,2
5250.0,292.5,1
5250.0,295.5,1
5250.0,298.5,2
5250.0,301.5,1
5250.0,304.5,1
5250.0,307.5,2
5250.0,310.5,2
5250.0,328.5,2
5250.0,331.5,1
5250.0,355.5,1
5250.0,370.5,1
5250.0,373.5,1
5250.0,376.5,1
5250.0,394.5,1
5250.0,403.5,1
5250.0,412.5,1
5250.0,418.5,1
5250.0,424.5,1
5250.0,427.5,1
5250.0,433.5,1
5250.0,577.5,1
5250.0,580.5,1
5250.0,685.5,1
5250.0,859.5,1
5250.0,1582.5,1
5350.0,7.5,1
5350.0,70.5,1
5350.0,82.5,4
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,3
5350.0,94.5,1
5350.0,97.5,2
5350.0,100.5,5
5350.0,103.5,9
5350.0,106.5,7
5350.0,109.5,4
5350.0,112.5,4
5350.0,115.5,2
5350.0,121.5,1
5350.0,130.5,4
5350.0,133.5,1
5350.0,136.5,2
5350.0,154.5,1
5350.0,163.5,2
5350.0,208.5,1
5350.0,223.5,1
5350.0,226.5,1
5350.0,232.5,2
5350.0,235.5,3
5350.0,238.5,1
5350.0,241.5,3
5350.0,244.5,3
5350.0,247.5,1
5350.0,250.5,1
5350.0,253.5,3
5350.0,256.5,2
5350.0,259.5,5
5350.0,262.5,2
5350.0,265.5,3
5350.0,268.5,1
5350.0,271.5,5
5350.0,274.5,3
5350.0,280.5,2
5350.0,283.5,2
5350.0,286.5,5
5350.0,289.5,1
5350.0,298.5,1
5350.0,304.5,1
5350.0,313.5,1
5350.0,319.5,1
5350.0,340.5,1
5350.0,349.5,1
5350.0,382.5,1
5350.0,394.5,1
5350.0,406.5,1
5350.0,442.5,1
5350.0,871.5,1
5350.0,1015.5,1
5350.0,1054.5,1
5450.0,34.5,1
5450.0,106.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,2
5450.0,148.5,1
5450.0,151.5,1
5450.0,154.5,2
5450.0,163.5,1
5450.0,166.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,223.5,1
5450.0,232.5,1
5450.0,244.5,1
5450.0,250.5,2
5450.0,253.5,1
5450.0,262.5,2
5450.0,265.5,2
5450.0,268.5,2
5450.0,277.5,1
5450.0,283.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,298.5,1
5450.0,316.5,1
5450.0,325.5,1
5450.0,328.5,1
5450.0,334.5,1
5450.0,346.5,1
5450.0,352.5,1
5450.0,394.5,1
5550.0,10.5,2
5550.0,103.5,1
5550.0,106.5,1
5550.0,109.5,3
5550.0,112.5,5
5550.0,115.5,12
5550.0,118.5,3
5550.0,121.5,2
5550.0,124.5,1
5550.0,127.5,1
5550.0,133.5,2
5550.0,136.5,2
5550.0,139.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,3
5550.0,154.5,2
5550.0,160.5,1
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,2
5550.0,184.5,2
5550.0,190.5,1
5550.0,193.5,1
5550.0,217.5,1
5550.0,226.5,1
5550.0,229.5,1
5550.0,232.5,2
5550.0,235.5,2
5550.0,238.5,3
5550.0,241.5,6
5550.0,244.5,5
5550.0,247.5,5
5550.0,250.5,5
5550.0,253.5,3
5550.0,256.5,3
5550.0,259.5,5
5550.0,262.5,12
5550.0,265.5,8
5550.0,268.5,5
5550.0,271.5,3
5550.0,274.5,4
5550.0,277.5,5
5550.0,280.5,6
5550.0,283.5,2
5550.0,286.5,6
5550.0,289.5,3
5550.0,292.5,7
5550.0,298.5,1
5550.0,301.5,4
5550.0,304.5,4
5550.0,307.5,3
5550.0,313.5,2
5550.0,316.5,1
5550.0,319.5,2
5550.0,325.5,2
5550.0,343.5,2
5550.0,355.5,2
5550.0,358.5,1
5550.0,379.5,1
5550.0,388.5,2
5550.0,397.5,1
5550.0,403.5,2
5550.0,406.5,3
5550.0,409.5,2
5550.0,415.5,5
5550.0,418.5,1
5550.0,424.5,6
5550.0,427.5,3
5550.0,430.5,2
5550.0,433.5,2
5550.0,436.5,5
5550.0,439.5,2
5550.0,442.5,1
5550.0,445.5,1
5550.0,454.5,1
5550.0,514.5,1
5650.0,40.5,1
5650.0,55.5,1
5650.0,115.5,1
5650.0,118.5,2
5650.0,121.5,1
5650.0,124.5,10
5650.0,127.5,12
5650.0,130.5,2
5650.0,133.5,8
5650.0,136.5,2
5650.0,139.5,3
5650.0,145.5,2
5650.0,148.5,2
5650.0,151.5,2
5650.0,160.5,2
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,3
5650.0,175.5,2
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,1
5650.0,205.5,2
5650.0,217.5,1
5650.0,226.5,3
5650.0,238.5,1
5650.0,241.5,1
5650.0,244.5,1
5650.0,250.5,4
5650.0,253.5,2
5650.0,256.5,3
5650.0,259.5,3
5650.0,262.5,6
5650.0,265.5,3
5650.0,268.5,2
5650.0,271.5,1
5650.0,274.5,5
5650.0,277.5,1
5650.0,280.5,4
5650.0,283.5,1
5650.0,286.5,2
5650.0,289.5,5
5650.0,292.5,3
5650.0,295.5,1
5650.0,298.5,2
5650.0,301.5,2
5650.0,304.5,4
5650.0,310.5,3
5650.0,313.5,1
5650.0,319.5,1
5650.0,325.5,1
5650.0,331.5,1
5650.0,340.5,1
5650.0,358.5,1
5650.0,388.5,1
5650.0,403.5,1
5650.0,415.5,1
5650.0,418.5,1
5650.0,421.5,1
5650.0,430.5,1
5650.0,946.5,1
5750.0,112.5,1
5750.0,157.5,1
5750.0,187.5,3
5750.0,190.5,4
5750.0,193.5,3
5750.0,205.5,2
5750.0,211.5,3
5750.0,217.5,3
5750.0,220.5,2
5750.0,232.5,1
5750.0,235.5,2
5750.0,238.5,1
5750.0,241.5,1
5750.0,244.5,1
5750.0,250.5,2
5750.0,253.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,274.5,1
5750.0,283.5,1
5750.0,295.5,2
5750.0,298.5,3
5750.0,304.5,1
5750.0,313.5,1
5750.0,316.5,3
5750.0,319.5,2
5750.0,322.5,1
5750.0,325.5,1
5750.0,328.5,1
5750.0,355.5,3
5750.0,361.5,1
5750.0,364.5,2
5750.0,421.5,1
5750.0,961.5,1
5750.0,1195.5,1
5850.0,115.5,1
5850.0,127.5,1
5850.0,130.5,3
5850.0,145.5,1
5850.0,181.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,253.5,1
5850.0,256.5,3
5850.0,259.5,2
5850.0,262.5,1
5850.0,268.5,1
5850.0,271.5,5
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,292.5,1
5850.0,361.5,1
5850.0,373.5,1
5850.0,376.5,2
5850.0,379.5,1
5850.0,394.5,1
5850.0,406.5,2
5850.0,565.5,1
5950.0,94.5,1
5950.0,130.5,1
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,151.5,3
5950.0,154.5,2
5950.0,157.5,1
5950.0,160.5,1
5950.0,172.5,1
5950.0,181.5,1
5950.0,238.5,2
5950.0,241.5,2
5950.0,244.5,2
5950.0,247.5,1
5950.0,253.5,3
5950.0,256.5,1
5950.0,259.5,2
5950.0,262.5,5
5950.0,268.5,1
5950.0,271.5,1
5950.0,280.5,2
5950.0,286.5,3
5950.0,298.5,1
5950.0,307.5,1
5950.0,322.5,1
5950.0,328.5,1
5950.0,331.5,1
5950.0,334.5,2
5950.0,337.5,1
5950.0,340.5,1
5950.0,343.5,1
5950.0,349.5,1
5950.0,454.5,1
6050.0,61.5,1
6050.0,148.5,1
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,172.5,1
6050.0,175.5,1
6050.0,184.5,1
6050.0,187.5,1
6050.0,199.5,1
6050.0,202.5,2
6050.0,208.5,1
6050.0,214.5,1
6050.0,220.5,1
6050.0,244.5,1
6150.0,94.5,1
6150.0,97.5,1
6150.0,100.5,1
6150.0,169.5,1
6150.0,175.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,193.5,3
6150.0,202.5,3
6150.0,205.5,1
6250.0,163.5,4
6250.0,166.5,1
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,193.5,1
6250.0,208.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,247.5,1
6250.0,250.5,1
6250.0,256.5,3
6250.0,268.5,1
6250.0,277.5,2
6250.0,283.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,322.5,1
6250.0,325.5,3
6250.0,328.5,1
6250.0,331.5,1
6250.0,334.5,1
6250.0,340.5,2
6250.0,343.5,1
6250.0,346.5,1
6250.0,355.5,1
6250.0,364.5,2
6250.0,391.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,193.5,1
6350.0,217.5,1
6350.0,238.5,1
6350.0,289.5,1
6350.0,295.5,1
6350.0,316.5,1
6350.0,328.5,1
6350.0,340.5,2
6350.0,343.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,175.5,3
6450.0,178.5,2
6450.0,184.5,2
6450.0,187.5,2
6450.0,193.5,2
6450.0,196.5,2
6450.0,199.5,2
6450.0,208.5,1
6450.0,241.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,262.5,1
6450.0,274.5,1
6450.0,280.5,1
6450.0,283.5,2
6450.0,289.5,1
6450.0,292.5,1
6450.0,310.5,1
6450.0,319.5,2
6450.0,322.5,2
6450.0,328.5,3
6450.0,331.5,1
6450.0,334.5,1
6450.0,337.5,5
6450.0,343.5,3
6450.0,352.5,3
6450.0,358.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,373.5,1
6450.0,376.5,1
6450.0,391.5,1
6450.0,436.5,1
6550.0,136.5,1
6550.0,139.5,1
6550.0,145.5,1
6550.0,154.5,2
6550.0,157.5,5
6550.0,160.5,4
6550.0,163.5,2
6550.0,166.5,5
6550.0,169.5,2
6550.0,172.5,5
6550.0,175.5,9
6550.0,178.5,7
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,2
6550.0,193.5,1
6550.0,199.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,2
6550.0,220.5,2
6550.0,223.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,2
6550.0,259.5,2
6550.0,262.5,1
6550.0,271.5,2
6550.0,274.5,1
6550.0,280.5,1
6550.0,286.5,1
6550.0,292.5,4
6550.0,295.5,4
6550.0,304.5,2
6550.0,319.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,328.5,4
6550.0,331.5,4
6550.0,337.5,2
6550.0,346.5,1
6550.0,349.5,1
6550.0,352.5,1
6550.0,355.5,1
6550.0,361.5,2
6550.0,367.5,1
6550.0,370.5,1
6550.0,373.5,1
6550.0,376.5,1
6550.0,385.5,1
6550.0,391.5,1
6550.0,409.5,2
6550.0,625.5,1
6550.0,799.5,1
6650.0,58.5,1
6650.0,67.5,4
6650.0,70.5,1
6650.0,76.5,4
6650.0,79.5,1
6650.0,82.5,1
6650.0,88.5,1
6650.0,94.5,1
6650.0,97.5,2
6650.0,121.5,1
6650.0,124.5,1
6650.0,127.5,2
6650.0,130.5,4
6650.0,133.5,4
6650.0,136.5,11
6650.0,139.5,8
6650.0,142.5,6
6650.0,145.5,3
6650.0,148.5,8
6650.0,151.5,10
6650.0,154.5,24
6650.0,157.5,25
6650.0,160.5,27
6650.0,163.5,21
6650.0,166.5,12
6650.0,169.5,17
6650.0,172.5,9
6650.0,175.5,16
6650.0,178.5,11
6650.0,181.5,7
6650.0,184.5,9
6650.0,187.5,8
6650.0,190.5,6
6650.0,193.5,2
6650.0,196.5,2
6650.0,199.5,2
6650.0,205.5,2
6650.0,208.5,3
6650.0,211.5,2
6650.0,214.5,4
6650.0,217.5,4
6650.0,220.5,6
6650.0,223.5,2
6650.0,226.5,2
6650.0,229.5,9
6650.0,232.5,8
6650.0,235.5,11
6650.0,238.5,12
6650.0,241.5,14
6650.0,244.5,14
6650.0,247.5,11
6650.0,250.5,4
6650.0,253.5,1
6650.0,256.5,2
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,2
6650.0,271.5,2
6650.0,274.5,1
6650.0,277.5,5
6650.0,280.5,8
6650.0,283.5,6
6650.0,286.5,7
6650.0,289.5,8
6650.0,292.5,8
6650.0,295.5,2
6650.0,298.5,2
6650.0,301.5,2
6650.0,304.5,5
6650.0,307.5,1
6650.0,313.5,8
6650.0,316.5,6
6650.0,319.5,8
6650.0,322.5,13
6650.0,325.5,15
6650.0,328.5,17
6650.0,331.5,13
6650.0,334.5,11
6650.0,337.5,4
6650.0,340.5,7
6650.0,343.5,4
6650.0,346.5,4
6650.0,349.5,1
6650.0,352.5,4
6650.0,355.5,4
6650.0,358.5,1
6650.0,361.5,2
6650.0,364.5,2
6650.0,367.5,1
6650.0,370.5,2
6650.0,376.5,1
6650.0,379.5,3
6650.0,382.5,1
6650.0,385.5,2
6650.0,388.5,3
6650.0,391.5,1
6650.0,394.5,1
6650.0,400.5,1
6650.0,406.5,1
6650.0,409.5,1
6650.0,415.5,1
6650.0,424.5,2
6650.0,427.5,3
6650.0,430.5,2
6650.0,436.5,1
6650.0,487.5,1
6650.0,550.5,1
6650.0,871.5,1
6750.0,4.5,1
6750.0,34.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,97.5,1
6750.0,130.5,1
6750.0,145.5,1
6750.0,148.5,12
6750.0,151.5,5
6750.0,157.5,1
6750.0,163.5,5
6750.0,166.5,3
6750.0,169.5,5
6750.0,172.5,2
6750.0,175.5,1
6750.0,178.5,4
6750.0,181.5,4
6750.0,184.5,8
6750.0,187.5,3
6750.0,190.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,208.5,1
6750.0,220.5,1
6750.0,226.5,2
6750.0,232.5,2
6750.0,235.5,2
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,2
6750.0,250.5,1
6750.0,256.5,1
6750.0,265.5,2
6750.0,271.5,2
6750.0,274.5,1
6750.0,277.5,1
6750.0,283.5,6
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,1
6750.0,295.5,2
6750.0,298.5,1
6750.0,301.5,1
6750.0,310.5,1
6750.0,313.5,2
6750.0,319.5,2
6750.0,322.5,1
6750.0,325.5,2
6750.0,328.5,1
6750.0,331.5,3
6750.0,334.5,2
6750.0,337.5,5
6750.0,340.5,5
6750.0,343.5,4
6750.0,346.5,2
6750.0,349.5,6
6750.0,352.5,3
6750.0,355.5,3
6750.0,358.5,2
6750.0,361.5,1
6750.0,364.5,3
6750.0,370.5,3
6750.0,373.5,1
6750.0,376.5,2
6750.0,382.5,2
6750.0,394.5,1
6750.0,505.5,1
6750.0,793.5,1
6750.0,871.5,1
6750.0,1258.5,1
6850.0,61.5,1
6850.0,64.5,1
6850.0,76.5,1
6850.0,130.5,1
6850.0,145.5,1
6850.0,148.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,163.5,8
6850.0,166.5,6
6850.0,169.5,9
6850.0,172.5,6
6850.0,175.5,2
6850.0,178.5,6
6850.0,181.5,5
6850.0,184.5,4
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,6
6850.0,196.5,1
6850.0,205.5,1
6850.0,217.5,1
6850.0,220.5,1
6850.0,229.5,1
6850.0,232.5,1
6850.0,235.5,4
6850.0,238.5,2
6850.0,241.5,7
6850.0,244.5,9
6850.0,247.5,9
6850.0,250.5,3
6850.0,253.5,2
6850.0,262.5,4
6850.0,271.5,3
6850.0,274.5,1
6850.0,277.5,4
6850.0,280.5,1
6850.0,283.5,6
6850.0,286.5,7
6850.0,289.5,2
6850.0,292.5,3
6850.0,295.5,4
6850.0,298.5,2
6850.0,301.5,2
6850.0,304.5,4
6850.0,307.5,1
6850.0,310.5,3
6850.0,316.5,1
6850.0,319.5,3
6850.0,322.5,4
6850.0,325.5,5
6850.0,328.5,1
6850.0,331.5,2
6850.0,334.5,4
6850.0,337.5,6
6850.0,340.5,1
6850.0,343.5,3
6850.0,346.5,5
6850.0,349.5,1
6850.0,352.5,4
6850.0,358.5,4
6850.0,361.5,2
6850.0,364.5,2
6850.0,370.5,1
6850.0,373.5,1
6850.0,379.5,1
6850.0,385.5,1
6850.0,394.5,1
6850.0,400.5,1
6850.0,403.5,1
6850.0,817.5,1
6950.0,34.5,1
6950.0,91.5,1
6950.0,148.5,2
6950.0,151.5,3
6950.0,154.5,4
6950.0,160.5,1
6950.0,163.5,2
6950.0,169.5,3
6950.0,172.5,2
6950.0,175.5,3
6950.0,178.5,3
6950.0,181.5,1
6950.0,184.5,3
6950.0,190.5,1
6950.0,193.5,3
6950.0,211.5,1
6950.0,214.5,2
6950.0,238.5,1
6950.0,241.5,2
6950.0,247.5,2
6950.0,250.5,2
6950.0,253.5,1
6950.0,256.5,4
6950.0,259.5,2
6950.0,262.5,1
6950.0,265.5,1
6950.0,268.5,1
6950.0,286.5,1
6950.0,289.5,2
6950.0,292.5,3
6950.0,295.5,2
6950.0,298.5,4
6950.0,301.5,1
6950.0,304.5,1
6950.0,307.5,1
6950.0,316.5,2
6950.0,319.5,3
6950.0,322.5,3
6950.0,325.5,1
6950.0,328.5,1
6950.0,331.5,3
6950.0,334.5,1
6950.0,352.5,1
6950.0,355.5,1
6950.0,358.5,1
6950.0,361.5,2
6950.0,367.5,1
6950.0,370.5,2
6950.0,373.5,1
6950.0,376.5,1
7050.0,58.5,1
7050.0,166.5,1
7050.0,172.5,2
7050.0,181.5,1
7050.0,184.5,3
7050.0,190.5,1
7050.0,235.5,3
7050.0,238.5,4
7050.0,241.5,3
7050.0,244.5,3
7050.0,247.5,5
7050.0,259.5,3
7050.0,262.5,1
7050.0,265.5,1
7050.0,268.5,3
7050.0,271.5,5
7050.0,274.5,5
7050.0,283.5,2
7050.0,286.5,1
7050.0,289.5,1
7050.0,292.5,2
7050.0,295.5,3
7050.0,298.5,12
7050.0,301.5,8
7050.0,304.5,13
7050.0,307.5,12
7050.0,310.5,12
7050.0,313.5,10
7050.0,316.5,8
7050.0,319.5,5
7050.0,322.5,9
7050.0,325.5,4
7050.0,328.5,2
7050.0,331.5,3
