binned_distance,binned_rtt,count
3050.0,46.5,6
3050.0,49.5,12
3050.0,52.5,8
3050.0,55.5,30
3050.0,58.5,18
3050.0,61.5,12
3050.0,64.5,16
3050.0,67.5,12
3050.0,70.5,7
3050.0,73.5,12
3050.0,76.5,6
3050.0,79.5,12
3050.0,82.5,6
3050.0,85.5,1
3050.0,91.5,2
3050.0,94.5,4
3050.0,97.5,1
3050.0,100.5,2
3050.0,106.5,1
3050.0,109.5,2
3050.0,115.5,2
3050.0,124.5,1
3050.0,133.5,2
3050.0,136.5,1
3050.0,166.5,1
3050.0,241.5,1
3050.0,415.5,1
3050.0,856.5,1
3050.0,967.5,1
3050.0,1084.5,1
3050.0,1573.5,1
3050.0,1585.5,1
3050.0,1666.5,1
3050.0,2404.5,1
3050.0,2419.5,1
3050.0,4735.5,1
3150.0,28.5,1
3150.0,58.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,67.5,1
3150.0,73.5,2
3150.0,76.5,1
3150.0,79.5,3
3150.0,82.5,1
3150.0,85.5,1
3150.0,88.5,4
3150.0,91.5,4
3150.0,94.5,1
3150.0,97.5,2
3150.0,100.5,1
3150.0,103.5,2
3150.0,106.5,1
3150.0,121.5,1
3150.0,214.5,1
3150.0,316.5,1
3250.0,22.5,3
3250.0,25.5,1
3250.0,31.5,2
3250.0,37.5,3
3250.0,40.5,7
3250.0,43.5,1
3250.0,46.5,1
3250.0,49.5,6
3250.0,52.5,2
3250.0,55.5,22
3250.0,58.5,5
3250.0,61.5,10
3250.0,64.5,18
3250.0,67.5,9
3250.0,70.5,9
3250.0,73.5,15
3250.0,76.5,9
3250.0,79.5,28
3250.0,82.5,14
3250.0,85.5,6
3250.0,88.5,3
3250.0,91.5,7
3250.0,94.5,11
3250.0,97.5,4
3250.0,100.5,5
3250.0,103.5,2
3250.0,109.5,3
3250.0,139.5,1
3250.0,238.5,1
3350.0,55.5,9
3350.0,58.5,8
3350.0,61.5,1
3350.0,64.5,8
3350.0,67.5,3
3350.0,70.5,12
3350.0,73.5,8
3350.0,76.5,5
3350.0,79.5,2
3350.0,82.5,6
3350.0,85.5,7
3350.0,88.5,3
3350.0,91.5,4
3350.0,94.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,1
3350.0,679.5,1
3350.0,1564.5,1
3350.0,1621.5,1
3450.0,25.5,1
3450.0,28.5,1
3450.0,34.5,1
3450.0,46.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,58.5,7
3450.0,61.5,33
3450.0,64.5,16
3450.0,67.5,8
3450.0,70.5,15
3450.0,73.5,19
3450.0,76.5,5
3450.0,79.5,8
3450.0,82.5,4
3450.0,85.5,3
3450.0,88.5,5
3450.0,91.5,8
3450.0,94.5,6
3450.0,97.5,2
3450.0,100.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,1
3450.0,121.5,2
3450.0,124.5,2
3450.0,127.5,2
3450.0,130.5,1
3450.0,133.5,1
3450.0,151.5,2
3450.0,157.5,1
3450.0,700.5,1
3450.0,1639.5,1
3550.0,7.5,2
3550.0,10.5,1
3550.0,16.5,6
3550.0,19.5,6
3550.0,22.5,9
3550.0,25.5,5
3550.0,28.5,10
3550.0,31.5,5
3550.0,34.5,7
3550.0,37.5,4
3550.0,40.5,3
3550.0,43.5,1
3550.0,46.5,3
3550.0,49.5,4
3550.0,55.5,19
3550.0,58.5,52
3550.0,61.5,93
3550.0,64.5,72
3550.0,67.5,50
3550.0,70.5,37
3550.0,73.5,34
3550.0,76.5,70
3550.0,79.5,77
3550.0,82.5,42
3550.0,85.5,26
3550.0,88.5,15
3550.0,91.5,9
3550.0,94.5,12
3550.0,97.5,12
3550.0,100.5,8
3550.0,103.5,6
3550.0,106.5,11
3550.0,109.5,10
3550.0,115.5,2
3550.0,118.5,4
3550.0,121.5,9
3550.0,127.5,2
3550.0,136.5,2
3550.0,142.5,2
3550.0,145.5,1
3550.0,154.5,1
3550.0,157.5,1
3550.0,166.5,1
3550.0,178.5,2
3550.0,181.5,1
3550.0,184.5,3
3550.0,187.5,2
3550.0,190.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,1
3550.0,205.5,1
3550.0,208.5,1
3550.0,220.5,2
3550.0,226.5,1
3550.0,235.5,1
3550.0,238.5,3
3550.0,241.5,2
3550.0,247.5,2
3550.0,253.5,1
3550.0,259.5,4
3550.0,265.5,3
3550.0,268.5,1
3550.0,271.5,1
3550.0,274.5,2
3550.0,1072.5,1
3550.0,1138.5,1
3550.0,1543.5,1
3550.0,1561.5,1
3550.0,1567.5,1
3550.0,1579.5,1
3550.0,1588.5,1
3550.0,1624.5,1
3550.0,1723.5,1
3550.0,1756.5,1
3550.0,2131.5,1
3550.0,2422.5,1
3650.0,49.5,1
3650.0,55.5,1
3650.0,58.5,3
3650.0,61.5,2
3650.0,64.5,20
3650.0,67.5,30
3650.0,70.5,27
3650.0,73.5,16
3650.0,76.5,11
3650.0,79.5,6
3650.0,82.5,3
3650.0,85.5,6
3650.0,88.5,4
3650.0,91.5,3
3650.0,97.5,5
3650.0,100.5,3
3650.0,106.5,1
3650.0,109.5,3
3650.0,115.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,160.5,1
3650.0,223.5,1
3650.0,949.5,1
3750.0,7.5,4
3750.0,10.5,2
3750.0,13.5,8
3750.0,16.5,4
3750.0,19.5,3
3750.0,22.5,13
3750.0,25.5,9
3750.0,28.5,10
3750.0,31.5,10
3750.0,34.5,10
3750.0,37.5,2
3750.0,40.5,6
3750.0,43.5,2
3750.0,46.5,2
3750.0,49.5,4
3750.0,52.5,4
3750.0,55.5,1
3750.0,58.5,5
3750.0,61.5,3
3750.0,64.5,67
3750.0,67.5,54
3750.0,70.5,48
3750.0,73.5,21
3750.0,76.5,19
3750.0,79.5,30
3750.0,82.5,57
3750.0,85.5,44
3750.0,88.5,17
3750.0,91.5,14
3750.0,94.5,32
3750.0,97.5,31
3750.0,100.5,14
3750.0,103.5,9
3750.0,106.5,1
3750.0,109.5,33
3750.0,112.5,10
3750.0,115.5,6
3750.0,118.5,32
3750.0,121.5,5
3750.0,124.5,3
3750.0,127.5,8
3750.0,130.5,7
3750.0,133.5,2
3750.0,136.5,1
3750.0,157.5,2
3750.0,163.5,2
3750.0,166.5,1
3750.0,175.5,1
3750.0,184.5,2
3750.0,187.5,5
3750.0,190.5,3
3750.0,193.5,4
3750.0,196.5,4
3750.0,199.5,8
3750.0,202.5,3
3750.0,214.5,1
3750.0,223.5,3
3750.0,238.5,1
3750.0,241.5,2
3750.0,244.5,1
3750.0,247.5,1
3750.0,259.5,3
3750.0,262.5,6
3750.0,265.5,4
3750.0,268.5,1
3750.0,271.5,1
3750.0,274.5,4
3750.0,277.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,295.5,1
3750.0,313.5,1
3750.0,1798.5,1
3750.0,2059.5,1
3750.0,2359.5,1
3850.0,7.5,74
3850.0,10.5,30
3850.0,13.5,26
3850.0,16.5,29
3850.0,19.5,34
3850.0,22.5,10
3850.0,25.5,27
3850.0,28.5,24
3850.0,31.5,14
3850.0,34.5,26
3850.0,37.5,24
3850.0,40.5,22
3850.0,43.5,9
3850.0,46.5,8
3850.0,49.5,11
3850.0,52.5,5
3850.0,55.5,10
3850.0,58.5,8
3850.0,61.5,4
3850.0,64.5,63
3850.0,67.5,82
3850.0,70.5,60
3850.0,73.5,63
3850.0,76.5,25
3850.0,79.5,40
3850.0,82.5,63
3850.0,85.5,112
3850.0,88.5,73
3850.0,91.5,42
3850.0,94.5,42
3850.0,97.5,22
3850.0,100.5,24
3850.0,103.5,19
3850.0,106.5,8
3850.0,109.5,15
3850.0,112.5,6
3850.0,115.5,3
3850.0,118.5,1
3850.0,121.5,7
3850.0,124.5,2
3850.0,127.5,4
3850.0,130.5,2
3850.0,133.5,6
3850.0,136.5,6
3850.0,139.5,5
3850.0,145.5,2
3850.0,148.5,1
3850.0,151.5,1
3850.0,154.5,3
3850.0,157.5,2
3850.0,160.5,6
3850.0,163.5,3
3850.0,166.5,1
3850.0,169.5,2
3850.0,172.5,3
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,3
3850.0,187.5,2
3850.0,190.5,3
3850.0,193.5,3
3850.0,196.5,2
3850.0,199.5,7
3850.0,202.5,4
3850.0,205.5,6
3850.0,208.5,2
3850.0,211.5,1
3850.0,214.5,4
3850.0,217.5,2
3850.0,220.5,2
3850.0,223.5,4
3850.0,226.5,1
3850.0,229.5,1
3850.0,232.5,2
3850.0,235.5,6
3850.0,238.5,2
3850.0,241.5,1
3850.0,244.5,3
3850.0,250.5,5
3850.0,253.5,2
3850.0,259.5,1
3850.0,262.5,2
3850.0,277.5,1
3850.0,319.5,1
3850.0,325.5,1
3850.0,361.5,1
3850.0,775.5,1
3850.0,790.5,1
3850.0,1072.5,1
3850.0,1600.5,1
3850.0,1630.5,1
3850.0,1633.5,1
3850.0,2071.5,1
3850.0,2080.5,1
3850.0,2107.5,1
3850.0,2344.5,1
3850.0,3583.5,1
3850.0,4930.5,1
3850.0,5041.5,1
3850.0,5545.5,1
3850.0,8203.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,82.5,2
3950.0,91.5,2
3950.0,94.5,1
3950.0,97.5,1
4050.0,73.5,1
4050.0,76.5,3
4050.0,79.5,2
4050.0,82.5,1
4050.0,85.5,3
4050.0,88.5,4
4050.0,91.5,1
4050.0,100.5,2
4050.0,103.5,1
4050.0,106.5,1
4050.0,121.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,91.5,2
4150.0,94.5,2
4150.0,103.5,1
4150.0,109.5,1
4150.0,118.5,1
4150.0,121.5,2
4150.0,124.5,4
4150.0,127.5,4
4150.0,130.5,9
4150.0,133.5,13
4150.0,136.5,15
4150.0,139.5,29
4150.0,142.5,11
4150.0,145.5,9
4150.0,148.5,3
4150.0,151.5,3
4150.0,154.5,4
4150.0,157.5,2
4150.0,160.5,1
4150.0,1096.5,1
4250.0,85.5,3
4250.0,88.5,1
4250.0,91.5,1
4250.0,97.5,2
4250.0,100.5,4
4250.0,109.5,1
4350.0,88.5,1
4350.0,94.5,1
4350.0,121.5,1
4350.0,127.5,1
4450.0,88.5,1
4450.0,133.5,2
4450.0,1678.5,1
4550.0,88.5,2
4550.0,127.5,1
4650.0,100.5,2
4750.0,130.5,1
4750.0,139.5,1
4750.0,145.5,1
4750.0,148.5,3
4750.0,178.5,1
4750.0,184.5,1
4750.0,1741.5,1
4850.0,139.5,7
4850.0,142.5,4
4850.0,151.5,2
4850.0,154.5,1
4850.0,157.5,1
4850.0,160.5,3
4950.0,139.5,1
4950.0,190.5,1
5150.0,148.5,1
5150.0,157.5,1
5150.0,187.5,1
5250.0,115.5,1
5250.0,130.5,1
5250.0,133.5,1
5250.0,139.5,1
5250.0,157.5,1
5250.0,166.5,2
5250.0,169.5,1
5250.0,172.5,1
5250.0,178.5,1
5250.0,181.5,2
5350.0,61.5,1
5350.0,94.5,2
5350.0,97.5,2
5350.0,100.5,2
5350.0,103.5,4
5350.0,106.5,2
5350.0,109.5,2
5350.0,112.5,2
5350.0,118.5,1
5350.0,139.5,2
5350.0,175.5,1
5350.0,1540.5,1
5550.0,55.5,1
5550.0,64.5,2
5550.0,79.5,1
5550.0,94.5,1
5550.0,97.5,2
5550.0,103.5,1
5550.0,142.5,1
5650.0,94.5,4
5650.0,97.5,11
5650.0,100.5,6
5650.0,103.5,3
5650.0,106.5,5
5650.0,118.5,1
5650.0,121.5,1
5650.0,124.5,3
5650.0,127.5,3
5650.0,1633.5,1
5650.0,2095.5,1
5750.0,73.5,9
5750.0,76.5,3
5750.0,79.5,1
5750.0,85.5,1
5750.0,88.5,14
5750.0,91.5,9
5750.0,94.5,6
5750.0,97.5,37
5750.0,100.5,13
5750.0,103.5,14
5750.0,106.5,13
5750.0,109.5,9
5750.0,112.5,12
5750.0,115.5,7
5750.0,118.5,5
5750.0,121.5,10
5750.0,124.5,3
5750.0,127.5,5
5750.0,142.5,1
5750.0,154.5,1
5750.0,190.5,1
5750.0,202.5,2
5750.0,232.5,1
5750.0,235.5,1
5750.0,2098.5,1
5850.0,94.5,2
5850.0,97.5,2
5850.0,100.5,2
5850.0,103.5,6
5850.0,106.5,8
5850.0,109.5,7
5850.0,112.5,11
5850.0,115.5,6
5850.0,118.5,8
5850.0,121.5,1
5850.0,124.5,5
5850.0,127.5,7
5850.0,130.5,1
5850.0,139.5,2
5850.0,175.5,1
5950.0,85.5,1
5950.0,88.5,1
5950.0,91.5,1
5950.0,100.5,4
5950.0,103.5,4
5950.0,106.5,11
5950.0,109.5,11
5950.0,112.5,18
5950.0,115.5,9
5950.0,118.5,9
5950.0,121.5,13
5950.0,124.5,12
5950.0,127.5,5
5950.0,130.5,2
5950.0,142.5,1
5950.0,148.5,2
5950.0,184.5,1
5950.0,322.5,1
6050.0,22.5,1
6050.0,40.5,1
6050.0,55.5,1
6050.0,82.5,1
6050.0,85.5,3
6050.0,88.5,17
6050.0,91.5,11
6050.0,94.5,18
6050.0,97.5,19
6050.0,100.5,29
6050.0,103.5,41
6050.0,106.5,70
6050.0,109.5,63
6050.0,112.5,37
6050.0,115.5,31
6050.0,118.5,16
6050.0,121.5,20
6050.0,124.5,15
6050.0,127.5,8
6050.0,130.5,9
6050.0,133.5,9
6050.0,136.5,5
6050.0,139.5,2
6050.0,142.5,5
6050.0,145.5,4
6050.0,148.5,5
6050.0,151.5,2
6050.0,157.5,1
6050.0,163.5,2
6050.0,172.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,232.5,1
6050.0,256.5,1
6050.0,262.5,1
6050.0,454.5,1
6050.0,1624.5,1
6050.0,2110.5,2
6050.0,5182.5,1
6050.0,7825.5,1
6050.0,9670.5,1
6150.0,85.5,2
6150.0,88.5,17
6150.0,91.5,12
6150.0,94.5,14
6150.0,97.5,22
6150.0,100.5,14
6150.0,103.5,41
6150.0,106.5,39
6150.0,109.5,45
6150.0,112.5,20
6150.0,115.5,16
6150.0,118.5,3
6150.0,121.5,4
6150.0,124.5,4
6150.0,127.5,1
6150.0,130.5,2
6150.0,133.5,2
6150.0,136.5,3
6150.0,142.5,1
6150.0,148.5,2
6250.0,7.5,4
6250.0,10.5,2
6250.0,13.5,13
6250.0,16.5,9
6250.0,19.5,1
6250.0,22.5,2
6250.0,25.5,4
6250.0,28.5,4
6250.0,31.5,6
6250.0,34.5,5
6250.0,37.5,3
6250.0,40.5,4
6250.0,49.5,1
6250.0,55.5,1
6250.0,58.5,1
6250.0,61.5,1
6250.0,67.5,1
6250.0,70.5,1
6250.0,73.5,3
6250.0,79.5,2
6250.0,82.5,18
6250.0,85.5,28
6250.0,88.5,100
6250.0,91.5,88
6250.0,94.5,96
6250.0,97.5,129
6250.0,100.5,89
6250.0,103.5,264
6250.0,106.5,158
6250.0,109.5,109
6250.0,112.5,48
6250.0,115.5,59
6250.0,118.5,41
6250.0,121.5,22
6250.0,124.5,27
6250.0,127.5,13
6250.0,130.5,2
6250.0,133.5,7
6250.0,136.5,11
6250.0,139.5,9
6250.0,142.5,5
6250.0,145.5,12
6250.0,148.5,8
6250.0,151.5,3
6250.0,154.5,6
6250.0,157.5,19
6250.0,160.5,4
6250.0,163.5,7
6250.0,166.5,2
6250.0,169.5,4
6250.0,172.5,1
6250.0,175.5,1
6250.0,181.5,4
6250.0,184.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,2
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,211.5,1
6250.0,214.5,5
6250.0,217.5,2
6250.0,220.5,2
6250.0,223.5,2
6250.0,226.5,3
6250.0,229.5,4
6250.0,232.5,4
6250.0,235.5,2
6250.0,241.5,4
6250.0,244.5,7
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,8
6250.0,256.5,4
6250.0,259.5,3
6250.0,262.5,3
6250.0,265.5,2
6250.0,268.5,1
6250.0,271.5,5
6250.0,283.5,1
6250.0,295.5,1
6250.0,298.5,2
6250.0,307.5,1
6250.0,310.5,1
6250.0,346.5,1
6250.0,439.5,1
6250.0,1072.5,1
6250.0,1126.5,1
6250.0,1603.5,1
6250.0,1606.5,1
6250.0,1627.5,2
6250.0,1636.5,1
6250.0,1639.5,1
6250.0,1654.5,1
6250.0,2104.5,1
6250.0,2107.5,2
6250.0,6145.5,1
6250.0,6148.5,1
6250.0,29698.5,1
6350.0,22.5,1
6350.0,28.5,1
6350.0,31.5,2
6350.0,34.5,4
6350.0,37.5,4
6350.0,43.5,1
6350.0,52.5,3
6350.0,64.5,1
6350.0,67.5,2
6350.0,70.5,3
6350.0,73.5,5
6350.0,76.5,2
6350.0,79.5,3
6350.0,82.5,3
6350.0,88.5,11
6350.0,91.5,7
6350.0,94.5,49
6350.0,97.5,33
6350.0,100.5,54
6350.0,103.5,85
6350.0,106.5,61
6350.0,109.5,63
6350.0,112.5,35
6350.0,115.5,22
6350.0,118.5,9
6350.0,121.5,23
6350.0,124.5,23
6350.0,127.5,18
6350.0,130.5,5
6350.0,133.5,17
6350.0,136.5,12
6350.0,139.5,11
6350.0,142.5,14
6350.0,145.5,16
6350.0,148.5,9
6350.0,151.5,5
6350.0,157.5,4
6350.0,163.5,2
6350.0,184.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,2
6350.0,235.5,1
6350.0,241.5,1
6350.0,247.5,1
6350.0,253.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,292.5,2
6350.0,295.5,1
6350.0,301.5,1
6350.0,307.5,2
6350.0,310.5,1
6350.0,313.5,2
6350.0,319.5,2
6350.0,328.5,1
6350.0,388.5,1
6350.0,400.5,1
6350.0,415.5,1
6350.0,517.5,1
6350.0,526.5,1
6350.0,631.5,1
6350.0,934.5,1
6350.0,1597.5,2
6350.0,1639.5,1
6350.0,1669.5,1
6350.0,6025.5,1
6350.0,13327.5,1
6450.0,25.5,1
6450.0,28.5,4
6450.0,82.5,3
6450.0,85.5,4
6450.0,88.5,7
6450.0,91.5,17
6450.0,94.5,14
6450.0,97.5,14
6450.0,100.5,21
6450.0,103.5,23
6450.0,106.5,44
6450.0,109.5,46
6450.0,112.5,26
6450.0,115.5,10
6450.0,118.5,10
6450.0,121.5,4
6450.0,124.5,6
6450.0,127.5,3
6450.0,130.5,1
6450.0,133.5,5
6450.0,136.5,5
6450.0,139.5,10
6450.0,142.5,7
6450.0,145.5,9
6450.0,148.5,8
6450.0,151.5,4
6450.0,154.5,2
6450.0,157.5,4
6450.0,160.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,1
6450.0,193.5,1
6450.0,202.5,1
6450.0,205.5,2
6450.0,208.5,3
6450.0,508.5,1
6450.0,580.5,1
6450.0,748.5,1
6450.0,826.5,1
6450.0,1135.5,1
6450.0,1153.5,1
6550.0,10.5,3
6550.0,13.5,6
6550.0,16.5,4
6550.0,19.5,6
6550.0,22.5,2
6550.0,25.5,4
6550.0,28.5,4
6550.0,31.5,4
6550.0,34.5,4
6550.0,37.5,3
6550.0,40.5,1
6550.0,43.5,2
6550.0,46.5,1
6550.0,58.5,3
6550.0,61.5,4
6550.0,67.5,5
6550.0,70.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,82.5,1
6550.0,85.5,6
6550.0,88.5,23
6550.0,91.5,42
6550.0,94.5,71
6550.0,97.5,69
6550.0,100.5,87
6550.0,103.5,106
6550.0,106.5,241
6550.0,109.5,267
6550.0,112.5,197
6550.0,115.5,123
6550.0,118.5,52
6550.0,121.5,54
6550.0,124.5,40
6550.0,127.5,43
6550.0,130.5,17
6550.0,133.5,17
6550.0,136.5,10
6550.0,139.5,26
6550.0,142.5,16
6550.0,145.5,27
6550.0,148.5,13
6550.0,151.5,8
6550.0,154.5,8
6550.0,157.5,5
6550.0,160.5,5
6550.0,163.5,3
6550.0,166.5,4
6550.0,169.5,4
6550.0,172.5,1
6550.0,175.5,2
6550.0,178.5,2
6550.0,181.5,1
6550.0,187.5,1
6550.0,190.5,2
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,4
6550.0,208.5,2
6550.0,214.5,1
6550.0,220.5,1
6550.0,223.5,4
6550.0,226.5,2
6550.0,232.5,1
6550.0,235.5,3
6550.0,250.5,1
6550.0,253.5,3
6550.0,256.5,5
6550.0,259.5,2
6550.0,262.5,2
6550.0,268.5,1
6550.0,274.5,1
6550.0,292.5,1
6550.0,319.5,2
6550.0,325.5,1
6550.0,346.5,1
6550.0,547.5,1
6550.0,691.5,1
6550.0,1114.5,1
6550.0,1444.5,1
6550.0,1615.5,1
6550.0,1621.5,1
6550.0,1630.5,1
6550.0,1636.5,1
6550.0,1639.5,1
6550.0,1648.5,1
6550.0,1657.5,2
6550.0,1669.5,1
6550.0,1993.5,1
6550.0,2113.5,1
6550.0,2365.5,1
6550.0,2410.5,1
6550.0,5098.5,1
6550.0,5167.5,1
6550.0,5425.5,1
6550.0,6148.5,1
6650.0,34.5,1
6650.0,37.5,1
6650.0,58.5,1
6650.0,88.5,2
6650.0,91.5,5
6650.0,94.5,18
6650.0,97.5,17
6650.0,100.5,14
6650.0,103.5,46
6650.0,106.5,49
6650.0,109.5,50
6650.0,112.5,26
6650.0,115.5,26
6650.0,118.5,39
6650.0,121.5,65
6650.0,124.5,45
6650.0,127.5,22
6650.0,130.5,12
6650.0,133.5,8
6650.0,136.5,4
6650.0,139.5,14
6650.0,142.5,11
6650.0,145.5,4
6650.0,148.5,2
6650.0,151.5,4
6650.0,154.5,7
6650.0,157.5,6
6650.0,160.5,2
6650.0,163.5,1
6650.0,166.5,2
6650.0,172.5,2
6650.0,175.5,1
6650.0,1468.5,1
6650.0,1504.5,1
6650.0,1600.5,1
6650.0,1645.5,1
6650.0,1663.5,1
6650.0,2083.5,1
6650.0,2110.5,1
6650.0,2116.5,1
6650.0,2122.5,1
6650.0,2383.5,1
6650.0,2434.5,1
6650.0,3121.5,1
6750.0,37.5,1
6750.0,91.5,3
6750.0,94.5,3
6750.0,97.5,3
6750.0,100.5,22
6750.0,103.5,19
6750.0,106.5,30
6750.0,109.5,60
6750.0,112.5,92
6750.0,115.5,110
6750.0,118.5,84
6750.0,121.5,72
6750.0,124.5,47
6750.0,127.5,79
6750.0,130.5,26
6750.0,133.5,8
6750.0,136.5,10
6750.0,139.5,11
6750.0,142.5,11
6750.0,145.5,4
6750.0,148.5,3
6750.0,157.5,3
6750.0,163.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,181.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,199.5,1
6750.0,217.5,1
6750.0,232.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,253.5,3
6750.0,289.5,1
6750.0,295.5,1
6750.0,1156.5,1
6750.0,1642.5,2
6750.0,1654.5,1
6750.0,2122.5,1
6850.0,16.5,4
6850.0,19.5,1
6850.0,22.5,2
6850.0,25.5,3
6850.0,28.5,3
6850.0,31.5,3
6850.0,34.5,1
6850.0,37.5,3
6850.0,40.5,1
6850.0,46.5,2
6850.0,52.5,1
6850.0,55.5,1
6850.0,61.5,1
6850.0,70.5,1
6850.0,73.5,3
6850.0,76.5,2
6850.0,82.5,2
6850.0,85.5,2
6850.0,88.5,4
6850.0,91.5,11
6850.0,94.5,20
6850.0,97.5,21
6850.0,100.5,30
6850.0,103.5,92
6850.0,106.5,84
6850.0,109.5,61
6850.0,112.5,93
6850.0,115.5,196
6850.0,118.5,134
6850.0,121.5,94
6850.0,124.5,69
6850.0,127.5,52
6850.0,130.5,28
6850.0,133.5,22
6850.0,136.5,26
6850.0,139.5,17
6850.0,142.5,7
6850.0,145.5,13
6850.0,148.5,6
6850.0,151.5,9
6850.0,154.5,5
6850.0,157.5,6
6850.0,160.5,1
6850.0,163.5,1
6850.0,166.5,8
6850.0,169.5,3
6850.0,172.5,4
6850.0,175.5,3
6850.0,178.5,5
6850.0,181.5,3
6850.0,184.5,4
6850.0,187.5,3
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,1
6850.0,202.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,226.5,1
6850.0,238.5,1
6850.0,244.5,2
6850.0,247.5,3
6850.0,253.5,2
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,3
6850.0,277.5,1
6850.0,280.5,1
6850.0,289.5,1
6850.0,295.5,1
6850.0,307.5,1
6850.0,376.5,1
6850.0,688.5,1
6850.0,694.5,1
6850.0,724.5,1
6850.0,736.5,1
6850.0,1105.5,1
6850.0,1429.5,1
6850.0,1609.5,1
6850.0,1618.5,1
6850.0,1639.5,2
6850.0,1642.5,3
6850.0,1645.5,2
6850.0,1648.5,2
6850.0,1651.5,2
6850.0,1654.5,3
6850.0,1669.5,1
6850.0,1672.5,1
6850.0,2110.5,1
6850.0,2128.5,1
6850.0,2323.5,1
6850.0,2443.5,1
6850.0,3202.5,1
6850.0,5224.5,1
6850.0,7408.5,1
6950.0,7.5,1
6950.0,10.5,5
6950.0,22.5,1
6950.0,28.5,1
6950.0,73.5,1
6950.0,79.5,1
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,4
6950.0,97.5,4
6950.0,100.5,9
6950.0,103.5,58
6950.0,106.5,74
6950.0,109.5,69
6950.0,112.5,115
6950.0,115.5,73
6950.0,118.5,97
6950.0,121.5,85
6950.0,124.5,56
6950.0,127.5,31
6950.0,130.5,16
6950.0,133.5,21
6950.0,136.5,9
6950.0,139.5,10
6950.0,142.5,12
6950.0,145.5,14
6950.0,148.5,6
6950.0,151.5,6
6950.0,154.5,3
6950.0,157.5,2
6950.0,160.5,2
6950.0,163.5,4
6950.0,166.5,1
6950.0,169.5,2
6950.0,172.5,2
6950.0,175.5,3
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,1
6950.0,208.5,1
6950.0,214.5,2
6950.0,217.5,2
6950.0,247.5,1
6950.0,250.5,1
6950.0,433.5,1
6950.0,1021.5,1
6950.0,1297.5,1
6950.0,1618.5,1
6950.0,1624.5,1
6950.0,3565.5,1
6950.0,5431.5,1
6950.0,20707.5,1
7050.0,10.5,1
7050.0,16.5,8
7050.0,19.5,13
7050.0,22.5,14
7050.0,25.5,15
7050.0,28.5,12
7050.0,31.5,21
7050.0,34.5,9
7050.0,37.5,9
7050.0,40.5,2
7050.0,43.5,5
7050.0,46.5,4
7050.0,49.5,2
7050.0,52.5,5
7050.0,55.5,7
7050.0,58.5,9
7050.0,61.5,4
7050.0,64.5,3
7050.0,70.5,5
7050.0,73.5,5
7050.0,76.5,8
7050.0,79.5,3
7050.0,82.5,1
7050.0,85.5,4
7050.0,88.5,1
7050.0,91.5,7
7050.0,94.5,14
7050.0,97.5,14
7050.0,100.5,35
7050.0,103.5,56
7050.0,106.5,102
7050.0,109.5,78
7050.0,112.5,108
7050.0,115.5,115
7050.0,118.5,109
7050.0,121.5,109
7050.0,124.5,101
7050.0,127.5,70
7050.0,130.5,63
7050.0,133.5,33
7050.0,136.5,35
7050.0,139.5,29
7050.0,142.5,8
7050.0,145.5,11
7050.0,148.5,4
7050.0,151.5,5
7050.0,154.5,1
7050.0,157.5,2
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,3
7050.0,172.5,3
7050.0,175.5,2
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,1
7050.0,190.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,217.5,2
7050.0,220.5,3
7050.0,223.5,1
7050.0,226.5,1
