rtt,perc_gte
79.945,0.7489981016663152
79.99,0.7488926386838219
80.024,0.7487871757013289
80.037,0.7486817127188357
80.064,0.7485762497363426
80.166,0.7484707867538494
80.226,0.7483653237713562
80.24,0.7482598607888631
80.244,0.7481543978063699
80.27,0.7480489348238768
80.275,0.7479434718413837
80.326,0.7478380088588905
80.34,0.7477325458763974
80.345,0.7476270828939042
80.385,0.7475216199114111
80.423,0.7474161569289179
80.428,0.7473106939464248
80.442,0.7472052309639317
80.48,0.7470997679814385
80.512,0.7469943049989454
80.522,0.7468888420164522
80.558,0.7467833790339591
80.618,0.7466779160514659
80.631,0.7465724530689728
80.737,0.7464669900864797
80.841,0.7463615271039865
80.848,0.7462560641214934
80.85,0.7461506011390002
80.909,0.7460451381565071
80.923,0.7459396751740139
80.988,0.7458342121915208
81.043,0.7457287492090277
81.103,0.7456232862265345
81.14,0.7455178232440414
81.144,0.7454123602615482
81.147,0.7453068972790551
81.172,0.7452014342965618
81.181,0.7450959713140688
81.188,0.7449905083315755
81.254,0.7448850453490825
81.286,0.7447795823665893
81.319,0.7446741193840962
81.365,0.744568656401603
81.432,0.7444631934191099
81.476,0.7443577304366167
81.532,0.7442522674541237
81.582,0.7441468044716304
81.617,0.7440413414891374
81.62,0.7438304155241511
81.624,0.7437249525416578
81.655,0.7436194895591648
81.806,0.7435140265766715
81.84,0.7434085635941785
81.851,0.7433031006116853
81.861,0.7431976376291922
81.934,0.743092174646699
82.03,0.7429867116642059
82.091,0.7428812486817127
82.112,0.7427757856992196
82.135,0.7426703227167264
82.351,0.7425648597342334
82.36,0.7424593967517401
82.382,0.7423539337692471
82.399,0.7422484707867538
82.5,0.7421430078042607
82.627,0.7420375448217675
82.811,0.7419320818392744
82.865,0.7418266188567813
82.973,0.7417211558742881
83.047,0.741615692891795
83.092,0.7415102299093018
83.159,0.7414047669268087
83.207,0.7412993039443155
83.263,0.7411938409618224
83.342,0.7410883779793292
83.382,0.7409829149968361
83.394,0.740877452014343
83.396,0.7407719890318498
83.436,0.7406665260493567
83.449,0.7405610630668635
83.512,0.7404556000843704
83.584,0.7403501371018772
83.599,0.7402446741193841
83.6,0.740139211136891
83.603,0.7400337481543978
83.629,0.7399282851719047
83.647,0.7398228221894115
83.653,0.7397173592069184
83.661,0.7396118962244252
83.689,0.7395064332419321
83.768,0.739400970259439
83.782,0.7392955072769458
83.843,0.7391900442944526
83.898,0.7390845813119595
83.9,0.7389791183294663
83.903,0.7388736553469732
83.937,0.73876819236448
83.948,0.738662729381987
83.961,0.7385572663994937
83.992,0.7384518034170007
84.085,0.7383463404345074
84.109,0.7382408774520144
84.137,0.7381354144695211
84.143,0.7380299514870281
84.15,0.7378190255220418
84.156,0.7377135625395486
84.177,0.7376080995570555
84.199,0.7375026365745623
84.202,0.7373971735920692
84.226,0.737291710609576
84.229,0.737186247627083
84.261,0.7370807846445897
84.272,0.7369753216620967
84.278,0.7368698586796034
84.301,0.7367643956971104
84.308,0.7366589327146171
84.312,0.7365534697321241
84.323,0.7364480067496308
84.327,0.7363425437671378
84.332,0.7362370807846446
84.433,0.7360261548196583
84.436,0.7359206918371651
84.445,0.735815228854672
84.477,0.7357097658721788
84.507,0.7356043028896857
84.524,0.7354988399071926
84.528,0.7353933769246994
84.581,0.7352879139422063
84.611,0.7351824509597131
84.621,0.7349715249947268
84.67,0.7348660620122337
84.703,0.7347605990297406
84.758,0.7346551360472474
84.787,0.7345496730647543
84.792,0.7344442100822611
84.796,0.7342332841172748
84.834,0.7341278211347817
84.85,0.7340223581522886
84.853,0.7339168951697954
84.896,0.7338114321873023
84.898,0.7337059692048091
84.915,0.733600506222316
84.923,0.7334950432398228
84.957,0.7333895802573297
84.962,0.7332841172748366
85.0,0.7331786542923434
85.007,0.7330731913098503
85.023,0.732967728327357
85.031,0.732862265344864
85.039,0.7327568023623707
85.044,0.7326513393798777
85.05,0.7325458763973844
85.07,0.7324404134148914
85.08,0.7323349504323982
85.196,0.7322294874499051
85.254,0.7321240244674119
85.267,0.7320185614849188
85.271,0.7319130985024256
85.279,0.7318076355199326
85.281,0.7317021725374393
85.297,0.7315967095549463
85.366,0.731491246572453
85.49,0.73138578358996
85.5,0.7312803206074667
85.509,0.7311748576249737
85.53,0.7310693946424804
85.577,0.7309639316599874
85.58,0.7308584686774942
85.626,0.7307530056950011
85.662,0.7306475427125079
85.703,0.7305420797300148
85.712,0.7304366167475216
85.733,0.7303311537650286
85.814,0.7302256907825353
85.825,0.7301202278000423
85.839,0.730014764817549
85.85,0.7299093018350559
85.887,0.7298038388525627
85.91,0.7296983758700696
85.925,0.7295929128875764
85.931,0.7294874499050833
85.933,0.7293819869225902
85.949,0.729276523940097
85.953,0.7291710609576039
86.012,0.7290655979751107
86.017,0.7289601349926176
86.053,0.7288546720101244
86.081,0.7287492090276313
86.098,0.7286437460451382
86.139,0.728538283062645
86.242,0.7284328200801519
86.308,0.7283273570976587
86.312,0.7282218941151656
86.333,0.7281164311326724
86.362,0.7280109681501793
86.404,0.7279055051676862
86.407,0.727800042185193
86.415,0.7276945792026999
86.428,0.7275891162202067
86.451,0.7274836532377136
86.459,0.7273781902552204
86.464,0.7272727272727273
86.481,0.7271672642902341
86.485,0.727061801307741
86.502,0.7269563383252479
86.509,0.7268508753427547
86.513,0.7267454123602615
86.55,0.7266399493777684
86.575,0.7265344863952752
86.58,0.7264290234127821
86.664,0.7263235604302889
86.68,0.7262180974477959
86.682,0.7261126344653026
86.693,0.7260071714828096
86.701,0.7259017085003163
86.749,0.7257962455178233
86.751,0.72569078253533
86.754,0.725585319552837
86.771,0.7254798565703438
86.777,0.7253743935878507
86.828,0.7252689306053575
86.848,0.7251634676228644
86.855,0.7250580046403712
86.875,0.7249525416578781
86.918,0.7248470786753849
86.964,0.7247416156928919
86.996,0.7246361527103986
87.061,0.7245306897279056
87.062,0.7244252267454123
87.089,0.7243197637629193
87.091,0.724214300780426
87.111,0.724108837797933
87.149,0.7240033748154397
87.161,0.7238979118329467
87.211,0.7237924488504535
87.258,0.7236869858679603
87.262,0.7235815228854672
87.291,0.7233705969204809
87.341,0.7232651339379877
87.348,0.7231596709554946
87.398,0.7230542079730015
87.403,0.7229487449905083
87.481,0.7228432820080152
87.508,0.722737819025522
87.585,0.7226323560430289
87.591,0.7225268930605357
87.601,0.7224214300780426
87.625,0.7223159670955495
87.656,0.7222105041130563
87.664,0.7221050411305632
87.677,0.72199957814807
87.707,0.7218941151655769
87.709,0.7217886521830837
87.744,0.7216831892005906
87.763,0.7215777262180975
87.771,0.7214722632356043
87.884,0.7213668002531112
87.894,0.721261337270618
87.925,0.7211558742881249
87.955,0.7210504113056317
87.956,0.7209449483231386
87.978,0.7208394853406455
87.984,0.7207340223581523
88.001,0.7206285593756592
88.065,0.7205230963931659
88.075,0.7204176334106729
88.084,0.7203121704281796
88.113,0.7202067074456866
88.178,0.7201012444631933
88.181,0.7199957814807003
88.196,0.7198903184982071
88.226,0.719784855515714
88.25,0.7196793925332208
88.321,0.7195739295507277
88.322,0.7194684665682345
88.323,0.7193630035857415
88.377,0.7192575406032482
88.379,0.7191520776207552
88.418,0.7190466146382619
88.442,0.7189411516557689
88.495,0.7188356886732756
88.519,0.7187302256907826
88.53,0.7186247627082893
88.555,0.7185192997257963
88.574,0.7184138367433031
88.61,0.71830837376081
88.632,0.7182029107783168
88.636,0.7180974477958237
88.664,0.7179919848133305
88.667,0.7178865218308375
88.686,0.7177810588483442
88.699,0.7176755958658512
88.706,0.7175701328833579
88.713,0.7174646699008648
88.72,0.7173592069183716
88.731,0.7172537439358785
88.769,0.7171482809533853
88.782,0.7170428179708922
88.787,0.7169373549883991
88.789,0.7168318920059059
88.826,0.7167264290234128
88.834,0.7166209660409196
88.859,0.7165155030584265
88.913,0.7164100400759333
88.917,0.7163045770934402
88.928,0.716199114110947
88.932,0.7160936511284539
88.942,0.7159881881459608
88.946,0.7158827251634676
88.947,0.7157772621809745
88.969,0.7156717991984813
89.015,0.7155663362159882
89.034,0.715460873233495
89.064,0.7153554102510019
89.081,0.7152499472685088
89.124,0.7151444842860156
89.147,0.7150390213035225
89.162,0.7149335583210293
89.167,0.7148280953385362
89.195,0.714722632356043
89.22,0.7146171693735499
89.246,0.7145117063910568
89.269,0.7144062434085636
89.282,0.7143007804260704
89.289,0.7141953174435773
89.317,0.7140898544610841
89.352,0.713984391478591
89.359,0.7138789284960978
89.379,0.7137734655136048
89.38,0.7136680025311115
89.412,0.7135625395486185
89.439,0.7134570765661252
89.456,0.7133516135836322
89.49,0.7132461506011389
89.495,0.7131406876186459
89.524,0.7130352246361527
89.559,0.7129297616536596
89.578,0.7128242986711664
89.58,0.7127188356886733
89.651,0.7126133727061801
89.692,0.712507909723687
89.696,0.7124024467411938
89.732,0.7122969837587008
89.746,0.7121915207762075
89.78,0.7120860577937145
89.806,0.7119805948112212
89.814,0.7118751318287282
89.825,0.7117696688462349
89.835,0.7116642058637419
89.852,0.7115587428812487
89.861,0.7114532798987556
89.877,0.7113478169162624
89.881,0.7112423539337692
89.925,0.7111368909512761
89.962,0.7110314279687829
89.977,0.7108205020037967
90.03,0.7107150390213035
90.051,0.7106095760388104
90.09,0.7105041130563172
90.171,0.7103986500738241
90.223,0.7102931870913309
90.238,0.7101877241088378
90.25,0.7100822611263446
90.259,0.7099767981438515
90.262,0.7098713351613584
90.296,0.7097658721788652
90.368,0.7096604091963721
90.382,0.7095549462138789
90.417,0.7094494832313858
90.497,0.7093440202488926
90.538,0.7092385572663995
90.54,0.7091330942839064
90.541,0.7090276313014132
90.574,0.7089221683189201
90.598,0.7088167053364269
90.647,0.7087112423539338
90.667,0.7086057793714406
90.69,0.7085003163889475
90.692,0.7083948534064544
90.7,0.7082893904239611
90.705,0.7081839274414681
90.721,0.7080784644589748
90.767,0.7079730014764818
90.782,0.7078675384939885
90.787,0.7077620755114955
90.815,0.7076566125290022
90.859,0.7075511495465092
90.874,0.707445686564016
90.877,0.7073402235815229
90.881,0.7072347605990297
90.915,0.7071292976165366
90.95,0.7070238346340434
90.979,0.7069183716515504
90.994,0.7068129086690571
90.999,0.7067074456865641
91.062,0.7066019827040708
91.109,0.7064965197215778
91.179,0.7063910567390845
91.206,0.7062855937565915
91.236,0.7061801307740982
91.239,0.7060746677916052
91.264,0.705969204809112
91.267,0.7058637418266189
91.288,0.7057582788441257
91.297,0.7056528158616326
91.334,0.7055473528791394
91.335,0.7054418898966464
91.343,0.7053364269141531
91.344,0.70523096393166
91.347,0.7051255009491668
91.415,0.7050200379666737
91.419,0.7049145749841805
91.434,0.7048091120016874
91.461,0.7047036490191942
91.465,0.7045981860367011
91.524,0.704492723054208
91.593,0.7043872600717148
91.6,0.7042817970892217
91.631,0.7041763341067285
91.668,0.7040708711242354
91.703,0.7039654081417422
91.712,0.7038599451592491
91.726,0.703754482176756
91.729,0.7036490191942628
91.769,0.7035435562117697
91.772,0.7034380932292765
91.775,0.7033326302467834
91.782,0.7032271672642902
91.96,0.7031217042817971
92.007,0.703016241299304
92.016,0.7029107783168108
92.02,0.7028053153343177
92.068,0.7026998523518245
92.073,0.7025943893693314
92.092,0.7024889263868382
92.1,0.7023834634043451
92.112,0.702278000421852
92.117,0.7021725374393588
92.126,0.7020670744568656
92.148,0.7019616114743725
92.153,0.7018561484918793
92.264,0.7017506855093862
92.274,0.701645222526893
92.275,0.7015397595444
92.325,0.7014342965619067
92.336,0.7013288335794137
92.382,0.7012233705969204
92.471,0.7011179076144274
92.477,0.7010124446319341
92.556,0.7009069816494411
92.651,0.7008015186669478
92.663,0.7006960556844548
92.697,0.7005905927019616
92.716,0.7004851297194685
92.717,0.7003796667369753
92.735,0.7002742037544822
92.736,0.700168740771989
92.746,0.700063277789496
92.763,0.6999578148070027
92.784,0.6998523518245097
92.786,0.6997468888420164
92.812,0.6996414258595234
92.902,0.6995359628770301
92.944,0.6994304998945371
92.957,0.6993250369120438
92.981,0.6992195739295508
92.983,0.6991141109470576
93.028,0.6990086479645644
93.132,0.6989031849820713
93.177,0.6987977219995781
93.178,0.698692259017085
93.249,0.6985867960345918
93.254,0.6984813330520987
93.282,0.6983758700696056
93.293,0.6982704070871124
93.299,0.6981649441046193
93.3,0.6980594811221261
93.318,0.697954018139633
93.319,0.6978485551571398
93.333,0.6977430921746467
93.379,0.6975321662096604
93.39,0.6974267032271673
93.391,0.6973212402446741
93.413,0.697215777262181
93.427,0.6971103142796878
93.482,0.6970048512971947
93.541,0.6968993883147016
93.55,0.6967939253322084
93.562,0.6966884623497153
93.574,0.6965829993672221
93.591,0.696477536384729
93.636,0.6963720734022358
93.657,0.6962666104197427
93.664,0.6961611474372496
93.666,0.6960556844547564
93.673,0.6959502214722633
93.732,0.69584475848977
93.739,0.695739295507277
93.762,0.6956338325247837
93.793,0.6955283695422907
93.832,0.6954229065597974
93.841,0.6953174435773044
93.896,0.6952119805948112
93.899,0.6951065176123181
93.911,0.6950010546298249
94.011,0.6948955916473318
94.019,0.6947901286648386
94.033,0.6946846656823455
94.039,0.6945792026998523
94.134,0.6944737397173593
94.172,0.694368276734866
94.187,0.694262813752373
94.2,0.6941573507698797
94.222,0.6940518877873867
94.229,0.6939464248048934
94.242,0.6938409618224004
94.252,0.6937354988399071
94.32,0.6936300358574141
94.323,0.6935245728749209
94.34,0.6934191098924278
94.355,0.6933136469099346
94.368,0.6932081839274415
94.387,0.6931027209449483
94.415,0.6929972579624553
94.45,0.692891794979962
94.493,0.6927863319974689
94.498,0.6926808690149757
94.505,0.6925754060324826
94.514,0.6924699430499894
94.535,0.6923644800674963
94.539,0.6922590170850031
94.599,0.69215355410251
94.614,0.6920480911200169
94.617,0.6919426281375237
94.636,0.6918371651550306
94.655,0.6917317021725374
94.682,0.6916262391900443
94.694,0.6915207762075511
94.698,0.691415313225058
94.706,0.6913098502425649
94.711,0.6912043872600717
94.718,0.6910989242775786
94.725,0.6909934612950854
94.792,0.6908879983125923
94.806,0.6907825353300991
94.808,0.690677072347606
94.823,0.6905716093651129
94.84,0.6904661463826197
94.883,0.6903606834001266
94.885,0.6902552204176334
94.936,0.6901497574351403
94.947,0.6900442944526471
94.969,0.689938831470154
95.026,0.6898333684876609
95.037,0.6897279055051677
95.045,0.6896224425226745
95.064,0.6895169795401814
95.137,0.6894115165576882
95.16,0.6893060535751951
95.176,0.6892005905927019
95.186,0.6890951276102089
95.191,0.6889896646277156
95.193,0.6888842016452226
95.202,0.6887787386627293
95.212,0.6886732756802363
95.215,0.688567812697743
95.229,0.68846234971525
95.24,0.6883568867327567
95.264,0.6882514237502637
95.28,0.6881459607677705
95.325,0.6880404977852774
95.332,0.6879350348027842
95.405,0.6878295718202911
95.418,0.6877241088377979
95.477,0.6876186458553049
95.486,0.6875131828728116
95.516,0.6874077198903186
95.578,0.6873022569078253
95.593,0.687091330942839
95.666,0.686985867960346
95.675,0.6868804049778527
95.687,0.6867749419953597
95.744,0.6866694790128665
95.745,0.6865640160303733
95.782,0.6864585530478802
95.844,0.686353090065387
95.871,0.6862476270828939
95.89,0.6861421641004007
95.91,0.6860367011179076
95.918,0.6859312381354145
95.949,0.6858257751529213
95.958,0.6857203121704282
95.961,0.685614849187935
95.97,0.6855093862054419
95.981,0.6854039232229487
95.991,0.6852984602404556
95.992,0.6851929972579625
95.999,0.6850875342754693
96.016,0.6849820712929762
96.08,0.684876608310483
96.124,0.6847711453279899
96.145,0.6846656823454967
96.174,0.6845602193630036
96.216,0.6844547563805105
96.254,0.6843492933980173
96.261,0.6842438304155242
96.282,0.684138367433031
96.286,0.6840329044505379
96.306,0.6839274414680447
96.325,0.6838219784855516
96.332,0.6837165155030585
96.368,0.6836110525205652
96.375,0.6835055895380722
96.389,0.6834001265555789
96.398,0.6832946635730859
96.412,0.6831892005905926
96.441,0.6830837376080996
96.464,0.6829782746256063
96.467,0.6828728116431133
96.47,0.68276734866062
96.474,0.682661885678127
96.475,0.6825564226956338
96.511,0.6824509597131407
96.515,0.6823454967306475
96.584,0.6822400337481545
96.598,0.6821345707656612
96.611,0.6820291077831682
96.647,0.6819236448006749
96.666,0.6818181818181819
96.669,0.6817127188356886
96.681,0.6816072558531956
96.685,0.6815017928707023
96.693,0.6813963298882093
96.695,0.681290866905716
96.701,0.681185403923223
96.708,0.6810799409407298
96.72,0.6809744779582367
96.722,0.6808690149757435
96.723,0.6807635519932504
96.775,0.6806580890107572
96.795,0.680552626028264
96.834,0.6804471630457709
96.843,0.6803417000632778
96.845,0.6802362370807846
96.881,0.6801307740982915
96.898,0.6800253111157983
96.911,0.6799198481333052
96.928,0.679814385150812
96.93,0.6797089221683189
97.018,0.6796034591858258
97.027,0.6794979962033326
97.033,0.6793925332208395
97.039,0.6792870702383463
97.064,0.6791816072558532
97.07,0.67907614427336
97.128,0.6789706812908669
97.129,0.6788652183083738
97.145,0.6787597553258806
97.16,0.6786542923433875
97.161,0.6785488293608943
97.198,0.6784433663784012
97.224,0.678337903395908
97.241,0.6782324404134149
97.247,0.6781269774309218
97.251,0.6780215144484286
97.29,0.6779160514659355
97.304,0.6778105884834423
97.306,0.6777051255009492
97.35,0.677599662518456
97.359,0.6774941995359629
97.378,0.6773887365534697
97.4,0.6772832735709766
97.405,0.6770723476059903
97.453,0.6769668846234971
97.476,0.676861421641004
97.512,0.6767559586585108
97.535,0.6766504956760178
97.556,0.6765450326935245
97.577,0.6764395697110315
97.594,0.6763341067285382
97.66,0.6762286437460452
97.678,0.6761231807635519
97.684,0.6760177177810589
97.69,0.6759122547985656
97.721,0.6758067918160726
97.728,0.6757013288335794
97.734,0.6755958658510863
97.771,0.6754904028685931
97.803,0.6753849398861
97.806,0.6752794769036068
97.816,0.6751740139211138
97.819,0.6750685509386205
97.823,0.6749630879561275
97.83,0.6748576249736342
97.842,0.6747521619911412
97.853,0.6746466990086479
97.861,0.6745412360261549
97.873,0.6744357730436616
97.883,0.6743303100611685
97.886,0.6742248470786754
97.892,0.6741193840961822
97.897,0.6740139211136891
97.911,0.6739084581311959
97.945,0.6738029951487028
97.97,0.6736975321662096
97.979,0.6735920691837165
97.987,0.6734866062012234
98.005,0.6733811432187302
98.031,0.6731702172537439
98.033,0.6730647542712508
98.069,0.6729592912887576
98.081,0.6728538283062645
98.13,0.6727483653237714
98.131,0.6726429023412782
98.135,0.6725374393587851
98.136,0.6724319763762919
98.159,0.6723265133937988
98.167,0.6722210504113056
98.185,0.6721155874288125
98.217,0.6720101244463194
98.218,0.6719046614638262
98.227,0.6717991984813331
98.233,0.6716937354988399
98.257,0.6714828095338536
98.279,0.6711664205863741
98.293,0.6710609576038811
98.344,0.6709554946213878
98.346,0.6708500316388948
98.354,0.6707445686564015
98.371,0.6706391056739085
98.428,0.6705336426914152
98.447,0.6704281797089222
98.449,0.670322716726429
98.457,0.6702172537439359
98.467,0.6701117907614427
98.475,0.6700063277789496
98.503,0.6699008647964564
98.514,0.6697954018139634
98.516,0.6696899388314701
98.537,0.6695844758489771
98.564,0.6694790128664838
98.578,0.6693735498839908
98.59,0.6692680869014975
98.613,0.6691626239190045
98.617,0.6690571609365112
98.648,0.6689516979540182
98.672,0.668846234971525
98.679,0.6687407719890319
98.689,0.6686353090065387
98.709,0.6685298460240456
98.712,0.6684243830415524
98.715,0.6683189200590594
98.719,0.6682134570765661
98.721,0.668107994094073
98.744,0.6680025311115798
98.745,0.6678970681290867
98.759,0.6677916051465935
98.776,0.6676861421641004
98.822,0.6675806791816072
98.828,0.6674752161991141
98.835,0.667369753216621
98.839,0.6672642902341278
98.848,0.6671588272516347
98.862,0.6670533642691415
98.864,0.6669479012866484
98.879,0.6668424383041552
98.89,0.6667369753216621
98.905,0.666631512339169
98.908,0.6665260493566758
98.915,0.6664205863741827
98.916,0.6663151233916895
98.917,0.6662096604091964
98.938,0.6661041974267032
98.966,0.6659987344442101
98.978,0.665893271461717
98.983,0.6657878084792238
98.987,0.6656823454967307
98.993,0.6655768825142375
99.009,0.6654714195317444
99.012,0.6653659565492512
99.023,0.6652604935667581
99.024,0.665155030584265
99.071,0.6650495676017718
99.131,0.6649441046192786
99.144,0.6648386416367855
99.161,0.6647331786542923
99.169,0.6646277156717992
99.172,0.664522252689306
99.176,0.664416789706813
99.18,0.6643113267243197
99.187,0.6642058637418267
99.256,0.6641004007593334
99.257,0.6639949377768404
99.292,0.6638894747943471
99.313,0.6637840118118541
99.357,0.6636785488293608
99.364,0.6635730858468678
99.426,0.6634676228643746
99.457,0.6633621598818815
99.464,0.6632566968993883
99.485,0.6631512339168952
99.49,0.663045770934402
99.511,0.662940307951909
99.568,0.6628348449694157
99.574,0.6627293819869227
99.61,0.6626239190044294
99.612,0.6625184560219364
99.662,0.6624129930394431
99.676,0.6623075300569501
99.705,0.6622020670744568
99.707,0.6620966040919638
99.713,0.6619911411094705
99.775,0.6618856781269774
99.804,0.6617802151444843
99.808,0.6616747521619911
99.853,0.661569289179498
99.869,0.6614638261970048
99.881,0.6613583632145117
99.901,0.6612529002320185
99.936,0.6611474372495254
99.937,0.6610419742670323
99.986,0.6609365112845391
99.987,0.660831048302046
99.991,0.6607255853195528
100.019,0.6606201223370597
100.027,0.6605146593545665
100.035,0.6604091963720734
100.045,0.6603037333895803
100.072,0.660092807424594
100.096,0.6599873444421008
100.101,0.6598818814596077
100.127,0.6597764184771145
100.141,0.6596709554946214
100.144,0.6595654925121283
100.145,0.6594600295296351
100.156,0.659354566547142
100.172,0.6592491035646488
100.179,0.6591436405821557
100.191,0.6590381775996625
100.216,0.6589327146171693
100.253,0.6588272516346763
100.269,0.658721788652183
100.271,0.65861632566969
100.302,0.6585108626871967
100.314,0.6582999367222104
100.318,0.6581944737397174
100.332,0.6580890107572241
100.337,0.6579835477747311
100.363,0.6578780847922379
100.387,0.6577726218097448
100.391,0.6576671588272516
100.393,0.6575616958447585
100.403,0.6574562328622653
100.413,0.6573507698797723
100.443,0.657245306897279
100.487,0.657139843914786
100.525,0.6570343809322927
100.601,0.6569289179497997
100.61,0.6568234549673064
100.618,0.6567179919848134
100.625,0.6566125290023201
100.652,0.6565070660198271
100.654,0.6564016030373339
100.669,0.6562961400548408
100.68,0.6561906770723476
100.705,0.6560852140898545
100.711,0.6559797511073613
100.713,0.6558742881248683
100.719,0.655768825142375
100.72,0.6556633621598819
100.737,0.6554524361948956
100.751,0.6553469732124024
100.756,0.6552415102299093
100.773,0.6551360472474161
100.778,0.655030584264923
100.798,0.6549251212824299
100.818,0.6548196582999367
100.837,0.6547141953174436
100.838,0.6546087323349504
100.871,0.6545032693524573
100.875,0.6543978063699641
100.889,0.654292343387471
100.891,0.6541868804049779
100.894,0.6540814174224847
100.911,0.6539759544399916
100.917,0.6538704914574984
100.933,0.6537650284750053
100.954,0.6536595654925121
100.969,0.653554102510019
100.984,0.6534486395275259
100.989,0.6533431765450327
100.997,0.6532377135625396
101.0,0.6531322505800464
101.01,0.6530267875975533
101.046,0.6529213246150601
101.068,0.652815861632567
101.082,0.6527103986500737
101.085,0.6526049356675807
101.091,0.6524994726850875
101.103,0.6523940097025944
101.136,0.6522885467201012
101.153,0.6521830837376081
101.165,0.6520776207551149
101.17,0.6519721577726219
101.171,0.6518666947901286
101.172,0.6517612318076356
101.182,0.6516557688251423
101.207,0.6515503058426493
101.269,0.651444842860156
101.28,0.651339379877663
101.286,0.6512339168951697
101.297,0.6511284539126767
101.327,0.6510229909301835
101.357,0.6509175279476904
101.376,0.6508120649651972
101.378,0.6507066019827041
101.379,0.6506011390002109
101.381,0.6504956760177178
101.382,0.6503902130352246
101.4,0.6502847500527316
101.42,0.6501792870702383
101.423,0.6500738240877453
101.444,0.649968361105252
101.446,0.649862898122759
101.461,0.6497574351402657
101.477,0.6496519721577726
101.484,0.6495465091752795
101.504,0.6494410461927863
101.528,0.6493355832102932
101.549,0.6491246572453069
101.561,0.6490191942628137
101.567,0.6489137312803206
101.583,0.6488082682978275
101.603,0.6487028053153343
101.613,0.6485973423328412
101.624,0.648491879350348
101.625,0.6483864163678549
101.641,0.6482809533853617
101.651,0.6481754904028686
101.655,0.6480700274203754
101.676,0.6479645644378823
101.678,0.6478591014553892
101.68,0.647753638472896
101.712,0.6476481754904029
101.714,0.6475427125079097
101.716,0.6474372495254166
101.718,0.6473317865429234
101.728,0.6472263235604303
101.739,0.6471208605779372
101.775,0.647015397595444
101.778,0.6469099346129509
101.789,0.6468044716304577
101.838,0.6466990086479646
101.843,0.6465935456654714
101.853,0.6463826197004852
101.861,0.6462771567179919
101.871,0.6461716937354989
101.889,0.6460662307530056
101.922,0.6459607677705126
101.943,0.6458553047880193
101.992,0.6457498418055263
102.011,0.645644378823033
102.037,0.64553891584054
102.083,0.6454334528580468
102.245,0.6453279898755537
102.262,0.6452225268930605
102.267,0.6451170639105674
102.271,0.6450116009280742
102.289,0.6449061379455812
102.342,0.6448006749630879
102.346,0.6446952119805949
102.366,0.6445897489981016
102.391,0.6444842860156086
102.397,0.6443788230331153
102.412,0.6442733600506223
102.415,0.644167897068129
102.45,0.644062434085636
102.453,0.6439569711031428
102.454,0.6438515081206497
102.468,0.6437460451381565
102.469,0.6436405821556634
102.484,0.6435351191731702
102.485,0.643429656190677
102.497,0.6433241932081839
102.514,0.6432187302256908
102.551,0.6431132672431976
102.572,0.6430078042607045
102.591,0.6429023412782113
102.611,0.6427968782957182
102.658,0.642691415313225
102.712,0.6425859523307319
102.846,0.6424804893482388
102.877,0.6423750263657456
102.89,0.6422695633832525
102.916,0.6421641004007593
102.922,0.6420586374182662
102.923,0.641953174435773
102.936,0.6418477114532799
102.965,0.6417422484707868
102.979,0.6416367854882936
102.985,0.6415313225058005
102.989,0.6414258595233073
102.998,0.6413203965408142
103.01,0.641214933558321
103.02,0.6411094705758279
103.068,0.6410040075933348
103.09,0.6408985446108416
103.099,0.6407930816283485
103.107,0.6406876186458553
103.108,0.6405821556633622
103.125,0.640476692680869
103.126,0.6403712296983759
103.144,0.6402657667158826
103.155,0.6401603037333896
103.222,0.6400548407508964
103.253,0.6399493777684033
103.261,0.6398439147859101
103.274,0.639738451803417
103.291,0.6396329888209238
103.303,0.6395275258384308
103.307,0.6394220628559375
103.363,0.6393165998734445
103.365,0.6392111368909512
103.387,0.6391056739084582
103.437,0.6390002109259649
103.442,0.6388947479434719
103.446,0.6387892849609786
103.453,0.6386838219784856
103.506,0.6385783589959924
103.545,0.6384728960134993
103.549,0.6383674330310061
103.554,0.638261970048513
103.557,0.6381565070660198
103.563,0.6380510440835268
103.565,0.6379455811010335
103.574,0.6378401181185405
103.607,0.6377346551360472
103.612,0.6376291921535542
103.617,0.6375237291710609
103.662,0.6374182661885679
103.688,0.6373128032060746
103.69,0.6372073402235815
103.698,0.6371018772410884
103.712,0.6369964142585952
103.756,0.6368909512761021
103.759,0.6367854882936089
103.763,0.6366800253111158
103.771,0.6365745623286226
103.793,0.6364690993461295
103.835,0.6363636363636364
103.839,0.6362581733811432
103.857,0.6361527103986501
103.86,0.6360472474161569
103.863,0.6359417844336638
103.867,0.6358363214511706
103.881,0.6357308584686775
103.882,0.6356253954861844
103.887,0.6355199325036912
103.899,0.6354144695211981
103.903,0.6353090065387049
103.911,0.6352035435562118
103.937,0.6350980805737186
103.95,0.6349926175912255
103.968,0.6348871546087324
103.98,0.6347816916262392
103.982,0.6346762286437461
104.022,0.6345707656612529
104.023,0.6344653026787598
104.03,0.6343598396962666
104.044,0.6342543767137734
104.049,0.6341489137312804
104.11,0.6340434507487871
104.115,0.6339379877662941
104.119,0.6338325247838008
104.134,0.6337270618013078
104.169,0.6336215988188145
104.17,0.6335161358363215
104.187,0.6334106728538282
104.188,0.6333052098713352
104.227,0.633199746888842
104.252,0.6329888209238557
104.269,0.6328833579413626
104.309,0.6327778949588694
104.346,0.6326724319763763
104.36,0.6325669689938831
