binned_distance,binned_rtt,count
2750.0,40.5,1
2750.0,46.5,1
2750.0,49.5,3
2750.0,52.5,4
2750.0,55.5,2
2750.0,58.5,2
2750.0,61.5,6
2750.0,64.5,4
2750.0,70.5,2
2750.0,73.5,4
2750.0,76.5,4
2750.0,79.5,2
2750.0,85.5,2
2750.0,100.5,1
2750.0,109.5,1
2750.0,1591.5,1
2750.0,1627.5,1
2850.0,19.5,1
2850.0,25.5,1
2850.0,37.5,1
2850.0,52.5,3
2850.0,55.5,4
2850.0,58.5,23
2850.0,61.5,21
2850.0,64.5,4
2850.0,67.5,4
2850.0,70.5,6
2850.0,73.5,2
2850.0,76.5,4
2850.0,79.5,5
2850.0,82.5,10
2850.0,88.5,4
2850.0,91.5,3
2850.0,94.5,4
2850.0,97.5,1
2850.0,100.5,6
2850.0,103.5,3
2850.0,106.5,5
2850.0,109.5,2
2850.0,115.5,2
2850.0,118.5,1
2850.0,121.5,1
2850.0,25363.5,1
2950.0,43.5,2
2950.0,49.5,2
2950.0,52.5,1
2950.0,55.5,2
2950.0,58.5,1
2950.0,61.5,4
2950.0,64.5,11
2950.0,67.5,13
2950.0,70.5,10
2950.0,73.5,20
2950.0,76.5,14
2950.0,79.5,5
2950.0,82.5,9
2950.0,85.5,9
2950.0,88.5,8
2950.0,91.5,3
2950.0,94.5,2
2950.0,97.5,4
2950.0,100.5,1
2950.0,103.5,4
2950.0,106.5,1
2950.0,109.5,1
2950.0,112.5,1
2950.0,124.5,2
2950.0,148.5,1
2950.0,271.5,1
2950.0,286.5,1
3050.0,13.5,6
3050.0,16.5,1
3050.0,19.5,2
3050.0,22.5,2
3050.0,25.5,2
3050.0,31.5,1
3050.0,37.5,1
3050.0,40.5,2
3050.0,43.5,2
3050.0,46.5,1
3050.0,52.5,1
3050.0,61.5,20
3050.0,64.5,30
3050.0,67.5,13
3050.0,70.5,6
3050.0,73.5,10
3050.0,76.5,13
3050.0,79.5,11
3050.0,82.5,9
3050.0,85.5,4
3050.0,88.5,6
3050.0,91.5,4
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,2
3050.0,115.5,1
3050.0,124.5,1
3050.0,130.5,1
3050.0,154.5,1
3050.0,217.5,2
3050.0,247.5,1
3050.0,1381.5,1
3050.0,1591.5,4
3050.0,1594.5,2
3050.0,1597.5,1
3050.0,1603.5,1
3050.0,2080.5,1
3050.0,2107.5,1
3050.0,2368.5,1
3050.0,2401.5,1
3150.0,19.5,1
3150.0,34.5,1
3150.0,43.5,1
3150.0,58.5,1
3150.0,61.5,6
3150.0,64.5,8
3150.0,67.5,5
3150.0,70.5,14
3150.0,73.5,4
3150.0,76.5,3
3150.0,79.5,5
3150.0,82.5,6
3150.0,85.5,8
3150.0,88.5,6
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,3
3150.0,100.5,2
3150.0,106.5,5
3150.0,109.5,3
3150.0,112.5,4
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,442.5,1
3150.0,2461.5,1
3250.0,13.5,3
3250.0,19.5,4
3250.0,40.5,1
3250.0,43.5,2
3250.0,46.5,4
3250.0,52.5,3
3250.0,55.5,2
3250.0,58.5,7
3250.0,61.5,3
3250.0,64.5,2
3250.0,67.5,9
3250.0,70.5,19
3250.0,73.5,31
3250.0,76.5,53
3250.0,79.5,60
3250.0,82.5,32
3250.0,85.5,21
3250.0,88.5,23
3250.0,91.5,17
3250.0,94.5,13
3250.0,97.5,10
3250.0,100.5,6
3250.0,103.5,11
3250.0,106.5,16
3250.0,109.5,15
3250.0,112.5,9
3250.0,115.5,25
3250.0,118.5,8
3250.0,121.5,7
3250.0,124.5,9
3250.0,127.5,5
3250.0,130.5,1
3250.0,136.5,2
3250.0,139.5,1
3250.0,145.5,1
3250.0,169.5,2
3250.0,205.5,2
3250.0,259.5,1
3250.0,340.5,1
3250.0,511.5,1
3250.0,520.5,1
3250.0,607.5,1
3250.0,1516.5,1
3250.0,1639.5,1
3250.0,1645.5,1
3250.0,4969.5,1
3250.0,7015.5,1
3250.0,10330.5,1
3250.0,31639.5,1
3350.0,13.5,2
3350.0,19.5,1
3350.0,22.5,1
3350.0,25.5,1
3350.0,28.5,2
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,40.5,2
3350.0,46.5,1
3350.0,49.5,2
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,2
3350.0,64.5,6
3350.0,67.5,9
3350.0,70.5,28
3350.0,73.5,27
3350.0,76.5,27
3350.0,79.5,19
3350.0,82.5,14
3350.0,85.5,30
3350.0,88.5,36
3350.0,91.5,16
3350.0,94.5,13
3350.0,97.5,6
3350.0,100.5,7
3350.0,103.5,3
3350.0,106.5,1
3350.0,109.5,4
3350.0,112.5,3
3350.0,115.5,2
3350.0,118.5,3
3350.0,121.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,136.5,1
3350.0,196.5,1
3350.0,235.5,1
3350.0,496.5,1
3350.0,1570.5,1
3350.0,1576.5,1
3350.0,1615.5,1
3350.0,1627.5,1
3350.0,1642.5,1
3350.0,2425.5,1
3450.0,16.5,2
3450.0,19.5,3
3450.0,22.5,1
3450.0,28.5,2
3450.0,31.5,2
3450.0,37.5,2
3450.0,40.5,1
3450.0,43.5,2
3450.0,55.5,2
3450.0,61.5,2
3450.0,64.5,2
3450.0,67.5,5
3450.0,70.5,4
3450.0,73.5,8
3450.0,76.5,13
3450.0,79.5,11
3450.0,82.5,16
3450.0,85.5,21
3450.0,88.5,20
3450.0,91.5,8
3450.0,94.5,17
3450.0,97.5,12
3450.0,100.5,9
3450.0,103.5,7
3450.0,106.5,8
3450.0,109.5,6
3450.0,112.5,2
3450.0,115.5,6
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,4
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,157.5,1
3450.0,214.5,1
3450.0,1516.5,1
3450.0,1582.5,1
3450.0,1603.5,1
3550.0,37.5,1
3550.0,43.5,2
3550.0,46.5,2
3550.0,58.5,1
3550.0,64.5,3
3550.0,67.5,3
3550.0,70.5,10
3550.0,73.5,3
3550.0,76.5,10
3550.0,79.5,12
3550.0,82.5,6
3550.0,85.5,21
3550.0,88.5,9
3550.0,91.5,6
3550.0,94.5,6
3550.0,97.5,3
3550.0,100.5,5
3550.0,103.5,1
3550.0,106.5,2
3550.0,109.5,2
3550.0,115.5,3
3550.0,118.5,1
3550.0,121.5,3
3550.0,124.5,1
3550.0,127.5,1
3550.0,139.5,1
3550.0,151.5,1
3550.0,292.5,1
3550.0,409.5,1
3550.0,1582.5,1
3650.0,19.5,1
3650.0,73.5,2
3650.0,76.5,6
3650.0,79.5,17
3650.0,82.5,15
3650.0,85.5,12
3650.0,88.5,5
3650.0,91.5,9
3650.0,94.5,6
3650.0,97.5,3
3650.0,100.5,1
3650.0,106.5,1
3750.0,25.5,1
3750.0,28.5,1
3750.0,31.5,3
3750.0,34.5,1
3750.0,40.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,20
3750.0,73.5,45
3750.0,76.5,33
3750.0,79.5,17
3750.0,82.5,12
3750.0,85.5,14
3750.0,88.5,14
3750.0,91.5,3
3750.0,94.5,7
3750.0,97.5,1
3750.0,103.5,6
3750.0,112.5,2
3750.0,136.5,1
3750.0,904.5,1
3750.0,2446.5,1
3750.0,3241.5,1
3850.0,13.5,7
3850.0,16.5,14
3850.0,19.5,19
3850.0,22.5,3
3850.0,25.5,7
3850.0,28.5,11
3850.0,31.5,16
3850.0,34.5,9
3850.0,37.5,7
3850.0,40.5,6
3850.0,43.5,10
3850.0,46.5,14
3850.0,49.5,4
3850.0,52.5,6
3850.0,55.5,1
3850.0,58.5,3
3850.0,61.5,5
3850.0,64.5,3
3850.0,67.5,74
3850.0,70.5,151
3850.0,73.5,211
3850.0,76.5,152
3850.0,79.5,200
3850.0,82.5,196
3850.0,85.5,106
3850.0,88.5,82
3850.0,91.5,39
3850.0,94.5,40
3850.0,97.5,23
3850.0,100.5,12
3850.0,103.5,19
3850.0,106.5,12
3850.0,109.5,5
3850.0,112.5,5
3850.0,115.5,5
3850.0,118.5,3
3850.0,121.5,3
3850.0,124.5,1
3850.0,127.5,6
3850.0,130.5,1
3850.0,133.5,5
3850.0,136.5,5
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,3
3850.0,151.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,2
3850.0,172.5,3
3850.0,175.5,3
3850.0,178.5,3
3850.0,181.5,3
3850.0,187.5,1
3850.0,196.5,1
3850.0,205.5,5
3850.0,208.5,1
3850.0,211.5,1
3850.0,214.5,3
3850.0,217.5,4
3850.0,226.5,3
3850.0,229.5,2
3850.0,232.5,3
3850.0,235.5,2
3850.0,238.5,1
3850.0,241.5,3
3850.0,244.5,4
3850.0,247.5,6
3850.0,250.5,2
3850.0,253.5,3
3850.0,256.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,265.5,1
3850.0,268.5,1
3850.0,271.5,2
3850.0,280.5,3
3850.0,286.5,10
3850.0,289.5,2
3850.0,295.5,4
3850.0,298.5,1
3850.0,301.5,4
3850.0,304.5,1
3850.0,307.5,1
3850.0,331.5,1
3850.0,385.5,1
3850.0,394.5,1
3850.0,403.5,1
3850.0,445.5,1
3850.0,556.5,1
3850.0,622.5,1
3850.0,808.5,1
3850.0,850.5,1
3850.0,1561.5,1
3850.0,1573.5,1
3850.0,1576.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1612.5,1
3850.0,1618.5,1
3850.0,1636.5,2
3850.0,1843.5,1
3850.0,2059.5,1
3850.0,2074.5,1
3850.0,2101.5,1
3850.0,3157.5,1
3950.0,13.5,3
3950.0,16.5,4
3950.0,31.5,1
3950.0,34.5,2
3950.0,37.5,1
3950.0,40.5,1
3950.0,64.5,4
3950.0,67.5,3
3950.0,70.5,8
3950.0,73.5,13
3950.0,76.5,18
3950.0,79.5,46
3950.0,82.5,41
3950.0,85.5,42
3950.0,88.5,16
3950.0,91.5,15
3950.0,94.5,16
3950.0,97.5,11
3950.0,100.5,7
3950.0,103.5,11
3950.0,106.5,5
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,121.5,1
3950.0,127.5,2
3950.0,133.5,1
3950.0,136.5,1
3950.0,142.5,2
3950.0,151.5,1
3950.0,154.5,1
3950.0,190.5,1
3950.0,199.5,1
3950.0,259.5,1
3950.0,1570.5,1
3950.0,1603.5,1
3950.0,19294.5,1
3950.0,22090.5,1
4050.0,10.5,1
4050.0,13.5,81
4050.0,16.5,34
4050.0,19.5,27
4050.0,22.5,11
4050.0,25.5,23
4050.0,28.5,28
4050.0,31.5,12
4050.0,34.5,3
4050.0,37.5,3
4050.0,40.5,8
4050.0,43.5,21
4050.0,46.5,17
4050.0,49.5,20
4050.0,52.5,6
4050.0,55.5,5
4050.0,58.5,4
4050.0,61.5,5
4050.0,64.5,15
4050.0,67.5,10
4050.0,70.5,17
4050.0,73.5,111
4050.0,76.5,163
4050.0,79.5,104
4050.0,82.5,60
4050.0,85.5,35
4050.0,88.5,42
4050.0,91.5,21
4050.0,94.5,23
4050.0,97.5,17
4050.0,100.5,10
4050.0,103.5,7
4050.0,106.5,7
4050.0,109.5,5
4050.0,112.5,3
4050.0,115.5,4
4050.0,118.5,1
4050.0,121.5,4
4050.0,124.5,3
4050.0,127.5,2
4050.0,133.5,1
4050.0,136.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,154.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,4
4050.0,169.5,4
4050.0,172.5,3
4050.0,175.5,9
4050.0,178.5,8
4050.0,181.5,1
4050.0,184.5,2
4050.0,190.5,2
4050.0,196.5,3
4050.0,199.5,1
4050.0,205.5,3
4050.0,208.5,1
4050.0,211.5,3
4050.0,214.5,4
4050.0,217.5,10
4050.0,220.5,2
4050.0,223.5,1
4050.0,226.5,3
4050.0,229.5,2
4050.0,232.5,2
4050.0,238.5,2
4050.0,241.5,1
4050.0,244.5,3
4050.0,247.5,6
4050.0,250.5,3
4050.0,253.5,4
4050.0,256.5,4
4050.0,259.5,2
4050.0,262.5,2
4050.0,265.5,1
4050.0,271.5,1
4050.0,274.5,2
4050.0,277.5,1
4050.0,286.5,1
4050.0,292.5,4
4050.0,298.5,1
4050.0,304.5,1
4050.0,391.5,1
4050.0,658.5,1
4050.0,793.5,1
4050.0,1153.5,1
4050.0,1306.5,1
4050.0,1510.5,1
4050.0,1639.5,1
4050.0,2011.5,1
4050.0,2167.5,1
4050.0,2191.5,1
4050.0,7036.5,1
4050.0,8269.5,1
4050.0,8278.5,1
4050.0,10150.5,1
4050.0,11017.5,1
4150.0,82.5,1
4250.0,97.5,1
4250.0,100.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,115.5,1
4350.0,121.5,8
4350.0,124.5,3
4350.0,127.5,2
4350.0,130.5,1
4350.0,133.5,6
4350.0,136.5,19
4350.0,139.5,12
4350.0,142.5,17
4350.0,145.5,32
4350.0,148.5,6
4350.0,151.5,6
4350.0,154.5,8
4350.0,157.5,7
4350.0,160.5,5
4350.0,181.5,1
4350.0,202.5,2
4350.0,220.5,1
4350.0,1684.5,1
4450.0,85.5,1
4450.0,94.5,4
4450.0,97.5,3
4450.0,100.5,3
4450.0,103.5,3
4450.0,109.5,4
4450.0,112.5,2
4550.0,97.5,1
4550.0,100.5,2
4550.0,127.5,1
4550.0,130.5,1
4550.0,136.5,1
4550.0,184.5,1
4650.0,205.5,1
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,2
4750.0,109.5,1
4750.0,112.5,3
4750.0,115.5,1
4850.0,103.5,1
5050.0,100.5,1
5050.0,103.5,1
5050.0,109.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,127.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,160.5,1
5050.0,187.5,1
5050.0,196.5,1
5150.0,85.5,1
5150.0,88.5,8
5150.0,91.5,5
5150.0,94.5,9
5150.0,97.5,5
5150.0,100.5,7
5150.0,103.5,2
5150.0,106.5,8
5150.0,109.5,4
5150.0,112.5,3
5150.0,115.5,1
5150.0,121.5,1
5150.0,127.5,1
5150.0,130.5,1
5150.0,151.5,2
5150.0,154.5,2
5150.0,1609.5,1
5250.0,43.5,1
5250.0,58.5,1
5250.0,79.5,3
5250.0,82.5,1
5250.0,85.5,5
5250.0,88.5,14
5250.0,91.5,13
5250.0,94.5,27
5250.0,97.5,26
5250.0,100.5,26
5250.0,103.5,19
5250.0,106.5,15
5250.0,109.5,7
5250.0,112.5,3
5250.0,115.5,8
5250.0,118.5,4
5250.0,124.5,5
5250.0,127.5,3
5250.0,148.5,4
5250.0,151.5,3
5250.0,154.5,2
5250.0,157.5,2
5250.0,160.5,3
5250.0,193.5,1
5250.0,205.5,1
5250.0,208.5,1
5250.0,226.5,1
5250.0,259.5,1
5250.0,271.5,1
5350.0,25.5,1
5350.0,28.5,2
5350.0,55.5,1
5350.0,85.5,8
5350.0,88.5,8
5350.0,91.5,7
5350.0,94.5,11
5350.0,97.5,16
5350.0,100.5,11
5350.0,103.5,9
5350.0,106.5,6
5350.0,109.5,9
5350.0,112.5,2
5350.0,115.5,2
5350.0,118.5,2
5350.0,121.5,2
5350.0,127.5,1
5350.0,133.5,1
5350.0,139.5,5
5350.0,163.5,1
5350.0,169.5,1
5350.0,178.5,2
5350.0,181.5,2
5350.0,184.5,2
5350.0,187.5,1
5350.0,196.5,1
5350.0,1588.5,1
5350.0,2389.5,1
5450.0,67.5,1
5450.0,85.5,13
5450.0,88.5,30
5450.0,91.5,26
5450.0,94.5,33
5450.0,97.5,38
5450.0,100.5,26
5450.0,103.5,16
5450.0,106.5,24
5450.0,109.5,12
5450.0,112.5,4
5450.0,115.5,11
5450.0,118.5,10
5450.0,121.5,5
5450.0,124.5,8
5450.0,127.5,1
5450.0,133.5,2
5450.0,136.5,1
5450.0,139.5,7
5450.0,142.5,2
5450.0,145.5,1
5450.0,157.5,1
5450.0,178.5,1
5450.0,217.5,1
5450.0,625.5,1
5450.0,1333.5,1
5450.0,1348.5,1
5450.0,1630.5,1
5450.0,2098.5,1
5550.0,19.5,1
5550.0,85.5,7
5550.0,88.5,27
5550.0,91.5,24
5550.0,94.5,39
5550.0,97.5,50
5550.0,100.5,36
5550.0,103.5,37
5550.0,106.5,30
5550.0,109.5,23
5550.0,112.5,19
5550.0,115.5,31
5550.0,118.5,33
5550.0,121.5,11
5550.0,124.5,7
5550.0,127.5,5
5550.0,130.5,1
5550.0,133.5,2
5550.0,136.5,2
5550.0,139.5,13
5550.0,142.5,10
5550.0,145.5,5
5550.0,148.5,2
5550.0,151.5,2
5550.0,157.5,1
5550.0,160.5,1
5550.0,166.5,1
5550.0,169.5,2
5550.0,175.5,1
5550.0,187.5,2
5550.0,205.5,1
5550.0,211.5,1
5550.0,220.5,1
5550.0,229.5,2
5550.0,370.5,1
5550.0,421.5,1
5550.0,1354.5,1
5550.0,1597.5,1
5550.0,1654.5,1
5550.0,1666.5,1
5650.0,19.5,1
5650.0,22.5,1
5650.0,28.5,1
5650.0,79.5,2
5650.0,82.5,2
5650.0,85.5,41
5650.0,88.5,92
5650.0,91.5,78
5650.0,94.5,50
5650.0,97.5,53
5650.0,100.5,46
5650.0,103.5,19
5650.0,106.5,20
5650.0,109.5,17
5650.0,112.5,7
5650.0,115.5,9
5650.0,118.5,3
5650.0,121.5,5
5650.0,124.5,6
5650.0,127.5,2
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,3
5650.0,139.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,151.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,169.5,1
5650.0,175.5,1
5650.0,196.5,1
5650.0,211.5,1
5650.0,268.5,1
5650.0,748.5,1
5650.0,1591.5,1
5650.0,1597.5,1
5650.0,1627.5,1
5650.0,1642.5,1
5750.0,13.5,2
5750.0,16.5,2
5750.0,19.5,6
5750.0,22.5,1
5750.0,25.5,2
5750.0,28.5,1
5750.0,34.5,1
5750.0,37.5,5
5750.0,40.5,3
5750.0,46.5,3
5750.0,49.5,3
5750.0,55.5,1
5750.0,58.5,2
5750.0,64.5,1
5750.0,67.5,1
5750.0,70.5,4
5750.0,76.5,2
5750.0,82.5,12
5750.0,85.5,103
5750.0,88.5,215
5750.0,91.5,126
5750.0,94.5,149
5750.0,97.5,111
5750.0,100.5,77
5750.0,103.5,57
5750.0,106.5,42
5750.0,109.5,28
5750.0,112.5,22
5750.0,115.5,31
5750.0,118.5,21
5750.0,121.5,28
5750.0,124.5,26
5750.0,127.5,18
5750.0,130.5,8
5750.0,133.5,11
5750.0,136.5,6
5750.0,139.5,7
5750.0,142.5,3
5750.0,145.5,11
5750.0,148.5,8
5750.0,151.5,5
5750.0,154.5,7
5750.0,157.5,3
5750.0,160.5,5
5750.0,163.5,4
5750.0,169.5,3
5750.0,172.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,184.5,2
5750.0,187.5,4
5750.0,190.5,2
5750.0,202.5,3
5750.0,205.5,3
5750.0,208.5,1
5750.0,211.5,2
5750.0,214.5,7
5750.0,217.5,2
5750.0,220.5,4
5750.0,226.5,6
5750.0,229.5,2
5750.0,232.5,5
5750.0,238.5,3
5750.0,247.5,5
5750.0,250.5,3
5750.0,253.5,4
5750.0,259.5,1
5750.0,262.5,1
5750.0,265.5,1
5750.0,268.5,3
5750.0,271.5,1
5750.0,274.5,3
5750.0,277.5,2
5750.0,280.5,1
5750.0,283.5,3
5750.0,286.5,1
5750.0,289.5,1
5750.0,292.5,1
5750.0,295.5,1
5750.0,307.5,1
5750.0,364.5,1
5750.0,376.5,1
5750.0,664.5,1
5750.0,691.5,1
5750.0,1090.5,1
5750.0,1588.5,1
5750.0,1597.5,2
5750.0,1624.5,1
5750.0,1648.5,1
5750.0,1669.5,1
5750.0,1681.5,1
5750.0,2083.5,1
5750.0,2101.5,1
5750.0,2104.5,1
5750.0,2134.5,1
5750.0,2293.5,1
5750.0,3829.5,1
5850.0,13.5,2
5850.0,22.5,1
5850.0,28.5,1
5850.0,37.5,4
5850.0,40.5,1
5850.0,43.5,4
5850.0,46.5,7
5850.0,52.5,2
5850.0,55.5,1
5850.0,58.5,5
5850.0,73.5,2
5850.0,76.5,1
5850.0,79.5,4
5850.0,82.5,1
5850.0,85.5,3
5850.0,88.5,8
5850.0,91.5,4
5850.0,94.5,12
5850.0,97.5,43
5850.0,100.5,34
5850.0,103.5,19
5850.0,106.5,43
5850.0,109.5,46
5850.0,112.5,51
5850.0,115.5,67
5850.0,118.5,46
5850.0,121.5,54
5850.0,124.5,48
5850.0,127.5,47
5850.0,130.5,21
5850.0,133.5,28
5850.0,136.5,25
5850.0,139.5,16
5850.0,142.5,17
5850.0,145.5,17
5850.0,148.5,4
5850.0,151.5,4
5850.0,154.5,6
5850.0,157.5,2
5850.0,160.5,2
5850.0,163.5,1
5850.0,166.5,5
5850.0,169.5,1
5850.0,175.5,1
5850.0,238.5,1
5850.0,247.5,2
5850.0,259.5,1
5850.0,469.5,1
5850.0,1432.5,1
5850.0,1597.5,1
5850.0,1681.5,1
5950.0,13.5,3
5950.0,16.5,3
5950.0,19.5,1
5950.0,25.5,1
5950.0,28.5,10
5950.0,31.5,2
5950.0,34.5,9
5950.0,37.5,7
5950.0,40.5,10
5950.0,43.5,4
5950.0,46.5,4
5950.0,49.5,2
5950.0,52.5,2
5950.0,55.5,2
5950.0,67.5,4
5950.0,70.5,6
5950.0,73.5,4
5950.0,76.5,2
5950.0,79.5,7
5950.0,82.5,1
5950.0,85.5,8
5950.0,88.5,67
5950.0,91.5,179
5950.0,94.5,222
5950.0,97.5,198
5950.0,100.5,134
5950.0,103.5,109
5950.0,106.5,67
5950.0,109.5,55
5950.0,112.5,34
5950.0,115.5,29
5950.0,118.5,26
5950.0,121.5,44
5950.0,124.5,47
5950.0,127.5,30
5950.0,130.5,27
5950.0,133.5,27
5950.0,136.5,16
5950.0,139.5,16
5950.0,142.5,23
5950.0,145.5,25
5950.0,148.5,9
5950.0,151.5,4
5950.0,154.5,2
5950.0,157.5,6
5950.0,160.5,3
5950.0,163.5,1
5950.0,166.5,3
5950.0,169.5,4
5950.0,172.5,3
5950.0,175.5,4
5950.0,178.5,3
5950.0,181.5,2
5950.0,184.5,3
5950.0,190.5,1
5950.0,193.5,2
5950.0,196.5,4
5950.0,199.5,1
5950.0,202.5,2
5950.0,205.5,3
5950.0,208.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,2
5950.0,229.5,4
5950.0,232.5,2
5950.0,235.5,2
5950.0,238.5,1
5950.0,244.5,1
5950.0,247.5,1
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,1
5950.0,262.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,3
5950.0,274.5,2
5950.0,277.5,3
5950.0,286.5,3
5950.0,295.5,1
5950.0,322.5,1
5950.0,346.5,1
5950.0,409.5,1
5950.0,439.5,1
5950.0,481.5,1
5950.0,586.5,1
5950.0,739.5,1
5950.0,1042.5,1
5950.0,1093.5,1
5950.0,1477.5,1
5950.0,1591.5,1
5950.0,1597.5,1
5950.0,1603.5,2
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1630.5,1
5950.0,1642.5,1
5950.0,1651.5,1
5950.0,1654.5,1
5950.0,1660.5,2
5950.0,2023.5,1
5950.0,2113.5,1
5950.0,2128.5,1
5950.0,2164.5,1
5950.0,2440.5,1
5950.0,3871.5,1
5950.0,5104.5,1
5950.0,10333.5,1
5950.0,17227.5,1
5950.0,19759.5,1
5950.0,25543.5,1
6050.0,22.5,1
6050.0,28.5,1
6050.0,31.5,1
6050.0,40.5,1
6050.0,49.5,1
6050.0,70.5,1
6050.0,76.5,2
6050.0,82.5,1
6050.0,88.5,25
6050.0,91.5,42
6050.0,94.5,85
6050.0,97.5,86
6050.0,100.5,78
6050.0,103.5,89
6050.0,106.5,67
6050.0,109.5,68
6050.0,112.5,93
6050.0,115.5,47
6050.0,118.5,22
6050.0,121.5,11
6050.0,124.5,16
6050.0,127.5,16
6050.0,130.5,10
6050.0,133.5,37
6050.0,136.5,50
6050.0,139.5,30
6050.0,142.5,9
6050.0,145.5,26
6050.0,148.5,13
6050.0,151.5,5
6050.0,154.5,3
6050.0,160.5,1
6050.0,169.5,1
6050.0,181.5,1
6050.0,190.5,1
6050.0,250.5,1
6050.0,322.5,1
6050.0,409.5,1
6050.0,484.5,1
6050.0,952.5,1
6050.0,1606.5,1
6050.0,1633.5,1
6050.0,1636.5,1
6050.0,2128.5,1
6050.0,3190.5,1
6150.0,16.5,1
6150.0,19.5,2
6150.0,25.5,2
6150.0,28.5,1
6150.0,31.5,1
6150.0,34.5,1
6150.0,88.5,3
6150.0,91.5,18
6150.0,94.5,24
6150.0,97.5,61
6150.0,100.5,81
6150.0,103.5,93
6150.0,106.5,100
6150.0,109.5,103
6150.0,112.5,60
6150.0,115.5,76
6150.0,118.5,59
6150.0,121.5,35
6150.0,124.5,28
6150.0,127.5,13
6150.0,130.5,5
6150.0,133.5,8
6150.0,136.5,10
6150.0,139.5,16
6150.0,142.5,3
6150.0,145.5,4
6150.0,148.5,3
6150.0,151.5,1
6150.0,154.5,2
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,172.5,1
6150.0,181.5,2
6150.0,268.5,1
6150.0,328.5,1
6150.0,505.5,1
6150.0,1144.5,1
6150.0,1594.5,1
6150.0,1600.5,1
6150.0,1606.5,1
6150.0,1609.5,1
6150.0,1612.5,1
6150.0,1624.5,1
6150.0,1657.5,1
6150.0,1672.5,1
6150.0,2104.5,1
6150.0,2107.5,1
6150.0,2116.5,1
6150.0,2119.5,1
6150.0,2134.5,1
6150.0,2440.5,1
6250.0,16.5,1
6250.0,28.5,1
6250.0,43.5,4
6250.0,55.5,1
6250.0,88.5,2
6250.0,91.5,29
6250.0,94.5,33
6250.0,97.5,44
6250.0,100.5,73
6250.0,103.5,76
6250.0,106.5,109
6250.0,109.5,94
6250.0,112.5,93
6250.0,115.5,83
6250.0,118.5,35
6250.0,121.5,21
6250.0,124.5,18
6250.0,127.5,9
6250.0,130.5,5
6250.0,136.5,4
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,8
6250.0,151.5,3
6250.0,154.5,6
6250.0,157.5,1
6250.0,160.5,4
6250.0,166.5,1
6250.0,169.5,2
6250.0,175.5,1
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,229.5,2
6250.0,232.5,2
6250.0,235.5,3
6250.0,238.5,2
6250.0,244.5,2
6250.0,247.5,3
6250.0,250.5,2
6250.0,253.5,4
6250.0,256.5,2
6250.0,259.5,1
6250.0,262.5,1
6250.0,268.5,1
6250.0,271.5,2
6250.0,274.5,1
6250.0,334.5,1
6250.0,337.5,1
6250.0,454.5,1
6250.0,760.5,1
6250.0,1603.5,2
6250.0,1645.5,1
6250.0,1648.5,1
6250.0,1678.5,1
6250.0,2104.5,1
6250.0,2116.5,1
6250.0,3163.5,1
6250.0,3184.5,1
6350.0,13.5,2
6350.0,16.5,2
6350.0,22.5,1
6350.0,25.5,4
6350.0,28.5,1
6350.0,31.5,1
6350.0,34.5,1
6350.0,37.5,3
6350.0,40.5,2
