binned_distance,binned_rtt,count
7550.0,109.5,7
7550.0,112.5,34
7550.0,115.5,10
7550.0,118.5,16
7550.0,121.5,19
7550.0,124.5,14
7550.0,127.5,5
7550.0,130.5,23
7550.0,133.5,12
7550.0,136.5,8
7550.0,139.5,22
7550.0,142.5,18
7550.0,145.5,6
7550.0,148.5,13
7550.0,151.5,8
7550.0,154.5,2
7550.0,157.5,7
7550.0,160.5,2
7550.0,166.5,2
7550.0,169.5,2
7550.0,172.5,3
7550.0,175.5,1
7550.0,178.5,2
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,3
7550.0,190.5,1
7550.0,199.5,2
7550.0,202.5,2
7550.0,205.5,1
7550.0,208.5,2
7550.0,214.5,3
7550.0,226.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,244.5,1
7550.0,247.5,3
7550.0,271.5,1
7550.0,274.5,1
7550.0,286.5,1
7550.0,289.5,2
7550.0,307.5,1
7550.0,328.5,1
7550.0,340.5,1
7550.0,349.5,1
7550.0,364.5,2
7550.0,367.5,1
7550.0,373.5,2
7550.0,382.5,1
7550.0,385.5,2
7550.0,1624.5,1
7550.0,1813.5,1
7550.0,3190.5,1
7650.0,7.5,1
7650.0,97.5,5
7650.0,100.5,1
7650.0,103.5,2
7650.0,106.5,4
7650.0,109.5,159
7650.0,112.5,20
7650.0,115.5,41
7650.0,118.5,51
7650.0,121.5,29
7650.0,124.5,31
7650.0,127.5,75
7650.0,130.5,37
7650.0,133.5,27
7650.0,136.5,92
7650.0,139.5,27
7650.0,142.5,11
7650.0,145.5,21
7650.0,148.5,21
7650.0,151.5,24
7650.0,154.5,16
7650.0,157.5,15
7650.0,160.5,14
7650.0,163.5,8
7650.0,166.5,6
7650.0,169.5,5
7650.0,172.5,3
7650.0,175.5,5
7650.0,178.5,1
7650.0,181.5,5
7650.0,184.5,6
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,4
7650.0,196.5,7
7650.0,199.5,16
7650.0,202.5,9
7650.0,205.5,8
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,6
7650.0,217.5,3
7650.0,223.5,1
7650.0,226.5,5
7650.0,232.5,3
7650.0,238.5,1
7650.0,244.5,1
7650.0,247.5,2
7650.0,250.5,2
7650.0,253.5,2
7650.0,262.5,1
7650.0,277.5,1
7650.0,280.5,1
7650.0,283.5,1
7650.0,295.5,1
7650.0,319.5,1
7650.0,325.5,1
7650.0,343.5,3
7650.0,346.5,2
7650.0,352.5,1
7650.0,367.5,3
7650.0,382.5,1
7650.0,388.5,1
7650.0,403.5,1
7650.0,475.5,1
7650.0,655.5,1
7650.0,817.5,1
7650.0,949.5,1
7650.0,1384.5,1
7650.0,1600.5,1
7650.0,1678.5,1
7650.0,2119.5,1
7650.0,2122.5,1
7650.0,2440.5,1
7650.0,25225.5,1
7750.0,7.5,9
7750.0,43.5,1
7750.0,52.5,1
7750.0,94.5,1
7750.0,97.5,69
7750.0,100.5,17
7750.0,103.5,42
7750.0,106.5,13
7750.0,109.5,52
7750.0,112.5,38
7750.0,115.5,42
7750.0,118.5,96
7750.0,121.5,171
7750.0,124.5,422
7750.0,127.5,584
7750.0,130.5,384
7750.0,133.5,274
7750.0,136.5,347
7750.0,139.5,183
7750.0,142.5,90
7750.0,145.5,77
7750.0,148.5,93
7750.0,151.5,36
7750.0,154.5,33
7750.0,157.5,60
7750.0,160.5,83
7750.0,163.5,63
7750.0,166.5,35
7750.0,169.5,73
7750.0,172.5,58
7750.0,175.5,21
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,6
7750.0,187.5,5
7750.0,190.5,1
7750.0,193.5,5
7750.0,196.5,79
7750.0,199.5,68
7750.0,202.5,32
7750.0,205.5,40
7750.0,208.5,69
7750.0,211.5,61
7750.0,214.5,54
7750.0,217.5,51
7750.0,220.5,34
7750.0,223.5,31
7750.0,226.5,27
7750.0,229.5,20
7750.0,232.5,22
7750.0,235.5,13
7750.0,238.5,18
7750.0,241.5,12
7750.0,244.5,6
7750.0,247.5,10
7750.0,250.5,5
7750.0,253.5,9
7750.0,256.5,6
7750.0,259.5,7
7750.0,262.5,6
7750.0,265.5,4
7750.0,268.5,3
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,2
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,2
7750.0,295.5,1
7750.0,298.5,2
7750.0,301.5,8
7750.0,304.5,6
7750.0,307.5,12
7750.0,310.5,5
7750.0,313.5,3
7750.0,316.5,1
7750.0,319.5,7
7750.0,322.5,5
7750.0,325.5,9
7750.0,328.5,2
7750.0,331.5,6
7750.0,334.5,5
7750.0,337.5,1
7750.0,340.5,3
7750.0,349.5,1
7750.0,352.5,4
7750.0,355.5,5
7750.0,358.5,3
7750.0,361.5,3
7750.0,364.5,1
7750.0,370.5,1
7750.0,373.5,1
7750.0,376.5,3
7750.0,379.5,3
7750.0,382.5,1
7750.0,385.5,3
7750.0,394.5,1
7750.0,397.5,1
7750.0,400.5,1
7750.0,415.5,1
7750.0,424.5,1
7750.0,427.5,2
7750.0,430.5,1
7750.0,433.5,1
7750.0,436.5,2
7750.0,646.5,1
7750.0,721.5,1
7750.0,1201.5,1
7750.0,1360.5,1
7750.0,1630.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1669.5,1
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1732.5,1
7750.0,1744.5,1
7750.0,1885.5,1
7750.0,2128.5,1
7750.0,2131.5,2
7750.0,2134.5,1
7750.0,2137.5,2
7750.0,2146.5,1
7750.0,2161.5,1
7750.0,2239.5,1
7750.0,2377.5,1
7750.0,2392.5,1
7750.0,2428.5,1
7750.0,2458.5,2
7750.0,2485.5,1
7750.0,2584.5,1
7750.0,3157.5,1
7750.0,3199.5,1
7750.0,4666.5,1
7850.0,1.5,9
7850.0,7.5,2
7850.0,25.5,1
7850.0,97.5,2
7850.0,100.5,5
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,9
7850.0,112.5,12
7850.0,115.5,5
7850.0,118.5,13
7850.0,121.5,15
7850.0,124.5,39
7850.0,127.5,46
7850.0,130.5,53
7850.0,133.5,103
7850.0,136.5,94
7850.0,139.5,57
7850.0,142.5,38
7850.0,145.5,41
7850.0,148.5,36
7850.0,151.5,23
7850.0,154.5,12
7850.0,157.5,19
7850.0,160.5,14
7850.0,163.5,8
7850.0,166.5,7
7850.0,169.5,4
7850.0,172.5,9
7850.0,175.5,1
7850.0,178.5,1
7850.0,181.5,3
7850.0,184.5,2
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,6
7850.0,199.5,6
7850.0,202.5,6
7850.0,205.5,6
7850.0,208.5,13
7850.0,211.5,8
7850.0,214.5,11
7850.0,217.5,11
7850.0,220.5,12
7850.0,223.5,2
7850.0,226.5,6
7850.0,229.5,6
7850.0,232.5,8
7850.0,235.5,1
7850.0,238.5,2
7850.0,241.5,1
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,268.5,1
7850.0,271.5,2
7850.0,301.5,1
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,322.5,1
7850.0,328.5,5
7850.0,331.5,2
7850.0,334.5,1
7850.0,337.5,1
7850.0,343.5,1
7850.0,346.5,4
7850.0,355.5,1
7850.0,379.5,1
7850.0,391.5,1
7850.0,418.5,1
7850.0,457.5,1
7850.0,640.5,1
7850.0,832.5,1
7850.0,928.5,1
7850.0,1114.5,1
7850.0,1648.5,1
7850.0,1660.5,1
7850.0,1666.5,1
7850.0,1699.5,1
7850.0,2134.5,1
7850.0,2140.5,1
7850.0,2146.5,1
7850.0,2152.5,1
7850.0,2494.5,1
7850.0,29953.5,1
7950.0,103.5,5
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,4
7950.0,115.5,11
7950.0,118.5,12
7950.0,121.5,7
7950.0,124.5,10
7950.0,127.5,18
7950.0,130.5,19
7950.0,133.5,39
7950.0,136.5,26
7950.0,139.5,29
7950.0,142.5,18
7950.0,145.5,17
7950.0,148.5,14
7950.0,151.5,21
7950.0,154.5,4
7950.0,157.5,5
7950.0,160.5,6
7950.0,163.5,6
7950.0,166.5,7
7950.0,169.5,6
7950.0,172.5,1
7950.0,175.5,5
7950.0,178.5,2
7950.0,181.5,1
7950.0,187.5,1
7950.0,190.5,1
7950.0,196.5,10
7950.0,199.5,3
7950.0,202.5,2
7950.0,205.5,3
7950.0,208.5,11
7950.0,211.5,3
7950.0,217.5,10
7950.0,220.5,5
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,244.5,1
7950.0,286.5,1
7950.0,298.5,2
7950.0,337.5,1
7950.0,340.5,1
7950.0,364.5,1
7950.0,367.5,1
7950.0,688.5,1
7950.0,1159.5,1
7950.0,1609.5,1
7950.0,1630.5,1
7950.0,1708.5,1
7950.0,2431.5,1
8050.0,94.5,2
8050.0,97.5,13
8050.0,100.5,4
8050.0,103.5,7
8050.0,106.5,1
8050.0,109.5,4
8050.0,112.5,3
8050.0,115.5,9
8050.0,118.5,3
8050.0,121.5,24
8050.0,124.5,50
8050.0,127.5,34
8050.0,130.5,36
8050.0,133.5,98
8050.0,136.5,71
8050.0,139.5,49
8050.0,142.5,49
8050.0,145.5,29
8050.0,148.5,41
8050.0,151.5,45
8050.0,154.5,43
8050.0,157.5,16
8050.0,160.5,23
8050.0,163.5,25
8050.0,166.5,22
8050.0,169.5,19
8050.0,172.5,19
8050.0,175.5,13
8050.0,178.5,5
8050.0,181.5,3
8050.0,184.5,1
8050.0,187.5,3
8050.0,190.5,4
8050.0,193.5,1
8050.0,196.5,9
8050.0,199.5,2
8050.0,202.5,5
8050.0,205.5,5
8050.0,208.5,10
8050.0,211.5,3
8050.0,217.5,4
8050.0,220.5,5
8050.0,223.5,7
8050.0,226.5,4
8050.0,229.5,2
8050.0,232.5,2
8050.0,235.5,2
8050.0,238.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,265.5,2
8050.0,295.5,1
8050.0,301.5,3
8050.0,307.5,1
8050.0,322.5,1
8050.0,331.5,1
8050.0,340.5,2
8050.0,364.5,2
8050.0,370.5,2
8050.0,373.5,1
8050.0,376.5,1
8050.0,433.5,1
8050.0,445.5,2
8050.0,448.5,1
8050.0,460.5,3
8050.0,517.5,1
8050.0,829.5,1
8050.0,889.5,1
8050.0,1174.5,1
8050.0,1375.5,1
8050.0,1624.5,1
8050.0,1660.5,1
8050.0,1663.5,1
8050.0,1693.5,1
8050.0,1780.5,1
8050.0,2131.5,1
8050.0,2137.5,1
8050.0,2143.5,1
8050.0,2287.5,1
8050.0,2488.5,1
8050.0,2575.5,1
8050.0,23308.5,1
8150.0,10.5,1
8150.0,16.5,4
8150.0,97.5,9
8150.0,103.5,2
8150.0,109.5,10
8150.0,112.5,6
8150.0,115.5,11
8150.0,118.5,5
8150.0,121.5,14
8150.0,124.5,141
8150.0,127.5,64
8150.0,130.5,44
8150.0,133.5,69
8150.0,136.5,63
8150.0,139.5,43
8150.0,142.5,50
8150.0,145.5,40
8150.0,148.5,40
8150.0,151.5,53
8150.0,154.5,38
8150.0,157.5,64
8150.0,160.5,31
8150.0,163.5,18
8150.0,166.5,23
8150.0,169.5,17
8150.0,172.5,13
8150.0,175.5,9
8150.0,178.5,7
8150.0,181.5,6
8150.0,184.5,2
8150.0,187.5,5
8150.0,190.5,11
8150.0,193.5,8
8150.0,196.5,11
8150.0,199.5,11
8150.0,202.5,9
8150.0,205.5,16
8150.0,208.5,18
8150.0,211.5,41
8150.0,214.5,50
8150.0,217.5,60
8150.0,220.5,65
8150.0,223.5,43
8150.0,226.5,37
8150.0,229.5,9
8150.0,232.5,8
8150.0,235.5,7
8150.0,238.5,7
8150.0,241.5,2
8150.0,244.5,1
8150.0,247.5,6
8150.0,250.5,2
8150.0,253.5,1
8150.0,256.5,4
8150.0,259.5,2
8150.0,262.5,1
8150.0,292.5,1
8150.0,307.5,1
8150.0,313.5,1
8150.0,319.5,2
8150.0,325.5,1
8150.0,328.5,1
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,352.5,3
8150.0,382.5,1
8150.0,388.5,1
8150.0,394.5,1
8150.0,940.5,1
8150.0,943.5,1
8150.0,1138.5,1
8150.0,1621.5,1
8150.0,1636.5,1
8150.0,1651.5,2
8150.0,1654.5,1
8150.0,1666.5,1
8150.0,1669.5,1
8150.0,1795.5,1
8150.0,2104.5,1
8150.0,2131.5,1
8150.0,2137.5,1
8150.0,2158.5,1
8150.0,2188.5,1
8150.0,2485.5,1
8150.0,2512.5,1
8150.0,23632.5,1
8150.0,78505.5,1
8250.0,97.5,14
8250.0,100.5,2
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,3
8250.0,115.5,4
8250.0,118.5,7
8250.0,121.5,18
8250.0,124.5,24
8250.0,127.5,41
8250.0,130.5,42
8250.0,133.5,59
8250.0,136.5,146
8250.0,139.5,95
8250.0,142.5,197
8250.0,145.5,105
8250.0,148.5,61
8250.0,151.5,58
8250.0,154.5,51
8250.0,157.5,38
8250.0,160.5,28
8250.0,163.5,23
8250.0,166.5,6
8250.0,169.5,10
8250.0,172.5,9
8250.0,175.5,10
8250.0,178.5,5
8250.0,181.5,7
8250.0,184.5,8
8250.0,187.5,2
8250.0,190.5,11
8250.0,193.5,10
8250.0,199.5,8
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,5
8250.0,214.5,4
8250.0,217.5,4
8250.0,220.5,7
8250.0,223.5,4
8250.0,226.5,2
8250.0,229.5,6
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,2
8250.0,244.5,3
8250.0,250.5,1
8250.0,253.5,3
8250.0,280.5,1
8250.0,283.5,1
8250.0,292.5,1
8250.0,298.5,1
8250.0,301.5,1
8250.0,310.5,1
8250.0,343.5,1
8250.0,346.5,1
8250.0,352.5,1
8250.0,358.5,1
8250.0,382.5,2
8250.0,448.5,1
8250.0,541.5,1
8250.0,871.5,1
8250.0,982.5,1
8250.0,1531.5,1
8250.0,1546.5,1
8250.0,1693.5,1
8250.0,1786.5,1
8250.0,1819.5,1
8250.0,2128.5,1
8250.0,2140.5,1
8250.0,2143.5,1
8250.0,2146.5,1
8250.0,2197.5,1
8250.0,2275.5,1
8250.0,2392.5,1
8250.0,2425.5,1
8250.0,5359.5,1
8250.0,7831.5,1
8250.0,25609.5,1
8250.0,46198.5,1
8350.0,10.5,2
8350.0,97.5,1
8350.0,106.5,1
8350.0,109.5,1
8350.0,112.5,1
8350.0,115.5,10
8350.0,118.5,3
8350.0,121.5,20
8350.0,124.5,68
8350.0,127.5,51
8350.0,130.5,67
8350.0,133.5,60
8350.0,136.5,61
8350.0,139.5,59
8350.0,142.5,28
8350.0,145.5,25
8350.0,148.5,28
8350.0,151.5,38
8350.0,154.5,21
8350.0,157.5,21
8350.0,160.5,12
8350.0,163.5,16
8350.0,166.5,9
8350.0,169.5,7
8350.0,172.5,6
8350.0,175.5,9
8350.0,178.5,4
8350.0,184.5,1
8350.0,187.5,2
8350.0,196.5,1
8350.0,199.5,3
8350.0,202.5,1
8350.0,205.5,2
8350.0,208.5,2
8350.0,211.5,3
8350.0,214.5,2
8350.0,220.5,5
8350.0,223.5,4
8350.0,226.5,3
8350.0,229.5,1
8350.0,232.5,2
8350.0,241.5,1
8350.0,244.5,1
8350.0,250.5,1
8350.0,256.5,1
8350.0,271.5,1
8350.0,274.5,2
8350.0,277.5,2
8350.0,292.5,2
8350.0,298.5,3
8350.0,301.5,1
8350.0,304.5,1
8350.0,310.5,2
8350.0,319.5,1
8350.0,352.5,1
8350.0,355.5,1
8350.0,373.5,1
8350.0,421.5,1
8350.0,991.5,1
8350.0,1675.5,1
8350.0,1690.5,1
8350.0,1702.5,1
8350.0,2137.5,1
8350.0,2341.5,1
8350.0,2434.5,1
8350.0,2479.5,1
8450.0,10.5,4
8450.0,97.5,1
8450.0,100.5,2
8450.0,103.5,1
8450.0,106.5,1
8450.0,109.5,2
8450.0,112.5,2
8450.0,115.5,11
8450.0,118.5,12
8450.0,121.5,30
8450.0,124.5,60
8450.0,127.5,28
8450.0,130.5,46
8450.0,133.5,38
8450.0,136.5,49
8450.0,139.5,42
8450.0,142.5,32
8450.0,145.5,27
8450.0,148.5,37
8450.0,151.5,12
8450.0,154.5,19
8450.0,157.5,9
8450.0,160.5,9
8450.0,163.5,7
8450.0,166.5,4
8450.0,169.5,5
8450.0,172.5,5
8450.0,175.5,1
8450.0,184.5,3
8450.0,187.5,1
8450.0,193.5,2
8450.0,196.5,5
8450.0,199.5,7
8450.0,202.5,1
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,5
8450.0,214.5,4
8450.0,217.5,1
8450.0,220.5,9
8450.0,223.5,8
8450.0,226.5,4
8450.0,229.5,3
8450.0,235.5,2
8450.0,238.5,2
8450.0,253.5,1
8450.0,259.5,2
8450.0,265.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,283.5,2
8450.0,292.5,1
8450.0,298.5,1
8450.0,301.5,2
8450.0,304.5,1
8450.0,310.5,2
8450.0,313.5,1
8450.0,316.5,2
8450.0,322.5,2
8450.0,331.5,1
8450.0,334.5,1
8450.0,1243.5,1
8450.0,1624.5,1
8450.0,1681.5,1
8450.0,1687.5,1
8450.0,1819.5,1
8450.0,2140.5,1
8450.0,2470.5,1
8450.0,2494.5,1
8550.0,97.5,7
8550.0,100.5,6
8550.0,103.5,11
8550.0,106.5,4
8550.0,109.5,14
8550.0,112.5,2
8550.0,115.5,9
8550.0,118.5,7
8550.0,121.5,13
8550.0,124.5,60
8550.0,127.5,84
8550.0,130.5,80
8550.0,133.5,131
8550.0,136.5,120
8550.0,139.5,86
8550.0,142.5,62
8550.0,145.5,38
8550.0,148.5,17
8550.0,151.5,13
8550.0,154.5,7
8550.0,157.5,12
8550.0,160.5,20
8550.0,163.5,13
8550.0,166.5,5
8550.0,169.5,4
8550.0,172.5,14
8550.0,175.5,3
8550.0,178.5,2
8550.0,181.5,2
8550.0,187.5,2
8550.0,193.5,4
8550.0,196.5,3
8550.0,199.5,1
8550.0,202.5,5
8550.0,205.5,3
8550.0,208.5,12
8550.0,211.5,14
8550.0,214.5,9
8550.0,217.5,16
8550.0,220.5,22
8550.0,223.5,6
8550.0,226.5,5
8550.0,229.5,1
8550.0,232.5,4
8550.0,238.5,3
8550.0,241.5,1
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,1
8550.0,268.5,1
8550.0,274.5,1
8550.0,283.5,2
8550.0,295.5,6
8550.0,298.5,2
8550.0,307.5,1
8550.0,322.5,1
8550.0,325.5,1
8550.0,337.5,2
8550.0,340.5,3
8550.0,343.5,1
8550.0,349.5,1
8550.0,358.5,1
8550.0,364.5,2
8550.0,367.5,3
8550.0,379.5,2
8550.0,382.5,3
8550.0,385.5,3
8550.0,388.5,2
8550.0,406.5,1
8550.0,619.5,1
8550.0,799.5,1
8550.0,1369.5,1
8550.0,1648.5,1
8550.0,1654.5,1
8550.0,1663.5,1
8550.0,1675.5,1
8550.0,1750.5,1
8550.0,2128.5,1
8550.0,2149.5,1
8550.0,2419.5,1
8650.0,100.5,1
8650.0,115.5,1
8650.0,124.5,3
8650.0,127.5,1
8650.0,130.5,13
8650.0,133.5,16
8650.0,136.5,15
8650.0,139.5,9
8650.0,142.5,10
8650.0,145.5,10
8650.0,148.5,10
8650.0,151.5,6
8650.0,154.5,16
8650.0,157.5,5
8650.0,160.5,5
8650.0,163.5,2
8650.0,166.5,4
8650.0,169.5,2
8650.0,172.5,4
8650.0,178.5,1
8650.0,181.5,1
8650.0,202.5,10
8650.0,205.5,4
8650.0,208.5,8
8650.0,211.5,9
8650.0,214.5,8
8650.0,217.5,6
8650.0,220.5,5
8650.0,223.5,9
8650.0,226.5,2
8650.0,229.5,6
8650.0,232.5,8
8650.0,235.5,6
8650.0,238.5,4
8650.0,244.5,3
8650.0,250.5,4
8650.0,253.5,2
8650.0,256.5,2
8650.0,265.5,1
8650.0,310.5,1
8650.0,313.5,1
8650.0,337.5,1
8650.0,505.5,1
8650.0,706.5,2
8650.0,760.5,1
8650.0,1075.5,1
8650.0,1585.5,1
8650.0,1642.5,1
8650.0,1723.5,1
8650.0,2083.5,1
8650.0,2146.5,1
8750.0,7.5,19
8750.0,112.5,2
8750.0,115.5,4
8750.0,121.5,4
8750.0,124.5,1
8750.0,127.5,7
8750.0,130.5,24
8750.0,133.5,42
8750.0,136.5,31
8750.0,139.5,23
8750.0,142.5,13
8750.0,145.5,18
8750.0,148.5,13
8750.0,151.5,9
8750.0,154.5,11
8750.0,157.5,10
8750.0,160.5,4
8750.0,163.5,3
8750.0,166.5,3
8750.0,169.5,3
8750.0,172.5,2
8750.0,175.5,1
8750.0,187.5,1
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,2
8750.0,199.5,2
8750.0,208.5,6
8750.0,211.5,3
8750.0,214.5,7
8750.0,217.5,7
8750.0,220.5,13
8750.0,223.5,3
8750.0,226.5,3
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,241.5,1
8750.0,247.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,1624.5,1
8750.0,1627.5,1
8750.0,1804.5,1
8750.0,2446.5,1
8750.0,2482.5,1
8850.0,100.5,2
8850.0,103.5,1
8850.0,121.5,11
8850.0,124.5,11
8850.0,127.5,5
8850.0,130.5,7
8850.0,133.5,13
8850.0,136.5,16
8850.0,139.5,23
8850.0,142.5,22
8850.0,145.5,17
8850.0,148.5,11
8850.0,151.5,2
8850.0,154.5,3
8850.0,157.5,2
8850.0,160.5,3
8850.0,163.5,3
8850.0,166.5,1
8850.0,169.5,1
8850.0,172.5,1
8850.0,175.5,1
8850.0,181.5,2
8850.0,184.5,2
8850.0,190.5,1
8850.0,196.5,2
8850.0,199.5,4
8850.0,202.5,10
8850.0,205.5,10
8850.0,208.5,20
8850.0,211.5,17
8850.0,214.5,18
8850.0,217.5,7
8850.0,220.5,10
8850.0,223.5,5
8850.0,226.5,5
8850.0,229.5,5
8850.0,232.5,3
8850.0,235.5,2
8850.0,238.5,5
8850.0,241.5,9
8850.0,244.5,9
8850.0,247.5,8
8850.0,250.5,4
8850.0,253.5,2
8850.0,256.5,8
8850.0,259.5,3
8850.0,265.5,1
8850.0,268.5,3
8850.0,274.5,1
8850.0,277.5,1
8850.0,298.5,1
8850.0,307.5,2
8850.0,319.5,2
8850.0,322.5,3
8850.0,325.5,2
8850.0,340.5,3
8850.0,346.5,1
8850.0,349.5,1
8850.0,355.5,1
8850.0,376.5,1
8850.0,424.5,1
8850.0,835.5,1
8850.0,1666.5,1
8850.0,1891.5,1
8850.0,2161.5,1
8850.0,7366.5,1
8950.0,103.5,1
8950.0,121.5,2
8950.0,124.5,1
8950.0,127.5,11
8950.0,130.5,1
8950.0,133.5,10
8950.0,136.5,17
8950.0,139.5,10
8950.0,142.5,42
8950.0,145.5,17
8950.0,148.5,5
8950.0,151.5,6
8950.0,154.5,1
8950.0,157.5,7
8950.0,160.5,1
8950.0,163.5,1
8950.0,169.5,2
8950.0,175.5,1
8950.0,178.5,1
8950.0,181.5,2
8950.0,184.5,1
8950.0,193.5,1
8950.0,199.5,3
8950.0,202.5,9
8950.0,205.5,15
8950.0,208.5,9
8950.0,211.5,9
8950.0,214.5,7
8950.0,217.5,9
8950.0,220.5,6
8950.0,223.5,4
8950.0,229.5,4
8950.0,232.5,6
8950.0,235.5,6
8950.0,238.5,10
8950.0,241.5,5
8950.0,244.5,1
8950.0,247.5,3
8950.0,250.5,1
8950.0,253.5,5
8950.0,256.5,2
8950.0,259.5,3
8950.0,262.5,1
8950.0,265.5,1
8950.0,268.5,1
8950.0,271.5,1
8950.0,280.5,1
8950.0,295.5,1
8950.0,301.5,1
8950.0,304.5,1
8950.0,316.5,1
8950.0,322.5,7
8950.0,325.5,7
8950.0,328.5,3
8950.0,331.5,6
8950.0,334.5,6
8950.0,337.5,1
8950.0,340.5,3
8950.0,343.5,8
8950.0,346.5,3
8950.0,349.5,5
8950.0,355.5,3
8950.0,358.5,1
8950.0,364.5,9
8950.0,367.5,6
8950.0,370.5,3
8950.0,373.5,1
8950.0,376.5,2
8950.0,379.5,2
8950.0,382.5,3
8950.0,385.5,2
8950.0,388.5,4
8950.0,391.5,3
8950.0,397.5,3
8950.0,400.5,5
8950.0,406.5,3
8950.0,409.5,3
8950.0,412.5,2
8950.0,1126.5,1
8950.0,1486.5,1
8950.0,1663.5,1
8950.0,1672.5,1
8950.0,1696.5,1
8950.0,1717.5,2
8950.0,1750.5,1
8950.0,1906.5,1
8950.0,61786.5,1
9050.0,97.5,2
9050.0,118.5,1
9050.0,124.5,10
9050.0,127.5,6
9050.0,130.5,8
9050.0,133.5,7
9050.0,136.5,39
9050.0,139.5,57
9050.0,142.5,49
9050.0,145.5,28
9050.0,148.5,18
9050.0,151.5,17
9050.0,154.5,17
9050.0,157.5,10
9050.0,160.5,4
9050.0,163.5,5
9050.0,166.5,2
9050.0,169.5,4
9050.0,172.5,1
9050.0,175.5,1
9050.0,178.5,2
9050.0,181.5,2
9050.0,196.5,2
9050.0,199.5,3
9050.0,202.5,7
9050.0,205.5,12
9050.0,208.5,24
9050.0,211.5,17
9050.0,214.5,16
9050.0,217.5,14
9050.0,220.5,9
9050.0,223.5,5
9050.0,226.5,4
9050.0,232.5,1
9050.0,235.5,2
9050.0,238.5,1
9050.0,241.5,3
9050.0,244.5,5
9050.0,247.5,2
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,2
9050.0,259.5,2
9050.0,262.5,2
9050.0,283.5,1
9050.0,373.5,1
9050.0,586.5,1
9050.0,1699.5,1
9050.0,1864.5,1
9050.0,2461.5,1
9150.0,7.5,1
9150.0,106.5,1
9150.0,112.5,1
9150.0,118.5,1
9150.0,124.5,8
9150.0,127.5,17
9150.0,130.5,10
9150.0,133.5,7
9150.0,136.5,27
9150.0,139.5,17
9150.0,142.5,17
9150.0,145.5,11
9150.0,148.5,3
9150.0,151.5,5
9150.0,154.5,5
9150.0,157.5,3
9150.0,160.5,3
9150.0,163.5,3
9150.0,166.5,4
9150.0,169.5,5
9150.0,172.5,2
9150.0,175.5,2
9150.0,178.5,2
9150.0,181.5,15
9150.0,184.5,4
9150.0,187.5,13
9150.0,190.5,9
9150.0,193.5,10
9150.0,196.5,6
9150.0,199.5,109
9150.0,202.5,76
9150.0,205.5,79
9150.0,208.5,104
9150.0,211.5,93
9150.0,214.5,62
9150.0,217.5,72
9150.0,220.5,50
9150.0,223.5,40
9150.0,226.5,17
9150.0,229.5,22
9150.0,232.5,9
9150.0,235.5,9
9150.0,238.5,7
9150.0,241.5,6
9150.0,244.5,6
9150.0,247.5,4
9150.0,250.5,2
9150.0,253.5,4
9150.0,256.5,5
9150.0,259.5,5
9150.0,262.5,1
9150.0,265.5,2
9150.0,283.5,3
9150.0,286.5,1
9150.0,298.5,2
9150.0,301.5,3
9150.0,307.5,1
9150.0,310.5,2
9150.0,316.5,3
9150.0,319.5,4
9150.0,322.5,2
9150.0,325.5,1
9150.0,331.5,3
9150.0,334.5,1
9150.0,343.5,1
9150.0,346.5,1
9150.0,352.5,1
9150.0,361.5,1
9150.0,379.5,2
9150.0,382.5,2
9150.0,394.5,3
9150.0,397.5,1
9150.0,400.5,1
9150.0,403.5,1
9150.0,421.5,1
9150.0,427.5,1
9150.0,457.5,1
9150.0,1735.5,1
9150.0,1738.5,1
9150.0,1744.5,1
