binned_distance,binned_rtt,count
1850.0,109.5,3
1850.0,112.5,3
1850.0,118.5,1
1850.0,130.5,2
1850.0,139.5,1
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,1
1850.0,151.5,1
1850.0,169.5,1
1850.0,172.5,1
1850.0,175.5,1
1850.0,190.5,1
1850.0,205.5,1
1850.0,223.5,1
1850.0,268.5,1
1850.0,1561.5,1
1850.0,1579.5,1
1950.0,13.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,3
1950.0,28.5,2
1950.0,31.5,8
1950.0,34.5,5
1950.0,37.5,28
1950.0,40.5,24
1950.0,43.5,50
1950.0,46.5,36
1950.0,49.5,37
1950.0,52.5,71
1950.0,55.5,80
1950.0,58.5,73
1950.0,61.5,81
1950.0,64.5,75
1950.0,67.5,48
1950.0,70.5,20
1950.0,73.5,18
1950.0,76.5,18
1950.0,79.5,13
1950.0,82.5,17
1950.0,85.5,7
1950.0,88.5,4
1950.0,91.5,4
1950.0,94.5,1
1950.0,97.5,3
1950.0,103.5,1
1950.0,106.5,5
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,3
1950.0,121.5,1
1950.0,124.5,4
1950.0,127.5,3
1950.0,130.5,5
1950.0,133.5,3
1950.0,136.5,5
1950.0,139.5,5
1950.0,142.5,3
1950.0,148.5,3
1950.0,151.5,1
1950.0,154.5,2
1950.0,157.5,1
1950.0,160.5,3
1950.0,166.5,2
1950.0,169.5,6
1950.0,172.5,3
1950.0,175.5,6
1950.0,178.5,4
1950.0,181.5,5
1950.0,184.5,2
1950.0,187.5,2
1950.0,190.5,12
1950.0,193.5,6
1950.0,196.5,9
1950.0,199.5,4
1950.0,202.5,4
1950.0,205.5,2
1950.0,208.5,1
1950.0,211.5,1
1950.0,214.5,2
1950.0,217.5,1
1950.0,220.5,6
1950.0,223.5,17
1950.0,226.5,7
1950.0,229.5,13
1950.0,232.5,3
1950.0,235.5,8
1950.0,238.5,3
1950.0,241.5,8
1950.0,244.5,6
1950.0,247.5,5
1950.0,250.5,6
1950.0,253.5,8
1950.0,256.5,2
1950.0,259.5,3
1950.0,262.5,4
1950.0,265.5,4
1950.0,268.5,3
1950.0,271.5,3
1950.0,274.5,1
1950.0,277.5,1
1950.0,295.5,1
1950.0,301.5,1
1950.0,397.5,1
1950.0,427.5,1
1950.0,1537.5,1
1950.0,1573.5,1
2050.0,40.5,20
2050.0,43.5,14
2050.0,46.5,16
2050.0,49.5,4
2050.0,52.5,6
2050.0,55.5,4
2050.0,58.5,8
2050.0,61.5,4
2050.0,64.5,5
2050.0,67.5,9
2050.0,70.5,3
2050.0,73.5,5
2050.0,76.5,2
2050.0,79.5,1
2050.0,85.5,1
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,103.5,1
2050.0,154.5,1
2050.0,850.5,1
2050.0,1543.5,1
2050.0,1576.5,1
2050.0,1681.5,1
2050.0,25009.5,1
2150.0,13.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,25.5,1
2150.0,28.5,2
2150.0,37.5,7
2150.0,40.5,3
2150.0,43.5,5
2150.0,46.5,1
2150.0,49.5,6
2150.0,52.5,10
2150.0,55.5,2
2150.0,58.5,10
2150.0,61.5,5
2150.0,64.5,13
2150.0,67.5,65
2150.0,70.5,42
2150.0,73.5,12
2150.0,76.5,12
2150.0,79.5,14
2150.0,82.5,18
2150.0,85.5,19
2150.0,88.5,15
2150.0,91.5,4
2150.0,94.5,8
2150.0,97.5,10
2150.0,100.5,2
2150.0,103.5,2
2150.0,106.5,5
2150.0,112.5,2
2150.0,115.5,1
2150.0,121.5,1
2150.0,127.5,2
2150.0,130.5,2
2150.0,133.5,2
2150.0,136.5,3
2150.0,142.5,2
2150.0,145.5,2
2150.0,151.5,1
2150.0,154.5,1
2150.0,163.5,1
2150.0,184.5,1
2150.0,235.5,1
2150.0,238.5,1
2150.0,241.5,1
2150.0,358.5,1
2150.0,1066.5,1
2150.0,1564.5,1
2150.0,1576.5,1
2150.0,1591.5,1
2150.0,1771.5,1
2150.0,2104.5,1
2150.0,2107.5,1
2250.0,13.5,3
2250.0,16.5,1
2250.0,22.5,3
2250.0,25.5,2
2250.0,34.5,1
2250.0,37.5,2
2250.0,43.5,3
2250.0,46.5,8
2250.0,49.5,13
2250.0,52.5,12
2250.0,55.5,6
2250.0,58.5,11
2250.0,61.5,29
2250.0,64.5,36
2250.0,67.5,33
2250.0,70.5,16
2250.0,73.5,17
2250.0,76.5,18
2250.0,79.5,20
2250.0,82.5,29
2250.0,85.5,17
2250.0,88.5,7
2250.0,91.5,7
2250.0,94.5,11
2250.0,97.5,2
2250.0,100.5,4
2250.0,103.5,3
2250.0,106.5,6
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,2
2250.0,121.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,163.5,1
2250.0,172.5,1
2250.0,187.5,1
2250.0,199.5,1
2250.0,208.5,1
2250.0,226.5,2
2250.0,232.5,1
2250.0,304.5,1
2250.0,916.5,1
2250.0,1558.5,1
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2250.0,1585.5,1
2250.0,1594.5,1
2250.0,1831.5,1
2250.0,2287.5,1
2250.0,9877.5,1
2250.0,16588.5,1
2350.0,43.5,3
2350.0,46.5,7
2350.0,49.5,4
2350.0,52.5,5
2350.0,55.5,8
2350.0,58.5,13
2350.0,61.5,9
2350.0,64.5,11
2350.0,67.5,6
2350.0,70.5,1
2350.0,73.5,1
2350.0,76.5,1
2350.0,82.5,1
2350.0,88.5,1
2350.0,109.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,127.5,1
2350.0,130.5,1
2350.0,139.5,1
2350.0,148.5,1
2350.0,187.5,1
2450.0,19.5,1
2450.0,40.5,1
2450.0,43.5,2
2450.0,46.5,5
2450.0,49.5,1
2450.0,52.5,38
2450.0,55.5,19
2450.0,58.5,15
2450.0,61.5,12
2450.0,64.5,4
2450.0,67.5,5
2450.0,70.5,1
2450.0,73.5,5
2450.0,79.5,1
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,3
2450.0,100.5,2
2450.0,103.5,2
2450.0,106.5,9
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,3
2450.0,118.5,2
2450.0,121.5,1
2450.0,124.5,1
2450.0,136.5,2
2450.0,139.5,1
2450.0,142.5,3
2450.0,145.5,1
2450.0,148.5,3
2450.0,151.5,2
2450.0,175.5,2
2450.0,178.5,1
2450.0,205.5,1
2450.0,343.5,1
2450.0,2053.5,1
2550.0,49.5,3
2550.0,58.5,4
2550.0,64.5,2
2550.0,67.5,2
2550.0,70.5,2
2550.0,73.5,2
2550.0,76.5,7
2550.0,79.5,4
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,2
2550.0,91.5,1
2550.0,97.5,3
2550.0,100.5,6
2550.0,103.5,17
2550.0,106.5,8
2550.0,109.5,3
2550.0,112.5,3
2550.0,115.5,1
2550.0,130.5,1
2550.0,133.5,1
2550.0,139.5,1
2550.0,223.5,1
2550.0,580.5,1
2550.0,1366.5,1
2550.0,2305.5,1
2650.0,52.5,3
2650.0,55.5,6
2650.0,58.5,21
2650.0,61.5,9
2650.0,64.5,9
2650.0,67.5,4
2650.0,70.5,4
2650.0,73.5,5
2650.0,76.5,1
2650.0,79.5,7
2650.0,82.5,8
2650.0,85.5,1
2650.0,91.5,2
2650.0,94.5,3
2650.0,97.5,1
2650.0,103.5,3
2650.0,106.5,1
2650.0,109.5,3
2650.0,121.5,1
2650.0,127.5,2
2650.0,130.5,1
2650.0,139.5,1
2650.0,169.5,1
2650.0,178.5,1
2650.0,181.5,1
2650.0,244.5,1
2650.0,340.5,1
2650.0,379.5,1
2650.0,487.5,1
2650.0,805.5,1
2650.0,1165.5,1
2650.0,1309.5,1
2650.0,1366.5,1
2650.0,1657.5,1
2650.0,2896.5,1
2750.0,31.5,1
2750.0,46.5,1
2750.0,49.5,4
2750.0,52.5,3
2750.0,55.5,2
2750.0,58.5,10
2750.0,61.5,15
2750.0,64.5,13
2750.0,67.5,6
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,1
2750.0,85.5,3
2750.0,88.5,6
2750.0,91.5,3
2750.0,94.5,2
2750.0,97.5,6
2750.0,100.5,2
2750.0,103.5,2
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,2
2750.0,124.5,1
2750.0,154.5,1
2750.0,166.5,1
2750.0,232.5,1
2750.0,235.5,1
2750.0,400.5,2
2750.0,550.5,1
2750.0,787.5,1
2750.0,898.5,1
2750.0,1357.5,1
2750.0,1435.5,1
2750.0,1573.5,1
2750.0,3505.5,1
2850.0,67.5,2
2850.0,85.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,109.5,1
2950.0,46.5,1
2950.0,52.5,1
2950.0,55.5,6
2950.0,58.5,3
2950.0,61.5,5
2950.0,64.5,2
2950.0,67.5,2
2950.0,70.5,3
2950.0,73.5,2
2950.0,76.5,2
2950.0,79.5,4
2950.0,85.5,9
2950.0,88.5,10
2950.0,91.5,6
2950.0,94.5,4
2950.0,97.5,4
2950.0,100.5,4
2950.0,103.5,5
2950.0,106.5,7
2950.0,109.5,2
2950.0,112.5,1
2950.0,118.5,2
2950.0,133.5,8
2950.0,151.5,2
2950.0,1603.5,1
2950.0,1621.5,1
3050.0,52.5,1
3050.0,58.5,2
3050.0,61.5,2
3050.0,64.5,5
3050.0,67.5,12
3050.0,70.5,2
3050.0,73.5,5
3050.0,76.5,2
3050.0,79.5,2
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,1
3050.0,124.5,1
3050.0,205.5,1
3050.0,8533.5,1
3150.0,73.5,2
3150.0,76.5,1
3150.0,82.5,1
3150.0,85.5,1
3150.0,88.5,4
3150.0,91.5,6
3150.0,94.5,4
3150.0,97.5,1
3150.0,100.5,3
3150.0,103.5,4
3150.0,106.5,4
3150.0,109.5,4
3150.0,112.5,6
3150.0,115.5,3
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,2
3150.0,130.5,2
3150.0,133.5,4
3150.0,136.5,2
3150.0,139.5,3
3150.0,142.5,3
3150.0,145.5,2
3150.0,154.5,1
3150.0,157.5,1
3150.0,160.5,4
3150.0,166.5,1
3150.0,169.5,1
3150.0,208.5,2
3150.0,211.5,1
3150.0,232.5,1
3150.0,235.5,1
3250.0,55.5,5
3250.0,82.5,2
3250.0,85.5,1
3250.0,88.5,2
3250.0,91.5,3
3250.0,94.5,2
3250.0,100.5,1
3250.0,115.5,1
3250.0,118.5,5
3250.0,121.5,3
3250.0,127.5,1
3250.0,130.5,2
3250.0,136.5,1
3450.0,55.5,1
3450.0,58.5,1
3450.0,64.5,2
3450.0,76.5,1
3450.0,79.5,1
3450.0,85.5,1
3450.0,88.5,2
3450.0,91.5,3
3450.0,94.5,4
3450.0,97.5,1
3450.0,100.5,2
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,124.5,2
3450.0,130.5,1
3450.0,136.5,1
3450.0,190.5,1
3450.0,226.5,1
3450.0,244.5,1
3550.0,82.5,2
3550.0,85.5,2
3550.0,88.5,2
3550.0,91.5,15
3550.0,94.5,6
3550.0,97.5,24
3550.0,100.5,3
3550.0,103.5,18
3550.0,106.5,5
3550.0,109.5,9
3550.0,112.5,6
3550.0,115.5,4
3550.0,118.5,5
3550.0,121.5,1
3550.0,124.5,4
3550.0,127.5,1
3550.0,139.5,1
3550.0,145.5,1
3550.0,151.5,1
3550.0,184.5,1
3550.0,8560.5,1
3650.0,55.5,1
3650.0,76.5,1
3650.0,79.5,3
3650.0,82.5,2
3650.0,91.5,1
3650.0,106.5,1
3650.0,112.5,1
3650.0,118.5,2
3650.0,121.5,2
3650.0,127.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,2
3650.0,148.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,70.5,2
3750.0,76.5,3
3750.0,79.5,6
3750.0,82.5,4
3750.0,85.5,1
3750.0,88.5,3
3750.0,91.5,4
3750.0,94.5,3
3750.0,97.5,3
3750.0,100.5,6
3750.0,103.5,8
3750.0,106.5,8
3750.0,109.5,7
3750.0,112.5,4
3750.0,115.5,6
3750.0,118.5,3
3750.0,121.5,4
3750.0,124.5,3
3750.0,127.5,1
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,1
3750.0,142.5,4
3750.0,145.5,3
3750.0,148.5,9
3750.0,151.5,10
3750.0,154.5,11
3750.0,157.5,1
3750.0,160.5,1
3750.0,163.5,2
3750.0,166.5,1
3750.0,187.5,1
3750.0,226.5,1
3750.0,307.5,2
3850.0,85.5,1
3850.0,88.5,1
3850.0,94.5,2
3850.0,97.5,1
3850.0,100.5,1
3850.0,106.5,1
3850.0,109.5,3
3850.0,115.5,2
3850.0,118.5,1
3850.0,166.5,1
3950.0,82.5,4
3950.0,85.5,3
3950.0,88.5,5
3950.0,91.5,1
3950.0,94.5,8
3950.0,97.5,1
3950.0,100.5,1
3950.0,106.5,8
3950.0,109.5,2
3950.0,115.5,3
3950.0,121.5,1
3950.0,133.5,2
3950.0,136.5,1
3950.0,139.5,2
3950.0,970.5,1
4050.0,7.5,3
4050.0,37.5,1
4050.0,58.5,1
4050.0,112.5,1
4050.0,121.5,5
4050.0,124.5,2
4050.0,127.5,7
4050.0,130.5,6
4050.0,133.5,3
4050.0,136.5,3
4050.0,139.5,12
4050.0,142.5,16
4050.0,145.5,16
4050.0,148.5,15
4050.0,151.5,14
4050.0,154.5,5
4050.0,160.5,2
4050.0,166.5,1
4050.0,172.5,1
4050.0,175.5,3
4050.0,193.5,1
4050.0,199.5,4
4050.0,205.5,3
4050.0,208.5,2
4050.0,349.5,1
4050.0,430.5,1
4250.0,76.5,5
4250.0,85.5,1
4250.0,97.5,2
4250.0,100.5,1
4250.0,106.5,2
4250.0,118.5,3
4250.0,124.5,1
4250.0,133.5,2
4250.0,157.5,3
4250.0,160.5,3
4250.0,163.5,3
4250.0,166.5,1
4250.0,169.5,1
4250.0,175.5,1
4350.0,31.5,1
4350.0,43.5,1
4350.0,46.5,1
4350.0,49.5,3
4350.0,58.5,6
4350.0,61.5,2
4350.0,67.5,1
4350.0,76.5,3
4350.0,79.5,8
4350.0,82.5,3
4350.0,100.5,2
4350.0,103.5,5
4350.0,106.5,4
4350.0,109.5,5
4350.0,112.5,8
4350.0,115.5,6
4350.0,118.5,11
4350.0,121.5,7
4350.0,124.5,14
4350.0,127.5,3
4350.0,130.5,7
4350.0,133.5,6
4350.0,136.5,6
4350.0,139.5,2
4350.0,142.5,2
4350.0,145.5,2
4350.0,148.5,1
4350.0,154.5,2
4350.0,157.5,2
4350.0,160.5,1
4350.0,163.5,1
4350.0,175.5,1
4350.0,187.5,1
4350.0,202.5,1
4350.0,214.5,1
4350.0,220.5,7
4350.0,223.5,1
4350.0,265.5,1
4350.0,268.5,1
4350.0,271.5,1
4350.0,277.5,1
4350.0,304.5,1
4350.0,1459.5,1
4350.0,2113.5,1
4450.0,40.5,1
4450.0,43.5,1
4450.0,52.5,1
4450.0,70.5,1
4450.0,73.5,2
4450.0,82.5,2
4450.0,85.5,4
4450.0,88.5,3
4450.0,91.5,7
4450.0,94.5,6
4450.0,97.5,3
4450.0,100.5,4
4450.0,103.5,7
4450.0,106.5,16
4450.0,109.5,14
4450.0,112.5,5
4450.0,115.5,10
4450.0,118.5,9
4450.0,121.5,11
4450.0,124.5,5
4450.0,127.5,4
4450.0,130.5,5
4450.0,133.5,8
4450.0,136.5,3
4450.0,139.5,5
4450.0,142.5,3
4450.0,145.5,1
4450.0,148.5,2
4450.0,151.5,1
4450.0,154.5,1
4450.0,157.5,1
4450.0,160.5,1
4450.0,229.5,1
4450.0,259.5,1
4450.0,706.5,1
4550.0,28.5,1
4550.0,31.5,1
4550.0,82.5,4
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,2
4550.0,94.5,1
4550.0,97.5,2
4550.0,106.5,1
4550.0,109.5,4
4550.0,112.5,4
4550.0,115.5,2
4550.0,118.5,2
4550.0,172.5,1
4550.0,184.5,1
4550.0,190.5,1
4550.0,208.5,1
4550.0,211.5,1
4550.0,259.5,1
4550.0,2677.5,1
4650.0,94.5,1
4650.0,109.5,2
4650.0,112.5,2
4650.0,121.5,1
4650.0,199.5,2
4750.0,91.5,1
4750.0,121.5,2
4750.0,124.5,4
4750.0,127.5,4
4750.0,130.5,4
4750.0,133.5,3
4750.0,136.5,9
4750.0,139.5,6
4750.0,142.5,3
4750.0,145.5,2
4750.0,148.5,2
4750.0,154.5,1
4750.0,169.5,1
4750.0,178.5,1
4750.0,184.5,1
4750.0,187.5,1
4750.0,196.5,1
4750.0,199.5,1
4750.0,202.5,4
4750.0,205.5,1
4750.0,208.5,1
4750.0,256.5,1
4750.0,274.5,1
4750.0,277.5,1
4750.0,283.5,1
4750.0,406.5,1
4750.0,1666.5,1
4850.0,31.5,1
4850.0,94.5,2
4850.0,100.5,1
4850.0,124.5,1
4850.0,127.5,4
4850.0,130.5,1
4850.0,133.5,4
4850.0,136.5,8
4850.0,139.5,8
4850.0,142.5,4
4850.0,145.5,6
4850.0,148.5,3
4850.0,151.5,7
4850.0,154.5,3
4850.0,157.5,4
4850.0,160.5,4
4850.0,166.5,2
4850.0,169.5,3
4850.0,175.5,1
4850.0,181.5,1
4850.0,184.5,3
4850.0,187.5,2
4850.0,190.5,1
4850.0,193.5,2
4850.0,199.5,1
4850.0,202.5,1
4850.0,220.5,1
4850.0,223.5,1
4850.0,232.5,2
4850.0,235.5,2
4850.0,238.5,2
4850.0,244.5,2
4850.0,247.5,1
4850.0,256.5,1
4850.0,268.5,2
4850.0,271.5,1
4850.0,283.5,2
4850.0,286.5,2
4850.0,289.5,2
4850.0,295.5,1
4850.0,697.5,1
4850.0,3211.5,1
4950.0,67.5,2
4950.0,76.5,1
4950.0,79.5,1
4950.0,85.5,6
4950.0,88.5,3
4950.0,91.5,2
4950.0,94.5,4
4950.0,97.5,4
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,3
4950.0,109.5,4
4950.0,112.5,4
4950.0,115.5,3
4950.0,118.5,3
4950.0,121.5,4
4950.0,124.5,5
4950.0,127.5,2
4950.0,130.5,5
4950.0,133.5,1
4950.0,136.5,3
4950.0,139.5,5
4950.0,142.5,4
4950.0,145.5,3
4950.0,148.5,6
4950.0,151.5,2
4950.0,154.5,1
4950.0,157.5,4
4950.0,160.5,4
4950.0,163.5,2
4950.0,166.5,2
4950.0,175.5,2
4950.0,178.5,1
4950.0,184.5,2
4950.0,187.5,1
4950.0,190.5,1
4950.0,193.5,1
4950.0,196.5,2
4950.0,202.5,1
4950.0,214.5,1
4950.0,226.5,2
4950.0,2095.5,1
5050.0,85.5,3
5050.0,97.5,2
5050.0,100.5,1
5050.0,103.5,1
5050.0,118.5,4
5050.0,124.5,7
5050.0,127.5,3
5050.0,130.5,2
5050.0,133.5,4
5050.0,136.5,5
5050.0,139.5,4
5050.0,142.5,3
5050.0,145.5,2
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,160.5,1
5050.0,184.5,1
5050.0,196.5,1
5050.0,223.5,1
5050.0,250.5,1
5050.0,256.5,1
5050.0,286.5,1
5050.0,289.5,1
5050.0,292.5,1
5150.0,76.5,1
5150.0,82.5,2
5150.0,85.5,2
5150.0,88.5,1
5150.0,91.5,1
5150.0,100.5,1
5150.0,103.5,2
5150.0,106.5,1
5150.0,112.5,9
5150.0,115.5,4
5150.0,121.5,1
5150.0,124.5,2
5150.0,127.5,2
5150.0,133.5,2
5150.0,136.5,6
5150.0,139.5,2
5150.0,145.5,2
5150.0,148.5,1
5150.0,154.5,1
5150.0,157.5,2
5150.0,160.5,1
5150.0,166.5,1
5150.0,172.5,1
5150.0,175.5,2
5150.0,205.5,1
5150.0,208.5,1
5150.0,211.5,1
5150.0,220.5,4
5150.0,223.5,1
5150.0,226.5,2
5150.0,229.5,3
5150.0,235.5,6
5150.0,238.5,1
5150.0,247.5,5
5150.0,250.5,2
5150.0,253.5,1
5150.0,256.5,1
5150.0,259.5,1
5150.0,265.5,4
5150.0,268.5,7
5150.0,271.5,3
5150.0,274.5,7
5150.0,277.5,6
5150.0,280.5,5
5150.0,283.5,2
5150.0,286.5,7
5150.0,289.5,9
5150.0,292.5,6
5150.0,295.5,3
5150.0,298.5,7
5150.0,301.5,3
5150.0,304.5,1
5150.0,313.5,5
5150.0,322.5,1
5150.0,376.5,1
5150.0,622.5,1
5150.0,763.5,1
5150.0,820.5,1
5150.0,1060.5,1
5150.0,1168.5,1
5150.0,1456.5,1
5250.0,55.5,1
5250.0,112.5,1
5250.0,115.5,1
5250.0,121.5,2
5250.0,136.5,1
5250.0,139.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,160.5,1
5250.0,178.5,1
5250.0,190.5,1
5250.0,244.5,1
5250.0,259.5,1
5250.0,370.5,1
5250.0,1741.5,1
5350.0,31.5,3
5350.0,40.5,1
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,3
5350.0,97.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,115.5,1
5350.0,124.5,2
5350.0,127.5,9
5350.0,130.5,10
5350.0,133.5,18
5350.0,136.5,6
5350.0,139.5,9
5350.0,142.5,10
5350.0,145.5,10
5350.0,148.5,23
5350.0,151.5,16
5350.0,154.5,17
5350.0,157.5,21
5350.0,160.5,31
5350.0,163.5,5
5350.0,166.5,12
5350.0,169.5,15
5350.0,172.5,20
5350.0,175.5,33
5350.0,178.5,19
5350.0,181.5,4
5350.0,184.5,14
5350.0,187.5,5
5350.0,190.5,4
5350.0,193.5,6
5350.0,196.5,6
5350.0,199.5,3
5350.0,202.5,4
5350.0,205.5,5
5350.0,208.5,5
5350.0,211.5,1
5350.0,214.5,5
5350.0,217.5,4
5350.0,220.5,1
5350.0,223.5,2
5350.0,232.5,4
5350.0,241.5,2
5350.0,244.5,2
5350.0,247.5,2
5350.0,250.5,3
5350.0,253.5,1
5350.0,256.5,7
5350.0,259.5,10
5350.0,262.5,15
5350.0,265.5,12
5350.0,268.5,10
5350.0,271.5,9
5350.0,274.5,8
5350.0,277.5,11
5350.0,280.5,13
5350.0,283.5,9
5350.0,286.5,11
5350.0,289.5,6
5350.0,292.5,7
5350.0,295.5,10
5350.0,298.5,9
5350.0,301.5,7
5350.0,304.5,7
5350.0,307.5,3
5350.0,310.5,5
5350.0,313.5,3
5350.0,316.5,5
5350.0,319.5,2
5350.0,322.5,1
5350.0,325.5,1
5350.0,334.5,1
5350.0,337.5,1
5350.0,343.5,2
5350.0,346.5,1
5350.0,349.5,1
5350.0,352.5,1
5350.0,355.5,2
5350.0,358.5,2
5350.0,364.5,2
5350.0,367.5,4
5350.0,370.5,7
5350.0,373.5,4
5350.0,376.5,7
5350.0,379.5,4
5350.0,382.5,3
5350.0,385.5,2
5350.0,388.5,4
5350.0,391.5,1
5350.0,394.5,2
5350.0,397.5,2
5350.0,430.5,1
5350.0,970.5,1
5350.0,985.5,1
5350.0,1801.5,1
5350.0,3256.5,1
5350.0,4726.5,1
5350.0,4762.5,1
5350.0,6730.5,1
5350.0,13066.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,73.5,1
5450.0,79.5,1
5450.0,85.5,1
5450.0,106.5,1
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,3
5450.0,133.5,2
5450.0,136.5,3
5450.0,139.5,2
5450.0,145.5,2
5450.0,148.5,1
5450.0,151.5,1
5450.0,154.5,3
5450.0,163.5,4
5450.0,169.5,1
5450.0,172.5,4
5450.0,175.5,9
5450.0,178.5,7
5450.0,181.5,5
5450.0,184.5,2
5450.0,187.5,2
5450.0,190.5,1
5450.0,193.5,2
5450.0,196.5,3
5450.0,199.5,1
5450.0,202.5,2
5450.0,208.5,1
5450.0,211.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,277.5,1
5450.0,292.5,1
5450.0,313.5,1
5450.0,358.5,2
5450.0,376.5,1
5450.0,382.5,1
5450.0,2194.5,1
5550.0,133.5,1
5550.0,142.5,1
5550.0,151.5,1
5550.0,160.5,1
5550.0,163.5,1
5550.0,178.5,1
5550.0,382.5,1
5550.0,415.5,1
5550.0,1660.5,1
5650.0,142.5,5
5650.0,145.5,1
5650.0,160.5,8
5650.0,163.5,5
5650.0,166.5,16
5650.0,169.5,4
5650.0,172.5,5
5650.0,175.5,6
5650.0,178.5,4
5650.0,181.5,9
5650.0,184.5,5
5650.0,187.5,6
5650.0,190.5,6
5650.0,193.5,10
5650.0,196.5,7
5650.0,199.5,2
5650.0,202.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,214.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,241.5,2
5650.0,373.5,1
5650.0,1732.5,1
5650.0,1741.5,1
5650.0,1753.5,1
5650.0,2422.5,1
5750.0,25.5,1
5750.0,31.5,1
5750.0,46.5,1
5750.0,70.5,1
5750.0,73.5,1
5750.0,97.5,1
5750.0,100.5,3
5750.0,103.5,1
5750.0,115.5,100
5750.0,118.5,14
5750.0,121.5,15
5750.0,124.5,11
5750.0,127.5,15
5750.0,130.5,13
5750.0,133.5,11
5750.0,136.5,14
5750.0,139.5,10
5750.0,142.5,6
5750.0,145.5,4
5750.0,148.5,5
5750.0,151.5,6
5750.0,154.5,4
5750.0,157.5,6
5750.0,160.5,7
5750.0,163.5,7
5750.0,166.5,4
5750.0,169.5,6
5750.0,172.5,5
5750.0,175.5,6
5750.0,178.5,6
5750.0,181.5,3
5750.0,184.5,5
5750.0,187.5,5
5750.0,190.5,4
5750.0,193.5,7
5750.0,196.5,2
5750.0,199.5,3
5750.0,202.5,4
5750.0,205.5,6
5750.0,208.5,6
5750.0,211.5,4
5750.0,214.5,2
5750.0,217.5,5
5750.0,223.5,5
5750.0,226.5,5
5750.0,229.5,2
5750.0,232.5,2
5750.0,235.5,3
5750.0,238.5,1
5750.0,241.5,2
5750.0,244.5,2
5750.0,247.5,5
5750.0,250.5,3
5750.0,253.5,1
5750.0,256.5,5
5750.0,259.5,2
5750.0,262.5,7
5750.0,265.5,4
5750.0,268.5,5
5750.0,271.5,1
5750.0,274.5,3
5750.0,277.5,1
5750.0,280.5,3
5750.0,283.5,1
5750.0,289.5,3
5750.0,304.5,1
5750.0,307.5,1
5750.0,310.5,1
5750.0,313.5,1
5750.0,316.5,1
5750.0,334.5,1
5750.0,337.5,1
5750.0,340.5,1
5750.0,343.5,3
5750.0,346.5,8
5750.0,349.5,7
5750.0,352.5,9
5750.0,355.5,9
5750.0,358.5,1
5750.0,361.5,4
5750.0,367.5,2
5750.0,370.5,2
5750.0,376.5,2
5750.0,388.5,1
5750.0,391.5,1
5750.0,394.5,1
5750.0,397.5,3
5750.0,400.5,2
5750.0,403.5,3
5750.0,412.5,1
5750.0,421.5,1
5750.0,484.5,1
5750.0,1192.5,1
5750.0,1531.5,1
5750.0,1768.5,1
5750.0,1849.5,1
5750.0,1918.5,1
5750.0,2458.5,1
5750.0,2713.5,1
5850.0,22.5,1
5850.0,127.5,2
5850.0,133.5,1
5850.0,136.5,3
5850.0,139.5,13
5850.0,142.5,2
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,3
5850.0,154.5,2
5850.0,157.5,1
5850.0,160.5,2
5850.0,175.5,1
5850.0,178.5,1
5850.0,184.5,1
5850.0,190.5,2
5850.0,202.5,3
5850.0,205.5,1
5850.0,208.5,1
5850.0,217.5,1
