rtt,perc_gte
44.43,0.8617386331140978
44.432,0.8616671432656563
44.446,0.8615956534172148
44.468,0.8615241635687733
44.471,0.8614526737203317
44.477,0.8613811838718902
44.496,0.8613096940234487
44.508,0.8612382041750072
44.509,0.8611667143265657
44.514,0.8610952244781241
44.518,0.8610237346296826
44.525,0.8609522447812411
44.533,0.8608807549327995
44.552,0.860809265084358
44.559,0.8607377752359164
44.56,0.8606662853874749
44.566,0.8605947955390334
44.576,0.8605233056905919
44.582,0.8604518158421504
44.598,0.8603803259937088
44.604,0.8603088361452673
44.619,0.8602373462968258
44.621,0.8601658564483843
44.633,0.8600228767515012
44.639,0.8599513869030597
44.649,0.8598798970546182
44.654,0.8598084072061767
44.658,0.8597369173577352
44.66,0.8596654275092936
44.666,0.8595939376608521
44.679,0.8595224478124106
44.7,0.8594509579639691
44.701,0.8593794681155276
44.715,0.859307978267086
44.725,0.8592364884186445
44.728,0.859164998570203
44.744,0.8590935087217615
44.745,0.85902201887332
44.748,0.8589505290248785
44.772,0.8588790391764369
44.792,0.8588075493279954
44.81,0.8587360594795539
44.854,0.8586645696311124
44.856,0.8585930797826709
44.864,0.8585215899342293
44.874,0.8584501000857878
44.878,0.8583071203889048
44.887,0.8582356305404633
44.905,0.8581641406920217
44.916,0.8580211609951387
44.917,0.8579496711466972
44.928,0.8578781812982557
44.945,0.8578066914498141
44.958,0.8577352016013726
44.976,0.8576637117529311
44.992,0.8575922219044896
44.997,0.8575207320560481
45.006,0.8574492422076065
45.011,0.857377752359165
45.017,0.8573062625107235
45.043,0.857234772662282
45.059,0.8571632828138405
45.076,0.857091792965399
45.08,0.8570203031169574
45.091,0.8569488132685159
45.114,0.8568773234200744
45.133,0.8568058335716329
45.138,0.8567343437231913
45.155,0.8565913640263083
45.163,0.8565198741778668
45.178,0.8564483843294253
45.205,0.8563768944809838
45.209,0.8563054046325422
45.229,0.8562339147841007
45.23,0.8561624249356592
45.253,0.8560909350872177
45.257,0.8559479553903346
45.276,0.8558764655418931
45.283,0.8558049756934516
45.315,0.8557334858450101
45.333,0.8556619959965684
45.338,0.8555905061481269
45.34,0.8555190162996854
45.385,0.8554475264512439
45.419,0.8553760366028024
45.424,0.8553045467543609
45.434,0.8552330569059193
45.438,0.8551615670574778
45.439,0.8550900772090363
45.45,0.8550185873605948
45.464,0.8549470975121533
45.487,0.8548756076637117
45.496,0.8548041178152702
45.526,0.8547326279668287
45.527,0.8546611381183872
45.534,0.8545896482699457
45.567,0.8545181584215041
45.577,0.8543751787246211
45.604,0.8542321990277381
45.627,0.8541607091792965
45.632,0.8540177294824135
45.648,0.853946239633972
45.67,0.8538747497855305
45.696,0.8538032599370889
45.707,0.8537317700886474
45.732,0.8536602802402059
45.738,0.8535887903917644
45.752,0.8535173005433229
45.758,0.8534458106948813
45.766,0.8533743208464398
45.77,0.8533028309979983
45.775,0.8532313411495568
45.804,0.8531598513011153
45.836,0.8530883614526737
45.847,0.8530168716042322
45.857,0.8529453817557907
45.858,0.8528738919073492
45.878,0.8528024020589077
45.884,0.8527309122104662
45.897,0.8526594223620246
45.901,0.852587932513583
45.906,0.8525164426651415
45.908,0.8524449528167
45.913,0.8523734629682584
45.938,0.8523019731198169
45.946,0.8522304832713754
45.999,0.8521589934229339
46.036,0.8520875035744924
46.037,0.8520160137260508
46.056,0.8519445238776093
46.058,0.8518730340291678
46.104,0.8518015441807263
46.108,0.8517300543322848
46.143,0.8516585644838433
46.183,0.8515870746354017
46.186,0.8515155847869602
46.19,0.8514440949385187
46.198,0.8513726050900772
46.219,0.8513011152416357
46.222,0.8512296253931941
46.242,0.8511581355447526
46.262,0.8510866456963111
46.273,0.8510151558478696
46.295,0.8509436659994281
46.296,0.8508721761509865
46.309,0.850800686302545
46.323,0.8507291964541035
46.361,0.850657706605662
46.364,0.8505862167572205
46.365,0.8505147269087789
46.367,0.8504432370603374
46.374,0.8503717472118959
46.378,0.8503002573634544
46.414,0.8502287675150129
46.426,0.8500857878181298
46.429,0.8500142979696883
46.447,0.8499428081212468
46.449,0.8498713182728053
46.456,0.8497998284243637
46.476,0.8497283385759222
46.491,0.8496568487274807
46.516,0.8495138690305977
46.525,0.8493708893337146
46.529,0.8492993994852731
46.535,0.8492279096368316
46.541,0.8491564197883901
46.551,0.8490849299399486
46.553,0.849013440091507
46.556,0.8489419502430655
46.56,0.848870460394624
46.562,0.8487989705461825
46.581,0.848727480697741
46.613,0.8486559908492994
46.622,0.8485845010008579
46.643,0.8485130111524164
46.665,0.8484415213039749
46.679,0.8483700314555334
46.689,0.8482985416070918
46.69,0.8482270517586503
46.694,0.8481555619102088
46.699,0.8480840720617673
46.707,0.8480125822133258
46.724,0.8479410923648842
46.734,0.8478696025164427
46.764,0.8477981126680012
46.769,0.8477266228195597
46.779,0.8476551329711182
46.786,0.8475836431226766
46.795,0.8475121532742351
46.809,0.8474406634257936
46.815,0.847369173577352
46.818,0.8472976837289105
46.836,0.8472261938804689
46.845,0.8471547040320274
46.894,0.8470832141835859
46.916,0.8470117243351444
46.92,0.8469402344867029
46.934,0.8468687446382613
46.959,0.8467972547898198
46.98,0.8467257649413783
47.019,0.8465827852444953
47.041,0.8465112953960537
47.059,0.8464398055476122
47.067,0.8463683156991707
47.068,0.8462968258507292
47.069,0.8462253360022877
47.077,0.8461538461538461
47.08,0.8460823563054046
47.102,0.8460108664569631
47.107,0.8459393766085216
47.111,0.8458678867600801
47.127,0.8457963969116385
47.138,0.845724907063197
47.142,0.8456534172147555
47.148,0.845581927366314
47.153,0.8455104375178725
47.169,0.845438947669431
47.182,0.8453674578209894
47.189,0.8452959679725479
47.196,0.8452244781241064
47.199,0.8451529882756649
47.217,0.8450814984272234
47.224,0.8450100085787818
47.227,0.8449385187303403
47.256,0.8448670288818988
47.259,0.8447955390334573
47.288,0.8447240491850158
47.298,0.8446525593365742
47.311,0.8445810694881327
47.33,0.8445095796396912
47.355,0.8444380897912497
47.36,0.8443665999428082
47.367,0.8442951100943666
47.38,0.844223620245925
47.381,0.8441521303974835
47.397,0.844080640549042
47.404,0.8440091507006005
47.411,0.8439376608521589
47.421,0.8438661710037174
47.422,0.8437946811552759
47.432,0.8437231913068344
47.438,0.8436517014583929
47.47,0.8435802116099513
47.486,0.8434372319130683
47.488,0.8433657420646268
47.492,0.8432227623677437
47.495,0.8431512725193022
47.497,0.8430797826708607
47.511,0.8430082928224192
47.517,0.8429368029739777
47.524,0.8428653131255361
47.532,0.8427938232770946
47.536,0.8427223334286531
47.577,0.8426508435802116
47.612,0.8425078638833285
47.62,0.842436374034887
47.621,0.8423648841864455
47.623,0.842293394338004
47.647,0.8422219044895625
47.67,0.842150414641121
47.672,0.8420789247926794
47.717,0.8420074349442379
47.726,0.8419359450957964
47.786,0.8418644552473549
47.808,0.8417929653989134
47.81,0.8417214755504718
47.823,0.8416499857020303
47.824,0.8415784958535888
47.829,0.8415070060051473
47.836,0.8414355161567058
47.858,0.8413640263082642
47.862,0.8412925364598227
47.866,0.8412210466113812
47.867,0.8411495567629397
47.886,0.8410780669144982
47.892,0.8410065770660566
47.898,0.8408635973691736
47.909,0.8407921075207321
47.91,0.8407206176722906
47.919,0.840649127823849
47.932,0.8405776379754075
47.952,0.840506148126966
47.964,0.8404346582785245
47.967,0.840363168430083
47.971,0.8402916785816414
48.012,0.8402201887331999
48.018,0.8401486988847584
48.027,0.8400772090363169
48.039,0.8400057191878754
48.043,0.8399342293394338
48.054,0.8398627394909923
48.066,0.8397912496425508
48.081,0.8397197597941093
48.083,0.8396482699456678
48.108,0.8395767800972262
48.12,0.8395052902487847
48.126,0.8393623105519017
48.132,0.8392908207034602
48.147,0.8392193308550187
48.154,0.8391478410065771
48.161,0.8390763511581356
48.164,0.839004861309694
48.17,0.8389333714612525
48.173,0.838861881612811
48.187,0.8387903917643694
48.188,0.8387189019159279
48.192,0.8386474120674864
48.205,0.8385759222190449
48.21,0.8385044323706033
48.216,0.8384329425221618
48.222,0.8383614526737203
48.258,0.8382899628252788
48.284,0.8382184729768373
48.296,0.8381469831283958
48.3,0.8380754932799542
48.317,0.8379325135830712
48.363,0.8378610237346297
48.411,0.8377895338861882
48.423,0.8377180440377466
48.439,0.8376465541893051
48.5,0.8375750643408636
48.506,0.8375035744924221
48.507,0.8374320846439806
48.511,0.837360594795539
48.512,0.8372891049470975
48.531,0.837217615098656
48.534,0.8371461252502145
48.543,0.837074635401773
48.573,0.8370031455533314
48.587,0.8369316557048899
48.593,0.8368601658564484
48.596,0.8367886760080069
48.602,0.8367171861595654
48.621,0.8366456963111238
48.638,0.8365742064626823
48.647,0.8365027166142408
48.663,0.8364312267657993
48.672,0.8363597369173578
48.675,0.8362882470689162
48.677,0.8362167572204747
48.687,0.8361452673720332
48.692,0.8360737775235917
48.704,0.8360022876751502
48.739,0.8359307978267085
48.746,0.835859307978267
48.765,0.8357878181298255
48.781,0.835716328281384
48.815,0.8356448384329425
48.825,0.8355733485845009
48.831,0.8355018587360594
48.832,0.8354303688876179
48.838,0.8353588790391764
48.855,0.8352873891907349
48.863,0.8352158993422933
48.865,0.8351444094938518
48.876,0.8350729196454103
48.883,0.8350014297969688
48.893,0.8349299399485273
48.901,0.8348584501000857
48.914,0.8347154704032027
48.939,0.8346439805547612
48.944,0.8345724907063197
48.945,0.8345010008578782
48.947,0.8344295110094366
48.951,0.8343580211609951
48.975,0.8342865313125536
48.982,0.8342150414641121
48.99,0.834072061767229
48.996,0.8340005719187875
49.021,0.833929082070346
49.041,0.8338575922219045
49.076,0.833786102373463
49.079,0.8337146125250214
49.099,0.8336431226765799
49.103,0.8335716328281384
49.11,0.8335001429796969
49.127,0.8334286531312554
49.133,0.8333571632828138
49.137,0.8332856734343723
49.144,0.8332141835859308
49.145,0.8331426937374893
49.162,0.8330712038890478
49.165,0.8329997140406062
49.192,0.8329282241921647
49.195,0.8328567343437232
49.208,0.8327852444952817
49.221,0.8327137546468402
49.235,0.8326422647983986
49.236,0.8324992851015156
49.243,0.8324277952530741
49.259,0.8323563054046326
49.271,0.832284815556191
49.272,0.8322133257077495
49.277,0.832141835859308
49.282,0.831998856162425
49.292,0.8319273663139835
49.297,0.8318558764655419
49.309,0.8317843866171004
49.318,0.8317128967686589
49.333,0.8316414069202174
49.34,0.8315699170717759
49.344,0.8314984272233343
49.362,0.8314269373748928
49.369,0.8313554475264513
49.372,0.8312839576780098
49.387,0.8312124678295683
49.396,0.8311409779811267
49.402,0.8310694881326852
49.408,0.8309979982842437
49.421,0.8309265084358022
49.435,0.8308550185873607
49.442,0.8307835287389191
49.462,0.8307120388904775
49.485,0.830640549042036
49.489,0.8305690591935945
49.491,0.830497569345153
49.497,0.8304260794967114
49.507,0.8302830997998284
49.524,0.8302116099513869
49.537,0.8301401201029454
49.565,0.8300686302545038
49.57,0.8299256505576208
49.594,0.8298541607091793
49.605,0.8297826708607378
49.608,0.8297111810122962
49.643,0.8296396911638547
49.647,0.8295682013154132
49.693,0.8294967114669717
49.711,0.8294252216185302
49.716,0.8292822419216471
49.717,0.8292107520732056
49.734,0.8291392622247641
49.735,0.8290677723763226
49.75,0.828996282527881
49.77,0.8289247926794395
49.809,0.828853302830998
49.85,0.8287818129825565
49.856,0.828710323134115
49.861,0.8286388332856734
49.862,0.8285673434372319
49.867,0.8284958535887904
49.872,0.8284243637403489
49.874,0.8283528738919074
49.879,0.8282813840434659
49.904,0.8282098941950243
49.927,0.8281384043465828
49.933,0.8280669144981413
49.958,0.8279954246496998
49.984,0.8279239348012583
50.005,0.8278524449528167
50.007,0.8277809551043752
50.027,0.8277094652559337
50.042,0.8276379754074922
50.045,0.8275664855590505
50.059,0.827494995710609
50.075,0.8274235058621675
50.081,0.827352016013726
50.084,0.8272805261652845
50.12,0.827209036316843
50.132,0.8271375464684014
50.154,0.8270660566199599
50.16,0.8269945667715184
50.17,0.8269230769230769
50.202,0.8268515870746354
50.213,0.8267800972261938
50.249,0.8267086073777523
50.252,0.8266371175293108
50.266,0.8265656276808693
50.267,0.8264941378324278
50.268,0.8264226479839862
50.284,0.8263511581355447
50.308,0.8262796682871032
50.311,0.8261366885902202
50.317,0.8260651987417786
50.325,0.8259937088933371
50.333,0.8259222190448956
50.334,0.8258507291964541
50.338,0.8257792393480126
50.345,0.825707749499571
50.376,0.8256362596511295
50.383,0.825564769802688
50.386,0.8254932799542465
50.388,0.825421790105805
50.412,0.8253503002573634
50.422,0.8252788104089219
50.425,0.8252073205604804
50.455,0.8251358307120389
50.457,0.8250643408635974
50.469,0.8249928510151558
50.491,0.8249213611667143
50.496,0.8248498713182728
50.497,0.8247783814698313
50.523,0.8247068916213898
50.526,0.8246354017729483
50.529,0.8245639119245067
50.53,0.8244924220760652
50.562,0.8244209322276237
50.577,0.8243494423791822
50.6,0.8242779525307407
50.604,0.8242064626822991
50.615,0.8241349728338576
50.618,0.8240634829854161
50.619,0.8239919931369746
50.639,0.8239205032885331
50.662,0.8238490134400915
50.675,0.82377752359165
50.677,0.8237060337432085
50.691,0.823634543894767
50.718,0.8235630540463255
50.732,0.8234915641978839
50.785,0.8234200743494424
50.801,0.8233485845010009
50.805,0.8232770946525594
50.846,0.8232056048041179
50.852,0.8231341149556763
50.863,0.8230626251072348
50.874,0.8229911352587933
50.891,0.8229196454103518
50.893,0.8228481555619103
50.95,0.8227766657134687
50.951,0.8227051758650272
50.957,0.8226336860165857
50.968,0.8225621961681442
50.971,0.8224907063197027
50.982,0.8224192164712611
50.993,0.8223477266228195
50.999,0.822276236774378
51.0,0.8222047469259365
51.002,0.822133257077495
51.003,0.8220617672290534
51.004,0.8219902773806119
51.031,0.8219187875321704
51.037,0.8218472976837289
51.049,0.8217758078352874
51.053,0.8217043179868458
51.064,0.8216328281384043
51.078,0.8215613382899628
51.096,0.8214898484415213
51.118,0.8214183585930798
51.124,0.8213468687446382
51.131,0.8212753788961967
51.137,0.8212038890477552
51.144,0.8210609093508722
51.147,0.8209894195024307
51.165,0.8209179296539891
51.168,0.8208464398055476
51.174,0.8207749499571061
51.19,0.8207034601086646
51.202,0.820631970260223
51.204,0.8205604804117815
51.22,0.82048899056334
51.247,0.8204175007148985
51.258,0.820346010866457
51.27,0.8202745210180155
51.32,0.8202030311695739
51.336,0.8201315413211324
51.339,0.8200600514726909
51.341,0.8199885616242494
51.353,0.8199170717758079
51.373,0.8197740920789248
51.377,0.8197026022304833
51.382,0.8196311123820418
51.39,0.8195596225336003
51.393,0.8194881326851587
51.395,0.8194166428367172
51.398,0.8193451529882757
51.42,0.8192736631398342
51.432,0.8192021732913926
51.446,0.819130683442951
51.458,0.8190591935945095
51.464,0.818844724049185
51.465,0.8187732342007434
51.466,0.8187017443523019
51.486,0.8186302545038604
51.528,0.8185587646554189
51.54,0.8184872748069774
51.558,0.8184157849585358
51.589,0.8183442951100943
51.592,0.8182728052616528
51.605,0.8180583357163282
51.637,0.8179868458678867
51.653,0.8179153560194452
51.68,0.8178438661710037
51.695,0.8177723763225622
51.706,0.8177008864741206
51.711,0.8176293966256791
51.745,0.8175579067772376
51.75,0.8174864169287961
51.754,0.8174149270803546
51.767,0.817343437231913
51.769,0.8172719473834715
51.777,0.81720045753503
51.782,0.8171289676865885
51.793,0.817057477838147
51.796,0.8169859879897055
51.801,0.8169144981412639
51.802,0.8168430082928224
51.804,0.8167715184443809
51.809,0.8167000285959394
51.848,0.8166285387474979
51.866,0.8165570488990563
51.872,0.8164855590506148
51.879,0.8164140692021733
51.941,0.8163425793537318
51.945,0.8162710895052903
51.982,0.8161995996568487
51.986,0.8161281098084072
51.997,0.8159851301115242
52.014,0.8158421504146411
52.041,0.8157706605661996
52.086,0.8156991707177581
52.11,0.8156276808693166
52.126,0.8155561910208751
52.135,0.8154847011724335
52.153,0.815413211323992
52.17,0.8153417214755505
52.179,0.815270231627109
52.205,0.8151987417786675
52.218,0.815127251930226
52.222,0.8150557620817844
52.225,0.8149842722333429
52.226,0.8148412925364599
52.242,0.8147698026880184
52.25,0.8146983128395768
52.254,0.8146268229911353
52.262,0.8145553331426938
52.268,0.8144838432942523
52.272,0.8144123534458108
52.277,0.8143408635973692
52.309,0.8142693737489277
52.317,0.8141978839004862
52.319,0.8141263940520447
52.367,0.814054904203603
52.376,0.8139834143551615
52.38,0.8138404346582785
52.403,0.813768944809837
52.405,0.8136974549613954
52.406,0.8136259651129539
52.409,0.8135544752645124
52.416,0.8134829854160709
52.473,0.8134114955676294
52.492,0.8133400057191879
52.497,0.8131970260223048
52.507,0.8131255361738633
52.536,0.8130540463254218
52.538,0.8129825564769803
52.546,0.8129110666285387
52.555,0.8128395767800972
52.559,0.8127680869316557
52.566,0.8126965970832142
52.58,0.8126251072347727
52.591,0.8125536173863311
52.595,0.8124821275378896
52.606,0.8124106376894481
52.618,0.8123391478410066
52.624,0.8122676579925651
52.627,0.812124678295682
52.639,0.8120531884472405
52.667,0.811981698598799
52.707,0.8119102087503575
52.708,0.811838718901916
52.713,0.8117672290534744
52.72,0.8116957392050329
52.725,0.8116242493565914
52.729,0.8115527595081499
52.733,0.8114812696597083
52.792,0.8114097798112668
52.802,0.8113382899628253
52.81,0.8112668001143838
52.833,0.8111953102659423
52.835,0.8111238204175008
52.847,0.8110523305690592
52.866,0.8109808407206177
52.875,0.8109093508721761
52.931,0.8108378610237346
53.007,0.810766371175293
53.009,0.8106948813268515
53.013,0.81062339147841
53.031,0.8105519016299685
53.043,0.810480411781527
53.051,0.8104089219330854
53.055,0.8103374320846439
53.081,0.8102659422362024
53.085,0.8101944523877609
53.088,0.8101229625393194
53.091,0.8100514726908778
53.117,0.8099799828424363
53.136,0.8099084929939948
53.149,0.8098370031455533
53.182,0.8097655132971118
53.212,0.8096940234486703
53.226,0.8096225336002287
53.249,0.8095510437517872
53.255,0.8094795539033457
53.259,0.8094080640549042
53.263,0.8093365742064627
53.267,0.8092650843580211
53.296,0.8091221046611381
53.305,0.8090506148126966
53.315,0.8089791249642551
53.319,0.8089076351158135
53.347,0.808836145267372
53.404,0.8087646554189305
53.41,0.808693165570489
53.43,0.8086216757220475
53.45,0.8085501858736059
53.461,0.8084786960251644
53.486,0.8084072061767229
53.497,0.8083357163282814
53.501,0.8082642264798399
53.522,0.8081927366313983
53.526,0.8081212467829568
53.542,0.8080497569345153
53.544,0.8079782670860738
53.556,0.8079067772376323
53.563,0.8078352873891907
53.571,0.8077637975407492
53.577,0.8076923076923077
53.612,0.8075493279954247
53.626,0.8074778381469832
53.63,0.8074063482985416
53.644,0.8073348584501001
53.655,0.8072633686016586
53.687,0.8071918787532171
53.746,0.8071203889047756
53.748,0.807048899056334
53.761,0.8069774092078925
53.77,0.806905919359451
53.806,0.8068344295110095
53.819,0.806762939662568
53.829,0.8066914498141264
53.83,0.8065484701172434
53.84,0.8064769802688019
53.869,0.8064054904203604
53.876,0.8063340005719188
53.888,0.8062625107234773
53.913,0.8061910208750358
53.922,0.8061195310265943
53.948,0.8060480411781528
53.95,0.8059765513297112
53.958,0.8059050614812697
53.97,0.8058335716328282
53.977,0.8057620817843867
54.007,0.805690591935945
54.019,0.8056191020875035
54.021,0.805547612239062
54.037,0.8054761223906205
54.054,0.805404632542179
54.075,0.8053331426937375
54.087,0.8052616528452959
54.088,0.8051901629968544
54.115,0.8051186731484129
54.129,0.8050471832999714
54.135,0.8049756934515299
54.138,0.8049042036030883
54.16,0.8048327137546468
54.17,0.8047612239062053
54.174,0.8046897340577638
54.189,0.8046182442093223
54.195,0.8045467543608807
54.2,0.8044752645124392
54.208,0.8044037746639977
54.215,0.8043322848155562
54.217,0.8042607949671147
54.218,0.8041178152702316
54.224,0.8040463254217901
54.227,0.8039748355733486
54.235,0.8039033457249071
54.242,0.8038318558764656
54.249,0.803760366028024
54.257,0.8036888761795825
54.268,0.803617386331141
54.272,0.8035458964826995
54.274,0.803474406634258
54.326,0.8034029167858164
54.327,0.8033314269373749
54.363,0.8032599370889334
54.372,0.8031884472404919
54.451,0.8031169573920504
54.482,0.8030454675436088
54.497,0.8029739776951673
54.517,0.8029024878467258
54.53,0.8028309979982843
54.531,0.8027595081498428
54.556,0.8026880183014012
54.571,0.8026165284529597
54.574,0.8025450386045181
54.576,0.8024735487560766
54.611,0.802402058907635
54.626,0.8023305690591935
54.629,0.802259079210752
54.682,0.8021875893623105
54.754,0.802116099513869
54.812,0.8020446096654275
54.818,0.8019731198169859
54.82,0.8019016299685444
54.83,0.8018301401201029
54.85,0.8017586502716614
54.865,0.8016871604232199
54.866,0.8016156705747783
54.938,0.8015441807263368
54.939,0.8014726908778953
54.95,0.8014012010294538
54.954,0.8013297111810123
54.955,0.8012582213325707
54.963,0.8011867314841292
54.975,0.8011152416356877
54.993,0.8010437517872462
55.014,0.8009722619388047
55.026,0.8009007720903631
55.039,0.8008292822419216
55.058,0.8007577923934801
55.071,0.8006863025450386
55.078,0.8006148126965971
55.095,0.8005433228481555
55.144,0.800471832999714
55.152,0.8004003431512725
55.165,0.800328853302831
55.184,0.8002573634543895
55.188,0.800185873605948
55.223,0.8001143837575064
55.225,0.8000428939090649
55.239,0.7999714040606234
55.243,0.7998999142121819
55.266,0.7998284243637404
55.267,0.7997569345152988
55.291,0.7996854446668573
55.294,0.7995424649699743
55.308,0.7994709751215328
55.322,0.7993994852730912
55.327,0.7993279954246497
55.329,0.7992565055762082
55.33,0.7991850157277667
55.337,0.7991135258793252
55.354,0.7990420360308836
55.355,0.7989705461824421
55.356,0.7988990563340006
55.362,0.7988275664855591
55.366,0.7987560766371176
55.392,0.798684586788676
55.408,0.7986130969402345
55.423,0.798541607091793
55.443,0.7984701172433515
55.448,0.79839862739491
55.458,0.7983271375464684
55.461,0.7982556476980269
55.495,0.7981841578495854
55.505,0.7980411781527024
55.514,0.7979696883042608
55.538,0.7978981984558193
55.55,0.7978267086073778
55.554,0.7977552187589363
55.557,0.7976837289104948
55.569,0.7976122390620533
55.603,0.7975407492136117
55.609,0.7974692593651702
55.62,0.7973977695167287
55.626,0.7973262796682871
55.649,0.7972547898198455
55.652,0.797183299971404
55.659,0.7971118101229625
55.698,0.797040320274521
55.727,0.7969688304260795
55.745,0.796897340577638
55.765,0.7968258507291964
55.773,0.7967543608807549
55.775,0.7966828710323134
55.785,0.7966113811838719
55.825,0.7965398913354304
55.829,0.7964684014869888
55.83,0.7963969116385473
55.832,0.7963254217901058
55.857,0.7962539319416643
55.871,0.7961824420932228
55.904,0.7961109522447812
55.913,0.7960394623963397
55.919,0.7959679725478982
55.92,0.7958964826994567
55.944,0.7958249928510152
55.966,0.7957535030025736
55.989,0.7956820131541321
55.995,0.7956105233056906
56.002,0.7955390334572491
56.034,0.7954675436088076
56.039,0.795396053760366
56.048,0.7953245639119245
56.056,0.795253074063483
56.072,0.7951815842150415
56.075,0.7951100943666
56.079,0.7950386045181584
56.094,0.7949671146697169
56.102,0.7948956248212754
56.111,0.7948241349728339
56.129,0.7947526451243924
56.155,0.7946811552759508
56.178,0.7946096654275093
56.181,0.7945381755790678
56.186,0.7944666857306263
56.209,0.7943951958821848
56.215,0.7943237060337432
56.22,0.7942522161853016
56.227,0.7941807263368601
56.265,0.7941092364884186
56.304,0.7940377466399771
56.306,0.7939662567915355
56.324,0.793894766943094
56.325,0.7938232770946525
56.353,0.793751787246211
56.358,0.7936802973977695
56.366,0.7936088075493279
56.372,0.7935373177008864
56.395,0.7934658278524449
56.432,0.7933943380040034
56.489,0.7933228481555619
56.498,0.7932513583071203
56.511,0.7931798684586788
56.531,0.7931083786102373
56.538,0.7930368887617958
56.544,0.7929653989133543
56.551,0.7928224192164712
56.562,0.7926794395195882
56.565,0.7926079496711467
56.569,0.7925364598227052
56.59,0.7924649699742636
56.601,0.7923934801258221
56.605,0.7923219902773806
56.619,0.7922505004289391
56.622,0.7921790105804976
56.652,0.792107520732056
56.66,0.7920360308836145
56.668,0.791964541035173
56.671,0.7918930511867315
56.687,0.79182156133829
56.824,0.7916785816414069
56.884,0.7916070917929654
56.892,0.7915356019445239
56.928,0.7914641120960824
56.949,0.7913926222476408
56.965,0.7913211323991993
56.988,0.7912496425507578
56.997,0.7911781527023163
57.009,0.7911066628538748
57.012,0.7910351730054332
57.032,0.7909636831569917
57.059,0.7908921933085502
57.069,0.7908207034601087
57.095,0.7907492136116672
57.128,0.7906062339147841
57.136,0.7905347440663426
57.142,0.7904632542179011
57.156,0.7903917643694596
57.163,0.790320274521018
57.182,0.7902487846725765
57.216,0.790177294824135
57.235,0.7901058049756935
57.277,0.790034315127252
57.312,0.7899628252788105
57.323,0.7898913354303689
57.325,0.7898198455819274
57.327,0.7897483557334859
57.388,0.7896768658850444
57.427,0.7896053760366029
57.436,0.7895338861881613
57.465,0.7894623963397198
57.486,0.7893909064912783
57.494,0.7893194166428368
57.504,0.7892479267943953
57.514,0.7891764369459537
57.524,0.7891049470975122
57.537,0.7890334572490706
57.54,0.7889619674006291
57.547,0.7888904775521876
57.579,0.788818987703746
57.581,0.7887474978553045
57.653,0.788676008006863
57.663,0.7886045181584215
57.686,0.78853302830998
57.687,0.7884615384615384
57.723,0.7883900486130969
57.742,0.7883185587646554
57.767,0.7882470689162139
57.773,0.7881755790677724
57.788,0.7881040892193308
57.808,0.7880325993708893
57.822,0.7879611095224478
57.832,0.7878896196740063
57.844,0.7878181298255648
57.85,0.7877466399771232
57.852,0.7876751501286817
57.858,0.7876036602802402
57.869,0.7875321704317987
57.875,0.7873891907349156
57.886,0.7873177008864741
57.912,0.7872462110380326
57.914,0.7871747211895911
57.929,0.7871032313411496
57.974,0.787031741492708
57.99,0.7869602516442665
57.991,0.786888761795825
58.037,0.7868172719473835
58.06,0.786745782098942
58.077,0.7866742922505005
58.117,0.7865313125536174
58.149,0.7864598227051759
58.18,0.7863883328567344
58.218,0.7863168430082929
58.248,0.7862453531598513
58.269,0.7861738633114098
58.279,0.7861023734629683
58.287,0.7860308836145268
58.308,0.7859593937660853
58.317,0.7857449242207606
58.325,0.7856734343723191
58.346,0.7856019445238775
58.386,0.785530454675436
58.389,0.7854589648269945
58.515,0.785387474978553
58.521,0.7853159851301115
58.528,0.78524449528167
58.564,0.7851730054332284
58.616,0.7851015155847869
58.653,0.7850300257363454
58.73,0.7849585358879039
58.735,0.7848870460394624
58.751,0.7848155561910208
58.761,0.7847440663425793
58.794,0.7846725764941378
58.797,0.7846010866456963
58.812,0.7845295967972548
58.821,0.7844581069488132
58.824,0.7843866171003717
58.851,0.7843151272519302
58.872,0.7842436374034887
58.878,0.7841721475550472
58.956,0.7841006577066056
58.993,0.7840291678581641
58.998,0.7839576780097226
59.049,0.7838861881612811
59.146,0.7838146983128396
59.199,0.783743208464398
59.212,0.7836717186159565
59.234,0.783600228767515
59.241,0.7835287389190735
59.251,0.783457249070632
59.261,0.7833857592221904
59.275,0.7833142693737489
59.277,0.7832427795253074
59.285,0.7831712896768659
59.287,0.7830997998284244
59.298,0.7830283099799829
59.334,0.7829568201315413
59.336,0.7828853302830998
59.376,0.7828138404346583
59.498,0.7827423505862168
59.511,0.7826708607377753
59.514,0.7825993708893337
59.524,0.7825278810408922
59.553,0.7824563911924507
59.57,0.7823849013440092
59.579,0.7823134114955677
59.611,0.7822419216471261
59.616,0.7821704317986846
59.624,0.7820989419502431
59.682,0.7820274521018016
59.701,0.7819559622533601
59.708,0.7818844724049185
59.735,0.781812982556477
59.741,0.7817414927080355
59.768,0.781670002859594
59.814,0.7815985130111525
59.837,0.7814555333142694
59.846,0.7813840434658279
59.864,0.7813125536173864
59.881,0.7812410637689449
59.896,0.7811695739205033
59.907,0.7810265942236203
59.942,0.7809551043751788
59.967,0.7808836145267373
59.971,0.7808121246782957
59.987,0.7807406348298542
59.996,0.7806691449814126
59.999,0.7805976551329711
60.005,0.7805261652845296
60.007,0.780454675436088
60.031,0.7803831855876465
