binned_distance,binned_rtt,count
4750.0,2113.5,1
4750.0,2134.5,1
4850.0,7.5,2
4850.0,10.5,7
4850.0,13.5,3
4850.0,16.5,2
4850.0,19.5,24
4850.0,22.5,28
4850.0,25.5,33
4850.0,28.5,27
4850.0,31.5,28
4850.0,34.5,42
4850.0,37.5,24
4850.0,40.5,11
4850.0,43.5,19
4850.0,46.5,18
4850.0,49.5,20
4850.0,52.5,18
4850.0,55.5,22
4850.0,58.5,11
4850.0,61.5,2
4850.0,64.5,8
4850.0,67.5,1
4850.0,70.5,4
4850.0,73.5,3
4850.0,76.5,1
4850.0,79.5,5
4850.0,82.5,1
4850.0,85.5,2
4850.0,88.5,7
4850.0,91.5,12
4850.0,94.5,43
4850.0,97.5,41
4850.0,100.5,42
4850.0,103.5,89
4850.0,106.5,161
4850.0,109.5,116
4850.0,112.5,61
4850.0,115.5,72
4850.0,118.5,107
4850.0,121.5,119
4850.0,124.5,125
4850.0,127.5,68
4850.0,130.5,52
4850.0,133.5,68
4850.0,136.5,55
4850.0,139.5,36
4850.0,142.5,35
4850.0,145.5,37
4850.0,148.5,39
4850.0,151.5,19
4850.0,154.5,20
4850.0,157.5,27
4850.0,160.5,28
4850.0,163.5,20
4850.0,166.5,47
4850.0,169.5,78
4850.0,172.5,71
4850.0,175.5,115
4850.0,178.5,74
4850.0,181.5,26
4850.0,184.5,23
4850.0,187.5,14
4850.0,190.5,17
4850.0,193.5,10
4850.0,196.5,18
4850.0,199.5,7
4850.0,202.5,8
4850.0,205.5,13
4850.0,208.5,9
4850.0,211.5,8
4850.0,214.5,20
4850.0,217.5,8
4850.0,220.5,5
4850.0,223.5,5
4850.0,226.5,9
4850.0,229.5,8
4850.0,232.5,9
4850.0,235.5,8
4850.0,238.5,9
4850.0,241.5,11
4850.0,244.5,29
4850.0,247.5,19
4850.0,250.5,8
4850.0,253.5,13
4850.0,256.5,21
4850.0,259.5,18
4850.0,262.5,19
4850.0,265.5,29
4850.0,268.5,30
4850.0,271.5,27
4850.0,274.5,38
4850.0,277.5,18
4850.0,280.5,19
4850.0,283.5,13
4850.0,286.5,9
4850.0,289.5,8
4850.0,292.5,7
4850.0,295.5,12
4850.0,298.5,5
4850.0,301.5,12
4850.0,304.5,14
4850.0,307.5,7
4850.0,310.5,3
4850.0,313.5,3
4850.0,316.5,5
4850.0,319.5,7
4850.0,322.5,4
4850.0,325.5,3
4850.0,328.5,6
4850.0,331.5,1
4850.0,334.5,8
4850.0,337.5,8
4850.0,340.5,11
4850.0,343.5,8
4850.0,346.5,9
4850.0,349.5,4
4850.0,352.5,2
4850.0,355.5,13
4850.0,358.5,8
4850.0,361.5,7
4850.0,364.5,5
4850.0,367.5,8
4850.0,370.5,3
4850.0,373.5,4
4850.0,376.5,3
4850.0,382.5,3
4850.0,385.5,3
4850.0,391.5,1
4850.0,394.5,1
4850.0,490.5,1
4850.0,733.5,1
4850.0,958.5,1
4850.0,1579.5,1
4850.0,1594.5,1
4850.0,1609.5,1
4850.0,1615.5,1
4850.0,1618.5,2
4850.0,1624.5,1
4850.0,1639.5,1
4850.0,1645.5,1
4850.0,1657.5,1
4850.0,1660.5,1
4850.0,1672.5,1
4850.0,1675.5,2
4850.0,1711.5,1
4850.0,1714.5,1
4850.0,1720.5,1
4850.0,1723.5,1
4850.0,1738.5,1
4850.0,1756.5,1
4850.0,1795.5,1
4850.0,1840.5,1
4850.0,2086.5,1
4850.0,2107.5,1
4850.0,2122.5,1
4850.0,3067.5,1
4850.0,3073.5,1
4850.0,3082.5,1
4850.0,3100.5,1
4850.0,3127.5,2
4850.0,3139.5,1
4850.0,3181.5,1
4850.0,3205.5,1
4850.0,3382.5,1
4850.0,6157.5,1
4850.0,6241.5,1
4850.0,8815.5,1
4850.0,19381.5,1
4950.0,7.5,1
4950.0,31.5,1
4950.0,46.5,1
4950.0,82.5,1
4950.0,85.5,3
4950.0,88.5,12
4950.0,91.5,7
4950.0,94.5,4
4950.0,97.5,3
4950.0,103.5,2
4950.0,106.5,11
4950.0,109.5,17
4950.0,112.5,21
4950.0,115.5,20
4950.0,118.5,14
4950.0,121.5,20
4950.0,124.5,17
4950.0,127.5,14
4950.0,130.5,12
4950.0,133.5,6
4950.0,136.5,2
4950.0,139.5,3
4950.0,142.5,3
4950.0,145.5,4
4950.0,151.5,2
4950.0,160.5,1
4950.0,175.5,2
4950.0,178.5,2
4950.0,181.5,1
4950.0,187.5,1
4950.0,196.5,1
4950.0,205.5,1
4950.0,268.5,1
4950.0,271.5,1
4950.0,277.5,2
4950.0,283.5,1
4950.0,709.5,1
4950.0,766.5,1
4950.0,1153.5,1
4950.0,1210.5,1
4950.0,1243.5,1
4950.0,1597.5,1
4950.0,1600.5,1
4950.0,1615.5,3
4950.0,1624.5,1
4950.0,1627.5,1
4950.0,1630.5,1
4950.0,1645.5,1
4950.0,1669.5,1
4950.0,1891.5,1
4950.0,9541.5,1
5050.0,16.5,1
5050.0,19.5,2
5050.0,22.5,3
5050.0,25.5,1
5050.0,28.5,3
5050.0,34.5,2
5050.0,37.5,1
5050.0,43.5,1
5050.0,49.5,2
5050.0,58.5,1
5050.0,67.5,1
5050.0,73.5,1
5050.0,76.5,3
5050.0,79.5,24
5050.0,82.5,24
5050.0,85.5,20
5050.0,88.5,15
5050.0,91.5,14
5050.0,94.5,3
5050.0,97.5,6
5050.0,100.5,14
5050.0,103.5,31
5050.0,106.5,47
5050.0,109.5,34
5050.0,112.5,25
5050.0,115.5,28
5050.0,118.5,18
5050.0,121.5,36
5050.0,124.5,42
5050.0,127.5,37
5050.0,130.5,20
5050.0,133.5,24
5050.0,136.5,25
5050.0,139.5,31
5050.0,142.5,46
5050.0,145.5,44
5050.0,148.5,20
5050.0,151.5,11
5050.0,154.5,11
5050.0,157.5,6
5050.0,160.5,5
5050.0,163.5,2
5050.0,166.5,7
5050.0,169.5,1
5050.0,175.5,6
5050.0,178.5,4
5050.0,181.5,5
5050.0,184.5,1
5050.0,187.5,2
5050.0,190.5,2
5050.0,193.5,2
5050.0,196.5,1
5050.0,199.5,2
5050.0,202.5,3
5050.0,205.5,1
5050.0,208.5,2
5050.0,226.5,2
5050.0,241.5,1
5050.0,259.5,2
5050.0,268.5,2
5050.0,271.5,1
5050.0,274.5,3
5050.0,280.5,1
5050.0,283.5,1
5050.0,286.5,1
5050.0,289.5,1
5050.0,292.5,1
5050.0,307.5,1
5050.0,490.5,1
5050.0,1264.5,1
5050.0,1480.5,1
5050.0,1633.5,1
5050.0,1648.5,1
5050.0,1672.5,1
5050.0,1717.5,1
5050.0,1726.5,1
5050.0,1732.5,1
5050.0,3073.5,1
5050.0,9100.5,1
5050.0,9103.5,1
5050.0,9163.5,1
5050.0,9274.5,1
5050.0,9286.5,1
5050.0,9604.5,1
5050.0,9943.5,1
5050.0,17311.5,1
5050.0,38188.5,1
5050.0,38395.5,1
5050.0,76675.5,1
5150.0,19.5,5
5150.0,22.5,11
5150.0,25.5,12
5150.0,28.5,17
5150.0,31.5,7
5150.0,34.5,8
5150.0,37.5,7
5150.0,43.5,4
5150.0,46.5,4
5150.0,49.5,6
5150.0,52.5,3
5150.0,55.5,4
5150.0,58.5,2
5150.0,64.5,4
5150.0,67.5,3
5150.0,76.5,1
5150.0,79.5,7
5150.0,82.5,26
5150.0,85.5,25
5150.0,88.5,32
5150.0,91.5,39
5150.0,94.5,33
5150.0,97.5,39
5150.0,100.5,53
5150.0,103.5,90
5150.0,106.5,139
5150.0,109.5,166
5150.0,112.5,94
5150.0,115.5,73
5150.0,118.5,48
5150.0,121.5,35
5150.0,124.5,37
5150.0,127.5,21
5150.0,130.5,18
5150.0,133.5,16
5150.0,136.5,26
5150.0,139.5,36
5150.0,142.5,26
5150.0,145.5,31
5150.0,148.5,34
5150.0,151.5,25
5150.0,154.5,31
5150.0,157.5,29
5150.0,160.5,16
5150.0,163.5,11
5150.0,166.5,8
5150.0,169.5,14
5150.0,172.5,17
5150.0,175.5,27
5150.0,178.5,13
5150.0,181.5,19
5150.0,184.5,21
5150.0,187.5,13
5150.0,190.5,8
5150.0,193.5,3
5150.0,196.5,3
5150.0,199.5,3
5150.0,202.5,1
5150.0,205.5,1
5150.0,220.5,3
5150.0,223.5,1
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,238.5,1
5150.0,244.5,1
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,1
5150.0,256.5,1
5150.0,259.5,1
5150.0,265.5,1
5150.0,268.5,1
5150.0,271.5,2
5150.0,274.5,1
5150.0,277.5,2
5150.0,280.5,1
5150.0,286.5,1
5150.0,292.5,1
5150.0,304.5,1
5150.0,307.5,2
5150.0,316.5,1
5150.0,322.5,1
5150.0,346.5,2
5150.0,352.5,1
5150.0,358.5,2
5150.0,400.5,1
5150.0,424.5,1
5150.0,583.5,1
5150.0,943.5,1
5150.0,1039.5,1
5150.0,1117.5,1
5150.0,1303.5,1
5150.0,1378.5,1
5150.0,1561.5,1
5150.0,1585.5,1
5150.0,1603.5,1
5150.0,1606.5,1
5150.0,1609.5,1
5150.0,1612.5,1
5150.0,1618.5,1
5150.0,1627.5,2
5150.0,1630.5,1
5150.0,1636.5,1
5150.0,1642.5,1
5150.0,1648.5,2
5150.0,1651.5,4
5150.0,1657.5,1
5150.0,1660.5,4
5150.0,1666.5,1
5150.0,1669.5,1
5150.0,1672.5,1
5150.0,1693.5,1
5150.0,1696.5,1
5150.0,1699.5,1
5150.0,1702.5,1
5150.0,1711.5,1
5150.0,1723.5,2
5150.0,1783.5,1
5150.0,2104.5,1
5150.0,2107.5,1
5150.0,2113.5,2
5150.0,2143.5,1
5150.0,2545.5,1
5150.0,3106.5,1
5150.0,3172.5,1
5150.0,3178.5,1
5150.0,3307.5,1
5150.0,8971.5,1
5150.0,15493.5,1
5150.0,38476.5,1
5150.0,38578.5,1
5150.0,39163.5,1
5250.0,7.5,1
5250.0,16.5,6
5250.0,19.5,44
5250.0,22.5,38
5250.0,25.5,49
5250.0,28.5,41
5250.0,31.5,27
5250.0,34.5,55
5250.0,37.5,12
5250.0,40.5,3
5250.0,43.5,17
5250.0,46.5,33
5250.0,49.5,13
5250.0,52.5,4
5250.0,55.5,4
5250.0,58.5,3
5250.0,61.5,1
5250.0,64.5,4
5250.0,67.5,1
5250.0,70.5,2
5250.0,73.5,2
5250.0,76.5,3
5250.0,79.5,3
5250.0,82.5,2
5250.0,85.5,13
5250.0,88.5,39
5250.0,91.5,54
5250.0,94.5,48
5250.0,97.5,31
5250.0,100.5,32
5250.0,103.5,68
5250.0,106.5,144
5250.0,109.5,200
5250.0,112.5,172
5250.0,115.5,176
5250.0,118.5,118
5250.0,121.5,102
5250.0,124.5,166
5250.0,127.5,159
5250.0,130.5,148
5250.0,133.5,99
5250.0,136.5,112
5250.0,139.5,123
5250.0,142.5,126
5250.0,145.5,321
5250.0,148.5,391
5250.0,151.5,256
5250.0,154.5,212
5250.0,157.5,103
5250.0,160.5,52
5250.0,163.5,110
5250.0,166.5,184
5250.0,169.5,141
5250.0,172.5,110
5250.0,175.5,113
5250.0,178.5,103
5250.0,181.5,40
5250.0,184.5,60
5250.0,187.5,47
5250.0,190.5,66
5250.0,193.5,78
5250.0,196.5,62
5250.0,199.5,65
5250.0,202.5,35
5250.0,205.5,15
5250.0,208.5,7
5250.0,211.5,6
5250.0,214.5,8
5250.0,217.5,3
5250.0,223.5,6
5250.0,226.5,2
5250.0,229.5,3
5250.0,232.5,2
5250.0,235.5,4
5250.0,238.5,2
5250.0,241.5,3
5250.0,244.5,2
5250.0,250.5,5
5250.0,253.5,3
5250.0,256.5,2
5250.0,259.5,5
5250.0,262.5,7
5250.0,265.5,15
5250.0,268.5,16
5250.0,271.5,15
5250.0,274.5,20
5250.0,277.5,7
5250.0,280.5,13
5250.0,283.5,16
5250.0,286.5,15
5250.0,289.5,8
5250.0,292.5,3
5250.0,295.5,6
5250.0,298.5,13
5250.0,301.5,4
5250.0,304.5,9
5250.0,307.5,1
5250.0,310.5,3
5250.0,313.5,2
5250.0,316.5,4
5250.0,319.5,18
5250.0,322.5,7
5250.0,325.5,9
5250.0,328.5,4
5250.0,331.5,1
5250.0,334.5,1
5250.0,337.5,3
5250.0,340.5,2
5250.0,343.5,2
5250.0,346.5,2
5250.0,349.5,2
5250.0,352.5,2
5250.0,367.5,1
5250.0,370.5,1
5250.0,379.5,2
5250.0,382.5,2
5250.0,385.5,6
5250.0,388.5,1
5250.0,415.5,2
5250.0,454.5,1
5250.0,475.5,1
5250.0,535.5,1
5250.0,598.5,1
5250.0,679.5,1
5250.0,691.5,1
5250.0,742.5,1
5250.0,763.5,1
5250.0,784.5,1
5250.0,841.5,1
5250.0,1009.5,1
5250.0,1015.5,1
5250.0,1063.5,1
5250.0,1072.5,1
5250.0,1081.5,1
5250.0,1108.5,1
5250.0,1114.5,1
5250.0,1123.5,1
5250.0,1132.5,1
5250.0,1150.5,1
5250.0,1162.5,1
5250.0,1177.5,1
5250.0,1198.5,1
5250.0,1225.5,1
5250.0,1231.5,1
5250.0,1246.5,1
5250.0,1372.5,1
5250.0,1390.5,1
5250.0,1444.5,1
5250.0,1498.5,1
5250.0,1516.5,1
5250.0,1519.5,1
5250.0,1528.5,1
5250.0,1543.5,1
5250.0,1561.5,1
5250.0,1597.5,3
5250.0,1600.5,2
5250.0,1603.5,1
5250.0,1612.5,2
5250.0,1615.5,1
5250.0,1618.5,1
5250.0,1621.5,5
5250.0,1627.5,2
5250.0,1630.5,2
5250.0,1636.5,2
5250.0,1639.5,1
5250.0,1642.5,1
5250.0,1645.5,2
5250.0,1648.5,1
5250.0,1654.5,2
5250.0,1657.5,3
5250.0,1660.5,3
5250.0,1663.5,1
5250.0,1666.5,1
5250.0,1672.5,2
5250.0,1675.5,1
5250.0,1684.5,3
5250.0,1687.5,2
5250.0,1690.5,1
5250.0,1693.5,3
5250.0,1699.5,4
5250.0,1702.5,2
5250.0,1705.5,1
5250.0,1708.5,2
5250.0,1711.5,2
5250.0,1726.5,1
5250.0,1732.5,1
5250.0,1735.5,1
5250.0,1738.5,1
5250.0,1774.5,1
5250.0,1786.5,1
5250.0,1789.5,1
5250.0,1792.5,1
5250.0,1807.5,1
5250.0,1813.5,1
5250.0,1816.5,1
5250.0,1843.5,1
5250.0,1849.5,1
5250.0,1852.5,1
5250.0,1858.5,1
5250.0,1864.5,1
5250.0,1876.5,1
5250.0,1888.5,1
5250.0,1936.5,1
5250.0,1948.5,1
5250.0,1960.5,1
5250.0,1993.5,1
5250.0,2026.5,1
5250.0,2029.5,1
5250.0,2053.5,2
5250.0,2086.5,1
5250.0,2104.5,1
5250.0,2107.5,1
5250.0,2113.5,1
5250.0,2119.5,1
5250.0,2137.5,1
5250.0,2149.5,1
5250.0,2152.5,1
5250.0,2176.5,1
5250.0,2191.5,1
5250.0,2200.5,1
5250.0,2263.5,1
5250.0,2284.5,1
5250.0,2383.5,1
5250.0,2413.5,1
5250.0,2422.5,1
5250.0,2437.5,1
5250.0,2515.5,2
5250.0,2617.5,2
5250.0,2674.5,1
5250.0,2683.5,1
5250.0,2761.5,1
5250.0,2782.5,1
5250.0,2797.5,1
5250.0,2860.5,1
5250.0,2971.5,1
5250.0,3025.5,1
5250.0,3061.5,1
5250.0,3064.5,1
5250.0,3070.5,1
5250.0,3073.5,1
5250.0,3076.5,1
5250.0,3079.5,1
5250.0,3082.5,2
5250.0,3085.5,1
5250.0,3088.5,2
5250.0,3091.5,1
5250.0,3094.5,5
5250.0,3097.5,2
5250.0,3100.5,2
5250.0,3103.5,1
5250.0,3106.5,1
5250.0,3109.5,2
5250.0,3112.5,5
5250.0,3115.5,3
5250.0,3118.5,4
5250.0,3121.5,7
5250.0,3124.5,4
5250.0,3127.5,4
5250.0,3133.5,3
5250.0,3136.5,5
5250.0,3139.5,1
5250.0,3142.5,5
5250.0,3145.5,3
5250.0,3148.5,6
5250.0,3151.5,4
5250.0,3154.5,4
5250.0,3157.5,4
5250.0,3160.5,2
5250.0,3163.5,4
5250.0,3166.5,3
5250.0,3169.5,3
5250.0,3172.5,1
5250.0,3175.5,6
5250.0,3181.5,1
5250.0,3184.5,6
5250.0,3187.5,2
5250.0,3190.5,2
5250.0,3193.5,2
5250.0,3196.5,4
5250.0,3199.5,4
5250.0,3202.5,1
5250.0,3205.5,2
5250.0,3208.5,3
5250.0,3211.5,2
5250.0,3214.5,3
5250.0,3217.5,1
5250.0,3220.5,2
5250.0,3223.5,1
5250.0,3229.5,1
5250.0,3241.5,1
5250.0,3250.5,1
5250.0,3259.5,1
5250.0,3265.5,1
5250.0,3271.5,1
5250.0,3277.5,1
5250.0,3289.5,1
5250.0,3331.5,1
5250.0,3352.5,1
5250.0,3442.5,1
5250.0,3583.5,1
5250.0,3595.5,1
5250.0,3613.5,1
5250.0,3715.5,1
5250.0,3736.5,1
5250.0,3886.5,1
5250.0,3991.5,1
5250.0,4144.5,1
5250.0,4162.5,1
5250.0,4171.5,1
5250.0,4291.5,1
5250.0,4354.5,1
5250.0,4381.5,1
5250.0,4486.5,1
5250.0,4576.5,1
5250.0,4582.5,1
5250.0,4648.5,1
5250.0,4654.5,1
5250.0,4789.5,1
5250.0,4795.5,1
5250.0,4810.5,1
5250.0,4816.5,1
5250.0,4924.5,1
5250.0,4939.5,1
5250.0,4942.5,1
5250.0,4999.5,1
5250.0,5074.5,1
5250.0,5080.5,1
5250.0,5176.5,1
5250.0,5185.5,1
5250.0,5191.5,1
5250.0,5221.5,1
5250.0,5224.5,1
5250.0,5251.5,1
5250.0,5281.5,1
5250.0,5356.5,1
5250.0,5389.5,1
5250.0,5509.5,1
5250.0,5527.5,1
5250.0,5575.5,1
5250.0,5635.5,1
5250.0,5674.5,1
5250.0,5698.5,1
5250.0,5746.5,1
5250.0,5851.5,1
5250.0,5875.5,1
5250.0,5980.5,1
5250.0,6154.5,1
5250.0,6175.5,1
5250.0,6190.5,1
5250.0,6445.5,1
5250.0,6448.5,1
5250.0,6469.5,1
5250.0,6646.5,1
5250.0,6691.5,1
5250.0,6715.5,1
5250.0,6790.5,1
5250.0,6919.5,1
5250.0,6994.5,1
5250.0,7066.5,1
5250.0,7123.5,1
5250.0,7234.5,1
5250.0,7303.5,1
5250.0,7360.5,1
5250.0,7453.5,1
5250.0,7531.5,1
5250.0,7543.5,1
5250.0,7546.5,1
5250.0,7594.5,1
5250.0,7648.5,1
5250.0,7651.5,1
5250.0,7663.5,1
5250.0,7720.5,2
5250.0,7735.5,1
5250.0,7744.5,1
5250.0,7792.5,1
5250.0,7900.5,1
5250.0,7921.5,1
5250.0,7969.5,1
5250.0,8074.5,1
5250.0,8080.5,1
5250.0,8134.5,1
5250.0,8182.5,1
5250.0,8200.5,1
5250.0,8212.5,1
5250.0,8221.5,1
5250.0,8251.5,2
5250.0,8263.5,1
5250.0,8284.5,1
5250.0,8290.5,1
5250.0,8293.5,1
5250.0,8299.5,1
5250.0,8311.5,1
5250.0,8314.5,2
5250.0,8317.5,2
5250.0,8323.5,2
5250.0,8329.5,1
5250.0,8332.5,1
5250.0,8335.5,1
5250.0,8338.5,2
5250.0,8353.5,3
5250.0,8356.5,1
5250.0,8359.5,2
5250.0,8365.5,2
5250.0,8368.5,2
5250.0,8371.5,1
5250.0,8374.5,2
5250.0,8383.5,1
5250.0,8389.5,3
5250.0,8392.5,2
5250.0,8398.5,1
5250.0,8404.5,2
5250.0,8410.5,1
5250.0,8416.5,3
5250.0,8419.5,1
5250.0,8422.5,1
5250.0,8425.5,3
5250.0,8431.5,1
5250.0,8437.5,1
5250.0,8440.5,1
5250.0,8452.5,1
5250.0,8455.5,2
5250.0,8458.5,1
5250.0,8461.5,1
5250.0,8464.5,1
5250.0,8467.5,1
5250.0,8473.5,1
5250.0,8479.5,3
5250.0,8482.5,2
5250.0,8485.5,1
5250.0,8491.5,2
5250.0,8494.5,1
5250.0,8500.5,1
5250.0,8503.5,1
5250.0,8506.5,1
5250.0,8509.5,3
5250.0,8515.5,4
5250.0,8521.5,1
5250.0,8524.5,5
5250.0,8527.5,1
5250.0,8536.5,3
5250.0,8539.5,3
5250.0,8545.5,2
5250.0,8551.5,1
5250.0,8554.5,1
5250.0,8557.5,3
5250.0,8560.5,1
5250.0,8566.5,1
5250.0,8569.5,2
5250.0,8572.5,2
5250.0,8575.5,4
5250.0,8578.5,2
5250.0,8581.5,1
5250.0,8584.5,1
5250.0,8587.5,1
5250.0,8593.5,1
5250.0,8596.5,2
5250.0,8599.5,1
5250.0,8602.5,1
5250.0,8605.5,4
5250.0,8608.5,2
5250.0,8611.5,1
5250.0,8614.5,2
5250.0,8617.5,1
5250.0,8620.5,1
5250.0,8623.5,4
5250.0,8626.5,2
5250.0,8629.5,2
5250.0,8635.5,3
5250.0,8638.5,1
5250.0,8644.5,4
5250.0,8647.5,3
5250.0,8653.5,4
5250.0,8659.5,2
5250.0,8662.5,2
5250.0,8665.5,1
5250.0,8668.5,2
5250.0,8671.5,3
5250.0,8674.5,6
5250.0,8677.5,2
5250.0,8680.5,1
5250.0,8683.5,3
5250.0,8686.5,2
5250.0,8689.5,2
5250.0,8692.5,2
5250.0,8695.5,3
5250.0,8698.5,2
5250.0,8701.5,1
5250.0,8704.5,2
5250.0,8707.5,2
5250.0,8710.5,2
5250.0,8713.5,1
5250.0,8716.5,1
5250.0,8719.5,2
5250.0,8722.5,1
5250.0,8728.5,3
5250.0,8731.5,3
5250.0,8737.5,1
5250.0,8740.5,1
5250.0,8743.5,4
5250.0,8746.5,2
5250.0,8749.5,2
5250.0,8752.5,1
5250.0,8761.5,1
5250.0,8764.5,2
5250.0,8767.5,3
5250.0,8770.5,1
5250.0,8773.5,1
5250.0,8776.5,4
5250.0,8779.5,1
5250.0,8782.5,1
5250.0,8785.5,4
5250.0,8788.5,3
5250.0,8791.5,2
5250.0,8794.5,2
5250.0,8797.5,1
5250.0,8800.5,1
5250.0,8803.5,3
5250.0,8806.5,2
5250.0,8809.5,3
5250.0,8812.5,1
5250.0,8815.5,4
5250.0,8821.5,2
5250.0,8824.5,1
5250.0,8827.5,1
5250.0,8830.5,1
5250.0,8833.5,4
5250.0,8836.5,2
5250.0,8839.5,5
5250.0,8842.5,2
5250.0,8845.5,2
5250.0,8848.5,2
5250.0,8851.5,1
5250.0,8857.5,2
5250.0,8860.5,2
5250.0,8863.5,2
5250.0,8869.5,1
5250.0,8872.5,2
5250.0,8875.5,3
5250.0,8878.5,2
5250.0,8881.5,3
5250.0,8884.5,1
5250.0,8887.5,2
5250.0,8890.5,2
5250.0,8893.5,1
5250.0,8896.5,1
5250.0,8899.5,3
5250.0,8905.5,4
5250.0,8908.5,2
5250.0,8911.5,1
5250.0,8914.5,2
5250.0,8917.5,1
5250.0,8920.5,3
5250.0,8923.5,1
5250.0,8929.5,3
5250.0,8932.5,1
5250.0,8935.5,3
5250.0,8938.5,2
5250.0,8941.5,2
5250.0,8944.5,3
5250.0,8947.5,5
5250.0,8950.5,3
5250.0,8953.5,3
5250.0,8956.5,3
5250.0,8959.5,2
5250.0,8962.5,1
5250.0,8965.5,3
5250.0,8968.5,1
5250.0,8971.5,3
5250.0,8974.5,1
5250.0,8977.5,1
5250.0,8983.5,2
5250.0,8986.5,5
5250.0,8989.5,3
5250.0,8992.5,5
5250.0,8995.5,2
5250.0,8998.5,2
5250.0,9001.5,3
5250.0,9004.5,1
5250.0,9007.5,1
5250.0,9016.5,1
5250.0,9019.5,1
5250.0,9022.5,2
5250.0,9025.5,1
5250.0,9028.5,3
5250.0,9031.5,3
5250.0,9034.5,1
5250.0,9037.5,2
5250.0,9040.5,1
5250.0,9046.5,2
5250.0,9049.5,4
5250.0,9052.5,1
5250.0,9055.5,2
5250.0,9058.5,1
5250.0,9061.5,3
5250.0,9067.5,3
5250.0,9070.5,2
5250.0,9073.5,1
5250.0,9076.5,2
5250.0,9079.5,3
5250.0,9082.5,3
5250.0,9088.5,1
5250.0,9091.5,3
5250.0,9094.5,1
5250.0,9097.5,3
5250.0,9100.5,1
5250.0,9106.5,1
5250.0,9109.5,2
5250.0,9112.5,4
5250.0,9115.5,1
5250.0,9118.5,2
5250.0,9121.5,2
5250.0,9124.5,1
5250.0,9127.5,3
5250.0,9133.5,1
5250.0,9136.5,2
5250.0,9139.5,2
5250.0,9142.5,2
5250.0,9145.5,2
5250.0,9148.5,2
5250.0,9151.5,2
5250.0,9154.5,1
5250.0,9157.5,2
5250.0,9160.5,1
5250.0,9163.5,3
5250.0,9166.5,2
5250.0,9175.5,1
5250.0,9178.5,3
5250.0,9181.5,5
5250.0,9184.5,1
5250.0,9187.5,1
5250.0,9190.5,4
5250.0,9193.5,1
5250.0,9196.5,2
5250.0,9199.5,3
5250.0,9202.5,2
5250.0,9205.5,1
5250.0,9208.5,3
5250.0,9211.5,1
5250.0,9214.5,5
5250.0,9220.5,4
5250.0,9226.5,2
5250.0,9229.5,2
5250.0,9232.5,1
5250.0,9235.5,2
5250.0,9241.5,2
5250.0,9244.5,2
5250.0,9253.5,2
5250.0,9259.5,1
5250.0,9262.5,2
5250.0,9265.5,2
5250.0,9268.5,1
5250.0,9271.5,2
5250.0,9274.5,3
5250.0,9277.5,1
5250.0,9280.5,2
5250.0,9283.5,1
5250.0,9289.5,1
5250.0,9292.5,1
5250.0,9295.5,2
5250.0,9298.5,5
5250.0,9301.5,2
5250.0,9304.5,1
5250.0,9307.5,1
5250.0,9313.5,1
5250.0,9322.5,1
5250.0,9325.5,2
5250.0,9328.5,1
5250.0,9331.5,1
5250.0,9334.5,3
5250.0,9337.5,1
5250.0,9340.5,1
5250.0,9346.5,4
5250.0,9352.5,4
5250.0,9355.5,2
5250.0,9361.5,1
5250.0,9364.5,2
5250.0,9367.5,1
5250.0,9370.5,1
5250.0,9376.5,2
5250.0,9379.5,2
5250.0,9382.5,1
5250.0,9391.5,1
5250.0,9394.5,2
5250.0,9403.5,4
5250.0,9406.5,4
5250.0,9409.5,1
5250.0,9412.5,1
5250.0,9415.5,4
5250.0,9418.5,1
5250.0,9421.5,2
5250.0,9424.5,1
5250.0,9427.5,1
5250.0,9430.5,1
5250.0,9436.5,1
5250.0,9439.5,1
5250.0,9445.5,1
5250.0,9448.5,2
5250.0,9457.5,1
5250.0,9460.5,2
5250.0,9469.5,1
5250.0,9472.5,1
5250.0,9475.5,1
5250.0,9481.5,3
5250.0,9484.5,2
5250.0,9490.5,1
5250.0,9493.5,1
5250.0,9502.5,3
5250.0,9505.5,2
5250.0,9508.5,1
5250.0,9514.5,2
5250.0,9517.5,1
5250.0,9532.5,1
5250.0,9547.5,2
5250.0,9553.5,1
5250.0,9562.5,2
5250.0,9565.5,1
5250.0,9568.5,2
5250.0,9574.5,3
5250.0,9595.5,1
5250.0,9598.5,1
5250.0,9607.5,1
5250.0,9613.5,1
5250.0,9616.5,1
5250.0,9622.5,2
5250.0,9625.5,1
5250.0,9631.5,1
5250.0,9640.5,1
5250.0,9646.5,1
5250.0,9661.5,1
5250.0,9664.5,1
5250.0,9667.5,1
5250.0,9670.5,1
5250.0,9679.5,1
5250.0,9703.5,1
5250.0,9709.5,2
5250.0,9712.5,1
5250.0,9715.5,2
5250.0,9718.5,1
5250.0,9730.5,1
5250.0,9733.5,1
5250.0,9736.5,1
5250.0,9754.5,1
5250.0,9772.5,1
5250.0,9775.5,2
5250.0,9784.5,1
5250.0,9823.5,1
5250.0,9844.5,1
5250.0,9847.5,2
5250.0,9850.5,1
5250.0,9862.5,1
5250.0,9874.5,1
5250.0,9877.5,2
5250.0,9937.5,1
5250.0,9955.5,1
5250.0,9958.5,1
5250.0,9967.5,1
5250.0,9970.5,1
5250.0,9979.5,1
5250.0,9985.5,1
5250.0,9997.5,1
