rtt,perc_gte
80.526,0.7099583857543792
80.545,0.7098616084389819
80.574,0.7097648311235847
80.58,0.7096680538081874
80.61,0.7095712764927902
80.853,0.7094744991773928
81.026,0.7093777218619955
81.04,0.7092809445465983
81.059,0.7091841672312009
81.141,0.7090873899158037
81.528,0.7089906126004064
81.533,0.7088938352850092
81.692,0.7087970579696119
81.762,0.7087002806542146
81.806,0.7086035033388174
81.875,0.7085067260234201
81.892,0.7084099487080229
82.057,0.7083131713926256
82.212,0.7082163940772284
82.356,0.7081196167618311
82.742,0.7080228394464337
83.028,0.7079260621310365
83.041,0.7078292848156392
83.076,0.707732507500242
83.089,0.7076357301848446
83.189,0.7075389528694473
83.232,0.7074421755540501
83.279,0.7073453982386528
83.319,0.7072486209232556
83.335,0.7071518436078583
83.47,0.7070550662924611
83.496,0.7069582889770638
83.526,0.7068615116616666
83.731,0.7067647343462693
83.788,0.706667957030872
83.797,0.7065711797154747
83.852,0.7064744024000774
83.888,0.7063776250846802
83.905,0.7062808477692829
84.008,0.7061840704538855
84.044,0.7060872931384883
84.108,0.705990515823091
84.155,0.7058937385076938
84.293,0.7057969611922965
84.335,0.7057001838768993
84.367,0.705603406561502
84.468,0.7055066292461047
84.525,0.7054098519307075
84.546,0.7053130746153102
84.791,0.705216297299913
85.055,0.7051195199845156
85.071,0.7050227426691184
85.104,0.7049259653537211
85.111,0.7048291880383238
85.168,0.7047324107229265
85.194,0.7046356334075292
85.287,0.704538856092132
85.298,0.7044420787767347
85.304,0.7043453014613374
85.309,0.7042485241459402
85.614,0.7041517468305429
85.676,0.7040549695151457
85.735,0.7039581921997484
85.739,0.7038614148843512
85.804,0.7037646375689539
85.898,0.7036678602535565
86.01,0.7035710829381593
86.299,0.703474305622762
86.444,0.7033775283073648
86.559,0.7032807509919674
86.63,0.7031839736765702
86.699,0.7030871963611729
86.808,0.7029904190457756
86.897,0.7028936417303784
86.991,0.7027968644149811
87.17,0.7027000870995839
87.245,0.7026033097841866
87.269,0.7025065324687894
87.46,0.7024097551533921
87.576,0.7023129778379948
87.595,0.7022162005225975
87.604,0.7021194232072002
87.667,0.702022645891803
87.754,0.7019258685764057
87.829,0.7018290912610083
87.908,0.7017323139456111
87.928,0.7016355366302138
88.017,0.7015387593148166
88.041,0.7014419819994193
88.085,0.7013452046840221
88.09,0.7012484273686248
88.102,0.7011516500532275
88.134,0.7010548727378303
88.14,0.700958095422433
88.168,0.7008613181070358
88.197,0.7007645407916384
88.234,0.7006677634762412
88.238,0.7005709861608439
88.263,0.7004742088454466
88.301,0.7003774315300493
88.361,0.700280654214652
88.383,0.7001838768992548
88.512,0.7000870995838575
88.526,0.6999903222684603
88.539,0.699893544953063
88.551,0.6997967676376657
88.577,0.6996999903222685
88.588,0.6996032130068712
88.592,0.699506435691474
88.675,0.6994096583760767
88.72,0.6993128810606795
88.792,0.6992161037452821
88.841,0.6991193264298848
88.866,0.6990225491144876
88.869,0.6989257717990902
88.94,0.698828994483693
88.963,0.6987322171682957
88.964,0.6986354398528984
89.043,0.6984418852221039
89.092,0.6983451079067067
89.106,0.6982483305913094
89.14,0.6981515532759122
89.149,0.6980547759605149
89.174,0.6979579986451176
89.209,0.6978612213297204
89.225,0.697764444014323
89.371,0.6976676666989258
89.39,0.6975708893835285
89.484,0.6974741120681311
89.545,0.6973773347527339
89.609,0.6972805574373366
89.616,0.6971837801219394
89.653,0.6970870028065421
89.66,0.6969902254911449
89.702,0.6968934481757476
89.718,0.6967966708603504
89.724,0.6966998935449531
89.902,0.6966031162295558
89.904,0.6965063389141586
89.928,0.6964095615987613
89.944,0.696312784283364
90.024,0.6962160069679667
90.052,0.6961192296525694
90.091,0.6960224523371722
90.096,0.6959256750217748
90.163,0.6958288977063776
90.192,0.6957321203909803
90.193,0.6956353430755831
90.21,0.6955385657601858
90.214,0.6954417884447885
90.263,0.6953450111293913
90.289,0.695248233813994
90.317,0.6951514564985968
90.328,0.6950546791831995
90.351,0.6949579018678023
90.387,0.6948611245524049
90.415,0.6947643472370076
90.476,0.6946675699216104
90.543,0.6945707926062131
90.606,0.6944740152908158
90.612,0.6943772379754185
90.617,0.6942804606600212
90.624,0.694183683344624
90.633,0.6940869060292267
90.732,0.6939901287138295
90.752,0.6938933513984322
90.767,0.693796574083035
90.82,0.6936997967676377
90.924,0.6936030194522405
91.057,0.6935062421368432
91.129,0.6934094648214458
91.15,0.6933126875060486
91.163,0.6932159101906513
91.204,0.6931191328752541
91.33,0.6930223555598567
91.385,0.6929255782444594
91.511,0.6928288009290622
91.54,0.6927320236136649
91.56,0.6926352462982677
91.604,0.6925384689828704
91.632,0.6924416916674732
91.647,0.6923449143520759
91.664,0.6922481370366786
91.733,0.6921513597212814
91.786,0.6920545824058841
91.932,0.6919578050904868
91.987,0.6918610277750895
91.993,0.6917642504596923
92.072,0.691667473144295
92.074,0.6915706958288976
92.091,0.6914739185135004
92.098,0.6913771411981031
92.205,0.6912803638827059
92.332,0.6911835865673086
92.537,0.6910868092519113
92.564,0.6909900319365141
92.568,0.6908932546211168
92.601,0.6907964773057196
92.676,0.6906996999903223
92.869,0.6906029226749251
92.902,0.6905061453595277
93.061,0.6904093680441304
93.071,0.6903125907287332
93.116,0.6902158134133359
93.269,0.6901190360979386
93.371,0.6900222587825413
93.422,0.689925481467144
93.423,0.6898287041517468
93.453,0.6897319268363495
93.566,0.6896351495209523
93.567,0.689538372205555
93.691,0.6894415948901578
93.699,0.6893448175747605
93.707,0.6892480402593633
93.739,0.689151262943966
93.741,0.6890544856285686
93.762,0.6889577083131714
93.973,0.6888609309977741
93.977,0.6887641536823769
93.983,0.6886673763669795
94.108,0.6885705990515822
94.117,0.688473821736185
94.132,0.6883770444207877
94.224,0.6882802671053905
94.271,0.6881834897899932
94.296,0.688086712474596
94.327,0.6879899351591987
94.332,0.6878931578438015
94.347,0.6877963805284042
94.409,0.6876996032130069
94.425,0.6876028258976097
94.444,0.6875060485822123
94.675,0.6874092712668151
94.746,0.6873124939514178
94.772,0.6872157166360204
94.938,0.6871189393206232
94.943,0.6870221620052259
94.947,0.6869253846898287
94.982,0.6868286073744314
94.983,0.6867318300590342
94.989,0.6866350527436369
95.005,0.6865382754282396
95.018,0.6864414981128424
95.054,0.6863447207974451
95.069,0.6862479434820479
95.073,0.6861511661666506
95.077,0.6860543888512532
95.111,0.685957611535856
95.149,0.6858608342204587
95.233,0.6857640569050615
95.299,0.6856672795896641
95.313,0.6855705022742669
95.402,0.6854737249588696
95.415,0.6853769476434723
95.447,0.6852801703280751
95.463,0.6851833930126778
95.518,0.6850866156972806
95.57,0.6849898383818833
95.584,0.6848930610664861
95.646,0.6847962837510888
95.659,0.6846995064356916
95.68,0.6846027291202942
95.762,0.6845059518048969
95.782,0.6844091744894997
95.795,0.6843123971741024
95.838,0.684215619858705
95.843,0.6841188425433078
95.88,0.6840220652279105
95.944,0.6839252879125133
95.969,0.683828510597116
95.977,0.6837317332817188
95.99,0.6836349559663215
95.998,0.6835381786509243
96.001,0.683441401335527
96.012,0.6833446240201297
96.062,0.6832478467047325
96.066,0.6831510693893351
96.077,0.6830542920739379
96.127,0.6829575147585406
96.176,0.6828607374431434
96.204,0.682763960127746
96.225,0.6826671828123487
96.256,0.6825704054969515
96.269,0.6824736281815542
96.28,0.682376850866157
96.288,0.6822800735507597
96.335,0.6821832962353624
96.353,0.6820865189199652
96.367,0.6819897416045679
96.37,0.6818929642891707
96.4,0.6817961869737734
96.417,0.681699409658376
96.423,0.6816026323429788
96.436,0.6815058550275815
96.552,0.6814090777121843
96.577,0.6813123003967869
96.584,0.6812155230813897
96.588,0.6811187457659924
96.595,0.6810219684505951
96.616,0.6809251911351979
96.703,0.6808284138198006
96.717,0.6807316365044034
96.734,0.6806348591890061
96.754,0.6805380818736089
96.785,0.6804413045582116
96.801,0.6803445272428144
96.827,0.680247749927417
96.855,0.6801509726120197
96.863,0.6800541952966225
96.891,0.6799574179812252
96.949,0.6798606406658279
96.973,0.6797638633504306
96.974,0.6796670860350333
97.03,0.6795703087196361
97.052,0.6794735314042388
97.064,0.6793767540888416
97.066,0.6792799767734443
97.122,0.6791831994580471
97.168,0.6790864221426498
97.275,0.6789896448272525
97.286,0.6788928675118553
97.295,0.6787960901964579
97.323,0.6786993128810607
97.333,0.6786025355656634
97.341,0.6785057582502662
97.354,0.6784089809348688
97.371,0.6783122036194715
97.397,0.6782154263040743
97.405,0.678118648988677
97.407,0.6780218716732798
97.422,0.6779250943578825
97.431,0.6778283170424853
97.449,0.677731539727088
97.472,0.6776347624116907
97.501,0.6775379850962935
97.575,0.6774412077808962
97.589,0.677344430465499
97.604,0.6772476531501016
97.616,0.6771508758347043
97.627,0.6770540985193071
97.766,0.6769573212039097
97.788,0.6768605438885125
97.861,0.6767637665731152
97.874,0.676666989257718
97.974,0.6765702119423207
98.013,0.6764734346269234
98.016,0.6763766573115262
98.108,0.6762798799961289
98.116,0.6761831026807317
98.13,0.6760863253653344
98.149,0.6759895480499372
98.165,0.6758927707345399
98.199,0.6757959934191425
98.23,0.6756992161037453
98.272,0.675602438788348
98.283,0.6755056614729507
98.323,0.6754088841575534
98.333,0.6752153295267589
98.347,0.6751185522113616
98.369,0.6750217748959644
98.405,0.6749249975805671
98.409,0.6748282202651699
98.41,0.6747314429497726
98.414,0.6746346656343754
98.43,0.6745378883189781
98.478,0.6744411110035808
98.493,0.6743443336881835
98.496,0.6742475563727862
98.508,0.674150779057389
98.55,0.6740540017419917
98.564,0.6739572244265943
98.566,0.6738604471111971
98.624,0.6737636697957998
98.747,0.6736668924804026
98.751,0.6735701151650053
98.775,0.6734733378496081
98.791,0.6733765605342108
98.821,0.6732797832188135
98.862,0.6731830059034163
98.889,0.673086228588019
98.931,0.6729894512726218
98.948,0.6728926739572244
99.048,0.6727958966418272
99.05,0.6726991193264299
99.065,0.6726023420110326
99.11,0.6725055646956353
99.159,0.672408787380238
99.182,0.6723120100648408
99.189,0.6722152327494435
99.199,0.6721184554340462
99.205,0.672021678118649
99.211,0.6719249008032517
99.223,0.6718281234878545
99.233,0.6717313461724572
99.249,0.67163456885706
99.273,0.6715377915416627
99.406,0.6714410142262653
99.486,0.6713442369108681
99.507,0.6712474595954708
99.545,0.6711506822800736
99.555,0.6710539049646762
99.564,0.670957127649279
99.571,0.6708603503338817
99.579,0.6707635730184844
99.611,0.6706667957030872
99.623,0.6705700183876899
99.648,0.6704732410722927
99.71,0.6703764637568954
99.784,0.6702796864414982
99.797,0.6701829091261009
99.878,0.6700861318107036
99.886,0.6699893544953063
99.891,0.669892577179909
99.928,0.6697957998645118
99.938,0.6696990225491145
100.012,0.6696022452337171
100.037,0.6695054679183199
100.063,0.6694086906029226
100.098,0.6693119132875254
100.113,0.6692151359721281
100.124,0.6691183586567309
100.125,0.6690215813413336
100.151,0.6689248040259363
100.186,0.6688280267105391
100.194,0.6687312493951418
100.203,0.6686344720797446
100.209,0.6685376947643472
100.241,0.66844091744895
100.284,0.6683441401335527
100.297,0.6682473628181554
100.306,0.6681505855027581
100.326,0.6679570308719636
100.366,0.6678602535565663
100.399,0.667763476241169
100.487,0.6676666989257718
100.522,0.6675699216103745
100.588,0.6674731442949773
100.605,0.66737636697958
100.666,0.6672795896641828
100.681,0.6671828123487855
100.723,0.6670860350333881
100.728,0.6669892577179909
100.764,0.6668924804025936
100.783,0.6667957030871964
100.791,0.666698925771799
100.801,0.6666021484564018
100.837,0.6665053711410045
100.839,0.6664085938256072
100.855,0.66631181651021
100.898,0.6662150391948127
100.914,0.6661182618794155
100.927,0.6660214845640182
100.969,0.665924707248621
100.979,0.6658279299332237
100.986,0.6657311526178264
101.012,0.6656343753024292
101.101,0.6655375979870318
101.105,0.6654408206716346
101.121,0.6653440433562373
101.126,0.66524726604084
101.134,0.6651504887254427
101.143,0.6650537114100454
101.159,0.6649569340946482
101.179,0.6648601567792509
101.182,0.6647633794638537
101.188,0.6645698248330592
101.19,0.6644730475176619
101.21,0.6643762702022646
101.241,0.6642794928868674
101.265,0.6641827155714701
101.273,0.6640859382560728
101.275,0.6639891609406755
101.324,0.6638923836252782
101.325,0.6637956063098809
101.364,0.6636988289944836
101.374,0.6635052743636891
101.376,0.6634084970482919
101.47,0.6633117197328946
101.475,0.6632149424174973
101.486,0.6631181651021001
101.526,0.6630213877867028
101.539,0.6629246104713056
101.566,0.6628278331559083
101.567,0.6627310558405111
101.585,0.6626342785251137
101.592,0.6625375012097164
101.596,0.6624407238943192
101.607,0.6623439465789219
101.609,0.6622471692635246
101.617,0.6621503919481273
101.63,0.66205361463273
101.636,0.6619568373173328
101.643,0.6618600600019355
101.645,0.6617632826865383
101.669,0.661666505371141
101.674,0.6615697280557438
101.715,0.6614729507403465
101.748,0.6613761734249493
101.768,0.661279396109552
101.799,0.6611826187941546
101.816,0.6610858414787574
101.817,0.6609890641633601
101.844,0.6607955095325655
101.877,0.6606987322171682
101.893,0.660601954901771
101.915,0.6605051775863737
101.931,0.6604084002709765
102.006,0.6603116229555792
102.047,0.660214845640182
102.066,0.6601180683247847
102.075,0.6600212910093874
102.114,0.6599245136939902
102.119,0.6598277363785929
102.135,0.6597309590631956
102.161,0.6596341817477983
102.166,0.659537404432401
102.258,0.6594406271170038
102.33,0.6593438498016064
102.343,0.6592470724862092
102.387,0.6591502951708119
102.388,0.6590535178554147
102.422,0.6589567405400174
102.44,0.6588599632246201
102.455,0.6587631859092229
102.469,0.6586664085938256
102.473,0.6585696312784284
102.476,0.6584728539630311
102.512,0.6583760766476339
102.513,0.6582792993322365
102.538,0.6581825220168392
102.58,0.658085744701442
102.583,0.6579889673860447
102.611,0.6578921900706474
102.663,0.6577954127552501
102.669,0.6576986354398529
102.758,0.6576018581244556
102.76,0.6575050808090583
102.761,0.6574083034936611
102.767,0.6573115261782638
102.776,0.6572147488628666
102.813,0.6571179715474693
102.843,0.6570211942320721
102.859,0.6569244169166748
102.915,0.6568276396012774
102.917,0.6567308622858802
102.923,0.6566340849704829
102.945,0.6565373076550857
102.963,0.6564405303396883
102.978,0.656343753024291
102.996,0.6562469757088938
103.025,0.6561501983934965
103.042,0.6560534210780993
103.045,0.655956643762702
103.082,0.6558598664473048
103.086,0.6557630891319075
103.088,0.6556663118165102
103.099,0.655569534501113
103.152,0.6554727571857157
103.213,0.6553759798703184
103.222,0.6552792025549211
103.23,0.6551824252395239
103.31,0.6550856479241266
103.346,0.6549888706087292
103.393,0.654892093293332
103.412,0.6547953159779347
103.442,0.6546985386625375
103.484,0.6546017613471402
103.487,0.654504984031743
103.513,0.6544082067163457
103.529,0.6543114294009484
103.536,0.6542146520855512
103.591,0.6541178747701539
103.65,0.6539243201393594
103.657,0.653827542823962
103.658,0.6537307655085648
103.703,0.6536339881931675
103.746,0.6535372108777702
103.764,0.6534404335623729
103.792,0.6533436562469757
103.817,0.6532468789315784
103.832,0.6531501016161811
103.874,0.6530533243007839
103.903,0.6529565469853866
103.931,0.6528597696699894
103.958,0.6527629923545921
103.982,0.6526662150391949
103.983,0.6525694377237976
103.997,0.6524726604084004
103.999,0.652375883093003
104.011,0.6522791057776057
104.029,0.6521823284622085
104.035,0.6520855511468111
104.045,0.6519887738314138
104.071,0.6518919965160166
104.08,0.6517952192006193
104.121,0.6516984418852221
104.243,0.6515048872544276
104.258,0.6514081099390303
104.268,0.651311332623633
104.297,0.6512145553082358
104.336,0.6511177779928385
104.343,0.6510210006774413
104.36,0.6509242233620439
104.392,0.6508274460466467
104.439,0.6507306687312494
104.472,0.6506338914158522
104.502,0.6505371141004548
104.558,0.6504403367850575
104.565,0.6503435594696603
104.585,0.650246782154263
104.587,0.6501500048388658
104.594,0.6500532275234685
104.622,0.6499564502080712
104.639,0.649859672892674
104.64,0.6497628955772767
104.721,0.6496661182618795
104.751,0.6495693409464822
104.837,0.6494725636310849
104.898,0.6493757863156876
104.91,0.6492790090002903
104.96,0.6491822316848931
104.984,0.6490854543694957
104.999,0.6489886770540985
105.044,0.6488918997387012
105.06,0.648795122423304
105.096,0.6486983451079067
105.135,0.6486015677925094
105.139,0.6485047904771122
105.158,0.6484080131617149
105.19,0.6483112358463177
105.197,0.6482144585309204
105.207,0.6481176812155232
105.224,0.6480209039001258
105.239,0.6479241265847285
105.276,0.6478273492693313
105.292,0.647730571953934
105.323,0.6476337946385367
105.335,0.6475370173231394
105.349,0.6474402400077421
105.358,0.6473434626923449
105.418,0.6472466853769476
105.42,0.6471499080615504
105.433,0.6470531307461531
105.472,0.6469563534307559
105.524,0.6468595761153586
105.577,0.6467627987999613
105.585,0.6466660214845641
105.593,0.6465692441691667
105.594,0.6464724668537695
105.606,0.6463756895383722
105.631,0.646278912222975
105.64,0.6461821349075776
105.672,0.6460853575921803
105.683,0.6459885802767831
105.695,0.6458918029613858
105.701,0.6457950256459886
105.702,0.6456982483305913
105.705,0.645601471015194
105.709,0.6455046936997968
105.735,0.6454079163843995
105.745,0.6453111390690023
105.752,0.645214361753605
105.765,0.6451175844382077
105.778,0.6450208071228104
105.849,0.6449240298074131
105.857,0.6448272524920159
105.877,0.6447304751766185
105.882,0.6446336978612213
105.966,0.644536920545824
105.992,0.6444401432304268
105.998,0.6443433659150295
106.003,0.6442465885996322
106.015,0.644149811284235
106.055,0.6440530339688377
106.067,0.6439562566534405
106.069,0.6438594793380432
106.102,0.643762702022646
106.107,0.6436659247072486
106.177,0.6435691473918513
106.179,0.6434723700764541
106.184,0.6433755927610568
106.195,0.6432788154456595
106.228,0.6431820381302622
106.242,0.643085260814865
106.255,0.6429884834994677
106.28,0.6428917061840704
106.318,0.6427949288686732
106.324,0.6426981515532759
106.381,0.6426013742378787
106.401,0.6425045969224814
106.445,0.6424078196070842
106.459,0.6423110422916869
106.485,0.6422142649762896
106.544,0.6421174876608923
106.557,0.6419239330300978
106.594,0.6418271557147004
106.627,0.6417303783993031
106.637,0.6416336010839059
106.69,0.6415368237685086
106.732,0.6414400464531114
106.775,0.6413432691377141
106.784,0.6412464918223169
106.789,0.6411497145069196
106.801,0.6410529371915223
106.83,0.6409561598761251
106.864,0.6408593825607278
106.897,0.6407626052453306
106.919,0.6406658279299332
106.953,0.640569050614536
107.009,0.6404722732991387
107.034,0.6403754959837414
107.046,0.6402787186683441
107.049,0.6401819413529468
107.065,0.6400851640375496
107.073,0.6399883867221523
107.089,0.639891609406755
107.131,0.6397948320913578
107.132,0.6396980547759605
107.136,0.6396012774605633
107.145,0.639504500145166
107.156,0.6394077228297688
107.178,0.6393109455143715
107.188,0.6392141681989741
107.191,0.6391173908835769
107.195,0.6390206135681796
107.244,0.6389238362527824
107.255,0.638827058937385
107.262,0.6387302816219877
107.281,0.6386335043065905
107.291,0.6385367269911932
107.293,0.638439949675796
107.32,0.6383431723603987
107.322,0.6382463950450015
107.335,0.6381496177296042
107.337,0.638052840414207
107.34,0.6379560630988097
107.358,0.6378592857834124
107.361,0.6377625084680151
107.375,0.6376657311526178
107.381,0.6375689538372206
107.395,0.6374721765218233
107.4,0.6373753992064259
107.414,0.6372786218910287
107.454,0.6371818445756314
107.462,0.6370850672602342
107.464,0.6369882899448369
107.49,0.6368915126294397
107.533,0.6367947353140424
107.547,0.6366979579986451
107.585,0.6366011806832479
107.669,0.6365044033678506
107.71,0.6364076260524534
107.727,0.636310848737056
107.732,0.6362140714216588
107.733,0.6361172941062615
107.794,0.6360205167908642
107.871,0.6359237394754669
107.884,0.6358269621600696
107.887,0.6357301848446724
107.897,0.6356334075292751
107.903,0.6355366302138779
107.91,0.6354398528984806
107.96,0.6353430755830833
107.966,0.6352462982676861
108.053,0.6351495209522888
108.066,0.6350527436368916
108.141,0.6349559663214943
108.145,0.634859189006097
108.146,0.6347624116906997
108.148,0.6346656343753024
108.159,0.6345688570599052
108.163,0.6344720797445078
108.164,0.6343753024291106
108.181,0.6342785251137133
108.202,0.634181747798316
108.229,0.6340849704829188
108.246,0.6339881931675215
108.26,0.6338914158521243
108.305,0.633794638536727
108.312,0.6336978612213298
108.381,0.6336010839059325
108.45,0.6335043065905352
108.453,0.6334075292751379
108.496,0.6333107519597406
108.498,0.6332139746443434
108.501,0.6331171973289461
108.6,0.6330204200135487
108.613,0.6329236426981515
108.64,0.6328268653827542
108.643,0.632730088067357
108.667,0.6326333107519597
108.675,0.6325365334365625
108.71,0.632342978805768
108.722,0.6322462014903707
108.751,0.6321494241749734
108.757,0.6320526468595762
108.761,0.6319558695441789
108.775,0.6318590922287816
108.783,0.6317623149133843
108.786,0.631665537597987
108.793,0.6315687602825897
108.797,0.6314719829671924
108.86,0.6313752056517952
108.884,0.6312784283363979
108.913,0.6311816510210007
108.915,0.6310848737056034
108.932,0.6309880963902061
108.979,0.6308913190748089
109.002,0.6307945417594116
109.058,0.6306977644440144
109.061,0.6306009871286171
109.074,0.6305042098132199
109.093,0.6304074324978225
109.094,0.6303106551824252
109.171,0.630213877867028
109.175,0.6301171005516306
109.206,0.6300203232362334
109.232,0.6299235459208361
109.236,0.6298267686054388
109.237,0.6297299912900416
109.271,0.6296332139746443
109.282,0.6295364366592471
109.286,0.6294396593438498
109.295,0.6293428820284526
109.301,0.6292461047130553
109.304,0.629149327397658
109.311,0.6290525500822608
109.358,0.6289557727668634
109.387,0.6288589954514662
109.441,0.6287622181360689
109.442,0.6286654408206717
109.451,0.6285686635052743
109.505,0.628471886189877
109.543,0.6283751088744798
109.567,0.6282783315590825
109.569,0.6281815542436853
109.584,0.628084776928288
109.587,0.6279879996128908
109.601,0.6278912222974935
109.607,0.6277944449820962
109.609,0.627697667666699
109.648,0.6276008903513017
109.652,0.6275041130359044
109.658,0.6274073357205071
109.662,0.6272137810897126
109.729,0.6271170037743152
109.764,0.627020226458918
109.804,0.6269234491435207
109.813,0.6268266718281235
109.86,0.6267298945127262
109.863,0.626633117197329
109.87,0.6265363398819317
109.873,0.6264395625665344
109.875,0.6263427852511372
109.911,0.6262460079357399
109.92,0.6261492306203427
109.935,0.6260524533049453
109.94,0.625955675989548
109.941,0.6258588986741508
109.972,0.6257621213587535
109.988,0.6256653440433562
110.026,0.6255685667279589
110.036,0.6254717894125617
110.048,0.6253750120971644
110.053,0.6252782347817671
110.115,0.6251814574663699
110.119,0.6250846801509726
110.159,0.6249879028355754
110.17,0.6248911255201781
110.174,0.6247943482047809
110.177,0.6246975708893836
110.2,0.6246007935739862
110.235,0.624504016258589
110.244,0.6244072389431917
110.276,0.6243104616277945
110.284,0.6242136843123971
110.286,0.6241169069969998
110.29,0.6240201296816026
110.324,0.6239233523662053
110.353,0.6238265750508081
110.394,0.6236330204200136
110.414,0.6235362431046163
110.462,0.623439465789219
110.464,0.6233426884738218
110.486,0.6232459111584245
110.507,0.6231491338430272
110.519,0.6230523565276299
110.531,0.6229555792122327
110.583,0.6228588018968354
110.604,0.622762024581438
110.704,0.6226652472660408
110.713,0.6225684699506435
110.804,0.6224716926352463
110.811,0.622374915319849
110.814,0.6222781380044518
110.826,0.6221813606890545
110.852,0.6220845833736572
110.891,0.62198780605826
110.95,0.6218910287428627
110.957,0.6217942514274655
110.977,0.6216974741120681
110.99,0.6216006967966708
111.005,0.6215039194812736
111.012,0.6214071421658763
111.046,0.621310364850479
111.049,0.6212135875350817
111.057,0.6211168102196845
111.117,0.6210200329042872
111.126,0.6209232555888899
111.138,0.6208264782734927
111.14,0.6207297009580954
111.154,0.6206329236426982
111.181,0.6205361463273009
111.208,0.6204393690119037
111.225,0.6203425916965064
111.253,0.6202458143811092
111.272,0.6201490370657118
111.282,0.6200522597503145
111.291,0.6199554824349173
111.311,0.6198587051195199
111.327,0.6197619278041226
111.331,0.6196651504887254
111.351,0.6195683731733281
111.379,0.6194715958579309
111.4,0.6193748185425336
111.422,0.6192780412271364
111.44,0.6191812639117391
111.469,0.6190844865963419
111.479,0.6189877092809446
111.497,0.6188909319655473
111.522,0.6187941546501501
111.57,0.6186973773347527
111.664,0.6186006000193555
111.692,0.6185038227039582
111.726,0.6184070453885608
111.727,0.6183102680731636
111.733,0.6182134907577663
111.741,0.6181167134423691
111.754,0.6180199361269718
111.769,0.6179231588115746
111.791,0.6178263814961773
111.804,0.61772960418078
111.848,0.6176328268653828
111.856,0.6175360495499855
111.87,0.6174392722345883
111.872,0.6172457176037937
111.881,0.6171489402883964
111.885,0.6170521629729991
111.926,0.6169553856576019
111.96,0.6168586083422045
111.993,0.6167618310268073
111.998,0.61666505371141
112.005,0.6165682763960127
112.03,0.6164714990806155
112.034,0.6163747217652182
112.108,0.616277944449821
112.109,0.6161811671344237
112.138,0.6160843898190265
112.144,0.6159876125036292
112.17,0.615890835188232
112.199,0.6157940578728346
112.209,0.6156972805574373
112.22,0.6155037259266428
112.225,0.6154069486112455
112.226,0.6153101712958482
112.243,0.6152133939804509
112.251,0.6151166166650537
112.255,0.6150198393496564
112.263,0.6149230620342592
112.287,0.6148262847188619
112.291,0.6147295074034647
112.301,0.6146327300880674
112.308,0.6145359527726701
112.342,0.6144391754572729
112.345,0.6143423981418755
112.37,0.6142456208264783
112.391,0.614148843511081
112.396,0.6140520661956838
112.412,0.6139552888802864
112.478,0.6138585115648891
112.484,0.6137617342494919
112.496,0.6136649569340946
112.543,0.6135681796186974
112.605,0.6134714023033001
112.606,0.6133746249879029
112.61,0.6132778476725056
112.669,0.6131810703571083
112.682,0.6130842930417111
112.69,0.6129875157263138
112.705,0.6128907384109165
112.709,0.6127939610955192
112.777,0.612697183780122
112.835,0.6126004064647247
112.839,0.6125036291493273
112.845,0.6124068518339301
112.851,0.6123100745185328
112.886,0.6122132972031356
112.895,0.6121165198877383
112.904,0.612019742572341
112.948,0.6119229652569438
112.955,0.6118261879415465
113.016,0.6117294106261493
113.018,0.611632633310752
113.03,0.6115358559953548
113.035,0.6113423013645601
113.078,0.6112455240491629
113.082,0.6111487467337656
113.135,0.6110519694183683
113.136,0.610955192102971
113.178,0.6108584147875737
113.203,0.6107616374721765
113.214,0.6106648601567792
113.215,0.610568082841382
113.231,0.6104713055259847
113.242,0.6103745282105875
113.263,0.6102777508951902
113.264,0.610180973579793
113.267,0.6100841962643957
113.299,0.6099874189489983
113.311,0.6098906416336011
113.318,0.6097938643182038
113.337,0.6096970870028066
113.34,0.6096003096874092
113.403,0.6095035323720119
113.406,0.6094067550566147
113.412,0.6093099777412174
113.424,0.6092132004258202
113.429,0.6091164231104229
113.484,0.6090196457950257
113.53,0.6089228684796284
113.546,0.6088260911642311
113.569,0.6087293138488339
113.588,0.6086325365334366
113.628,0.6085357592180394
113.632,0.608438981902642
113.633,0.6082454272718475
113.673,0.6081486499564501
113.77,0.6080518726410529
113.819,0.6079550953256556
113.821,0.6078583180102584
113.822,0.6077615406948611
113.842,0.6076647633794638
113.85,0.6075679860640666
113.859,0.6074712087486693
113.905,0.6073744314332721
114.024,0.6072776541178748
114.072,0.6071808768024776
114.075,0.6070840994870803
114.09,0.6069873221716829
114.11,0.6067937675408884
114.13,0.6066969902254911
114.17,0.6066002129100938
114.184,0.6065034355946965
114.234,0.6064066582792993
114.236,0.606309880963902
114.237,0.6062131036485048
114.244,0.6061163263331075
114.249,0.6060195490177103
114.251,0.605922771702313
114.265,0.6058259943869158
114.306,0.6057292170715185
114.313,0.6056324397561212
114.346,0.6055356624407239
114.35,0.6054388851253266
114.355,0.6053421078099294
114.362,0.6052453304945321
114.394,0.6051485531791347
114.403,0.6050517758637375
114.415,0.6049549985483402
114.417,0.604858221232943
114.42,0.6047614439175457
114.431,0.6046646666021485
114.457,0.6045678892867512
114.485,0.604471111971354
114.493,0.6043743346559567
114.501,0.6042775573405594
114.503,0.6041807800251622
114.517,0.6040840027097648
114.528,0.6039872253943676
114.54,0.6038904480789703
114.544,0.603793670763573
114.564,0.6036968934481757
114.582,0.6036001161327784
114.612,0.6035033388173812
114.632,0.6034065615019839
