binned_distance,binned_rtt,count
2650.0,64.5,48
2650.0,67.5,45
2650.0,70.5,40
2650.0,73.5,24
2650.0,76.5,15
2650.0,79.5,7
2650.0,82.5,10
2650.0,85.5,10
2650.0,88.5,4
2650.0,91.5,9
2650.0,94.5,9
2650.0,97.5,2
2650.0,100.5,7
2650.0,103.5,1
2650.0,109.5,2
2650.0,112.5,2
2650.0,115.5,1
2650.0,121.5,4
2650.0,133.5,1
2650.0,142.5,1
2650.0,148.5,1
2650.0,157.5,1
2650.0,163.5,1
2650.0,169.5,1
2650.0,172.5,2
2650.0,181.5,1
2650.0,184.5,1
2650.0,484.5,1
2650.0,748.5,1
2650.0,1384.5,1
2650.0,1549.5,1
2650.0,1585.5,1
2650.0,1645.5,1
2650.0,2059.5,1
2650.0,2062.5,1
2650.0,2071.5,1
2650.0,2080.5,1
2650.0,2431.5,1
2650.0,3058.5,1
2650.0,9247.5,1
2650.0,25399.5,1
2750.0,31.5,8
2750.0,34.5,3
2750.0,37.5,10
2750.0,40.5,5
2750.0,43.5,6
2750.0,46.5,13
2750.0,49.5,8
2750.0,52.5,22
2750.0,55.5,23
2750.0,58.5,20
2750.0,61.5,18
2750.0,64.5,12
2750.0,67.5,8
2750.0,70.5,10
2750.0,73.5,9
2750.0,76.5,2
2750.0,79.5,1
2750.0,82.5,8
2750.0,85.5,4
2750.0,88.5,2
2750.0,91.5,3
2750.0,148.5,1
2750.0,160.5,2
2750.0,166.5,2
2750.0,508.5,1
2750.0,1594.5,1
2750.0,2074.5,1
2850.0,1.5,1
2850.0,34.5,3
2850.0,37.5,4
2850.0,40.5,24
2850.0,43.5,12
2850.0,46.5,3
2850.0,49.5,13
2850.0,52.5,11
2850.0,55.5,10
2850.0,58.5,15
2850.0,61.5,16
2850.0,64.5,9
2850.0,67.5,4
2850.0,70.5,5
2850.0,73.5,12
2850.0,76.5,6
2850.0,79.5,9
2850.0,82.5,20
2850.0,85.5,4
2850.0,88.5,13
2850.0,91.5,3
2850.0,94.5,1
2850.0,97.5,2
2850.0,145.5,1
2850.0,148.5,1
2850.0,211.5,1
2850.0,268.5,1
2850.0,442.5,1
2850.0,1555.5,1
2850.0,1597.5,1
2850.0,2356.5,1
2850.0,4534.5,1
2850.0,5071.5,1
2950.0,43.5,1
2950.0,49.5,2
2950.0,55.5,1
2950.0,61.5,3
2950.0,64.5,3
2950.0,67.5,4
2950.0,70.5,2
2950.0,73.5,3
2950.0,76.5,6
2950.0,79.5,5
2950.0,82.5,3
2950.0,85.5,1
2950.0,88.5,3
2950.0,97.5,1
2950.0,130.5,1
2950.0,139.5,1
3050.0,25.5,1
3050.0,34.5,2
3050.0,40.5,1
3050.0,52.5,2
3050.0,55.5,7
3050.0,58.5,4
3050.0,61.5,5
3050.0,64.5,2
3050.0,67.5,2
3050.0,70.5,3
3050.0,73.5,4
3050.0,76.5,1
3050.0,79.5,2
3050.0,82.5,9
3050.0,85.5,3
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,2
3050.0,97.5,1
3050.0,196.5,1
3050.0,2083.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,67.5,1
3150.0,70.5,3
3150.0,73.5,1
3150.0,79.5,3
3150.0,82.5,1
3150.0,85.5,1
3150.0,97.5,1
3250.0,34.5,2
3250.0,55.5,1
3250.0,64.5,4
3250.0,67.5,2
3250.0,70.5,12
3250.0,73.5,10
3250.0,76.5,7
3250.0,79.5,6
3250.0,82.5,16
3250.0,85.5,8
3250.0,88.5,3
3250.0,91.5,1
3250.0,94.5,3
3250.0,103.5,2
3250.0,106.5,1
3250.0,1015.5,1
3250.0,1567.5,1
3250.0,1576.5,1
3350.0,25.5,2
3350.0,28.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,46.5,3
3350.0,58.5,1
3350.0,61.5,3
3350.0,64.5,4
3350.0,67.5,2
3350.0,70.5,11
3350.0,73.5,4
3350.0,76.5,1
3350.0,79.5,3
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,1
3350.0,91.5,4
3350.0,121.5,1
3350.0,1624.5,1
3450.0,55.5,1
3450.0,70.5,1
3450.0,73.5,1
3450.0,76.5,2
3450.0,79.5,8
3450.0,82.5,3
3450.0,85.5,4
3450.0,106.5,1
3550.0,19.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,76.5,8
3550.0,79.5,1
3550.0,85.5,4
3550.0,88.5,5
3550.0,91.5,2
3550.0,94.5,5
3550.0,97.5,2
3550.0,100.5,3
3550.0,103.5,5
3550.0,106.5,5
3550.0,109.5,4
3550.0,112.5,3
3550.0,115.5,3
3550.0,118.5,2
3550.0,121.5,3
3550.0,124.5,1
3550.0,154.5,1
3650.0,76.5,1
3650.0,79.5,1
3650.0,85.5,4
3650.0,88.5,4
3650.0,91.5,7
3650.0,94.5,8
3650.0,97.5,8
3650.0,100.5,3
3650.0,103.5,2
3650.0,106.5,3
3650.0,109.5,3
3650.0,115.5,1
3650.0,118.5,3
3650.0,127.5,1
3650.0,133.5,1
3650.0,136.5,2
3750.0,70.5,2
3750.0,73.5,2
3750.0,76.5,2
3750.0,85.5,1
3750.0,91.5,2
3750.0,142.5,1
3850.0,49.5,1
3850.0,58.5,1
3850.0,64.5,4
3850.0,67.5,12
3850.0,70.5,6
3850.0,73.5,13
3850.0,76.5,4
3850.0,79.5,2
3850.0,82.5,2
3850.0,85.5,1
3850.0,88.5,4
3850.0,91.5,1
3850.0,94.5,2
3850.0,97.5,2
3850.0,103.5,1
3850.0,109.5,3
3850.0,112.5,5
3850.0,115.5,1
3850.0,118.5,3
3850.0,121.5,2
3850.0,124.5,4
3850.0,136.5,1
3850.0,154.5,1
3850.0,160.5,1
3850.0,163.5,3
3850.0,166.5,1
3850.0,169.5,1
3850.0,1597.5,1
3950.0,40.5,1
3950.0,49.5,2
3950.0,52.5,4
3950.0,55.5,4
3950.0,58.5,2
3950.0,61.5,2
3950.0,67.5,3
3950.0,70.5,2
3950.0,73.5,3
3950.0,76.5,1
3950.0,85.5,1
3950.0,88.5,4
3950.0,97.5,3
3950.0,100.5,4
3950.0,103.5,4
3950.0,106.5,4
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,2
3950.0,118.5,3
3950.0,121.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,781.5,1
4050.0,52.5,2
4050.0,55.5,1
4050.0,61.5,1
4050.0,64.5,6
4050.0,70.5,2
4050.0,73.5,2
4050.0,76.5,4
4050.0,79.5,7
4050.0,82.5,6
4050.0,85.5,11
4050.0,88.5,5
4050.0,91.5,8
4050.0,94.5,1
4050.0,97.5,3
4050.0,100.5,6
4050.0,103.5,3
4050.0,106.5,2
4050.0,109.5,8
4050.0,112.5,6
4050.0,115.5,4
4050.0,118.5,9
4050.0,121.5,4
4050.0,124.5,2
4050.0,130.5,2
4050.0,133.5,7
4050.0,136.5,4
4050.0,139.5,6
4050.0,142.5,2
4050.0,151.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,541.5,1
4150.0,76.5,4
4150.0,79.5,2
4150.0,82.5,3
4150.0,85.5,7
4150.0,88.5,4
4150.0,91.5,2
4150.0,94.5,1
4150.0,97.5,2
4150.0,100.5,1
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,3
4150.0,112.5,7
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,2
4150.0,130.5,3
4150.0,139.5,1
4150.0,178.5,1
4150.0,190.5,2
4150.0,193.5,4
4150.0,4291.5,1
4250.0,61.5,3
4250.0,64.5,5
4250.0,67.5,12
4250.0,70.5,9
4250.0,73.5,9
4250.0,76.5,4
4250.0,79.5,2
4250.0,82.5,21
4250.0,85.5,4
4250.0,88.5,1
4250.0,91.5,1
4250.0,94.5,2
4250.0,100.5,1
4250.0,106.5,4
4250.0,115.5,3
4250.0,118.5,6
4250.0,121.5,4
4250.0,124.5,2
4250.0,127.5,1
4250.0,133.5,2
4250.0,139.5,5
4250.0,148.5,1
4250.0,154.5,2
4250.0,157.5,1
4250.0,160.5,1
4250.0,175.5,2
4250.0,181.5,1
4250.0,190.5,1
4250.0,193.5,1
4250.0,196.5,1
4250.0,217.5,2
4250.0,220.5,1
4350.0,79.5,2
4350.0,85.5,3
4350.0,91.5,6
4350.0,94.5,7
4350.0,97.5,1
4350.0,100.5,3
4350.0,103.5,1
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,2
4350.0,115.5,2
4350.0,121.5,2
4350.0,124.5,1
4350.0,139.5,1
4350.0,142.5,1
4350.0,145.5,1
4350.0,169.5,1
4350.0,175.5,1
4350.0,226.5,1
4350.0,460.5,1
4350.0,472.5,1
4350.0,4474.5,1
4450.0,61.5,1
4450.0,67.5,1
4450.0,73.5,1
4450.0,76.5,2
4450.0,79.5,1
4450.0,82.5,2
4450.0,88.5,4
4450.0,91.5,1
4450.0,94.5,4
4450.0,97.5,1
4450.0,100.5,3
4450.0,109.5,8
4450.0,112.5,6
4450.0,115.5,1
4450.0,121.5,1
4450.0,127.5,3
4450.0,130.5,1
4450.0,169.5,3
4450.0,175.5,1
4450.0,181.5,2
4450.0,187.5,1
4450.0,223.5,1
4550.0,187.5,2
4650.0,49.5,1
4650.0,88.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,112.5,7
4650.0,115.5,1
4650.0,118.5,4
4650.0,121.5,1
4650.0,127.5,2
4650.0,130.5,3
4650.0,133.5,5
4650.0,136.5,1
4650.0,142.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,2
4650.0,157.5,2
4650.0,166.5,1
4750.0,85.5,1
4750.0,100.5,3
4750.0,106.5,1
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,1
4750.0,130.5,1
4850.0,76.5,1
4850.0,85.5,3
4850.0,91.5,2
4850.0,94.5,5
4850.0,97.5,7
4850.0,100.5,3
4850.0,103.5,3
4850.0,106.5,1
4850.0,109.5,7
4850.0,112.5,3
4850.0,121.5,1
4850.0,130.5,2
4850.0,139.5,2
4850.0,142.5,1
4850.0,160.5,1
4850.0,184.5,1
4850.0,196.5,1
4850.0,208.5,1
4850.0,220.5,1
4950.0,40.5,2
4950.0,46.5,1
4950.0,49.5,1
4950.0,58.5,2
4950.0,64.5,1
4950.0,79.5,2
4950.0,85.5,1
4950.0,88.5,3
4950.0,91.5,6
4950.0,94.5,6
4950.0,97.5,8
4950.0,100.5,9
4950.0,103.5,4
4950.0,106.5,7
4950.0,109.5,6
4950.0,112.5,7
4950.0,115.5,1
4950.0,118.5,2
4950.0,121.5,2
4950.0,133.5,3
4950.0,136.5,1
4950.0,139.5,5
4950.0,142.5,4
4950.0,145.5,3
4950.0,151.5,4
4950.0,154.5,1
4950.0,160.5,2
4950.0,163.5,4
4950.0,166.5,1
4950.0,169.5,1
4950.0,178.5,1
4950.0,181.5,1
4950.0,184.5,1
4950.0,199.5,1
4950.0,202.5,1
4950.0,283.5,1
4950.0,6448.5,1
5050.0,82.5,1
5050.0,88.5,1
5050.0,97.5,1
5050.0,103.5,3
5050.0,106.5,1
5050.0,109.5,3
5050.0,112.5,1
5050.0,115.5,4
5050.0,121.5,4
5050.0,130.5,1
5050.0,145.5,1
5050.0,184.5,2
5050.0,190.5,1
5150.0,58.5,1
5150.0,88.5,1
5150.0,91.5,13
5150.0,94.5,5
5150.0,97.5,4
5150.0,100.5,6
5150.0,103.5,6
5150.0,106.5,2
5150.0,109.5,3
5150.0,115.5,2
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,136.5,1
5250.0,79.5,1
5250.0,91.5,1
5250.0,94.5,4
5250.0,97.5,3
5250.0,100.5,1
5250.0,103.5,5
5250.0,106.5,8
5250.0,109.5,8
5250.0,112.5,2
5250.0,115.5,5
5250.0,118.5,1
5250.0,121.5,14
5250.0,127.5,2
5250.0,130.5,6
5250.0,133.5,1
5250.0,139.5,7
5250.0,142.5,3
5250.0,145.5,2
5250.0,148.5,1
5250.0,154.5,2
5250.0,184.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,274.5,1
5250.0,1582.5,1
5350.0,94.5,4
5350.0,100.5,1
5350.0,106.5,3
5350.0,109.5,7
5350.0,112.5,9
5350.0,115.5,8
5350.0,118.5,6
5350.0,121.5,4
5350.0,124.5,4
5350.0,127.5,2
5350.0,130.5,2
5350.0,139.5,1
5350.0,274.5,1
5350.0,6538.5,1
5450.0,58.5,2
5450.0,61.5,2
5450.0,64.5,2
5450.0,67.5,1
5450.0,76.5,2
5450.0,82.5,1
5450.0,88.5,1
5450.0,91.5,2
5450.0,94.5,8
5450.0,97.5,6
5450.0,100.5,5
5450.0,103.5,4
5450.0,106.5,5
5450.0,109.5,4
5450.0,112.5,4
5450.0,115.5,2
5450.0,118.5,1
5450.0,124.5,2
5450.0,127.5,1
5450.0,130.5,3
5450.0,133.5,1
5450.0,142.5,2
5450.0,148.5,1
5450.0,151.5,1
5450.0,154.5,5
5450.0,157.5,1
5450.0,163.5,1
5450.0,184.5,1
5450.0,187.5,3
5450.0,190.5,4
5450.0,193.5,1
5450.0,268.5,1
5450.0,274.5,1
5450.0,2098.5,1
5450.0,2107.5,1
5450.0,2116.5,1
5450.0,2161.5,1
5450.0,2164.5,1
5450.0,2167.5,1
5450.0,3112.5,1
5550.0,97.5,3
5550.0,100.5,7
5550.0,103.5,1
5550.0,106.5,11
5550.0,109.5,2
5550.0,112.5,1
5550.0,115.5,4
5550.0,118.5,5
5550.0,121.5,1
5550.0,124.5,3
5550.0,127.5,1
5550.0,136.5,2
5550.0,142.5,5
5550.0,166.5,1
5550.0,172.5,1
5550.0,175.5,1
5650.0,55.5,1
5650.0,58.5,1
5650.0,88.5,4
5650.0,91.5,5
5650.0,94.5,4
5650.0,97.5,2
5650.0,103.5,4
5650.0,106.5,8
5650.0,109.5,7
5650.0,112.5,6
5650.0,115.5,7
5650.0,118.5,12
5650.0,121.5,15
5650.0,124.5,13
5650.0,127.5,9
5650.0,130.5,1
5650.0,133.5,2
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,1
5650.0,151.5,2
5650.0,154.5,1
5650.0,175.5,1
5650.0,190.5,1
5650.0,196.5,1
5650.0,199.5,2
5650.0,211.5,1
5650.0,529.5,1
5650.0,1603.5,1
5650.0,1627.5,1
5750.0,88.5,2
5750.0,91.5,1
5750.0,94.5,2
5750.0,97.5,2
5750.0,103.5,2
5750.0,106.5,4
5750.0,109.5,9
5750.0,112.5,5
5750.0,115.5,3
5750.0,121.5,2
5750.0,124.5,1
5750.0,127.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,154.5,1
5750.0,157.5,1
5750.0,178.5,2
5750.0,187.5,1
5750.0,1630.5,1
5850.0,22.5,2
5850.0,88.5,4
5850.0,94.5,3
5850.0,97.5,4
5850.0,100.5,2
5850.0,103.5,3
5850.0,106.5,6
5850.0,109.5,1
5850.0,115.5,4
5850.0,118.5,3
5850.0,121.5,5
5850.0,124.5,20
5850.0,127.5,3
5850.0,130.5,1
5850.0,133.5,6
5850.0,136.5,5
5850.0,139.5,5
5850.0,142.5,2
5850.0,145.5,4
5850.0,148.5,9
5850.0,151.5,8
5850.0,154.5,11
5850.0,157.5,3
5850.0,160.5,1
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,4
5850.0,172.5,2
5850.0,175.5,8
5850.0,178.5,4
5850.0,181.5,3
5850.0,184.5,2
5850.0,187.5,1
5850.0,190.5,4
5850.0,193.5,4
5850.0,196.5,3
5850.0,199.5,7
5850.0,202.5,5
5850.0,205.5,2
5850.0,208.5,2
5850.0,211.5,2
5850.0,214.5,1
5850.0,217.5,1
5850.0,226.5,5
5850.0,1606.5,1
5850.0,1717.5,1
5850.0,1741.5,1
5850.0,1744.5,1
5850.0,2089.5,1
5850.0,2431.5,1
5950.0,91.5,6
5950.0,94.5,5
5950.0,97.5,3
5950.0,100.5,13
5950.0,103.5,14
5950.0,106.5,19
5950.0,109.5,10
5950.0,112.5,7
5950.0,115.5,9
5950.0,118.5,9
5950.0,121.5,8
5950.0,124.5,4
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,151.5,1
5950.0,157.5,1
5950.0,163.5,1
5950.0,172.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,211.5,2
5950.0,214.5,1
5950.0,1630.5,1
6050.0,13.5,1
6050.0,16.5,2
6050.0,19.5,13
6050.0,22.5,10
6050.0,25.5,7
6050.0,28.5,6
6050.0,31.5,4
6050.0,34.5,2
6050.0,37.5,1
6050.0,46.5,1
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,2
6050.0,64.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,85.5,8
6050.0,88.5,10
6050.0,91.5,39
6050.0,94.5,39
6050.0,97.5,86
6050.0,100.5,75
6050.0,103.5,56
6050.0,106.5,64
6050.0,109.5,48
6050.0,112.5,37
6050.0,115.5,29
6050.0,118.5,9
6050.0,121.5,11
6050.0,124.5,14
6050.0,127.5,12
6050.0,130.5,8
6050.0,133.5,2
6050.0,139.5,5
6050.0,142.5,1
6050.0,145.5,5
6050.0,148.5,3
6050.0,151.5,8
6050.0,154.5,3
6050.0,157.5,2
6050.0,160.5,5
6050.0,163.5,6
6050.0,166.5,5
6050.0,169.5,3
6050.0,172.5,3
6050.0,175.5,1
6050.0,178.5,2
6050.0,184.5,3
6050.0,193.5,2
6050.0,202.5,1
6050.0,205.5,3
6050.0,208.5,4
6050.0,211.5,2
6050.0,220.5,2
6050.0,226.5,4
6050.0,229.5,1
6050.0,232.5,2
6050.0,235.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,253.5,3
6050.0,259.5,2
6050.0,262.5,4
6050.0,265.5,1
6050.0,268.5,1
6050.0,295.5,1
6050.0,301.5,1
6050.0,307.5,3
6050.0,310.5,2
6050.0,340.5,1
6050.0,364.5,1
6050.0,367.5,2
6050.0,406.5,2
6050.0,415.5,1
6050.0,424.5,1
6050.0,430.5,1
6050.0,439.5,1
6050.0,850.5,1
6050.0,1600.5,1
6050.0,1618.5,1
6050.0,1627.5,1
6050.0,1651.5,1
6050.0,1654.5,1
6050.0,2107.5,1
6050.0,2215.5,1
6050.0,2353.5,1
6050.0,3676.5,1
6150.0,85.5,7
6150.0,88.5,7
6150.0,91.5,29
6150.0,94.5,37
6150.0,97.5,33
6150.0,100.5,19
6150.0,103.5,23
6150.0,106.5,28
6150.0,109.5,9
6150.0,112.5,10
6150.0,115.5,12
6150.0,118.5,10
6150.0,121.5,2
6150.0,124.5,4
6150.0,127.5,2
6150.0,130.5,3
6150.0,133.5,3
6150.0,139.5,1
6150.0,142.5,1
6150.0,148.5,1
6150.0,160.5,1
6150.0,181.5,1
6150.0,202.5,1
6150.0,244.5,1
6150.0,829.5,1
6150.0,1603.5,1
6150.0,1624.5,1
6150.0,1687.5,1
6150.0,16051.5,1
6250.0,4.5,1
6250.0,7.5,1
6250.0,10.5,3
6250.0,13.5,1
6250.0,19.5,7
6250.0,22.5,4
6250.0,25.5,2
6250.0,28.5,2
6250.0,31.5,3
6250.0,37.5,1
6250.0,40.5,3
6250.0,46.5,1
6250.0,49.5,1
6250.0,58.5,1
6250.0,64.5,1
6250.0,70.5,1
6250.0,73.5,1
6250.0,79.5,1
6250.0,82.5,1
6250.0,85.5,38
6250.0,88.5,50
6250.0,91.5,55
6250.0,94.5,107
6250.0,97.5,148
6250.0,100.5,111
6250.0,103.5,60
6250.0,106.5,54
6250.0,109.5,71
6250.0,112.5,38
6250.0,115.5,38
6250.0,118.5,46
6250.0,121.5,28
6250.0,124.5,25
6250.0,127.5,16
6250.0,130.5,12
6250.0,133.5,13
6250.0,136.5,4
6250.0,139.5,3
6250.0,142.5,2
6250.0,145.5,5
6250.0,148.5,6
6250.0,151.5,6
6250.0,154.5,10
6250.0,157.5,15
6250.0,160.5,13
6250.0,163.5,5
6250.0,166.5,4
6250.0,169.5,2
6250.0,172.5,1
6250.0,175.5,1
6250.0,178.5,4
6250.0,181.5,4
6250.0,190.5,1
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,1
6250.0,214.5,1
6250.0,226.5,1
6250.0,238.5,3
6250.0,256.5,1
6250.0,262.5,2
6250.0,265.5,1
6250.0,286.5,2
6250.0,298.5,1
6250.0,301.5,1
6250.0,319.5,1
6250.0,340.5,1
6250.0,370.5,1
6250.0,643.5,1
6250.0,715.5,1
6250.0,1105.5,1
6250.0,1120.5,1
6250.0,1552.5,1
6250.0,1567.5,1
6250.0,1615.5,1
6250.0,1636.5,1
6250.0,1720.5,1
6250.0,2143.5,1
6250.0,3076.5,1
6250.0,3169.5,1
6250.0,3508.5,1
6250.0,3634.5,1
6250.0,7918.5,1
6350.0,1.5,5
6350.0,16.5,2
6350.0,19.5,3
6350.0,22.5,6
6350.0,25.5,1
6350.0,28.5,2
6350.0,31.5,3
6350.0,34.5,1
6350.0,58.5,1
6350.0,85.5,32
6350.0,88.5,110
6350.0,91.5,72
6350.0,94.5,99
6350.0,97.5,103
6350.0,100.5,94
6350.0,103.5,78
6350.0,106.5,44
6350.0,109.5,25
6350.0,112.5,24
6350.0,115.5,22
6350.0,118.5,13
6350.0,121.5,9
6350.0,124.5,13
6350.0,127.5,6
6350.0,130.5,2
6350.0,133.5,4
6350.0,136.5,4
6350.0,139.5,4
6350.0,142.5,5
6350.0,145.5,9
6350.0,148.5,7
6350.0,151.5,9
6350.0,154.5,6
6350.0,157.5,8
6350.0,160.5,2
6350.0,163.5,8
6350.0,166.5,2
6350.0,169.5,5
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,1
6350.0,184.5,2
6350.0,187.5,4
6350.0,190.5,2
6350.0,193.5,1
6350.0,196.5,3
6350.0,199.5,2
6350.0,202.5,3
6350.0,205.5,5
6350.0,208.5,8
6350.0,211.5,7
6350.0,214.5,12
6350.0,217.5,10
6350.0,220.5,6
6350.0,223.5,7
6350.0,226.5,7
6350.0,229.5,5
6350.0,232.5,5
6350.0,235.5,2
6350.0,238.5,5
6350.0,241.5,1
6350.0,244.5,4
6350.0,253.5,2
6350.0,256.5,4
6350.0,259.5,5
6350.0,262.5,2
6350.0,265.5,5
6350.0,268.5,3
6350.0,271.5,3
6350.0,274.5,2
6350.0,277.5,2
6350.0,280.5,1
6350.0,283.5,1
6350.0,286.5,2
6350.0,289.5,2
6350.0,292.5,1
6350.0,295.5,1
6350.0,361.5,1
6350.0,367.5,1
6350.0,409.5,1
6350.0,862.5,1
6350.0,898.5,1
6350.0,1390.5,1
6350.0,1600.5,1
6350.0,1603.5,1
6350.0,1612.5,1
6350.0,1621.5,1
6350.0,1624.5,2
6350.0,1633.5,1
6350.0,1654.5,1
6350.0,1726.5,1
6350.0,2104.5,1
6350.0,2116.5,1
6350.0,18586.5,1
6450.0,19.5,4
6450.0,22.5,3
6450.0,25.5,1
6450.0,37.5,1
6450.0,52.5,1
6450.0,79.5,1
6450.0,82.5,1
6450.0,85.5,3
6450.0,88.5,14
6450.0,91.5,45
6450.0,94.5,86
6450.0,97.5,77
6450.0,100.5,88
6450.0,103.5,71
6450.0,106.5,51
6450.0,109.5,43
6450.0,112.5,53
6450.0,115.5,41
6450.0,118.5,39
6450.0,121.5,24
6450.0,124.5,25
6450.0,127.5,20
6450.0,130.5,14
6450.0,133.5,30
6450.0,136.5,25
6450.0,139.5,12
6450.0,142.5,13
6450.0,145.5,27
6450.0,148.5,27
6450.0,151.5,34
6450.0,154.5,15
6450.0,157.5,22
6450.0,160.5,21
6450.0,163.5,9
6450.0,166.5,7
6450.0,169.5,9
6450.0,172.5,21
6450.0,175.5,9
6450.0,178.5,2
6450.0,181.5,5
6450.0,184.5,1
6450.0,187.5,3
6450.0,190.5,2
6450.0,193.5,2
6450.0,196.5,2
6450.0,199.5,2
6450.0,202.5,1
6450.0,217.5,3
6450.0,220.5,1
6450.0,226.5,1
6450.0,238.5,3
6450.0,241.5,2
6450.0,244.5,6
6450.0,247.5,2
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,4
6450.0,259.5,6
6450.0,262.5,4
6450.0,265.5,3
6450.0,268.5,1
6450.0,271.5,4
6450.0,274.5,2
6450.0,277.5,3
6450.0,280.5,3
6450.0,289.5,2
6450.0,292.5,3
6450.0,295.5,2
6450.0,301.5,1
6450.0,553.5,1
6450.0,580.5,1
6450.0,613.5,1
6450.0,649.5,1
6450.0,685.5,1
6450.0,691.5,1
6450.0,1126.5,1
6450.0,1639.5,1
6450.0,1648.5,1
6450.0,1654.5,2
6450.0,1672.5,1
6450.0,1696.5,1
6450.0,2098.5,1
6450.0,2104.5,1
6450.0,2110.5,1
6450.0,2176.5,1
6450.0,2509.5,1
6450.0,5884.5,1
6550.0,7.5,1
6550.0,22.5,1
6550.0,58.5,1
6550.0,61.5,1
6550.0,70.5,2
6550.0,85.5,1
6550.0,88.5,14
6550.0,91.5,43
6550.0,94.5,66
6550.0,97.5,95
6550.0,100.5,107
6550.0,103.5,80
6550.0,106.5,64
6550.0,109.5,58
6550.0,112.5,56
6550.0,115.5,36
6550.0,118.5,38
6550.0,121.5,22
6550.0,124.5,21
6550.0,127.5,8
6550.0,130.5,10
6550.0,133.5,5
6550.0,136.5,9
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,4
6550.0,148.5,7
6550.0,151.5,6
6550.0,154.5,5
6550.0,157.5,6
6550.0,160.5,5
6550.0,163.5,4
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,5
6550.0,181.5,1
6550.0,190.5,1
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,4
6550.0,205.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,229.5,1
6550.0,238.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,268.5,2
6550.0,289.5,1
6550.0,1387.5,1
6550.0,1399.5,1
6550.0,1609.5,1
6550.0,1642.5,1
6550.0,2134.5,1
6550.0,2278.5,1
6550.0,2296.5,1
6550.0,2383.5,1
6550.0,4681.5,1
6550.0,23131.5,1
6650.0,1.5,12
6650.0,4.5,3
6650.0,7.5,7
6650.0,10.5,10
6650.0,13.5,20
6650.0,16.5,7
6650.0,19.5,20
6650.0,22.5,73
6650.0,25.5,19
6650.0,28.5,18
6650.0,31.5,14
6650.0,34.5,9
6650.0,37.5,3
6650.0,40.5,14
6650.0,43.5,10
6650.0,46.5,8
6650.0,49.5,2
6650.0,52.5,8
6650.0,55.5,2
6650.0,58.5,1
6650.0,61.5,2
6650.0,64.5,2
6650.0,73.5,1
6650.0,85.5,10
6650.0,88.5,179
6650.0,91.5,186
6650.0,94.5,144
6650.0,97.5,128
6650.0,100.5,109
6650.0,103.5,128
6650.0,106.5,109
6650.0,109.5,53
6650.0,112.5,67
6650.0,115.5,44
6650.0,118.5,52
6650.0,121.5,67
6650.0,124.5,47
6650.0,127.5,21
6650.0,130.5,13
6650.0,133.5,16
6650.0,136.5,13
6650.0,139.5,11
6650.0,142.5,19
6650.0,145.5,17
6650.0,148.5,25
6650.0,151.5,52
6650.0,154.5,30
6650.0,157.5,28
6650.0,160.5,18
6650.0,163.5,9
6650.0,166.5,13
6650.0,169.5,9
6650.0,172.5,2
6650.0,175.5,2
6650.0,178.5,6
6650.0,181.5,2
6650.0,184.5,1
6650.0,187.5,5
6650.0,196.5,5
6650.0,199.5,4
6650.0,202.5,1
6650.0,211.5,2
6650.0,217.5,1
6650.0,223.5,1
6650.0,226.5,1
6650.0,238.5,2
6650.0,250.5,3
6650.0,253.5,2
6650.0,256.5,4
6650.0,259.5,4
6650.0,265.5,2
