binned_distance,binned_rtt,count
3650.0,148.5,6
3650.0,151.5,6
3650.0,154.5,3
3650.0,157.5,2
3650.0,160.5,2
3650.0,163.5,2
3650.0,166.5,2
3650.0,169.5,1
3650.0,172.5,1
3650.0,175.5,1
3650.0,178.5,3
3650.0,181.5,1
3650.0,184.5,3
3650.0,187.5,2
3650.0,202.5,2
3650.0,205.5,2
3650.0,208.5,1
3650.0,226.5,2
3650.0,229.5,2
3650.0,232.5,1
3650.0,235.5,1
3650.0,238.5,3
3650.0,241.5,1
3650.0,244.5,1
3650.0,262.5,1
3650.0,265.5,1
3650.0,268.5,1
3650.0,286.5,1
3650.0,292.5,1
3650.0,352.5,1
3650.0,553.5,1
3650.0,613.5,1
3650.0,1156.5,1
3650.0,1162.5,1
3650.0,1555.5,1
3650.0,1558.5,1
3650.0,1561.5,1
3650.0,1573.5,1
3650.0,1585.5,2
3650.0,1588.5,2
3650.0,1603.5,1
3650.0,1606.5,1
3650.0,1639.5,1
3650.0,2068.5,1
3650.0,2293.5,1
3650.0,2323.5,1
3650.0,2341.5,1
3650.0,2395.5,1
3650.0,2425.5,1
3650.0,3160.5,1
3650.0,3568.5,1
3650.0,4690.5,1
3650.0,32053.5,1
3750.0,25.5,19
3750.0,28.5,1
3750.0,31.5,1
3750.0,37.5,1
3750.0,40.5,3
3750.0,43.5,3
3750.0,46.5,3
3750.0,49.5,1
3750.0,52.5,3
3750.0,55.5,13
3750.0,58.5,24
3750.0,61.5,24
3750.0,64.5,39
3750.0,67.5,21
3750.0,70.5,26
3750.0,73.5,17
3750.0,76.5,13
3750.0,79.5,16
3750.0,82.5,15
3750.0,85.5,21
3750.0,88.5,19
3750.0,91.5,19
3750.0,94.5,18
3750.0,97.5,9
3750.0,100.5,12
3750.0,103.5,8
3750.0,106.5,9
3750.0,109.5,4
3750.0,112.5,4
3750.0,115.5,4
3750.0,118.5,8
3750.0,121.5,5
3750.0,124.5,4
3750.0,127.5,3
3750.0,130.5,8
3750.0,133.5,4
3750.0,136.5,3
3750.0,145.5,1
3750.0,148.5,1
3750.0,151.5,2
3750.0,154.5,1
3750.0,157.5,3
3750.0,160.5,1
3750.0,163.5,4
3750.0,166.5,2
3750.0,169.5,1
3750.0,175.5,1
3750.0,184.5,1
3750.0,187.5,1
3750.0,190.5,1
3750.0,205.5,1
3750.0,223.5,1
3750.0,304.5,1
3750.0,931.5,1
3750.0,1561.5,1
3750.0,1564.5,1
3750.0,1597.5,1
3750.0,1627.5,1
3750.0,1642.5,1
3750.0,2392.5,1
3850.0,40.5,1
3850.0,46.5,2
3850.0,49.5,1
3850.0,55.5,14
3850.0,58.5,12
3850.0,61.5,16
3850.0,64.5,18
3850.0,67.5,21
3850.0,70.5,18
3850.0,73.5,7
3850.0,76.5,7
3850.0,79.5,9
3850.0,82.5,2
3850.0,85.5,3
3850.0,88.5,11
3850.0,91.5,13
3850.0,94.5,6
3850.0,97.5,1
3850.0,100.5,2
3850.0,103.5,3
3850.0,106.5,6
3850.0,109.5,1
3850.0,112.5,4
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,3
3850.0,124.5,3
3850.0,127.5,10
3850.0,130.5,3
3850.0,133.5,2
3850.0,136.5,1
3850.0,145.5,2
3850.0,151.5,2
3850.0,154.5,2
3850.0,157.5,1
3850.0,163.5,4
3850.0,178.5,1
3850.0,181.5,1
3850.0,187.5,2
3850.0,199.5,1
3850.0,220.5,1
3850.0,244.5,1
3850.0,1582.5,1
3850.0,2443.5,1
3850.0,2464.5,1
3850.0,28312.5,1
3950.0,31.5,1
3950.0,49.5,1
3950.0,52.5,3
3950.0,55.5,6
3950.0,58.5,16
3950.0,61.5,18
3950.0,64.5,23
3950.0,67.5,18
3950.0,70.5,13
3950.0,73.5,6
3950.0,76.5,13
3950.0,79.5,10
3950.0,82.5,5
3950.0,85.5,8
3950.0,88.5,3
3950.0,91.5,6
3950.0,94.5,7
3950.0,97.5,2
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,3
3950.0,109.5,8
3950.0,112.5,6
3950.0,115.5,3
3950.0,118.5,1
3950.0,124.5,3
3950.0,127.5,3
3950.0,130.5,1
3950.0,133.5,11
3950.0,136.5,1
3950.0,142.5,1
3950.0,145.5,2
3950.0,148.5,3
3950.0,160.5,2
3950.0,172.5,1
3950.0,214.5,1
3950.0,2077.5,1
3950.0,2401.5,1
3950.0,2461.5,1
3950.0,10093.5,1
4050.0,40.5,3
4050.0,43.5,1
4050.0,49.5,5
4050.0,52.5,7
4050.0,55.5,13
4050.0,58.5,12
4050.0,61.5,18
4050.0,64.5,55
4050.0,67.5,39
4050.0,70.5,38
4050.0,73.5,27
4050.0,76.5,14
4050.0,79.5,18
4050.0,82.5,19
4050.0,85.5,14
4050.0,88.5,6
4050.0,91.5,13
4050.0,94.5,4
4050.0,97.5,5
4050.0,100.5,4
4050.0,103.5,12
4050.0,106.5,9
4050.0,109.5,3
4050.0,112.5,2
4050.0,115.5,3
4050.0,118.5,1
4050.0,121.5,7
4050.0,124.5,5
4050.0,127.5,2
4050.0,130.5,1
4050.0,133.5,2
4050.0,142.5,1
4050.0,145.5,1
4050.0,160.5,2
4050.0,169.5,1
4050.0,181.5,1
4050.0,514.5,1
4050.0,517.5,1
4050.0,1621.5,1
4150.0,52.5,2
4150.0,64.5,2
4150.0,67.5,4
4150.0,70.5,2
4150.0,73.5,5
4150.0,76.5,6
4150.0,79.5,5
4150.0,82.5,4
4150.0,85.5,2
4150.0,88.5,2
4150.0,91.5,3
4150.0,94.5,5
4150.0,97.5,6
4150.0,100.5,8
4150.0,103.5,4
4150.0,109.5,2
4150.0,112.5,2
4150.0,118.5,2
4150.0,127.5,1
4150.0,130.5,2
4150.0,133.5,5
4150.0,139.5,2
4150.0,145.5,6
4150.0,148.5,6
4150.0,151.5,4
4150.0,154.5,4
4150.0,157.5,7
4150.0,163.5,4
4150.0,166.5,2
4150.0,169.5,3
4150.0,172.5,3
4150.0,175.5,1
4150.0,178.5,1
4150.0,181.5,3
4150.0,187.5,1
4150.0,190.5,6
4150.0,193.5,1
4150.0,202.5,1
4150.0,217.5,1
4150.0,1042.5,1
4150.0,1615.5,1
4150.0,1654.5,1
4150.0,1894.5,1
4150.0,2449.5,1
4250.0,67.5,1
4250.0,70.5,5
4250.0,73.5,2
4250.0,76.5,2
4250.0,79.5,5
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,1
4250.0,100.5,1
4250.0,106.5,2
4250.0,115.5,1
4250.0,124.5,1
4250.0,127.5,4
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,145.5,2
4250.0,148.5,1
4250.0,151.5,1
4250.0,163.5,1
4250.0,175.5,2
4350.0,61.5,1
4350.0,64.5,2
4350.0,67.5,2
4350.0,70.5,4
4350.0,73.5,3
4350.0,76.5,3
4350.0,79.5,2
4350.0,82.5,3
4350.0,85.5,3
4350.0,88.5,2
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,7
4350.0,106.5,1
4350.0,109.5,2
4350.0,115.5,2
4350.0,118.5,2
4350.0,121.5,2
4350.0,124.5,1
4350.0,127.5,1
4350.0,133.5,2
4350.0,136.5,2
4350.0,139.5,1
4350.0,145.5,2
4350.0,148.5,3
4350.0,181.5,1
4350.0,187.5,1
4350.0,190.5,1
4350.0,193.5,2
4350.0,196.5,4
4350.0,199.5,2
4350.0,202.5,3
4350.0,208.5,1
4350.0,259.5,2
4350.0,289.5,1
4350.0,1654.5,1
4350.0,1675.5,1
4350.0,2386.5,1
4450.0,25.5,3
4450.0,52.5,2
4450.0,55.5,5
4450.0,67.5,8
4450.0,70.5,12
4450.0,73.5,5
4450.0,76.5,9
4450.0,79.5,5
4450.0,82.5,14
4450.0,85.5,13
4450.0,88.5,11
4450.0,91.5,7
4450.0,94.5,3
4450.0,97.5,6
4450.0,100.5,4
4450.0,103.5,5
4450.0,106.5,5
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,121.5,1
4450.0,130.5,3
4450.0,133.5,2
4450.0,136.5,4
4450.0,139.5,2
4450.0,142.5,1
4450.0,145.5,1
4450.0,148.5,9
4450.0,151.5,3
4450.0,154.5,1
4450.0,157.5,1
4450.0,160.5,3
4450.0,172.5,1
4450.0,181.5,5
4450.0,184.5,2
4450.0,187.5,2
4450.0,190.5,4
4450.0,199.5,2
4450.0,205.5,1
4450.0,208.5,1
4450.0,436.5,1
4450.0,550.5,1
4450.0,4816.5,1
4450.0,8140.5,1
4450.0,13465.5,1
4550.0,25.5,2
4550.0,37.5,4
4550.0,40.5,8
4550.0,43.5,6
4550.0,46.5,5
4550.0,49.5,16
4550.0,52.5,8
4550.0,55.5,29
4550.0,58.5,21
4550.0,61.5,14
4550.0,64.5,11
4550.0,67.5,24
4550.0,70.5,22
4550.0,73.5,58
4550.0,76.5,117
4550.0,79.5,42
4550.0,82.5,53
4550.0,85.5,52
4550.0,88.5,60
4550.0,91.5,33
4550.0,94.5,20
4550.0,97.5,13
4550.0,100.5,6
4550.0,103.5,1
4550.0,106.5,8
4550.0,109.5,4
4550.0,112.5,3
4550.0,115.5,10
4550.0,118.5,6
4550.0,121.5,2
4550.0,124.5,9
4550.0,127.5,5
4550.0,130.5,7
4550.0,133.5,6
4550.0,136.5,10
4550.0,139.5,5
4550.0,142.5,13
4550.0,145.5,6
4550.0,148.5,7
4550.0,151.5,4
4550.0,154.5,6
4550.0,157.5,11
4550.0,160.5,3
4550.0,163.5,3
4550.0,166.5,4
4550.0,169.5,1
4550.0,172.5,5
4550.0,175.5,2
4550.0,178.5,1
4550.0,181.5,1
4550.0,184.5,2
4550.0,187.5,1
4550.0,190.5,1
4550.0,199.5,1
4550.0,229.5,1
4550.0,241.5,1
4550.0,244.5,2
4550.0,253.5,1
4550.0,256.5,1
4550.0,259.5,1
4550.0,268.5,1
4550.0,277.5,1
4550.0,286.5,1
4550.0,319.5,1
4550.0,1357.5,1
4550.0,1612.5,1
4550.0,1729.5,1
4550.0,2062.5,1
4550.0,2065.5,1
4550.0,2080.5,1
4550.0,2083.5,1
4550.0,2086.5,2
4550.0,2092.5,1
4550.0,2101.5,2
4550.0,2107.5,1
4550.0,2122.5,1
4650.0,49.5,1
4650.0,70.5,4
4650.0,73.5,3
4650.0,76.5,10
4650.0,79.5,4
4650.0,82.5,4
4650.0,85.5,3
4650.0,88.5,3
4650.0,91.5,3
4650.0,94.5,4
4650.0,97.5,5
4650.0,100.5,1
4650.0,103.5,3
4650.0,106.5,2
4650.0,109.5,3
4650.0,112.5,1
4650.0,121.5,2
4650.0,127.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,3
4650.0,139.5,6
4650.0,142.5,5
4650.0,145.5,3
4650.0,148.5,1
4650.0,151.5,4
4650.0,154.5,2
4650.0,157.5,4
4650.0,160.5,2
4650.0,163.5,1
4650.0,172.5,1
4650.0,175.5,1
4650.0,184.5,2
4650.0,187.5,1
4650.0,244.5,1
4650.0,313.5,1
4650.0,583.5,1
4650.0,727.5,1
4650.0,2092.5,1
4650.0,25780.5,1
4750.0,73.5,5
4750.0,76.5,2
4750.0,79.5,6
4750.0,82.5,2
4750.0,85.5,6
4750.0,88.5,5
4750.0,91.5,1
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,5
4750.0,106.5,1
4750.0,109.5,3
4750.0,112.5,2
4750.0,118.5,1
4750.0,124.5,3
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,2
4750.0,136.5,10
4750.0,139.5,9
4750.0,142.5,10
4750.0,145.5,18
4750.0,148.5,14
4750.0,151.5,11
4750.0,154.5,6
4750.0,157.5,7
4750.0,160.5,8
4750.0,163.5,6
4750.0,166.5,2
4750.0,169.5,1
4750.0,172.5,1
4750.0,175.5,4
4750.0,178.5,2
4750.0,181.5,3
4750.0,190.5,4
4750.0,196.5,1
4750.0,208.5,1
4750.0,229.5,1
4750.0,232.5,1
4750.0,238.5,1
4750.0,871.5,1
4750.0,1636.5,1
4750.0,1654.5,1
4750.0,2392.5,1
4850.0,61.5,1
4850.0,67.5,3
4850.0,70.5,2
4850.0,76.5,6
4850.0,79.5,6
4850.0,85.5,1
4850.0,88.5,1
4850.0,91.5,4
4850.0,94.5,1
4850.0,97.5,3
4850.0,100.5,4
4850.0,103.5,4
4850.0,106.5,2
4850.0,112.5,1
4850.0,121.5,1
4850.0,127.5,1
4850.0,130.5,2
4850.0,133.5,5
4850.0,136.5,3
4850.0,139.5,3
4850.0,142.5,3
4850.0,145.5,8
4850.0,148.5,8
4850.0,151.5,7
4850.0,154.5,8
4850.0,157.5,6
4850.0,160.5,1
4850.0,163.5,4
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,1
4850.0,175.5,2
4850.0,190.5,1
4850.0,211.5,1
4850.0,223.5,1
4850.0,229.5,1
4850.0,1579.5,1
4850.0,1726.5,1
4850.0,2395.5,1
4850.0,2905.5,1
4850.0,4600.5,1
4950.0,37.5,1
4950.0,40.5,1
4950.0,49.5,1
4950.0,52.5,3
4950.0,55.5,7
4950.0,58.5,2
4950.0,64.5,2
4950.0,67.5,2
4950.0,70.5,6
4950.0,73.5,7
4950.0,76.5,26
4950.0,79.5,13
4950.0,82.5,12
4950.0,85.5,4
4950.0,88.5,36
4950.0,91.5,42
4950.0,94.5,11
4950.0,97.5,18
4950.0,100.5,11
4950.0,103.5,8
4950.0,106.5,8
4950.0,109.5,2
4950.0,112.5,3
4950.0,115.5,3
4950.0,118.5,3
4950.0,121.5,1
4950.0,124.5,4
4950.0,127.5,15
4950.0,130.5,73
4950.0,133.5,49
4950.0,136.5,38
4950.0,139.5,55
4950.0,142.5,41
4950.0,145.5,55
4950.0,148.5,41
4950.0,151.5,23
4950.0,154.5,24
4950.0,157.5,15
4950.0,160.5,20
4950.0,163.5,4
4950.0,166.5,10
4950.0,169.5,5
4950.0,172.5,4
4950.0,175.5,5
4950.0,178.5,2
4950.0,181.5,2
4950.0,184.5,3
4950.0,187.5,6
4950.0,190.5,6
4950.0,193.5,4
4950.0,196.5,3
4950.0,199.5,1
4950.0,202.5,2
4950.0,205.5,3
4950.0,208.5,1
4950.0,223.5,1
4950.0,244.5,1
4950.0,250.5,1
4950.0,262.5,1
4950.0,277.5,1
4950.0,1309.5,1
4950.0,1624.5,1
4950.0,1648.5,1
4950.0,1657.5,1
4950.0,1660.5,1
4950.0,1678.5,1
4950.0,1684.5,1
4950.0,1708.5,1
4950.0,2143.5,1
4950.0,2230.5,1
4950.0,3493.5,1
4950.0,19957.5,1
5050.0,25.5,1
5050.0,40.5,1
5050.0,64.5,1
5050.0,67.5,1
5050.0,73.5,1
5050.0,76.5,13
5050.0,79.5,1
5050.0,82.5,2
5050.0,85.5,8
5050.0,88.5,5
5050.0,91.5,10
5050.0,94.5,13
5050.0,97.5,13
5050.0,100.5,8
5050.0,103.5,4
5050.0,109.5,2
5050.0,112.5,2
5050.0,115.5,2
5050.0,121.5,1
5050.0,124.5,9
5050.0,127.5,5
5050.0,130.5,12
5050.0,133.5,12
5050.0,136.5,38
5050.0,139.5,31
5050.0,142.5,19
5050.0,145.5,24
5050.0,148.5,38
5050.0,151.5,23
5050.0,154.5,23
5050.0,157.5,24
5050.0,160.5,23
5050.0,163.5,23
5050.0,166.5,25
5050.0,169.5,17
5050.0,172.5,12
5050.0,175.5,15
5050.0,178.5,7
5050.0,181.5,18
5050.0,184.5,9
5050.0,187.5,15
5050.0,190.5,8
5050.0,193.5,11
5050.0,196.5,9
5050.0,199.5,6
5050.0,202.5,10
5050.0,205.5,4
5050.0,208.5,3
5050.0,211.5,3
5050.0,214.5,2
5050.0,217.5,3
5050.0,220.5,1
5050.0,226.5,2
5050.0,232.5,1
5050.0,235.5,2
5050.0,241.5,2
5050.0,247.5,1
5050.0,259.5,1
5050.0,322.5,1
5050.0,418.5,1
5050.0,1624.5,1
5050.0,1699.5,1
5050.0,1711.5,1
5050.0,1762.5,1
5050.0,2455.5,1
5050.0,2461.5,1
5150.0,37.5,1
5150.0,58.5,3
5150.0,64.5,1
5150.0,73.5,1
5150.0,76.5,11
5150.0,79.5,4
5150.0,85.5,33
5150.0,88.5,32
5150.0,91.5,10
5150.0,94.5,11
5150.0,97.5,9
5150.0,100.5,14
5150.0,103.5,10
5150.0,106.5,6
5150.0,109.5,6
5150.0,112.5,4
5150.0,115.5,1
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,1
5150.0,136.5,3
5150.0,139.5,2
5150.0,142.5,4
5150.0,145.5,3
5150.0,148.5,4
5150.0,151.5,1
5150.0,154.5,2
5150.0,160.5,1
5150.0,163.5,2
5150.0,169.5,2
5150.0,181.5,1
5150.0,184.5,1
5150.0,187.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,202.5,1
5150.0,232.5,1
5150.0,316.5,1
5150.0,322.5,1
5150.0,658.5,1
5150.0,745.5,1
5150.0,913.5,1
5150.0,1633.5,3
5150.0,1636.5,2
5150.0,1639.5,2
5150.0,1642.5,2
5150.0,1645.5,1
5150.0,2089.5,1
5150.0,4540.5,1
5250.0,82.5,1
5250.0,85.5,2
5250.0,88.5,3
5250.0,91.5,6
5250.0,94.5,5
5250.0,97.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,3
5250.0,112.5,2
5250.0,118.5,1
5250.0,133.5,2
5250.0,139.5,8
5250.0,148.5,3
5250.0,151.5,1
5250.0,154.5,2
5250.0,157.5,2
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,169.5,2
5250.0,172.5,1
5250.0,178.5,2
5250.0,181.5,1
5250.0,184.5,3
5250.0,187.5,2
5250.0,196.5,3
5250.0,199.5,1
5250.0,205.5,2
5250.0,208.5,1
5250.0,1645.5,1
5350.0,40.5,2
5350.0,49.5,1
5350.0,52.5,4
5350.0,55.5,3
5350.0,58.5,6
5350.0,61.5,8
5350.0,67.5,2
5350.0,76.5,1
5350.0,79.5,2
5350.0,82.5,5
5350.0,88.5,4
5350.0,91.5,27
5350.0,94.5,12
5350.0,97.5,11
5350.0,100.5,12
5350.0,103.5,8
5350.0,106.5,1
5350.0,109.5,2
5350.0,112.5,2
5350.0,115.5,2
5350.0,118.5,1
5350.0,121.5,1
5350.0,124.5,3
5350.0,130.5,3
5350.0,136.5,1
5350.0,139.5,2
5350.0,148.5,2
5350.0,157.5,2
5350.0,169.5,1
5350.0,172.5,1
5350.0,178.5,2
5350.0,205.5,1
5350.0,211.5,1
5350.0,1648.5,1
5450.0,43.5,1
5450.0,49.5,1
5450.0,52.5,2
5450.0,67.5,1
5450.0,79.5,4
5450.0,82.5,10
5450.0,85.5,29
5450.0,88.5,61
5450.0,91.5,38
5450.0,94.5,18
5450.0,97.5,8
5450.0,100.5,17
5450.0,103.5,3
5450.0,109.5,2
5450.0,115.5,3
5450.0,121.5,1
5450.0,124.5,1
5450.0,130.5,1
5450.0,136.5,2
5450.0,142.5,1
5450.0,145.5,3
5450.0,148.5,7
5450.0,151.5,5
5450.0,154.5,6
5450.0,157.5,1
5450.0,160.5,12
5450.0,163.5,5
5450.0,166.5,3
5450.0,169.5,6
5450.0,172.5,3
5450.0,175.5,3
5450.0,178.5,1
5450.0,181.5,1
5450.0,184.5,6
5450.0,187.5,5
5450.0,190.5,1
5450.0,193.5,3
5450.0,196.5,6
5450.0,199.5,2
5450.0,202.5,3
5450.0,205.5,1
5450.0,217.5,1
5450.0,226.5,1
5450.0,235.5,1
5450.0,1591.5,1
5450.0,1606.5,1
5450.0,2107.5,1
5550.0,25.5,6
5550.0,28.5,1
5550.0,37.5,4
5550.0,40.5,1
5550.0,43.5,4
5550.0,46.5,4
5550.0,49.5,12
5550.0,52.5,16
5550.0,55.5,13
5550.0,58.5,10
5550.0,61.5,5
5550.0,64.5,12
5550.0,67.5,8
5550.0,70.5,6
5550.0,73.5,3
5550.0,76.5,6
5550.0,79.5,28
5550.0,82.5,28
5550.0,85.5,122
5550.0,88.5,168
5550.0,91.5,120
5550.0,94.5,70
5550.0,97.5,70
5550.0,100.5,34
5550.0,103.5,37
5550.0,106.5,13
5550.0,109.5,13
5550.0,112.5,10
5550.0,115.5,4
5550.0,118.5,2
5550.0,121.5,5
5550.0,124.5,8
5550.0,127.5,4
5550.0,130.5,3
5550.0,133.5,5
5550.0,136.5,9
5550.0,139.5,9
5550.0,142.5,16
5550.0,145.5,15
5550.0,148.5,9
5550.0,151.5,9
5550.0,154.5,4
5550.0,157.5,5
5550.0,160.5,7
5550.0,163.5,4
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,5
5550.0,178.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,4
5550.0,193.5,3
5550.0,211.5,1
5550.0,217.5,2
5550.0,220.5,2
5550.0,226.5,1
5550.0,229.5,2
5550.0,232.5,4
5550.0,235.5,5
5550.0,238.5,4
5550.0,241.5,2
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,9
5550.0,253.5,3
5550.0,256.5,3
5550.0,259.5,5
5550.0,262.5,5
5550.0,265.5,4
5550.0,268.5,2
5550.0,271.5,3
5550.0,274.5,2
5550.0,277.5,2
5550.0,280.5,6
5550.0,283.5,1
5550.0,286.5,7
5550.0,289.5,2
5550.0,292.5,2
5550.0,295.5,1
5550.0,298.5,1
5550.0,301.5,2
5550.0,307.5,1
5550.0,310.5,2
5550.0,316.5,1
5550.0,319.5,2
5550.0,322.5,1
5550.0,772.5,1
5550.0,793.5,1
5550.0,1150.5,1
5550.0,1285.5,1
5550.0,1396.5,1
5550.0,1453.5,1
5550.0,1594.5,1
5550.0,1597.5,1
5550.0,1663.5,1
5550.0,1672.5,1
5550.0,2089.5,1
5550.0,2092.5,1
5550.0,3688.5,1
5550.0,4705.5,1
5550.0,17602.5,1
5650.0,55.5,2
5650.0,64.5,5
5650.0,70.5,2
5650.0,73.5,7
5650.0,76.5,7
5650.0,79.5,1
5650.0,82.5,2
5650.0,85.5,3
5650.0,88.5,9
5650.0,91.5,10
5650.0,94.5,4
5650.0,97.5,9
5650.0,100.5,5
5650.0,103.5,31
5650.0,106.5,34
5650.0,109.5,14
5650.0,112.5,12
5650.0,115.5,17
5650.0,118.5,8
5650.0,121.5,16
5650.0,124.5,15
5650.0,127.5,3
5650.0,130.5,6
5650.0,133.5,1
5650.0,136.5,1
5650.0,139.5,4
5650.0,142.5,5
5650.0,145.5,2
5650.0,148.5,4
5650.0,151.5,1
5650.0,154.5,5
5650.0,157.5,4
5650.0,160.5,7
5650.0,163.5,3
5650.0,166.5,6
5650.0,169.5,8
5650.0,175.5,1
5650.0,178.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,232.5,1
5650.0,238.5,1
5650.0,280.5,1
5650.0,1021.5,1
5650.0,1576.5,1
5650.0,2101.5,1
5650.0,7327.5,1
5750.0,52.5,1
5750.0,55.5,1
5750.0,58.5,1
5750.0,70.5,1
5750.0,76.5,1
5750.0,79.5,2
5750.0,82.5,2
5750.0,85.5,1
5750.0,88.5,16
5750.0,91.5,6
5750.0,94.5,8
5750.0,97.5,7
5750.0,100.5,11
5750.0,103.5,10
5750.0,106.5,11
5750.0,109.5,15
5750.0,112.5,16
5750.0,115.5,10
5750.0,118.5,4
5750.0,121.5,27
5750.0,124.5,24
5750.0,127.5,28
5750.0,130.5,12
5750.0,133.5,12
5750.0,136.5,6
5750.0,139.5,6
5750.0,142.5,7
5750.0,145.5,3
5750.0,148.5,2
5750.0,151.5,6
5750.0,154.5,11
5750.0,157.5,9
5750.0,160.5,6
5750.0,163.5,5
5750.0,166.5,1
5750.0,169.5,2
5750.0,172.5,4
5750.0,175.5,1
5750.0,178.5,3
5750.0,181.5,2
5750.0,190.5,2
5750.0,193.5,2
5750.0,208.5,1
5750.0,217.5,1
5750.0,238.5,1
5750.0,277.5,1
5750.0,427.5,1
5750.0,2107.5,1
5850.0,25.5,1
5850.0,46.5,1
5850.0,52.5,1
5850.0,55.5,1
5850.0,61.5,1
5850.0,67.5,3
5850.0,73.5,4
5850.0,76.5,4
5850.0,82.5,2
5850.0,85.5,4
5850.0,88.5,10
5850.0,91.5,10
5850.0,94.5,6
5850.0,97.5,3
5850.0,100.5,27
5850.0,103.5,22
5850.0,106.5,16
5850.0,109.5,6
5850.0,112.5,6
5850.0,115.5,1
5850.0,118.5,2
5850.0,121.5,6
5850.0,124.5,1
5850.0,127.5,3
5850.0,130.5,1
5850.0,133.5,5
5850.0,136.5,12
5850.0,139.5,11
5850.0,142.5,28
5850.0,145.5,18
5850.0,148.5,23
5850.0,151.5,30
5850.0,154.5,35
5850.0,157.5,23
5850.0,160.5,36
5850.0,163.5,23
5850.0,166.5,23
5850.0,169.5,20
5850.0,172.5,10
5850.0,175.5,8
5850.0,178.5,4
5850.0,181.5,3
5850.0,184.5,1
5850.0,187.5,2
5850.0,190.5,3
5850.0,193.5,1
5850.0,196.5,3
5850.0,202.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,217.5,1
5850.0,223.5,1
5850.0,226.5,1
5850.0,256.5,1
5850.0,271.5,1
5850.0,376.5,1
5850.0,400.5,1
5850.0,529.5,1
5850.0,1093.5,1
5850.0,1648.5,1
5850.0,1654.5,1
5850.0,1669.5,1
5850.0,1681.5,1
5850.0,2176.5,1
5850.0,4603.5,1
5950.0,25.5,100
5950.0,28.5,3
5950.0,31.5,1
5950.0,37.5,13
5950.0,40.5,9
5950.0,43.5,7
5950.0,46.5,21
5950.0,49.5,39
5950.0,52.5,25
5950.0,55.5,38
5950.0,58.5,23
5950.0,61.5,16
5950.0,64.5,22
5950.0,67.5,13
5950.0,70.5,13
5950.0,73.5,16
5950.0,76.5,17
5950.0,79.5,10
5950.0,82.5,10
5950.0,85.5,43
5950.0,88.5,47
5950.0,91.5,86
5950.0,94.5,113
5950.0,97.5,103
5950.0,100.5,84
5950.0,103.5,74
5950.0,106.5,63
5950.0,109.5,58
5950.0,112.5,37
5950.0,115.5,16
5950.0,118.5,15
5950.0,121.5,12
5950.0,124.5,19
5950.0,127.5,14
5950.0,130.5,13
5950.0,133.5,13
5950.0,136.5,15
5950.0,139.5,14
5950.0,142.5,16
5950.0,145.5,12
5950.0,148.5,38
5950.0,151.5,69
5950.0,154.5,32
5950.0,157.5,21
5950.0,160.5,15
5950.0,163.5,16
5950.0,166.5,15
5950.0,169.5,12
5950.0,172.5,21
5950.0,175.5,20
5950.0,178.5,12
5950.0,181.5,10
5950.0,184.5,16
5950.0,187.5,4
5950.0,190.5,10
5950.0,193.5,1
5950.0,196.5,6
5950.0,199.5,1
5950.0,202.5,5
5950.0,205.5,4
5950.0,208.5,5
5950.0,211.5,3
5950.0,214.5,1
5950.0,217.5,7
5950.0,220.5,5
5950.0,223.5,4
5950.0,226.5,6
5950.0,229.5,8
5950.0,232.5,3
5950.0,235.5,4
5950.0,238.5,10
5950.0,241.5,5
5950.0,244.5,5
5950.0,247.5,3
5950.0,250.5,3
5950.0,253.5,7
5950.0,256.5,4
5950.0,259.5,4
5950.0,262.5,1
5950.0,265.5,3
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,2
5950.0,277.5,1
5950.0,280.5,3
5950.0,283.5,3
5950.0,286.5,2
5950.0,295.5,1
5950.0,298.5,3
5950.0,301.5,3
5950.0,418.5,3
5950.0,433.5,1
5950.0,499.5,1
5950.0,526.5,1
5950.0,565.5,1
5950.0,604.5,1
5950.0,607.5,1
5950.0,877.5,1
5950.0,1120.5,1
5950.0,1162.5,1
5950.0,1282.5,1
5950.0,1306.5,1
5950.0,1354.5,1
