rtt,perc_gte
111.075,0.7122958693563881
111.104,0.7121998078770413
111.196,0.7121037463976945
111.22,0.7120076849183478
111.272,0.7119116234390009
111.346,0.7118155619596542
111.367,0.7117195004803074
111.384,0.7116234390009606
111.561,0.7115273775216138
111.615,0.7114313160422671
111.639,0.7113352545629203
111.707,0.7112391930835735
111.72,0.7111431316042267
111.934,0.7110470701248799
112.032,0.7109510086455331
112.055,0.7108549471661864
112.099,0.7107588856868396
112.249,0.7106628242074928
112.288,0.710566762728146
112.315,0.7104707012487992
112.326,0.7102785782901057
112.397,0.710182516810759
112.414,0.7100864553314121
112.537,0.7099903938520653
112.617,0.7098943323727185
112.648,0.7097982708933718
112.651,0.709702209414025
112.667,0.7096061479346782
112.702,0.7095100864553314
112.759,0.7094140249759846
112.815,0.7093179634966378
112.898,0.7092219020172911
113.005,0.7091258405379444
113.026,0.7090297790585975
113.045,0.7089337175792507
113.069,0.7088376560999039
113.102,0.7087415946205571
113.124,0.7086455331412104
113.162,0.7085494716618637
113.208,0.7084534101825168
113.24,0.70835734870317
113.243,0.7082612872238232
113.278,0.7081652257444765
113.328,0.7080691642651297
113.332,0.707973102785783
113.36,0.7078770413064361
113.391,0.7077809798270893
113.497,0.7076849183477425
113.589,0.7075888568683958
113.679,0.707492795389049
113.748,0.7073967339097023
113.792,0.7073006724303554
113.798,0.7072046109510086
113.826,0.7071085494716618
113.832,0.7070124879923151
113.98,0.7069164265129684
114.049,0.7068203650336216
114.134,0.7067243035542747
114.286,0.7066282420749279
114.328,0.7065321805955811
114.339,0.7064361191162344
114.35,0.7063400576368877
114.402,0.7062439961575409
114.459,0.706147934678194
114.491,0.7060518731988472
114.493,0.7059558117195005
114.573,0.7058597502401537
114.603,0.705763688760807
114.612,0.7056676272814602
114.666,0.7055715658021133
114.689,0.7054755043227665
114.717,0.7053794428434198
114.8,0.705283381364073
114.918,0.7051873198847263
115.024,0.7050912584053795
115.036,0.7049951969260326
115.15,0.7048991354466858
115.173,0.7048030739673391
115.25,0.7047070124879924
115.274,0.7046109510086456
115.469,0.7045148895292987
115.489,0.7044188280499519
115.502,0.7043227665706051
115.622,0.7042267050912584
115.8,0.7041306436119117
115.896,0.7040345821325649
115.949,0.703938520653218
115.965,0.7038424591738712
116.141,0.7037463976945245
116.266,0.7036503362151777
116.275,0.703554274735831
116.344,0.7034582132564842
116.46,0.7033621517771373
116.477,0.7032660902977905
116.548,0.7031700288184438
116.582,0.703073967339097
116.946,0.7029779058597503
116.965,0.7028818443804035
117.196,0.7027857829010566
117.489,0.7026897214217098
117.694,0.7025936599423631
117.842,0.7024975984630164
117.863,0.7024015369836696
117.875,0.7023054755043228
117.876,0.7022094140249759
117.923,0.7021133525456291
117.958,0.7020172910662824
118.14,0.7019212295869357
118.156,0.7018251681075889
118.197,0.7017291066282421
118.299,0.7016330451488952
118.34,0.7015369836695485
118.352,0.7014409221902017
118.649,0.701344860710855
118.68,0.7012487992315082
118.979,0.7011527377521614
119.104,0.7010566762728145
119.223,0.7009606147934678
119.225,0.7008645533141211
119.37,0.7007684918347743
119.725,0.7006724303554275
119.877,0.7005763688760807
120.069,0.7004803073967338
120.07,0.7003842459173871
120.108,0.7002881844380404
120.18,0.7000960614793468
120.198,0.7
120.367,0.6999039385206531
120.451,0.6998078770413064
120.51,0.6997118155619597
120.628,0.6996157540826129
120.63,0.6995196926032661
120.697,0.6994236311239193
120.812,0.6993275696445725
120.854,0.6992315081652257
120.872,0.699135446685879
120.916,0.6990393852065322
120.966,0.6989433237271854
121.029,0.6988472622478386
121.067,0.6987512007684918
121.102,0.6986551392891451
121.103,0.6985590778097983
121.142,0.6984630163304515
121.154,0.6983669548511047
121.461,0.6982708933717579
121.559,0.6981748318924111
121.676,0.6980787704130644
121.708,0.6979827089337176
121.833,0.6978866474543708
121.897,0.697790585975024
121.934,0.6976945244956773
122.009,0.6975984630163304
122.05,0.6975024015369837
122.306,0.6974063400576369
122.42,0.6973102785782901
122.462,0.6972142170989433
122.51,0.6971181556195966
122.541,0.6970220941402497
122.582,0.696926032660903
122.703,0.6968299711815562
122.786,0.6967339097022094
122.79,0.6966378482228626
122.836,0.6965417867435159
122.865,0.6964457252641691
122.904,0.6963496637848223
122.948,0.6962536023054755
122.951,0.6961575408261287
122.959,0.6960614793467819
123.048,0.6959654178674352
123.058,0.6958693563880884
123.265,0.6957732949087416
123.29,0.6956772334293948
123.349,0.695581171950048
123.39,0.6954851104707013
123.582,0.6953890489913545
123.69,0.6952929875120077
123.884,0.6951969260326609
123.9,0.6951008645533141
123.91,0.6950048030739673
123.964,0.6949087415946206
123.986,0.6948126801152738
124.008,0.694716618635927
124.015,0.6946205571565802
124.178,0.6945244956772334
124.238,0.6944284341978866
124.243,0.6943323727185399
124.281,0.6942363112391932
124.37,0.6941402497598463
124.441,0.6940441882804995
124.455,0.6939481268011527
124.459,0.6938520653218059
124.511,0.6937560038424592
124.526,0.6936599423631125
124.73,0.6935638808837656
124.731,0.6934678194044188
124.742,0.693371757925072
124.772,0.6932756964457253
124.791,0.6931796349663785
124.919,0.6930835734870318
124.932,0.6929875120076849
124.99,0.6928914505283381
125.04,0.6927953890489913
125.071,0.6926993275696446
125.189,0.6926032660902978
125.216,0.692507204610951
125.285,0.6924111431316042
125.314,0.6923150816522574
125.361,0.6922190201729106
125.473,0.6921229586935639
125.48,0.6920268972142172
125.507,0.6919308357348704
125.54,0.6918347742555235
125.59,0.6917387127761767
125.627,0.6916426512968299
125.654,0.6915465898174832
125.714,0.6914505283381365
125.731,0.6913544668587897
125.762,0.6912584053794428
125.78,0.691162343900096
125.795,0.6910662824207493
125.813,0.6909702209414025
125.864,0.6908741594620558
125.87,0.690778097982709
125.895,0.6906820365033621
125.896,0.6905859750240153
125.91,0.6904899135446686
126.0,0.6903938520653219
126.002,0.6902977905859751
126.018,0.6902017291066282
126.024,0.6901056676272814
126.027,0.6900096061479346
126.188,0.6899135446685879
126.213,0.6898174831892412
126.241,0.6897214217098944
126.319,0.6896253602305475
126.34,0.6895292987512007
126.357,0.6894332372718539
126.375,0.6893371757925072
126.431,0.6892411143131605
126.489,0.6891450528338137
126.515,0.6890489913544668
126.518,0.68895292987512
126.576,0.6888568683957733
126.61,0.6887608069164265
126.693,0.6886647454370798
126.713,0.688568683957733
126.737,0.6884726224783861
126.738,0.6883765609990393
126.751,0.6882804995196926
126.753,0.6881844380403459
126.77,0.6880883765609991
126.806,0.6879923150816523
126.818,0.6878962536023054
126.833,0.6878001921229586
126.883,0.6877041306436119
126.885,0.6876080691642652
126.933,0.6875120076849184
126.947,0.6874159462055716
126.948,0.6873198847262247
126.954,0.687223823246878
127.011,0.6871277617675312
127.045,0.6870317002881845
127.052,0.6869356388088377
127.128,0.6868395773294909
127.132,0.686743515850144
127.198,0.6866474543707973
127.201,0.6865513928914505
127.209,0.6864553314121038
127.217,0.686359269932757
127.284,0.6862632084534102
127.291,0.6861671469740633
127.351,0.6860710854947166
127.397,0.6859750240153699
127.415,0.6858789625360231
127.435,0.6857829010566763
127.467,0.6856868395773295
127.558,0.6855907780979826
127.563,0.6854947166186359
127.565,0.6853986551392892
127.581,0.6853025936599424
127.737,0.6852065321805956
127.809,0.6851104707012488
127.86,0.6849183477425552
127.867,0.6848222862632085
127.88,0.6847262247838617
127.889,0.6846301633045149
127.893,0.684534101825168
127.895,0.6844380403458213
127.919,0.6843419788664745
127.948,0.6842459173871278
128.018,0.684149855907781
128.024,0.6840537944284342
128.047,0.6839577329490873
128.062,0.6838616714697406
128.171,0.6837656099903939
128.174,0.6836695485110471
128.232,0.6834774255523535
128.267,0.6833813640730066
128.27,0.6832853025936599
128.284,0.6831892411143132
128.339,0.6830931796349664
128.402,0.6829971181556196
128.408,0.6829010566762728
128.409,0.6828049951969261
128.482,0.6827089337175792
128.525,0.6826128722382325
128.536,0.6825168107588857
128.542,0.6824207492795389
128.543,0.6823246878001921
128.548,0.6822286263208454
128.613,0.6821325648414985
128.631,0.6820365033621518
128.668,0.681940441882805
128.676,0.6818443804034582
128.69,0.6817483189241114
128.7,0.6816522574447647
128.792,0.6815561959654179
128.806,0.6814601344860711
128.81,0.6813640730067243
128.813,0.6812680115273775
128.823,0.6811719500480307
128.827,0.681075888568684
128.874,0.6809798270893372
128.9,0.6808837656099904
128.927,0.6806916426512968
128.957,0.6805955811719501
129.026,0.6804995196926032
129.028,0.6804034582132565
129.05,0.6803073967339097
129.083,0.6802113352545629
129.129,0.6801152737752161
129.131,0.6800192122958694
129.153,0.6799231508165225
129.187,0.6798270893371758
129.215,0.679731027857829
129.227,0.6796349663784822
129.359,0.6795389048991354
129.389,0.6794428434197887
129.428,0.679346781940442
129.462,0.6792507204610951
129.465,0.6791546589817483
129.493,0.6790585975024015
129.534,0.6789625360230547
129.551,0.678866474543708
129.556,0.6787704130643613
129.592,0.6786743515850144
129.599,0.6785782901056676
129.645,0.6784822286263208
129.65,0.6783861671469741
129.7,0.6782901056676273
129.71,0.6781940441882806
129.714,0.6780979827089337
129.716,0.6780019212295869
129.717,0.6779058597502401
129.722,0.6778097982708934
129.742,0.6777137367915467
129.747,0.6776176753121999
129.792,0.677521613832853
129.841,0.6774255523535062
129.852,0.6773294908741594
129.867,0.6772334293948127
129.892,0.677137367915466
129.915,0.6770413064361192
129.929,0.6769452449567723
129.97,0.6768491834774255
129.979,0.6767531219980787
129.997,0.676657060518732
130.056,0.6765609990393853
130.061,0.6764649375600384
130.091,0.6763688760806916
130.105,0.6762728146013448
130.115,0.6761767531219981
130.128,0.6760806916426513
130.13,0.6759846301633046
130.221,0.6758885686839577
130.273,0.6757925072046109
130.279,0.6756003842459174
130.317,0.6755043227665707
130.321,0.6754082612872239
130.338,0.675312199807877
130.355,0.6752161383285302
130.364,0.6751200768491834
130.372,0.6750240153698367
130.378,0.67492795389049
130.384,0.6748318924111432
130.402,0.6747358309317963
130.411,0.6746397694524495
130.473,0.6745437079731028
130.498,0.674447646493756
130.501,0.6743515850144093
130.507,0.6742555235350625
130.508,0.6741594620557156
130.52,0.6740634005763688
130.525,0.6739673390970221
130.532,0.6738712776176753
130.557,0.6737752161383286
130.558,0.6736791546589818
130.563,0.6735830931796349
130.576,0.6734870317002881
130.595,0.6733909702209414
130.619,0.6732949087415947
130.625,0.6731988472622479
130.671,0.6731027857829011
130.69,0.6730067243035542
130.691,0.6729106628242074
130.702,0.6728146013448607
130.743,0.672718539865514
130.781,0.6726224783861672
130.797,0.6725264169068204
130.813,0.6724303554274735
130.827,0.6723342939481268
130.84,0.67223823246878
130.857,0.6721421709894333
130.909,0.6719500480307397
130.929,0.6718539865513928
130.93,0.6717579250720461
130.931,0.6716618635926993
130.944,0.6715658021133526
130.977,0.6714697406340058
130.979,0.671373679154659
130.99,0.6712776176753121
131.001,0.6711815561959654
131.002,0.6710854947166187
131.007,0.6709894332372719
131.041,0.6708933717579251
131.078,0.6707973102785783
131.08,0.6707012487992314
131.174,0.6706051873198847
131.21,0.670509125840538
131.238,0.6704130643611912
131.257,0.6703170028818444
131.29,0.6702209414024975
131.309,0.6701248799231508
131.32,0.670028818443804
131.321,0.6699327569644573
131.373,0.6698366954851105
131.383,0.6697406340057637
131.395,0.6696445725264168
131.434,0.6695485110470701
131.443,0.6694524495677233
131.451,0.6693563880883766
131.494,0.6692603266090298
131.56,0.669164265129683
131.562,0.6690682036503361
131.582,0.6689721421709894
131.592,0.6688760806916427
131.613,0.6687800192122959
131.621,0.6686839577329491
131.625,0.6685878962536023
131.646,0.6684918347742554
131.669,0.6683957732949087
131.684,0.668299711815562
131.723,0.6682036503362152
131.752,0.6681075888568684
131.754,0.6680115273775216
131.783,0.6679154658981749
131.793,0.667819404418828
131.847,0.6677233429394813
131.864,0.6676272814601345
131.87,0.6675312199807877
131.881,0.6674351585014409
131.889,0.6673390970220942
131.907,0.6672430355427473
131.911,0.6671469740634006
131.921,0.666954851104707
131.93,0.6668587896253602
131.985,0.6667627281460135
132.005,0.6666666666666667
132.007,0.6665706051873199
132.063,0.6664745437079731
132.065,0.6663784822286263
132.089,0.6662824207492795
132.105,0.6661863592699327
132.111,0.666090297790586
132.137,0.6659942363112392
132.156,0.6658981748318924
132.174,0.6658021133525456
132.195,0.6657060518731989
132.232,0.665609990393852
132.245,0.6655139289145053
132.248,0.6654178674351585
132.253,0.6653218059558117
132.268,0.6652257444764649
132.282,0.6651296829971182
132.294,0.6650336215177715
132.3,0.6649375600384246
132.34,0.6648414985590778
132.342,0.664745437079731
132.344,0.6646493756003842
132.376,0.6645533141210375
132.424,0.6644572526416908
132.452,0.6643611911623439
132.457,0.6642651296829971
132.462,0.6641690682036503
132.471,0.6640730067243035
132.49,0.66388088376561
132.509,0.6637848222862632
132.517,0.6636887608069164
132.57,0.6635926993275696
132.592,0.6634966378482229
132.606,0.6634005763688761
132.618,0.6633045148895294
132.639,0.6632084534101825
132.695,0.6631123919308357
132.705,0.6630163304514889
132.713,0.6629202689721422
132.739,0.6628242074927955
132.741,0.6627281460134486
132.744,0.6626320845341018
132.753,0.662536023054755
132.771,0.6624399615754082
132.773,0.6623439000960615
132.777,0.6622478386167148
132.785,0.662151777137368
132.786,0.6620557156580211
132.808,0.6619596541786743
132.816,0.6618635926993276
132.853,0.6617675312199808
132.863,0.6616714697406341
132.945,0.6615754082612872
132.95,0.6614793467819404
132.981,0.6613832853025936
132.997,0.6612872238232469
133.027,0.6611911623439001
133.035,0.6610951008645534
133.048,0.6609990393852065
133.133,0.6609029779058597
133.141,0.6608069164265129
133.147,0.6607108549471662
133.162,0.6606147934678195
133.183,0.6605187319884727
133.198,0.660326609029779
133.209,0.6602305475504322
133.237,0.6601344860710855
133.248,0.6600384245917388
133.269,0.659942363112392
133.285,0.6598463016330451
133.343,0.6597502401536983
133.364,0.6596541786743516
133.373,0.6595581171950048
133.382,0.6594620557156581
133.388,0.6593659942363113
133.392,0.6592699327569644
133.538,0.6591738712776176
133.643,0.6590778097982709
133.659,0.6589817483189241
133.666,0.6588856868395774
133.688,0.6587896253602306
133.694,0.6586935638808837
133.695,0.6585975024015369
133.7,0.6585014409221902
133.708,0.6584053794428435
133.769,0.6583093179634967
133.809,0.6582132564841499
133.81,0.658117195004803
133.825,0.6580211335254562
133.828,0.6579250720461095
133.837,0.6578290105667628
133.841,0.657732949087416
133.849,0.6576368876080692
133.908,0.6575408261287223
133.915,0.6574447646493756
133.927,0.6573487031700288
133.953,0.6572526416906821
133.954,0.6571565802113353
133.965,0.6570605187319885
133.972,0.6569644572526416
133.977,0.6568683957732949
133.983,0.6567723342939481
134.005,0.6566762728146014
134.012,0.6565802113352546
134.031,0.6564841498559078
134.036,0.6563880883765609
134.053,0.6562920268972142
134.075,0.6561959654178675
134.081,0.6560999039385207
134.091,0.6560038424591739
134.092,0.655907780979827
134.135,0.6558117195004802
134.138,0.6557156580211335
134.158,0.6556195965417868
134.175,0.65552353506244
134.188,0.6554274735830932
134.229,0.6553314121037463
134.23,0.6552353506243996
134.242,0.6551392891450528
134.26,0.6550432276657061
134.279,0.6549471661863593
134.294,0.6548511047070125
134.328,0.6547550432276656
134.339,0.6546589817483189
134.354,0.6545629202689721
134.361,0.6544668587896254
134.371,0.6543707973102786
134.382,0.6542747358309318
134.405,0.6541786743515849
134.421,0.6540826128722382
134.432,0.6539865513928915
134.439,0.6538904899135447
134.445,0.6537944284341979
134.493,0.6536983669548511
134.5,0.6536023054755042
134.505,0.6535062439961575
134.51,0.6534101825168108
134.532,0.653314121037464
134.545,0.6532180595581172
134.575,0.6531219980787704
134.615,0.6530259365994237
134.619,0.6529298751200768
134.622,0.6528338136407301
134.629,0.6527377521613833
134.638,0.6526416906820365
134.642,0.6525456292026897
134.653,0.652449567723343
134.66,0.6523535062439962
134.695,0.6522574447646494
134.708,0.6521613832853026
134.709,0.651969260326609
134.746,0.6518731988472622
134.759,0.6517771373679155
134.763,0.6516810758885687
134.796,0.6515850144092219
134.85,0.6514889529298751
134.864,0.6513928914505283
134.865,0.6512968299711815
134.869,0.6512007684918348
134.903,0.651104707012488
134.933,0.6510086455331412
134.936,0.6509125840537944
134.969,0.6508165225744477
134.979,0.6507204610951008
134.982,0.6506243996157541
135.001,0.6504322766570605
135.012,0.6503362151777137
135.031,0.650240153698367
135.067,0.6501440922190203
135.079,0.6500480307396734
135.134,0.6499519692603266
135.145,0.6498559077809798
135.162,0.649759846301633
135.165,0.6496637848222863
135.169,0.6495677233429396
135.177,0.6494716618635927
135.191,0.6493756003842459
135.223,0.6492795389048991
135.237,0.6491834774255524
135.244,0.6490874159462056
135.247,0.6489913544668588
135.259,0.648895292987512
135.284,0.6487992315081652
135.306,0.6487031700288184
135.314,0.6486071085494717
135.363,0.6485110470701249
135.398,0.6484149855907781
135.415,0.6483189241114313
135.443,0.6482228626320845
135.444,0.6481268011527377
135.467,0.648030739673391
135.469,0.6479346781940443
135.483,0.6478386167146974
135.54,0.6477425552353506
135.556,0.6476464937560038
135.573,0.647550432276657
135.583,0.6474543707973103
135.601,0.6473583093179636
135.607,0.6472622478386167
135.641,0.6471661863592699
135.65,0.6470701248799231
135.683,0.6469740634005764
135.695,0.6468780019212296
135.715,0.6467819404418829
135.75,0.646685878962536
135.754,0.6465898174831892
135.761,0.6464937560038424
135.771,0.6463976945244957
135.78,0.6463016330451489
135.88,0.6462055715658022
135.895,0.6461095100864553
135.942,0.6460134486071085
135.948,0.6459173871277617
135.953,0.645821325648415
135.958,0.6457252641690683
135.978,0.6456292026897215
135.982,0.6455331412103746
135.984,0.6454370797310278
135.985,0.645341018251681
135.99,0.6452449567723343
136.02,0.6451488952929876
136.042,0.6450528338136408
136.054,0.6449567723342939
136.061,0.6448607108549471
136.131,0.6447646493756004
136.136,0.6446685878962536
136.19,0.6445725264169069
136.198,0.6444764649375601
136.205,0.6443804034582132
136.229,0.6442843419788664
136.256,0.6441882804995197
136.263,0.6440922190201729
136.266,0.6439961575408262
136.268,0.6439000960614794
136.277,0.6438040345821325
136.278,0.6437079731027857
136.28,0.643611911623439
136.283,0.6435158501440923
136.304,0.6434197886647455
136.317,0.6433237271853987
136.318,0.6432276657060518
136.332,0.643131604226705
136.333,0.6430355427473583
136.354,0.6429394812680116
136.397,0.6428434197886648
136.401,0.642747358309318
136.408,0.6426512968299711
136.448,0.6425552353506244
136.487,0.6424591738712776
136.509,0.6423631123919309
136.512,0.6422670509125841
136.584,0.6421709894332372
136.59,0.6420749279538904
136.612,0.6419788664745437
136.632,0.6418828049951969
136.667,0.6417867435158502
136.671,0.6416906820365034
136.683,0.6415946205571565
136.702,0.6414985590778097
136.737,0.641402497598463
136.749,0.6413064361191163
136.764,0.6412103746397695
136.833,0.6410182516810758
136.836,0.640922190201729
136.863,0.6408261287223823
136.871,0.6407300672430356
136.874,0.6406340057636888
136.886,0.640537944284342
136.907,0.6404418828049951
136.916,0.6403458213256484
136.927,0.6402497598463016
136.939,0.6401536983669549
136.941,0.6400576368876081
136.957,0.6399615754082613
136.963,0.6398655139289144
136.97,0.6397694524495677
136.988,0.639673390970221
137.015,0.6395773294908742
137.051,0.6394812680115274
137.055,0.6393852065321806
137.056,0.6392891450528337
137.07,0.639193083573487
137.076,0.6390970220941403
137.112,0.6390009606147935
137.17,0.6389048991354467
137.179,0.6388088376560999
137.186,0.6387127761767531
137.195,0.6386167146974063
137.204,0.6385206532180596
137.208,0.6384245917387128
137.211,0.638328530259366
137.241,0.6382324687800192
137.252,0.6381364073006724
137.261,0.6380403458213256
137.275,0.6379442843419789
137.294,0.6378482228626321
137.367,0.6377521613832853
137.373,0.6376560999039385
137.392,0.6375600384245917
137.398,0.637463976945245
137.404,0.6373679154658982
137.413,0.6372718539865514
137.417,0.6370797310278578
137.426,0.636983669548511
137.464,0.6368876080691643
137.487,0.6367915465898175
137.49,0.6366954851104707
137.501,0.6365994236311239
137.545,0.6365033621517772
137.554,0.6364073006724303
137.57,0.6363112391930836
137.591,0.6362151777137368
137.697,0.63611911623439
137.704,0.6360230547550432
137.708,0.6359269932756965
137.722,0.6358309317963496
137.757,0.6357348703170029
137.795,0.6355427473583093
137.803,0.6354466858789625
137.808,0.6353506243996158
137.855,0.635254562920269
137.872,0.6351585014409222
137.932,0.6350624399615754
138.001,0.6349663784822286
138.012,0.6348703170028818
138.015,0.6347742555235351
138.031,0.6346781940441883
138.047,0.6345821325648415
138.063,0.6344860710854947
138.073,0.6343900096061479
138.09,0.6342939481268012
138.117,0.6341978866474544
138.118,0.6341018251681076
138.152,0.6340057636887608
138.163,0.633909702209414
138.168,0.6338136407300672
138.256,0.6337175792507205
138.276,0.6336215177713737
138.326,0.633525456292027
138.354,0.6334293948126801
138.359,0.6333333333333333
138.364,0.6332372718539865
138.366,0.6331412103746398
138.392,0.6330451488952931
138.416,0.6329490874159462
138.417,0.6328530259365994
138.422,0.6327569644572526
138.456,0.6326609029779058
138.469,0.6325648414985591
138.588,0.6323727185398655
138.59,0.6322766570605187
138.597,0.6321805955811719
138.601,0.6320845341018252
138.603,0.6319884726224784
138.604,0.6318924111431317
138.61,0.6317963496637848
138.625,0.631700288184438
138.65,0.6316042267050912
138.654,0.6315081652257445
138.672,0.6314121037463977
138.681,0.631316042267051
138.694,0.6312199807877041
138.702,0.6311239193083573
138.706,0.6310278578290105
138.708,0.6309317963496638
138.739,0.6308357348703171
138.748,0.6307396733909703
138.756,0.6306436119116234
138.786,0.6305475504322766
138.815,0.6304514889529298
138.823,0.6303554274735831
138.838,0.6302593659942364
138.85,0.6301633045148896
138.859,0.6300672430355427
138.888,0.6299711815561959
138.954,0.6298751200768492
138.98,0.6297790585975024
139.002,0.6296829971181557
139.003,0.6295869356388089
139.004,0.629490874159462
139.029,0.6293948126801152
139.038,0.6292987512007685
139.05,0.6292026897214218
139.059,0.629106628242075
139.065,0.6290105667627282
139.066,0.6289145052833813
139.071,0.6288184438040345
139.095,0.6287223823246878
139.1,0.6286263208453411
139.105,0.6285302593659943
139.113,0.6284341978866474
139.12,0.6283381364073006
139.138,0.6282420749279538
139.146,0.6281460134486071
139.162,0.6280499519692604
139.189,0.6279538904899136
139.198,0.6278578290105667
139.212,0.6277617675312199
139.229,0.6276657060518732
139.257,0.6275696445725264
139.258,0.6274735830931797
139.27,0.6273775216138329
139.298,0.627281460134486
139.303,0.6271853986551392
139.335,0.6270893371757925
139.338,0.6269932756964458
139.339,0.626897214217099
139.357,0.6268011527377522
139.358,0.6267050912584053
139.363,0.6266090297790585
139.364,0.6265129682997118
139.37,0.6264169068203651
139.385,0.6263208453410183
139.39,0.6262247838616715
139.403,0.6261287223823246
139.408,0.6260326609029779
139.44,0.6259365994236311
139.443,0.6258405379442844
139.474,0.6257444764649376
139.505,0.6256484149855908
139.508,0.6255523535062439
139.521,0.6254562920268972
139.548,0.6253602305475504
139.56,0.6252641690682037
139.577,0.6251681075888569
139.609,0.6250720461095101
139.62,0.6248799231508165
139.636,0.6247838616714698
139.638,0.624687800192123
139.695,0.6245917387127762
139.803,0.6244956772334294
139.832,0.6243996157540825
139.839,0.6243035542747358
139.857,0.6242074927953891
139.865,0.6241114313160423
139.87,0.6240153698366955
139.882,0.6239193083573487
139.887,0.623823246878002
139.889,0.6237271853986551
139.897,0.6236311239193084
139.909,0.6235350624399616
139.916,0.6234390009606148
139.922,0.623342939481268
139.979,0.6232468780019212
139.98,0.6231508165225744
139.997,0.6229586935638809
140.014,0.6228626320845341
140.026,0.6227665706051873
140.028,0.6226705091258405
140.046,0.6225744476464938
140.048,0.622478386167147
140.049,0.6223823246878002
140.055,0.6222862632084534
140.079,0.6221902017291066
140.127,0.6220941402497598
140.128,0.6219980787704131
140.13,0.6218059558117195
140.145,0.6217098943323727
140.191,0.621613832853026
140.234,0.6215177713736791
140.242,0.6214217098943324
140.264,0.6213256484149856
140.277,0.6212295869356388
140.282,0.621133525456292
140.286,0.6210374639769453
140.291,0.6209414024975984
140.296,0.6208453410182517
140.334,0.6207492795389049
140.353,0.6206532180595581
140.361,0.6205571565802113
140.363,0.6204610951008646
140.374,0.6203650336215178
140.387,0.620268972142171
140.441,0.6201729106628242
140.468,0.6200768491834774
140.475,0.6199807877041306
140.535,0.6198847262247839
140.567,0.6196926032660903
140.576,0.6195965417867435
140.582,0.6195004803073967
140.592,0.61940441882805
140.613,0.6193083573487032
140.657,0.6192122958693564
140.67,0.6191162343900096
140.681,0.6190201729106628
140.69,0.618924111431316
140.705,0.6188280499519693
140.709,0.6187319884726225
140.732,0.6186359269932757
140.771,0.6185398655139289
140.773,0.6184438040345821
140.778,0.6183477425552353
140.788,0.6182516810758886
140.815,0.6181556195965419
140.825,0.618059558117195
140.837,0.6179634966378482
140.844,0.6178674351585014
140.941,0.6177713736791546
140.952,0.6176753121998079
140.957,0.6175792507204612
141.027,0.6174831892411143
141.035,0.6173871277617675
141.039,0.6172910662824207
141.04,0.617195004803074
141.045,0.6170989433237272
141.059,0.6170028818443805
141.065,0.6169068203650336
141.067,0.6168107588856868
141.087,0.61671469740634
141.109,0.6166186359269933
141.121,0.6165225744476466
141.15,0.6164265129682998
141.16,0.6163304514889529
141.167,0.6162343900096061
141.172,0.6161383285302593
141.183,0.6160422670509126
141.19,0.6159462055715659
141.2,0.615850144092219
141.209,0.6156580211335254
141.23,0.6155619596541786
141.242,0.6154658981748319
141.254,0.6153698366954852
141.272,0.6152737752161384
141.279,0.6151777137367915
141.285,0.6150816522574447
141.287,0.614985590778098
141.297,0.6148895292987512
141.301,0.6147934678194045
141.304,0.6146974063400577
141.309,0.6146013448607108
141.313,0.614505283381364
141.336,0.6144092219020173
141.346,0.6143131604226706
141.355,0.6142170989433238
141.358,0.614121037463977
141.359,0.6140249759846301
141.361,0.6139289145052833
141.38,0.6138328530259366
141.391,0.6137367915465899
141.453,0.6136407300672431
141.479,0.6135446685878962
141.484,0.6134486071085494
141.498,0.6133525456292027
141.554,0.6132564841498559
141.566,0.6131604226705092
141.578,0.6130643611911624
141.602,0.6129682997118155
141.61,0.6128722382324687
141.62,0.612776176753122
141.631,0.6126801152737752
141.654,0.6125840537944285
141.655,0.6124879923150817
141.689,0.6123919308357348
141.74,0.612295869356388
141.772,0.6121998078770413
141.786,0.6121037463976946
141.789,0.6120076849183478
141.79,0.611911623439001
141.805,0.6118155619596541
141.82,0.6117195004803073
141.885,0.6116234390009606
141.897,0.6115273775216139
141.901,0.6114313160422671
141.908,0.6113352545629203
141.923,0.6112391930835734
141.924,0.6111431316042267
141.961,0.6110470701248799
141.993,0.6109510086455332
141.996,0.6108549471661864
142.001,0.6107588856868396
142.007,0.6106628242074927
142.01,0.610566762728146
142.012,0.6104707012487992
142.017,0.6103746397694525
142.034,0.6102785782901057
142.036,0.6101825168107589
142.043,0.610086455331412
142.056,0.6099903938520653
142.057,0.6098943323727186
142.06,0.6097982708933718
142.062,0.609702209414025
142.088,0.6096061479346782
142.093,0.6095100864553313
142.111,0.6094140249759846
142.112,0.6093179634966379
142.113,0.6092219020172911
142.118,0.6091258405379443
142.141,0.6090297790585975
142.154,0.6089337175792507
142.168,0.6088376560999039
142.179,0.6087415946205572
142.182,0.6086455331412104
142.185,0.6085494716618636
142.191,0.6084534101825168
142.195,0.60835734870317
142.214,0.6082612872238232
142.225,0.6081652257444765
142.226,0.6080691642651297
142.238,0.6079731027857829
142.249,0.607877041306436
142.261,0.6077809798270893
142.268,0.6076849183477426
142.277,0.6075888568683958
142.3,0.607492795389049
142.303,0.6073967339097022
142.313,0.6073006724303553
142.333,0.6072046109510086
142.347,0.6071085494716619
142.393,0.6070124879923151
142.403,0.6069164265129683
142.416,0.6068203650336215
142.445,0.6067243035542748
142.467,0.6066282420749279
142.52,0.6065321805955812
142.534,0.6064361191162344
142.543,0.6063400576368876
142.565,0.6062439961575408
142.572,0.6061479346781941
